createdAt,value
2018-12-01T00:00:49.616Z,1009.74
2018-12-01T00:01:49.614Z,1009.71
2018-12-01T00:02:49.601Z,1009.74
2018-12-01T00:03:49.583Z,1009.75
2018-12-01T00:04:49.633Z,1009.77
2018-12-01T00:05:49.567Z,1009.80
2018-12-01T00:06:49.557Z,1009.75
2018-12-01T00:07:49.558Z,1009.75
2018-12-01T00:08:49.527Z,1009.71
2018-12-01T00:09:49.545Z,1009.75
2018-12-01T00:10:49.510Z,1009.71
2018-12-01T00:11:49.506Z,1009.71
2018-12-01T00:12:49.502Z,1009.69
2018-12-01T00:13:49.477Z,1009.65
2018-12-01T00:14:49.488Z,1009.68
2018-12-01T00:15:49.477Z,1009.67
2018-12-01T00:16:49.482Z,1009.68
2018-12-01T00:17:49.449Z,1009.66
2018-12-01T00:18:49.448Z,1009.66
2018-12-01T00:19:49.435Z,1009.64
2018-12-01T00:20:49.456Z,1009.66
2018-12-01T00:21:49.400Z,1009.65
2018-12-01T00:22:49.384Z,1009.70
2018-12-01T00:23:49.375Z,1009.71
2018-12-01T00:24:49.372Z,1009.73
2018-12-01T00:25:49.369Z,1009.68
2018-12-01T00:26:49.390Z,1009.68
2018-12-01T00:27:49.340Z,1009.64
2018-12-01T00:28:49.327Z,1009.66
2018-12-01T00:29:49.316Z,1009.58
2018-12-01T00:30:49.307Z,1009.59
2018-12-01T00:31:49.290Z,1009.58
2018-12-01T00:32:49.291Z,1009.58
2018-12-01T00:33:49.277Z,1009.58
2018-12-01T00:34:49.294Z,1009.61
2018-12-01T00:35:49.254Z,1009.61
2018-12-01T00:36:49.236Z,1009.62
2018-12-01T00:37:49.248Z,1009.57
2018-12-01T00:38:49.259Z,1009.57
2018-12-01T00:39:49.246Z,1009.56
2018-12-01T00:40:49.221Z,1009.53
2018-12-01T00:41:49.197Z,1009.53
2018-12-01T00:42:49.241Z,1009.48
2018-12-01T00:43:49.222Z,1009.50
2018-12-01T00:44:49.154Z,1009.50
2018-12-01T00:45:49.165Z,1009.48
2018-12-01T00:46:49.142Z,1009.45
2018-12-01T00:47:49.157Z,1009.46
2018-12-01T00:48:49.152Z,1009.47
2018-12-01T00:49:49.124Z,1009.45
2018-12-01T00:50:49.101Z,1009.49
2018-12-01T00:51:49.102Z,1009.55
2018-12-01T00:52:49.104Z,1009.55
2018-12-01T00:53:49.093Z,1009.53
2018-12-01T00:54:49.057Z,1009.59
2018-12-01T00:55:49.086Z,1009.59
2018-12-01T00:56:49.062Z,1009.59
2018-12-01T00:57:49.045Z,1009.61
2018-12-01T00:58:49.037Z,1009.58
2018-12-01T00:59:49.031Z,1009.58
2018-12-01T01:00:48.999Z,1009.52
2018-12-01T01:01:49.063Z,1009.53
2018-12-01T01:02:48.998Z,1009.53
2018-12-01T01:03:48.951Z,1009.53
2018-12-01T01:04:49.348Z,1009.48
2018-12-01T01:05:48.964Z,1009.49
2018-12-01T01:06:48.976Z,1009.51
2018-12-01T01:07:48.946Z,1009.48
2018-12-01T01:08:48.923Z,1009.43
2018-12-01T01:09:48.901Z,1009.52
2018-12-01T01:10:48.919Z,1009.49
2018-12-01T01:13:06.340Z,1009.52
2018-12-01T01:14:14.369Z,1009.51
2018-12-01T01:15:06.306Z,1009.57
2018-12-01T01:16:15.712Z,1009.60
2018-12-01T01:17:15.718Z,1009.57
2018-12-01T01:18:06.262Z,1009.59
2018-12-01T01:19:06.258Z,1009.62
2018-12-01T01:20:06.249Z,1009.64
2018-12-01T01:21:06.236Z,1009.63
2018-12-01T01:22:06.233Z,1009.63
2018-12-01T01:23:06.249Z,1009.63
2018-12-01T01:24:06.184Z,1009.66
2018-12-01T01:25:06.178Z,1009.64
2018-12-01T01:26:06.189Z,1009.64
2018-12-01T01:27:16.188Z,1009.63
2018-12-01T01:28:06.179Z,1009.63
2018-12-01T01:29:06.186Z,1009.62
2018-12-01T01:30:06.690Z,1009.62
2018-12-01T01:31:06.196Z,1009.67
2018-12-01T01:32:06.192Z,1009.68
2018-12-01T01:33:06.261Z,1009.65
2018-12-01T01:34:06.224Z,1009.62
2018-12-01T01:35:06.180Z,1009.68
2018-12-01T01:36:06.123Z,1009.68
2018-12-01T01:37:06.297Z,1009.65
2018-12-01T01:38:06.109Z,1009.63
2018-12-01T01:39:06.148Z,1009.59
2018-12-01T01:40:06.100Z,1009.57
2018-12-01T01:41:06.108Z,1009.59
2018-12-01T01:42:06.071Z,1009.58
2018-12-01T01:43:06.074Z,1009.56
2018-12-01T01:44:06.088Z,1009.58
2018-12-01T01:45:06.129Z,1009.58
2018-12-01T01:46:05.998Z,1009.53
2018-12-01T01:47:06.076Z,1009.56
2018-12-01T01:48:06.034Z,1009.55
2018-12-01T01:49:06.073Z,1009.54
2018-12-01T01:50:06.094Z,1009.55
2018-12-01T01:51:05.950Z,1009.53
2018-12-01T01:52:06.011Z,1009.53
2018-12-01T01:53:05.974Z,1009.56
2018-12-01T01:54:06.025Z,1009.55
2018-12-01T01:55:05.986Z,1009.51
2018-12-01T01:56:05.928Z,1009.53
2018-12-01T01:57:05.992Z,1009.51
2018-12-01T01:58:05.930Z,1009.48
2018-12-01T01:59:06.694Z,1009.50
2018-12-01T02:00:05.984Z,1009.51
2018-12-01T02:01:05.980Z,1009.50
2018-12-01T02:02:05.920Z,1009.48
2018-12-01T02:03:05.906Z,1009.46
2018-12-01T02:04:05.870Z,1009.49
2018-12-01T02:05:05.834Z,1009.53
2018-12-01T02:06:05.829Z,1009.51
2018-12-01T02:07:05.825Z,1009.45
2018-12-01T02:08:06.018Z,1009.48
2018-12-01T02:09:05.822Z,1009.49
2018-12-01T02:10:05.743Z,1009.44
2018-12-01T02:11:05.812Z,1009.47
2018-12-01T02:12:05.948Z,1009.46
2018-12-01T02:13:05.790Z,1009.44
2018-12-01T02:14:14.811Z,1009.40
2018-12-01T02:15:05.725Z,1009.41
2018-12-01T02:16:05.685Z,1009.38
2018-12-01T02:17:05.693Z,1009.36
2018-12-01T02:18:05.671Z,1009.37
2018-12-01T02:19:05.773Z,1009.34
2018-12-01T02:20:05.667Z,1009.34
2018-12-01T02:21:05.630Z,1009.31
2018-12-01T02:22:15.814Z,1009.33
2018-12-01T02:23:14.833Z,1009.33
2018-12-01T02:24:05.575Z,1009.35
2018-12-01T02:25:05.560Z,1009.30
2018-12-01T02:26:05.565Z,1009.28
2018-12-01T02:27:05.546Z,1009.31
2018-12-01T02:28:05.546Z,1009.33
2018-12-01T02:29:05.562Z,1009.35
2018-12-01T02:30:05.522Z,1009.35
2018-12-01T02:31:05.533Z,1009.35
2018-12-01T02:32:05.518Z,1009.34
2018-12-01T02:33:05.485Z,1009.35
2018-12-01T02:34:05.507Z,1009.33
2018-12-01T02:35:05.476Z,1009.37
2018-12-01T02:36:05.470Z,1009.30
2018-12-01T02:37:05.449Z,1009.28
2018-12-01T02:38:05.482Z,1009.25
2018-12-01T02:39:05.435Z,1009.27
2018-12-01T02:40:05.431Z,1009.25
2018-12-01T02:41:05.480Z,1009.26
2018-12-01T02:42:05.402Z,1009.22
2018-12-01T02:43:05.429Z,1009.28
2018-12-01T02:44:05.383Z,1009.29
2018-12-01T02:45:05.373Z,1009.30
2018-12-01T02:46:05.354Z,1009.33
2018-12-01T02:47:14.893Z,1009.34
2018-12-01T02:48:05.341Z,1009.36
2018-12-01T02:49:14.418Z,1009.37
2018-12-01T02:50:05.310Z,1009.44
2018-12-01T02:51:05.310Z,1009.42
2018-12-01T02:52:14.954Z,1009.41
2018-12-01T02:53:16.470Z,1009.41
2018-12-01T02:54:05.280Z,1009.45
2018-12-01T02:55:05.267Z,1009.40
2018-12-01T02:56:05.262Z,1009.47
2018-12-01T02:57:05.285Z,1009.49
2018-12-01T02:58:05.224Z,1009.52
2018-12-01T02:59:05.223Z,1009.53
2018-12-01T03:00:05.215Z,1009.51
2018-12-01T03:01:05.198Z,1009.50
2018-12-01T03:02:05.178Z,1009.48
2018-12-01T03:03:14.015Z,1009.51
2018-12-01T03:04:05.161Z,1009.51
2018-12-01T03:05:05.168Z,1009.49
2018-12-01T03:06:05.159Z,1009.49
2018-12-01T03:07:05.132Z,1009.51
2018-12-01T03:08:05.128Z,1009.42
2018-12-01T03:09:05.133Z,1009.47
2018-12-01T03:10:05.166Z,1009.41
2018-12-01T03:11:05.090Z,1009.47
2018-12-01T03:12:05.097Z,1009.43
2018-12-01T03:13:05.108Z,1009.40
2018-12-01T03:14:05.109Z,1009.42
2018-12-01T03:15:05.194Z,1009.41
2018-12-01T03:16:05.070Z,1009.40
2018-12-01T03:17:05.049Z,1009.43
2018-12-01T03:18:05.038Z,1009.37
2018-12-01T03:19:05.043Z,1009.39
2018-12-01T03:20:05.082Z,1009.41
2018-12-01T03:21:05.032Z,1009.38
2018-12-01T03:22:05.004Z,1009.39
2018-12-01T03:23:05.009Z,1009.40
2018-12-01T03:24:04.975Z,1009.46
2018-12-01T03:25:04.986Z,1009.50
2018-12-01T03:26:04.960Z,1009.51
2018-12-01T03:27:04.954Z,1009.48
2018-12-01T03:28:04.975Z,1009.40
2018-12-01T03:29:05.070Z,1009.40
2018-12-01T03:30:04.931Z,1009.44
2018-12-01T03:31:04.909Z,1009.48
2018-12-01T03:32:04.920Z,1009.47
2018-12-01T03:33:04.905Z,1009.48
2018-12-01T03:34:04.996Z,1009.48
2018-12-01T03:35:04.900Z,1009.50
2018-12-01T03:36:04.865Z,1009.47
2018-12-01T03:37:04.854Z,1009.52
2018-12-01T03:38:04.859Z,1009.49
2018-12-01T03:39:04.821Z,1009.50
2018-12-01T03:40:04.827Z,1009.53
2018-12-01T03:41:04.832Z,1009.52
2018-12-01T03:42:04.791Z,1009.47
2018-12-01T03:43:04.810Z,1009.51
2018-12-01T03:44:04.767Z,1009.52
2018-12-01T03:45:04.778Z,1009.50
2018-12-01T03:46:04.771Z,1009.55
2018-12-01T03:47:04.756Z,1009.57
2018-12-01T03:48:04.750Z,1009.53
2018-12-01T03:49:04.733Z,1009.44
2018-12-01T03:50:04.720Z,1009.42
2018-12-01T03:51:04.728Z,1009.45
2018-12-01T03:52:04.717Z,1009.38
2018-12-01T03:53:04.685Z,1009.40
2018-12-01T03:54:04.676Z,1009.45
2018-12-01T03:55:04.657Z,1009.47
2018-12-01T03:56:04.645Z,1009.52
2018-12-01T03:57:04.650Z,1009.58
2018-12-01T03:58:04.635Z,1009.56
2018-12-01T03:59:04.637Z,1009.58
2018-12-01T04:00:04.615Z,1009.57
2018-12-01T04:01:04.591Z,1009.50
2018-12-01T04:02:04.614Z,1009.49
2018-12-01T04:03:04.687Z,1009.50
2018-12-01T04:04:04.615Z,1009.46
2018-12-01T04:05:04.574Z,1009.50
2018-12-01T04:06:04.559Z,1009.38
2018-12-01T04:07:04.553Z,1009.41
2018-12-01T04:08:04.524Z,1009.42
2018-12-01T04:09:04.537Z,1009.46
2018-12-01T04:10:04.505Z,1009.45
2018-12-01T04:11:04.519Z,1009.47
2018-12-01T04:12:04.518Z,1009.55
2018-12-01T04:13:04.470Z,1009.52
2018-12-01T04:14:04.477Z,1009.54
2018-12-01T04:15:04.460Z,1009.52
2018-12-01T04:16:04.455Z,1009.56
2018-12-01T04:17:04.475Z,1009.58
2018-12-01T04:18:04.438Z,1009.60
2018-12-01T04:19:04.439Z,1009.59
2018-12-01T04:20:04.430Z,1009.61
2018-12-01T04:21:04.399Z,1009.62
2018-12-01T04:22:04.387Z,1009.58
2018-12-01T04:23:04.395Z,1009.63
2018-12-01T04:24:04.364Z,1009.58
2018-12-01T04:25:04.346Z,1009.54
2018-12-01T04:26:04.345Z,1009.48
2018-12-01T04:27:04.380Z,1009.49
2018-12-01T04:28:04.394Z,1009.47
2018-12-01T04:29:04.348Z,1009.43
2018-12-01T04:30:04.326Z,1009.54
2018-12-01T04:31:04.289Z,1009.51
2018-12-01T04:32:04.283Z,1009.55
2018-12-01T04:33:04.280Z,1009.55
2018-12-01T04:34:04.295Z,1009.51
2018-12-01T04:35:04.259Z,1009.51
2018-12-01T04:36:04.238Z,1009.54
2018-12-01T04:37:04.225Z,1009.55
2018-12-01T04:38:04.218Z,1009.60
2018-12-01T04:40:21.599Z,1009.63
2018-12-01T04:41:21.603Z,1009.56
2018-12-01T04:42:21.565Z,1009.49
2018-12-01T04:43:21.593Z,1009.51
2018-12-01T04:44:21.545Z,1009.49
2018-12-01T04:45:21.536Z,1009.49
2018-12-01T04:46:21.551Z,1009.53
2018-12-01T04:47:21.506Z,1009.55
2018-12-01T04:48:30.995Z,1009.51
2018-12-01T04:49:21.499Z,1009.54
2018-12-01T04:50:21.497Z,1009.53
2018-12-01T04:51:21.463Z,1009.56
2018-12-01T04:52:21.446Z,1009.51
2018-12-01T04:53:21.474Z,1009.53
2018-12-01T04:54:21.476Z,1009.57
2018-12-01T04:55:21.444Z,1009.61
2018-12-01T04:56:21.415Z,1009.64
2018-12-01T04:57:21.408Z,1009.58
2018-12-01T04:58:21.438Z,1009.59
2018-12-01T04:59:21.389Z,1009.60
2018-12-01T05:00:21.380Z,1009.58
2018-12-01T05:01:21.366Z,1009.60
2018-12-01T05:02:21.361Z,1009.61
2018-12-01T05:03:21.387Z,1009.55
2018-12-01T05:04:21.399Z,1009.56
2018-12-01T05:05:21.346Z,1009.55
2018-12-01T05:06:21.357Z,1009.58
2018-12-01T05:07:21.319Z,1009.59
2018-12-01T05:08:21.309Z,1009.56
2018-12-01T05:09:21.272Z,1009.56
2018-12-01T05:10:21.288Z,1009.52
2018-12-01T05:11:21.273Z,1009.53
2018-12-01T05:12:21.259Z,1009.52
2018-12-01T05:13:21.243Z,1009.49
2018-12-01T05:14:21.272Z,1009.51
2018-12-01T05:15:21.220Z,1009.50
2018-12-01T05:16:21.217Z,1009.43
2018-12-01T05:17:21.212Z,1009.42
2018-12-01T05:18:21.215Z,1009.43
2018-12-01T05:19:21.227Z,1009.42
2018-12-01T05:20:21.180Z,1009.37
2018-12-01T05:21:21.197Z,1009.42
2018-12-01T05:22:21.189Z,1009.48
2018-12-01T05:23:21.232Z,1009.58
2018-12-01T05:24:21.151Z,1009.56
2018-12-01T05:25:21.152Z,1009.55
2018-12-01T05:26:21.134Z,1009.59
2018-12-01T05:27:21.892Z,1009.56
2018-12-01T05:28:21.099Z,1009.56
2018-12-01T05:29:21.131Z,1009.57
2018-12-01T05:30:21.083Z,1009.61
2018-12-01T05:31:21.085Z,1009.62
2018-12-01T05:32:21.075Z,1009.60
2018-12-01T05:33:21.067Z,1009.63
2018-12-01T05:34:21.028Z,1009.59
2018-12-01T05:35:21.010Z,1009.63
2018-12-01T05:36:21.036Z,1009.59
2018-12-01T05:37:21.012Z,1009.53
2018-12-01T05:38:21.069Z,1009.51
2018-12-01T05:39:21.117Z,1009.53
2018-12-01T05:40:21.011Z,1009.54
2018-12-01T05:41:21.024Z,1009.55
2018-12-01T05:42:20.998Z,1009.56
2018-12-01T05:43:20.984Z,1009.57
2018-12-01T05:44:20.961Z,1009.58
2018-12-01T05:45:20.939Z,1009.58
2018-12-01T05:46:20.929Z,1009.61
2018-12-01T05:47:20.945Z,1009.64
2018-12-01T05:48:20.920Z,1009.63
2018-12-01T05:49:20.925Z,1009.62
2018-12-01T05:50:20.937Z,1009.61
2018-12-01T05:51:20.871Z,1009.58
2018-12-01T05:52:20.844Z,1009.57
2018-12-01T05:53:20.884Z,1009.63
2018-12-01T05:54:20.877Z,1009.62
2018-12-01T05:55:20.836Z,1009.60
2018-12-01T05:56:20.806Z,1009.64
2018-12-01T05:57:20.813Z,1009.67
2018-12-01T05:58:20.797Z,1009.68
2018-12-01T05:59:20.866Z,1009.64
2018-12-01T06:00:20.761Z,1009.64
2018-12-01T06:01:20.760Z,1009.67
2018-12-01T06:02:20.754Z,1009.63
2018-12-01T06:03:21.394Z,1009.71
2018-12-01T06:04:20.787Z,1009.65
2018-12-01T06:05:20.807Z,1009.61
2018-12-01T06:06:20.718Z,1009.60
2018-12-01T06:07:20.703Z,1009.61
2018-12-01T06:08:20.679Z,1009.53
2018-12-01T06:09:20.712Z,1009.57
2018-12-01T06:10:20.811Z,1009.51
2018-12-01T06:11:20.701Z,1009.55
2018-12-01T06:12:20.681Z,1009.54
2018-12-01T06:13:20.638Z,1009.52
2018-12-01T06:14:20.702Z,1009.50
2018-12-01T06:15:20.663Z,1009.57
2018-12-01T06:16:20.653Z,1009.58
2018-12-01T06:17:20.621Z,1009.56
2018-12-01T06:18:20.578Z,1009.65
2018-12-01T06:19:20.602Z,1009.68
2018-12-01T06:20:20.600Z,1009.73
2018-12-01T06:21:20.580Z,1009.76
2018-12-01T06:22:20.549Z,1009.71
2018-12-01T06:23:20.670Z,1009.73
2018-12-01T06:24:20.518Z,1009.73
2018-12-01T06:25:20.593Z,1009.75
2018-12-01T06:26:20.517Z,1009.74
2018-12-01T06:27:20.499Z,1009.72
2018-12-01T06:28:20.497Z,1009.75
2018-12-01T06:29:20.486Z,1009.77
2018-12-01T06:30:20.462Z,1009.80
2018-12-01T06:31:20.555Z,1009.80
2018-12-01T06:32:20.497Z,1009.75
2018-12-01T06:33:20.436Z,1009.81
2018-12-01T06:34:20.411Z,1009.81
2018-12-01T06:35:20.426Z,1009.84
2018-12-01T06:36:20.410Z,1009.90
2018-12-01T06:37:20.427Z,1009.88
2018-12-01T06:38:20.438Z,1009.87
2018-12-01T06:39:20.366Z,1009.91
2018-12-01T06:40:20.372Z,1009.86
2018-12-01T06:41:20.447Z,1009.86
2018-12-01T06:42:20.369Z,1009.92
2018-12-01T06:43:20.431Z,1009.92
2018-12-01T06:44:20.331Z,1009.91
2018-12-01T06:45:20.320Z,1009.97
2018-12-01T06:46:20.289Z,1009.96
2018-12-01T06:47:20.282Z,1009.99
2018-12-01T06:48:20.317Z,1009.97
2018-12-01T06:49:20.271Z,1009.94
2018-12-01T06:50:20.265Z,1009.92
2018-12-01T06:51:20.250Z,1009.95
2018-12-01T06:52:20.228Z,1009.99
2018-12-01T06:53:20.250Z,1009.95
2018-12-01T06:54:20.227Z,1009.98
2018-12-01T06:55:20.186Z,1009.94
2018-12-01T06:56:20.204Z,1009.99
2018-12-01T06:57:20.178Z,1009.96
2018-12-01T06:58:20.161Z,1009.94
2018-12-01T06:59:20.205Z,1009.96
2018-12-01T07:00:20.169Z,1009.96
2018-12-01T07:01:20.132Z,1009.99
2018-12-01T07:02:20.167Z,1010.02
2018-12-01T07:03:20.154Z,1010.03
2018-12-01T07:04:20.145Z,1009.99
2018-12-01T07:05:20.133Z,1009.99
2018-12-01T07:06:20.130Z,1009.97
2018-12-01T07:07:20.062Z,1010.02
2018-12-01T07:08:20.054Z,1010.02
2018-12-01T07:09:20.069Z,1010.02
2018-12-01T07:10:20.063Z,1010.05
2018-12-01T07:11:20.164Z,1010.05
2018-12-01T07:12:20.078Z,1010.02
2018-12-01T07:13:20.099Z,1010.01
2018-12-01T07:14:20.900Z,1010.01
2018-12-01T07:15:20.063Z,1010.04
2018-12-01T07:16:19.991Z,1009.99
2018-12-01T07:17:20.065Z,1010.01
2018-12-01T07:18:20.033Z,1009.99
2018-12-01T07:19:19.986Z,1010.02
2018-12-01T07:20:20.027Z,1010.04
2018-12-01T07:21:19.954Z,1010.01
2018-12-01T07:22:19.954Z,1010.07
2018-12-01T07:23:19.949Z,1010.05
2018-12-01T07:24:19.963Z,1010.04
2018-12-01T07:25:20.031Z,1010.09
2018-12-01T07:26:19.868Z,1010.10
2018-12-01T07:27:19.906Z,1010.07
2018-12-01T07:28:19.860Z,1010.08
2018-12-01T07:29:19.878Z,1010.08
2018-12-01T07:30:19.879Z,1010.13
2018-12-01T07:31:19.851Z,1010.13
2018-12-01T07:32:19.837Z,1010.09
2018-12-01T07:33:19.821Z,1010.13
2018-12-01T07:34:19.793Z,1010.12
2018-12-01T07:35:19.769Z,1010.10
2018-12-01T07:36:19.752Z,1010.12
2018-12-01T07:37:19.766Z,1010.15
2018-12-01T07:38:19.815Z,1010.14
2018-12-01T07:39:19.751Z,1010.12
2018-12-01T07:40:19.763Z,1010.14
2018-12-01T07:41:19.727Z,1010.13
2018-12-01T07:42:19.716Z,1010.07
2018-12-01T07:43:19.727Z,1010.08
2018-12-01T07:44:19.787Z,1010.07
2018-12-01T07:45:19.728Z,1010.12
2018-12-01T07:46:19.664Z,1010.08
2018-12-01T07:47:19.664Z,1010.08
2018-12-01T07:48:19.656Z,1010.11
2018-12-01T07:49:19.638Z,1010.12
2018-12-01T07:50:19.617Z,1010.08
2018-12-01T07:51:19.618Z,1010.11
2018-12-01T07:52:19.609Z,1010.11
2018-12-01T07:53:19.629Z,1010.13
2018-12-01T07:54:19.578Z,1010.14
2018-12-01T07:55:19.566Z,1010.12
2018-12-01T07:56:19.564Z,1010.12
2018-12-01T07:57:19.566Z,1010.10
2018-12-01T07:58:19.555Z,1010.15
2018-12-01T07:59:19.540Z,1010.13
2018-12-01T08:00:19.530Z,1010.14
2018-12-01T08:01:19.516Z,1010.12
2018-12-01T08:02:19.483Z,1010.09
2018-12-01T08:03:19.499Z,1010.14
2018-12-01T08:04:19.513Z,1010.09
2018-12-01T08:05:19.483Z,1010.08
2018-12-01T08:06:19.509Z,1010.06
2018-12-01T08:07:19.465Z,1010.09
2018-12-01T08:08:19.480Z,1010.08
2018-12-01T08:09:19.427Z,1010.09
2018-12-01T08:10:19.442Z,1010.01
2018-12-01T08:11:19.405Z,1010.03
2018-12-01T08:12:19.386Z,1010.04
2018-12-01T08:13:19.398Z,1010.03
2018-12-01T08:14:19.378Z,1010.02
2018-12-01T08:15:19.380Z,1010.05
2018-12-01T08:16:19.413Z,1010.01
2018-12-01T08:17:19.356Z,1010.04
2018-12-01T08:18:19.328Z,1010.03
2018-12-01T08:19:19.342Z,1010.06
2018-12-01T08:20:19.288Z,1010.06
2018-12-01T08:21:19.308Z,1010.06
2018-12-01T08:22:19.316Z,1010.09
2018-12-01T08:23:19.337Z,1010.07
2018-12-01T08:24:19.258Z,1010.06
2018-12-01T08:25:19.271Z,1010.06
2018-12-01T08:26:19.317Z,1010.10
2018-12-01T08:27:19.253Z,1010.08
2018-12-01T08:28:19.236Z,1010.11
2018-12-01T08:29:19.274Z,1010.09
2018-12-01T08:30:19.233Z,1010.10
2018-12-01T08:31:19.211Z,1010.08
2018-12-01T08:32:19.206Z,1010.09
2018-12-01T08:33:19.254Z,1010.07
2018-12-01T08:34:19.312Z,1010.09
2018-12-01T08:35:19.245Z,1010.05
2018-12-01T08:36:19.155Z,1010.09
2018-12-01T08:37:19.244Z,1010.08
2018-12-01T08:38:19.189Z,1010.06
2018-12-01T08:39:19.171Z,1010.13
2018-12-01T08:40:19.111Z,1010.10
2018-12-01T08:41:19.126Z,1010.03
2018-12-01T08:42:19.068Z,1010.15
2018-12-01T08:43:19.231Z,1010.11
2018-12-01T08:44:19.073Z,1010.07
2018-12-01T08:45:19.055Z,1010.03
2018-12-01T08:46:19.064Z,1010.07
2018-12-01T08:47:19.020Z,1010.09
2018-12-01T08:48:19.442Z,1010.09
2018-12-01T08:49:19.040Z,1010.09
2018-12-01T08:50:19.000Z,1010.07
2018-12-01T08:51:19.004Z,1010.08
2018-12-01T08:52:18.983Z,1010.07
2018-12-01T08:53:18.998Z,1010.06
2018-12-01T08:54:18.968Z,1010.06
2018-12-01T08:55:18.950Z,1010.09
2018-12-01T08:56:18.970Z,1010.12
2018-12-01T08:57:18.970Z,1010.13
2018-12-01T08:58:18.938Z,1010.12
2018-12-01T08:59:29.354Z,1010.11
2018-12-01T09:00:29.308Z,1010.08
2018-12-01T09:01:29.294Z,1010.12
2018-12-01T09:02:29.400Z,1010.04
2018-12-01T09:03:29.272Z,1010.11
2018-12-01T09:04:29.310Z,1010.11
2018-12-01T09:05:29.284Z,1010.13
2018-12-01T09:06:29.238Z,1010.13
2018-12-01T09:07:29.234Z,1010.13
2018-12-01T09:08:29.222Z,1010.12
2018-12-01T09:09:29.205Z,1010.14
2018-12-01T09:10:29.201Z,1010.15
2018-12-01T09:11:29.188Z,1010.19
2018-12-01T09:12:29.180Z,1010.19
2018-12-01T09:13:29.334Z,1010.15
2018-12-01T09:14:29.177Z,1010.11
2018-12-01T09:15:29.185Z,1010.10
2018-12-01T09:16:29.127Z,1010.10
2018-12-01T09:17:29.140Z,1010.12
2018-12-01T09:18:29.125Z,1010.07
2018-12-01T09:19:29.138Z,1010.08
2018-12-01T09:20:29.197Z,1010.06
2018-12-01T09:21:29.101Z,1010.08
2018-12-01T09:22:29.098Z,1010.04
2018-12-01T09:23:29.211Z,1010.04
2018-12-01T09:24:29.172Z,1010.02
2018-12-01T09:25:29.057Z,1010.02
2018-12-01T09:26:29.059Z,1010.05
2018-12-01T09:27:29.116Z,1009.98
2018-12-01T09:28:29.039Z,1010.04
2018-12-01T09:29:29.074Z,1009.97
2018-12-01T09:30:29.029Z,1009.98
2018-12-01T09:31:29.053Z,1009.93
2018-12-01T09:32:28.998Z,1009.91
2018-12-01T09:33:29.021Z,1009.90
2018-12-01T09:34:28.955Z,1009.97
2018-12-01T09:35:28.988Z,1009.95
2018-12-01T09:36:29.009Z,1009.97
2018-12-01T09:37:28.988Z,1009.95
2018-12-01T09:38:28.960Z,1009.97
2018-12-01T09:39:28.953Z,1009.95
2018-12-01T09:40:28.902Z,1009.97
2018-12-01T09:41:28.881Z,1009.98
2018-12-01T09:42:28.907Z,1010.01
2018-12-01T09:43:28.909Z,1010.02
2018-12-01T09:44:28.864Z,1010.04
2018-12-01T09:45:28.869Z,1010.04
2018-12-01T09:46:28.803Z,1010.06
2018-12-01T09:47:28.832Z,1010.06
2018-12-01T09:48:28.813Z,1010.03
2018-12-01T09:49:29.344Z,1010.04
2018-12-01T09:50:28.818Z,1010.03
2018-12-01T09:51:28.810Z,1010.04
2018-12-01T09:52:28.783Z,1010.04
2018-12-01T09:53:28.848Z,1009.97
2018-12-01T09:54:28.814Z,1009.95
2018-12-01T09:55:28.829Z,1009.94
2018-12-01T09:56:28.746Z,1009.95
2018-12-01T09:57:28.711Z,1009.90
2018-12-01T09:58:28.698Z,1009.84
2018-12-01T09:59:28.722Z,1009.86
2018-12-01T10:00:28.723Z,1009.85
2018-12-01T10:01:29.579Z,1009.84
2018-12-01T10:02:28.690Z,1009.86
2018-12-01T10:03:28.620Z,1009.78
2018-12-01T10:04:28.703Z,1009.80
2018-12-01T10:05:28.671Z,1009.76
2018-12-01T10:06:28.617Z,1009.75
2018-12-01T10:07:28.587Z,1009.75
2018-12-01T10:08:28.587Z,1009.72
2018-12-01T10:09:28.573Z,1009.72
2018-12-01T10:10:28.586Z,1009.75
2018-12-01T10:11:28.568Z,1009.70
2018-12-01T10:12:28.557Z,1009.73
2018-12-01T10:13:28.536Z,1009.72
2018-12-01T10:14:28.526Z,1009.72
2018-12-01T10:15:28.531Z,1009.70
2018-12-01T10:16:28.875Z,1009.69
2018-12-01T10:17:28.569Z,1009.70
2018-12-01T10:18:28.509Z,1009.65
2018-12-01T10:19:28.482Z,1009.58
2018-12-01T10:20:28.496Z,1009.55
2018-12-01T10:21:28.447Z,1009.57
2018-12-01T10:22:28.442Z,1009.51
2018-12-01T10:23:28.444Z,1009.51
2018-12-01T10:24:28.420Z,1009.49
2018-12-01T10:25:28.429Z,1009.48
2018-12-01T10:26:28.599Z,1009.50
2018-12-01T10:27:29.590Z,1009.51
2018-12-01T10:28:28.375Z,1009.48
2018-12-01T10:29:28.368Z,1009.49
2018-12-01T10:30:28.388Z,1009.47
2018-12-01T10:31:28.385Z,1009.50
2018-12-01T10:32:28.692Z,1009.47
2018-12-01T10:33:28.422Z,1009.45
2018-12-01T10:34:28.432Z,1009.46
2018-12-01T10:35:28.316Z,1009.49
2018-12-01T10:36:29.023Z,1009.50
2018-12-01T10:37:28.274Z,1009.47
2018-12-01T10:38:28.301Z,1009.46
2018-12-01T10:39:28.270Z,1009.43
2018-12-01T10:40:28.264Z,1009.40
2018-12-01T10:41:28.265Z,1009.42
2018-12-01T10:42:28.244Z,1009.40
2018-12-01T10:43:28.549Z,1009.38
2018-12-01T10:44:28.265Z,1009.35
2018-12-01T10:45:28.205Z,1009.33
2018-12-01T10:46:28.206Z,1009.30
2018-12-01T10:47:28.202Z,1009.27
2018-12-01T10:48:28.222Z,1009.28
2018-12-01T10:49:28.199Z,1009.26
2018-12-01T10:50:28.150Z,1009.23
2018-12-01T10:51:28.152Z,1009.24
2018-12-01T10:52:28.118Z,1009.15
2018-12-01T10:53:28.149Z,1009.17
2018-12-01T10:54:28.094Z,1009.13
2018-12-01T10:55:28.310Z,1009.18
2018-12-01T10:56:28.090Z,1009.20
2018-12-01T10:57:28.077Z,1009.21
2018-12-01T10:58:28.068Z,1009.17
2018-12-01T10:59:28.043Z,1009.12
2018-12-01T11:00:28.314Z,1009.13
2018-12-01T11:01:28.138Z,1009.14
2018-12-01T11:02:28.020Z,1009.11
2018-12-01T11:03:28.074Z,1009.07
2018-12-01T11:04:28.000Z,1009.15
2018-12-01T11:05:28.046Z,1009.14
2018-12-01T11:06:27.962Z,1009.14
2018-12-01T11:07:28.580Z,1009.13
2018-12-01T11:08:27.986Z,1009.10
2018-12-01T11:09:28.041Z,1009.12
2018-12-01T11:10:28.008Z,1009.11
2018-12-01T11:11:27.983Z,1009.11
2018-12-01T11:12:27.910Z,1009.11
2018-12-01T11:13:27.882Z,1009.14
2018-12-01T11:14:27.878Z,1009.13
2018-12-01T11:15:27.892Z,1009.19
2018-12-01T11:16:27.879Z,1009.17
2018-12-01T11:17:27.870Z,1009.14
2018-12-01T11:18:27.848Z,1009.15
2018-12-01T11:19:27.862Z,1009.17
2018-12-01T11:20:27.839Z,1009.19
2018-12-01T11:21:27.837Z,1009.15
2018-12-01T11:22:27.842Z,1009.18
2018-12-01T11:23:27.802Z,1009.14
2018-12-01T11:24:27.866Z,1009.15
2018-12-01T11:25:27.800Z,1009.17
2018-12-01T11:26:27.835Z,1009.16
2018-12-01T11:27:27.773Z,1009.18
2018-12-01T11:28:27.792Z,1009.19
2018-12-01T11:29:27.823Z,1009.19
2018-12-01T11:30:27.776Z,1009.23
2018-12-01T11:31:27.821Z,1009.18
2018-12-01T11:32:27.689Z,1009.20
2018-12-01T11:33:27.742Z,1009.22
2018-12-01T11:34:27.687Z,1009.26
2018-12-01T11:35:27.807Z,1009.25
2018-12-01T11:36:27.649Z,1009.23
2018-12-01T11:37:27.701Z,1009.22
2018-12-01T11:38:27.664Z,1009.25
2018-12-01T11:39:27.636Z,1009.23
2018-12-01T11:40:27.666Z,1009.28
2018-12-01T11:41:27.616Z,1009.21
2018-12-01T11:42:27.630Z,1009.29
2018-12-01T11:43:28.479Z,1009.24
2018-12-01T11:44:27.565Z,1009.25
2018-12-01T11:45:27.560Z,1009.25
2018-12-01T11:46:27.562Z,1009.23
2018-12-01T11:47:27.537Z,1009.27
2018-12-01T11:48:27.513Z,1009.25
2018-12-01T11:49:27.520Z,1009.28
2018-12-01T11:50:27.602Z,1009.26
2018-12-01T11:51:27.548Z,1009.27
2018-12-01T11:52:27.493Z,1009.29
2018-12-01T11:53:27.517Z,1009.29
2018-12-01T11:54:27.461Z,1009.30
2018-12-01T11:55:27.447Z,1009.30
2018-12-01T11:56:27.454Z,1009.30
2018-12-01T11:57:27.421Z,1009.27
2018-12-01T11:58:27.441Z,1009.27
2018-12-01T11:59:27.424Z,1009.30
2018-12-01T12:00:27.394Z,1009.30
2018-12-01T12:01:27.376Z,1009.32
2018-12-01T12:02:27.441Z,1009.36
2018-12-01T12:03:27.547Z,1009.37
2018-12-01T12:04:27.396Z,1009.40
2018-12-01T12:05:27.333Z,1009.40
2018-12-01T12:06:27.321Z,1009.43
2018-12-01T12:07:27.299Z,1009.49
2018-12-01T12:08:27.311Z,1009.49