createdAt,value
2023-02-18T00:01:33.458Z,98697.00
2023-02-18T00:04:01.313Z,98678.00
2023-02-18T00:06:32.795Z,98685.00
2023-02-18T00:09:02.530Z,98662.00
2023-02-18T00:11:33.941Z,98700.00
2023-02-18T00:14:04.374Z,98716.00
2023-02-18T00:16:32.382Z,98716.00
2023-02-18T00:19:03.470Z,98715.00
2023-02-18T00:21:32.308Z,98709.00
2023-02-18T00:23:59.953Z,98697.00
2023-02-18T00:26:28.025Z,98726.00
2023-02-18T00:28:55.879Z,98721.00
2023-02-18T00:31:28.794Z,98704.00
2023-02-18T00:33:57.642Z,98715.00
2023-02-18T00:36:26.500Z,98719.00
2023-02-18T00:39:00.373Z,98703.00
2023-02-18T00:41:29.532Z,98741.00
2023-02-18T00:43:57.107Z,98746.00
2023-02-18T00:46:26.044Z,98734.00
2023-02-18T00:48:53.051Z,98747.00
2023-02-18T00:51:20.909Z,98742.00
2023-02-18T00:53:47.934Z,98760.00
2023-02-18T00:56:15.445Z,98742.00
2023-02-18T00:58:43.176Z,98768.00
2023-02-18T01:01:11.874Z,98780.00
2023-02-18T01:03:41.176Z,98753.00
2023-02-18T01:06:09.858Z,98753.00
2023-02-18T01:08:38.557Z,98780.00
2023-02-18T01:11:08.283Z,98749.00
2023-02-18T01:13:36.097Z,98769.00
2023-02-18T01:16:03.293Z,98765.00
2023-02-18T01:18:30.845Z,98772.00
2023-02-18T01:20:58.216Z,98764.00
2023-02-18T01:23:25.624Z,98776.00
2023-02-18T01:25:54.051Z,98780.00
2023-02-18T01:28:25.212Z,98739.00
2023-02-18T01:30:54.607Z,98757.00
2023-02-18T01:33:22.272Z,98761.00
2023-02-18T01:35:49.852Z,98773.00
2023-02-18T01:38:17.006Z,98755.00
2023-02-18T01:40:52.383Z,98775.00
2023-02-18T01:43:21.928Z,98770.00
2023-02-18T01:46:13.830Z,98776.00
2023-02-18T01:48:46.527Z,98749.00
2023-02-18T01:51:35.894Z,98787.00
2023-02-18T01:54:16.946Z,98761.00
2023-02-18T01:57:14.100Z,98757.00
2023-02-18T01:59:57.894Z,98773.00
2023-02-18T02:02:30.001Z,98773.00
2023-02-18T02:04:58.239Z,98778.00
2023-02-18T02:07:28.048Z,98762.00
2023-02-18T02:09:59.321Z,98787.00
2023-02-18T02:13:00.404Z,98798.00
2023-02-18T02:15:30.344Z,98775.00
2023-02-18T02:18:38.739Z,98763.00
2023-02-18T02:21:27.387Z,98794.00
2023-02-18T02:24:12.304Z,98770.00
2023-02-18T02:27:01.529Z,98769.00
2023-02-18T02:30:07.985Z,98777.00
2023-02-18T02:33:21.979Z,98770.00
2023-02-18T02:36:03.745Z,98778.00
2023-02-18T02:39:14.819Z,98767.00
2023-02-18T02:41:54.891Z,98759.00
2023-02-18T02:44:47.114Z,98796.00
2023-02-18T02:47:49.838Z,98802.00
2023-02-18T02:50:47.317Z,98800.00
2023-02-18T02:53:22.344Z,98799.00
2023-02-18T02:55:49.617Z,98817.00
2023-02-18T02:58:19.584Z,98817.00
2023-02-18T03:01:15.522Z,98826.00
2023-02-18T03:04:03.805Z,98829.00
2023-02-18T03:06:56.570Z,98824.00
2023-02-18T03:10:03.616Z,98822.00
2023-02-18T03:12:47.192Z,98852.00
2023-02-18T03:16:01.681Z,98855.00
2023-02-18T03:18:39.743Z,98843.00
2023-02-18T03:21:29.502Z,98852.00
2023-02-18T03:24:17.056Z,98826.00
2023-02-18T03:26:54.509Z,98853.00
2023-02-18T03:29:22.914Z,98868.00
2023-02-18T03:32:00.465Z,98870.00
2023-02-18T03:34:34.310Z,98875.00
2023-02-18T03:37:02.742Z,98875.00
2023-02-18T03:39:35.294Z,98870.00
2023-02-18T03:42:02.319Z,98874.00
2023-02-18T03:44:31.753Z,98878.00
2023-02-18T03:46:58.878Z,98877.00
2023-02-18T03:49:25.922Z,98887.00
2023-02-18T03:51:52.900Z,98873.00
2023-02-18T03:54:20.432Z,98893.00
2023-02-18T03:56:47.340Z,98886.00
2023-02-18T03:59:14.443Z,98873.00
2023-02-18T04:01:41.866Z,98878.00
2023-02-18T04:04:09.108Z,98867.00
2023-02-18T04:06:36.286Z,98876.00
2023-02-18T04:09:08.870Z,98867.00
2023-02-18T04:11:39.204Z,98871.00
2023-02-18T04:14:07.567Z,98873.00
2023-02-18T04:16:34.566Z,98862.00
2023-02-18T04:19:01.567Z,98878.00
2023-02-18T04:21:28.817Z,98873.00
2023-02-18T04:23:55.837Z,98861.00
2023-02-18T04:26:23.114Z,98866.00
2023-02-18T04:28:50.000Z,98888.00
2023-02-18T04:31:17.379Z,98893.00
2023-02-18T04:33:44.579Z,98887.00
2023-02-18T04:36:11.630Z,98904.00
2023-02-18T04:38:38.771Z,98880.00
2023-02-18T04:41:05.938Z,98874.00
2023-02-18T04:43:33.076Z,98886.00
2023-02-18T04:46:00.203Z,98867.00
2023-02-18T10:09:41.950Z,99177.00
2023-02-18T10:12:19.999Z,99124.00
2023-02-18T10:14:56.269Z,99210.00
2023-02-18T10:17:27.557Z,99210.00
2023-02-18T10:19:56.713Z,99209.00
2023-02-18T10:22:26.794Z,99199.00
2023-02-18T10:25:01.127Z,99209.00
2023-02-18T10:27:35.089Z,99224.00
2023-02-18T10:30:47.235Z,99219.00
2023-02-18T10:33:41.579Z,99208.00
2023-02-18T10:36:44.274Z,99221.00
2023-02-18T10:39:38.224Z,99204.00
2023-02-18T10:42:26.028Z,99218.00
2023-02-18T10:45:26.522Z,99205.00
2023-02-18T10:48:07.524Z,99221.00
2023-02-18T10:50:42.792Z,99209.00
2023-02-18T10:53:32.601Z,99199.00
2023-02-18T10:55:59.517Z,99195.00
2023-02-18T10:58:41.958Z,99197.00
2023-02-18T11:01:21.000Z,99183.00
2023-02-18T11:04:04.818Z,99188.00
2023-02-18T11:06:42.094Z,99196.00
2023-02-18T11:09:28.895Z,99204.00
2023-02-18T11:12:08.816Z,99210.00
2023-02-18T11:15:24.397Z,99203.00
2023-02-18T11:17:57.596Z,99208.00
2023-02-18T11:20:24.510Z,99204.00
2023-02-18T11:22:56.764Z,99208.00
2023-02-18T11:26:04.571Z,99197.00
2023-02-18T11:28:36.016Z,99208.00
2023-02-18T11:31:05.255Z,99189.00
2023-02-18T11:33:44.444Z,99163.00
2023-02-18T11:36:35.629Z,99193.00
2023-02-18T11:39:19.375Z,99179.00
2023-02-18T11:41:59.138Z,99193.00
2023-02-18T11:44:55.381Z,99161.00
2023-02-18T11:47:32.619Z,99189.00
2023-02-18T11:50:20.753Z,99198.00
2023-02-18T11:52:51.269Z,99185.00
2023-02-18T11:55:23.242Z,99191.00
2023-02-18T11:58:03.709Z,99182.00
2023-02-18T12:00:42.880Z,99187.00
2023-02-18T12:03:52.765Z,99184.00
2023-02-18T12:06:33.922Z,99180.00
2023-02-18T12:09:35.220Z,99170.00
2023-02-18T12:12:14.528Z,99164.00
2023-02-18T12:14:41.466Z,99180.00
2023-02-18T12:17:33.384Z,99173.00
2023-02-18T12:20:38.392Z,99173.00
2023-02-18T12:23:17.865Z,99179.00
2023-02-18T12:26:12.779Z,99190.00
2023-02-18T12:29:10.262Z,99183.00
2023-02-18T12:32:21.072Z,99182.00
2023-02-18T12:35:16.357Z,99189.00
2023-02-18T12:38:04.070Z,99181.00
2023-02-18T12:41:06.129Z,99176.00
2023-02-18T12:44:26.177Z,99176.00
2023-02-18T12:47:31.268Z,99178.00
2023-02-18T12:50:15.196Z,99180.00
2023-02-18T12:52:56.364Z,99173.00
2023-02-18T12:55:59.528Z,99179.00
2023-02-18T12:58:38.206Z,99180.00
2023-02-18T13:01:21.903Z,99180.00
2023-02-18T13:04:48.804Z,99186.00
2023-02-18T13:07:40.179Z,99173.00
2023-02-18T13:10:39.590Z,99177.00
2023-02-18T13:13:20.541Z,99168.00
2023-02-18T13:16:13.919Z,99173.00
2023-02-18T13:19:25.213Z,99167.00
2023-02-18T13:21:58.483Z,99161.00
2023-02-18T13:24:38.593Z,99166.00
2023-02-18T13:27:58.698Z,99162.00
2023-02-18T13:30:38.690Z,99165.00
2023-02-18T13:33:17.961Z,99156.00
2023-02-18T13:36:31.680Z,99163.00
2023-02-18T13:39:05.536Z,99173.00
2023-02-18T13:41:42.523Z,99162.00
2023-02-18T13:44:30.063Z,99153.00
2023-02-18T13:46:59.386Z,99151.00
2023-02-18T13:49:39.954Z,99153.00
2023-02-18T13:52:16.086Z,99138.00
2023-02-18T13:54:46.666Z,99146.00
2023-02-18T13:57:25.769Z,99148.00
2023-02-18T14:00:01.981Z,99154.00
2023-02-18T14:02:36.596Z,99147.00
2023-02-18T14:05:09.490Z,99147.00
2023-02-18T14:07:36.504Z,99157.00
2023-02-18T14:10:32.717Z,99145.00
2023-02-18T14:12:59.618Z,99150.00
2023-02-18T14:15:26.424Z,99153.00
2023-02-18T14:17:59.156Z,99151.00
2023-02-18T14:20:39.211Z,99148.00
2023-02-18T14:23:38.368Z,99151.00
2023-02-18T14:26:14.109Z,99141.00
2023-02-18T14:28:46.895Z,99139.00
2023-02-18T14:31:14.129Z,99141.00
2023-02-18T14:33:50.289Z,99134.00
2023-02-18T14:36:41.952Z,99149.00
2023-02-18T14:39:09.268Z,99139.00
2023-02-18T14:41:38.932Z,99137.00
2023-02-18T14:44:36.102Z,99132.00
2023-02-18T14:47:20.829Z,99140.00
2023-02-18T14:49:57.834Z,99132.00
2023-02-18T14:52:42.701Z,99129.00
2023-02-18T14:55:23.878Z,99136.00
2023-02-18T14:58:02.736Z,99141.00
2023-02-18T15:00:39.016Z,99129.00
2023-02-18T15:03:15.512Z,99130.00
2023-02-18T15:05:44.575Z,99142.00
2023-02-18T15:08:23.382Z,99134.00
2023-02-18T15:11:00.903Z,99108.00
2023-02-18T15:13:33.016Z,99136.00
2023-02-18T15:16:06.613Z,99126.00
2023-02-18T15:18:51.338Z,99103.00
2023-02-18T15:21:27.856Z,99133.00
2023-02-18T15:23:55.706Z,99120.00
2023-02-18T15:26:22.675Z,99098.00
2023-02-18T15:29:22.440Z,99132.00
2023-02-18T15:31:50.379Z,99133.00
2023-02-18T15:34:31.382Z,99137.00
2023-02-18T15:37:01.640Z,99123.00
2023-02-18T15:39:29.536Z,99142.00
2023-02-18T15:42:02.813Z,99139.00
2023-02-18T15:44:33.407Z,99142.00
2023-02-18T15:47:08.526Z,99141.00
2023-02-18T15:49:39.893Z,99119.00
2023-02-18T15:52:09.122Z,99165.00
2023-02-18T15:54:41.186Z,99158.00
2023-02-18T15:57:14.966Z,99159.00
2023-02-18T15:59:54.660Z,99167.00
2023-02-18T16:02:24.987Z,99178.00
2023-02-18T16:05:05.123Z,99175.00
2023-02-18T16:07:51.397Z,99170.00
2023-02-18T16:10:18.644Z,99171.00
2023-02-18T16:12:51.050Z,99177.00
2023-02-18T16:15:32.606Z,99173.00
2023-02-18T16:18:00.246Z,99161.00
2023-02-18T16:20:36.115Z,99154.00
2023-02-18T16:23:15.243Z,99172.00
2023-02-18T16:25:48.727Z,99166.00
2023-02-18T16:28:31.708Z,99168.00
2023-02-18T16:30:58.702Z,99166.00
2023-02-18T16:33:25.607Z,99171.00
2023-02-18T16:35:52.730Z,99168.00
2023-02-18T16:38:24.641Z,99174.00
2023-02-18T16:40:54.487Z,99173.00
2023-02-18T16:43:25.489Z,99170.00
2023-02-18T16:45:57.605Z,99178.00
2023-02-18T16:48:33.893Z,99180.00
2023-02-18T16:51:14.315Z,99165.00
2023-02-18T16:53:41.360Z,99183.00
2023-02-18T16:56:18.085Z,99187.00
2023-02-18T16:58:45.301Z,99202.00
2023-02-18T17:01:25.117Z,99202.00
2023-02-18T17:03:53.417Z,99208.00
2023-02-18T17:06:20.918Z,99196.00
2023-02-18T17:08:48.727Z,99207.00
2023-02-18T17:11:32.527Z,99221.00
2023-02-18T17:13:59.962Z,99197.00
2023-02-18T17:16:28.271Z,99205.00
2023-02-18T17:18:55.161Z,99219.00
2023-02-18T17:21:25.660Z,99231.00
2023-02-18T17:23:53.075Z,99216.00
2023-02-18T17:26:27.715Z,99229.00
2023-02-18T17:28:57.640Z,99233.00
2023-02-18T17:31:27.741Z,99229.00
2023-02-18T17:33:59.754Z,99199.00
2023-02-18T17:36:26.862Z,99229.00
2023-02-18T17:38:53.990Z,99234.00
2023-02-18T17:41:20.955Z,99243.00
2023-02-18T17:43:47.937Z,99239.00
2023-02-18T17:46:18.519Z,99256.00
2023-02-18T17:48:47.259Z,99259.00
2023-02-18T17:51:39.355Z,99260.00
2023-02-18T17:54:16.880Z,99268.00
2023-02-18T17:56:44.901Z,99269.00
2023-02-18T17:59:12.627Z,99281.00
2023-02-18T18:01:39.881Z,99273.00
2023-02-18T18:04:18.134Z,99267.00
2023-02-18T18:06:46.836Z,99285.00
2023-02-18T18:09:14.080Z,99274.00
2023-02-18T18:11:41.130Z,99289.00
2023-02-18T18:14:10.778Z,99274.00
2023-02-18T18:16:37.645Z,99288.00
2023-02-18T18:19:04.506Z,99283.00
2023-02-18T18:21:36.448Z,99297.00
2023-02-18T18:24:04.364Z,99282.00
2023-02-18T18:26:31.322Z,99291.00
2023-02-18T18:28:58.296Z,99294.00
2023-02-18T18:31:25.353Z,99300.00
2023-02-18T18:33:53.055Z,99305.00
2023-02-18T18:36:22.071Z,99313.00
2023-02-18T18:38:49.130Z,99297.00
2023-02-18T18:41:22.983Z,99311.00
2023-02-18T18:43:50.770Z,99318.00
2023-02-18T18:46:18.692Z,99325.00
2023-02-18T18:48:46.148Z,99311.00
2023-02-18T18:51:20.742Z,99306.00
2023-02-18T18:53:47.675Z,99323.00
2023-02-18T18:56:14.634Z,99324.00
2023-02-18T18:58:41.655Z,99328.00
2023-02-18T19:01:17.657Z,99325.00
2023-02-18T19:03:46.583Z,99329.00
2023-02-18T19:06:16.711Z,99323.00
2023-02-18T19:08:45.654Z,99328.00
2023-02-18T19:11:13.443Z,99318.00
2023-02-18T19:13:40.766Z,99322.00
2023-02-18T19:16:34.841Z,99324.00
2023-02-18T19:19:01.873Z,99319.00
2023-02-18T19:21:28.762Z,99329.00
2023-02-18T19:23:55.753Z,99317.00
2023-02-18T19:26:23.283Z,99314.00
2023-02-18T19:28:50.125Z,99316.00
2023-02-18T19:31:17.089Z,99312.00
2023-02-18T19:33:46.808Z,99326.00
2023-02-18T19:36:14.831Z,99324.00
2023-02-18T19:38:41.796Z,99324.00
2023-02-18T19:41:14.609Z,99326.00
2023-02-18T19:43:43.955Z,99326.00
2023-02-18T19:46:13.988Z,99335.00
2023-02-18T19:48:41.962Z,99338.00
2023-02-18T19:51:09.908Z,99329.00
2023-02-18T19:53:37.410Z,99336.00
2023-02-18T19:56:07.997Z,99344.00
2023-02-18T19:58:36.315Z,99345.00
2023-02-18T20:01:03.531Z,99346.00
2023-02-18T20:03:30.491Z,99347.00
2023-02-18T20:05:57.336Z,99349.00
2023-02-18T20:08:24.317Z,99342.00
2023-02-18T20:10:59.025Z,99341.00
2023-02-18T20:13:27.059Z,99358.00
2023-02-18T20:15:54.078Z,99351.00
2023-02-18T20:18:22.336Z,99345.00
2023-02-18T20:20:50.542Z,99362.00
2023-02-18T20:23:17.943Z,99361.00
2023-02-18T20:25:47.496Z,99358.00
2023-02-18T20:28:14.859Z,99365.00
2023-02-18T20:30:42.292Z,99383.00
2023-02-18T20:33:09.234Z,99382.00
2023-02-18T20:35:36.074Z,99381.00
2023-02-18T20:38:02.999Z,99386.00
2023-02-18T20:40:29.892Z,99390.00
2023-02-18T20:42:56.842Z,99383.00
2023-02-18T20:45:23.703Z,99388.00
2023-02-18T20:47:50.608Z,99387.00
2023-02-18T20:50:17.576Z,99398.00
2023-02-18T20:52:44.419Z,99400.00
2023-02-18T20:55:11.280Z,99399.00
2023-02-18T20:57:38.207Z,99396.00
2023-02-18T21:00:06.582Z,99401.00
2023-02-18T21:02:33.479Z,99403.00
2023-02-18T21:05:00.285Z,99410.00
2023-02-18T21:07:29.387Z,99419.00
2023-02-18T21:09:56.236Z,99423.00
2023-02-18T21:12:23.132Z,99424.00
2023-02-18T21:14:49.980Z,99425.00
2023-02-18T21:17:16.951Z,99424.00
2023-02-18T21:19:43.810Z,99416.00
2023-02-18T21:22:10.615Z,99419.00
2023-02-18T21:24:37.538Z,99426.00
2023-02-18T21:27:04.480Z,99433.00
2023-02-18T21:29:32.308Z,99428.00
2023-02-18T21:31:59.409Z,99433.00
2023-02-18T21:34:26.366Z,99426.00
2023-02-18T21:36:53.283Z,99438.00
2023-02-18T21:39:20.171Z,99437.00
2023-02-18T21:41:47.126Z,99436.00
2023-02-18T21:44:13.989Z,99435.00
2023-02-18T21:46:41.810Z,99441.00
2023-02-18T21:49:10.645Z,99448.00
2023-02-18T21:52:01.986Z,99446.00
2023-02-18T21:54:39.324Z,99455.00
2023-02-18T21:57:11.832Z,99466.00
2023-02-18T21:59:39.979Z,99475.00
2023-02-18T22:02:14.852Z,99479.00
2023-02-18T22:04:41.811Z,99468.00
2023-02-18T22:07:08.916Z,99471.00
2023-02-18T22:09:36.776Z,99470.00
2023-02-18T22:12:04.827Z,99464.00
2023-02-18T22:14:32.209Z,99474.00
2023-02-18T22:16:59.559Z,99447.00
2023-02-18T22:19:26.507Z,99483.00
2023-02-18T22:21:53.453Z,99492.00
2023-02-18T22:24:20.398Z,99481.00
2023-02-18T22:26:50.075Z,99488.00
2023-02-18T22:29:19.652Z,99501.00
2023-02-18T22:31:47.313Z,99491.00
2023-02-18T22:34:14.266Z,99493.00
2023-02-18T22:36:41.103Z,99480.00
2023-02-18T22:39:08.916Z,99490.00
2023-02-18T22:41:36.423Z,99483.00
2023-02-18T22:44:07.167Z,99492.00
2023-02-18T22:46:36.841Z,99483.00
2023-02-18T22:49:06.345Z,99487.00
2023-02-18T22:51:40.061Z,99499.00
2023-02-18T22:54:11.720Z,99460.00
2023-02-18T22:56:38.734Z,99491.00
2023-02-18T22:59:05.630Z,99496.00
2023-02-18T23:01:42.008Z,99498.00
2023-02-18T23:04:14.960Z,99496.00
2023-02-18T23:06:45.170Z,99496.00
2023-02-18T23:09:24.757Z,99463.00
2023-02-18T23:11:55.133Z,99494.00
2023-02-18T23:14:22.475Z,99499.00
2023-02-18T23:17:12.190Z,99497.00
2023-02-18T23:19:48.047Z,99487.00
2023-02-18T23:22:19.680Z,99488.00
2023-02-18T23:24:47.247Z,99474.00
2023-02-18T23:27:15.750Z,99479.00
2023-02-18T23:29:43.092Z,99483.00
2023-02-18T23:32:10.650Z,99482.00
2023-02-18T23:34:38.539Z,99483.00
2023-02-18T23:37:05.797Z,99499.00
2023-02-18T23:39:33.599Z,99496.00
2023-02-18T23:42:00.735Z,99492.00
2023-02-18T23:44:28.181Z,99491.00
2023-02-18T23:46:55.277Z,99485.00
2023-02-18T23:49:25.973Z,99493.00
2023-02-18T23:51:55.697Z,99484.00
2023-02-18T23:54:23.560Z,99490.00
2023-02-18T23:56:50.687Z,99496.00
2023-02-18T23:59:17.634Z,99490.00
