createdAt,value
2023-01-23T00:00:27.185Z,0.00
2023-01-23T00:01:27.216Z,0.00
2023-01-23T00:02:27.237Z,0.00
2023-01-23T00:03:28.131Z,0.00
2023-01-23T00:04:27.248Z,0.00
2023-01-23T00:05:27.133Z,0.00
2023-01-23T00:06:27.143Z,0.00
2023-01-23T00:07:27.076Z,0.00
2023-01-23T00:08:27.072Z,0.00
2023-01-23T00:09:27.090Z,0.00
2023-01-23T00:10:27.086Z,0.00
2023-01-23T00:11:27.107Z,0.00
2023-01-23T00:12:27.146Z,0.00
2023-01-23T00:13:27.049Z,0.00
2023-01-23T00:14:27.023Z,0.00
2023-01-23T00:15:27.069Z,0.00
2023-01-23T00:16:26.981Z,0.00
2023-01-23T00:17:26.981Z,0.00
2023-01-23T00:18:26.979Z,0.00
2023-01-23T00:19:26.952Z,0.00
2023-01-23T00:20:26.937Z,0.00
2023-01-23T00:21:27.958Z,0.00
2023-01-23T00:22:26.923Z,0.00
2023-01-23T00:23:26.918Z,0.00
2023-01-23T00:24:27.908Z,0.00
2023-01-23T00:25:26.901Z,0.00
2023-01-23T00:26:26.913Z,0.00
2023-01-23T00:27:26.899Z,0.00
2023-01-23T00:28:27.964Z,0.00
2023-01-23T00:29:26.880Z,0.00
2023-01-23T00:30:26.885Z,0.00
2023-01-23T00:31:26.953Z,0.00
2023-01-23T00:32:26.833Z,0.00
2023-01-23T00:33:26.845Z,0.00
2023-01-23T00:34:26.794Z,0.00
2023-01-23T00:35:26.794Z,0.00
2023-01-23T00:36:26.760Z,0.00
2023-01-23T00:37:27.749Z,0.00
2023-01-23T00:38:26.755Z,0.00
2023-01-23T00:39:26.760Z,0.00
2023-01-23T00:40:26.721Z,0.00
2023-01-23T00:41:26.739Z,0.00
2023-01-23T00:42:26.711Z,0.00
2023-01-23T00:43:26.705Z,0.00
2023-01-23T00:44:26.808Z,0.00
2023-01-23T00:45:26.655Z,0.00
2023-01-23T00:46:27.683Z,0.00
2023-01-23T00:47:26.676Z,0.00
2023-01-23T00:48:26.642Z,0.00
2023-01-23T00:49:27.609Z,0.00
2023-01-23T00:50:26.626Z,0.00
2023-01-23T00:51:26.756Z,0.00
2023-01-23T00:52:26.597Z,0.00
2023-01-23T00:53:26.616Z,0.00
2023-01-23T00:54:26.575Z,0.00
2023-01-23T00:55:26.616Z,0.00
2023-01-23T00:56:26.572Z,0.00
2023-01-23T00:57:26.539Z,0.00
2023-01-23T00:58:26.549Z,0.00
2023-01-23T00:59:26.505Z,0.00
2023-01-23T01:00:26.614Z,0.00
2023-01-23T01:01:26.574Z,0.00
2023-01-23T01:02:26.510Z,0.00
2023-01-23T01:03:27.453Z,0.00
2023-01-23T01:04:26.483Z,0.00
2023-01-23T01:05:26.445Z,0.00
2023-01-23T01:06:27.432Z,0.00
2023-01-23T01:07:27.413Z,0.00
2023-01-23T01:08:26.415Z,0.00
2023-01-23T01:09:26.416Z,0.00
2023-01-23T01:10:26.414Z,0.00
2023-01-23T01:11:26.376Z,0.00
2023-01-23T01:12:26.370Z,0.00
2023-01-23T01:13:26.350Z,0.00
2023-01-23T01:14:26.335Z,0.00
2023-01-23T01:15:26.353Z,0.00
2023-01-23T01:16:26.889Z,0.00
2023-01-23T01:17:26.313Z,0.00
2023-01-23T01:18:26.305Z,0.00
2023-01-23T01:19:26.313Z,0.00
2023-01-23T01:20:26.277Z,0.00
2023-01-23T01:21:26.303Z,0.00
2023-01-23T01:22:27.278Z,0.00
2023-01-23T01:23:26.259Z,0.00
2023-01-23T01:24:26.238Z,0.00
2023-01-23T01:25:26.239Z,0.00
2023-01-23T01:26:26.256Z,0.00
2023-01-23T01:27:26.222Z,0.00
2023-01-23T01:28:27.248Z,0.00
2023-01-23T01:29:27.191Z,0.00
2023-01-23T01:30:27.168Z,0.00
2023-01-23T01:31:26.313Z,0.00
2023-01-23T01:32:26.293Z,0.00
2023-01-23T01:33:26.180Z,0.00
2023-01-23T01:34:26.148Z,0.00
2023-01-23T01:35:26.125Z,0.00
2023-01-23T01:36:27.143Z,0.00
2023-01-23T01:37:26.103Z,0.00
2023-01-23T01:38:27.080Z,0.00
2023-01-23T01:39:26.084Z,0.00
2023-01-23T01:40:27.065Z,0.00
2023-01-23T01:41:26.047Z,0.00
2023-01-23T01:42:26.099Z,0.00
2023-01-23T01:43:26.057Z,0.00
2023-01-23T01:44:26.023Z,0.00
2023-01-23T01:45:26.013Z,0.00
2023-01-23T01:46:26.066Z,0.00
2023-01-23T01:47:25.986Z,0.00
2023-01-23T01:48:26.120Z,0.00
2023-01-23T01:49:25.987Z,0.00
2023-01-23T01:50:25.955Z,0.00
2023-01-23T01:51:26.055Z,0.00
2023-01-23T01:52:25.924Z,0.00
2023-01-23T01:53:25.921Z,0.00
2023-01-23T01:54:25.912Z,0.00
2023-01-23T01:55:26.913Z,0.00
2023-01-23T01:56:26.918Z,0.00
2023-01-23T01:57:25.897Z,0.00
2023-01-23T01:58:25.852Z,0.00
2023-01-23T01:59:26.857Z,0.00
2023-01-23T02:00:25.847Z,0.00
2023-01-23T02:01:25.833Z,0.00
2023-01-23T02:02:25.822Z,0.00
2023-01-23T02:03:26.826Z,0.00
2023-01-23T02:04:25.929Z,0.00
2023-01-23T02:05:25.798Z,0.00
2023-01-23T02:06:25.777Z,0.00
2023-01-23T02:07:26.750Z,0.00
2023-01-23T02:08:25.789Z,0.00
2023-01-23T02:09:25.772Z,0.00
2023-01-23T02:10:25.730Z,0.00
2023-01-23T02:11:25.741Z,0.00
2023-01-23T02:12:26.741Z,0.00
2023-01-23T02:13:25.708Z,0.00
2023-01-23T02:14:25.736Z,0.00
2023-01-23T02:15:25.700Z,0.00
2023-01-23T02:16:26.707Z,0.00
2023-01-23T02:17:25.657Z,0.00
2023-01-23T02:18:26.656Z,0.00
2023-01-23T02:19:25.639Z,0.00
2023-01-23T02:20:26.764Z,0.00
2023-01-23T02:21:25.664Z,0.00
2023-01-23T02:22:25.608Z,0.00
2023-01-23T02:23:25.603Z,0.00
2023-01-23T02:24:25.567Z,0.00
2023-01-23T02:25:25.572Z,0.00
2023-01-23T02:26:26.565Z,0.00
2023-01-23T02:27:26.548Z,0.00
2023-01-23T02:28:25.685Z,0.00
2023-01-23T02:29:25.536Z,0.00
2023-01-23T02:30:25.503Z,0.00
2023-01-23T02:31:25.586Z,0.00
2023-01-23T02:32:25.504Z,0.00
2023-01-23T02:33:25.516Z,0.00
2023-01-23T02:34:25.497Z,0.00
2023-01-23T02:35:25.474Z,0.00
2023-01-23T02:36:25.559Z,0.00
2023-01-23T02:37:25.451Z,0.00
2023-01-23T02:38:26.440Z,0.00
2023-01-23T02:39:25.404Z,0.00
2023-01-23T02:40:25.389Z,0.00
2023-01-23T02:41:25.436Z,0.00
2023-01-23T02:42:25.402Z,0.00
2023-01-23T02:43:26.360Z,0.00
2023-01-23T02:44:25.402Z,0.00
2023-01-23T02:45:25.360Z,0.00
2023-01-23T02:46:25.341Z,0.00
2023-01-23T02:47:25.327Z,0.00
2023-01-23T02:48:25.322Z,0.00
2023-01-23T02:49:25.316Z,0.00
2023-01-23T02:50:25.326Z,0.00
2023-01-23T02:51:25.352Z,0.00
2023-01-23T02:52:25.390Z,0.00
2023-01-23T02:53:25.267Z,0.00
2023-01-23T02:54:25.288Z,0.00
2023-01-23T02:55:26.302Z,0.00
2023-01-23T02:56:25.218Z,0.00
2023-01-23T02:57:25.267Z,0.00
2023-01-23T02:58:25.199Z,0.00
2023-01-23T02:59:25.193Z,0.00
2023-01-23T03:00:25.196Z,0.00
2023-01-23T03:01:25.191Z,0.00
2023-01-23T03:02:25.326Z,0.00
2023-01-23T03:03:25.211Z,0.00
2023-01-23T03:04:25.138Z,0.00
2023-01-23T03:05:25.133Z,0.00
2023-01-23T03:06:25.138Z,0.00
2023-01-23T03:07:26.172Z,0.00
2023-01-23T03:08:25.253Z,0.00
2023-01-23T03:09:25.081Z,0.00
2023-01-23T03:10:26.077Z,0.00
2023-01-23T03:11:25.060Z,0.00
2023-01-23T03:12:25.081Z,0.00
2023-01-23T03:13:25.026Z,0.00
2023-01-23T03:14:25.039Z,0.00
2023-01-23T03:15:26.029Z,0.00
2023-01-23T03:16:25.020Z,0.00
2023-01-23T03:17:25.027Z,0.00
2023-01-23T03:18:25.983Z,0.00
2023-01-23T03:19:26.037Z,0.00
2023-01-23T03:20:24.956Z,0.00
2023-01-23T03:21:24.973Z,0.00
2023-01-23T03:22:24.939Z,0.00
2023-01-23T03:23:24.925Z,0.00
2023-01-23T03:24:25.075Z,0.00
2023-01-23T03:25:24.935Z,0.00
2023-01-23T03:26:24.893Z,0.00
2023-01-23T03:27:24.903Z,0.00
2023-01-23T03:28:24.859Z,0.00
2023-01-23T03:29:24.870Z,0.00
2023-01-23T03:30:24.839Z,0.00
2023-01-23T03:31:25.879Z,0.00
2023-01-23T03:32:25.856Z,0.00
2023-01-23T03:33:24.815Z,0.00
2023-01-23T03:34:24.816Z,0.00
2023-01-23T03:35:24.790Z,0.00
2023-01-23T03:36:24.798Z,0.00
2023-01-23T03:37:24.789Z,0.00
2023-01-23T03:38:24.768Z,0.00
2023-01-23T03:39:25.794Z,0.00
2023-01-23T03:40:25.839Z,0.00
2023-01-23T03:41:24.727Z,0.00
2023-01-23T03:42:24.751Z,0.00
2023-01-23T03:43:24.701Z,0.00
2023-01-23T03:44:24.686Z,0.00
2023-01-23T03:45:25.718Z,0.00
2023-01-23T03:46:25.661Z,0.00
2023-01-23T03:47:24.684Z,0.00
2023-01-23T03:48:24.645Z,0.00
2023-01-23T03:49:24.671Z,0.00
2023-01-23T03:50:25.651Z,0.00
2023-01-23T03:51:24.711Z,0.00
2023-01-23T03:52:24.611Z,0.00
2023-01-23T03:53:24.596Z,0.00
2023-01-23T03:54:24.590Z,0.00
2023-01-23T03:55:24.581Z,0.00
2023-01-23T03:56:24.690Z,0.00
2023-01-23T03:57:24.545Z,0.00
2023-01-23T03:58:24.570Z,0.00
2023-01-23T03:59:26.130Z,0.00
2023-01-23T04:00:24.524Z,0.00
2023-01-23T04:01:24.560Z,0.00
2023-01-23T04:02:24.538Z,0.00
2023-01-23T04:03:25.499Z,0.00
2023-01-23T04:04:25.475Z,0.00
2023-01-23T04:05:25.489Z,0.00
2023-01-23T04:06:24.443Z,0.00
2023-01-23T04:07:24.468Z,0.00
2023-01-23T04:08:25.458Z,0.00
2023-01-23T04:09:24.431Z,0.00
2023-01-23T04:10:25.485Z,0.00
2023-01-23T04:11:24.400Z,0.00
2023-01-23T04:12:24.503Z,0.00
2023-01-23T04:13:24.387Z,0.00
2023-01-23T04:14:24.395Z,0.00
2023-01-23T04:15:24.382Z,0.00
2023-01-23T04:16:24.423Z,0.00
2023-01-23T04:17:25.344Z,0.00
2023-01-23T04:18:24.322Z,0.00
2023-01-23T04:19:24.313Z,0.00
2023-01-23T04:20:24.326Z,0.00
2023-01-23T04:21:25.349Z,0.00
2023-01-23T04:22:25.305Z,0.00
2023-01-23T04:23:24.256Z,0.00
2023-01-23T04:24:24.260Z,0.00
2023-01-23T04:25:24.257Z,0.00
2023-01-23T04:26:25.256Z,0.00
2023-01-23T04:27:24.245Z,0.00
2023-01-23T04:28:24.341Z,0.00
2023-01-23T04:29:24.247Z,0.00
2023-01-23T04:30:25.286Z,0.00
2023-01-23T04:31:24.282Z,0.00
2023-01-23T04:32:24.162Z,0.00
2023-01-23T04:33:24.161Z,0.00
2023-01-23T04:34:24.171Z,0.00
2023-01-23T04:35:24.188Z,0.00
2023-01-23T04:36:24.131Z,0.00
2023-01-23T04:37:24.129Z,0.00
2023-01-23T04:38:24.095Z,0.00
2023-01-23T04:39:24.118Z,0.00
2023-01-23T04:40:24.108Z,0.00
2023-01-23T04:41:24.130Z,0.00
2023-01-23T04:42:24.084Z,0.00
2023-01-23T04:43:24.075Z,0.00
2023-01-23T04:44:24.139Z,0.00
2023-01-23T04:45:24.046Z,0.00
2023-01-23T04:46:24.268Z,0.00
2023-01-23T04:47:24.074Z,0.00
2023-01-23T04:48:23.997Z,0.00
2023-01-23T04:49:24.978Z,0.00
2023-01-23T04:50:23.965Z,0.00
2023-01-23T04:51:24.075Z,0.00
2023-01-23T04:52:24.024Z,0.00
2023-01-23T04:53:23.931Z,0.00
2023-01-23T04:54:23.922Z,0.00
2023-01-23T04:55:23.908Z,0.00
2023-01-23T04:56:24.921Z,0.00
2023-01-23T04:57:23.903Z,0.00
2023-01-23T04:58:23.913Z,0.00
2023-01-23T04:59:23.906Z,0.00
2023-01-23T05:00:24.009Z,0.00
2023-01-23T05:01:23.903Z,0.00
2023-01-23T05:02:23.947Z,0.00
2023-01-23T05:03:23.850Z,0.00
2023-01-23T05:04:23.810Z,0.00
2023-01-23T05:05:24.830Z,0.00
2023-01-23T05:06:23.812Z,0.00
2023-01-23T05:07:23.805Z,0.00
2023-01-23T05:08:23.801Z,0.00
2023-01-23T05:09:23.789Z,0.00
2023-01-23T05:10:23.746Z,0.00
2023-01-23T05:11:23.762Z,0.00
2023-01-23T05:12:23.746Z,0.00
2023-01-23T05:13:24.742Z,0.00
2023-01-23T05:14:23.718Z,0.00
2023-01-23T05:15:23.745Z,0.00
2023-01-23T05:16:23.807Z,0.00
2023-01-23T05:17:23.688Z,0.00
2023-01-23T05:18:23.696Z,0.00
2023-01-23T05:19:23.644Z,0.00
2023-01-23T05:20:23.653Z,0.00
2023-01-23T05:21:23.649Z,0.00
2023-01-23T05:22:24.644Z,0.00
2023-01-23T05:23:23.646Z,0.00
2023-01-23T05:24:24.602Z,0.00
2023-01-23T05:25:24.603Z,0.00
2023-01-23T05:26:23.621Z,0.00
2023-01-23T05:27:23.594Z,0.00
2023-01-23T05:28:23.604Z,0.00
2023-01-23T05:29:23.543Z,0.00
2023-01-23T05:30:23.539Z,0.00
2023-01-23T05:31:23.635Z,0.00
2023-01-23T05:32:23.635Z,0.00
2023-01-23T05:33:23.530Z,0.00
2023-01-23T05:34:23.565Z,0.00
2023-01-23T05:35:23.469Z,0.00
2023-01-23T05:36:23.491Z,0.00
2023-01-23T05:37:23.458Z,0.00
2023-01-23T05:38:23.448Z,0.00
2023-01-23T05:39:23.465Z,0.00
2023-01-23T05:40:23.419Z,0.00
2023-01-23T05:41:25.577Z,0.00
2023-01-23T05:42:23.384Z,0.00
2023-01-23T05:43:23.393Z,0.00
2023-01-23T05:44:23.392Z,0.00
2023-01-23T05:45:24.370Z,0.00
2023-01-23T05:46:23.427Z,0.00
2023-01-23T05:47:23.372Z,0.00
2023-01-23T05:48:23.486Z,0.00
2023-01-23T05:49:23.332Z,0.00
2023-01-23T05:50:23.326Z,0.00
2023-01-23T05:51:23.596Z,0.00
2023-01-23T05:52:23.310Z,0.00
2023-01-23T05:53:23.300Z,0.00
2023-01-23T05:54:23.267Z,0.00
2023-01-23T05:55:23.272Z,0.00
2023-01-23T05:56:23.278Z,0.00
2023-01-23T05:57:23.237Z,0.00
2023-01-23T05:58:23.292Z,0.00
2023-01-23T05:59:24.234Z,0.00
2023-01-23T06:00:23.200Z,0.00
2023-01-23T06:01:23.236Z,0.00
2023-01-23T06:02:23.238Z,0.00
2023-01-23T06:03:23.194Z,0.00
2023-01-23T06:04:23.299Z,0.00
2023-01-23T06:05:23.132Z,0.00
2023-01-23T06:06:23.163Z,0.00
2023-01-23T06:07:23.138Z,0.00
2023-01-23T06:08:23.111Z,0.00
2023-01-23T06:09:23.096Z,0.00
2023-01-23T06:10:23.101Z,0.00
2023-01-23T06:11:24.087Z,0.00
2023-01-23T06:12:23.070Z,0.00
2023-01-23T06:13:23.082Z,0.00
2023-01-23T06:14:24.098Z,0.00
2023-01-23T06:15:24.060Z,0.00
2023-01-23T06:16:23.039Z,0.00
2023-01-23T06:17:22.998Z,0.00
2023-01-23T06:18:23.045Z,0.00
2023-01-23T06:19:23.995Z,0.00
2023-01-23T06:20:23.103Z,0.00
2023-01-23T06:21:22.990Z,0.00
2023-01-23T06:22:22.968Z,0.00
2023-01-23T06:23:22.965Z,0.00
2023-01-23T06:24:22.941Z,0.00
2023-01-23T06:25:22.929Z,0.00
2023-01-23T06:26:22.901Z,0.00
2023-01-23T06:27:23.941Z,0.00
2023-01-23T06:28:22.896Z,0.00
2023-01-23T06:29:23.887Z,0.00
2023-01-23T06:30:23.062Z,0.00
2023-01-23T06:31:23.060Z,0.00
2023-01-23T06:32:22.838Z,0.00
2023-01-23T06:33:23.857Z,0.00
2023-01-23T06:34:22.823Z,0.00
2023-01-23T06:35:22.938Z,0.00
2023-01-23T06:36:22.935Z,0.00
2023-01-23T06:37:22.779Z,0.00
2023-01-23T06:38:22.787Z,0.00
2023-01-23T06:39:22.836Z,0.00
2023-01-23T06:40:22.871Z,0.00
2023-01-23T06:41:22.774Z,0.00
2023-01-23T06:42:22.763Z,0.00
2023-01-23T06:43:22.822Z,0.00
2023-01-23T06:44:22.724Z,0.00
2023-01-23T06:45:23.705Z,0.00
2023-01-23T06:46:22.728Z,0.00
2023-01-23T06:47:22.703Z,0.00
2023-01-23T06:48:22.655Z,0.00
2023-01-23T06:49:22.706Z,0.00
2023-01-23T06:50:23.068Z,0.00
2023-01-23T06:51:22.721Z,0.00
2023-01-23T06:52:23.761Z,0.00
2023-01-23T06:53:22.633Z,0.00
2023-01-23T06:54:22.633Z,4.00
2023-01-23T06:55:22.629Z,4.00
2023-01-23T06:56:22.584Z,4.00
2023-01-23T06:57:22.594Z,4.00
2023-01-23T06:58:22.566Z,0.00
2023-01-23T06:59:22.584Z,0.00
2023-01-23T07:00:22.883Z,4.00
2023-01-23T07:01:22.576Z,4.00
2023-01-23T07:02:22.506Z,4.00
2023-01-23T07:03:22.530Z,8.00
2023-01-23T07:04:22.509Z,4.00
2023-01-23T07:05:22.523Z,4.00
2023-01-23T07:06:22.475Z,8.00
2023-01-23T07:07:22.450Z,8.00
2023-01-23T07:08:22.570Z,4.00
2023-01-23T07:09:22.462Z,8.00
2023-01-23T07:10:22.596Z,8.00
2023-01-23T07:11:22.420Z,8.00
2023-01-23T07:12:22.409Z,8.00
2023-01-23T07:13:22.395Z,8.00
2023-01-23T07:14:22.408Z,8.00
2023-01-23T07:15:22.375Z,8.00
2023-01-23T07:16:22.451Z,12.00
2023-01-23T07:17:22.386Z,12.00
2023-01-23T07:18:22.341Z,8.00
2023-01-23T07:19:23.322Z,12.00
2023-01-23T07:20:22.743Z,12.00
2023-01-23T07:21:22.334Z,16.00
2023-01-23T07:22:22.305Z,12.00
2023-01-23T07:23:22.297Z,12.00
2023-01-23T07:24:22.393Z,12.00
2023-01-23T07:25:22.265Z,12.00
2023-01-23T07:26:22.274Z,16.00
2023-01-23T07:27:22.257Z,12.00
2023-01-23T07:28:22.234Z,16.00
2023-01-23T07:29:22.246Z,12.00
2023-01-23T07:30:22.529Z,16.00
2023-01-23T07:31:22.355Z,20.00
2023-01-23T07:32:23.195Z,20.00
2023-01-23T07:33:22.199Z,20.00
2023-01-23T07:34:23.171Z,20.00
2023-01-23T07:35:22.167Z,20.00
2023-01-23T07:36:22.153Z,24.00
2023-01-23T07:37:22.142Z,20.00
2023-01-23T07:38:23.127Z,24.00
2023-01-23T07:39:23.099Z,20.00
2023-01-23T07:40:22.574Z,24.00
2023-01-23T07:41:22.123Z,24.00
2023-01-23T07:42:23.074Z,24.00
2023-01-23T07:43:23.099Z,24.00
2023-01-23T07:44:22.060Z,24.00
2023-01-23T07:45:22.049Z,32.00
2023-01-23T07:46:22.115Z,36.00
2023-01-23T07:47:23.046Z,36.00
2023-01-23T07:48:22.012Z,32.00
2023-01-23T07:49:22.557Z,28.00
2023-01-23T07:50:22.430Z,28.00
2023-01-23T07:51:22.026Z,28.00
2023-01-23T07:52:21.980Z,32.00
2023-01-23T07:53:22.948Z,36.00
2023-01-23T07:54:22.006Z,32.00
2023-01-23T07:55:21.945Z,32.00
2023-01-23T07:56:23.078Z,32.00
2023-01-23T07:57:21.920Z,36.00
2023-01-23T07:58:21.920Z,40.00
2023-01-23T07:59:22.910Z,36.00
2023-01-23T08:00:24.395Z,40.00
2023-01-23T08:01:21.964Z,36.00
2023-01-23T08:02:21.851Z,36.00
2023-01-23T08:03:21.857Z,36.00
2023-01-23T08:04:21.832Z,40.00
2023-01-23T08:05:21.884Z,44.00
2023-01-23T08:06:21.824Z,44.00
2023-01-23T08:07:21.890Z,44.00
2023-01-23T08:08:21.785Z,48.00
2023-01-23T08:09:22.776Z,48.00
2023-01-23T08:10:22.152Z,44.00
2023-01-23T08:11:22.782Z,52.00
2023-01-23T08:12:21.923Z,48.00
2023-01-23T08:13:21.733Z,48.00
2023-01-23T08:14:22.731Z,56.00
2023-01-23T08:15:22.743Z,60.00
2023-01-23T08:16:21.762Z,60.00
2023-01-23T08:17:22.711Z,60.00
2023-01-23T08:18:21.694Z,60.00
2023-01-23T08:19:21.682Z,56.00
2023-01-23T08:20:22.006Z,64.00
2023-01-23T08:21:21.680Z,60.00
2023-01-23T08:22:21.625Z,64.00
2023-01-23T08:23:21.630Z,64.00
2023-01-23T08:24:22.670Z,60.00
2023-01-23T08:25:22.644Z,68.00
2023-01-23T08:26:21.633Z,60.00
2023-01-23T08:27:21.601Z,60.00
2023-01-23T08:28:21.672Z,64.00
2023-01-23T08:29:21.552Z,64.00
2023-01-23T08:30:22.100Z,64.00
2023-01-23T08:31:22.732Z,64.00
2023-01-23T08:32:21.546Z,68.00
2023-01-23T08:33:21.505Z,64.00
2023-01-23T08:34:22.497Z,68.00
2023-01-23T08:35:21.489Z,72.00
2023-01-23T08:36:21.524Z,72.00
2023-01-23T08:37:21.469Z,68.00
2023-01-23T08:38:21.489Z,72.00
2023-01-23T08:39:21.477Z,72.00
2023-01-23T08:40:22.703Z,72.00
2023-01-23T08:41:21.446Z,72.00
2023-01-23T08:42:21.414Z,72.00
2023-01-23T08:43:21.413Z,80.00
2023-01-23T08:44:21.532Z,76.00
2023-01-23T08:45:21.372Z,84.00
2023-01-23T08:46:22.399Z,80.00
2023-01-23T08:47:21.367Z,72.00
2023-01-23T08:48:21.343Z,76.00
2023-01-23T08:49:21.357Z,80.00
2023-01-23T08:50:22.632Z,84.00
2023-01-23T08:51:22.395Z,80.00
2023-01-23T08:52:21.401Z,84.00
2023-01-23T08:53:22.292Z,84.00
2023-01-23T08:54:21.364Z,80.00
2023-01-23T08:55:21.283Z,84.00
2023-01-23T08:56:22.377Z,76.00
2023-01-23T08:57:21.259Z,84.00
2023-01-23T08:58:21.468Z,88.00
2023-01-23T08:59:21.251Z,88.00
2023-01-23T09:00:21.634Z,76.00
2023-01-23T09:01:21.326Z,80.00
2023-01-23T09:02:22.373Z,84.00
2023-01-23T09:03:21.190Z,80.00
2023-01-23T09:04:22.182Z,80.00
2023-01-23T09:05:21.194Z,84.00
2023-01-23T09:06:21.151Z,84.00
2023-01-23T09:07:21.155Z,84.00
2023-01-23T09:08:22.136Z,84.00
2023-01-23T09:09:21.124Z,88.00
2023-01-23T09:11:10.565Z,84.00
2023-01-23T09:12:10.540Z,84.00
2023-01-23T09:13:10.506Z,88.00
2023-01-23T09:14:10.553Z,96.00
2023-01-23T09:15:10.485Z,100.00
2023-01-23T09:16:11.732Z,100.00
2023-01-23T09:17:10.491Z,92.00
2023-01-23T09:18:11.446Z,96.00
2023-01-23T09:19:10.465Z,116.00
2023-01-23T09:20:10.419Z,104.00
2023-01-23T09:21:10.418Z,108.00
2023-01-23T09:22:10.410Z,104.00
2023-01-23T09:23:10.445Z,112.00
2023-01-23T09:24:10.431Z,120.00
2023-01-23T09:25:10.412Z,120.00
2023-01-23T09:26:10.355Z,120.00
2023-01-23T09:27:10.377Z,124.00
2023-01-23T09:28:10.346Z,128.00
2023-01-23T09:29:10.370Z,120.00
2023-01-23T09:30:11.317Z,128.00
2023-01-23T09:31:10.297Z,136.00
2023-01-23T09:32:10.443Z,144.00
2023-01-23T09:33:10.291Z,144.00
2023-01-23T09:34:11.302Z,136.00
2023-01-23T09:35:10.273Z,140.00
2023-01-23T09:36:10.310Z,148.00
2023-01-23T09:37:10.247Z,148.00
2023-01-23T09:38:10.234Z,136.00
2023-01-23T09:39:10.248Z,144.00
2023-01-23T09:40:10.204Z,132.00
2023-01-23T09:41:11.245Z,136.00
2023-01-23T09:42:10.176Z,132.00
2023-01-23T09:43:10.168Z,140.00
2023-01-23T09:44:10.183Z,140.00
2023-01-23T09:45:10.154Z,128.00
2023-01-23T09:46:10.209Z,128.00
2023-01-23T09:47:10.150Z,132.00
2023-01-23T09:48:10.253Z,140.00
2023-01-23T09:49:10.118Z,136.00
2023-01-23T09:50:10.593Z,136.00
2023-01-23T09:51:10.092Z,132.00
2023-01-23T09:52:10.099Z,132.00
2023-01-23T09:53:11.067Z,140.00
2023-01-23T09:54:10.053Z,148.00
2023-01-23T09:55:10.062Z,144.00
2023-01-23T09:56:11.029Z,144.00
2023-01-23T09:57:10.033Z,148.00
2023-01-23T09:58:10.022Z,160.00
2023-01-23T09:59:10.019Z,160.00
2023-01-23T10:00:09.998Z,172.00
2023-01-23T10:01:10.045Z,168.00
2023-01-23T10:02:09.998Z,164.00
2023-01-23T10:03:09.964Z,164.00
2023-01-23T10:04:10.062Z,176.00
2023-01-23T10:05:09.926Z,172.00
2023-01-23T10:06:10.939Z,164.00
2023-01-23T10:07:09.914Z,176.00
2023-01-23T10:08:10.914Z,180.00
2023-01-23T10:09:09.901Z,204.00
2023-01-23T10:10:10.919Z,204.00
2023-01-23T10:11:09.915Z,204.00
2023-01-23T10:12:09.864Z,204.00
2023-01-23T10:13:09.846Z,208.00
2023-01-23T10:14:09.830Z,228.00
2023-01-23T10:15:09.828Z,232.00
2023-01-23T10:16:09.841Z,236.00
2023-01-23T10:17:09.880Z,252.00
2023-01-23T10:18:09.796Z,272.00
2023-01-23T10:19:10.781Z,292.00
2023-01-23T10:20:09.896Z,292.00
2023-01-23T10:21:09.765Z,284.00
2023-01-23T10:22:19.633Z,280.00
2023-01-23T10:23:10.751Z,288.00
2023-01-23T10:24:09.716Z,288.00
2023-01-23T10:25:09.750Z,280.00
2023-01-23T10:26:09.722Z,260.00
2023-01-23T10:27:09.713Z,248.00
2023-01-23T10:28:10.845Z,244.00
2023-01-23T10:29:09.659Z,240.00
2023-01-23T10:30:10.669Z,224.00
2023-01-23T10:31:09.723Z,228.00
2023-01-23T10:32:09.633Z,240.00
2023-01-23T10:33:09.681Z,248.00
2023-01-23T10:34:09.647Z,244.00
2023-01-23T10:35:10.050Z,236.00
2023-01-23T10:36:11.033Z,236.00
2023-01-23T10:37:09.585Z,268.00
2023-01-23T10:38:09.584Z,284.00
2023-01-23T10:39:09.597Z,296.00
2023-01-23T10:40:09.575Z,312.00
2023-01-23T10:41:09.545Z,300.00
2023-01-23T10:42:09.561Z,312.00
2023-01-23T10:43:09.546Z,336.00
2023-01-23T10:44:09.516Z,296.00
2023-01-23T10:45:09.518Z,236.00
2023-01-23T10:46:09.555Z,224.00
2023-01-23T10:47:09.465Z,220.00
2023-01-23T10:48:16.079Z,220.00
2023-01-23T10:49:10.480Z,212.00
2023-01-23T10:50:09.456Z,200.00
2023-01-23T10:51:09.523Z,184.00
2023-01-23T10:52:10.539Z,184.00
2023-01-23T10:53:09.423Z,212.00
2023-01-23T10:54:11.355Z,220.00
2023-01-23T10:55:10.403Z,216.00
2023-01-23T10:56:09.375Z,196.00
2023-01-23T10:57:09.385Z,172.00
2023-01-23T10:58:09.391Z,168.00
2023-01-23T10:59:09.337Z,160.00
2023-01-23T11:00:09.326Z,164.00
2023-01-23T11:01:10.410Z,184.00
2023-01-23T11:02:09.521Z,184.00
2023-01-23T11:03:09.435Z,188.00
2023-01-23T11:04:09.292Z,196.00
2023-01-23T11:05:09.290Z,212.00
2023-01-23T11:06:09.269Z,216.00
2023-01-23T11:07:10.273Z,208.00
2023-01-23T11:08:10.360Z,212.00
2023-01-23T11:09:09.257Z,220.00
2023-01-23T11:10:09.222Z,240.00
2023-01-23T11:11:09.225Z,248.00
2023-01-23T11:12:09.213Z,248.00
2023-01-23T11:13:09.201Z,244.00
2023-01-23T11:14:09.215Z,232.00
2023-01-23T11:15:09.156Z,220.00
2023-01-23T11:16:09.261Z,224.00
2023-01-23T11:17:09.136Z,224.00
2023-01-23T11:18:09.121Z,216.00
2023-01-23T11:19:10.138Z,212.00
2023-01-23T11:20:09.121Z,208.00
2023-01-23T11:21:09.143Z,228.00
2023-01-23T11:22:09.097Z,236.00
2023-01-23T11:23:09.121Z,212.00
2023-01-23T11:24:09.235Z,200.00
2023-01-23T11:25:09.067Z,200.00
2023-01-23T11:26:09.096Z,196.00
2023-01-23T11:27:10.026Z,192.00
2023-01-23T11:28:09.037Z,184.00
2023-01-23T11:29:10.025Z,176.00
2023-01-23T11:30:10.014Z,184.00
2023-01-23T11:31:14.667Z,188.00
2023-01-23T11:32:10.125Z,192.00
2023-01-23T11:33:09.004Z,200.00
2023-01-23T11:34:08.968Z,192.00
2023-01-23T11:35:08.981Z,180.00
2023-01-23T11:36:08.960Z,184.00
2023-01-23T11:37:08.935Z,204.00
2023-01-23T11:38:09.986Z,200.00
2023-01-23T11:39:09.938Z,204.00
2023-01-23T11:40:09.009Z,200.00
2023-01-23T11:41:08.890Z,212.00
2023-01-23T11:42:08.881Z,212.00
2023-01-23T11:43:08.868Z,208.00
2023-01-23T11:44:10.032Z,208.00
2023-01-23T11:45:08.877Z,208.00
2023-01-23T11:46:08.873Z,208.00
2023-01-23T11:47:09.815Z,212.00
2023-01-23T11:48:09.824Z,212.00
2023-01-23T11:49:08.820Z,204.00
2023-01-23T11:50:08.818Z,200.00
2023-01-23T11:51:08.839Z,200.00
2023-01-23T11:52:08.764Z,184.00
2023-01-23T11:53:08.763Z,176.00
2023-01-23T11:54:08.774Z,172.00
2023-01-23T11:55:08.759Z,168.00
2023-01-23T11:56:08.837Z,168.00
2023-01-23T11:57:08.698Z,176.00
2023-01-23T11:58:09.737Z,176.00
2023-01-23T11:59:08.722Z,176.00
2023-01-23T12:00:08.687Z,172.00
2023-01-23T12:01:09.702Z,168.00
2023-01-23T12:02:08.670Z,160.00
2023-01-23T12:03:08.631Z,164.00
2023-01-23T12:04:08.754Z,152.00
2023-01-23T12:05:09.631Z,136.00
2023-01-23T12:07:09.633Z,132.00
2023-01-23T12:08:08.587Z,144.00
2023-01-23T12:09:08.572Z,148.00
2023-01-23T12:10:08.626Z,148.00
2023-01-23T12:11:08.581Z,148.00
2023-01-23T12:12:08.671Z,156.00
2023-01-23T12:13:08.611Z,164.00
2023-01-23T12:15:09.760Z,168.00
2023-01-23T12:16:08.588Z,152.00
2023-01-23T12:17:08.506Z,144.00
2023-01-23T12:18:08.490Z,136.00
2023-01-23T12:19:08.490Z,136.00
2023-01-23T12:20:09.486Z,140.00
2023-01-23T12:21:08.432Z,144.00
2023-01-23T12:22:08.444Z,148.00
2023-01-23T12:23:08.438Z,144.00
2023-01-23T12:24:08.430Z,144.00
2023-01-23T12:25:08.393Z,144.00
2023-01-23T12:26:08.397Z,148.00
2023-01-23T12:27:08.392Z,148.00
2023-01-23T12:28:09.485Z,140.00
2023-01-23T12:29:08.394Z,140.00
2023-01-23T12:30:08.362Z,140.00
2023-01-23T12:31:08.442Z,144.00
2023-01-23T12:32:08.418Z,144.00
2023-01-23T12:33:08.346Z,144.00
2023-01-23T12:34:08.312Z,144.00
2023-01-23T12:35:09.325Z,152.00
2023-01-23T12:36:08.311Z,160.00
2023-01-23T12:37:16.623Z,164.00
2023-01-23T12:38:09.258Z,168.00
2023-01-23T12:39:08.304Z,160.00
2023-01-23T12:40:08.809Z,160.00
2023-01-23T12:41:08.232Z,160.00
2023-01-23T12:42:08.253Z,160.00
2023-01-23T12:43:08.211Z,164.00
2023-01-23T12:44:08.310Z,160.00
2023-01-23T12:45:08.217Z,152.00
2023-01-23T12:46:08.212Z,152.00
2023-01-23T12:47:08.220Z,152.00
2023-01-23T12:48:08.163Z,152.00
2023-01-23T12:49:08.135Z,164.00
2023-01-23T12:50:09.144Z,168.00
2023-01-23T12:51:08.179Z,160.00
2023-01-23T12:52:09.127Z,152.00
2023-01-23T12:53:08.099Z,156.00
2023-01-23T12:54:08.075Z,160.00
2023-01-23T12:55:08.081Z,148.00
2023-01-23T12:56:09.104Z,136.00
2023-01-23T12:57:08.082Z,124.00
2023-01-23T12:58:09.873Z,120.00
2023-01-23T12:59:08.029Z,120.00
2023-01-23T13:00:08.145Z,120.00
2023-01-23T13:01:08.042Z,112.00
2023-01-23T13:02:08.064Z,116.00