createdAt,value
2019-03-21T00:03:56.492Z,45.56
2019-03-21T00:08:59.279Z,45.68
2019-03-21T00:14:08.514Z,46.09
2019-03-21T00:19:19.106Z,46.02
2019-03-21T00:24:26.287Z,45.79
2019-03-21T00:29:28.789Z,45.94
2019-03-21T00:34:31.400Z,46.12
2019-03-21T00:39:34.043Z,46.17
2019-03-21T00:44:36.911Z,45.98
2019-03-21T00:49:39.505Z,45.85
2019-03-21T00:54:42.362Z,45.85
2019-03-21T00:59:44.948Z,45.79
2019-03-21T01:04:47.612Z,45.83
2019-03-21T01:09:54.448Z,45.79
2019-03-21T01:15:05.636Z,45.81
2019-03-21T01:20:12.783Z,45.94
2019-03-21T01:25:30.223Z,45.77
2019-03-21T01:30:37.487Z,45.99
2019-03-21T01:35:46.673Z,45.98
2019-03-21T01:40:54.983Z,45.94
2019-03-21T01:45:57.605Z,45.89
2019-03-21T01:51:00.202Z,45.94
2019-03-21T01:56:02.932Z,45.86
2019-03-21T02:01:05.613Z,46.22
2019-03-21T02:06:08.223Z,46.09
2019-03-21T02:11:10.872Z,45.95
2019-03-21T02:16:13.670Z,45.88
2019-03-21T02:21:16.285Z,45.94
2019-03-21T02:26:18.962Z,46.09
2019-03-21T02:31:21.727Z,46.08
2019-03-21T02:36:27.119Z,46.48
2019-03-21T02:41:29.747Z,46.51
2019-03-21T02:46:34.115Z,46.54
2019-03-21T02:51:36.728Z,46.76
2019-03-21T02:56:39.434Z,46.62
2019-03-21T03:01:42.038Z,46.88
2019-03-21T03:06:44.771Z,46.93
2019-03-21T03:11:47.438Z,47.07
2019-03-21T03:16:50.089Z,47.08
2019-03-21T03:21:52.698Z,47.23
2019-03-21T03:27:01.427Z,47.68
2019-03-21T03:32:04.071Z,48.11
2019-03-21T03:37:06.757Z,48.30
2019-03-21T03:42:09.455Z,48.40
2019-03-21T03:47:12.024Z,48.78
2019-03-21T03:52:14.740Z,48.64
2019-03-21T03:57:17.383Z,48.87
2019-03-21T04:02:19.953Z,48.86
2019-03-21T04:08:10.860Z,49.37
2019-03-21T04:26:03.095Z,49.73
2019-03-21T04:31:08.472Z,50.05
2019-03-21T04:36:20.161Z,50.15
2019-03-21T04:41:29.848Z,50.31
2019-03-21T04:46:32.573Z,50.39
2019-03-21T04:51:35.223Z,50.63
2019-03-21T04:56:37.828Z,50.87
2019-03-21T05:01:40.503Z,50.91
2019-03-21T05:06:43.214Z,51.04
2019-03-21T05:11:56.739Z,51.20
2019-03-21T05:16:59.353Z,51.48
2019-03-21T05:22:03.499Z,51.40
2019-03-21T05:27:06.205Z,51.48
2019-03-21T05:32:08.813Z,51.63
2019-03-21T05:37:11.473Z,51.71
2019-03-21T05:42:17.689Z,51.70
2019-03-21T05:47:20.320Z,51.63
2019-03-21T05:52:26.823Z,51.67
2019-03-21T05:57:31.767Z,51.62
2019-03-21T06:02:34.438Z,51.78
2019-03-21T06:07:47.173Z,51.69
2019-03-21T06:12:49.864Z,51.54
2019-03-21T06:18:31.321Z,51.44
2019-03-21T06:24:03.049Z,51.37
2019-03-21T06:29:05.763Z,51.28
2019-03-21T06:34:08.451Z,51.04
2019-03-21T06:39:12.696Z,50.76
2019-03-21T06:44:17.202Z,49.47
2019-03-21T06:49:19.705Z,49.00
2019-03-21T06:54:22.310Z,48.35
2019-03-21T06:59:24.977Z,47.92
2019-03-21T07:04:27.635Z,46.79
2019-03-21T07:09:30.249Z,45.97
2019-03-21T07:14:32.930Z,45.20
2019-03-21T07:19:35.625Z,44.47
2019-03-21T07:24:38.223Z,43.34
2019-03-21T07:29:40.798Z,42.84
2019-03-21T07:34:43.546Z,41.72
2019-03-21T07:39:46.194Z,41.47
2019-03-21T07:44:49.018Z,40.50
2019-03-21T07:49:51.611Z,39.97
2019-03-21T07:54:54.353Z,39.54
2019-03-21T07:59:56.989Z,38.84
2019-03-21T08:04:59.634Z,38.20
2019-03-21T08:10:02.280Z,37.81
2019-03-21T08:15:05.993Z,37.05
2019-03-21T08:20:12.085Z,37.29
2019-03-21T08:25:14.982Z,37.16
2019-03-21T08:30:31.681Z,36.80
2019-03-21T08:35:35.643Z,36.35
2019-03-21T08:40:38.268Z,36.08
2019-03-21T08:45:40.939Z,35.75
2019-03-21T08:50:43.548Z,36.50
2019-03-21T08:55:46.127Z,36.38
2019-03-21T09:00:54.074Z,36.70
2019-03-21T09:06:03.705Z,36.48
2019-03-21T09:11:08.176Z,36.60
2019-03-21T09:16:11.101Z,36.60
2019-03-21T09:21:19.506Z,36.72
2019-03-21T09:26:18.382Z,36.91
2019-03-21T09:31:20.995Z,36.27
2019-03-21T09:36:23.676Z,36.28
2019-03-21T09:41:26.368Z,36.11
2019-03-21T09:46:29.949Z,35.48
2019-03-21T09:51:32.625Z,36.04
2019-03-21T09:56:35.332Z,35.80
2019-03-21T10:01:41.466Z,36.17
2019-03-21T10:06:47.866Z,36.41
2019-03-21T10:11:53.364Z,36.55
2019-03-21T10:16:56.105Z,36.43
2019-03-21T10:21:59.007Z,36.46
2019-03-21T10:27:04.279Z,36.57
2019-03-21T10:32:14.246Z,36.55
2019-03-21T10:37:13.393Z,37.25
2019-03-21T10:42:23.186Z,37.21
2019-03-21T10:47:30.816Z,37.48
2019-03-21T10:52:44.240Z,37.33
2019-03-21T10:58:03.878Z,37.36
2019-03-21T11:03:07.720Z,37.74
2019-03-21T11:08:10.457Z,37.30
2019-03-21T11:13:15.771Z,37.62
2019-03-21T11:18:18.385Z,37.51
2019-03-21T11:23:32.440Z,37.04
2019-03-21T11:28:35.061Z,37.28
2019-03-21T11:33:37.783Z,37.41
2019-03-21T11:38:40.507Z,37.79
2019-03-21T11:43:43.089Z,38.21
2019-03-21T11:48:45.678Z,37.90
2019-03-21T11:53:55.346Z,37.97
2019-03-21T11:58:59.918Z,37.63
2019-03-21T12:04:02.539Z,37.87
2019-03-21T12:09:06.499Z,38.57
2019-03-21T12:14:09.285Z,38.15
2019-03-21T12:19:11.960Z,38.43
2019-03-21T12:24:14.407Z,38.13
2019-03-21T12:29:17.006Z,38.14
2019-03-21T12:34:21.910Z,38.48
2019-03-21T12:39:29.010Z,38.22
2019-03-21T12:44:32.587Z,38.20
2019-03-21T12:49:35.452Z,38.59
2019-03-21T12:54:38.204Z,38.43
2019-03-21T12:59:42.589Z,39.05
2019-03-21T13:04:45.764Z,38.91
2019-03-21T13:09:50.234Z,38.78
2019-03-21T13:14:58.967Z,38.66
2019-03-21T13:20:05.169Z,38.76
2019-03-21T13:25:08.552Z,38.83
2019-03-21T13:30:11.802Z,39.00
2019-03-21T13:35:14.393Z,39.06
2019-03-21T13:40:17.124Z,39.25
2019-03-21T13:45:19.707Z,39.14
2019-03-21T13:50:30.379Z,39.18
2019-03-21T13:55:38.594Z,39.30
2019-03-21T14:00:44.470Z,39.56
2019-03-21T14:05:52.118Z,39.57
2019-03-21T14:11:04.083Z,39.55
2019-03-21T14:16:13.076Z,39.58
2019-03-21T14:21:24.957Z,39.80
2019-03-21T14:26:28.054Z,40.11
2019-03-21T14:31:45.437Z,40.29
2019-03-21T14:36:48.032Z,40.48
2019-03-21T14:41:50.697Z,40.70
2019-03-21T14:46:57.224Z,40.98
2019-03-21T14:52:02.716Z,40.74
2019-03-21T14:57:05.313Z,40.95
2019-03-21T15:02:07.931Z,41.19
2019-03-21T15:07:13.490Z,41.36
2019-03-21T15:12:16.579Z,41.55
2019-03-21T15:17:25.813Z,41.67
2019-03-21T15:22:28.489Z,41.68
2019-03-21T15:27:36.047Z,41.89
2019-03-21T15:32:56.258Z,41.86
2019-03-21T15:38:01.184Z,41.67
2019-03-21T15:43:03.917Z,41.68
2019-03-21T15:48:06.545Z,41.87
2019-03-21T15:53:14.392Z,42.17
2019-03-21T15:58:19.822Z,41.95
2019-03-21T16:03:27.807Z,42.26
2019-03-21T16:08:32.521Z,42.17
2019-03-21T16:13:36.110Z,42.28
2019-03-21T16:18:38.845Z,42.19
2019-03-21T16:23:45.438Z,42.45
2019-03-21T16:28:48.206Z,42.49
2019-03-21T16:33:50.897Z,42.92
2019-03-21T16:38:53.497Z,42.73
2019-03-21T16:43:57.904Z,42.78
2019-03-21T16:49:00.512Z,42.85
2019-03-21T16:54:03.127Z,43.09
2019-03-21T16:59:10.357Z,43.15
2019-03-21T17:04:14.088Z,43.23
2019-03-21T17:09:16.818Z,43.27
2019-03-21T17:14:19.426Z,43.27
2019-03-21T17:19:22.114Z,43.59
2019-03-21T17:24:29.681Z,43.63
2019-03-21T17:29:31.773Z,43.81
2019-03-21T17:34:34.473Z,44.06
2019-03-21T17:39:39.845Z,44.11
2019-03-21T17:44:43.295Z,44.26
2019-03-21T17:49:45.928Z,44.47
2019-03-21T17:54:48.535Z,44.83
2019-03-21T17:59:51.200Z,45.01
2019-03-21T18:04:56.690Z,45.33
2019-03-21T18:09:59.187Z,45.34
2019-03-21T18:15:01.883Z,45.57
2019-03-21T18:20:05.191Z,45.73
2019-03-21T18:25:07.845Z,45.95
2019-03-21T18:30:10.777Z,46.03
2019-03-21T18:35:14.771Z,46.29
2019-03-21T18:40:17.442Z,46.49
2019-03-21T18:45:20.112Z,46.60
2019-03-21T18:50:24.030Z,46.93
2019-03-21T18:55:26.667Z,47.22
2019-03-21T19:00:29.239Z,47.87
2019-03-21T19:05:33.471Z,48.28
2019-03-21T19:10:36.428Z,48.52
2019-03-21T19:15:39.342Z,48.76
2019-03-21T19:20:41.975Z,49.16
2019-03-21T19:25:44.572Z,49.31
2019-03-21T19:30:47.327Z,49.37
2019-03-21T19:35:49.996Z,49.53
2019-03-21T19:40:52.614Z,49.46
2019-03-21T19:45:55.268Z,49.65
2019-03-21T19:50:57.972Z,49.79
2019-03-21T19:56:08.392Z,49.87
2019-03-21T20:01:05.110Z,49.83
2019-03-21T20:06:07.745Z,50.19
2019-03-21T20:11:10.442Z,50.25
2019-03-21T20:16:14.896Z,50.41
2019-03-21T20:21:17.597Z,50.52
2019-03-21T20:26:20.193Z,50.53
2019-03-21T20:31:22.808Z,50.71
2019-03-21T20:36:25.431Z,50.67
2019-03-21T20:41:28.093Z,50.88
2019-03-21T20:46:30.690Z,50.99
2019-03-21T20:51:33.450Z,51.28
2019-03-21T20:56:36.147Z,51.12
2019-03-21T21:01:41.120Z,51.28
2019-03-21T21:06:43.695Z,51.45
2019-03-21T21:11:52.176Z,51.61
2019-03-21T21:16:54.843Z,51.89
2019-03-21T21:21:57.774Z,51.95
2019-03-21T21:27:00.502Z,52.69
2019-03-21T21:32:03.211Z,52.74
2019-03-21T21:37:08.774Z,52.59
2019-03-21T21:42:13.613Z,52.53
2019-03-21T21:47:21.892Z,52.65
2019-03-21T21:52:26.377Z,52.69
2019-03-21T21:57:31.865Z,52.85
2019-03-21T22:02:34.575Z,52.97
2019-03-21T22:07:37.366Z,53.09
2019-03-21T22:12:40.141Z,53.34
2019-03-21T22:17:42.824Z,53.35
2019-03-21T22:22:48.938Z,53.67
2019-03-21T22:27:58.678Z,53.88
2019-03-21T22:33:01.580Z,53.60
2019-03-21T22:38:04.141Z,53.67
2019-03-21T22:43:06.832Z,53.73
2019-03-21T22:48:09.823Z,53.80
2019-03-21T22:53:12.484Z,53.90
2019-03-21T22:58:31.437Z,54.13
2019-03-21T23:03:25.174Z,54.38
2019-03-21T23:08:33.234Z,54.41
2019-03-21T23:13:46.901Z,54.39
2019-03-21T23:18:57.128Z,54.28
2019-03-21T23:23:59.823Z,54.31
2019-03-21T23:29:03.914Z,54.46
2019-03-21T23:34:06.687Z,54.47
2019-03-21T23:39:09.278Z,54.67
2019-03-21T23:44:12.018Z,55.30
2019-03-21T23:49:19.363Z,55.17
2019-03-21T23:54:22.308Z,55.01
2019-03-21T23:59:27.063Z,55.01
