createdAt,value
2018-06-08T00:02:14.728Z,98375.00
2018-06-08T00:04:43.104Z,98368.00
2018-06-08T00:07:11.496Z,98365.00
2018-06-08T00:09:39.885Z,98375.00
2018-06-08T00:12:08.275Z,98368.00
2018-06-08T00:14:36.735Z,98364.00
2018-06-08T00:17:05.395Z,98366.00
2018-06-08T00:19:33.772Z,98371.00
2018-06-08T00:22:02.164Z,98369.00
2018-06-08T00:24:30.551Z,98366.00
2018-06-08T00:26:58.957Z,98366.00
2018-06-08T00:29:27.432Z,98365.00
2018-06-08T00:31:56.932Z,98351.00
2018-06-08T00:34:26.032Z,98356.00
2018-06-08T00:36:54.472Z,98352.00
2018-06-08T00:39:22.842Z,98354.00
2018-06-08T00:41:51.220Z,98346.00
2018-06-08T00:44:19.604Z,98338.00
2018-06-08T00:46:47.974Z,98340.00
2018-06-08T00:49:16.403Z,98340.00
2018-06-08T00:51:44.782Z,98328.00
2018-06-08T00:54:13.189Z,98325.00
2018-06-08T00:56:52.951Z,98325.00
2018-06-08T00:59:21.347Z,98326.00
2018-06-08T01:01:49.739Z,98324.00
2018-06-08T01:04:18.140Z,98318.00
2018-06-08T01:06:46.532Z,98313.00
2018-06-08T01:09:15.084Z,98303.00
2018-06-08T01:11:43.481Z,98306.00
2018-06-08T01:14:11.887Z,98294.00
2018-06-08T01:16:40.287Z,98294.00
2018-06-08T01:19:08.706Z,98300.00
2018-06-08T01:21:37.100Z,98304.00
2018-06-08T01:24:05.772Z,98299.00
2018-06-08T01:26:34.171Z,98298.00
2018-06-08T01:29:02.568Z,98303.00
2018-06-08T01:31:30.971Z,98306.00
2018-06-08T01:33:59.379Z,98304.00
2018-06-08T01:36:27.822Z,98306.00
2018-06-08T01:38:56.961Z,98299.00
2018-06-08T01:41:26.751Z,98306.00
2018-06-08T01:43:56.168Z,98300.00
2018-06-08T01:46:25.275Z,98298.00
2018-06-08T01:48:54.415Z,98304.00
2018-06-08T01:51:22.871Z,98306.00
2018-06-08T01:53:51.413Z,98300.00
2018-06-08T01:56:19.820Z,98302.00
2018-06-08T01:58:48.247Z,98306.00
2018-06-08T02:01:16.701Z,98301.00
2018-06-08T02:03:45.139Z,98296.00
2018-06-08T02:06:13.533Z,98301.00
2018-06-08T02:08:42.156Z,98291.00
2018-06-08T02:11:10.564Z,98290.00
2018-06-08T02:13:38.967Z,98299.00
2018-06-08T02:16:07.406Z,98292.00
2018-06-08T02:18:35.885Z,98290.00
2018-06-08T02:21:04.303Z,98293.00
2018-06-08T02:23:32.736Z,98291.00
2018-06-08T02:26:00.883Z,98294.00
2018-06-08T02:28:29.300Z,98295.00
2018-06-08T02:30:57.901Z,98297.00
2018-06-08T02:33:27.483Z,98293.00
2018-06-08T02:35:56.022Z,98290.00
2018-06-08T02:38:25.978Z,98292.00
2018-06-08T02:40:54.464Z,98291.00
2018-06-08T02:43:22.935Z,98279.00
2018-06-08T02:45:51.314Z,98279.00
2018-06-08T02:48:19.688Z,98286.00
2018-06-08T02:50:48.339Z,98283.00
2018-06-08T02:53:16.734Z,98292.00
2018-06-08T02:55:45.737Z,98295.00
2018-06-08T02:58:15.352Z,98291.00
2018-06-08T03:00:43.732Z,98294.00
2018-06-08T03:03:12.137Z,98288.00
2018-06-08T03:05:40.544Z,98281.00
2018-06-08T03:08:08.939Z,98288.00
2018-06-08T03:10:37.359Z,98291.00
2018-06-08T03:13:05.740Z,98291.00
2018-06-08T03:15:34.272Z,98295.00
2018-06-08T03:18:03.025Z,98298.00
2018-06-08T03:20:31.469Z,98300.00
2018-06-08T03:23:00.134Z,98296.00
2018-06-08T03:25:28.607Z,98290.00
2018-06-08T03:27:57.136Z,98296.00
2018-06-08T03:30:25.694Z,98294.00
2018-06-08T03:32:54.765Z,98300.00
2018-06-08T03:35:23.252Z,98296.00
2018-06-08T03:37:51.644Z,98306.00
2018-06-08T03:40:20.064Z,98304.00
2018-06-08T03:42:49.404Z,98311.00
2018-06-08T03:45:17.797Z,98306.00
2018-06-08T03:47:46.186Z,98314.00
2018-06-08T03:50:14.579Z,98306.00
2018-06-08T03:52:42.956Z,98316.00
2018-06-08T03:55:11.337Z,98323.00
2018-06-08T03:57:39.719Z,98322.00
2018-06-08T04:00:08.284Z,98333.00
2018-06-08T04:02:36.695Z,98333.00
2018-06-08T04:05:05.179Z,98326.00
2018-06-08T04:07:33.632Z,98335.00
2018-06-08T04:10:02.214Z,98333.00
2018-06-08T04:12:30.681Z,98331.00
2018-06-08T04:14:59.099Z,98322.00
2018-06-08T04:17:27.511Z,98333.00
2018-06-08T04:22:30.967Z,98331.00
2018-06-08T04:24:59.523Z,98330.00
2018-06-08T04:27:27.978Z,98335.00
2018-06-08T04:29:56.470Z,98341.00
2018-06-08T04:32:24.843Z,98343.00
2018-06-08T04:34:53.338Z,98346.00
2018-06-08T04:37:22.801Z,98350.00
2018-06-08T04:39:51.286Z,98338.00
2018-06-08T04:42:20.684Z,98343.00
2018-06-08T04:44:49.096Z,98345.00
2018-06-08T04:47:17.521Z,98345.00
2018-06-08T04:49:45.897Z,98344.00
2018-06-08T04:52:14.331Z,98342.00
2018-06-08T04:54:42.715Z,98347.00
2018-06-08T04:57:11.245Z,98344.00
2018-06-08T04:59:40.970Z,98348.00
2018-06-08T05:02:09.565Z,98341.00
2018-06-08T05:04:38.084Z,98350.00
2018-06-08T05:07:06.462Z,98353.00
2018-06-08T05:09:35.795Z,98343.00
2018-06-08T05:12:04.512Z,98344.00
2018-06-08T05:14:33.721Z,98344.00
2018-06-08T05:17:02.112Z,98342.00
2018-06-08T05:19:30.613Z,98346.00
2018-06-08T05:21:58.994Z,98346.00
2018-06-08T05:24:27.374Z,98348.00
2018-06-08T05:26:55.776Z,98340.00
2018-06-08T05:29:24.821Z,98347.00
2018-06-08T05:31:53.196Z,98345.00
2018-06-08T05:34:22.241Z,98349.00
2018-06-08T05:36:51.735Z,98340.00
2018-06-08T05:39:20.777Z,98344.00
2018-06-08T05:41:49.182Z,98339.00
2018-06-08T05:44:17.558Z,98344.00
2018-06-08T05:46:45.936Z,98333.00
2018-06-08T05:49:14.320Z,98336.00
2018-06-08T05:51:42.695Z,98335.00
2018-06-08T05:54:11.124Z,98342.00
2018-06-08T05:56:39.474Z,98335.00
2018-06-08T05:59:07.856Z,98337.00
2018-06-08T06:01:36.236Z,98339.00
2018-06-08T06:04:06.811Z,98342.00
2018-06-08T06:06:35.358Z,98348.00
2018-06-08T06:09:05.907Z,98346.00
2018-06-08T06:11:34.263Z,98339.00
2018-06-08T06:14:02.615Z,98348.00
2018-06-08T06:16:30.967Z,98348.00
2018-06-08T06:18:59.319Z,98350.00
2018-06-08T06:21:27.664Z,98351.00
2018-06-08T06:23:56.038Z,98354.00
2018-06-08T06:26:24.392Z,98357.00
2018-06-08T06:28:53.751Z,98354.00
2018-06-08T06:31:23.115Z,98354.00
2018-06-08T06:33:52.432Z,98356.00
2018-06-08T06:36:21.255Z,98359.00
2018-06-08T06:38:49.611Z,98354.00
2018-06-08T06:41:18.022Z,98351.00
2018-06-08T06:43:46.386Z,98351.00
2018-06-08T06:46:14.759Z,98353.00
2018-06-08T06:48:43.119Z,98352.00
2018-06-08T06:51:11.484Z,98357.00
2018-06-08T06:53:39.883Z,98351.00
2018-06-08T06:56:08.238Z,98361.00
2018-06-08T06:58:36.597Z,98356.00
2018-06-08T07:01:05.157Z,98365.00
2018-06-08T07:03:33.543Z,98364.00
2018-06-08T07:06:01.921Z,98358.00
2018-06-08T07:08:30.292Z,98361.00
2018-06-08T07:10:58.657Z,98363.00
2018-06-08T07:13:27.026Z,98355.00
2018-06-08T07:15:55.392Z,98359.00
2018-06-08T07:18:23.750Z,98362.00
2018-06-08T07:20:53.065Z,98366.00
2018-06-08T07:23:22.474Z,98359.00
2018-06-08T07:25:51.315Z,98358.00
2018-06-08T07:28:20.357Z,98356.00
2018-06-08T07:30:48.729Z,98358.00
2018-06-08T07:33:17.121Z,98354.00
2018-06-08T07:35:45.489Z,98351.00
2018-06-08T07:38:13.876Z,98353.00
2018-06-08T07:40:42.257Z,98353.00
2018-06-08T07:43:10.652Z,98344.00
2018-06-08T07:45:39.024Z,98350.00
2018-06-08T07:48:07.471Z,98350.00
2018-06-08T07:50:35.838Z,98356.00
2018-06-08T07:53:04.228Z,98353.00
2018-06-08T07:55:32.588Z,98353.00
2018-06-08T07:58:00.955Z,98345.00
2018-06-08T08:00:29.336Z,98352.00
2018-06-08T08:02:57.713Z,98352.00
2018-06-08T08:05:26.347Z,98351.00
2018-06-08T08:07:54.752Z,98351.00
2018-06-08T08:10:23.117Z,98347.00
2018-06-08T08:12:52.535Z,98342.00
2018-06-08T08:15:22.440Z,98355.00
2018-06-08T08:17:51.292Z,98351.00
2018-06-08T08:20:20.394Z,98341.00
2018-06-08T08:22:48.767Z,98338.00
2018-06-08T08:25:17.148Z,98335.00
2018-06-08T08:27:45.539Z,98336.00
2018-06-08T08:30:13.957Z,98341.00
2018-06-08T08:32:42.335Z,98338.00
2018-06-08T08:35:10.733Z,98328.00
2018-06-08T08:37:39.091Z,98333.00
2018-06-08T08:40:07.488Z,98334.00
2018-06-08T08:42:35.853Z,98335.00
2018-06-08T08:45:04.263Z,98333.00
2018-06-08T08:47:32.648Z,98324.00
2018-06-08T08:50:01.022Z,98327.00
2018-06-08T08:52:29.391Z,98322.00
2018-06-08T08:54:57.762Z,98320.00
2018-06-08T08:57:26.139Z,98321.00
2018-06-08T08:59:54.755Z,98319.00
2018-06-08T09:02:23.140Z,98313.00
2018-06-08T09:04:52.425Z,98314.00
2018-06-08T09:07:21.250Z,98325.00
2018-06-08T09:09:50.595Z,98311.00
2018-06-08T09:12:18.972Z,98311.00
2018-06-08T09:14:47.366Z,98307.00
2018-06-08T09:17:15.754Z,98303.00
2018-06-08T09:19:44.131Z,98302.00
2018-06-08T09:22:12.521Z,98296.00
2018-06-08T09:24:40.913Z,98293.00
2018-06-08T09:27:09.305Z,98284.00
2018-06-08T09:29:37.697Z,98290.00
2018-06-08T09:32:06.278Z,98287.00
2018-06-08T09:34:34.660Z,98285.00
2018-06-08T09:37:03.037Z,98286.00
2018-06-08T09:39:31.419Z,98286.00
2018-06-08T09:41:59.779Z,98285.00
2018-06-08T09:44:28.339Z,98279.00
2018-06-08T09:46:56.689Z,98272.00
2018-06-08T09:49:24.823Z,98271.00
2018-06-08T09:51:53.202Z,98270.00
2018-06-08T09:54:22.786Z,98261.00
2018-06-08T09:56:52.289Z,98265.00
2018-06-08T09:59:20.703Z,98259.00
2018-06-08T10:01:49.106Z,98255.00
2018-06-08T10:04:17.486Z,98258.00
2018-06-08T10:06:45.866Z,98254.00
2018-06-08T10:09:14.225Z,98249.00
2018-06-08T10:11:42.607Z,98253.00
2018-06-08T10:14:10.978Z,98242.00
2018-06-08T10:16:39.371Z,98248.00
2018-06-08T10:19:07.751Z,98245.00
2018-06-08T10:21:36.126Z,98238.00
2018-06-08T10:24:04.509Z,98239.00
2018-06-08T10:26:32.886Z,98236.00
2018-06-08T10:29:01.256Z,98241.00
2018-06-08T10:31:29.632Z,98240.00
2018-06-08T10:33:58.064Z,98244.00
2018-06-08T10:36:26.416Z,98238.00
2018-06-08T10:38:54.800Z,98233.00
2018-06-08T10:41:23.170Z,98223.00
2018-06-08T10:43:53.182Z,98235.00
2018-06-08T10:46:22.531Z,98221.00
2018-06-08T10:48:51.279Z,98225.00
2018-06-08T10:51:19.691Z,98229.00
2018-06-08T10:53:48.958Z,98224.00
2018-06-08T10:56:17.332Z,98225.00
2018-06-08T10:58:45.707Z,98229.00
2018-06-08T11:01:14.075Z,98228.00
2018-06-08T11:03:42.444Z,98213.00
2018-06-08T11:06:10.819Z,98219.00
2018-06-08T11:08:39.183Z,98226.00
2018-06-08T11:11:07.556Z,98217.00
2018-06-08T11:13:35.922Z,98205.00
2018-06-08T11:16:04.300Z,98210.00
2018-06-08T11:18:32.672Z,98206.00
2018-06-08T11:21:01.048Z,98207.00
2018-06-08T11:23:29.425Z,98195.00
2018-06-08T11:25:57.798Z,98195.00
2018-06-08T11:28:26.312Z,98197.00
2018-06-08T11:30:54.699Z,98195.00
2018-06-08T11:33:23.103Z,98188.00
2018-06-08T11:35:52.579Z,98180.00
2018-06-08T11:38:21.643Z,98191.00
2018-06-08T11:40:50.409Z,98185.00
2018-06-08T11:43:18.792Z,98179.00
2018-06-08T11:45:47.203Z,98171.00
2018-06-08T11:48:15.622Z,98173.00
2018-06-08T11:50:44.042Z,98160.00
2018-06-08T11:53:12.484Z,98158.00
2018-06-08T11:55:40.901Z,98157.00
2018-06-08T11:58:09.317Z,98159.00
2018-06-08T12:00:37.734Z,98161.00
2018-06-08T12:03:06.189Z,98168.00
2018-06-08T12:08:25.437Z,98166.00
2018-06-08T12:10:54.006Z,98163.00
2018-06-08T12:13:23.353Z,98154.00
2018-06-08T12:15:51.918Z,98138.00
2018-06-08T12:18:20.382Z,98147.00
2018-06-08T12:20:48.807Z,98146.00
2018-06-08T12:23:17.223Z,98144.00
2018-06-08T12:25:45.653Z,98135.00
2018-06-08T12:28:14.086Z,98136.00
2018-06-08T12:30:42.532Z,98129.00
2018-06-08T12:33:10.970Z,98122.00
2018-06-08T12:35:39.413Z,98119.00
2018-06-08T12:38:07.841Z,98120.00
2018-06-08T12:40:36.269Z,98110.00
2018-06-08T12:43:04.678Z,98108.00
2018-06-08T12:45:33.426Z,98111.00
2018-06-08T12:48:01.852Z,98109.00
2018-06-08T12:50:30.281Z,98104.00
2018-06-08T12:52:58.943Z,98100.00
2018-06-08T12:55:27.378Z,98101.00
2018-06-08T12:57:55.808Z,98104.00
2018-06-08T13:00:24.242Z,98099.00
2018-06-08T13:02:53.954Z,98089.00
2018-06-08T13:05:23.319Z,98090.00
2018-06-08T13:07:52.705Z,98086.00
2018-06-08T13:10:22.293Z,98080.00
2018-06-08T13:12:51.332Z,98080.00
2018-06-08T13:15:20.452Z,98072.00
2018-06-08T13:17:49.023Z,98080.00
2018-06-08T13:20:18.161Z,98078.00
2018-06-08T13:22:46.621Z,98081.00
2018-06-08T13:25:16.031Z,98074.00
2018-06-08T13:27:45.280Z,98069.00
2018-06-08T13:30:13.748Z,98072.00
2018-06-08T13:32:42.385Z,98068.00
2018-06-08T13:35:12.244Z,98067.00
2018-06-08T13:37:41.997Z,98064.00
2018-06-08T13:40:10.454Z,98061.00
2018-06-08T13:42:39.073Z,98049.00
2018-06-08T13:45:07.502Z,98056.00
2018-06-08T13:47:35.951Z,98058.00
2018-06-08T13:50:04.375Z,98067.00
2018-06-08T13:52:32.792Z,98064.00
2018-06-08T13:55:01.227Z,98057.00
2018-06-08T13:57:29.658Z,98057.00
2018-06-08T13:59:58.114Z,98054.00
2018-06-08T14:02:26.547Z,98055.00
2018-06-08T14:04:54.998Z,98053.00
2018-06-08T14:07:23.424Z,98057.00
2018-06-08T14:09:51.949Z,98053.00
2018-06-08T14:12:20.392Z,98061.00
2018-06-08T14:14:48.805Z,98060.00
2018-06-08T14:17:17.226Z,98063.00
2018-06-08T14:19:45.653Z,98064.00
2018-06-08T14:22:14.083Z,98057.00
2018-06-08T14:24:42.541Z,98056.00
2018-06-08T14:27:10.970Z,98046.00
2018-06-08T14:29:39.625Z,98052.00
2018-06-08T14:32:08.280Z,98054.00
2018-06-08T14:34:36.923Z,98048.00
2018-06-08T14:37:05.544Z,98049.00
2018-06-08T14:39:34.542Z,98047.00
2018-06-08T14:42:02.979Z,98042.00
2018-06-08T14:44:31.574Z,98040.00
2018-06-08T14:47:00.010Z,98036.00
2018-06-08T14:49:28.508Z,98030.00
2018-06-08T14:51:57.036Z,98031.00
2018-06-08T14:54:25.455Z,98029.00
2018-06-08T14:56:53.887Z,98015.00
2018-06-08T14:59:23.555Z,98024.00
2018-06-08T15:01:53.206Z,98006.00
2018-06-08T15:04:22.552Z,98009.00
2018-06-08T15:06:52.315Z,98005.00
2018-06-08T15:09:22.905Z,97993.00
2018-06-08T15:11:52.093Z,97997.00
2018-06-08T15:14:21.541Z,97997.00
2018-06-08T15:16:50.709Z,98007.00
2018-06-08T15:19:19.329Z,97998.00
2018-06-08T15:21:47.864Z,98006.00
2018-06-08T15:24:16.293Z,97998.00
2018-06-08T15:26:44.898Z,98002.00
2018-06-08T15:29:15.111Z,98001.00
2018-06-08T15:31:43.610Z,98008.00
2018-06-08T15:34:12.965Z,98004.00
2018-06-08T15:36:41.390Z,97997.00
2018-06-08T15:39:09.877Z,97998.00
2018-06-08T15:41:40.442Z,98002.00
2018-06-08T15:44:09.899Z,98002.00
2018-06-08T15:46:39.413Z,98009.00
2018-06-08T15:49:11.033Z,98000.00
2018-06-08T15:51:39.577Z,97998.00
2018-06-08T15:54:09.184Z,97996.00
2018-06-08T15:56:38.973Z,98004.00
2018-06-08T15:59:08.731Z,97996.00
2018-06-08T16:01:38.456Z,97994.00
2018-06-08T16:04:07.810Z,97980.00
2018-06-08T16:06:36.368Z,97988.00
2018-06-08T16:09:07.050Z,97975.00
2018-06-08T16:11:35.542Z,97967.00
2018-06-08T16:14:04.006Z,97972.00
2018-06-08T16:16:32.662Z,97982.00
2018-06-08T16:19:01.415Z,97970.00
2018-06-08T16:21:30.224Z,97977.00
2018-06-08T16:23:58.691Z,97984.00
2018-06-08T16:26:26.860Z,97972.00
2018-06-08T16:28:55.039Z,97965.00
2018-06-08T16:31:23.466Z,97970.00
2018-06-08T16:33:53.081Z,97957.00
2018-06-08T16:36:22.573Z,97967.00
2018-06-08T16:38:51.193Z,97968.00
2018-06-08T16:41:19.611Z,97965.00
2018-06-08T16:43:48.882Z,97967.00
2018-06-08T16:46:17.508Z,97965.00
2018-06-08T16:48:45.972Z,97962.00
2018-06-08T16:51:14.403Z,97956.00
2018-06-08T16:53:42.840Z,97956.00
2018-06-08T16:56:11.282Z,97956.00
2018-06-08T16:58:39.717Z,97971.00
2018-06-08T17:01:08.133Z,97962.00
2018-06-08T17:03:36.618Z,97972.00
2018-06-08T17:06:05.102Z,97962.00
2018-06-08T17:08:33.488Z,97975.00
2018-06-08T17:11:01.979Z,97972.00
2018-06-08T17:13:30.395Z,97974.00
2018-06-08T17:15:58.825Z,97977.00
2018-06-08T17:18:27.654Z,97984.00
2018-06-08T17:20:56.058Z,97991.00
2018-06-08T17:23:24.453Z,97988.00
2018-06-08T17:25:52.852Z,97991.00
2018-06-08T17:28:21.348Z,97984.00
2018-06-08T17:30:50.486Z,97986.00
2018-06-08T17:33:18.896Z,97982.00
2018-06-08T17:35:47.304Z,97990.00
2018-06-08T17:38:20.414Z,97993.00
2018-06-08T17:40:48.869Z,97988.00
2018-06-08T17:43:17.308Z,97991.00
2018-06-08T17:45:45.748Z,97991.00
2018-06-08T17:48:15.178Z,97998.00
2018-06-08T17:50:43.859Z,97994.00
2018-06-08T17:53:12.480Z,97997.00
2018-06-08T17:55:40.921Z,97990.00
2018-06-08T17:58:09.459Z,97995.00
2018-06-08T18:00:37.886Z,97995.00
2018-06-08T18:03:06.502Z,98001.00
2018-06-08T18:05:35.190Z,98002.00
2018-06-08T18:08:03.667Z,98006.00
2018-06-08T18:10:33.505Z,98002.00
2018-06-08T18:13:01.976Z,98000.00
2018-06-08T18:15:30.410Z,98002.00
2018-06-08T18:17:59.504Z,98002.00
2018-06-08T18:20:28.158Z,97994.00
2018-06-08T18:22:56.748Z,97993.00
2018-06-08T18:25:25.196Z,98002.00
2018-06-08T18:27:53.636Z,97998.00
2018-06-08T18:30:23.660Z,98003.00
2018-06-08T18:32:53.101Z,98002.00
2018-06-08T18:35:22.862Z,98009.00
2018-06-08T18:37:52.394Z,98005.00
2018-06-08T18:40:21.283Z,98011.00
2018-06-08T18:42:50.503Z,98021.00
2018-06-08T18:45:18.945Z,98014.00
2018-06-08T18:47:47.498Z,98024.00
2018-06-08T18:50:16.076Z,98023.00
2018-06-08T18:52:44.597Z,98017.00
2018-06-08T18:55:13.062Z,98023.00
2018-06-08T18:57:41.510Z,98022.00
2018-06-08T19:00:10.015Z,98017.00
2018-06-08T19:02:38.457Z,98014.00
2018-06-08T19:05:07.090Z,98016.00
2018-06-08T19:07:35.549Z,98014.00
2018-06-08T19:10:04.106Z,98018.00
2018-06-08T19:12:32.629Z,98026.00
2018-06-08T19:15:01.072Z,98012.00
2018-06-08T19:17:29.515Z,98015.00
2018-06-08T19:19:58.086Z,98010.00
2018-06-08T19:22:26.645Z,98027.00
2018-06-08T19:24:55.080Z,98029.00
2018-06-08T19:27:23.743Z,98029.00
2018-06-08T19:29:53.547Z,98040.00
2018-06-08T19:32:23.050Z,98040.00
2018-06-08T19:34:52.562Z,98044.00
2018-06-08T19:37:22.230Z,98037.00
2018-06-08T19:39:51.307Z,98043.00
2018-06-08T19:42:20.431Z,98043.00
2018-06-08T19:44:49.089Z,98056.00
2018-06-08T19:47:18.531Z,98061.00
2018-06-08T19:49:47.248Z,98062.00
2018-06-08T19:52:15.739Z,98065.00
2018-06-08T19:54:44.930Z,98070.00
2018-06-08T19:57:13.387Z,98070.00
2018-06-08T19:59:41.895Z,98066.00
2018-06-08T20:02:10.407Z,98071.00
2018-06-08T20:04:38.974Z,98063.00
2018-06-08T20:07:07.482Z,98076.00
2018-06-08T20:09:35.987Z,98070.00
2018-06-08T20:12:06.828Z,98047.00
2018-06-08T20:14:35.519Z,98054.00
2018-06-08T20:17:04.216Z,98062.00
2018-06-08T20:19:32.834Z,98058.00
2018-06-08T20:22:01.425Z,98064.00
2018-06-08T20:24:34.179Z,98052.00
2018-06-08T20:27:02.765Z,98062.00
2018-06-08T20:29:31.516Z,98059.00
2018-06-08T20:32:00.725Z,98058.00
2018-06-08T20:34:29.248Z,98055.00
2018-06-08T20:36:57.826Z,98057.00
2018-06-08T20:39:26.440Z,98057.00
2018-06-08T20:41:55.037Z,98059.00
2018-06-08T20:44:23.962Z,98053.00
2018-06-08T20:46:54.179Z,98063.00
2018-06-08T20:49:23.759Z,98061.00
2018-06-08T20:51:53.414Z,98055.00
2018-06-08T20:54:23.016Z,98052.00
2018-06-08T20:57:02.739Z,98056.00
2018-06-08T20:59:31.764Z,98053.00
2018-06-08T21:02:00.282Z,98054.00
2018-06-08T21:04:29.205Z,98059.00
2018-06-08T21:06:57.445Z,98054.00
2018-06-08T21:09:26.192Z,98056.00
2018-06-08T21:11:54.614Z,98066.00
2018-06-08T21:14:23.038Z,98066.00
2018-06-08T21:16:52.477Z,98075.00
2018-06-08T21:19:21.312Z,98071.00
2018-06-08T21:21:50.553Z,98072.00
2018-06-08T21:24:18.987Z,98069.00
2018-06-08T21:26:47.623Z,98073.00
2018-06-08T21:29:16.044Z,98069.00
2018-06-08T21:31:44.476Z,98076.00
2018-06-08T21:34:14.305Z,98066.00
2018-06-08T21:36:42.782Z,98068.00
2018-06-08T21:39:11.363Z,98063.00
2018-06-08T21:41:39.987Z,98059.00
2018-06-08T21:44:08.414Z,98056.00
2018-06-08T21:46:36.565Z,98074.00
2018-06-08T21:49:05.189Z,98067.00
2018-06-08T21:51:33.628Z,98068.00
2018-06-08T21:54:02.063Z,98063.00
2018-06-08T21:56:30.491Z,98066.00
2018-06-08T21:58:58.913Z,98064.00
2018-06-08T22:01:27.345Z,98057.00
2018-06-08T22:03:55.773Z,98060.00
2018-06-08T22:06:24.209Z,98054.00
2018-06-08T22:08:53.454Z,98059.00
2018-06-08T22:11:21.973Z,98060.00
2018-06-08T22:13:50.408Z,98049.00
2018-06-08T22:16:18.831Z,98045.00
2018-06-08T22:18:47.246Z,98043.00
2018-06-08T22:21:15.671Z,98045.00
2018-06-08T22:23:44.336Z,98040.00
2018-06-08T22:26:12.827Z,98043.00
2018-06-08T22:28:41.207Z,98042.00
2018-06-08T22:31:09.638Z,98037.00
2018-06-08T22:33:38.070Z,98034.00
2018-06-08T22:36:06.502Z,98034.00
2018-06-08T22:38:34.939Z,98036.00
2018-06-08T22:41:03.349Z,98042.00
2018-06-08T22:43:31.776Z,98039.00
2018-06-08T22:46:00.295Z,98039.00
2018-06-08T22:48:28.749Z,98039.00
2018-06-08T22:50:57.176Z,98047.00
2018-06-08T22:53:25.635Z,98046.00
2018-06-08T22:55:54.066Z,98044.00
2018-06-08T22:58:22.571Z,98049.00
2018-06-08T23:00:51.724Z,98052.00
2018-06-08T23:03:20.772Z,98040.00
2018-06-08T23:05:49.252Z,98051.00
2018-06-08T23:08:17.725Z,98049.00
2018-06-08T23:10:48.354Z,98050.00
2018-06-08T23:13:16.810Z,98047.00
2018-06-08T23:15:45.219Z,98044.00
2018-06-08T23:18:13.633Z,98058.00
2018-06-08T23:20:42.057Z,98058.00
2018-06-08T23:23:10.468Z,98064.00
2018-06-08T23:25:38.876Z,98063.00
2018-06-08T23:28:07.289Z,98057.00
2018-06-08T23:30:35.730Z,98064.00
2018-06-08T23:33:04.182Z,98066.00
2018-06-08T23:35:32.597Z,98074.00
2018-06-08T23:38:01.007Z,98077.00
2018-06-08T23:40:29.407Z,98064.00
2018-06-08T23:42:57.925Z,98064.00
2018-06-08T23:45:26.335Z,98067.00
2018-06-08T23:47:54.757Z,98065.00
2018-06-08T23:50:23.189Z,98062.00
2018-06-08T23:52:52.604Z,98060.00
2018-06-08T23:55:22.026Z,98064.00
2018-06-08T23:57:51.253Z,98069.00
