createdAt,value
2022-11-22T00:02:07.863Z,9.10
2022-11-22T00:04:35.599Z,9.30
2022-11-22T00:07:03.266Z,9.40
2022-11-22T00:09:31.304Z,9.50
2022-11-22T00:11:59.360Z,9.30
2022-11-22T00:14:27.217Z,9.10
2022-11-22T00:16:55.092Z,9.00
2022-11-22T00:19:25.871Z,9.00
2022-11-22T00:22:09.048Z,8.90
2022-11-22T00:24:36.930Z,9.00
2022-11-22T00:27:07.269Z,8.90
2022-11-22T00:29:35.259Z,8.90
2022-11-22T00:32:06.557Z,8.90
2022-11-22T00:34:34.654Z,8.80
2022-11-22T00:37:06.957Z,8.90
2022-11-22T00:40:42.664Z,9.00
2022-11-22T00:43:30.745Z,8.90
2022-11-22T00:46:00.948Z,8.80
2022-11-22T00:48:29.832Z,8.80
2022-11-22T00:51:00.124Z,8.60
2022-11-22T00:57:15.067Z,8.70
2022-11-22T01:03:26.100Z,8.70
2022-11-22T01:05:54.090Z,8.90
2022-11-22T01:08:27.734Z,8.90
2022-11-22T01:10:59.665Z,8.90
2022-11-22T01:13:29.390Z,8.90
2022-11-22T01:16:08.112Z,8.80
2022-11-22T01:18:38.642Z,8.90
2022-11-22T01:21:12.765Z,9.00
2022-11-22T01:23:40.948Z,9.00
2022-11-22T01:26:20.116Z,8.90
2022-11-22T01:28:50.514Z,8.90
2022-11-22T01:31:20.827Z,8.80
2022-11-22T01:33:48.833Z,8.80
2022-11-22T01:36:17.255Z,8.80
2022-11-22T01:38:45.250Z,8.80
2022-11-22T01:41:16.049Z,8.80
2022-11-22T01:44:11.177Z,8.70
2022-11-22T01:47:43.101Z,8.70
2022-11-22T01:50:20.577Z,8.60
2022-11-22T01:52:48.494Z,8.70
2022-11-22T01:55:17.002Z,8.80
2022-11-22T01:57:47.245Z,8.90
2022-11-22T02:00:17.680Z,9.00
2022-11-22T02:03:00.845Z,9.30
2022-11-22T02:05:33.355Z,9.50
2022-11-22T02:08:22.723Z,9.70
2022-11-22T02:10:55.481Z,9.90
2022-11-22T02:13:24.737Z,10.00
2022-11-22T02:15:53.283Z,10.10
2022-11-22T02:18:21.223Z,10.20
2022-11-22T02:20:51.340Z,10.20
2022-11-22T02:24:00.623Z,10.40
2022-11-22T02:26:29.983Z,10.40
2022-11-22T02:29:03.050Z,10.50
2022-11-22T02:31:44.565Z,10.50
2022-11-22T02:34:14.481Z,10.50
2022-11-22T02:36:49.241Z,10.50
2022-11-22T02:39:31.330Z,10.60
2022-11-22T02:41:59.800Z,10.60
2022-11-22T02:44:28.033Z,10.70
2022-11-22T02:46:58.925Z,10.70
2022-11-22T02:49:27.139Z,10.90
2022-11-22T02:51:58.144Z,11.00
2022-11-22T02:54:29.726Z,11.00
2022-11-22T02:56:57.921Z,10.90
2022-11-22T02:59:29.953Z,11.00
2022-11-22T03:02:03.013Z,11.10
2022-11-22T03:04:34.194Z,11.10
2022-11-22T03:07:02.393Z,11.10
2022-11-22T03:09:31.180Z,11.10
2022-11-22T03:12:00.832Z,11.10
2022-11-22T03:14:43.076Z,11.10
2022-11-22T03:17:16.839Z,11.00
2022-11-22T03:19:45.056Z,11.00
2022-11-22T03:22:13.836Z,11.10
2022-11-22T03:24:41.823Z,11.10
2022-11-22T03:27:13.353Z,11.10
2022-11-22T03:30:14.090Z,11.10
2022-11-22T03:32:44.680Z,11.10
2022-11-22T03:35:12.931Z,11.10
2022-11-22T03:37:40.551Z,11.00
2022-11-22T03:40:09.299Z,10.80
2022-11-22T03:42:36.909Z,10.80
2022-11-22T03:45:05.003Z,10.90
2022-11-22T03:47:32.926Z,10.80
2022-11-22T03:50:00.700Z,10.80
2022-11-22T03:52:29.605Z,10.90
2022-11-22T03:54:57.258Z,10.90
2022-11-22T03:57:24.992Z,10.90
2022-11-22T03:59:52.746Z,10.90
2022-11-22T04:02:26.832Z,10.90
2022-11-22T04:04:54.629Z,10.90
2022-11-22T04:07:22.565Z,10.90
2022-11-22T04:09:50.281Z,10.80
2022-11-22T04:12:19.172Z,10.70
2022-11-22T04:15:05.361Z,10.70
2022-11-22T04:17:47.996Z,10.60
2022-11-22T04:20:43.392Z,10.50
2022-11-22T04:23:15.786Z,10.30
2022-11-22T04:25:48.770Z,10.20
2022-11-22T04:28:19.809Z,10.10
2022-11-22T04:31:06.299Z,10.10
2022-11-22T04:33:34.585Z,10.10
2022-11-22T04:36:02.556Z,10.10
2022-11-22T04:38:30.129Z,10.10
2022-11-22T04:40:57.840Z,10.10
2022-11-22T04:43:46.643Z,10.10
2022-11-22T04:46:15.588Z,10.10
2022-11-22T04:48:43.495Z,10.10
2022-11-22T04:51:33.038Z,10.10
2022-11-22T04:54:00.703Z,10.00
2022-11-22T04:56:28.307Z,10.00
2022-11-22T04:58:55.891Z,10.00
2022-11-22T05:01:23.595Z,10.00
2022-11-22T05:03:51.181Z,9.80
2022-11-22T05:06:18.827Z,9.90
2022-11-22T05:08:46.391Z,9.90
2022-11-22T05:11:21.454Z,9.90
2022-11-22T05:13:55.146Z,9.90
2022-11-22T05:16:23.416Z,10.00
2022-11-22T05:18:59.617Z,10.10
2022-11-22T05:21:29.707Z,10.10
2022-11-22T05:23:57.628Z,10.20
2022-11-22T05:26:34.135Z,10.10
2022-11-22T05:29:10.261Z,10.10
2022-11-22T05:31:39.903Z,10.10
2022-11-22T05:34:19.213Z,10.10
2022-11-22T05:36:47.178Z,10.10
2022-11-22T05:39:15.069Z,10.10
2022-11-22T05:41:56.132Z,10.00
2022-11-22T05:44:24.133Z,10.10
2022-11-22T05:46:52.048Z,10.10
2022-11-22T05:49:19.594Z,10.10
2022-11-22T05:52:06.241Z,10.10
2022-11-22T05:54:42.707Z,10.10
2022-11-22T05:57:11.926Z,10.20
2022-11-22T05:59:44.181Z,10.20
2022-11-22T06:02:12.466Z,10.10
2022-11-22T06:04:40.147Z,10.10
2022-11-22T06:07:10.201Z,10.10
2022-11-22T06:09:38.289Z,10.10
2022-11-22T06:12:06.271Z,10.10
2022-11-22T06:14:36.309Z,10.00
2022-11-22T06:17:07.666Z,10.00
2022-11-22T06:19:35.307Z,10.00
2022-11-22T06:22:09.205Z,9.90
2022-11-22T06:24:36.958Z,9.90
2022-11-22T06:27:04.625Z,9.90
2022-11-22T06:29:35.274Z,9.90
2022-11-22T06:32:04.094Z,9.80
2022-11-22T06:34:31.940Z,9.80
2022-11-22T06:36:59.554Z,9.80
2022-11-22T06:39:27.579Z,9.80
2022-11-22T06:41:55.591Z,9.80
2022-11-22T06:44:23.227Z,9.80
2022-11-22T06:46:50.890Z,9.70
2022-11-22T06:49:18.636Z,9.80
2022-11-22T06:51:46.256Z,9.80
2022-11-22T06:54:15.260Z,9.80
2022-11-22T06:56:43.129Z,9.80
2022-11-22T06:59:13.348Z,9.70
2022-11-22T07:01:41.099Z,9.70
2022-11-22T07:04:09.025Z,9.70
2022-11-22T07:06:38.844Z,9.60
2022-11-22T07:09:09.224Z,9.70
2022-11-22T07:11:37.777Z,9.70
2022-11-22T07:14:09.449Z,9.70
2022-11-22T07:16:38.664Z,9.80
2022-11-22T07:19:07.444Z,9.70
2022-11-22T07:21:37.460Z,9.70
2022-11-22T07:24:06.877Z,9.70
2022-11-22T07:26:44.026Z,9.60
2022-11-22T07:29:14.032Z,9.60
2022-11-22T07:31:41.792Z,9.50
2022-11-22T07:34:25.795Z,9.60
2022-11-22T07:36:59.080Z,9.60
2022-11-22T07:39:28.217Z,9.40
2022-11-22T07:41:56.011Z,9.40
2022-11-22T07:44:23.838Z,9.40
2022-11-22T07:46:52.782Z,9.40
2022-11-22T07:49:20.405Z,9.30
2022-11-22T07:51:49.168Z,9.30
2022-11-22T07:54:16.899Z,9.40
2022-11-22T07:56:44.559Z,9.50
2022-11-22T07:59:12.076Z,9.50
2022-11-22T08:01:39.756Z,9.40
2022-11-22T08:04:08.185Z,9.40
2022-11-22T08:06:35.734Z,9.50
2022-11-22T08:09:03.480Z,9.40
2022-11-22T08:11:31.067Z,9.50
2022-11-22T08:13:58.662Z,9.50
2022-11-22T08:16:26.289Z,9.50
2022-11-22T08:18:53.829Z,9.50
2022-11-22T08:21:21.394Z,9.50
2022-11-22T08:23:49.360Z,9.50
2022-11-22T08:26:18.707Z,9.50
2022-11-22T08:28:46.281Z,9.50
2022-11-22T08:31:17.120Z,9.60
2022-11-22T08:33:44.883Z,9.50
2022-11-22T08:37:05.295Z,9.60
2022-11-22T08:39:35.724Z,9.60
2022-11-22T08:42:03.643Z,9.50
2022-11-22T08:44:31.420Z,9.60
2022-11-22T08:46:58.992Z,9.70
2022-11-22T08:49:26.716Z,9.60
2022-11-22T08:51:54.464Z,9.70
2022-11-22T08:54:22.291Z,9.60
2022-11-22T08:56:50.005Z,9.50
2022-11-22T08:59:22.880Z,9.60
2022-11-22T09:01:50.919Z,9.60
2022-11-22T09:04:21.183Z,9.60
2022-11-22T09:09:45.539Z,9.60
2022-11-22T09:12:19.281Z,9.60
2022-11-22T09:14:47.044Z,9.60
2022-11-22T09:17:20.681Z,9.70
2022-11-22T09:19:48.368Z,9.80
2022-11-22T09:22:16.739Z,9.70
2022-11-22T09:24:44.531Z,9.70
2022-11-22T09:27:12.272Z,9.60
2022-11-22T09:29:42.367Z,9.70
2022-11-22T09:32:16.219Z,9.70
2022-11-22T09:34:45.704Z,9.60
2022-11-22T09:37:17.315Z,9.50
2022-11-22T09:39:48.425Z,9.60
2022-11-22T09:42:40.595Z,9.70
2022-11-22T09:45:23.913Z,9.60
2022-11-22T09:48:23.444Z,9.60
2022-11-22T09:51:17.397Z,9.50
2022-11-22T09:54:18.467Z,9.40
2022-11-22T09:56:47.875Z,9.50
2022-11-22T09:59:26.493Z,9.50
2022-11-22T10:02:43.378Z,9.50
2022-11-22T10:05:21.246Z,9.40
2022-11-22T10:07:57.604Z,9.20
2022-11-22T10:10:35.450Z,9.10
2022-11-22T10:13:28.995Z,9.10
2022-11-22T10:16:33.163Z,9.10
2022-11-22T10:19:32.033Z,9.00
2022-11-22T10:22:16.286Z,8.90
2022-11-22T10:24:50.261Z,8.90
2022-11-22T10:27:17.905Z,8.80
2022-11-22T10:30:10.995Z,8.80
2022-11-22T10:32:45.639Z,8.90
2022-11-22T10:35:35.838Z,8.90
2022-11-22T10:38:28.686Z,9.00
2022-11-22T10:41:05.168Z,9.00
2022-11-22T10:43:54.938Z,9.00
2022-11-22T10:46:46.357Z,9.00
2022-11-22T10:49:19.854Z,9.00
2022-11-22T10:51:53.760Z,9.30
2022-11-22T10:54:25.519Z,9.20
2022-11-22T10:57:18.175Z,9.20
2022-11-22T11:00:07.558Z,9.30
2022-11-22T11:02:50.145Z,9.10
2022-11-22T11:05:23.353Z,9.30
2022-11-22T11:07:56.746Z,9.20
2022-11-22T11:10:35.075Z,9.30
2022-11-22T11:13:26.410Z,9.30
2022-11-22T11:15:57.850Z,9.20
2022-11-22T11:18:43.600Z,9.30
2022-11-22T11:21:14.175Z,9.10
2022-11-22T11:23:46.198Z,9.10
2022-11-22T11:26:21.751Z,9.10
2022-11-22T11:28:49.813Z,8.90
2022-11-22T11:31:19.292Z,9.00
2022-11-22T11:33:47.253Z,9.00
2022-11-22T11:36:17.854Z,9.00
2022-11-22T11:38:45.326Z,8.90
2022-11-22T11:41:25.273Z,8.90
2022-11-22T11:43:56.432Z,8.90
2022-11-22T11:46:26.731Z,9.00
2022-11-22T11:48:56.319Z,9.10
2022-11-22T11:51:31.552Z,9.00
2022-11-22T11:54:05.509Z,9.00
2022-11-22T11:56:40.014Z,9.10
2022-11-22T11:59:11.377Z,9.20
2022-11-22T12:01:50.624Z,9.10
2022-11-22T12:04:29.359Z,9.10
2022-11-22T12:07:04.101Z,9.00
2022-11-22T12:09:44.309Z,9.10
2022-11-22T12:12:40.024Z,9.20
2022-11-22T12:15:46.371Z,9.30
2022-11-22T12:18:32.271Z,9.30
2022-11-22T12:21:30.886Z,9.30
2022-11-22T12:27:04.295Z,9.20
2022-11-22T12:29:37.457Z,9.30
2022-11-22T12:32:23.890Z,9.30
2022-11-22T12:35:18.711Z,9.30
2022-11-22T12:37:57.169Z,9.30
2022-11-22T12:40:27.412Z,9.30
2022-11-22T12:43:04.896Z,9.30
2022-11-22T12:45:45.234Z,9.30
2022-11-22T12:48:49.213Z,9.20
2022-11-22T12:51:29.031Z,9.20
2022-11-22T12:54:02.219Z,9.10
2022-11-22T12:56:54.854Z,8.90
2022-11-22T12:59:31.250Z,9.00
2022-11-22T13:02:19.925Z,8.90
2022-11-22T13:05:11.026Z,8.80
2022-11-22T13:07:54.057Z,8.80
2022-11-22T13:10:27.388Z,8.70
2022-11-22T13:12:57.777Z,8.70
2022-11-22T13:15:31.859Z,8.80
2022-11-22T13:18:00.321Z,8.90
2022-11-22T13:20:42.799Z,9.00
2022-11-22T13:23:36.618Z,8.90
2022-11-22T13:26:19.234Z,8.90
2022-11-22T13:28:48.248Z,8.80
2022-11-22T13:31:22.712Z,8.80
2022-11-22T13:33:56.937Z,9.00
2022-11-22T13:36:27.640Z,8.90
2022-11-22T13:39:01.095Z,8.90
2022-11-22T13:41:34.622Z,8.80
2022-11-22T13:44:27.796Z,8.80
2022-11-22T13:47:03.543Z,8.90
2022-11-22T13:49:39.260Z,8.90
2022-11-22T13:52:18.129Z,8.90
2022-11-22T13:54:56.637Z,8.90
2022-11-22T13:57:38.897Z,8.90
2022-11-22T14:00:15.284Z,9.00
2022-11-22T14:02:44.054Z,8.90
2022-11-22T14:05:41.433Z,8.90
2022-11-22T14:08:31.072Z,8.80
2022-11-22T14:11:26.089Z,8.80
2022-11-22T14:14:04.345Z,8.80
2022-11-22T14:16:53.910Z,8.80
2022-11-22T14:19:49.835Z,8.80
2022-11-22T14:22:32.238Z,8.80
2022-11-22T14:25:31.816Z,8.80
2022-11-22T14:28:46.150Z,8.90
2022-11-22T14:35:15.227Z,8.80
2022-11-22T14:37:56.792Z,8.80
2022-11-22T14:41:18.308Z,8.80
2022-11-22T14:44:19.449Z,8.90
2022-11-22T14:47:44.178Z,8.90
2022-11-22T14:50:38.045Z,9.00
2022-11-22T14:53:49.748Z,8.90
2022-11-22T14:56:28.127Z,9.00
2022-11-22T14:59:33.636Z,8.80
2022-11-22T15:02:08.051Z,8.70
2022-11-22T15:09:11.680Z,8.70
2022-11-22T15:09:18.787Z,8.80
2022-11-22T15:12:22.926Z,8.80
2022-11-22T16:06:08.094Z,8.90
2022-11-22T16:09:51.640Z,8.90
2022-11-22T16:16:40.835Z,8.90
2022-11-22T16:19:40.351Z,8.80
2022-11-22T16:29:32.146Z,8.80
2022-11-22T16:32:45.393Z,8.90
2022-11-22T16:41:29.124Z,8.80
2022-11-22T16:44:16.362Z,8.80
2022-11-22T16:46:48.792Z,8.80
2022-11-22T16:49:23.377Z,8.80
2022-11-22T16:52:39.034Z,8.80
2022-11-22T16:55:19.452Z,8.70
2022-11-22T16:57:47.220Z,8.70
2022-11-22T17:00:15.678Z,8.70
2022-11-22T17:02:46.164Z,8.80
2022-11-22T17:05:17.662Z,8.80
2022-11-22T17:07:48.899Z,8.60
2022-11-22T17:10:19.220Z,8.70
2022-11-22T17:12:46.998Z,8.70
2022-11-22T17:15:17.547Z,8.70
2022-11-22T17:18:05.808Z,8.70
2022-11-22T17:20:36.448Z,8.70
2022-11-22T17:23:16.398Z,8.80
2022-11-22T17:26:19.442Z,8.70
2022-11-22T17:28:51.961Z,8.70
2022-11-22T17:31:49.303Z,8.70
2022-11-22T17:34:38.260Z,8.60
2022-11-22T17:37:12.912Z,8.70
2022-11-22T17:43:00.567Z,8.60
2022-11-22T17:45:29.431Z,8.60
2022-11-22T17:47:59.667Z,8.60
2022-11-22T17:50:27.396Z,8.70
2022-11-22T17:53:11.572Z,8.70
2022-11-22T17:56:08.959Z,8.80
2022-11-22T17:58:27.757Z,8.70
2022-11-22T18:01:12.107Z,8.70
2022-11-22T18:03:48.778Z,8.70
2022-11-22T18:06:27.530Z,8.60
2022-11-22T18:09:01.169Z,8.60
2022-11-22T18:11:50.012Z,8.70
2022-11-22T18:14:41.440Z,8.70
2022-11-22T18:17:22.349Z,8.60
2022-11-22T18:19:54.309Z,8.60
2022-11-22T18:22:24.541Z,8.70
2022-11-22T18:24:57.990Z,8.70
2022-11-22T18:27:25.731Z,8.70
2022-11-22T18:29:53.568Z,8.70
2022-11-22T18:32:40.591Z,8.70
2022-11-22T18:35:18.286Z,8.80
2022-11-22T18:37:46.049Z,8.80
2022-11-22T18:40:14.141Z,8.90
2022-11-22T18:42:41.807Z,8.80
2022-11-22T18:45:10.409Z,8.80
2022-11-22T18:47:38.062Z,8.90
2022-11-22T18:50:09.614Z,8.90
2022-11-22T18:52:40.106Z,8.80
2022-11-22T18:55:08.943Z,8.80
2022-11-22T18:57:36.525Z,8.80
2022-11-22T19:00:04.415Z,8.80
2022-11-22T19:02:33.535Z,8.80
2022-11-22T19:05:02.350Z,8.80
2022-11-22T19:07:30.214Z,8.90
2022-11-22T19:09:58.778Z,8.80
2022-11-22T19:12:26.413Z,8.90
2022-11-22T19:14:53.980Z,8.90
2022-11-22T19:17:22.110Z,8.90
2022-11-22T19:19:53.873Z,8.90
2022-11-22T19:22:21.472Z,9.00
2022-11-22T19:24:49.415Z,9.00
2022-11-22T19:27:19.150Z,8.90
2022-11-22T19:29:47.974Z,8.90
2022-11-22T19:32:16.849Z,8.80
2022-11-22T19:34:44.491Z,8.80
2022-11-22T19:37:12.127Z,8.80
2022-11-22T19:39:39.648Z,8.80
2022-11-22T19:42:07.251Z,8.80
2022-11-22T19:44:38.047Z,8.90
2022-11-22T19:47:05.680Z,8.80
2022-11-22T19:49:33.497Z,8.90
2022-11-22T19:52:01.199Z,8.80
2022-11-22T19:54:28.795Z,8.90
2022-11-22T19:56:56.312Z,8.80
2022-11-22T19:59:26.362Z,8.70
2022-11-22T20:01:53.915Z,8.80
2022-11-22T20:04:21.675Z,8.70
2022-11-22T20:06:50.447Z,8.70
2022-11-22T20:09:18.274Z,8.80
2022-11-22T20:11:46.055Z,8.80
2022-11-22T20:14:13.672Z,8.80
2022-11-22T20:16:43.864Z,8.80
2022-11-22T20:19:12.500Z,8.80
2022-11-22T20:21:42.986Z,8.80
2022-11-22T20:24:11.681Z,8.70
2022-11-22T20:26:39.500Z,8.70
2022-11-22T20:29:14.221Z,8.80
2022-11-22T20:31:42.073Z,8.90
2022-11-22T20:34:10.102Z,8.80
2022-11-22T20:36:37.750Z,8.70
2022-11-22T20:39:10.795Z,8.70
2022-11-22T20:41:39.269Z,8.70
2022-11-22T20:44:07.513Z,8.60
2022-11-22T20:46:37.937Z,8.60
2022-11-22T20:49:06.336Z,8.70
2022-11-22T20:51:39.669Z,8.60
2022-11-22T20:54:07.903Z,8.50
2022-11-22T20:56:36.605Z,8.60
2022-11-22T20:59:04.872Z,8.60
2022-11-22T21:01:33.087Z,8.60
2022-11-22T21:04:00.619Z,8.60
2022-11-22T21:06:28.444Z,8.60
2022-11-22T21:08:56.402Z,8.60
2022-11-22T21:11:26.222Z,8.70
2022-11-22T21:13:55.764Z,8.70
2022-11-22T21:16:28.177Z,8.60
2022-11-22T21:19:01.632Z,8.60
2022-11-22T21:21:30.974Z,8.60
2022-11-22T21:24:01.679Z,8.60
2022-11-22T21:26:29.623Z,8.60
2022-11-22T21:28:58.061Z,8.60
2022-11-22T21:31:26.216Z,8.60
2022-11-22T21:33:54.130Z,8.60
2022-11-22T21:36:22.070Z,8.60
2022-11-22T21:38:49.780Z,8.60
2022-11-22T21:44:08.912Z,8.60
2022-11-22T21:46:36.903Z,8.60
2022-11-22T21:49:05.466Z,8.60
2022-11-22T21:51:33.191Z,8.60
2022-11-22T21:54:17.917Z,8.50
2022-11-22T21:56:48.755Z,8.60
2022-11-22T21:59:16.971Z,8.60
2022-11-22T22:01:48.034Z,8.50
2022-11-22T22:04:16.605Z,8.50
2022-11-22T22:06:46.238Z,8.40
2022-11-22T22:09:14.563Z,8.50
2022-11-22T22:11:45.605Z,8.50
2022-11-22T22:14:13.615Z,8.50
2022-11-22T22:16:42.150Z,8.50
2022-11-22T22:19:10.410Z,8.50
2022-11-22T22:21:38.019Z,8.50
2022-11-22T22:24:06.072Z,8.50
2022-11-22T22:26:36.060Z,8.60
2022-11-22T22:29:03.715Z,8.60
2022-11-22T22:31:33.547Z,8.40
2022-11-22T22:34:01.140Z,8.40
2022-11-22T22:36:29.774Z,8.40
2022-11-22T22:38:57.436Z,8.40
2022-11-22T22:41:24.980Z,8.40
2022-11-22T22:43:55.612Z,8.50
2022-11-22T22:46:27.283Z,8.40
2022-11-22T22:48:56.225Z,8.40
2022-11-22T22:51:31.913Z,8.40
2022-11-22T22:54:01.773Z,8.40
2022-11-22T22:56:30.996Z,8.40
2022-11-22T22:59:00.978Z,8.30
2022-11-22T23:01:30.672Z,8.30
2022-11-22T23:04:00.614Z,8.30
2022-11-22T23:06:35.925Z,8.30
2022-11-22T23:09:06.582Z,8.40
2022-11-22T23:11:53.705Z,8.40
2022-11-22T23:14:27.995Z,8.40
2022-11-22T23:16:58.023Z,8.30
2022-11-22T23:19:26.640Z,8.40
2022-11-22T23:21:54.996Z,8.40
2022-11-22T23:24:22.494Z,8.40
2022-11-22T23:26:51.477Z,8.40
2022-11-22T23:29:19.183Z,8.40
2022-11-22T23:31:46.851Z,8.30
2022-11-22T23:34:14.641Z,8.20
2022-11-22T23:36:42.247Z,8.20
2022-11-22T23:39:10.566Z,8.10
2022-11-22T23:41:38.266Z,8.10
2022-11-22T23:44:06.113Z,8.10
2022-11-22T23:46:33.883Z,8.10
2022-11-22T23:49:02.647Z,8.10
2022-11-22T23:51:32.155Z,8.00
2022-11-22T23:54:05.307Z,7.90
2022-11-22T23:56:35.659Z,7.80
2022-11-22T23:59:07.727Z,7.80
