createdAt,value
2018-03-18T00:00:35.364Z,-2.71
2018-03-18T00:01:35.451Z,-2.58
2018-03-18T00:02:35.544Z,-2.71
2018-03-18T00:03:35.629Z,-2.66
2018-03-18T00:04:35.714Z,-2.56
2018-03-18T00:05:35.797Z,-2.76
2018-03-18T00:06:35.883Z,-2.75
2018-03-18T00:07:35.977Z,-2.89
2018-03-18T00:08:36.058Z,-2.89
2018-03-18T00:09:36.144Z,-2.85
2018-03-18T00:10:36.231Z,-2.93
2018-03-18T00:11:36.308Z,-2.92
2018-03-18T00:12:36.390Z,-2.71
2018-03-18T00:13:36.477Z,-2.71
2018-03-18T00:14:36.564Z,-2.69
2018-03-18T00:15:36.651Z,-2.72
2018-03-18T00:16:36.731Z,-2.72
2018-03-18T00:17:36.817Z,-2.90
2018-03-18T00:18:36.901Z,-2.89
2018-03-18T00:19:37.029Z,-2.86
2018-03-18T00:20:37.070Z,-2.86
2018-03-18T00:21:37.157Z,-2.86
2018-03-18T00:22:37.239Z,-2.85
2018-03-18T00:23:37.321Z,-2.87
2018-03-18T00:24:37.408Z,-2.66
2018-03-18T00:25:37.490Z,-2.69
2018-03-18T00:26:37.577Z,-2.61
2018-03-18T00:27:37.676Z,-2.63
2018-03-18T00:28:37.757Z,-2.63
2018-03-18T00:29:37.836Z,-2.74
2018-03-18T00:30:37.920Z,-2.69
2018-03-18T00:31:38.099Z,-2.78
2018-03-18T00:32:38.133Z,-2.63
2018-03-18T00:33:38.217Z,-2.69
2018-03-18T00:34:38.299Z,-2.75
2018-03-18T00:35:38.385Z,-2.68
2018-03-18T00:36:38.474Z,-2.74
2018-03-18T00:37:38.561Z,-2.76
2018-03-18T00:38:38.662Z,-2.75
2018-03-18T00:39:38.720Z,-2.61
2018-03-18T00:40:38.804Z,-2.66
2018-03-18T00:41:38.891Z,-2.64
2018-03-18T00:42:38.975Z,-2.61
2018-03-18T00:43:39.067Z,-2.75
2018-03-18T00:44:39.156Z,-2.63
2018-03-18T00:45:39.237Z,-2.71
2018-03-18T00:46:39.324Z,-2.75
2018-03-18T00:47:39.475Z,-2.82
2018-03-18T00:48:39.519Z,-2.71
2018-03-18T00:49:39.605Z,-2.75
2018-03-18T00:50:39.691Z,-2.63
2018-03-18T00:51:39.777Z,-2.64
2018-03-18T00:52:39.859Z,-2.72
2018-03-18T00:53:39.948Z,-2.60
2018-03-18T00:54:40.031Z,-2.69
2018-03-18T00:55:40.119Z,-2.57
2018-03-18T00:56:40.201Z,-2.58
2018-03-18T00:57:40.304Z,-2.64
2018-03-18T00:58:40.372Z,-2.53
2018-03-18T00:59:40.455Z,-2.69
2018-03-18T01:00:40.542Z,-2.72
2018-03-18T01:01:40.623Z,-2.75
2018-03-18T01:02:40.708Z,-2.72
2018-03-18T01:03:40.795Z,-2.68
2018-03-18T01:04:40.880Z,-2.75
2018-03-18T01:05:40.966Z,-2.58
2018-03-18T01:06:41.053Z,-2.66
2018-03-18T01:07:41.148Z,-2.69
2018-03-18T01:08:41.235Z,-2.69
2018-03-18T01:09:41.319Z,-2.78
2018-03-18T01:10:41.396Z,-2.72
2018-03-18T01:11:41.482Z,-2.69
2018-03-18T01:12:41.572Z,-2.68
2018-03-18T01:13:41.704Z,-2.69
2018-03-18T01:14:41.740Z,-2.72
2018-03-18T01:15:41.828Z,-2.87
2018-03-18T01:16:41.913Z,-2.74
2018-03-18T01:17:41.995Z,-2.74
2018-03-18T01:18:42.160Z,-2.64
2018-03-18T01:19:42.163Z,-2.61
2018-03-18T01:20:42.251Z,-2.57
2018-03-18T01:21:42.343Z,-2.60
2018-03-18T01:22:42.431Z,-2.79
2018-03-18T01:23:42.513Z,-2.81
2018-03-18T01:24:42.596Z,-2.79
2018-03-18T01:25:42.682Z,-2.74
2018-03-18T01:26:42.766Z,-2.78
2018-03-18T01:27:42.854Z,-2.81
2018-03-18T01:28:42.932Z,-2.89
2018-03-18T01:29:43.019Z,-2.86
2018-03-18T01:30:43.105Z,-2.86
2018-03-18T01:31:43.189Z,-2.75
2018-03-18T01:32:43.275Z,-2.71
2018-03-18T01:33:43.363Z,-2.64
2018-03-18T01:34:43.449Z,-2.57
2018-03-18T01:35:43.528Z,-2.61
2018-03-18T01:36:43.614Z,-2.56
2018-03-18T01:37:43.700Z,-2.78
2018-03-18T01:38:43.925Z,-2.76
2018-03-18T01:39:43.862Z,-2.75
2018-03-18T01:40:43.946Z,-2.81
2018-03-18T01:41:44.028Z,-2.74
2018-03-18T01:42:44.113Z,-2.71
2018-03-18T01:43:44.200Z,-2.79
2018-03-18T01:44:44.292Z,-2.68
2018-03-18T01:45:44.378Z,-2.58
2018-03-18T01:46:44.462Z,-2.72
2018-03-18T01:47:44.560Z,-2.66
2018-03-18T01:48:44.644Z,-2.58
2018-03-18T01:49:44.726Z,-2.60
2018-03-18T01:50:44.810Z,-2.61
2018-03-18T01:51:44.895Z,-2.56
2018-03-18T01:52:44.979Z,-2.54
2018-03-18T01:53:45.062Z,-2.54
2018-03-18T01:54:45.144Z,-2.47
2018-03-18T01:55:45.223Z,-2.45
2018-03-18T01:56:45.327Z,-2.63
2018-03-18T01:57:45.412Z,-2.63
2018-03-18T01:58:45.504Z,-2.58
2018-03-18T01:59:45.595Z,-2.53
2018-03-18T02:00:45.666Z,-2.56
2018-03-18T02:01:45.748Z,-2.51
2018-03-18T02:02:45.831Z,-2.64
2018-03-18T02:03:45.913Z,-2.63
2018-03-18T02:04:46.008Z,-2.78
2018-03-18T02:05:46.085Z,-2.72
2018-03-18T02:06:46.167Z,-2.81
2018-03-18T02:07:46.259Z,-2.74
2018-03-18T02:08:46.350Z,-2.89
2018-03-18T02:09:46.437Z,-2.89
2018-03-18T02:10:46.519Z,-2.74
2018-03-18T02:11:46.603Z,-2.82
2018-03-18T02:12:46.689Z,-2.79
2018-03-18T02:13:46.775Z,-2.78
2018-03-18T02:14:46.868Z,-2.78
2018-03-18T02:15:46.958Z,-2.78
2018-03-18T02:16:47.039Z,-2.75
2018-03-18T02:17:47.128Z,-2.71
2018-03-18T02:18:47.217Z,-2.75
2018-03-18T02:19:47.302Z,-2.76
2018-03-18T02:20:47.388Z,-2.90
2018-03-18T02:21:47.476Z,-2.78
2018-03-18T02:22:47.556Z,-2.86
2018-03-18T02:23:47.645Z,-2.86
2018-03-18T02:24:47.730Z,-2.74
2018-03-18T02:25:47.818Z,-2.72
2018-03-18T02:26:47.902Z,-2.74
2018-03-18T02:27:47.986Z,-2.75
2018-03-18T02:28:48.075Z,-2.81
2018-03-18T02:29:48.158Z,-2.81
2018-03-18T02:30:48.260Z,-2.71
2018-03-18T02:31:48.379Z,-2.69
2018-03-18T02:32:48.444Z,-2.71
2018-03-18T02:33:48.537Z,-2.61
2018-03-18T02:34:48.619Z,-2.61
2018-03-18T02:35:48.704Z,-2.75
2018-03-18T02:36:48.791Z,-2.81
2018-03-18T02:37:48.877Z,-2.75
2018-03-18T02:38:48.963Z,-2.61
2018-03-18T02:39:49.046Z,-2.64
2018-03-18T02:40:49.176Z,-2.74
2018-03-18T02:41:49.218Z,-2.63
2018-03-18T02:42:49.305Z,-2.72
2018-03-18T02:43:49.393Z,-2.92
2018-03-18T02:44:49.485Z,-2.89
2018-03-18T02:45:49.570Z,-2.87
2018-03-18T02:46:49.652Z,-2.63
2018-03-18T02:47:49.738Z,-2.89
2018-03-18T02:48:49.826Z,-2.94
2018-03-18T02:49:49.907Z,-2.81
2018-03-18T02:50:49.994Z,-2.72
2018-03-18T02:51:50.081Z,-2.64
2018-03-18T02:52:50.164Z,-2.74
2018-03-18T02:53:50.251Z,-2.60
2018-03-18T02:54:50.340Z,-2.72
2018-03-18T02:55:50.424Z,-2.69
2018-03-18T02:56:50.507Z,-2.72
2018-03-18T02:57:50.594Z,-2.82
2018-03-18T02:58:50.682Z,-2.78
2018-03-18T02:59:50.769Z,-2.86
2018-03-18T03:00:50.855Z,-2.74
2018-03-18T03:01:50.941Z,-2.86
2018-03-18T03:02:51.029Z,-2.86
2018-03-18T03:03:51.112Z,-2.71
2018-03-18T03:04:51.194Z,-2.75
2018-03-18T03:05:51.281Z,-2.72
2018-03-18T03:06:51.365Z,-2.60
2018-03-18T03:07:51.448Z,-2.66
2018-03-18T03:08:51.573Z,-2.58
2018-03-18T03:09:51.616Z,-2.72
2018-03-18T03:10:51.703Z,-2.79
2018-03-18T03:11:51.789Z,-2.94
2018-03-18T03:12:51.876Z,-2.87
2018-03-18T03:13:51.965Z,-2.79
2018-03-18T03:14:52.059Z,-2.89
2018-03-18T03:15:52.140Z,-2.93
2018-03-18T03:16:52.226Z,-2.94
2018-03-18T03:17:52.309Z,-2.81
2018-03-18T03:18:52.397Z,-2.72
2018-03-18T03:19:52.482Z,-2.76
2018-03-18T03:20:52.562Z,-2.72
2018-03-18T03:21:52.651Z,-2.72
2018-03-18T03:22:52.736Z,-2.86
2018-03-18T03:23:52.823Z,-2.97
2018-03-18T03:24:52.905Z,-2.94
2018-03-18T03:25:52.986Z,-3.02
2018-03-18T03:26:53.072Z,-2.89
2018-03-18T03:27:53.161Z,-2.85
2018-03-18T03:28:53.251Z,-2.78
2018-03-18T03:29:53.336Z,-2.68
2018-03-18T03:30:53.423Z,-2.58
2018-03-18T03:31:53.499Z,-2.68
2018-03-18T03:32:53.586Z,-2.58
2018-03-18T03:33:53.672Z,-2.64
2018-03-18T03:34:53.759Z,-2.58
2018-03-18T03:35:53.848Z,-2.58
2018-03-18T03:36:53.930Z,-2.72
2018-03-18T03:37:54.024Z,-2.90
2018-03-18T03:38:54.108Z,-2.99
2018-03-18T03:39:54.196Z,-2.90
2018-03-18T03:40:54.282Z,-2.96
2018-03-18T03:41:54.362Z,-2.99
2018-03-18T03:42:54.446Z,-3.04
2018-03-18T03:43:54.541Z,-3.14
2018-03-18T03:44:54.626Z,-3.04
2018-03-18T03:45:54.712Z,-3.04
2018-03-18T03:46:54.796Z,-3.02
2018-03-18T03:47:54.879Z,-2.99
2018-03-18T03:48:54.962Z,-3.02
2018-03-18T03:49:55.053Z,-3.02
2018-03-18T03:50:55.136Z,-3.04
2018-03-18T03:51:55.220Z,-3.11
2018-03-18T03:52:55.306Z,-3.05
2018-03-18T03:53:55.387Z,-2.97
2018-03-18T03:54:55.471Z,-3.05
2018-03-18T03:55:55.561Z,-3.04
2018-03-18T03:56:55.644Z,-3.25
2018-03-18T03:57:55.728Z,-3.26
2018-03-18T03:58:55.821Z,-3.23
2018-03-18T03:59:55.908Z,-3.28
2018-03-18T04:00:55.996Z,-3.08
2018-03-18T04:01:56.071Z,-3.00
2018-03-18T04:02:56.156Z,-3.00
2018-03-18T04:03:56.240Z,-3.00
2018-03-18T04:04:56.322Z,-2.99
2018-03-18T04:05:56.409Z,-2.90
2018-03-18T04:06:56.497Z,-2.82
2018-03-18T04:07:56.576Z,-2.96
2018-03-18T04:08:56.663Z,-2.92
2018-03-18T04:09:56.748Z,-2.92
2018-03-18T04:10:56.835Z,-3.00
2018-03-18T04:11:56.919Z,-2.93
2018-03-18T04:12:57.003Z,-2.99
2018-03-18T04:13:57.099Z,-3.10
2018-03-18T04:14:57.182Z,-3.05
2018-03-18T04:15:57.267Z,-3.08
2018-03-18T04:16:57.355Z,-2.99
2018-03-18T04:17:57.442Z,-3.05
2018-03-18T04:18:57.525Z,-3.11
2018-03-18T04:19:57.610Z,-3.15
2018-03-18T04:20:57.691Z,-3.00
2018-03-18T04:21:57.786Z,-3.05
2018-03-18T04:22:57.861Z,-3.04
2018-03-18T04:23:57.942Z,-3.05
2018-03-18T04:24:58.030Z,-3.14
2018-03-18T04:25:58.113Z,-3.14
2018-03-18T04:26:58.204Z,-3.07
2018-03-18T04:27:58.282Z,-3.25
2018-03-18T04:28:58.365Z,-3.25
2018-03-18T04:29:58.446Z,-3.23
2018-03-18T04:30:58.536Z,-3.26
2018-03-18T04:31:58.613Z,-3.25
2018-03-18T04:32:58.700Z,-3.32
2018-03-18T04:33:58.790Z,-3.39
2018-03-18T04:34:58.871Z,-3.28
2018-03-18T04:35:58.952Z,-3.25
2018-03-18T04:36:59.043Z,-3.07
2018-03-18T04:37:59.130Z,-3.23
2018-03-18T04:38:59.222Z,-3.41
2018-03-18T04:39:59.301Z,-3.44
2018-03-18T04:40:59.390Z,-3.31
2018-03-18T04:41:59.473Z,-3.38
2018-03-18T04:42:59.563Z,-3.33
2018-03-18T04:43:59.669Z,-3.32
2018-03-18T04:44:59.752Z,-3.28
2018-03-18T04:45:59.836Z,-3.43
2018-03-18T04:46:59.921Z,-3.28
2018-03-18T04:48:00.008Z,-3.25
2018-03-18T04:49:00.106Z,-3.22
2018-03-18T04:50:00.190Z,-3.26
2018-03-18T04:51:00.275Z,-3.43
2018-03-18T04:52:00.405Z,-3.35
2018-03-18T04:53:00.446Z,-3.38
2018-03-18T04:54:00.532Z,-3.39
2018-03-18T04:55:00.616Z,-3.44
2018-03-18T04:56:00.704Z,-3.43
2018-03-18T04:57:00.783Z,-3.33
2018-03-18T04:58:00.871Z,-3.47
2018-03-18T04:59:00.964Z,-3.43
2018-03-18T05:00:01.044Z,-3.38
2018-03-18T05:01:01.126Z,-3.28
2018-03-18T05:02:01.214Z,-3.38
2018-03-18T05:03:01.297Z,-3.38
2018-03-18T05:04:01.383Z,-3.23
2018-03-18T05:05:01.461Z,-3.29
2018-03-18T05:06:01.546Z,-3.38
2018-03-18T05:07:01.641Z,-3.20
2018-03-18T05:08:01.727Z,-3.29
2018-03-18T05:09:01.809Z,-3.54
2018-03-18T05:10:01.907Z,-3.54
2018-03-18T05:11:01.990Z,-3.54
2018-03-18T05:12:02.075Z,-3.54
2018-03-18T05:13:02.160Z,-3.57
2018-03-18T05:14:02.245Z,-3.56
2018-03-18T05:15:02.344Z,-3.68
2018-03-18T05:16:02.423Z,-3.60
2018-03-18T05:17:02.507Z,-3.47
2018-03-18T05:18:02.590Z,-3.49
2018-03-18T05:19:02.676Z,-3.41
2018-03-18T05:20:02.761Z,-3.41
2018-03-18T05:21:02.846Z,-3.39
2018-03-18T05:22:02.926Z,-3.33
2018-03-18T05:23:03.014Z,-3.26
2018-03-18T05:24:03.098Z,-3.35
2018-03-18T05:25:03.183Z,-3.28
2018-03-18T05:26:03.265Z,-3.28
2018-03-18T05:27:03.356Z,-3.61
2018-03-18T05:28:03.438Z,-3.47
2018-03-18T05:29:03.520Z,-3.47
2018-03-18T05:30:03.615Z,-3.33
2018-03-18T05:31:03.703Z,-3.38
2018-03-18T05:32:03.780Z,-3.47
2018-03-18T05:33:03.864Z,-3.44
2018-03-18T05:34:03.945Z,-3.32
2018-03-18T05:35:04.028Z,-3.41
2018-03-18T05:36:04.111Z,-3.53
2018-03-18T05:37:04.203Z,-3.39
2018-03-18T05:38:04.285Z,-3.36
2018-03-18T05:39:04.372Z,-3.31
2018-03-18T05:40:04.454Z,-3.32
2018-03-18T05:41:04.543Z,-3.23
2018-03-18T05:42:04.628Z,-3.32
2018-03-18T05:43:04.709Z,-3.28
2018-03-18T05:44:04.800Z,-3.29
2018-03-18T05:45:04.876Z,-3.33
2018-03-18T05:46:04.961Z,-3.44
2018-03-18T05:47:05.042Z,-3.47
2018-03-18T05:48:05.125Z,-3.47
2018-03-18T05:49:05.208Z,-3.56
2018-03-18T05:50:05.294Z,-3.39
2018-03-18T05:51:05.380Z,-3.46
2018-03-18T05:52:05.462Z,-3.44
2018-03-18T05:53:05.558Z,-3.36
2018-03-18T05:54:05.632Z,-3.51
2018-03-18T05:55:05.717Z,-3.49
2018-03-18T05:56:05.809Z,-3.53
2018-03-18T05:57:05.885Z,-3.56
2018-03-18T05:58:05.966Z,-3.47
2018-03-18T05:59:06.048Z,-3.39
2018-03-18T06:00:06.133Z,-3.41
2018-03-18T06:01:06.215Z,-3.41
2018-03-18T06:02:06.306Z,-3.51
2018-03-18T06:03:06.392Z,-3.60
2018-03-18T06:04:06.473Z,-3.54
2018-03-18T06:05:06.561Z,-3.44
2018-03-18T06:06:06.644Z,-3.54
2018-03-18T06:07:06.737Z,-3.49
2018-03-18T06:08:06.821Z,-3.57
2018-03-18T06:09:06.908Z,-3.67
2018-03-18T06:10:06.989Z,-3.49
2018-03-18T06:11:07.072Z,-3.43
2018-03-18T06:12:07.160Z,-3.44
2018-03-18T06:13:07.245Z,-3.36
2018-03-18T06:14:07.328Z,-3.43
2018-03-18T06:15:07.413Z,-3.32
2018-03-18T06:16:07.566Z,-3.47
2018-03-18T06:17:07.531Z,-3.50
2018-03-18T06:18:07.617Z,-3.46
2018-03-18T06:19:07.699Z,-3.53
2018-03-18T06:20:07.803Z,-3.60
2018-03-18T06:21:07.888Z,-3.54
2018-03-18T06:22:07.971Z,-3.53
2018-03-18T06:23:08.051Z,-3.57
2018-03-18T06:24:08.138Z,-3.56
2018-03-18T06:25:08.225Z,-3.49
2018-03-18T06:26:08.312Z,-3.51
2018-03-18T06:27:08.400Z,-3.38
2018-03-18T06:28:08.484Z,-3.39
2018-03-18T06:29:08.569Z,-3.50
2018-03-18T06:30:08.656Z,-3.53
2018-03-18T06:31:08.744Z,-3.50
2018-03-18T06:32:08.871Z,-3.60
2018-03-18T06:33:08.940Z,-3.54
2018-03-18T06:34:09.036Z,-3.64
2018-03-18T06:35:09.125Z,-3.60
2018-03-18T06:36:09.210Z,-3.76
2018-03-18T06:37:09.294Z,-3.72
2018-03-18T06:38:09.383Z,-3.60
2018-03-18T06:39:09.475Z,-3.65
2018-03-18T06:40:09.555Z,-3.80
2018-03-18T06:41:09.687Z,-3.68
2018-03-18T06:42:09.726Z,-3.64
2018-03-18T06:43:09.812Z,-3.62
2018-03-18T06:44:09.899Z,-3.60
2018-03-18T06:45:09.987Z,-3.53
2018-03-18T06:46:10.071Z,-3.56
2018-03-18T06:47:10.160Z,-3.53
2018-03-18T06:48:10.242Z,-3.53
2018-03-18T06:49:10.330Z,-3.57
2018-03-18T06:50:10.414Z,-3.56
2018-03-18T06:51:10.499Z,-3.49
2018-03-18T06:52:10.584Z,-3.44
2018-03-18T06:53:10.670Z,-3.43
2018-03-18T06:54:10.751Z,-3.61
2018-03-18T06:55:10.843Z,-3.76
2018-03-18T06:56:10.923Z,-3.76
2018-03-18T06:57:11.013Z,-3.78
2018-03-18T06:58:11.086Z,-3.76
2018-03-18T06:59:11.188Z,-3.76
2018-03-18T07:00:11.261Z,-3.71
2018-03-18T07:01:11.347Z,-3.71
2018-03-18T07:02:11.435Z,-3.70
2018-03-18T07:03:11.521Z,-3.71
2018-03-18T07:04:11.604Z,-3.76
2018-03-18T07:05:11.693Z,-3.86
2018-03-18T07:06:11.778Z,-3.91
2018-03-18T07:07:11.865Z,-3.94
2018-03-18T07:08:11.952Z,-3.71
2018-03-18T07:09:12.038Z,-3.72
2018-03-18T07:10:12.127Z,-3.65
2018-03-18T07:11:12.210Z,-3.65
2018-03-18T07:12:12.294Z,-3.62
2018-03-18T07:13:12.390Z,-3.54
2018-03-18T07:14:12.475Z,-3.54
2018-03-18T07:15:12.583Z,-3.64
2018-03-18T07:16:12.664Z,-3.60
2018-03-18T07:17:12.753Z,-3.75
2018-03-18T07:18:12.840Z,-3.83
2018-03-18T07:19:12.926Z,-3.75
2018-03-18T07:20:13.012Z,-3.72
2018-03-18T07:21:13.099Z,-3.68
2018-03-18T07:22:13.187Z,-3.64
2018-03-18T07:23:13.269Z,-3.75
2018-03-18T07:24:13.348Z,-3.64
2018-03-18T07:25:13.435Z,-3.56
2018-03-18T07:26:13.518Z,-3.53
2018-03-18T07:27:13.611Z,-3.36
2018-03-18T07:28:13.704Z,-3.33
2018-03-18T07:29:13.790Z,-3.29
2018-03-18T07:30:13.879Z,-3.35
2018-03-18T07:31:13.967Z,-3.38
2018-03-18T07:32:14.047Z,-3.23
2018-03-18T07:33:14.134Z,-3.17
2018-03-18T07:34:14.240Z,-3.14
2018-03-18T07:35:14.300Z,-3.02
2018-03-18T07:36:14.384Z,-3.08
2018-03-18T07:37:14.480Z,-3.05
2018-03-18T07:38:14.558Z,-3.39
2018-03-18T07:39:14.705Z,-3.26
2018-03-18T07:40:14.724Z,-3.26
2018-03-18T07:41:14.807Z,-3.26
2018-03-18T07:42:14.893Z,-3.26
2018-03-18T07:43:14.976Z,-3.20
2018-03-18T07:44:15.064Z,-3.07
2018-03-18T07:45:15.146Z,-3.10
2018-03-18T07:46:15.231Z,-3.25
2018-03-18T07:47:15.369Z,-3.00
2018-03-18T07:48:15.401Z,-2.94
2018-03-18T07:49:15.482Z,-2.87
2018-03-18T07:50:15.571Z,-2.97
2018-03-18T07:51:15.656Z,-3.00
2018-03-18T07:52:15.741Z,-2.94
2018-03-18T07:53:15.847Z,-3.02
2018-03-18T07:54:15.919Z,-3.38
2018-03-18T07:55:16.005Z,-3.31
2018-03-18T07:56:16.143Z,-3.00
2018-03-18T07:57:16.183Z,-2.85
2018-03-18T07:58:16.259Z,-2.74
2018-03-18T07:59:16.349Z,-2.74
2018-03-18T08:00:16.431Z,-2.61
2018-03-18T08:01:16.518Z,-2.75
2018-03-18T08:02:16.605Z,-2.58
2018-03-18T08:03:16.692Z,-2.54
2018-03-18T08:04:16.782Z,-2.36
2018-03-18T08:05:16.869Z,-2.43
2018-03-18T08:06:16.958Z,-2.60
2018-03-18T08:07:17.050Z,-2.54
2018-03-18T08:08:17.139Z,-2.53
2018-03-18T08:09:17.224Z,-2.39
2018-03-18T08:10:17.309Z,-2.45
2018-03-18T08:11:17.393Z,-2.57
2018-03-18T08:12:17.477Z,-2.47
2018-03-18T08:13:17.579Z,-2.60
2018-03-18T08:14:17.669Z,-2.72
2018-03-18T08:15:17.761Z,-2.58
2018-03-18T08:16:17.853Z,-2.42
2018-03-18T08:17:17.939Z,-2.45
2018-03-18T08:18:18.026Z,-2.28
2018-03-18T08:19:18.113Z,-2.58
2018-03-18T08:20:18.194Z,-2.61
2018-03-18T08:21:18.283Z,-2.68
2018-03-18T08:22:18.369Z,-2.92
2018-03-18T08:23:18.454Z,-3.07
2018-03-18T08:24:18.542Z,-3.00
2018-03-18T08:25:18.633Z,-2.94
2018-03-18T08:26:18.774Z,-2.82
2018-03-18T08:27:18.810Z,-2.82
2018-03-18T08:28:18.895Z,-2.89
2018-03-18T08:29:18.981Z,-2.63
2018-03-18T08:30:19.066Z,-2.90
2018-03-18T08:31:19.150Z,-2.78
2018-03-18T08:32:19.238Z,-2.75
2018-03-18T08:33:19.325Z,-2.99
2018-03-18T08:34:19.437Z,-2.99
2018-03-18T08:35:19.498Z,-2.96
2018-03-18T08:36:19.585Z,-2.89
2018-03-18T08:37:19.671Z,-2.82
2018-03-18T08:38:19.763Z,-2.71
2018-03-18T08:39:19.849Z,-2.89
2018-03-18T08:40:19.934Z,-2.92
2018-03-18T08:41:20.011Z,-2.86
2018-03-18T08:42:20.097Z,-2.75
2018-03-18T08:43:20.182Z,-2.66
2018-03-18T08:44:20.267Z,-2.61
2018-03-18T08:45:20.355Z,-2.61
2018-03-18T08:46:20.461Z,-2.53
2018-03-18T08:47:20.557Z,-2.78
2018-03-18T08:48:20.661Z,-2.64
2018-03-18T08:49:20.738Z,-2.75
2018-03-18T08:50:20.822Z,-2.74
2018-03-18T08:51:20.908Z,-3.14
2018-03-18T08:52:21.005Z,-2.99
2018-03-18T08:53:21.086Z,-2.85
2018-03-18T08:54:21.169Z,-2.61
2018-03-18T08:55:21.256Z,-2.72
2018-03-18T08:56:21.348Z,-2.93
2018-03-18T08:57:21.435Z,-2.92
2018-03-18T08:58:21.528Z,-2.81
2018-03-18T08:59:21.626Z,-2.71
2018-03-18T09:00:21.714Z,-2.71
2018-03-18T09:01:21.799Z,-2.66
2018-03-18T09:02:21.894Z,-2.50
2018-03-18T09:03:21.977Z,-2.43
2018-03-18T09:04:22.062Z,-2.68
2018-03-18T09:05:22.152Z,-2.50
2018-03-18T09:06:22.237Z,-2.35
2018-03-18T09:07:22.326Z,-2.45
2018-03-18T09:08:22.411Z,-2.58
2018-03-18T09:09:22.490Z,-2.61
2018-03-18T09:10:22.573Z,-2.58
2018-03-18T09:11:22.658Z,-2.53
2018-03-18T09:12:22.728Z,-2.43
2018-03-18T09:13:22.817Z,-2.53
2018-03-18T09:14:22.905Z,-2.48
2018-03-18T09:15:22.999Z,-2.45
2018-03-18T09:16:23.080Z,-2.51
2018-03-18T09:17:23.165Z,-2.54
2018-03-18T09:18:23.257Z,-2.39
2018-03-18T09:19:23.343Z,-2.36
2018-03-18T09:20:23.428Z,-2.36
2018-03-18T09:21:23.511Z,-2.48
2018-03-18T09:22:23.599Z,-2.47
2018-03-18T09:23:23.686Z,-2.45
2018-03-18T09:24:23.770Z,-2.48
2018-03-18T09:25:23.855Z,-2.47
2018-03-18T09:26:23.942Z,-2.29
2018-03-18T09:27:24.027Z,-2.82
2018-03-18T09:28:24.111Z,-2.99
2018-03-18T09:29:24.189Z,-2.86
2018-03-18T09:30:24.278Z,-2.79
2018-03-18T09:31:24.365Z,-2.85
2018-03-18T09:32:24.453Z,-2.72
2018-03-18T09:33:24.532Z,-2.56
2018-03-18T09:34:24.634Z,-2.54
2018-03-18T09:35:24.756Z,-2.48
2018-03-18T09:36:24.841Z,-2.35
2018-03-18T09:37:24.931Z,-2.36
2018-03-18T09:38:25.021Z,-2.32
2018-03-18T09:39:25.111Z,-2.40
2018-03-18T09:40:25.194Z,-2.26
2018-03-18T09:41:25.282Z,-2.20
2018-03-18T09:42:25.370Z,-2.33
2018-03-18T09:43:25.459Z,-2.26
2018-03-18T09:44:25.537Z,-2.28
2018-03-18T09:45:25.621Z,-2.29
2018-03-18T09:46:25.704Z,-2.02
2018-03-18T09:47:25.788Z,-2.06
2018-03-18T09:48:25.885Z,-2.08
2018-03-18T09:49:25.972Z,-1.99
2018-03-18T09:50:26.055Z,-1.93
2018-03-18T09:51:26.142Z,-1.82
2018-03-18T09:52:26.225Z,-2.10
2018-03-18T09:53:26.315Z,-2.03
2018-03-18T09:54:26.409Z,-1.90
2018-03-18T09:55:26.486Z,-1.90
2018-03-18T09:56:26.609Z,-1.78
2018-03-18T09:57:26.670Z,-1.78
2018-03-18T09:58:26.756Z,-1.87
2018-03-18T09:59:26.848Z,-1.95
2018-03-18T10:00:26.938Z,-2.17
2018-03-18T10:01:27.027Z,-2.45
2018-03-18T10:02:27.113Z,-2.39
2018-03-18T10:03:27.204Z,-2.32
2018-03-18T10:04:27.288Z,-2.20
2018-03-18T10:05:27.377Z,-2.39
2018-03-18T10:06:27.461Z,-2.32
2018-03-18T10:07:27.547Z,-2.32
2018-03-18T10:08:27.644Z,-2.28
2018-03-18T10:09:27.728Z,-2.20
2018-03-18T10:10:27.815Z,-2.23
2018-03-18T10:11:27.903Z,-2.40
2018-03-18T10:12:27.991Z,-2.28
2018-03-18T10:13:28.081Z,-2.17
2018-03-18T10:14:28.169Z,-2.11
2018-03-18T10:15:28.257Z,-1.90
2018-03-18T10:16:28.344Z,-2.45
2018-03-18T10:17:28.437Z,-2.60
2018-03-18T10:18:28.526Z,-2.47
2018-03-18T10:19:28.612Z,-2.33
2018-03-18T10:20:28.702Z,-2.43
2018-03-18T10:21:28.785Z,-2.16
2018-03-18T10:22:28.865Z,-1.90
2018-03-18T10:23:28.957Z,-1.64
2018-03-18T10:24:29.042Z,-1.56
2018-03-18T10:25:29.120Z,-1.27
2018-03-18T10:26:29.215Z,-1.18
2018-03-18T10:27:29.304Z,-1.03
2018-03-18T10:28:29.390Z,-1.25
2018-03-18T10:29:29.482Z,-1.64
2018-03-18T10:30:29.568Z,-1.56
2018-03-18T10:31:29.649Z,-1.63
2018-03-18T10:32:29.734Z,-1.67
2018-03-18T10:33:29.819Z,-1.51
2018-03-18T10:34:29.911Z,-1.41
2018-03-18T10:35:29.994Z,-1.54
2018-03-18T10:36:30.078Z,-1.60
2018-03-18T10:37:30.159Z,-1.75
2018-03-18T10:38:30.239Z,-1.77
2018-03-18T10:39:30.324Z,-1.69
2018-03-18T10:40:30.411Z,-1.69
2018-03-18T10:41:30.501Z,-1.60
2018-03-18T10:42:30.583Z,-1.62
2018-03-18T10:43:30.665Z,-1.53
2018-03-18T10:44:30.745Z,-1.56
2018-03-18T10:45:30.839Z,-1.69
2018-03-18T10:46:30.914Z,-1.56
2018-03-18T10:47:31.006Z,-1.56
2018-03-18T10:48:31.091Z,-1.62
2018-03-18T10:49:31.174Z,-1.57
2018-03-18T10:50:31.263Z,-1.63
2018-03-18T10:51:31.346Z,-1.78
2018-03-18T10:52:31.432Z,-2.16
2018-03-18T10:53:31.568Z,-2.02
2018-03-18T10:54:31.610Z,-2.02
2018-03-18T10:55:31.697Z,-1.90
2018-03-18T10:56:31.788Z,-1.90
2018-03-18T10:57:31.870Z,-1.74
2018-03-18T10:58:31.956Z,-1.54
2018-03-18T10:59:32.042Z,-1.64
2018-03-18T11:00:32.163Z,-1.81
2018-03-18T11:01:32.226Z,-1.62
2018-03-18T11:02:32.308Z,-1.51
2018-03-18T11:03:32.393Z,-1.60
2018-03-18T11:04:32.494Z,-1.60
2018-03-18T11:05:32.570Z,-1.38
2018-03-18T11:06:32.661Z,-1.13
2018-03-18T11:07:32.776Z,-1.10
2018-03-18T11:08:32.864Z,-0.91
2018-03-18T11:09:32.947Z,-0.69
2018-03-18T11:10:33.035Z,-0.70
2018-03-18T11:11:33.124Z,-0.86
2018-03-18T11:12:33.210Z,-0.73
2018-03-18T11:13:33.332Z,-0.50
2018-03-18T11:14:33.412Z,-0.39
2018-03-18T11:15:33.498Z,-0.42
2018-03-18T11:16:33.582Z,-0.39
2018-03-18T11:17:33.671Z,-0.59
2018-03-18T11:18:33.759Z,-1.02
2018-03-18T11:19:33.855Z,-0.70
2018-03-18T11:20:33.935Z,-0.68
2018-03-18T11:21:34.020Z,-0.65
2018-03-18T11:22:34.110Z,-0.86
2018-03-18T11:23:34.199Z,-0.86
2018-03-18T11:24:34.289Z,-0.92
2018-03-18T11:25:34.375Z,-0.62
2018-03-18T11:26:34.457Z,-0.60
2018-03-18T11:27:34.561Z,-0.59
2018-03-18T11:28:34.644Z,-0.92
2018-03-18T11:29:34.735Z,-1.18
2018-03-18T11:30:34.827Z,-1.12
2018-03-18T11:31:34.906Z,-1.17
2018-03-18T11:32:35.015Z,-1.02
2018-03-18T11:33:35.100Z,-0.83
2018-03-18T11:34:35.197Z,-0.68
2018-03-18T11:35:35.335Z,-0.41
2018-03-18T11:36:35.385Z,-0.41
2018-03-18T11:37:35.456Z,-0.59
2018-03-18T11:38:35.553Z,-0.69
2018-03-18T11:39:35.630Z,-0.55
2018-03-18T11:40:35.719Z,-0.57
2018-03-18T11:41:35.811Z,-0.65
2018-03-18T11:42:35.900Z,-0.81
2018-03-18T11:43:35.993Z,-0.83
2018-03-18T11:44:36.077Z,-0.95
2018-03-18T11:45:36.161Z,-1.09
2018-03-18T11:46:36.257Z,-1.24
2018-03-18T11:47:36.338Z,-1.13
2018-03-18T11:48:36.425Z,-1.17
2018-03-18T11:49:36.521Z,-1.10
2018-03-18T11:50:36.595Z,-1.28
2018-03-18T11:51:36.688Z,-1.15
2018-03-18T11:52:36.788Z,-1.49
2018-03-18T11:53:36.873Z,-1.45
2018-03-18T11:54:36.967Z,-1.21
2018-03-18T11:55:37.055Z,-1.15
2018-03-18T11:56:37.142Z,-1.28
2018-03-18T11:57:37.227Z,-1.12
2018-03-18T11:58:37.304Z,-0.94
2018-03-18T11:59:37.381Z,-0.77
2018-03-18T12:00:37.465Z,-0.78
2018-03-18T12:01:37.550Z,-1.00
2018-03-18T12:02:37.632Z,-1.03
2018-03-18T12:03:37.751Z,-1.25
2018-03-18T12:04:37.859Z,-1.12
2018-03-18T12:05:37.936Z,-1.02
2018-03-18T12:06:38.025Z,-0.89
2018-03-18T12:07:38.118Z,-0.86
2018-03-18T12:08:38.210Z,-1.06
2018-03-18T12:09:38.298Z,-1.21
2018-03-18T12:10:38.385Z,-1.03
2018-03-18T12:11:38.471Z,-0.84
2018-03-18T12:12:38.623Z,-0.68
2018-03-18T12:13:38.648Z,-0.60
2018-03-18T12:14:38.737Z,-0.60
2018-03-18T12:15:38.823Z,-0.41
2018-03-18T12:16:38.915Z,-0.70
2018-03-18T12:17:39.000Z,-0.75
2018-03-18T12:18:39.089Z,-0.55
2018-03-18T12:19:39.170Z,-0.62
2018-03-18T12:20:39.259Z,-0.60
2018-03-18T12:21:39.340Z,-0.55
2018-03-18T12:22:39.429Z,-0.63
2018-03-18T12:23:39.521Z,-0.70
2018-03-18T12:24:39.605Z,-0.80
2018-03-18T12:25:39.694Z,-0.70
2018-03-18T12:26:39.784Z,-0.77
2018-03-18T12:27:39.871Z,-0.81
2018-03-18T12:28:39.945Z,-0.66
2018-03-18T12:29:40.042Z,-0.55
2018-03-18T12:30:40.133Z,-0.41
2018-03-18T12:31:40.220Z,-0.65
2018-03-18T12:32:40.305Z,-0.59
2018-03-18T12:33:40.395Z,-0.81
2018-03-18T12:34:40.483Z,-0.63
2018-03-18T12:35:40.575Z,-0.77
2018-03-18T12:36:40.665Z,-0.83
2018-03-18T12:37:40.758Z,-0.89
2018-03-18T12:38:40.842Z,-0.68
2018-03-18T12:39:40.931Z,-0.52
2018-03-18T12:40:41.017Z,-0.50
2018-03-18T12:41:41.109Z,-0.63
2018-03-18T12:42:41.199Z,-0.70
2018-03-18T12:43:41.285Z,-0.59
2018-03-18T12:44:41.375Z,-0.51
2018-03-18T12:45:41.464Z,-0.48
2018-03-18T12:46:41.551Z,-0.34
2018-03-18T12:47:41.640Z,-0.41
2018-03-18T12:48:41.732Z,-0.44
2018-03-18T12:49:41.818Z,-0.42
2018-03-18T12:50:41.907Z,-0.51
2018-03-18T12:51:42.000Z,-0.54
2018-03-18T12:52:42.088Z,-0.44
2018-03-18T12:53:42.195Z,-0.52