createdAt,value
2022-10-07T00:01:05.819Z,12.60
2022-10-07T00:03:32.897Z,12.60
2022-10-07T00:06:06.125Z,12.60
2022-10-07T00:08:33.263Z,12.50
2022-10-07T00:11:03.653Z,12.50
2022-10-07T00:13:30.597Z,12.50
2022-10-07T00:16:03.271Z,12.50
2022-10-07T00:18:30.163Z,12.60
2022-10-07T00:20:57.283Z,12.50
2022-10-07T00:23:24.131Z,12.50
2022-10-07T00:25:50.980Z,12.50
2022-10-07T00:28:17.830Z,12.40
2022-10-07T00:30:44.766Z,12.40
2022-10-07T00:33:11.640Z,12.40
2022-10-07T00:35:38.555Z,12.30
2022-10-07T00:38:05.438Z,12.40
2022-10-07T00:40:33.081Z,12.40
2022-10-07T00:42:59.942Z,12.30
2022-10-07T00:45:26.820Z,12.30
2022-10-07T00:47:53.943Z,12.30
2022-10-07T00:50:22.177Z,12.30
2022-10-07T00:52:54.292Z,12.30
2022-10-07T00:55:23.108Z,12.30
2022-10-07T00:57:52.638Z,12.30
2022-10-07T01:00:21.949Z,12.40
2022-10-07T01:02:48.956Z,12.40
2022-10-07T01:05:15.949Z,12.30
2022-10-07T01:07:45.128Z,12.40
2022-10-07T01:10:12.752Z,12.40
2022-10-07T01:12:48.766Z,12.40
2022-10-07T01:15:25.213Z,12.40
2022-10-07T01:17:53.787Z,12.40
2022-10-07T01:20:49.609Z,12.50
2022-10-07T01:23:49.266Z,12.50
2022-10-07T01:26:34.873Z,12.50
2022-10-07T01:29:08.620Z,12.50
2022-10-07T01:31:38.027Z,12.50
2022-10-07T01:34:06.721Z,12.50
2022-10-07T01:36:34.166Z,12.50
2022-10-07T01:39:03.344Z,12.50
2022-10-07T01:41:31.726Z,12.50
2022-10-07T01:43:59.507Z,12.50
2022-10-07T01:46:27.339Z,12.60
2022-10-07T01:48:54.494Z,12.60
2022-10-07T01:51:22.851Z,12.50
2022-10-07T01:54:04.406Z,12.50
2022-10-07T01:56:38.631Z,12.50
2022-10-07T01:59:17.697Z,12.40
2022-10-07T02:01:44.691Z,12.40
2022-10-07T02:04:26.847Z,12.40
2022-10-07T02:07:12.687Z,12.40
2022-10-07T02:09:41.752Z,12.40
2022-10-07T02:12:27.411Z,12.40
2022-10-07T02:15:04.321Z,12.40
2022-10-07T02:17:33.404Z,12.40
2022-10-07T02:20:01.923Z,12.40
2022-10-07T02:22:29.089Z,12.40
2022-10-07T02:24:59.217Z,12.30
2022-10-07T02:27:29.304Z,12.30
2022-10-07T02:29:59.696Z,12.20
2022-10-07T02:32:27.725Z,12.30
2022-10-07T02:34:57.874Z,12.30
2022-10-07T02:37:27.973Z,12.30
2022-10-07T02:39:57.148Z,12.30
2022-10-07T02:42:26.950Z,12.40
2022-10-07T02:44:57.536Z,12.40
2022-10-07T02:47:29.116Z,12.40
2022-10-07T02:49:57.493Z,12.40
2022-10-07T02:52:25.342Z,12.40
2022-10-07T02:54:56.762Z,12.30
2022-10-07T02:57:24.799Z,12.40
2022-10-07T02:59:52.636Z,12.40
2022-10-07T03:02:25.663Z,12.40
2022-10-07T03:04:53.020Z,12.40
2022-10-07T03:07:20.358Z,12.50
2022-10-07T03:09:47.343Z,12.50
2022-10-07T03:12:14.221Z,12.50
2022-10-07T03:14:41.248Z,12.50
2022-10-07T03:17:08.332Z,12.50
2022-10-07T03:19:35.410Z,12.50
2022-10-07T03:22:03.036Z,12.50
2022-10-07T03:24:31.277Z,12.60
2022-10-07T03:26:58.231Z,12.50
2022-10-07T03:29:26.331Z,12.50
2022-10-07T03:31:55.622Z,12.50
2022-10-07T03:34:23.404Z,12.50
2022-10-07T03:36:50.269Z,12.50
2022-10-07T03:39:17.149Z,12.50
2022-10-07T03:41:44.169Z,12.40
2022-10-07T03:44:11.224Z,12.40
2022-10-07T03:46:38.179Z,12.40
2022-10-07T03:49:05.225Z,12.30
2022-10-07T03:51:32.725Z,12.30
2022-10-07T03:53:59.626Z,12.30
2022-10-07T03:56:26.504Z,12.30
2022-10-07T03:58:53.393Z,12.30
2022-10-07T04:01:20.516Z,12.30
2022-10-07T04:03:50.185Z,12.30
2022-10-07T04:06:17.607Z,12.30
2022-10-07T04:08:45.064Z,12.30
2022-10-07T04:11:12.000Z,12.30
2022-10-07T04:13:40.243Z,12.20
2022-10-07T04:16:08.635Z,12.20
2022-10-07T04:18:35.705Z,12.20
2022-10-07T04:21:02.795Z,12.20
2022-10-07T04:23:29.794Z,12.20
2022-10-07T04:25:56.684Z,12.30
2022-10-07T04:28:26.277Z,12.30
2022-10-07T04:30:54.110Z,12.30
2022-10-07T04:33:22.049Z,12.30
2022-10-07T04:35:50.311Z,12.30
2022-10-07T04:38:24.236Z,12.30
2022-10-07T04:40:53.219Z,12.30
2022-10-07T04:43:20.916Z,12.30
2022-10-07T04:45:48.883Z,12.30
2022-10-07T04:48:18.043Z,12.30
2022-10-07T04:50:45.302Z,12.30
2022-10-07T04:53:14.467Z,12.30
2022-10-07T04:55:42.584Z,12.30
2022-10-07T04:58:09.756Z,12.30
2022-10-07T05:00:41.098Z,12.40
2022-10-07T05:03:08.318Z,12.30
2022-10-07T05:05:35.231Z,12.30
2022-10-07T05:08:02.178Z,12.30
2022-10-07T05:10:29.060Z,12.30
2022-10-07T05:12:56.376Z,12.30
2022-10-07T05:15:23.782Z,12.30
2022-10-07T05:17:51.386Z,12.30
2022-10-07T05:20:18.476Z,12.20
2022-10-07T05:22:45.285Z,12.20
2022-10-07T05:25:12.279Z,12.10
2022-10-07T05:27:40.442Z,12.10
2022-10-07T05:30:08.449Z,12.20
2022-10-07T05:32:35.299Z,12.20
2022-10-07T05:35:02.202Z,12.20
2022-10-07T05:37:29.725Z,12.20
2022-10-07T05:39:56.557Z,12.30
2022-10-07T05:42:23.546Z,12.30
2022-10-07T05:44:50.407Z,12.30
2022-10-07T05:47:18.919Z,12.30
2022-10-07T05:49:45.906Z,12.20
2022-10-07T05:52:12.736Z,12.20
2022-10-07T05:54:39.576Z,12.20
2022-10-07T05:57:06.669Z,12.20
2022-10-07T05:59:33.472Z,12.10
2022-10-07T06:02:01.100Z,12.10
2022-10-07T06:04:28.140Z,12.10
2022-10-07T06:06:55.131Z,12.00
2022-10-07T06:09:40.464Z,12.00
2022-10-07T06:12:27.868Z,12.00
2022-10-07T06:14:54.794Z,12.00
2022-10-07T06:17:21.863Z,12.00
2022-10-07T06:19:48.667Z,12.00
2022-10-07T06:22:15.561Z,12.00
2022-10-07T06:24:43.765Z,12.00
2022-10-07T06:27:10.579Z,12.00
2022-10-07T06:29:37.409Z,12.00
2022-10-07T06:32:04.275Z,12.00
2022-10-07T06:34:31.224Z,12.00
2022-10-07T06:36:58.269Z,11.90
2022-10-07T06:39:25.181Z,11.90
2022-10-07T06:41:54.765Z,11.90
2022-10-07T06:44:21.615Z,11.90
2022-10-07T06:46:48.598Z,11.90
2022-10-07T06:49:15.681Z,11.90
2022-10-07T06:51:42.800Z,11.90
2022-10-07T06:54:09.725Z,11.90
2022-10-07T06:56:36.788Z,11.90
2022-10-07T06:59:03.838Z,11.90
2022-10-07T07:01:30.963Z,11.90
2022-10-07T07:03:57.863Z,12.00
2022-10-07T07:06:24.762Z,12.00
2022-10-07T07:08:52.251Z,12.00
2022-10-07T07:11:37.756Z,12.10
2022-10-07T07:14:05.160Z,12.10
2022-10-07T07:16:32.361Z,12.10
2022-10-07T07:19:01.842Z,12.20
2022-10-07T07:21:29.235Z,12.20
2022-10-07T07:23:56.249Z,12.20
2022-10-07T07:26:23.628Z,12.20
2022-10-07T07:28:59.477Z,12.30
2022-10-07T07:31:28.393Z,12.30
2022-10-07T07:33:56.265Z,12.30
2022-10-07T07:36:24.381Z,12.40
2022-10-07T07:38:51.689Z,12.40
2022-10-07T07:41:22.261Z,12.40
2022-10-07T07:43:50.587Z,12.50
2022-10-07T07:46:18.525Z,12.60
2022-10-07T07:48:46.521Z,12.60
2022-10-07T07:51:14.428Z,12.60
2022-10-07T07:53:41.436Z,12.70
2022-10-07T07:56:08.299Z,12.80
2022-10-07T07:58:35.446Z,12.90
2022-10-07T08:01:06.242Z,12.90
2022-10-07T08:03:33.840Z,12.90
2022-10-07T08:06:02.282Z,13.00
2022-10-07T08:08:30.088Z,13.00
2022-10-07T08:10:57.883Z,13.00
2022-10-07T08:13:25.037Z,13.10
2022-10-07T08:15:56.555Z,13.10
2022-10-07T08:18:23.600Z,13.20
2022-10-07T08:21:00.718Z,13.20
2022-10-07T08:23:29.498Z,13.20
2022-10-07T08:25:56.967Z,13.30
2022-10-07T08:28:24.655Z,13.30
2022-10-07T08:30:52.083Z,13.40
2022-10-07T08:33:19.288Z,13.40
2022-10-07T08:35:57.577Z,13.50
2022-10-07T08:38:24.794Z,13.50
2022-10-07T08:40:52.405Z,13.60
2022-10-07T08:43:20.557Z,13.60
2022-10-07T08:45:47.777Z,13.60
2022-10-07T08:48:21.234Z,13.60
2022-10-07T08:50:59.311Z,13.70
2022-10-07T08:53:30.835Z,13.70
2022-10-07T08:56:03.852Z,13.80
2022-10-07T08:58:49.877Z,13.80
2022-10-07T09:01:22.758Z,13.90
2022-10-07T09:04:02.583Z,13.90
2022-10-07T09:06:52.538Z,13.90
2022-10-07T09:09:21.207Z,14.00
2022-10-07T09:11:48.712Z,14.10
2022-10-07T09:14:34.278Z,14.10
2022-10-07T09:17:02.992Z,14.10
2022-10-07T09:19:34.212Z,14.20
2022-10-07T09:22:05.442Z,14.20
2022-10-07T09:24:33.413Z,14.20
2022-10-07T09:27:01.672Z,14.20
2022-10-07T09:29:29.854Z,14.20
2022-10-07T09:31:58.147Z,14.20
2022-10-07T09:34:29.247Z,14.20
2022-10-07T09:37:11.223Z,14.30
2022-10-07T09:39:38.750Z,14.30
2022-10-07T09:42:07.601Z,14.40
2022-10-07T09:44:35.079Z,14.40
2022-10-07T09:47:13.065Z,14.40
2022-10-07T09:49:42.095Z,14.40
2022-10-07T09:52:19.618Z,14.50
2022-10-07T09:54:48.145Z,14.50
2022-10-07T09:57:26.187Z,14.50
2022-10-07T10:00:12.950Z,14.60
2022-10-07T10:02:40.553Z,14.60
2022-10-07T10:05:19.409Z,14.60
2022-10-07T10:07:48.215Z,14.70
2022-10-07T10:10:18.206Z,14.60
2022-10-07T10:12:49.511Z,14.70
2022-10-07T10:15:35.287Z,14.70
2022-10-07T10:18:03.022Z,14.80
2022-10-07T10:20:32.693Z,14.80
2022-10-07T10:23:00.870Z,14.90
2022-10-07T10:25:54.071Z,14.90
2022-10-07T10:28:23.812Z,15.00
2022-10-07T10:30:54.984Z,15.10
2022-10-07T10:33:44.742Z,15.10
2022-10-07T10:36:18.819Z,15.20
2022-10-07T10:39:01.890Z,15.20
2022-10-07T10:41:43.358Z,15.30
2022-10-07T10:44:10.150Z,15.30
2022-10-07T10:46:40.499Z,15.30
2022-10-07T10:49:26.143Z,15.40
2022-10-07T10:52:13.677Z,15.40
2022-10-07T10:54:44.266Z,15.50
2022-10-07T10:57:19.294Z,15.50
2022-10-07T10:59:46.097Z,15.50
2022-10-07T11:02:27.663Z,15.50
2022-10-07T11:05:00.799Z,15.60
2022-10-07T11:07:38.953Z,15.60
2022-10-07T11:10:13.940Z,15.60
2022-10-07T11:12:44.245Z,15.60
2022-10-07T11:15:31.601Z,15.60
2022-10-07T11:18:01.136Z,15.70
2022-10-07T11:20:34.998Z,15.70
2022-10-07T11:23:06.388Z,15.70
2022-10-07T11:25:49.617Z,15.80
2022-10-07T11:28:21.998Z,15.80
2022-10-07T11:30:53.526Z,15.90
2022-10-07T11:33:24.583Z,15.80
2022-10-07T11:35:54.425Z,15.90
2022-10-07T11:38:24.151Z,15.90
2022-10-07T11:40:50.948Z,16.00
2022-10-07T11:43:25.682Z,16.00
2022-10-07T11:45:55.246Z,16.00
2022-10-07T11:48:24.480Z,16.00
2022-10-07T11:51:01.730Z,16.00
2022-10-07T11:53:31.845Z,16.00
2022-10-07T11:56:04.768Z,16.10
2022-10-07T11:58:38.950Z,16.10
2022-10-07T12:01:25.317Z,16.10
2022-10-07T12:03:53.462Z,16.10
2022-10-07T12:06:20.810Z,16.10
2022-10-07T12:08:47.695Z,16.10
2022-10-07T12:11:15.358Z,16.10
2022-10-07T12:13:52.707Z,16.20
2022-10-07T12:16:28.497Z,16.10
2022-10-07T12:19:11.433Z,16.20
2022-10-07T12:21:59.696Z,16.20
2022-10-07T12:24:27.694Z,16.20
2022-10-07T12:27:14.715Z,16.20
2022-10-07T12:29:51.270Z,16.30
2022-10-07T12:32:36.816Z,16.40
2022-10-07T12:35:22.432Z,16.30
2022-10-07T12:37:51.805Z,16.30
2022-10-07T12:40:22.666Z,16.40
2022-10-07T12:42:54.662Z,16.40
2022-10-07T12:45:22.699Z,16.40
2022-10-07T12:47:51.086Z,16.40
2022-10-07T12:50:19.873Z,16.50
2022-10-07T12:52:53.347Z,16.50
2022-10-07T12:55:20.277Z,16.50
2022-10-07T12:57:52.039Z,16.50
2022-10-07T13:00:18.881Z,16.60
2022-10-07T13:02:51.850Z,16.50
2022-10-07T13:05:37.589Z,16.50
2022-10-07T13:08:23.098Z,16.50
2022-10-07T13:11:00.718Z,16.50
2022-10-07T13:13:34.356Z,16.40
2022-10-07T13:16:24.645Z,16.40
2022-10-07T13:19:04.379Z,16.40
2022-10-07T13:21:35.599Z,16.40
2022-10-07T13:24:03.084Z,16.40
2022-10-07T13:26:30.211Z,16.40
2022-10-07T13:28:58.478Z,16.40
2022-10-07T13:31:27.207Z,16.40
2022-10-07T13:33:54.930Z,16.40
2022-10-07T13:36:29.128Z,16.40
2022-10-07T13:39:34.435Z,16.30
2022-10-07T13:42:02.219Z,16.30
2022-10-07T13:44:31.888Z,16.40
2022-10-07T13:47:01.471Z,16.40
2022-10-07T13:49:30.788Z,16.40
2022-10-07T13:51:59.693Z,16.30
2022-10-07T13:54:28.123Z,16.30
2022-10-07T13:56:55.582Z,16.30
2022-10-07T13:59:22.825Z,16.30
2022-10-07T14:01:51.595Z,16.30
2022-10-07T14:04:20.390Z,16.20
2022-10-07T14:06:53.792Z,16.30
2022-10-07T14:09:26.561Z,16.20
2022-10-07T14:11:58.034Z,16.20
2022-10-07T14:14:27.650Z,16.30
2022-10-07T14:17:00.155Z,16.30
2022-10-07T14:19:33.089Z,16.30
2022-10-07T14:22:02.313Z,16.30
2022-10-07T14:24:29.691Z,16.30
2022-10-07T14:26:56.978Z,16.30
2022-10-07T14:29:29.645Z,16.30
2022-10-07T14:32:41.638Z,16.40
2022-10-07T14:35:35.913Z,16.40
2022-10-07T14:38:21.360Z,16.40
2022-10-07T14:40:48.215Z,16.40
2022-10-07T14:43:16.857Z,16.40
2022-10-07T14:45:43.817Z,16.40
2022-10-07T14:48:14.041Z,16.40
2022-10-07T14:50:40.975Z,16.40
2022-10-07T14:53:11.548Z,16.40
2022-10-07T14:55:39.033Z,16.40
2022-10-07T14:58:06.231Z,16.30
2022-10-07T15:00:38.687Z,16.30
2022-10-07T15:03:06.536Z,16.30
2022-10-07T15:05:34.040Z,16.30
2022-10-07T15:08:01.523Z,16.20
2022-10-07T15:10:28.422Z,16.20
2022-10-07T15:12:56.171Z,16.20
2022-10-07T15:15:23.152Z,16.20
2022-10-07T15:17:50.212Z,16.10
2022-10-07T15:20:17.601Z,16.10
2022-10-07T15:22:45.359Z,16.00
2022-10-07T15:25:15.343Z,16.00
2022-10-07T15:27:42.632Z,16.00
2022-10-07T15:30:09.917Z,15.90
2022-10-07T15:32:37.101Z,15.90
2022-10-07T15:35:04.241Z,15.90
2022-10-07T15:37:32.473Z,15.80
2022-10-07T15:39:59.485Z,15.80
2022-10-07T15:42:28.598Z,15.70
2022-10-07T15:44:55.749Z,15.60
2022-10-07T15:47:22.592Z,15.60
2022-10-07T15:49:49.749Z,15.60
2022-10-07T15:52:16.865Z,15.60
2022-10-07T15:54:46.559Z,15.60
2022-10-07T15:57:14.525Z,15.60
2022-10-07T15:59:42.403Z,15.60
2022-10-07T16:02:14.843Z,15.60
2022-10-07T16:04:43.025Z,15.60
2022-10-07T16:07:11.440Z,15.60
2022-10-07T16:09:38.579Z,15.50
2022-10-07T16:12:05.561Z,15.50
2022-10-07T16:14:32.633Z,15.40
2022-10-07T16:16:59.421Z,15.40
2022-10-07T16:19:26.742Z,15.30
2022-10-07T16:21:53.884Z,15.40
2022-10-07T16:24:21.588Z,15.30
2022-10-07T16:26:50.817Z,15.20
2022-10-07T16:29:37.606Z,15.20
2022-10-07T16:32:05.076Z,15.20
2022-10-07T16:34:32.198Z,15.20
2022-10-07T16:36:59.268Z,15.10
2022-10-07T16:39:26.440Z,15.10
2022-10-07T16:41:53.788Z,15.00
2022-10-07T16:44:21.149Z,15.00
2022-10-07T16:46:48.855Z,15.00
2022-10-07T16:49:17.191Z,15.00
2022-10-07T16:51:44.873Z,14.90
2022-10-07T16:54:13.700Z,14.90
2022-10-07T16:56:41.674Z,14.90
2022-10-07T16:59:09.932Z,14.90
2022-10-07T17:01:38.285Z,14.80
2022-10-07T17:04:05.616Z,14.80
2022-10-07T17:06:33.709Z,14.80
2022-10-07T17:09:04.662Z,14.80
2022-10-07T17:11:36.073Z,14.70
2022-10-07T17:14:05.699Z,14.80
2022-10-07T17:16:34.540Z,14.80
2022-10-07T17:19:01.803Z,14.70
2022-10-07T17:21:28.632Z,14.70
2022-10-07T17:23:58.390Z,14.70
2022-10-07T17:26:26.018Z,14.70
2022-10-07T17:28:56.370Z,14.70
2022-10-07T17:31:23.268Z,14.70
2022-10-07T17:33:50.458Z,14.60
2022-10-07T17:36:17.717Z,14.60
2022-10-07T17:38:44.831Z,14.50
2022-10-07T17:41:11.702Z,14.50
2022-10-07T17:43:38.637Z,14.40
2022-10-07T17:46:11.699Z,14.30
2022-10-07T17:48:50.543Z,14.30
2022-10-07T17:51:18.146Z,14.10
2022-10-07T17:53:45.625Z,14.10
2022-10-07T17:56:15.887Z,14.10
2022-10-07T17:58:46.922Z,14.10
2022-10-07T18:01:13.834Z,14.00
2022-10-07T18:03:41.498Z,14.00
2022-10-07T18:06:09.531Z,14.00
2022-10-07T18:08:37.199Z,14.00
2022-10-07T18:11:04.134Z,14.00
2022-10-07T18:13:50.243Z,13.90
2022-10-07T18:16:17.457Z,13.90
2022-10-07T18:18:45.020Z,13.90
2022-10-07T18:21:11.900Z,13.80
2022-10-07T18:23:40.089Z,13.90
2022-10-07T18:26:10.176Z,13.90
2022-10-07T18:28:38.436Z,13.90
2022-10-07T18:31:11.494Z,13.90
2022-10-07T18:33:39.088Z,13.80
2022-10-07T18:36:13.882Z,13.90
2022-10-07T18:38:42.067Z,13.90
2022-10-07T18:41:10.418Z,13.90
2022-10-07T18:43:37.810Z,13.90
2022-10-07T18:46:06.724Z,13.90
2022-10-07T18:48:34.719Z,14.00
2022-10-07T18:51:02.057Z,13.90
2022-10-07T18:53:33.127Z,14.00
2022-10-07T18:56:01.449Z,13.90
2022-10-07T18:58:28.853Z,13.80
2022-10-07T19:00:55.945Z,13.80
2022-10-07T19:03:22.931Z,13.70
2022-10-07T19:05:49.999Z,13.60
2022-10-07T19:08:16.815Z,13.50
2022-10-07T19:10:43.972Z,13.50
2022-10-07T19:13:30.125Z,13.40
2022-10-07T19:15:57.163Z,13.30
2022-10-07T19:18:25.494Z,13.30
2022-10-07T19:20:58.873Z,13.20
2022-10-07T19:23:26.370Z,13.10
2022-10-07T19:25:57.032Z,13.10
2022-10-07T19:28:25.013Z,13.00
2022-10-07T19:30:52.448Z,12.90
2022-10-07T19:33:19.782Z,12.90
2022-10-07T19:35:47.512Z,12.90
2022-10-07T19:38:14.370Z,12.80
2022-10-07T19:40:42.138Z,12.80
2022-10-07T19:43:10.222Z,12.80
2022-10-07T19:45:41.231Z,12.70
2022-10-07T19:48:13.782Z,12.70
2022-10-07T19:50:41.146Z,12.70
2022-10-07T19:53:08.528Z,12.70
2022-10-07T19:55:35.581Z,12.60
2022-10-07T19:58:03.280Z,12.70
2022-10-07T20:00:30.712Z,12.70
2022-10-07T20:02:57.896Z,12.70
2022-10-07T20:05:28.888Z,12.60
2022-10-07T20:07:56.817Z,12.60
2022-10-07T20:10:24.286Z,12.60
2022-10-07T20:12:51.225Z,12.60
2022-10-07T20:15:18.497Z,12.60
2022-10-07T20:17:45.702Z,12.60
2022-10-07T20:20:14.451Z,12.60
2022-10-07T20:22:44.729Z,12.60
2022-10-07T20:25:15.603Z,12.60
2022-10-07T20:27:42.459Z,12.60
2022-10-07T20:30:17.529Z,12.60
2022-10-07T20:32:45.273Z,12.60
2022-10-07T20:35:12.443Z,12.60
2022-10-07T20:37:39.503Z,12.60
2022-10-07T20:40:25.068Z,12.60
2022-10-07T20:42:52.946Z,12.60
2022-10-07T20:45:20.486Z,12.60
2022-10-07T20:47:47.497Z,12.60
2022-10-07T20:50:14.679Z,12.50
2022-10-07T20:52:41.669Z,12.50
2022-10-07T20:55:09.779Z,12.50
2022-10-07T20:57:38.293Z,12.50
2022-10-07T21:00:16.325Z,12.60
2022-10-07T21:02:44.865Z,12.50
2022-10-07T21:05:12.232Z,12.60
2022-10-07T21:07:39.779Z,12.60
2022-10-07T21:10:06.792Z,12.50
2022-10-07T21:12:34.024Z,12.50
2022-10-07T21:15:01.539Z,12.50
2022-10-07T21:17:28.370Z,12.50
2022-10-07T21:19:56.007Z,12.50
2022-10-07T21:22:22.928Z,12.50
2022-10-07T21:24:50.097Z,12.50
2022-10-07T21:27:17.170Z,12.40
2022-10-07T21:29:47.963Z,12.40
2022-10-07T21:32:15.525Z,12.50
2022-10-07T21:34:43.739Z,12.40
2022-10-07T21:37:10.661Z,12.40
2022-10-07T21:39:38.355Z,12.50
2022-10-07T21:42:05.332Z,12.50
2022-10-07T21:44:33.525Z,12.60
2022-10-07T21:47:00.923Z,12.60
2022-10-07T21:49:27.917Z,12.60
2022-10-07T21:51:55.022Z,12.60
2022-10-07T21:54:22.902Z,12.60
2022-10-07T21:56:50.278Z,12.60
2022-10-07T21:59:17.393Z,12.60
2022-10-07T22:01:44.373Z,12.60
2022-10-07T22:04:15.620Z,12.60
2022-10-07T22:07:01.277Z,12.60
2022-10-07T22:09:28.118Z,12.60
2022-10-07T22:11:55.178Z,12.60
2022-10-07T22:14:22.238Z,12.60
2022-10-07T22:16:50.038Z,12.60
2022-10-07T22:19:17.829Z,12.60
2022-10-07T22:21:45.806Z,12.60
2022-10-07T22:24:13.047Z,12.60
2022-10-07T22:26:42.228Z,12.60
2022-10-07T22:29:10.022Z,12.60
2022-10-07T22:31:37.319Z,12.60
2022-10-07T22:34:04.468Z,12.60
2022-10-07T22:36:31.344Z,12.60
2022-10-07T22:38:59.474Z,12.60
2022-10-07T22:41:26.856Z,12.50
2022-10-07T22:43:54.182Z,12.60
2022-10-07T22:46:27.017Z,12.60
2022-10-07T22:48:56.534Z,12.60
2022-10-07T22:51:24.578Z,12.60
2022-10-07T22:53:54.294Z,12.70
2022-10-07T22:56:22.361Z,12.70
2022-10-07T22:58:51.081Z,12.70
2022-10-07T23:01:18.444Z,12.70
2022-10-07T23:03:45.697Z,12.80
2022-10-07T23:06:14.110Z,12.80
2022-10-07T23:08:41.487Z,12.80
2022-10-07T23:11:08.530Z,12.80
2022-10-07T23:13:36.211Z,12.80
2022-10-07T23:16:07.107Z,12.90
2022-10-07T23:18:34.005Z,12.90
2022-10-07T23:21:01.676Z,12.90
2022-10-07T23:23:29.779Z,12.90
2022-10-07T23:25:56.708Z,12.90
2022-10-07T23:28:25.972Z,12.80
2022-10-07T23:30:53.305Z,12.80
2022-10-07T23:33:20.305Z,12.90
2022-10-07T23:35:47.226Z,12.90
2022-10-07T23:38:14.273Z,12.90
2022-10-07T23:40:41.205Z,12.90
2022-10-07T23:43:09.423Z,12.90
2022-10-07T23:45:36.308Z,12.90
2022-10-07T23:48:03.317Z,12.90
2022-10-07T23:50:30.233Z,13.00
2022-10-07T23:52:57.262Z,13.00
2022-10-07T23:55:24.127Z,12.90
2022-10-07T23:57:51.047Z,12.90
