createdAt,value
2017-01-01T00:00:21.353Z,0
2017-01-01T00:01:01.948Z,0
2017-01-01T00:01:42.536Z,0
2017-01-01T00:02:23.122Z,0
2017-01-01T00:03:03.714Z,0
2017-01-01T00:03:44.306Z,0
2017-01-01T00:04:24.890Z,0
2017-01-01T00:05:05.465Z,0
2017-01-01T00:05:46.046Z,0
2017-01-01T00:06:26.642Z,0
2017-01-01T00:07:07.235Z,0
2017-01-01T00:07:47.810Z,0
2017-01-01T00:08:28.403Z,0
2017-01-01T00:09:09.003Z,0
2017-01-01T00:09:49.602Z,0
2017-01-01T00:10:30.207Z,0
2017-01-01T00:11:10.807Z,0
2017-01-01T00:11:51.394Z,0
2017-01-01T00:12:31.985Z,0
2017-01-01T00:13:12.575Z,0
2017-01-01T00:13:53.188Z,0
2017-01-01T00:14:33.779Z,0
2017-01-01T00:15:14.378Z,0
2017-01-01T00:15:54.970Z,0
2017-01-01T00:16:35.560Z,0
2017-01-01T00:17:16.136Z,0
2017-01-01T00:17:56.720Z,0
2017-01-01T00:18:37.322Z,0
2017-01-01T00:19:17.931Z,0
2017-01-01T00:19:58.543Z,0
2017-01-01T00:20:39.146Z,0
2017-01-01T00:21:19.742Z,0
2017-01-01T00:22:00.353Z,0
2017-01-01T00:22:40.943Z,0
2017-01-01T00:23:21.545Z,0
2017-01-01T00:24:02.156Z,0
2017-01-01T00:24:42.750Z,0
2017-01-01T00:25:23.356Z,0
2017-01-01T00:26:03.950Z,0
2017-01-01T00:26:44.566Z,0
2017-01-01T00:27:25.177Z,0
2017-01-01T00:28:05.771Z,0
2017-01-01T00:28:46.361Z,0
2017-01-01T00:29:26.959Z,0
2017-01-01T00:30:07.553Z,0
2017-01-01T00:30:48.167Z,0
2017-01-01T00:31:28.773Z,0
2017-01-01T00:32:09.381Z,0
2017-01-01T00:32:49.983Z,0
2017-01-01T00:33:30.580Z,0
2017-01-01T00:34:11.176Z,0
2017-01-01T00:34:51.778Z,0
2017-01-01T00:35:32.374Z,0
2017-01-01T00:36:12.962Z,0
2017-01-01T00:36:53.552Z,0
2017-01-01T00:37:34.137Z,0
2017-01-01T00:38:14.730Z,0
2017-01-01T00:38:55.326Z,0
2017-01-01T00:39:35.940Z,0
2017-01-01T00:40:16.544Z,0
2017-01-01T00:40:57.142Z,0
2017-01-01T00:41:37.729Z,0
2017-01-01T00:42:18.325Z,0
2017-01-01T00:42:58.903Z,0
2017-01-01T00:43:39.501Z,0
2017-01-01T00:44:20.139Z,0
2017-01-01T00:45:00.750Z,0
2017-01-01T00:45:41.347Z,0
2017-01-01T00:46:21.942Z,0
2017-01-01T00:47:02.547Z,0
2017-01-01T00:47:43.146Z,0
2017-01-01T00:48:23.742Z,0
2017-01-01T00:49:04.327Z,0
2017-01-01T00:49:44.907Z,0
2017-01-01T00:50:25.516Z,0
2017-01-01T00:51:06.113Z,0
2017-01-01T00:51:46.707Z,0
2017-01-01T00:52:27.322Z,0
2017-01-01T00:53:07.915Z,0
2017-01-01T00:53:48.504Z,0
2017-01-01T00:54:29.111Z,0
2017-01-01T00:55:09.694Z,0
2017-01-01T00:55:50.291Z,0
2017-01-01T00:56:30.884Z,0
2017-01-01T00:57:11.460Z,0
2017-01-01T00:57:52.047Z,0
2017-01-01T00:58:32.631Z,0
2017-01-01T00:59:13.217Z,0
2017-01-01T00:59:53.809Z,0
2017-01-01T01:00:34.399Z,0
2017-01-01T01:01:14.983Z,0
2017-01-01T01:01:55.572Z,0
2017-01-01T01:02:36.169Z,0
2017-01-01T01:03:16.759Z,0
2017-01-01T01:03:57.352Z,0
2017-01-01T01:04:37.951Z,0
2017-01-01T01:05:18.534Z,0
2017-01-01T01:05:59.131Z,0
2017-01-01T01:06:39.736Z,0
2017-01-01T01:07:20.312Z,0
2017-01-01T01:08:00.897Z,0
2017-01-01T01:08:41.482Z,0
2017-01-01T01:09:22.067Z,0
2017-01-01T01:10:02.646Z,0
2017-01-01T01:10:43.229Z,0
2017-01-01T01:11:23.816Z,0
2017-01-01T01:12:04.397Z,0
2017-01-01T01:12:44.994Z,0
2017-01-01T01:13:25.587Z,0
2017-01-01T01:14:06.163Z,0
2017-01-01T01:14:46.746Z,0
2017-01-01T01:15:27.334Z,0
2017-01-01T01:16:07.929Z,0
2017-01-01T01:16:48.507Z,0
2017-01-01T01:17:29.098Z,0
2017-01-01T01:18:09.678Z,0
2017-01-01T01:18:50.261Z,0
2017-01-01T01:19:30.852Z,0
2017-01-01T01:20:11.433Z,0
2017-01-01T01:20:52.033Z,0
2017-01-01T01:21:32.605Z,0
2017-01-01T01:22:13.180Z,0
2017-01-01T01:22:53.802Z,0
2017-01-01T01:23:34.396Z,0
2017-01-01T01:24:14.970Z,0
2017-01-01T01:24:55.561Z,0
2017-01-01T01:25:36.155Z,0
2017-01-01T01:26:16.732Z,0
2017-01-01T01:26:57.315Z,0
2017-01-01T01:27:37.913Z,0
2017-01-01T01:28:18.512Z,0
2017-01-01T01:28:59.094Z,0
2017-01-01T01:29:39.682Z,0
2017-01-01T01:30:20.276Z,0
2017-01-01T01:31:00.886Z,0
2017-01-01T01:31:41.486Z,0
2017-01-01T01:32:22.108Z,0
2017-01-01T01:33:02.689Z,0
2017-01-01T01:33:43.304Z,0
2017-01-01T01:34:23.895Z,0
2017-01-01T01:35:04.488Z,0
2017-01-01T01:35:45.088Z,0
2017-01-01T01:36:25.693Z,0
2017-01-01T01:37:06.268Z,0
2017-01-01T01:37:46.860Z,0
2017-01-01T01:38:27.454Z,0
2017-01-01T01:39:08.042Z,0
2017-01-01T01:39:48.652Z,0
2017-01-01T01:40:29.261Z,0
2017-01-01T01:41:09.853Z,0
2017-01-01T01:41:50.442Z,0
2017-01-01T01:42:31.022Z,0
2017-01-01T01:43:11.616Z,0
2017-01-01T01:43:52.232Z,0
2017-01-01T01:44:32.812Z,0
2017-01-01T01:45:13.389Z,0
2017-01-01T01:45:53.983Z,0
2017-01-01T01:46:34.575Z,0
2017-01-01T01:47:15.170Z,0
2017-01-01T01:47:55.754Z,0
2017-01-01T01:48:36.335Z,0
2017-01-01T01:49:16.925Z,0
2017-01-01T01:49:57.525Z,0
2017-01-01T01:50:38.129Z,0
2017-01-01T01:51:18.737Z,0
2017-01-01T01:51:59.311Z,0
2017-01-01T01:52:39.899Z,0
2017-01-01T01:53:20.498Z,0
2017-01-01T01:54:01.092Z,0
2017-01-01T01:54:41.686Z,0
2017-01-01T01:55:22.293Z,0
2017-01-01T01:56:02.886Z,0
2017-01-01T01:56:43.475Z,0
2017-01-01T01:57:24.066Z,0
2017-01-01T01:58:04.662Z,0
2017-01-01T01:58:45.251Z,0
2017-01-01T01:59:25.847Z,0
2017-01-01T02:00:06.432Z,0
2017-01-01T02:00:47.017Z,0
2017-01-01T02:01:27.600Z,0
2017-01-01T02:02:08.175Z,0
2017-01-01T02:02:48.760Z,0
2017-01-01T02:03:29.360Z,0
2017-01-01T02:04:09.969Z,0
2017-01-01T02:04:50.560Z,0
2017-01-01T02:05:31.166Z,0
2017-01-01T02:06:11.769Z,0
2017-01-01T02:06:52.343Z,0
2017-01-01T02:07:32.929Z,0
2017-01-01T02:08:13.544Z,0
2017-01-01T02:08:54.134Z,0
2017-01-01T02:09:34.726Z,0
2017-01-01T02:10:15.330Z,0
2017-01-01T02:10:55.923Z,0
2017-01-01T02:11:36.505Z,0
2017-01-01T02:12:17.089Z,0
2017-01-01T02:12:57.687Z,0
2017-01-01T02:13:38.276Z,0
2017-01-01T02:14:18.856Z,0
2017-01-01T02:14:59.442Z,0
2017-01-01T02:15:40.047Z,0
2017-01-01T02:16:20.634Z,0
2017-01-01T02:17:01.224Z,0
2017-01-01T02:17:41.841Z,0
2017-01-01T02:18:22.418Z,0
2017-01-01T02:19:03.006Z,0
2017-01-01T02:19:43.597Z,0
2017-01-01T02:20:24.200Z,0
2017-01-01T02:21:04.781Z,0
2017-01-01T02:21:45.388Z,0
2017-01-01T02:22:26.483Z,0
2017-01-01T02:23:07.069Z,0
2017-01-01T02:23:47.671Z,0
2017-01-01T02:24:28.260Z,0
2017-01-01T02:25:08.857Z,0
2017-01-01T02:25:49.453Z,0
2017-01-01T02:26:30.025Z,0
2017-01-01T02:27:10.613Z,0
2017-01-01T02:27:51.198Z,0
2017-01-01T02:28:31.787Z,0
2017-01-01T02:29:12.370Z,0
2017-01-01T02:29:52.948Z,0
2017-01-01T02:30:33.540Z,0
2017-01-01T02:31:14.149Z,0
2017-01-01T02:31:54.731Z,0
2017-01-01T02:32:35.331Z,0
2017-01-01T02:33:15.929Z,0
2017-01-01T02:33:56.516Z,0
2017-01-01T02:34:37.098Z,0
2017-01-01T02:35:17.688Z,0
2017-01-01T02:35:58.264Z,0
2017-01-01T02:36:38.844Z,0
2017-01-01T02:37:19.428Z,0
2017-01-01T02:38:00.025Z,0
2017-01-01T02:38:40.616Z,0
2017-01-01T02:39:21.207Z,0
2017-01-01T02:40:01.795Z,0
2017-01-01T02:40:42.398Z,0
2017-01-01T02:41:23.006Z,0
2017-01-01T02:42:03.599Z,0
2017-01-01T02:42:44.172Z,0
2017-01-01T02:43:24.774Z,0
2017-01-01T02:44:05.353Z,0
2017-01-01T02:44:45.947Z,0
2017-01-01T02:45:26.537Z,0
2017-01-01T02:46:07.118Z,0
2017-01-01T02:46:47.702Z,0
2017-01-01T02:47:28.289Z,0
2017-01-01T02:48:08.885Z,0
2017-01-01T02:48:49.498Z,0
2017-01-01T02:49:30.097Z,0
2017-01-01T02:50:10.684Z,0
2017-01-01T02:50:51.272Z,0
2017-01-01T02:51:31.865Z,0
2017-01-01T02:52:12.440Z,0
2017-01-01T02:52:53.029Z,0
2017-01-01T02:53:33.636Z,0
2017-01-01T02:54:14.225Z,0
2017-01-01T02:54:54.813Z,0
2017-01-01T02:55:35.404Z,0
2017-01-01T02:56:15.987Z,0
2017-01-01T02:56:56.568Z,0
2017-01-01T02:57:37.139Z,0
2017-01-01T02:58:17.727Z,0
2017-01-01T02:58:58.311Z,0
2017-01-01T02:59:38.899Z,0
2017-01-01T03:00:19.499Z,0
2017-01-01T03:01:00.088Z,0
2017-01-01T03:01:40.667Z,0
2017-01-01T03:02:21.244Z,0
2017-01-01T03:03:01.851Z,0
2017-01-01T03:03:42.472Z,0
2017-01-01T03:04:23.051Z,0
2017-01-01T03:05:03.645Z,0
2017-01-01T03:05:44.248Z,0
2017-01-01T03:06:24.860Z,0
2017-01-01T03:07:05.413Z,0
2017-01-01T03:07:46.007Z,0
2017-01-01T03:08:26.606Z,0
2017-01-01T03:09:07.185Z,0
2017-01-01T03:09:47.772Z,0
2017-01-01T03:10:28.357Z,0
2017-01-01T03:11:08.953Z,0
2017-01-01T03:11:49.528Z,0
2017-01-01T03:12:30.153Z,0
2017-01-01T03:13:10.734Z,0
2017-01-01T03:13:51.322Z,0
2017-01-01T03:14:31.917Z,0
2017-01-01T03:15:12.527Z,0
2017-01-01T03:15:53.136Z,0
2017-01-01T03:16:33.716Z,0
2017-01-01T03:17:14.322Z,0
2017-01-01T03:17:54.910Z,0
2017-01-01T03:18:35.489Z,0
2017-01-01T03:19:16.076Z,0
2017-01-01T03:19:56.667Z,0
2017-01-01T03:20:37.243Z,0
2017-01-01T03:21:17.839Z,0
2017-01-01T03:21:58.414Z,0
2017-01-01T03:22:38.994Z,0
2017-01-01T03:23:19.576Z,0
2017-01-01T03:24:00.153Z,0
2017-01-01T03:24:40.735Z,0
2017-01-01T03:25:21.329Z,0
2017-01-01T03:26:01.927Z,0
2017-01-01T03:26:42.511Z,0
2017-01-01T03:27:23.091Z,0
2017-01-01T03:28:03.676Z,0
2017-01-01T03:28:44.252Z,0
2017-01-01T03:29:24.835Z,0
2017-01-01T03:30:05.412Z,0
2017-01-01T03:30:45.992Z,0
2017-01-01T03:31:26.584Z,0
2017-01-01T03:32:07.186Z,0
2017-01-01T03:32:47.802Z,0
2017-01-01T03:33:28.413Z,0
2017-01-01T03:34:08.989Z,0
2017-01-01T03:34:49.570Z,0
2017-01-01T03:35:30.160Z,0
2017-01-01T03:36:10.743Z,0
2017-01-01T03:36:51.348Z,0
2017-01-01T03:37:31.922Z,0
2017-01-01T03:38:12.502Z,0
2017-01-01T03:38:53.085Z,0
2017-01-01T03:39:33.663Z,0
2017-01-01T03:40:14.242Z,0
2017-01-01T03:40:54.835Z,0
2017-01-01T03:41:35.420Z,0
2017-01-01T03:42:16.037Z,0
2017-01-01T03:42:56.620Z,0
2017-01-01T03:43:37.211Z,0
2017-01-01T03:44:17.797Z,0
2017-01-01T03:44:58.375Z,0
2017-01-01T03:45:38.960Z,0
2017-01-01T03:46:19.542Z,0
2017-01-01T03:47:00.128Z,0
2017-01-01T03:47:40.721Z,0
2017-01-01T03:48:21.330Z,0
2017-01-01T03:49:01.915Z,0
2017-01-01T03:49:42.509Z,0
2017-01-01T03:50:23.095Z,0
2017-01-01T03:51:03.680Z,0
2017-01-01T03:51:44.274Z,0
2017-01-01T03:52:24.872Z,0
2017-01-01T03:53:05.476Z,0
2017-01-01T03:53:46.087Z,0
2017-01-01T03:54:26.696Z,0
2017-01-01T03:55:07.294Z,0
2017-01-01T03:55:47.906Z,0
2017-01-01T03:56:28.511Z,0
2017-01-01T03:57:09.100Z,0
2017-01-01T03:57:49.700Z,0
2017-01-01T03:58:30.289Z,0
2017-01-01T03:59:10.897Z,0
2017-01-01T03:59:51.485Z,0
2017-01-01T04:00:32.065Z,0
2017-01-01T04:01:12.672Z,0
2017-01-01T04:01:53.270Z,0
2017-01-01T04:02:33.873Z,0
2017-01-01T04:03:14.469Z,0
2017-01-01T04:03:55.076Z,0
2017-01-01T04:04:35.667Z,0
2017-01-01T04:05:16.280Z,0
2017-01-01T04:05:56.871Z,0
2017-01-01T04:06:37.464Z,0
2017-01-01T04:07:18.038Z,0
2017-01-01T04:07:58.629Z,0
2017-01-01T04:08:39.218Z,0
2017-01-01T04:09:19.799Z,0
2017-01-01T04:10:00.384Z,0
2017-01-01T04:10:40.973Z,0
2017-01-01T04:11:21.553Z,0
2017-01-01T04:12:02.141Z,0
2017-01-01T04:12:42.726Z,0
2017-01-01T04:13:23.312Z,0
2017-01-01T04:14:03.899Z,0
2017-01-01T04:14:44.488Z,0
2017-01-01T04:15:25.073Z,0
2017-01-01T04:16:05.652Z,0
2017-01-01T04:16:46.240Z,0
2017-01-01T04:17:26.838Z,0
2017-01-01T04:18:07.409Z,0
2017-01-01T04:18:47.996Z,0
2017-01-01T04:19:28.577Z,0
2017-01-01T04:20:09.157Z,0
2017-01-01T04:20:49.746Z,0
2017-01-01T04:21:30.322Z,0
2017-01-01T04:22:10.918Z,0
2017-01-01T04:22:51.495Z,0
2017-01-01T04:23:32.075Z,0
2017-01-01T04:24:12.669Z,0
2017-01-01T04:24:53.278Z,0
2017-01-01T04:25:33.869Z,0
2017-01-01T04:26:14.444Z,0
2017-01-01T04:26:55.031Z,0
2017-01-01T04:27:35.616Z,0
2017-01-01T04:28:16.205Z,0
2017-01-01T04:28:56.795Z,0
2017-01-01T04:29:37.387Z,0
2017-01-01T04:30:17.980Z,0
2017-01-01T04:30:58.571Z,0
2017-01-01T04:31:39.164Z,0
2017-01-01T04:32:19.760Z,0
2017-01-01T04:33:00.348Z,0
2017-01-01T04:33:40.941Z,0
2017-01-01T04:34:21.531Z,0
2017-01-01T04:35:02.138Z,0
2017-01-01T04:35:42.777Z,0
2017-01-01T04:36:23.391Z,0
2017-01-01T04:37:03.992Z,0
2017-01-01T04:37:44.601Z,0
2017-01-01T04:38:25.190Z,0
2017-01-01T04:39:05.789Z,0
2017-01-01T04:39:46.405Z,0
2017-01-01T04:40:26.997Z,0
2017-01-01T04:41:07.576Z,0
2017-01-01T04:41:48.187Z,0
2017-01-01T04:42:28.766Z,0
2017-01-01T04:43:09.342Z,0
2017-01-01T04:43:49.919Z,0
2017-01-01T04:44:30.513Z,0
2017-01-01T04:45:11.090Z,0
2017-01-01T04:45:51.709Z,0
2017-01-01T04:46:32.297Z,0
2017-01-01T04:47:12.876Z,0
2017-01-01T04:47:53.465Z,0
2017-01-01T04:48:34.093Z,0
2017-01-01T04:49:14.677Z,0
2017-01-01T04:49:55.280Z,0
2017-01-01T04:50:35.868Z,0
2017-01-01T04:51:16.444Z,0
2017-01-01T04:51:57.038Z,0
2017-01-01T04:52:37.638Z,0
2017-01-01T04:53:18.229Z,0
2017-01-01T04:53:58.855Z,0
2017-01-01T04:54:39.425Z,0
2017-01-01T04:55:20.013Z,0
2017-01-01T04:56:00.607Z,0
2017-01-01T04:56:41.198Z,0
2017-01-01T04:57:21.794Z,0
2017-01-01T04:58:02.377Z,0
2017-01-01T04:58:42.966Z,0
2017-01-01T04:59:23.561Z,0
2017-01-01T05:00:04.158Z,0
2017-01-01T05:00:44.734Z,0
2017-01-01T05:01:25.336Z,0
2017-01-01T05:02:05.908Z,0
2017-01-01T05:02:46.494Z,0
2017-01-01T05:03:27.079Z,0
2017-01-01T05:04:07.662Z,0
2017-01-01T05:04:48.231Z,0
2017-01-01T05:05:28.812Z,0
2017-01-01T05:06:09.406Z,0
2017-01-01T05:06:49.999Z,0
2017-01-01T05:07:30.580Z,0
2017-01-01T05:08:11.163Z,0
2017-01-01T05:08:51.738Z,0
2017-01-01T05:09:32.331Z,0
2017-01-01T05:10:12.925Z,0
2017-01-01T05:10:53.504Z,0
2017-01-01T05:11:34.090Z,0
2017-01-01T05:12:14.682Z,0
2017-01-01T05:12:55.276Z,0
2017-01-01T05:13:35.858Z,0
2017-01-01T05:14:16.454Z,0
2017-01-01T05:14:57.046Z,0
2017-01-01T05:15:37.659Z,0
2017-01-01T05:16:18.247Z,0
2017-01-01T05:16:58.841Z,0
2017-01-01T05:17:39.424Z,0
2017-01-01T05:18:20.011Z,0
2017-01-01T05:19:00.596Z,0
2017-01-01T05:19:41.176Z,0
2017-01-01T05:20:21.757Z,0
2017-01-01T05:21:02.349Z,0
2017-01-01T05:21:42.943Z,0
2017-01-01T05:22:23.517Z,0
2017-01-01T05:23:04.107Z,0
2017-01-01T05:23:44.685Z,0
2017-01-01T05:24:25.269Z,0
2017-01-01T05:25:05.854Z,0
2017-01-01T05:25:46.439Z,0
2017-01-01T05:26:27.022Z,0
2017-01-01T05:27:07.623Z,0
2017-01-01T05:27:48.210Z,0
2017-01-01T05:28:28.797Z,0
2017-01-01T05:29:09.387Z,0
2017-01-01T05:29:49.980Z,0
2017-01-01T05:30:30.590Z,0
2017-01-01T05:31:11.172Z,0
2017-01-01T05:31:51.753Z,0
2017-01-01T05:32:32.331Z,0
2017-01-01T05:33:12.912Z,0
2017-01-01T05:33:53.488Z,0
2017-01-01T05:34:34.101Z,0
2017-01-01T05:35:14.691Z,0
2017-01-01T05:35:55.279Z,0
2017-01-01T05:36:35.855Z,0
2017-01-01T05:37:16.463Z,0
2017-01-01T05:37:57.065Z,0
2017-01-01T05:38:37.644Z,0
2017-01-01T05:39:18.220Z,0
2017-01-01T05:39:58.805Z,0
2017-01-01T05:40:39.382Z,0
2017-01-01T05:41:19.970Z,0
2017-01-01T05:42:00.583Z,0
2017-01-01T05:42:41.202Z,0
2017-01-01T05:43:21.779Z,0
2017-01-01T05:44:02.372Z,0
2017-01-01T05:44:42.989Z,0
2017-01-01T05:45:23.604Z,0
2017-01-01T05:46:04.198Z,0
2017-01-01T05:46:44.781Z,0
2017-01-01T05:47:25.359Z,0
2017-01-01T05:48:05.939Z,0
2017-01-01T05:48:46.536Z,0
2017-01-01T05:49:27.120Z,0
2017-01-01T05:50:07.699Z,0
2017-01-01T05:50:48.280Z,0
2017-01-01T05:51:28.867Z,0
2017-01-01T05:52:09.466Z,0
2017-01-01T05:52:50.051Z,0
2017-01-01T05:53:30.658Z,0
2017-01-01T05:54:11.247Z,0
2017-01-01T05:54:51.845Z,0
2017-01-01T05:55:32.450Z,0
2017-01-01T05:56:13.035Z,0
2017-01-01T05:56:53.614Z,0
2017-01-01T05:57:34.216Z,0
2017-01-01T05:58:14.820Z,0
2017-01-01T05:58:55.422Z,0
2017-01-01T05:59:35.994Z,0
2017-01-01T06:00:16.589Z,0
2017-01-01T06:00:57.177Z,0
2017-01-01T06:01:37.771Z,0
2017-01-01T06:02:18.357Z,0
2017-01-01T06:02:58.940Z,0
2017-01-01T06:03:39.526Z,0
2017-01-01T06:04:20.106Z,0
2017-01-01T06:05:00.684Z,0
2017-01-01T06:05:41.280Z,0
2017-01-01T06:06:21.876Z,0
2017-01-01T06:07:02.484Z,0
2017-01-01T06:07:43.067Z,0
2017-01-01T06:08:23.647Z,0
2017-01-01T06:09:04.238Z,0
2017-01-01T06:09:44.814Z,0
2017-01-01T06:10:25.400Z,0
2017-01-01T06:11:05.993Z,0
2017-01-01T06:11:46.604Z,0
2017-01-01T06:12:27.206Z,0
2017-01-01T06:13:07.801Z,0
2017-01-01T06:13:48.396Z,0
2017-01-01T06:14:28.973Z,0
2017-01-01T06:15:09.558Z,0
2017-01-01T06:15:50.168Z,0
2017-01-01T06:16:30.760Z,0
2017-01-01T06:17:11.362Z,0
2017-01-01T06:17:51.964Z,0
2017-01-01T06:18:32.578Z,0
2017-01-01T06:19:13.162Z,0
2017-01-01T06:19:53.753Z,0
2017-01-01T06:20:34.341Z,0
2017-01-01T06:21:14.923Z,0
2017-01-01T06:21:55.525Z,0
2017-01-01T06:22:36.127Z,0
2017-01-01T06:23:16.734Z,0
2017-01-01T06:23:57.332Z,0
2017-01-01T06:24:37.944Z,0
2017-01-01T06:25:18.535Z,0
2017-01-01T06:25:59.143Z,0
2017-01-01T06:26:39.742Z,0
2017-01-01T06:27:20.358Z,0
2017-01-01T06:28:00.946Z,0
2017-01-01T06:28:41.528Z,0
2017-01-01T06:29:22.119Z,0
2017-01-01T06:30:02.694Z,0
2017-01-01T06:30:43.290Z,0
2017-01-01T06:31:23.866Z,0
2017-01-01T06:32:04.450Z,0
2017-01-01T06:32:45.038Z,0
2017-01-01T06:33:25.640Z,0
2017-01-01T06:34:06.222Z,0
2017-01-01T06:34:46.808Z,0
2017-01-01T06:35:27.401Z,0
2017-01-01T06:36:08.001Z,0
2017-01-01T06:36:48.593Z,0
2017-01-01T06:37:29.190Z,0
2017-01-01T06:38:09.781Z,0
2017-01-01T06:38:50.370Z,0
2017-01-01T06:39:30.972Z,0
2017-01-01T06:40:11.551Z,0
2017-01-01T06:40:52.140Z,0
2017-01-01T06:41:32.726Z,0
2017-01-01T06:42:13.316Z,0
2017-01-01T06:42:53.900Z,0
2017-01-01T06:43:34.497Z,0
2017-01-01T06:44:15.083Z,0
2017-01-01T06:44:55.679Z,0
2017-01-01T06:45:36.277Z,0
2017-01-01T06:46:16.873Z,0
2017-01-01T06:46:57.491Z,0
2017-01-01T06:47:38.088Z,0
2017-01-01T06:48:18.666Z,0
2017-01-01T06:48:59.252Z,0
2017-01-01T06:49:39.871Z,0
2017-01-01T06:50:20.451Z,0
2017-01-01T06:51:01.042Z,0
2017-01-01T06:51:41.623Z,0
2017-01-01T06:52:22.198Z,0
2017-01-01T06:53:02.798Z,0
2017-01-01T06:53:43.377Z,0
2017-01-01T06:54:23.957Z,0
2017-01-01T06:55:04.548Z,0
2017-01-01T06:55:45.151Z,0
2017-01-01T06:56:25.762Z,0
2017-01-01T06:57:06.353Z,0
2017-01-01T06:57:46.934Z,0
2017-01-01T06:58:27.522Z,0
2017-01-01T06:59:08.105Z,0
2017-01-01T06:59:48.714Z,0
2017-01-01T07:00:29.311Z,0
2017-01-01T07:01:09.899Z,0
2017-01-01T07:01:50.491Z,0
2017-01-01T07:02:31.070Z,0
2017-01-01T07:03:11.655Z,0
2017-01-01T07:03:52.237Z,0
2017-01-01T07:04:32.819Z,0
2017-01-01T07:05:13.410Z,0
2017-01-01T07:05:54.010Z,0
2017-01-01T07:06:34.602Z,0
2017-01-01T07:07:15.179Z,0
2017-01-01T07:07:55.769Z,0
2017-01-01T07:08:36.369Z,0
2017-01-01T07:09:16.959Z,0
2017-01-01T07:09:57.539Z,0
2017-01-01T07:10:38.141Z,0
2017-01-01T07:11:18.733Z,0
2017-01-01T07:11:59.309Z,0
2017-01-01T07:12:39.887Z,0
2017-01-01T07:13:20.485Z,0
2017-01-01T07:14:01.084Z,0
2017-01-01T07:14:41.674Z,0
2017-01-01T07:15:22.261Z,0
2017-01-01T07:16:02.846Z,0
2017-01-01T07:16:43.449Z,0
2017-01-01T07:17:24.056Z,0
2017-01-01T07:18:04.645Z,0
2017-01-01T07:18:45.239Z,4
2017-01-01T07:19:25.847Z,4
2017-01-01T07:20:06.446Z,4
2017-01-01T07:20:47.057Z,4
2017-01-01T07:21:27.651Z,4
2017-01-01T07:22:08.248Z,0
2017-01-01T07:22:48.839Z,0
2017-01-01T07:23:29.422Z,0
2017-01-01T07:24:10.015Z,0
2017-01-01T07:24:50.612Z,0
2017-01-01T07:25:31.226Z,4
2017-01-01T07:26:11.823Z,4
2017-01-01T07:26:52.418Z,4
2017-01-01T07:27:33.019Z,4
2017-01-01T07:28:13.625Z,0
2017-01-01T07:28:54.228Z,4
2017-01-01T07:29:34.799Z,4
2017-01-01T07:30:15.392Z,4
2017-01-01T07:30:55.978Z,4
2017-01-01T07:31:36.595Z,4
2017-01-01T07:32:17.178Z,4
2017-01-01T07:32:57.760Z,4
2017-01-01T07:33:38.357Z,4
2017-01-01T07:34:18.944Z,4
2017-01-01T07:34:59.525Z,8
2017-01-01T07:35:40.100Z,4
2017-01-01T07:36:20.699Z,8
2017-01-01T07:37:01.289Z,4
2017-01-01T07:37:41.916Z,8
2017-01-01T07:38:22.514Z,8
2017-01-01T07:39:03.097Z,8
2017-01-01T07:39:43.696Z,8
2017-01-01T07:40:24.310Z,8
2017-01-01T07:41:04.887Z,8
2017-01-01T07:41:45.469Z,12
2017-01-01T07:42:26.051Z,8
2017-01-01T07:43:06.629Z,12
2017-01-01T07:43:47.219Z,8
2017-01-01T07:44:27.847Z,8
2017-01-01T07:45:08.421Z,12
2017-01-01T07:45:49.003Z,8
2017-01-01T07:46:29.589Z,12
2017-01-01T07:47:10.173Z,12
2017-01-01T07:47:50.759Z,12
2017-01-01T07:48:31.363Z,12
2017-01-01T07:49:11.948Z,16
2017-01-01T07:49:52.543Z,12
2017-01-01T07:50:33.154Z,16
2017-01-01T07:51:13.725Z,12
2017-01-01T07:51:54.314Z,16
2017-01-01T07:52:34.917Z,16
2017-01-01T07:53:15.517Z,16
2017-01-01T07:53:56.089Z,16
2017-01-01T07:54:36.687Z,16
2017-01-01T07:55:17.280Z,20
2017-01-01T07:55:57.866Z,16
2017-01-01T07:56:38.449Z,20
2017-01-01T07:57:19.027Z,20
2017-01-01T07:57:59.616Z,16
2017-01-01T07:58:40.223Z,20
2017-01-01T07:59:20.804Z,20
2017-01-01T08:00:01.392Z,20
2017-01-01T08:00:41.977Z,24
2017-01-01T08:01:22.563Z,20
2017-01-01T08:02:03.141Z,20
2017-01-01T08:02:43.728Z,24
2017-01-01T08:03:24.314Z,24
2017-01-01T08:04:04.911Z,20
2017-01-01T08:04:45.489Z,24
2017-01-01T08:05:26.084Z,24
2017-01-01T08:06:06.680Z,24
2017-01-01T08:06:47.272Z,24
2017-01-01T08:07:27.849Z,24
2017-01-01T08:08:08.442Z,24
2017-01-01T08:08:49.058Z,28
2017-01-01T08:09:29.650Z,24
2017-01-01T08:10:10.233Z,24
2017-01-01T08:10:50.805Z,24
2017-01-01T08:11:31.389Z,28
2017-01-01T08:12:11.958Z,28
2017-01-01T08:12:52.560Z,24
2017-01-01T08:13:33.154Z,28
2017-01-01T08:14:13.752Z,28
2017-01-01T08:14:54.353Z,28
2017-01-01T08:15:34.959Z,28
2017-01-01T08:16:15.564Z,32
2017-01-01T08:16:56.155Z,28
2017-01-01T08:17:36.757Z,28
2017-01-01T08:18:17.353Z,28
2017-01-01T08:18:57.977Z,28
2017-01-01T08:19:38.577Z,32
2017-01-01T08:20:19.169Z,32
2017-01-01T08:20:59.785Z,28
2017-01-01T08:21:40.374Z,32
2017-01-01T08:22:20.978Z,32
2017-01-01T08:23:01.572Z,32
2017-01-01T08:23:42.175Z,32
2017-01-01T08:24:22.763Z,32
2017-01-01T08:25:03.337Z,32
2017-01-01T08:25:43.935Z,32
2017-01-01T08:26:24.529Z,32
2017-01-01T08:27:05.145Z,32
2017-01-01T08:27:45.732Z,32
2017-01-01T08:28:26.348Z,36
2017-01-01T08:29:06.932Z,36
2017-01-01T08:29:47.522Z,36
2017-01-01T08:30:28.102Z,32
2017-01-01T08:31:08.689Z,32
2017-01-01T08:31:49.303Z,32
2017-01-01T08:32:29.896Z,36
2017-01-01T08:33:10.510Z,36
2017-01-01T08:33:51.109Z,36
2017-01-01T08:34:31.702Z,36
2017-01-01T08:35:12.280Z,36
2017-01-01T08:35:52.865Z,36
2017-01-01T08:36:33.466Z,36
2017-01-01T08:37:14.040Z,36
2017-01-01T08:37:54.621Z,36
2017-01-01T08:38:35.210Z,36
2017-01-01T08:39:15.810Z,36
2017-01-01T08:39:56.422Z,36
2017-01-01T08:40:37.013Z,36
2017-01-01T08:41:17.615Z,36
2017-01-01T08:41:58.220Z,40
2017-01-01T08:42:38.810Z,36
2017-01-01T08:43:19.395Z,36
2017-01-01T08:43:59.981Z,40
2017-01-01T08:44:40.557Z,40
2017-01-01T08:45:21.131Z,40
2017-01-01T08:46:01.733Z,40
2017-01-01T08:46:42.330Z,40
2017-01-01T08:47:22.932Z,40
2017-01-01T08:48:03.538Z,40
2017-01-01T08:48:44.136Z,40
2017-01-01T08:49:24.733Z,40
2017-01-01T08:50:05.346Z,40
2017-01-01T08:50:45.931Z,40
2017-01-01T08:51:26.545Z,40
2017-01-01T08:52:07.145Z,40
2017-01-01T08:52:47.738Z,40
2017-01-01T08:53:28.337Z,40
2017-01-01T08:54:08.915Z,40
2017-01-01T08:54:49.502Z,44
2017-01-01T08:55:30.111Z,40
2017-01-01T08:56:10.706Z,40
2017-01-01T08:56:51.301Z,40
2017-01-01T08:57:31.892Z,40
2017-01-01T08:58:12.482Z,40
2017-01-01T08:58:53.069Z,40
2017-01-01T08:59:33.669Z,40
2017-01-01T09:00:14.267Z,44
2017-01-01T09:00:54.883Z,44
2017-01-01T09:01:35.490Z,44
2017-01-01T09:02:16.073Z,44
2017-01-01T09:02:56.680Z,44
2017-01-01T09:03:37.269Z,44
2017-01-01T09:04:17.860Z,44
2017-01-01T09:04:58.443Z,44
2017-01-01T09:05:39.039Z,40
2017-01-01T09:06:19.636Z,40
2017-01-01T09:07:00.232Z,44
2017-01-01T09:07:40.838Z,44
2017-01-01T09:08:21.442Z,44
2017-01-01T09:09:02.032Z,44
2017-01-01T09:09:42.630Z,44
2017-01-01T09:10:23.231Z,44
2017-01-01T09:11:03.822Z,44
2017-01-01T09:11:44.408Z,44
2017-01-01T09:12:24.995Z,44
2017-01-01T09:13:05.579Z,44
2017-01-01T09:13:46.154Z,44
2017-01-01T09:14:26.745Z,44
2017-01-01T09:15:07.332Z,44
2017-01-01T09:15:47.921Z,44
2017-01-01T09:16:28.512Z,44
2017-01-01T09:17:09.102Z,44
2017-01-01T09:17:49.676Z,44
2017-01-01T09:18:30.271Z,48
2017-01-01T09:19:10.859Z,44
2017-01-01T09:19:51.463Z,44
2017-01-01T09:20:32.061Z,44
2017-01-01T09:21:12.663Z,44
2017-01-01T09:21:53.276Z,44
2017-01-01T09:22:33.869Z,44
2017-01-01T09:23:14.468Z,44
2017-01-01T09:23:55.076Z,44
2017-01-01T09:24:35.669Z,44
2017-01-01T09:25:16.243Z,44
2017-01-01T09:25:56.828Z,44
2017-01-01T09:26:37.430Z,44
2017-01-01T09:27:18.025Z,48
2017-01-01T09:27:58.612Z,48
2017-01-01T09:28:39.198Z,48
2017-01-01T09:29:19.774Z,48
2017-01-01T09:30:00.352Z,48
2017-01-01T09:30:40.934Z,48
2017-01-01T09:31:21.520Z,48
2017-01-01T09:32:02.115Z,48
2017-01-01T09:32:42.700Z,48
2017-01-01T09:33:23.293Z,48
2017-01-01T09:34:03.880Z,48
2017-01-01T09:34:44.474Z,48
2017-01-01T09:35:25.068Z,48
2017-01-01T09:36:05.654Z,44
2017-01-01T09:36:46.248Z,44
2017-01-01T09:37:26.842Z,48
2017-01-01T09:38:07.430Z,48
2017-01-01T09:38:48.019Z,48
2017-01-01T09:39:29.127Z,48
2017-01-01T09:40:09.214Z,48
2017-01-01T09:40:49.797Z,48
2017-01-01T09:41:30.389Z,44
2017-01-01T09:42:10.972Z,48
2017-01-01T09:42:51.551Z,44
2017-01-01T09:43:32.134Z,44
2017-01-01T09:44:12.733Z,48
2017-01-01T09:44:53.348Z,48
2017-01-01T09:45:33.908Z,48
2017-01-01T09:46:14.514Z,48
2017-01-01T09:46:55.097Z,44
2017-01-01T09:47:35.693Z,44
2017-01-01T09:48:16.298Z,44
2017-01-01T09:48:56.887Z,48
2017-01-01T09:49:37.484Z,48
2017-01-01T09:50:18.105Z,48
2017-01-01T09:50:58.698Z,48
2017-01-01T09:51:39.294Z,48
2017-01-01T09:52:19.888Z,48
2017-01-01T09:53:00.474Z,48
2017-01-01T09:53:41.063Z,44
2017-01-01T09:54:21.637Z,44
2017-01-01T09:55:02.214Z,44
2017-01-01T09:55:42.797Z,48