createdAt,value
2024-02-24T00:02:17.232Z,30.08
2024-02-24T00:04:44.352Z,18.33
2024-02-24T00:07:11.531Z,18.90
2024-02-24T00:09:38.814Z,23.48
2024-02-24T00:12:06.208Z,26.60
2024-02-24T00:14:33.544Z,20.25
2024-02-24T00:17:00.734Z,23.15
2024-02-24T00:19:27.867Z,26.77
2024-02-24T00:21:55.092Z,14.65
2024-02-24T00:24:22.272Z,16.30
2024-02-24T00:26:49.466Z,51.08
2024-02-24T00:29:16.684Z,22.65
2024-02-24T00:31:44.382Z,15.52
2024-02-24T00:34:11.550Z,15.73
2024-02-24T00:36:39.330Z,28.33
2024-02-24T00:39:06.973Z,16.60
2024-02-24T00:41:34.119Z,14.93
2024-02-24T00:44:01.578Z,19.25
2024-02-24T00:46:28.658Z,24.90
2024-02-24T00:48:55.806Z,18.15
2024-02-24T00:51:22.939Z,14.45
2024-02-24T00:53:50.102Z,19.90
2024-02-24T00:56:17.408Z,20.08
2024-02-24T00:58:44.537Z,18.83
2024-02-24T01:01:11.637Z,19.10
2024-02-24T01:03:38.861Z,23.05
2024-02-24T01:06:06.128Z,20.77
2024-02-24T01:08:33.310Z,24.17
2024-02-24T01:11:00.670Z,20.70
2024-02-24T01:13:27.934Z,16.08
2024-02-24T01:15:55.183Z,25.08
2024-02-24T01:18:23.682Z,27.63
2024-02-24T01:20:51.093Z,18.33
2024-02-24T01:23:18.423Z,21.52
2024-02-24T01:25:45.912Z,41.22
2024-02-24T01:28:13.044Z,36.58
2024-02-24T01:30:40.309Z,21.73
2024-02-24T01:33:07.802Z,24.75
2024-02-24T01:35:36.374Z,16.83
2024-02-24T01:38:04.228Z,15.52
2024-02-24T01:40:31.390Z,27.58
2024-02-24T01:42:58.582Z,19.25
2024-02-24T01:45:26.123Z,18.50
2024-02-24T01:47:54.272Z,15.93
2024-02-24T01:50:22.116Z,16.90
2024-02-24T01:52:50.242Z,20.15
2024-02-24T01:55:18.825Z,18.25
2024-02-24T01:57:47.789Z,16.40
2024-02-24T02:00:15.112Z,16.95
2024-02-24T02:02:46.611Z,14.98
2024-02-24T02:05:14.643Z,18.40
2024-02-24T02:07:42.177Z,22.65
2024-02-24T02:10:09.586Z,15.70
2024-02-24T02:12:37.290Z,15.15
2024-02-24T02:15:05.042Z,15.68
2024-02-24T02:17:34.143Z,16.85
2024-02-24T02:20:02.707Z,19.17
2024-02-24T02:22:30.412Z,16.58
2024-02-24T02:24:57.604Z,15.48
2024-02-24T02:27:24.771Z,19.77
2024-02-24T02:29:51.997Z,18.23
2024-02-24T02:32:19.156Z,16.75
2024-02-24T02:34:46.300Z,15.68
2024-02-24T02:37:13.398Z,17.98
2024-02-24T02:39:40.539Z,17.90
2024-02-24T02:42:07.891Z,17.30
2024-02-24T02:44:35.132Z,15.85
2024-02-24T02:47:08.128Z,26.23
2024-02-24T02:49:41.741Z,19.80
2024-02-24T02:52:08.888Z,15.38
2024-02-24T02:54:36.135Z,22.58
2024-02-24T02:57:03.393Z,18.25
2024-02-24T02:59:30.484Z,20.65
2024-02-24T03:01:59.964Z,19.67
2024-02-24T03:04:27.172Z,15.15
2024-02-24T03:06:54.620Z,16.85
2024-02-24T03:09:21.886Z,18.23
2024-02-24T03:11:49.204Z,18.38
2024-02-24T03:14:16.586Z,14.85
2024-02-24T03:16:43.797Z,17.45
2024-02-24T03:19:11.027Z,16.52
2024-02-24T03:21:38.313Z,17.85
2024-02-24T03:24:07.082Z,14.98
2024-02-24T03:26:34.224Z,22.95
2024-02-24T03:29:01.335Z,20.02
2024-02-24T03:31:28.456Z,16.75
2024-02-24T03:33:55.677Z,28.48
2024-02-24T03:36:23.302Z,16.88
2024-02-24T03:38:50.423Z,18.17
2024-02-24T03:41:17.626Z,15.45
2024-02-24T03:43:44.769Z,17.50
2024-02-24T03:46:11.824Z,16.45
2024-02-24T03:48:39.367Z,21.25
2024-02-24T03:51:06.616Z,19.13
2024-02-24T03:53:33.826Z,16.65
2024-02-24T03:56:01.083Z,16.25
2024-02-24T03:58:28.185Z,16.48
2024-02-24T04:00:56.577Z,17.52
2024-02-24T04:03:23.978Z,18.48
2024-02-24T04:05:51.314Z,20.25
2024-02-24T04:08:18.678Z,18.05
2024-02-24T04:10:45.925Z,17.35
2024-02-24T04:13:13.266Z,18.25
2024-02-24T04:15:46.149Z,19.55
2024-02-24T04:18:13.868Z,16.98
2024-02-24T04:20:41.972Z,21.50
2024-02-24T04:23:09.258Z,17.45
2024-02-24T04:25:36.481Z,19.52
2024-02-24T04:28:03.624Z,20.80
2024-02-24T04:30:30.777Z,18.73
2024-02-24T04:32:58.297Z,18.08
2024-02-24T04:35:25.955Z,16.60
2024-02-24T04:37:53.485Z,15.93
2024-02-24T04:40:21.218Z,17.20
2024-02-24T04:42:50.164Z,16.90
2024-02-24T04:45:18.020Z,17.27
2024-02-24T04:47:46.206Z,16.65
2024-02-24T04:50:13.645Z,19.95
2024-02-24T04:52:40.829Z,38.75
2024-02-24T04:55:08.230Z,21.95
2024-02-24T04:57:38.217Z,17.65
2024-02-24T05:00:06.363Z,24.45
2024-02-24T05:02:33.596Z,48.40
2024-02-24T05:05:00.775Z,16.88
2024-02-24T05:07:28.023Z,28.60
2024-02-24T05:09:57.199Z,17.65
2024-02-24T05:12:25.203Z,16.25
2024-02-24T05:14:52.372Z,16.48
2024-02-24T05:17:20.171Z,15.77
2024-02-24T05:19:47.988Z,16.55
2024-02-24T05:22:15.131Z,16.83
2024-02-24T05:24:42.623Z,17.05
2024-02-24T05:27:09.794Z,16.73
2024-02-24T05:29:37.063Z,15.90
2024-02-24T05:32:04.609Z,16.52
2024-02-24T05:34:31.675Z,14.73
2024-02-24T05:36:58.934Z,17.83
2024-02-24T05:39:26.164Z,16.17
2024-02-24T05:41:54.173Z,15.30
2024-02-24T05:44:21.320Z,21.42
2024-02-24T05:46:48.628Z,19.88
2024-02-24T05:49:15.778Z,15.70
2024-02-24T05:51:43.645Z,19.35
2024-02-24T05:54:10.843Z,16.55
2024-02-24T05:56:38.228Z,30.48
2024-02-24T05:59:05.424Z,22.38
2024-02-24T06:01:33.058Z,25.98
2024-02-24T06:04:00.447Z,35.17
2024-02-24T06:06:28.582Z,26.95
2024-02-24T06:08:55.939Z,21.05
2024-02-24T06:11:23.321Z,18.52
2024-02-24T06:13:53.732Z,24.45
2024-02-24T06:16:21.096Z,21.40
2024-02-24T06:18:48.334Z,16.73
2024-02-24T06:21:15.772Z,16.20
2024-02-24T06:23:43.015Z,23.38
2024-02-24T06:26:10.209Z,18.20
2024-02-24T06:28:39.564Z,24.35
2024-02-24T06:31:06.845Z,22.05
2024-02-24T06:33:34.255Z,19.55
2024-02-24T06:36:03.046Z,22.48
2024-02-24T06:38:30.253Z,21.98
2024-02-24T06:40:57.498Z,21.60
2024-02-24T06:43:24.693Z,27.77
2024-02-24T06:45:52.370Z,25.95
2024-02-24T06:48:19.540Z,20.27
2024-02-24T06:50:46.883Z,18.77
2024-02-24T06:53:14.287Z,21.38
2024-02-24T06:55:41.704Z,19.98
2024-02-24T06:58:09.055Z,20.30
2024-02-24T07:00:36.474Z,18.63
2024-02-24T07:03:04.389Z,20.15
2024-02-24T07:05:33.828Z,18.50
2024-02-24T07:08:01.175Z,21.27
2024-02-24T07:10:34.881Z,19.80
2024-02-24T07:13:06.027Z,18.13
2024-02-24T07:15:37.575Z,26.73
2024-02-24T07:18:05.631Z,33.28
2024-02-24T07:20:32.975Z,30.17
2024-02-24T07:23:00.058Z,129.20
2024-02-24T07:25:27.291Z,161.68
2024-02-24T07:27:54.506Z,48.47
2024-02-24T07:30:21.639Z,22.98
2024-02-24T07:32:48.971Z,29.30
2024-02-24T07:35:16.350Z,23.20
2024-02-24T07:37:43.783Z,19.80
2024-02-24T07:40:11.289Z,17.42
2024-02-24T07:42:38.457Z,14.15
2024-02-24T07:45:05.865Z,16.05
2024-02-24T07:47:33.195Z,16.52
2024-02-24T07:50:00.371Z,12.82
2024-02-24T07:52:27.500Z,14.10
2024-02-24T07:54:54.639Z,14.50
2024-02-24T07:57:21.740Z,12.05
2024-02-24T07:59:48.957Z,10.55
2024-02-24T08:02:16.224Z,10.40
2024-02-24T08:04:43.505Z,11.40
2024-02-24T08:07:10.667Z,9.00
2024-02-24T08:09:37.921Z,7.13
2024-02-24T08:12:05.397Z,7.68
2024-02-24T08:14:32.786Z,7.95
2024-02-24T08:17:01.026Z,9.43
2024-02-24T08:19:28.300Z,10.50
2024-02-24T08:21:55.472Z,7.07
2024-02-24T08:24:22.583Z,7.60
2024-02-24T08:26:50.211Z,5.78
2024-02-24T08:29:17.412Z,4.85
2024-02-24T08:31:44.545Z,6.40
2024-02-24T08:34:12.711Z,4.40
2024-02-24T08:36:40.403Z,7.35
2024-02-24T08:39:07.792Z,9.68
2024-02-24T08:41:37.353Z,7.60
2024-02-24T08:44:05.444Z,9.30
2024-02-24T08:46:32.712Z,7.25
2024-02-24T08:49:00.258Z,12.45
2024-02-24T08:51:28.128Z,18.77
2024-02-24T08:53:55.817Z,6.60
2024-02-24T08:56:23.458Z,10.93
2024-02-24T08:58:50.710Z,8.25
2024-02-24T09:01:19.492Z,5.05
2024-02-24T09:03:46.976Z,6.32
2024-02-24T09:06:14.440Z,7.43
2024-02-24T09:08:41.830Z,8.23
2024-02-24T09:11:09.216Z,6.97
2024-02-24T09:13:36.376Z,4.88
