createdAt,value
2022-09-26T00:01:53.324Z,10.30
2022-09-26T00:03:57.142Z,10.30
2022-09-26T00:06:00.763Z,10.30
2022-09-26T00:08:03.531Z,10.30
2022-09-26T00:10:07.302Z,10.30
2022-09-26T00:12:09.811Z,10.40
2022-09-26T00:14:13.826Z,10.40
2022-09-26T00:16:17.054Z,10.40
2022-09-26T00:18:19.738Z,10.40
2022-09-26T00:20:22.285Z,10.40
2022-09-26T00:22:24.794Z,10.40
2022-09-26T00:24:27.379Z,10.40
2022-09-26T00:26:32.311Z,10.40
2022-09-26T00:28:35.299Z,10.50
2022-09-26T00:30:38.294Z,10.50
2022-09-26T00:32:41.173Z,10.50
2022-09-26T00:34:44.271Z,10.50
2022-09-26T00:36:47.722Z,10.50
2022-09-26T00:39:02.501Z,10.60
2022-09-26T00:41:06.766Z,10.50
2022-09-26T00:43:25.033Z,10.60
2022-09-26T00:45:30.062Z,10.50
2022-09-26T00:47:54.127Z,10.50
2022-09-26T00:49:58.422Z,10.40
2022-09-26T00:52:02.851Z,10.40
2022-09-26T00:54:06.562Z,10.40
2022-09-26T00:56:11.200Z,10.40
2022-09-26T00:58:16.098Z,10.30
2022-09-26T01:00:19.436Z,10.30
2022-09-26T01:02:25.383Z,10.30
2022-09-26T01:06:44.794Z,10.40
2022-09-26T01:08:49.967Z,10.30
2022-09-26T01:10:52.841Z,10.30
2022-09-26T01:12:55.963Z,10.30
2022-09-26T01:14:58.772Z,10.30
2022-09-26T01:17:01.815Z,10.30
2022-09-26T01:19:06.158Z,10.20
2022-09-26T01:21:11.812Z,10.30
2022-09-26T01:23:37.259Z,10.20
2022-09-26T01:25:46.786Z,10.20
2022-09-26T01:28:02.736Z,10.20
2022-09-26T01:30:07.117Z,10.30
2022-09-26T01:32:31.774Z,10.30
2022-09-26T01:34:36.191Z,10.30
2022-09-26T01:36:47.650Z,10.30
2022-09-26T01:38:55.656Z,10.30
2022-09-26T01:41:03.020Z,10.30
2022-09-26T01:43:08.023Z,10.30
2022-09-26T01:47:27.557Z,10.40
2022-09-26T01:49:32.107Z,10.40
2022-09-26T01:51:36.400Z,10.40
2022-09-26T01:53:40.970Z,10.40
2022-09-26T01:55:45.358Z,10.40
2022-09-26T01:57:49.922Z,10.40
2022-09-26T01:59:54.527Z,10.40
2022-09-26T02:01:58.993Z,10.40
2022-09-26T02:04:04.356Z,10.40
2022-09-26T02:06:08.990Z,10.40
2022-09-26T02:08:13.495Z,10.40
2022-09-26T02:10:17.960Z,10.40
2022-09-26T02:12:22.386Z,10.40
2022-09-26T02:14:26.912Z,10.40
2022-09-26T02:16:31.327Z,10.40
2022-09-26T02:18:35.762Z,10.40
2022-09-26T02:20:41.007Z,10.40
2022-09-26T02:22:44.806Z,10.40
2022-09-26T02:24:49.271Z,10.40
2022-09-26T02:26:52.406Z,10.40
2022-09-26T02:28:55.693Z,10.40
2022-09-26T02:30:59.983Z,10.40
2022-09-26T02:33:02.681Z,10.50
2022-09-26T02:35:16.335Z,10.50
2022-09-26T02:37:20.809Z,10.50
2022-09-26T02:39:23.518Z,10.50
2022-09-26T02:41:30.379Z,10.50
2022-09-26T02:43:35.917Z,10.50
2022-09-26T02:45:41.530Z,10.60
2022-09-26T02:47:51.972Z,10.60
2022-09-26T02:49:58.755Z,10.60
2022-09-26T02:52:06.854Z,10.60
2022-09-26T02:54:13.451Z,10.60
2022-09-26T02:56:20.044Z,10.60
2022-09-26T02:58:24.653Z,10.70
2022-09-26T03:00:30.873Z,10.70
2022-09-26T03:02:35.258Z,10.60
2022-09-26T03:04:43.103Z,10.70
2022-09-26T03:06:47.865Z,10.70
2022-09-26T03:08:51.377Z,10.70
2022-09-26T03:10:55.756Z,10.70
2022-09-26T03:13:00.259Z,10.70
2022-09-26T03:15:04.594Z,10.80
2022-09-26T03:17:08.761Z,10.70
2022-09-26T03:19:13.294Z,10.80
2022-09-26T03:21:15.940Z,10.80
2022-09-26T03:23:20.562Z,10.80
2022-09-26T03:25:24.214Z,10.80
2022-09-26T03:27:28.602Z,10.80
2022-09-26T03:29:32.457Z,10.80
2022-09-26T03:31:35.325Z,10.90
2022-09-26T03:33:40.027Z,10.90
2022-09-26T03:35:42.615Z,10.90
2022-09-26T03:37:45.193Z,10.90
2022-09-26T03:39:47.787Z,11.00
2022-09-26T03:41:52.155Z,11.00
2022-09-26T03:43:56.724Z,11.00
2022-09-26T03:46:02.757Z,11.00
2022-09-26T03:48:05.747Z,11.00
2022-09-26T03:50:09.369Z,11.00
2022-09-26T03:52:12.288Z,11.00
2022-09-26T03:54:15.570Z,11.00
2022-09-26T03:56:19.038Z,11.00
2022-09-26T03:58:22.122Z,11.00
2022-09-26T04:00:24.697Z,11.00
2022-09-26T04:02:27.341Z,11.00
2022-09-26T04:04:32.713Z,10.90
2022-09-26T04:06:35.274Z,10.90
2022-09-26T04:08:39.065Z,10.90
2022-09-26T04:10:41.635Z,10.90
2022-09-26T04:12:45.227Z,10.90
2022-09-26T04:14:48.808Z,10.90
2022-09-26T04:16:51.557Z,10.90
2022-09-26T04:18:56.810Z,10.90
2022-09-26T04:21:00.691Z,10.90
2022-09-26T04:23:03.267Z,10.90
2022-09-26T04:25:07.118Z,10.90
2022-09-26T04:27:12.193Z,10.90
2022-09-26T04:29:15.304Z,11.00
2022-09-26T04:31:21.294Z,11.00
2022-09-26T04:33:28.027Z,10.90
2022-09-26T04:35:32.575Z,10.90
2022-09-26T04:37:36.762Z,10.90
2022-09-26T04:39:39.421Z,10.90
2022-09-26T04:41:42.017Z,10.90
2022-09-26T04:43:45.198Z,11.00
2022-09-26T04:45:50.172Z,10.90
2022-09-26T04:47:54.980Z,10.90
2022-09-26T04:49:59.697Z,10.90
2022-09-26T04:52:04.357Z,10.90
2022-09-26T04:54:08.045Z,10.90
2022-09-26T04:56:15.108Z,10.90
2022-09-26T04:58:19.164Z,10.90
2022-09-26T05:00:24.620Z,10.90
2022-09-26T05:02:30.432Z,11.00
2022-09-26T05:04:33.733Z,11.00
2022-09-26T05:06:36.665Z,11.00
2022-09-26T05:08:40.846Z,11.00
2022-09-26T05:10:43.943Z,11.10
2022-09-26T05:12:46.749Z,11.00
2022-09-26T05:14:51.230Z,11.00
2022-09-26T05:16:53.954Z,11.00
2022-09-26T05:18:57.302Z,11.10
2022-09-26T05:21:00.731Z,11.10
2022-09-26T05:23:04.161Z,11.00
2022-09-26T05:25:25.629Z,11.10
2022-09-26T05:27:28.202Z,11.10
2022-09-26T05:29:30.783Z,11.10
2022-09-26T05:31:37.035Z,11.10
2022-09-26T05:33:39.695Z,11.10
2022-09-26T05:35:42.412Z,11.10
2022-09-26T05:37:44.988Z,11.20
2022-09-26T05:40:05.570Z,11.20
2022-09-26T05:42:08.352Z,11.10
2022-09-26T05:44:10.926Z,11.20
2022-09-26T05:46:14.182Z,11.10
2022-09-26T05:48:18.657Z,11.10
2022-09-26T05:50:23.050Z,11.20
2022-09-26T05:52:27.497Z,11.20
2022-09-26T05:54:30.452Z,11.20
2022-09-26T05:56:35.322Z,11.10
2022-09-26T05:58:40.612Z,11.10
2022-09-26T06:00:47.291Z,11.10
2022-09-26T06:02:55.581Z,11.20
2022-09-26T06:04:59.966Z,11.10
2022-09-26T06:07:04.641Z,11.10
2022-09-26T06:09:07.547Z,11.10
2022-09-26T06:11:13.243Z,11.20
2022-09-26T06:13:15.852Z,11.10
2022-09-26T06:15:20.317Z,11.10
2022-09-26T06:17:23.515Z,11.20
2022-09-26T06:19:25.976Z,11.20
2022-09-26T06:21:29.367Z,11.20
2022-09-26T06:23:34.054Z,11.20
2022-09-26T06:25:36.749Z,11.30
2022-09-26T06:27:39.650Z,11.30
2022-09-26T06:29:42.332Z,11.30
2022-09-26T06:31:45.675Z,11.30
2022-09-26T06:33:50.728Z,11.30
2022-09-26T06:35:59.964Z,11.40
2022-09-26T06:38:05.661Z,11.40
2022-09-26T06:40:10.774Z,11.50
2022-09-26T06:42:14.106Z,11.50
2022-09-26T06:44:18.603Z,11.60
2022-09-26T06:46:23.158Z,11.70
2022-09-26T06:48:27.608Z,11.70
2022-09-26T06:50:32.012Z,11.80
2022-09-26T06:52:35.145Z,11.90
2022-09-26T06:54:38.243Z,11.90
2022-09-26T06:56:40.854Z,12.00
2022-09-26T06:58:43.480Z,12.00
2022-09-26T07:00:46.186Z,12.10
2022-09-26T07:02:51.571Z,12.10
2022-09-26T07:04:55.936Z,12.20
2022-09-26T07:07:00.348Z,12.10
2022-09-26T07:09:06.387Z,12.20
2022-09-26T07:11:31.252Z,12.20
2022-09-26T07:15:32.484Z,12.30
2022-09-26T07:17:35.394Z,12.30
2022-09-26T07:19:39.822Z,12.40
2022-09-26T07:21:44.215Z,12.50
2022-09-26T07:23:48.605Z,12.50
2022-09-26T07:25:53.019Z,12.50
2022-09-26T07:27:55.614Z,12.60
2022-09-26T07:29:59.988Z,12.60
2022-09-26T07:32:04.395Z,12.70
2022-09-26T07:34:08.942Z,12.50
2022-09-26T07:36:13.483Z,12.70
2022-09-26T07:38:17.283Z,12.80
2022-09-26T07:40:30.770Z,12.80
2022-09-26T07:42:34.694Z,12.80
2022-09-26T07:46:59.640Z,12.80
2022-09-26T07:49:21.900Z,12.70
2022-09-26T07:51:26.281Z,12.80
2022-09-26T07:53:29.654Z,12.80
2022-09-26T07:55:36.059Z,12.80
2022-09-26T07:57:40.440Z,12.80
2022-09-26T07:59:45.210Z,12.80
2022-09-26T08:01:51.697Z,12.80
2022-09-26T08:03:56.775Z,12.90
2022-09-26T08:06:01.168Z,12.90
2022-09-26T08:08:04.268Z,12.90
2022-09-26T08:10:12.460Z,12.90
2022-09-26T08:12:17.579Z,12.90
2022-09-26T08:14:21.958Z,12.90
2022-09-26T08:16:26.411Z,12.90
2022-09-26T08:18:30.882Z,12.80
2022-09-26T08:22:48.692Z,12.90
2022-09-26T08:24:53.347Z,12.90
2022-09-26T08:26:58.566Z,12.90
2022-09-26T08:29:02.997Z,12.90
2022-09-26T08:31:06.148Z,13.00
2022-09-26T08:33:11.710Z,12.90
2022-09-26T08:35:14.647Z,13.00
2022-09-26T08:37:20.072Z,13.00
2022-09-26T08:39:24.567Z,13.00
2022-09-26T08:41:32.189Z,13.00
2022-09-26T08:43:47.895Z,13.00
2022-09-26T08:46:25.690Z,13.00
2022-09-26T08:51:10.560Z,13.00
2022-09-26T08:53:25.743Z,13.00
2022-09-26T08:55:52.069Z,13.00
2022-09-26T08:58:14.503Z,12.90
2022-09-26T09:03:06.915Z,12.80
2022-09-26T09:05:49.014Z,12.80
2022-09-26T09:08:09.863Z,12.70
2022-09-26T09:10:36.528Z,12.60
2022-09-26T09:13:00.857Z,12.50
2022-09-26T09:15:33.063Z,12.40
2022-09-26T09:17:46.597Z,12.40
2022-09-26T09:20:10.632Z,12.20
2022-09-26T09:22:41.740Z,12.20
2022-09-26T09:25:05.461Z,12.30
2022-09-26T09:29:24.700Z,12.20
2022-09-26T09:31:31.128Z,12.10
2022-09-26T09:33:37.180Z,12.10
2022-09-26T09:35:43.490Z,12.10
2022-09-26T09:37:49.210Z,12.00
2022-09-26T09:39:54.267Z,12.10
2022-09-26T09:42:00.648Z,12.10
2022-09-26T09:44:05.742Z,12.00
2022-09-26T09:46:13.494Z,12.00
2022-09-26T09:48:16.503Z,12.00
2022-09-26T09:52:44.916Z,12.00
2022-09-26T09:54:51.098Z,11.90
2022-09-26T09:57:02.203Z,11.90
2022-09-26T09:59:30.807Z,11.90
2022-09-26T10:01:36.804Z,11.70
2022-09-26T10:03:41.811Z,11.70
2022-09-26T10:05:45.419Z,11.70
2022-09-26T10:07:49.936Z,11.70
2022-09-26T10:12:13.710Z,11.70
2022-09-26T10:14:20.579Z,11.70
2022-09-26T10:16:26.555Z,11.80
2022-09-26T10:18:32.405Z,11.80
2022-09-26T10:20:39.387Z,11.80
2022-09-26T10:22:44.486Z,11.80
2022-09-26T10:24:48.974Z,11.70
2022-09-26T10:26:53.859Z,11.70
2022-09-26T10:28:59.694Z,11.80
2022-09-26T10:31:03.913Z,11.80
2022-09-26T10:33:12.897Z,11.80
2022-09-26T10:35:19.749Z,11.70
2022-09-26T10:37:23.783Z,11.70
2022-09-26T10:39:49.053Z,11.70
2022-09-26T10:41:53.524Z,11.70
2022-09-26T10:43:57.031Z,11.80
2022-09-26T10:46:07.250Z,11.70
2022-09-26T10:48:12.067Z,11.70
2022-09-26T10:50:17.946Z,11.80
2022-09-26T10:52:24.126Z,11.80
2022-09-26T10:54:28.685Z,11.90
2022-09-26T10:56:33.150Z,11.90
2022-09-26T10:58:38.382Z,11.90
2022-09-26T11:00:43.041Z,11.90
2022-09-26T11:02:49.847Z,12.00
2022-09-26T11:05:12.857Z,12.00
2022-09-26T11:07:23.159Z,12.10
2022-09-26T11:09:27.534Z,12.10
2022-09-26T11:11:33.811Z,12.10
2022-09-26T11:13:39.671Z,12.20
2022-09-26T11:15:52.872Z,12.30
2022-09-26T11:17:59.650Z,12.20
2022-09-26T11:20:02.963Z,12.30
2022-09-26T11:22:10.628Z,12.30
2022-09-26T11:24:16.275Z,12.30
2022-09-26T11:26:21.633Z,12.30
2022-09-26T11:28:26.482Z,12.40
2022-09-26T11:30:32.711Z,12.40
2022-09-26T11:32:40.358Z,12.40
2022-09-26T11:34:45.163Z,12.40
2022-09-26T11:36:59.455Z,12.50
2022-09-26T11:39:06.235Z,12.50
2022-09-26T11:41:17.814Z,12.40
2022-09-26T11:43:24.853Z,12.40
2022-09-26T11:45:36.081Z,12.50
2022-09-26T11:47:47.059Z,12.40
2022-09-26T11:49:59.328Z,12.50
2022-09-26T11:52:06.599Z,12.50
2022-09-26T11:54:35.389Z,12.50
2022-09-26T11:56:57.088Z,12.50
2022-09-26T11:59:01.999Z,12.70
2022-09-26T12:03:38.788Z,12.80
2022-09-26T12:05:45.105Z,12.90
2022-09-26T12:07:49.330Z,12.90
2022-09-26T12:10:26.194Z,12.90
2022-09-26T12:14:51.921Z,13.10
2022-09-26T12:16:57.818Z,13.10
2022-09-26T12:19:04.723Z,13.20
2022-09-26T12:21:15.323Z,13.20
2022-09-26T12:23:20.086Z,13.30
2022-09-26T12:25:27.136Z,13.30
2022-09-26T12:27:31.808Z,13.20
2022-09-26T12:29:37.549Z,13.20
2022-09-26T12:31:44.859Z,13.30
2022-09-26T12:33:53.354Z,13.30
2022-09-26T12:35:57.768Z,13.30
2022-09-26T12:38:23.848Z,13.30
2022-09-26T12:40:29.673Z,13.40
2022-09-26T12:42:40.190Z,13.40
2022-09-26T12:44:57.024Z,13.40
2022-09-26T12:47:04.254Z,13.40
2022-09-26T12:49:23.829Z,13.30
2022-09-26T12:51:29.785Z,13.40
2022-09-26T12:53:42.408Z,13.40
2022-09-26T12:55:46.962Z,13.40
2022-09-26T12:57:54.659Z,13.40
2022-09-26T13:00:09.981Z,13.40
2022-09-26T13:02:25.268Z,13.50
2022-09-26T13:04:36.237Z,13.50
2022-09-26T13:07:14.779Z,13.50
2022-09-26T13:09:02.832Z,13.50
2022-09-26T13:11:10.429Z,13.60
2022-09-26T13:13:23.986Z,13.60
2022-09-26T13:15:28.431Z,13.60
2022-09-26T13:17:33.631Z,13.60
2022-09-26T13:19:37.468Z,13.50
2022-09-26T13:21:43.595Z,13.40
2022-09-26T13:23:50.288Z,13.30
2022-09-26T13:25:54.156Z,13.20
2022-09-26T13:27:58.430Z,13.10
2022-09-26T13:30:03.023Z,13.20
2022-09-26T13:32:09.522Z,13.20
2022-09-26T13:34:13.831Z,13.10
2022-09-26T13:36:19.698Z,13.20
2022-09-26T13:38:25.374Z,13.10
2022-09-26T13:40:34.021Z,13.00
2022-09-26T13:42:37.383Z,13.10
2022-09-26T13:45:02.855Z,13.00
2022-09-26T13:47:11.712Z,13.00
2022-09-26T13:49:19.311Z,13.00
2022-09-26T13:51:24.345Z,13.00
2022-09-26T13:53:29.709Z,13.00
2022-09-26T13:55:32.698Z,13.00
2022-09-26T13:57:39.115Z,13.00
2022-09-26T13:59:51.287Z,13.00
2022-09-26T14:02:11.726Z,12.90
2022-09-26T14:04:17.586Z,12.90
2022-09-26T14:06:30.776Z,12.90
2022-09-26T14:08:51.806Z,12.80
2022-09-26T14:10:56.314Z,12.90
2022-09-26T14:13:07.814Z,12.80
2022-09-26T14:15:15.625Z,12.80
2022-09-26T14:17:56.191Z,12.80
2022-09-26T14:20:00.156Z,12.80
2022-09-26T14:22:04.722Z,12.80
2022-09-26T14:24:23.502Z,12.80
2022-09-26T14:26:26.942Z,12.80
2022-09-26T14:28:32.564Z,12.80
2022-09-26T14:30:36.700Z,12.80
2022-09-26T14:32:39.608Z,12.80
2022-09-26T14:34:43.382Z,12.80
2022-09-26T14:36:46.409Z,12.80
2022-09-26T14:38:49.777Z,12.80
2022-09-26T14:40:53.783Z,12.70
2022-09-26T14:43:31.991Z,12.80
2022-09-26T14:45:55.651Z,12.70
2022-09-26T14:48:05.757Z,12.70
2022-09-26T14:50:13.294Z,12.70
2022-09-26T14:52:18.473Z,12.80
2022-09-26T14:54:22.682Z,12.70
2022-09-26T14:56:31.923Z,12.80
2022-09-26T14:58:46.681Z,12.80
2022-09-26T15:00:49.941Z,12.80
2022-09-26T15:02:58.778Z,12.80
2022-09-26T15:05:14.099Z,12.70
2022-09-26T15:07:18.625Z,12.80
2022-09-26T15:09:22.942Z,12.80
2022-09-26T15:11:31.210Z,12.70
2022-09-26T15:13:35.622Z,12.70
2022-09-26T15:15:44.415Z,12.80
2022-09-26T15:17:48.858Z,12.80
2022-09-26T15:19:53.308Z,12.90
2022-09-26T15:21:58.537Z,12.80
2022-09-26T15:24:03.569Z,12.80
2022-09-26T15:26:06.242Z,12.80
2022-09-26T15:28:09.762Z,12.70
2022-09-26T15:30:16.966Z,12.70
2022-09-26T15:32:23.289Z,12.70
2022-09-26T15:34:29.906Z,12.70
2022-09-26T15:36:33.950Z,12.70
2022-09-26T15:38:36.893Z,12.70
2022-09-26T15:40:39.647Z,12.70
2022-09-26T15:43:01.939Z,12.70
2022-09-26T15:45:09.293Z,12.60
2022-09-26T15:47:13.877Z,12.90
2022-09-26T15:49:20.412Z,12.60
2022-09-26T15:51:25.070Z,12.60
2022-09-26T15:53:29.529Z,12.50
2022-09-26T15:55:33.598Z,12.50
2022-09-26T15:57:36.553Z,12.40
2022-09-26T15:59:41.376Z,12.40
2022-09-26T16:01:48.044Z,12.40
2022-09-26T16:03:59.645Z,12.30
2022-09-26T16:06:02.684Z,12.30
2022-09-26T16:08:05.282Z,12.40
2022-09-26T16:10:20.212Z,12.40
2022-09-26T16:12:23.955Z,12.30
2022-09-26T16:14:29.469Z,12.30
2022-09-26T16:16:33.916Z,12.20
2022-09-26T16:18:39.184Z,12.30
2022-09-26T16:20:41.806Z,12.30
2022-09-26T16:22:45.277Z,12.30
2022-09-26T16:24:49.257Z,12.30
2022-09-26T16:26:52.854Z,12.30
2022-09-26T16:28:57.414Z,12.30
2022-09-26T16:31:04.724Z,12.30
2022-09-26T16:33:18.085Z,12.30
2022-09-26T16:35:23.849Z,12.30
2022-09-26T16:37:25.775Z,12.40
2022-09-26T16:39:29.119Z,12.40
2022-09-26T16:43:39.355Z,12.30
2022-09-26T16:45:46.052Z,12.30
2022-09-26T16:47:48.720Z,12.40
2022-09-26T16:49:51.398Z,12.40
2022-09-26T16:52:10.331Z,12.40
2022-09-26T16:56:40.359Z,12.40
2022-09-26T16:58:46.573Z,12.40
2022-09-26T17:01:07.036Z,12.40
2022-09-26T17:03:20.395Z,12.30
2022-09-26T17:05:23.142Z,12.40
2022-09-26T17:07:25.778Z,12.30
2022-09-26T17:09:29.336Z,12.30
2022-09-26T17:11:32.891Z,12.30
2022-09-26T17:13:35.692Z,12.40
2022-09-26T17:15:38.891Z,12.30
2022-09-26T17:17:41.578Z,12.30
2022-09-26T17:19:46.988Z,12.40
2022-09-26T17:21:50.162Z,12.30
2022-09-26T17:23:52.844Z,12.30
2022-09-26T17:25:57.827Z,12.40
2022-09-26T17:28:01.083Z,12.30
2022-09-26T17:30:30.583Z,12.40
2022-09-26T17:32:39.999Z,12.30
2022-09-26T17:34:45.751Z,12.20
2022-09-26T17:37:05.063Z,12.10
2022-09-26T17:39:22.866Z,12.10
2022-09-26T17:41:45.457Z,12.00
2022-09-26T17:44:01.644Z,11.90
2022-09-26T17:46:25.020Z,11.80
2022-09-26T17:50:46.755Z,11.60
2022-09-26T17:52:49.436Z,11.60
2022-09-26T17:54:54.564Z,11.60
2022-09-26T17:56:57.586Z,11.60
2022-09-26T17:59:00.399Z,11.50
2022-09-26T18:01:03.856Z,11.50
2022-09-26T18:03:07.654Z,11.50
2022-09-26T18:05:12.733Z,11.50
2022-09-26T18:07:15.754Z,11.40
2022-09-26T18:09:18.814Z,11.40
2022-09-26T18:11:21.519Z,11.40
2022-09-26T18:13:26.083Z,11.40
2022-09-26T18:15:29.244Z,11.30
2022-09-26T18:17:31.974Z,11.20
2022-09-26T18:19:36.574Z,11.20
2022-09-26T18:21:39.566Z,11.20
2022-09-26T18:23:44.470Z,11.20
2022-09-26T18:25:47.842Z,11.10
2022-09-26T18:27:52.609Z,11.00
2022-09-26T18:29:55.247Z,11.00
2022-09-26T18:31:58.519Z,11.00
2022-09-26T18:34:02.566Z,11.00
2022-09-26T18:36:05.652Z,10.90
2022-09-26T18:38:08.439Z,10.90
2022-09-26T18:40:13.767Z,10.80
2022-09-26T18:42:19.369Z,10.90
2022-09-26T18:44:22.740Z,10.90
2022-09-26T18:46:25.980Z,10.80
2022-09-26T18:48:31.717Z,10.80
2022-09-26T18:50:36.002Z,10.80
2022-09-26T18:52:39.548Z,10.80
2022-09-26T18:54:44.043Z,10.90
2022-09-26T18:57:04.577Z,10.80
2022-09-26T18:59:09.055Z,10.80
2022-09-26T19:01:13.268Z,10.80
2022-09-26T19:03:17.728Z,10.80
2022-09-26T19:05:30.621Z,10.80
2022-09-26T19:07:34.724Z,10.70
2022-09-26T19:09:38.752Z,10.80
2022-09-26T19:11:41.535Z,10.80
2022-09-26T19:13:45.629Z,10.70
2022-09-26T19:15:48.261Z,10.70
2022-09-26T19:17:51.707Z,10.70
2022-09-26T19:19:54.330Z,10.70
2022-09-26T19:21:58.167Z,10.70
2022-09-26T19:24:02.382Z,10.70
2022-09-26T19:26:05.899Z,10.70
2022-09-26T19:28:11.019Z,10.70
2022-09-26T19:30:15.671Z,10.70
2022-09-26T19:32:20.412Z,10.70
2022-09-26T19:34:23.355Z,10.70
2022-09-26T19:36:26.072Z,10.70
2022-09-26T19:38:28.687Z,10.70
2022-09-26T19:40:31.505Z,10.70
2022-09-26T19:42:34.180Z,10.70
2022-09-26T19:44:36.816Z,10.60
2022-09-26T19:48:55.782Z,10.60
2022-09-26T19:51:00.694Z,10.60
2022-09-26T19:53:08.618Z,10.60
2022-09-26T19:55:16.005Z,10.60
2022-09-26T19:57:19.475Z,10.60
2022-09-26T19:59:26.674Z,10.60
2022-09-26T20:01:26.861Z,10.70
2022-09-26T20:03:31.166Z,10.60
2022-09-26T20:05:34.130Z,10.60
2022-09-26T20:07:36.794Z,10.60
2022-09-26T20:09:39.846Z,10.60
2022-09-26T20:11:42.506Z,10.60
2022-09-26T20:14:03.644Z,10.60
2022-09-26T20:16:08.386Z,10.60
2022-09-26T20:18:13.371Z,10.60
2022-09-26T20:20:18.122Z,10.60
2022-09-26T20:22:21.787Z,10.60
2022-09-26T20:24:24.861Z,10.70
2022-09-26T20:26:28.869Z,10.70
2022-09-26T20:28:31.519Z,10.70
2022-09-26T20:30:52.297Z,10.70
2022-09-26T20:32:55.088Z,10.70
2022-09-26T20:34:59.514Z,10.70
2022-09-26T20:37:02.778Z,10.70
2022-09-26T20:39:07.274Z,10.60
2022-09-26T20:41:14.590Z,10.60
2022-09-26T20:43:19.175Z,10.60
2022-09-26T20:45:23.622Z,10.60
2022-09-26T20:47:26.497Z,10.60
2022-09-26T20:49:30.340Z,10.60
2022-09-26T20:51:33.807Z,10.70
2022-09-26T20:53:36.476Z,10.70
2022-09-26T20:55:43.837Z,10.70
2022-09-26T20:57:43.973Z,10.70
2022-09-26T20:59:46.791Z,10.60
2022-09-26T21:01:50.297Z,10.60
2022-09-26T21:03:54.687Z,10.70
2022-09-26T21:05:57.359Z,10.70
2022-09-26T21:08:00.327Z,10.70
2022-09-26T21:10:07.287Z,10.70
2022-09-26T21:12:11.795Z,10.70
2022-09-26T21:14:14.701Z,10.70
2022-09-26T21:16:18.108Z,10.70
2022-09-26T21:18:23.279Z,10.70
2022-09-26T21:20:26.968Z,10.70
2022-09-26T21:22:33.294Z,10.70
2022-09-26T21:24:37.806Z,10.70
2022-09-26T21:26:40.427Z,10.70
2022-09-26T21:28:43.159Z,10.70
2022-09-26T21:30:45.922Z,10.70
2022-09-26T21:32:50.482Z,10.70
2022-09-26T21:34:56.244Z,10.70
2022-09-26T21:37:00.392Z,10.70
2022-09-26T21:39:03.645Z,10.70
2022-09-26T21:41:07.107Z,10.80
2022-09-26T21:43:12.775Z,10.80
2022-09-26T21:45:16.207Z,10.80
2022-09-26T21:47:18.809Z,10.80
2022-09-26T21:49:21.446Z,10.80
2022-09-26T21:51:26.615Z,10.80
2022-09-26T21:53:31.902Z,10.80
2022-09-26T21:55:36.714Z,10.80
2022-09-26T21:57:41.161Z,10.80
2022-09-26T21:59:44.230Z,10.80
2022-09-26T22:01:46.924Z,10.80
2022-09-26T22:03:49.602Z,10.80
2022-09-26T22:05:52.292Z,10.80
2022-09-26T22:10:11.037Z,10.80
2022-09-26T22:12:13.875Z,10.80
2022-09-26T22:14:16.493Z,10.80
2022-09-26T22:16:19.216Z,10.80
2022-09-26T22:18:21.915Z,10.90
2022-09-26T22:20:24.562Z,10.80
2022-09-26T22:22:27.422Z,10.90
2022-09-26T22:24:30.223Z,10.80
2022-09-26T22:26:32.875Z,10.80
2022-09-26T22:28:35.492Z,10.90
2022-09-26T22:30:39.642Z,10.90
2022-09-26T22:32:42.530Z,10.90
2022-09-26T22:34:45.419Z,10.90
2022-09-26T22:36:48.401Z,10.90
2022-09-26T22:38:51.286Z,10.90
2022-09-26T22:40:56.979Z,10.90
2022-09-26T22:42:59.747Z,10.90
2022-09-26T22:45:03.080Z,10.90
2022-09-26T22:47:05.792Z,10.90
2022-09-26T22:49:08.537Z,11.00
2022-09-26T22:51:11.166Z,11.00
2022-09-26T22:53:13.827Z,10.90
2022-09-26T22:55:16.608Z,10.90
2022-09-26T22:57:19.215Z,11.00
2022-09-26T22:59:21.871Z,11.00
2022-09-26T23:01:26.629Z,11.00
2022-09-26T23:03:29.289Z,11.00
2022-09-26T23:05:31.956Z,11.00
2022-09-26T23:07:34.631Z,11.00
2022-09-26T23:09:37.979Z,11.00
2022-09-26T23:11:40.723Z,11.00
2022-09-26T23:13:43.367Z,11.10
2022-09-26T23:15:46.095Z,11.00
2022-09-26T23:17:48.803Z,11.00
2022-09-26T23:19:51.738Z,11.00
2022-09-26T23:21:54.359Z,11.00
2022-09-26T23:23:57.142Z,10.90
2022-09-26T23:25:59.779Z,10.90
2022-09-26T23:28:03.102Z,11.00
2022-09-26T23:30:07.052Z,10.90
2022-09-26T23:32:09.823Z,10.90
2022-09-26T23:34:12.485Z,10.90
2022-09-26T23:36:15.351Z,10.90
2022-09-26T23:38:17.974Z,10.90
2022-09-26T23:40:20.680Z,10.90
2022-09-26T23:42:23.463Z,10.90
2022-09-26T23:44:26.976Z,10.80
2022-09-26T23:46:29.659Z,10.90
2022-09-26T23:48:32.758Z,10.90
2022-09-26T23:50:35.356Z,10.90
2022-09-26T23:54:54.504Z,10.90
2022-09-26T23:56:57.136Z,10.90
2022-09-26T23:58:59.786Z,10.90
