createdAt,value
2022-11-06T00:00:45.631Z,101040.49
2022-11-06T00:03:13.653Z,101038.27
2022-11-06T00:06:01.986Z,101040.47
2022-11-06T00:08:39.528Z,101040.08
2022-11-06T00:11:16.579Z,101042.22
2022-11-06T00:13:47.527Z,101050.14
2022-11-06T00:16:15.553Z,101052.52
2022-11-06T00:18:43.575Z,101065.36
2022-11-06T00:21:17.331Z,101061.52
2022-11-06T00:23:46.772Z,101057.25
2022-11-06T00:26:18.563Z,101055.42
2022-11-06T00:28:47.409Z,101056.11
2022-11-06T00:31:22.317Z,101058.73
2022-11-06T00:33:51.172Z,101053.27
2022-11-06T00:36:22.919Z,101052.01
2022-11-06T00:38:53.411Z,101049.48
2022-11-06T00:41:22.731Z,101048.59
2022-11-06T00:43:53.544Z,101052.73
2022-11-06T00:46:22.372Z,101050.33
2022-11-06T00:48:51.809Z,101052.66
2022-11-06T00:51:35.834Z,101054.42
2022-11-06T00:54:06.458Z,101053.77
2022-11-06T00:56:35.553Z,101053.84
2022-11-06T00:59:06.877Z,101056.41
2022-11-06T01:01:39.721Z,101051.60
2022-11-06T01:04:12.170Z,101049.77
2022-11-06T01:06:45.011Z,101050.38
2022-11-06T01:09:16.706Z,101053.58
2022-11-06T01:14:40.111Z,101057.40
2022-11-06T01:17:08.405Z,101060.65
2022-11-06T01:19:36.330Z,101063.14
2022-11-06T01:22:04.413Z,101059.65
2022-11-06T01:24:32.465Z,101058.33
2022-11-06T01:29:48.646Z,101059.73
2022-11-06T01:32:16.588Z,101059.68
2022-11-06T01:34:44.494Z,101054.63
2022-11-06T01:37:14.703Z,101046.48
2022-11-06T01:39:43.044Z,101048.44
2022-11-06T01:42:19.884Z,101046.88
2022-11-06T01:45:29.451Z,101053.26
2022-11-06T01:47:57.626Z,101052.10
2022-11-06T01:50:25.797Z,101052.69
2022-11-06T01:52:53.944Z,101053.61
2022-11-06T01:55:30.484Z,101052.52
2022-11-06T01:58:01.773Z,101051.39
2022-11-06T02:00:31.162Z,101051.81
2022-11-06T02:03:00.432Z,101051.05
2022-11-06T02:05:29.061Z,101050.30
2022-11-06T02:07:58.925Z,101049.53
2022-11-06T02:10:28.116Z,101051.67
2022-11-06T02:13:20.020Z,101052.63
2022-11-06T02:16:26.537Z,101050.55
2022-11-06T02:19:06.593Z,101048.09
2022-11-06T02:21:51.094Z,101049.73
2022-11-06T02:24:53.269Z,101048.80
2022-11-06T02:27:26.298Z,101044.64
2022-11-06T02:30:05.511Z,101045.14
2022-11-06T02:32:57.550Z,101040.67
2022-11-06T02:35:44.997Z,101036.15
2022-11-06T02:38:28.662Z,101039.88
2022-11-06T02:41:01.751Z,101045.04
2022-11-06T02:43:39.896Z,101051.00
2022-11-06T02:46:32.502Z,101049.58
2022-11-06T02:49:12.939Z,101047.86
2022-11-06T02:51:48.667Z,101048.91
2022-11-06T02:54:20.096Z,101049.61
2022-11-06T02:56:52.596Z,101049.07
2022-11-06T02:59:28.234Z,101052.56
2022-11-06T03:02:03.049Z,101057.09
2022-11-06T03:04:44.361Z,101055.64
2022-11-06T03:07:28.867Z,101051.29
2022-11-06T03:09:57.554Z,101058.02
2022-11-06T03:12:53.235Z,101061.22
2022-11-06T03:15:53.022Z,101055.52
2022-11-06T03:18:33.334Z,101056.83
2022-11-06T03:21:07.917Z,101054.75
2022-11-06T03:23:53.286Z,101050.63
2022-11-06T03:26:35.712Z,101051.38
2022-11-06T03:29:29.220Z,101049.41
2022-11-06T03:32:27.878Z,101048.95
2022-11-06T03:35:17.368Z,101050.98
2022-11-06T03:37:56.712Z,101059.64
2022-11-06T03:40:31.956Z,101060.05
2022-11-06T03:43:06.342Z,101059.31
2022-11-06T03:45:36.164Z,101059.35
2022-11-06T03:48:37.350Z,101055.38
2022-11-06T03:51:14.919Z,101059.77
2022-11-06T03:54:06.104Z,101054.58
2022-11-06T03:56:56.754Z,101058.02
2022-11-06T03:59:32.930Z,101057.29
2022-11-06T04:02:03.051Z,101055.20
2022-11-06T04:04:45.115Z,101050.38
2022-11-06T04:07:21.274Z,101046.81
2022-11-06T04:10:14.674Z,101046.64
2022-11-06T04:13:05.817Z,101043.30
2022-11-06T04:15:45.395Z,101044.71
2022-11-06T04:18:16.976Z,101041.23
2022-11-06T04:21:25.824Z,101038.02
2022-11-06T04:24:34.140Z,101034.20
2022-11-06T04:27:29.635Z,101038.90
2022-11-06T04:30:32.406Z,101036.32
2022-11-06T04:33:25.191Z,101039.59
2022-11-06T04:36:22.294Z,101040.91
2022-11-06T04:39:13.324Z,101042.40
2022-11-06T04:41:50.577Z,101038.77
2022-11-06T04:44:35.123Z,101038.40
2022-11-06T04:47:14.737Z,101040.42
2022-11-06T04:49:45.345Z,101043.00
2022-11-06T04:52:22.645Z,101039.27
2022-11-06T04:54:51.064Z,101037.30
2022-11-06T04:57:18.973Z,101039.83
2022-11-06T04:59:46.829Z,101039.41
2022-11-06T05:02:14.797Z,101034.45
2022-11-06T05:04:42.799Z,101037.30
2022-11-06T05:07:14.340Z,101038.68
2022-11-06T05:09:42.810Z,101034.83
2022-11-06T05:12:10.891Z,101036.81
2022-11-06T05:14:38.841Z,101043.80
2022-11-06T05:17:07.017Z,101041.46
2022-11-06T05:19:34.980Z,101043.11
2022-11-06T05:22:22.038Z,101043.30
2022-11-06T05:24:49.943Z,101046.93
2022-11-06T05:27:17.885Z,101043.11
2022-11-06T05:29:46.336Z,101043.03
2022-11-06T05:32:14.173Z,101042.66
2022-11-06T05:34:45.945Z,101042.36
2022-11-06T05:37:13.823Z,101042.92
2022-11-06T05:39:42.240Z,101042.34
2022-11-06T05:42:10.300Z,101040.09
2022-11-06T05:44:38.140Z,101042.50
2022-11-06T05:47:06.013Z,101043.05
2022-11-06T05:49:33.938Z,101046.20
2022-11-06T05:52:01.773Z,101044.91
2022-11-06T05:54:29.645Z,101038.88
2022-11-06T05:56:57.559Z,101037.61
2022-11-06T05:59:25.444Z,101042.41
2022-11-06T06:01:53.390Z,101046.43
2022-11-06T06:04:21.471Z,101047.72
2022-11-06T06:06:49.325Z,101044.79
2022-11-06T06:09:17.182Z,101051.75
2022-11-06T06:11:45.089Z,101053.67
2022-11-06T06:14:12.985Z,101057.05
2022-11-06T06:16:40.822Z,101056.00
2022-11-06T06:19:08.744Z,101060.16
2022-11-06T06:21:37.043Z,101060.02
2022-11-06T06:24:06.449Z,101059.20
2022-11-06T06:26:34.317Z,101064.30
2022-11-06T06:29:03.103Z,101062.06
2022-11-06T06:31:31.031Z,101069.42
2022-11-06T06:33:58.942Z,101068.41
2022-11-06T06:36:26.858Z,101071.13
2022-11-06T06:38:55.420Z,101071.19
2022-11-06T06:41:24.273Z,101073.85
2022-11-06T06:43:52.087Z,101075.23
2022-11-06T06:46:20.072Z,101073.81
2022-11-06T06:48:47.930Z,101074.60
2022-11-06T06:51:19.679Z,101076.02
2022-11-06T06:53:51.417Z,101080.13
2022-11-06T06:56:19.415Z,101075.35
2022-11-06T06:58:47.769Z,101075.05
2022-11-06T07:01:15.811Z,101072.34
2022-11-06T07:03:43.779Z,101071.30
2022-11-06T07:06:12.383Z,101069.40
2022-11-06T07:08:40.415Z,101070.69
2022-11-06T07:11:10.678Z,101073.27
2022-11-06T07:13:38.540Z,101078.96
2022-11-06T07:16:10.495Z,101078.57
2022-11-06T07:18:40.191Z,101077.74
2022-11-06T07:21:11.041Z,101079.67
2022-11-06T07:23:39.678Z,101080.11
2022-11-06T07:26:08.070Z,101080.55
2022-11-06T07:28:35.961Z,101079.43
2022-11-06T07:31:07.207Z,101078.90
2022-11-06T07:33:36.137Z,101076.89
2022-11-06T07:36:11.485Z,101075.38
2022-11-06T07:38:42.149Z,101075.40
2022-11-06T07:41:14.149Z,101075.09
2022-11-06T07:43:42.953Z,101077.94
2022-11-06T07:46:13.116Z,101079.96
2022-11-06T07:48:41.195Z,101082.94
2022-11-06T07:51:11.945Z,101083.46
2022-11-06T07:53:40.308Z,101078.95
2022-11-06T07:56:08.808Z,101081.45
2022-11-06T07:58:37.640Z,101082.45
2022-11-06T08:01:05.901Z,101080.00
2022-11-06T08:03:34.269Z,101076.96
2022-11-06T08:06:05.318Z,101073.39
2022-11-06T08:08:33.309Z,101071.35
2022-11-06T08:11:07.346Z,101065.09
2022-11-06T08:13:35.532Z,101068.40
2022-11-06T08:16:12.900Z,101070.76
2022-11-06T08:18:41.782Z,101076.33
2022-11-06T08:21:09.612Z,101076.44
2022-11-06T08:23:37.622Z,101075.29
2022-11-06T08:26:07.045Z,101077.06
2022-11-06T08:28:35.329Z,101081.81
2022-11-06T08:31:08.139Z,101079.39
2022-11-06T08:33:37.679Z,101080.72
2022-11-06T08:36:08.218Z,101077.25
2022-11-06T08:38:36.695Z,101078.48
2022-11-06T08:41:07.197Z,101078.91
2022-11-06T08:43:36.644Z,101079.77
2022-11-06T08:46:10.114Z,101075.96
2022-11-06T08:48:38.088Z,101070.96
2022-11-06T08:51:06.445Z,101073.48
2022-11-06T08:53:34.978Z,101070.48
2022-11-06T08:56:04.834Z,101072.63
2022-11-06T08:58:32.984Z,101071.45
2022-11-06T09:01:00.928Z,101069.25
2022-11-06T09:03:28.844Z,101065.52
2022-11-06T09:05:56.736Z,101066.36
2022-11-06T09:08:24.862Z,101066.23
2022-11-06T09:10:58.146Z,101068.48
2022-11-06T09:13:26.583Z,101072.17
2022-11-06T09:15:54.482Z,101072.48
2022-11-06T09:18:22.337Z,101070.05
2022-11-06T09:20:54.324Z,101068.30
2022-11-06T09:23:23.215Z,101069.52
2022-11-06T09:25:51.183Z,101067.54
2022-11-06T09:28:19.068Z,101061.30
2022-11-06T09:30:46.952Z,101060.69
2022-11-06T09:33:15.202Z,101056.34
2022-11-06T09:35:43.476Z,101050.84
2022-11-06T09:38:13.387Z,101051.50
2022-11-06T09:41:01.167Z,101042.80
2022-11-06T09:44:06.539Z,101041.39
2022-11-06T09:46:42.558Z,101042.23
2022-11-06T09:49:30.576Z,101041.44
2022-11-06T09:52:36.839Z,101043.62
2022-11-06T09:55:16.221Z,101044.82
2022-11-06T09:58:09.941Z,101036.33
2022-11-06T10:00:39.869Z,101036.13
2022-11-06T10:03:10.974Z,101035.73
2022-11-06T10:05:41.111Z,101032.40
2022-11-06T10:08:27.048Z,101024.64
2022-11-06T10:11:30.378Z,101019.68
2022-11-06T10:14:20.713Z,101014.02
2022-11-06T10:16:53.676Z,101011.07
2022-11-06T10:20:04.953Z,101009.23
2022-11-06T10:22:40.886Z,101004.39
2022-11-06T10:25:31.106Z,101004.17
2022-11-06T10:28:08.647Z,101003.64
2022-11-06T10:30:57.612Z,101002.80
2022-11-06T10:33:45.397Z,101000.91
2022-11-06T10:36:27.765Z,100995.86
2022-11-06T10:38:59.038Z,100989.47
2022-11-06T10:41:32.360Z,100985.73
2022-11-06T10:44:14.087Z,100979.14
2022-11-06T10:46:52.749Z,100976.95
2022-11-06T10:49:41.835Z,100971.56
2022-11-06T10:52:29.888Z,100971.35
2022-11-06T10:55:44.806Z,100965.67
2022-11-06T10:58:18.070Z,100948.86
2022-11-06T11:00:46.146Z,100951.39
2022-11-06T11:03:36.966Z,100945.55
2022-11-06T11:06:05.409Z,100944.69
2022-11-06T11:08:48.444Z,100941.84
2022-11-06T11:11:20.977Z,100942.02
2022-11-06T11:14:01.206Z,100941.39
2022-11-06T11:16:35.213Z,100940.44
2022-11-06T11:19:44.111Z,100936.30
2022-11-06T11:22:21.800Z,100930.23
2022-11-06T11:25:02.887Z,100929.46
2022-11-06T11:27:37.341Z,100930.42
2022-11-06T11:30:06.295Z,100922.07
2022-11-06T11:32:34.177Z,100918.44
2022-11-06T11:35:09.244Z,100918.91
2022-11-06T11:37:37.159Z,100911.06
2022-11-06T11:40:26.756Z,100908.73
2022-11-06T11:42:54.636Z,100902.20
2022-11-06T11:45:22.709Z,100895.27
2022-11-06T11:47:51.991Z,100888.29
2022-11-06T11:50:29.498Z,100886.48
2022-11-06T11:53:14.631Z,100882.95
2022-11-06T11:55:49.201Z,100880.77
2022-11-06T11:58:25.905Z,100878.76
2022-11-06T12:01:03.093Z,100874.19
2022-11-06T12:03:49.842Z,100872.20
2022-11-06T12:06:19.456Z,100870.45
2022-11-06T12:08:55.291Z,100870.64
2022-11-06T12:11:26.495Z,100867.91
2022-11-06T12:14:26.334Z,100871.19
2022-11-06T12:17:02.082Z,100866.73
2022-11-06T12:19:33.385Z,100864.45
2022-11-06T12:22:12.114Z,100863.75
2022-11-06T12:25:25.505Z,100862.09
2022-11-06T12:27:59.155Z,100862.77
2022-11-06T12:30:29.131Z,100863.51
2022-11-06T12:33:13.791Z,100855.30
2022-11-06T12:36:00.033Z,100851.98
2022-11-06T12:38:50.054Z,100850.15
2022-11-06T12:41:46.412Z,100852.80
2022-11-06T12:44:16.418Z,100847.04
2022-11-06T12:47:26.583Z,100847.33
2022-11-06T12:50:10.978Z,100846.56
2022-11-06T12:53:10.339Z,100845.92
2022-11-06T12:55:57.991Z,100848.87
2022-11-06T12:58:52.679Z,100843.95
2022-11-06T13:01:52.887Z,100842.89
2022-11-06T13:04:40.253Z,100841.16
2022-11-06T13:07:31.473Z,100837.29
2022-11-06T13:10:31.266Z,100839.33
2022-11-06T13:13:37.937Z,100843.08
2022-11-06T13:16:13.524Z,100846.51
2022-11-06T13:18:53.021Z,100838.63
2022-11-06T13:21:52.333Z,100836.29
2022-11-06T13:24:45.870Z,100833.75
2022-11-06T13:27:38.493Z,100835.42
2022-11-06T13:30:24.293Z,100831.66
2022-11-06T13:33:10.612Z,100833.55
2022-11-06T13:35:42.493Z,100831.42
2022-11-06T13:38:29.522Z,100830.54
2022-11-06T13:41:03.955Z,100827.13
2022-11-06T13:43:45.788Z,100829.94
2022-11-06T13:46:40.029Z,100823.79
2022-11-06T13:49:34.105Z,100821.14
2022-11-06T13:52:14.246Z,100814.00
2022-11-06T13:55:20.894Z,100810.97
2022-11-06T13:58:27.338Z,100807.30
2022-11-06T14:01:26.455Z,100804.89
2022-11-06T14:04:20.753Z,100809.06
2022-11-06T14:06:56.567Z,100808.85
2022-11-06T14:09:27.784Z,100807.45
2022-11-06T14:12:03.643Z,100802.65
2022-11-06T14:14:33.356Z,100805.05
2022-11-06T14:17:17.745Z,100797.33
2022-11-06T14:19:50.344Z,100796.36
2022-11-06T14:22:38.428Z,100797.90
2022-11-06T14:25:28.188Z,100797.23
2022-11-06T14:27:56.087Z,100798.27
2022-11-06T14:30:50.188Z,100797.55
2022-11-06T14:33:51.347Z,100800.46
2022-11-06T14:36:24.956Z,100793.29
2022-11-06T14:38:53.635Z,100792.37
2022-11-06T14:41:33.646Z,100791.69
2022-11-06T14:44:12.151Z,100792.57
2022-11-06T14:46:48.342Z,100793.34
2022-11-06T14:49:35.086Z,100793.73
2022-11-06T14:52:16.065Z,100800.14
2022-11-06T14:55:57.143Z,100797.11
2022-11-06T14:58:59.179Z,100792.31
2022-11-06T15:01:37.179Z,100790.61
2022-11-06T15:04:18.070Z,100787.55
2022-11-06T15:06:51.019Z,100792.92
2022-11-06T15:09:24.869Z,100782.31
2022-11-06T15:12:04.961Z,100781.23
2022-11-06T15:14:32.824Z,100780.55
2022-11-06T15:17:16.441Z,100782.44
2022-11-06T15:19:50.841Z,100781.98
2022-11-06T15:22:48.801Z,100778.08
2022-11-06T15:25:16.679Z,100776.27
2022-11-06T15:27:56.750Z,100774.04
2022-11-06T15:30:26.744Z,100776.25
2022-11-06T15:32:56.201Z,100775.45
2022-11-06T15:35:28.716Z,100774.77
2022-11-06T15:38:06.067Z,100774.73
2022-11-06T15:40:38.147Z,100774.27
2022-11-06T15:43:25.205Z,100770.20
2022-11-06T15:46:11.702Z,100768.32
2022-11-06T15:48:39.566Z,100763.81
2022-11-06T15:51:27.713Z,100761.54
2022-11-06T15:53:55.786Z,100761.06
2022-11-06T15:56:33.812Z,100759.44
2022-11-06T15:59:14.672Z,100762.61
2022-11-06T16:01:48.858Z,100761.36
2022-11-06T16:04:24.001Z,100761.70
2022-11-06T16:06:54.935Z,100759.29
2022-11-06T16:09:26.907Z,100762.40
2022-11-06T16:11:56.181Z,100754.08
2022-11-06T16:14:24.196Z,100756.36
2022-11-06T16:16:56.889Z,100754.15
2022-11-06T16:19:37.465Z,100755.27
2022-11-06T16:22:12.675Z,100757.71
2022-11-06T16:24:51.350Z,100750.09
2022-11-06T16:27:22.005Z,100749.15
2022-11-06T16:29:58.370Z,100740.96
2022-11-06T16:32:40.501Z,100738.77
2022-11-06T16:35:35.572Z,100736.48
2022-11-06T16:38:39.302Z,100737.65
2022-11-06T16:41:04.642Z,100735.13
2022-11-06T16:43:32.860Z,100732.93
2022-11-06T16:46:07.647Z,100731.84
2022-11-06T16:48:38.172Z,100729.33
2022-11-06T16:51:13.881Z,100727.31
2022-11-06T16:53:55.984Z,100719.52
2022-11-06T16:56:31.230Z,100715.63
2022-11-06T16:59:16.415Z,100712.03
2022-11-06T17:01:46.872Z,100715.98
2022-11-06T17:04:29.676Z,100714.93
2022-11-06T17:06:58.638Z,100713.66
2022-11-06T17:09:34.184Z,100709.90
2022-11-06T17:12:03.662Z,100713.38
2022-11-06T17:14:32.825Z,100714.16
2022-11-06T17:17:02.644Z,100715.80
2022-11-06T17:19:30.677Z,100715.70
2022-11-06T17:21:58.780Z,100720.44
2022-11-06T17:24:42.135Z,100713.58
2022-11-06T17:27:10.142Z,100708.63
2022-11-06T17:29:38.797Z,100714.61
2022-11-06T17:32:06.779Z,100715.71
2022-11-06T17:34:34.628Z,100710.48
2022-11-06T17:37:02.756Z,100714.16
2022-11-06T17:39:32.776Z,100711.42
2022-11-06T17:42:00.619Z,100706.79
2022-11-06T17:44:28.688Z,100704.90
2022-11-06T17:46:56.900Z,100702.42
2022-11-06T17:49:25.221Z,100705.29
2022-11-06T17:51:58.147Z,100701.80
2022-11-06T17:54:28.805Z,100708.76
2022-11-06T17:56:57.934Z,100711.35
2022-11-06T17:59:26.037Z,100711.71
2022-11-06T18:01:54.949Z,100710.06
2022-11-06T18:04:26.136Z,100710.05
2022-11-06T18:06:54.730Z,100710.43
2022-11-06T18:09:24.136Z,100715.11
2022-11-06T18:11:54.181Z,100717.86
2022-11-06T18:14:23.988Z,100725.08
2022-11-06T18:16:52.501Z,100721.61
2022-11-06T18:19:23.831Z,100721.72
2022-11-06T18:21:54.577Z,100718.79
2022-11-06T18:24:23.068Z,100714.75
2022-11-06T18:26:51.759Z,100718.44
2022-11-06T18:29:19.950Z,100716.23
2022-11-06T18:31:48.006Z,100715.41
2022-11-06T18:34:20.512Z,100716.70
2022-11-06T18:36:50.396Z,100717.35
2022-11-06T18:39:19.291Z,100713.21
2022-11-06T18:41:47.467Z,100717.40
2022-11-06T18:44:18.169Z,100721.34
2022-11-06T18:46:46.938Z,100723.86
2022-11-06T18:49:15.117Z,100722.15
2022-11-06T18:51:43.544Z,100721.60
2022-11-06T18:54:12.442Z,100718.52
2022-11-06T18:56:40.481Z,100717.11
2022-11-06T18:59:14.848Z,100713.57
2022-11-06T19:01:42.951Z,100711.81
2022-11-06T19:04:11.151Z,100710.33
2022-11-06T19:06:40.129Z,100708.33
2022-11-06T19:09:09.734Z,100708.68
2022-11-06T19:11:38.140Z,100706.48
2022-11-06T19:14:06.781Z,100709.00
2022-11-06T19:16:35.013Z,100706.37
2022-11-06T19:19:06.408Z,100704.86
2022-11-06T19:21:35.607Z,100705.67
2022-11-06T19:24:06.033Z,100699.11
2022-11-06T19:26:36.239Z,100701.70
2022-11-06T19:29:09.083Z,100695.66
2022-11-06T19:31:38.154Z,100700.92
2022-11-06T19:34:08.564Z,100702.73
2022-11-06T19:36:36.538Z,100696.02
2022-11-06T19:39:06.741Z,100693.08
2022-11-06T19:41:34.676Z,100684.52
2022-11-06T19:44:02.571Z,100685.97
2022-11-06T19:46:35.687Z,100682.33
2022-11-06T19:49:06.893Z,100680.06
2022-11-06T19:51:37.827Z,100681.45
2022-11-06T19:54:05.990Z,100685.10
2022-11-06T19:56:33.960Z,100686.86
2022-11-06T19:59:02.493Z,100680.31
2022-11-06T20:01:30.471Z,100675.04
2022-11-06T20:03:58.441Z,100672.46
2022-11-06T20:06:27.476Z,100671.01
2022-11-06T20:08:55.450Z,100672.14
2022-11-06T20:11:23.388Z,100671.71
2022-11-06T20:13:51.611Z,100668.36
2022-11-06T20:16:21.259Z,100662.52
2022-11-06T20:18:55.678Z,100664.61
2022-11-06T20:21:26.301Z,100664.52
2022-11-06T20:23:56.254Z,100660.17
2022-11-06T20:26:24.778Z,100654.65
2022-11-06T20:28:52.785Z,100659.10
2022-11-06T20:31:21.738Z,100658.36
2022-11-06T20:33:50.542Z,100657.36
2022-11-06T20:36:29.059Z,100655.34
2022-11-06T20:39:00.184Z,100658.33
2022-11-06T20:41:30.061Z,100656.85
2022-11-06T20:43:58.880Z,100656.14
2022-11-06T20:46:27.041Z,100657.21
2022-11-06T20:48:55.041Z,100659.85
2022-11-06T20:51:26.391Z,100660.77
2022-11-06T20:53:54.289Z,100665.68
2022-11-06T20:56:25.351Z,100669.55
2022-11-06T20:58:55.463Z,100670.05
2022-11-06T21:01:27.017Z,100671.91
2022-11-06T21:03:57.487Z,100671.56
2022-11-06T21:06:27.351Z,100668.44
2022-11-06T21:08:55.885Z,100669.85
2022-11-06T21:11:27.656Z,100675.46
2022-11-06T21:13:55.895Z,100677.02
2022-11-06T21:16:28.361Z,100677.00
2022-11-06T21:18:58.010Z,100673.96
2022-11-06T21:21:29.270Z,100672.23
2022-11-06T21:23:57.159Z,100668.21
2022-11-06T21:26:29.794Z,100663.59
2022-11-06T21:28:58.709Z,100663.67
2022-11-06T21:31:29.073Z,100664.83
2022-11-06T21:33:59.497Z,100663.22
2022-11-06T21:36:34.822Z,100659.04
2022-11-06T21:39:13.074Z,100658.51
2022-11-06T21:41:41.521Z,100659.77
2022-11-06T21:44:14.567Z,100658.23
2022-11-06T21:46:45.574Z,100656.99
2022-11-06T21:49:14.668Z,100654.58
2022-11-06T21:51:42.950Z,100650.45
2022-11-06T21:54:31.282Z,100647.35
2022-11-06T21:56:59.337Z,100647.14
2022-11-06T21:59:29.222Z,100640.08
2022-11-06T22:01:57.632Z,100641.25
2022-11-06T22:04:25.951Z,100637.17
2022-11-06T22:06:53.872Z,100635.41
2022-11-06T22:09:25.378Z,100632.04
2022-11-06T22:11:53.959Z,100629.20
2022-11-06T22:14:21.895Z,100628.16
2022-11-06T22:16:50.410Z,100626.31
2022-11-06T22:19:18.336Z,100625.79
2022-11-06T22:21:46.281Z,100620.73
2022-11-06T22:24:15.175Z,100624.16
2022-11-06T22:26:43.419Z,100620.69
2022-11-06T22:29:13.931Z,100615.54
2022-11-06T22:31:41.979Z,100610.16
2022-11-06T22:34:12.495Z,100607.50
2022-11-06T22:36:41.359Z,100606.73
2022-11-06T22:39:11.433Z,100600.89
2022-11-06T22:41:40.589Z,100593.84
2022-11-06T22:44:08.671Z,100585.44
2022-11-06T22:46:36.796Z,100582.69
2022-11-06T22:49:05.352Z,100580.20
2022-11-06T22:51:34.342Z,100584.22
2022-11-06T22:54:03.245Z,100576.59
2022-11-06T22:56:33.077Z,100571.59
2022-11-06T22:59:05.479Z,100570.63
2022-11-06T23:01:40.358Z,100568.77
2022-11-06T23:04:17.214Z,100568.85
2022-11-06T23:06:45.869Z,100569.46
2022-11-06T23:09:14.913Z,100570.97
2022-11-06T23:11:47.049Z,100569.08
2022-11-06T23:14:15.145Z,100569.45
2022-11-06T23:16:58.109Z,100567.66
2022-11-06T23:19:29.267Z,100562.45
2022-11-06T23:22:16.569Z,100555.98
2022-11-06T23:24:44.906Z,100546.17
2022-11-06T23:27:12.943Z,100544.55
2022-11-06T23:29:40.894Z,100537.57
2022-11-06T23:32:08.880Z,100541.79
2022-11-06T23:34:36.807Z,100531.79
2022-11-06T23:37:04.753Z,100530.83
2022-11-06T23:39:32.684Z,100525.39
2022-11-06T23:42:00.637Z,100526.55
2022-11-06T23:44:47.059Z,100516.07
2022-11-06T23:47:14.982Z,100508.77
2022-11-06T23:49:42.838Z,100504.25
2022-11-06T23:52:10.729Z,100505.58
2022-11-06T23:54:38.683Z,100505.45
2022-11-06T23:57:08.829Z,100507.55
2022-11-06T23:59:37.895Z,100515.00
