createdAt,value
2023-04-02T00:01:00.785Z,0.30
2023-04-02T00:04:02.424Z,0.35
2023-04-02T00:06:28.993Z,2.72
2023-04-02T00:08:56.452Z,0.20
2023-04-02T00:11:32.069Z,1.27
2023-04-02T00:14:02.105Z,0.55
2023-04-02T00:16:29.513Z,0.35
2023-04-02T00:19:01.529Z,0.30
2023-04-02T00:21:32.223Z,1.10
2023-04-02T00:24:07.118Z,0.38
2023-04-02T00:26:44.712Z,0.43
2023-04-02T00:29:13.742Z,0.75
2023-04-02T00:31:46.275Z,0.10
2023-04-02T00:34:32.827Z,0.40
2023-04-02T00:36:59.916Z,0.38
2023-04-02T00:39:30.121Z,4.63
2023-04-02T00:41:58.924Z,1.92
2023-04-02T00:44:28.444Z,0.40
2023-04-02T00:46:55.515Z,0.63
2023-04-02T00:49:34.924Z,2.28
2023-04-02T00:52:18.377Z,0.52
2023-04-02T00:54:52.005Z,0.30
2023-04-02T00:57:22.769Z,1.17
2023-04-02T00:59:59.419Z,1.35
2023-04-02T01:02:29.689Z,1.88
2023-04-02T01:05:15.242Z,0.50
2023-04-02T01:07:57.109Z,0.90
2023-04-02T01:10:31.335Z,2.42
2023-04-02T01:13:13.104Z,0.35
2023-04-02T01:15:47.550Z,0.20
2023-04-02T01:18:32.901Z,0.35
2023-04-02T01:21:05.704Z,2.80
2023-04-02T01:23:57.924Z,0.30
2023-04-02T01:26:43.340Z,0.93
2023-04-02T01:29:16.532Z,0.93
2023-04-02T01:31:45.629Z,0.10
2023-04-02T01:34:17.781Z,0.35
2023-04-02T01:37:01.996Z,0.17
2023-04-02T01:39:42.076Z,0.20
2023-04-02T01:42:20.686Z,0.20
2023-04-02T01:44:54.377Z,0.17
2023-04-02T01:47:25.132Z,0.10
2023-04-02T01:49:57.041Z,1.85
2023-04-02T01:52:38.187Z,0.63
2023-04-02T01:55:07.506Z,2.35
2023-04-02T01:57:34.401Z,0.38
2023-04-02T02:00:02.276Z,1.00
2023-04-02T02:02:29.265Z,2.33
2023-04-02T02:04:56.115Z,0.98
2023-04-02T02:07:22.893Z,1.27
2023-04-02T02:09:53.672Z,1.42
2023-04-02T02:12:20.713Z,0.27
2023-04-02T02:14:51.557Z,0.63
2023-04-02T02:17:29.637Z,0.28
2023-04-02T02:20:00.456Z,0.10
2023-04-02T02:22:30.733Z,0.85
2023-04-02T02:24:59.640Z,0.80
2023-04-02T02:27:26.208Z,0.95
2023-04-02T02:30:12.761Z,0.20
2023-04-02T02:32:48.350Z,1.77
2023-04-02T02:35:21.825Z,1.27
2023-04-02T02:38:11.179Z,0.32
2023-04-02T02:40:45.223Z,0.80
2023-04-02T02:43:14.869Z,0.68
2023-04-02T02:45:44.621Z,0.70
2023-04-02T02:48:15.124Z,0.70
2023-04-02T02:50:43.863Z,0.82
2023-04-02T02:53:21.589Z,0.00
2023-04-02T02:55:53.788Z,0.57
2023-04-02T02:58:28.011Z,0.85
2023-04-02T03:01:12.326Z,0.30
2023-04-02T03:03:42.458Z,1.88
2023-04-02T03:06:14.255Z,1.35
2023-04-02T03:08:42.884Z,1.08
2023-04-02T03:12:01.292Z,0.47
2023-04-02T03:14:40.357Z,0.43
2023-04-02T03:17:28.767Z,1.00
2023-04-02T03:20:06.163Z,0.30
2023-04-02T03:23:06.765Z,0.98
2023-04-02T03:25:42.583Z,1.85
2023-04-02T03:28:18.149Z,0.10
2023-04-02T03:30:50.413Z,0.15
2023-04-02T03:33:23.658Z,0.22
2023-04-02T03:36:02.948Z,0.65
2023-04-02T03:38:36.876Z,0.10
2023-04-02T03:41:17.242Z,0.88
2023-04-02T03:43:47.749Z,3.03
2023-04-02T03:46:35.766Z,0.20
2023-04-02T03:49:09.671Z,0.47
2023-04-02T03:51:53.086Z,4.00
2023-04-02T03:54:20.948Z,0.43
2023-04-02T03:56:49.141Z,0.77
2023-04-02T03:59:44.839Z,0.60
2023-04-02T04:02:27.006Z,0.43
2023-04-02T04:04:55.611Z,0.20
2023-04-02T04:10:00.604Z,0.65
2023-04-02T04:12:39.548Z,0.20
2023-04-02T04:15:19.506Z,0.47
2023-04-02T04:18:00.390Z,0.98
2023-04-02T04:20:40.140Z,0.80
2023-04-02T04:23:19.617Z,0.30
2023-04-02T04:25:46.510Z,1.40
2023-04-02T04:28:19.456Z,0.20
2023-04-02T04:31:02.992Z,0.40
2023-04-02T04:33:46.902Z,2.67
2023-04-02T04:36:27.284Z,3.03
2023-04-02T04:39:00.498Z,4.00
2023-04-02T04:41:36.737Z,0.50
2023-04-02T04:44:23.695Z,0.40
2023-04-02T04:47:07.796Z,0.20
2023-04-02T04:49:38.700Z,0.22
2023-04-02T04:52:14.173Z,0.35
2023-04-02T04:54:41.647Z,0.55
2023-04-02T04:57:27.430Z,2.13
2023-04-02T05:00:22.731Z,1.45
2023-04-02T05:03:03.282Z,4.93
2023-04-02T05:05:34.150Z,0.10
2023-04-02T05:08:25.008Z,2.00
2023-04-02T05:11:11.031Z,0.30
2023-04-02T05:13:50.437Z,1.80
2023-04-02T05:16:29.978Z,1.33
2023-04-02T05:19:05.231Z,0.70
2023-04-02T05:22:00.277Z,0.77
2023-04-02T05:24:39.650Z,1.05
2023-04-02T05:27:23.811Z,1.15
2023-04-02T05:29:59.610Z,2.28
2023-04-02T05:32:34.672Z,1.75
2023-04-02T05:35:03.987Z,1.95
2023-04-02T05:37:31.868Z,3.00
2023-04-02T05:40:13.622Z,1.55
2023-04-02T05:42:45.269Z,3.88
2023-04-02T05:45:29.152Z,2.42
2023-04-02T05:48:01.924Z,0.95
2023-04-02T05:50:40.248Z,1.65
2023-04-02T05:53:25.820Z,0.80
2023-04-02T05:56:19.993Z,0.68
2023-04-02T05:59:26.341Z,1.48
2023-04-02T06:02:04.843Z,1.05
2023-04-02T06:04:50.719Z,0.95
2023-04-02T06:07:24.603Z,1.88
2023-04-02T06:10:10.233Z,0.35
2023-04-02T06:12:47.620Z,0.20
2023-04-02T06:18:25.991Z,0.63
2023-04-02T06:20:54.095Z,2.72
2023-04-02T06:23:28.871Z,0.53
2023-04-02T06:26:05.319Z,0.68
2023-04-02T06:28:46.295Z,1.95
2023-04-02T06:31:27.715Z,4.25
2023-04-02T06:33:56.366Z,1.00
2023-04-02T06:36:27.777Z,0.80
2023-04-02T06:39:07.788Z,0.63
2023-04-02T06:41:35.114Z,0.60
2023-04-02T06:44:27.590Z,0.45
2023-04-02T06:47:05.254Z,0.90
2023-04-02T06:49:34.720Z,0.40
2023-04-02T06:52:08.665Z,0.40
2023-04-02T06:54:35.658Z,0.82
2023-04-02T06:57:07.048Z,1.52
2023-04-02T06:59:37.425Z,1.88
2023-04-02T07:02:37.151Z,1.13
2023-04-02T07:05:09.243Z,0.70
2023-04-02T07:07:38.922Z,1.77
2023-04-02T07:10:08.655Z,0.55
2023-04-02T07:12:35.358Z,2.63
2023-04-02T07:15:01.993Z,2.20
2023-04-02T07:17:28.768Z,2.95
2023-04-02T07:19:55.533Z,1.02
2023-04-02T07:22:23.083Z,1.48
2023-04-02T07:24:54.247Z,0.93
2023-04-02T07:27:20.997Z,0.82
2023-04-02T07:29:47.650Z,0.52
2023-04-02T07:32:14.565Z,2.15
2023-04-02T07:34:41.921Z,1.10
2023-04-02T07:37:12.922Z,1.80
2023-04-02T07:39:40.774Z,1.65
2023-04-02T07:42:07.423Z,0.35
2023-04-02T07:44:34.137Z,1.00
2023-04-02T07:47:00.878Z,0.63
2023-04-02T07:49:27.631Z,1.52
2023-04-02T07:51:54.230Z,1.20
2023-04-02T07:54:20.802Z,4.82
2023-04-02T07:56:47.394Z,0.90
2023-04-02T07:59:14.224Z,2.28
2023-04-02T08:01:40.837Z,5.25
2023-04-02T08:04:17.573Z,1.10
2023-04-02T08:06:44.431Z,1.02
2023-04-02T08:09:11.107Z,1.25
2023-04-02T08:11:37.686Z,2.42
2023-04-02T08:14:04.322Z,2.33
2023-04-02T08:16:48.559Z,3.17
2023-04-02T08:19:15.634Z,1.02
2023-04-02T08:21:42.541Z,0.47
2023-04-02T08:24:09.349Z,0.35
2023-04-02T08:26:35.920Z,1.80
2023-04-02T08:29:02.717Z,4.32
2023-04-02T08:31:29.424Z,1.90
2023-04-02T08:33:56.096Z,1.40
2023-04-02T08:36:29.864Z,2.08
2023-04-02T08:38:56.709Z,4.60
2023-04-02T08:41:26.049Z,8.65
2023-04-02T08:44:22.917Z,1.88
2023-04-02T08:47:02.819Z,1.93
2023-04-02T08:49:35.612Z,2.22
2023-04-02T08:52:02.348Z,12.98
2023-04-02T08:54:32.367Z,12.63
2023-04-02T08:57:06.816Z,14.55
2023-04-02T08:59:41.952Z,4.55
2023-04-02T09:02:47.330Z,8.02
2023-04-02T09:05:23.463Z,5.25
2023-04-02T09:07:51.328Z,0.68
2023-04-02T09:10:19.022Z,0.20
2023-04-02T09:12:51.859Z,0.77
2023-04-02T09:15:36.409Z,5.30
2023-04-02T09:18:18.671Z,0.82
2023-04-02T09:20:45.690Z,1.17
2023-04-02T09:23:20.472Z,1.02
2023-04-02T09:26:03.050Z,3.75
2023-04-02T09:28:30.568Z,3.03
2023-04-02T09:31:06.838Z,2.55
2023-04-02T09:33:41.941Z,3.10
2023-04-02T09:36:19.547Z,3.05
2023-04-02T09:39:12.283Z,2.00
2023-04-02T09:41:39.144Z,4.05
2023-04-02T09:44:17.576Z,1.58
2023-04-02T09:46:55.780Z,2.50
2023-04-02T09:49:25.708Z,1.40
2023-04-02T09:52:18.428Z,1.92
2023-04-02T09:54:45.069Z,2.28
2023-04-02T09:57:22.903Z,0.90
2023-04-02T10:03:05.330Z,0.20
2023-04-02T10:05:40.660Z,1.30
2023-04-02T10:08:18.140Z,2.53
2023-04-02T10:10:50.630Z,0.55
2023-04-02T10:13:24.501Z,0.10
2023-04-02T10:16:45.778Z,0.13
2023-04-02T10:19:26.872Z,0.32
2023-04-02T10:21:55.484Z,2.60
2023-04-02T10:24:22.177Z,1.98
2023-04-02T10:27:03.780Z,0.98
2023-04-02T10:29:38.919Z,4.15
2023-04-02T10:32:26.520Z,1.33
2023-04-02T10:35:03.668Z,0.75
2023-04-02T10:37:57.736Z,0.45
2023-04-02T10:40:36.879Z,1.30
2023-04-02T10:43:12.472Z,1.38
2023-04-02T10:45:44.609Z,2.25
2023-04-02T10:48:25.652Z,1.38
2023-04-02T10:51:07.334Z,2.90
2023-04-02T10:53:58.389Z,1.15
2023-04-02T10:56:27.156Z,0.77
2023-04-02T10:59:02.532Z,0.85
2023-04-02T11:01:31.211Z,1.45
2023-04-02T11:04:06.044Z,0.73
2023-04-02T11:06:41.939Z,1.02
2023-04-02T11:09:17.601Z,0.95
2023-04-02T11:11:48.312Z,0.40
2023-04-02T11:14:32.898Z,1.02
2023-04-02T11:17:01.743Z,1.65
2023-04-02T11:19:35.137Z,0.90
2023-04-02T11:22:06.760Z,1.77
2023-04-02T11:24:48.710Z,2.67
2023-04-02T11:27:20.678Z,0.40
2023-04-02T11:29:55.900Z,0.60
2023-04-02T11:32:22.571Z,1.98
2023-04-02T11:35:03.019Z,1.45
2023-04-02T11:37:36.704Z,0.80
2023-04-02T11:40:47.428Z,1.25
2023-04-02T11:43:32.741Z,2.15
2023-04-02T11:46:25.869Z,1.10
2023-04-02T11:48:52.526Z,2.85
2023-04-02T11:51:22.225Z,3.33
2023-04-02T11:53:51.770Z,1.73
2023-04-02T11:56:45.842Z,1.00
2023-04-02T11:59:24.159Z,1.60
2023-04-02T12:02:08.748Z,0.57
2023-04-02T12:04:45.965Z,3.20
2023-04-02T12:07:37.711Z,2.65
2023-04-02T12:10:19.446Z,1.60
2023-04-02T12:12:46.523Z,2.17
2023-04-02T12:15:32.948Z,3.38
2023-04-02T12:18:06.720Z,4.85
2023-04-02T12:20:34.404Z,2.97
2023-04-02T12:23:01.986Z,1.55
2023-04-02T12:25:34.477Z,1.50
2023-04-02T12:28:19.237Z,0.85
2023-04-02T12:30:47.823Z,1.85
2023-04-02T12:33:36.278Z,0.63
2023-04-02T12:36:06.918Z,0.40
2023-04-02T12:38:36.483Z,0.50
2023-04-02T12:41:16.742Z,0.50
2023-04-02T12:43:44.376Z,0.57
2023-04-02T12:46:14.906Z,1.17
2023-04-02T12:48:41.788Z,0.82
2023-04-02T12:51:10.563Z,0.45
2023-04-02T12:53:40.531Z,0.50
2023-04-02T12:56:17.992Z,0.55
2023-04-02T12:58:56.175Z,1.75
2023-04-02T13:01:27.145Z,1.95
2023-04-02T13:04:10.909Z,1.05
2023-04-02T13:06:39.871Z,1.27
2023-04-02T13:09:28.577Z,1.63
2023-04-02T13:11:55.881Z,1.90
2023-04-02T13:14:24.490Z,11.52
2023-04-02T13:16:51.210Z,5.22
2023-04-02T13:19:17.741Z,2.10
2023-04-02T13:21:45.581Z,0.60
2023-04-02T13:24:19.836Z,0.65
2023-04-02T13:26:46.993Z,0.77
2023-04-02T13:29:30.290Z,1.60
2023-04-02T13:32:06.306Z,1.55
2023-04-02T13:34:32.869Z,0.60
2023-04-02T13:36:59.461Z,1.27
2023-04-02T13:39:26.341Z,0.77
2023-04-02T13:42:01.646Z,1.05
2023-04-02T13:44:33.933Z,0.77
2023-04-02T13:47:01.282Z,1.08
2023-04-02T13:49:28.342Z,0.70
2023-04-02T13:51:57.952Z,0.45
2023-04-02T13:54:39.405Z,3.25
2023-04-02T13:57:06.073Z,4.03
2023-04-02T13:59:32.740Z,3.05
2023-04-02T14:02:04.552Z,0.90
2023-04-02T14:04:35.330Z,0.65
2023-04-02T14:07:50.222Z,0.70
2023-04-02T14:10:32.845Z,1.95
2023-04-02T14:13:05.634Z,0.68
2023-04-02T14:15:54.005Z,2.60
2023-04-02T14:18:39.403Z,1.08
2023-04-02T14:21:14.680Z,0.40
2023-04-02T14:24:08.869Z,1.95
2023-04-02T14:26:45.217Z,0.85
2023-04-02T14:29:38.021Z,1.30
2023-04-02T14:32:32.081Z,0.55
2023-04-02T14:35:22.626Z,1.08
2023-04-02T14:38:17.368Z,1.35
2023-04-02T14:41:07.357Z,0.20
2023-04-02T14:43:45.074Z,0.93
2023-04-02T14:46:11.925Z,0.93
2023-04-02T14:48:44.615Z,0.35
2023-04-02T14:51:31.426Z,0.30
2023-04-02T14:54:21.102Z,0.98
2023-04-02T14:56:52.208Z,0.98
2023-04-02T14:59:35.557Z,0.45
2023-04-02T15:02:27.901Z,0.40
2023-04-02T15:05:01.647Z,0.70
2023-04-02T15:07:39.787Z,1.08
2023-04-02T15:10:09.273Z,1.15
2023-04-02T15:12:40.629Z,1.20
2023-04-02T15:15:39.985Z,1.00
2023-04-02T15:18:14.009Z,1.85
2023-04-02T15:20:54.769Z,2.88
2023-04-02T15:23:45.672Z,0.88
2023-04-02T15:26:25.660Z,0.32
2023-04-02T15:29:28.186Z,0.82
2023-04-02T15:32:05.263Z,1.77
2023-04-02T15:34:52.317Z,0.50
2023-04-02T15:38:00.493Z,2.70
2023-04-02T15:40:36.294Z,0.52
2023-04-02T15:43:18.875Z,1.23
2023-04-02T15:46:11.848Z,4.25
2023-04-02T15:49:15.970Z,4.00
2023-04-02T15:52:10.611Z,3.85
2023-04-02T15:54:46.756Z,3.30
2023-04-02T15:57:38.111Z,1.80
2023-04-02T16:00:16.588Z,1.83
2023-04-02T16:03:18.740Z,1.65
2023-04-02T16:05:58.860Z,3.65
2023-04-02T16:08:56.728Z,4.45
2023-04-02T16:13:53.803Z,3.42
2023-04-02T16:16:30.217Z,7.55
2023-04-02T16:19:24.896Z,6.53
2023-04-02T16:22:13.507Z,4.03
2023-04-02T16:24:40.130Z,3.15
2023-04-02T16:27:12.722Z,5.43
2023-04-02T16:30:00.959Z,4.28
2023-04-02T16:33:01.531Z,3.50
2023-04-02T16:36:02.092Z,4.82
2023-04-02T16:38:58.474Z,2.38
2023-04-02T16:41:53.817Z,2.90
2023-04-02T16:44:32.243Z,3.47
2023-04-02T16:47:20.576Z,12.48
2023-04-02T16:50:15.932Z,4.32
2023-04-02T16:53:27.218Z,3.38
2023-04-02T16:56:07.606Z,2.95
2023-04-02T16:58:59.451Z,2.28
2023-04-02T17:01:58.413Z,4.30
2023-04-02T17:04:49.720Z,4.53
2023-04-02T17:07:44.481Z,18.35
2023-04-02T17:10:29.183Z,24.25
2023-04-02T17:13:14.837Z,5.65
2023-04-02T17:15:45.720Z,2.83
2023-04-02T17:18:20.741Z,3.00
2023-04-02T17:20:48.328Z,3.72
2023-04-02T17:23:16.853Z,3.67
2023-04-02T17:25:56.016Z,3.70
2023-04-02T17:28:30.887Z,6.53
2023-04-02T17:31:00.182Z,3.33
2023-04-02T17:33:26.775Z,3.70
2023-04-02T17:36:16.205Z,2.92
2023-04-02T17:38:58.028Z,3.20
2023-04-02T17:41:39.678Z,4.50
2023-04-02T17:44:50.184Z,3.15
2023-04-02T17:47:42.593Z,2.17
2023-04-02T17:50:09.155Z,2.90
2023-04-02T17:52:56.238Z,3.30
2023-04-02T17:55:40.036Z,3.20
2023-04-02T17:58:30.324Z,2.88
2023-04-02T18:01:15.609Z,3.55
2023-04-02T18:03:58.218Z,4.55
2023-04-02T18:06:39.474Z,5.50
2023-04-02T18:09:24.185Z,6.00
2023-04-02T18:12:01.546Z,4.60
2023-04-02T18:14:52.117Z,5.32
2023-04-02T18:17:44.934Z,4.97
2023-04-02T18:20:32.901Z,5.57
2023-04-02T18:25:43.282Z,7.00
2023-04-02T18:28:33.343Z,6.78
2023-04-02T18:31:34.676Z,7.40
2023-04-02T18:34:07.084Z,4.97
2023-04-02T18:36:43.272Z,5.82
2023-04-02T18:39:41.212Z,4.68
2023-04-02T18:42:16.524Z,4.90
2023-04-02T18:45:02.874Z,4.78
2023-04-02T18:47:44.680Z,7.03
2023-04-02T18:50:18.255Z,5.72
2023-04-02T18:52:45.431Z,6.30
2023-04-02T18:55:18.438Z,7.10
2023-04-02T18:57:48.757Z,7.30
2023-04-02T19:00:27.566Z,6.68
2023-04-02T19:03:07.109Z,7.75
2023-04-02T19:05:41.026Z,7.25
2023-04-02T19:08:31.105Z,7.47
2023-04-02T19:11:12.627Z,8.00
2023-04-02T19:13:39.669Z,7.30
2023-04-02T19:16:17.773Z,7.00
2023-04-02T19:19:04.827Z,7.45
2023-04-02T19:21:46.615Z,10.68
2023-04-02T19:24:28.334Z,6.43
2023-04-02T19:27:25.319Z,7.47
2023-04-02T19:30:03.321Z,9.10
2023-04-02T19:32:55.938Z,8.05
2023-04-02T19:35:35.045Z,5.97
2023-04-02T19:38:29.967Z,6.35
2023-04-02T19:41:18.042Z,6.68
2023-04-02T19:43:44.821Z,11.38
2023-04-02T19:46:11.552Z,8.27
2023-04-02T19:48:53.857Z,8.10
2023-04-02T19:51:20.532Z,6.70
2023-04-02T19:53:47.127Z,7.57
2023-04-02T19:56:13.857Z,6.15
2023-04-02T19:58:40.467Z,5.53
2023-04-02T20:01:07.084Z,8.75
2023-04-02T20:03:34.096Z,10.07
2023-04-02T20:06:00.776Z,6.03
2023-04-02T20:08:28.379Z,5.85
2023-04-02T20:10:56.028Z,7.22
2023-04-02T20:13:22.641Z,6.45
2023-04-02T20:15:49.233Z,7.93
2023-04-02T20:18:15.828Z,5.97
2023-04-02T20:20:45.877Z,8.18
2023-04-02T20:23:12.539Z,8.32
2023-04-02T20:25:45.007Z,7.25
2023-04-02T20:28:11.936Z,8.18
2023-04-02T20:30:38.949Z,6.28
2023-04-02T20:33:05.866Z,8.40
2023-04-02T20:35:32.520Z,8.95
2023-04-02T20:37:59.106Z,10.40
2023-04-02T20:40:25.787Z,9.68
2023-04-02T20:42:52.500Z,10.68
2023-04-02T20:45:19.137Z,9.20
2023-04-02T20:47:45.740Z,8.70
2023-04-02T20:50:12.322Z,13.90
2023-04-02T20:52:38.986Z,10.07
2023-04-02T20:55:06.155Z,8.52
2023-04-02T20:57:32.882Z,12.65
2023-04-02T20:59:59.646Z,10.13
2023-04-02T21:02:26.413Z,10.90
2023-04-02T21:04:53.098Z,7.57
2023-04-02T21:07:19.829Z,9.30
2023-04-02T21:09:46.444Z,8.02
2023-04-02T21:12:13.057Z,8.02
2023-04-02T21:14:39.620Z,10.30
2023-04-02T21:17:06.846Z,12.38
2023-04-02T21:19:34.494Z,10.33
2023-04-02T21:22:01.079Z,12.48
2023-04-02T21:24:27.773Z,8.75
2023-04-02T21:26:54.369Z,8.85
2023-04-02T21:29:20.951Z,9.55
2023-04-02T21:31:47.577Z,7.78
2023-04-02T21:34:16.392Z,11.18
2023-04-02T21:36:46.078Z,10.18
2023-04-02T21:39:21.962Z,11.15
2023-04-02T21:41:50.649Z,10.27
2023-04-02T21:44:19.032Z,10.80
2023-04-02T21:46:45.733Z,8.52
2023-04-02T21:49:15.701Z,13.40
2023-04-02T21:51:44.469Z,12.52
2023-04-02T21:54:11.276Z,12.07
2023-04-02T21:56:40.563Z,8.63
2023-04-02T21:59:08.823Z,11.82
2023-04-02T22:01:38.623Z,9.68
2023-04-02T22:04:07.696Z,8.57
2023-04-02T22:06:40.188Z,13.15
2023-04-02T22:09:13.140Z,9.63
2023-04-02T22:11:43.728Z,8.20
2023-04-02T22:14:11.110Z,8.68
2023-04-02T22:16:38.541Z,9.98
2023-04-02T22:19:08.436Z,8.00
2023-04-02T22:21:36.159Z,11.15
2023-04-02T22:24:04.919Z,10.15
2023-04-02T22:26:32.267Z,9.07
2023-04-02T22:29:00.104Z,9.90
2023-04-02T22:31:29.566Z,7.93
2023-04-02T22:33:57.191Z,11.63
2023-04-02T22:36:25.456Z,10.00
2023-04-02T22:38:52.498Z,11.43
2023-04-02T22:41:24.816Z,10.20
2023-04-02T22:43:51.568Z,25.83
2023-04-02T22:46:19.900Z,13.30
2023-04-02T22:48:47.885Z,12.32
2023-04-02T22:51:16.580Z,11.18
2023-04-02T22:53:43.241Z,10.23
2023-04-02T22:56:13.728Z,10.07
2023-04-02T22:58:40.987Z,13.30
2023-04-02T23:01:14.986Z,15.48
2023-04-02T23:03:42.482Z,9.55
2023-04-02T23:06:12.648Z,8.88
2023-04-02T23:08:39.687Z,10.52
2023-04-02T23:11:07.681Z,9.52
2023-04-02T23:13:35.604Z,7.00
2023-04-02T23:16:03.795Z,8.50
2023-04-02T23:18:38.262Z,8.82
2023-04-02T23:21:06.300Z,9.82
2023-04-02T23:26:04.266Z,11.37
2023-04-02T23:28:31.047Z,6.22
2023-04-02T23:30:57.710Z,7.03
2023-04-02T23:33:24.300Z,7.05
2023-04-02T23:35:51.044Z,8.60
2023-04-02T23:38:17.711Z,6.22
2023-04-02T23:40:44.326Z,6.05
2023-04-02T23:43:11.272Z,7.03
2023-04-02T23:45:37.880Z,7.53
2023-04-02T23:48:05.015Z,8.32
2023-04-02T23:50:31.597Z,9.93
2023-04-02T23:52:58.235Z,5.70
2023-04-02T23:55:24.858Z,6.95
2023-04-02T23:57:51.524Z,7.57
