createdAt,value
2023-04-08T00:02:43.451Z,77.14
2023-04-08T00:06:27.315Z,76.75
2023-04-08T00:10:10.471Z,77.66
2023-04-08T00:13:54.558Z,77.82
2023-04-08T00:17:37.245Z,78.64
2023-04-08T00:21:20.787Z,78.76
2023-04-08T00:25:06.534Z,78.74
2023-04-08T00:28:49.467Z,80.18
2023-04-08T00:32:33.924Z,79.43
2023-04-08T00:36:16.578Z,79.71
2023-04-08T00:39:59.297Z,80.44
2023-04-08T00:43:41.977Z,81.75
2023-04-08T00:47:24.611Z,82.33
2023-04-08T00:51:09.877Z,82.57
2023-04-08T00:54:52.617Z,81.54
2023-04-08T00:58:35.583Z,81.49
2023-04-08T01:02:25.173Z,81.86
2023-04-08T01:06:14.966Z,81.98
2023-04-08T01:10:01.485Z,82.27
2023-04-08T01:13:45.353Z,83.56
2023-04-08T01:17:28.377Z,82.54
2023-04-08T01:21:13.061Z,82.24
2023-04-08T01:25:00.932Z,82.54
2023-04-08T01:28:45.077Z,83.37
2023-04-08T01:32:30.298Z,83.39
2023-04-08T01:36:13.258Z,83.21
2023-04-08T01:39:56.682Z,84.18
2023-04-08T01:43:40.371Z,83.69
2023-04-08T01:47:24.914Z,83.92
2023-04-08T01:51:08.037Z,84.25
2023-04-08T01:54:50.800Z,85.12
2023-04-08T01:58:38.070Z,85.11
2023-04-08T02:02:21.454Z,85.42
2023-04-08T02:06:06.465Z,86.23
2023-04-08T02:09:49.121Z,87.01
2023-04-08T02:13:32.544Z,87.68
2023-04-08T02:17:19.994Z,89.45
2023-04-08T02:21:12.576Z,88.43
2023-04-08T02:24:55.558Z,88.97
2023-04-08T02:28:38.365Z,88.72
2023-04-08T02:32:21.225Z,88.02
2023-04-08T02:36:04.290Z,87.29
2023-04-08T02:39:48.331Z,86.96
2023-04-08T02:43:32.248Z,86.69
2023-04-08T02:47:14.922Z,88.16
2023-04-08T02:50:57.603Z,87.67
2023-04-08T02:54:40.219Z,87.83
2023-04-08T02:58:24.206Z,87.92
2023-04-08T03:02:06.893Z,88.18
2023-04-08T03:05:49.562Z,89.23
2023-04-08T03:09:32.191Z,88.37
2023-04-08T03:13:14.906Z,88.60
2023-04-08T03:16:59.320Z,88.42
2023-04-08T03:20:42.020Z,89.15
2023-04-08T03:24:24.655Z,89.23
2023-04-08T03:28:07.328Z,90.13
2023-04-08T03:31:50.032Z,90.78
2023-04-08T03:35:34.123Z,90.33
2023-04-08T03:39:16.831Z,89.84
2023-04-08T03:42:59.512Z,90.03
2023-04-08T03:46:42.139Z,90.78
2023-04-08T03:50:24.833Z,91.50
2023-04-08T03:54:08.851Z,91.50
2023-04-08T03:57:51.445Z,91.47
2023-04-08T04:01:34.047Z,92.16
2023-04-08T04:05:16.760Z,92.38
2023-04-08T04:08:59.400Z,92.72
2023-04-08T04:12:44.600Z,90.48
2023-04-08T04:16:27.253Z,89.94
2023-04-08T04:20:11.235Z,90.53
2023-04-08T04:23:53.858Z,91.25
2023-04-08T04:27:36.699Z,90.86
2023-04-08T04:31:21.852Z,92.39
2023-04-08T04:35:05.049Z,92.67
2023-04-08T04:38:50.069Z,93.10
2023-04-08T04:42:33.279Z,92.55
2023-04-08T04:46:16.054Z,93.21
2023-04-08T04:50:00.416Z,93.26
2023-04-08T04:53:43.075Z,93.10
2023-04-08T04:57:26.201Z,91.02
2023-04-08T05:01:08.837Z,92.06
2023-04-08T05:04:53.539Z,92.03
2023-04-08T05:08:37.590Z,92.18
2023-04-08T05:12:21.186Z,92.29
2023-04-08T05:16:03.852Z,90.46
2023-04-08T05:19:46.493Z,89.58
2023-04-08T05:23:29.147Z,89.93
2023-04-08T05:27:13.134Z,88.00
2023-04-08T05:30:55.847Z,87.49
2023-04-08T05:34:38.427Z,85.96
2023-04-08T05:38:21.204Z,87.50
2023-04-08T05:42:03.879Z,87.84
2023-04-08T05:45:47.844Z,87.60
2023-04-08T05:49:30.494Z,86.97
2023-04-08T05:53:13.133Z,87.87
2023-04-08T05:56:55.814Z,87.92
2023-04-08T06:00:38.522Z,88.45
2023-04-08T06:04:22.547Z,87.96
2023-04-08T06:08:05.718Z,87.70
2023-04-08T06:11:50.630Z,86.39
2023-04-08T06:15:33.558Z,86.30
2023-04-08T06:19:16.704Z,86.94
2023-04-08T06:23:00.697Z,86.75
2023-04-08T06:26:43.374Z,83.69
2023-04-08T06:30:26.206Z,83.37
2023-04-08T06:34:08.904Z,82.61
2023-04-08T06:37:51.528Z,83.20
2023-04-08T06:41:35.566Z,83.47
2023-04-08T06:45:18.224Z,83.57
2023-04-08T06:49:00.826Z,83.22
2023-04-08T06:52:43.540Z,83.85
2023-04-08T06:56:26.601Z,85.52
2023-04-08T07:00:12.025Z,84.01
2023-04-08T07:03:54.972Z,84.11
2023-04-08T07:07:38.035Z,83.27
2023-04-08T07:11:21.054Z,82.32
2023-04-08T07:15:03.825Z,81.36
2023-04-08T07:18:48.025Z,79.00
2023-04-08T07:22:30.756Z,80.67
2023-04-08T07:26:13.445Z,80.52
2023-04-08T07:29:56.529Z,80.94
2023-04-08T07:33:39.222Z,79.99
2023-04-08T07:37:23.270Z,81.33
2023-04-08T07:41:06.163Z,75.73
2023-04-08T07:44:48.892Z,77.05
2023-04-08T07:48:31.584Z,72.45
2023-04-08T07:52:14.256Z,72.07
2023-04-08T07:55:58.298Z,73.10
2023-04-08T07:59:41.188Z,71.82
2023-04-08T08:03:24.090Z,68.66
2023-04-08T08:07:06.952Z,64.82
2023-04-08T08:10:49.711Z,62.27
2023-04-08T08:14:33.756Z,61.34
2023-04-08T08:18:16.728Z,60.60
2023-04-08T08:21:59.406Z,61.73
2023-04-08T08:25:42.247Z,63.98
2023-04-08T08:29:24.888Z,66.97
2023-04-08T08:33:08.936Z,67.27
2023-04-08T08:36:51.596Z,68.61
2023-04-08T08:40:34.454Z,68.55
2023-04-08T08:44:17.193Z,69.58
2023-04-08T08:48:03.012Z,65.25
2023-04-08T08:51:48.255Z,67.06
2023-04-08T08:55:53.201Z,66.92
2023-04-08T08:59:36.893Z,67.22
2023-04-08T09:03:21.841Z,67.15
2023-04-08T09:07:13.794Z,68.75
2023-04-08T09:10:56.983Z,70.51
2023-04-08T09:14:39.797Z,70.06
2023-04-08T09:18:23.151Z,71.42
2023-04-08T09:22:07.440Z,71.58
2023-04-08T09:25:51.402Z,72.16
2023-04-08T09:29:36.707Z,72.38
2023-04-08T09:33:21.900Z,71.43
2023-04-08T09:37:04.557Z,73.94
2023-04-08T09:40:47.489Z,73.59
2023-04-08T09:44:32.570Z,70.97
2023-04-08T09:48:19.239Z,71.79
2023-04-08T09:52:08.557Z,72.39
2023-04-08T09:55:52.302Z,72.55
2023-04-08T09:59:38.673Z,70.44
2023-04-08T10:03:28.178Z,70.46
2023-04-08T10:07:11.147Z,70.47
2023-04-08T10:10:55.559Z,70.71
2023-04-08T10:14:40.315Z,69.93
2023-04-08T10:18:32.729Z,69.29
2023-04-08T10:22:49.174Z,68.66
2023-04-08T10:26:36.325Z,68.64
2023-04-08T10:30:41.315Z,67.74
2023-04-08T10:34:26.363Z,66.90
2023-04-08T10:38:09.519Z,67.00
2023-04-08T10:41:52.345Z,67.98
2023-04-08T10:45:35.221Z,66.44
2023-04-08T10:49:19.738Z,66.29
2023-04-08T10:53:02.377Z,66.85
2023-04-08T10:56:46.454Z,66.87
2023-04-08T11:00:34.373Z,66.88
2023-04-08T11:04:19.908Z,67.53
2023-04-08T11:08:02.893Z,67.84
2023-04-08T11:11:46.728Z,68.30
2023-04-08T11:15:32.525Z,69.38
2023-04-08T11:19:15.275Z,68.64
2023-04-08T11:22:59.204Z,69.97
2023-04-08T11:26:42.743Z,70.29
2023-04-08T11:30:25.659Z,69.60
2023-04-08T11:34:09.538Z,70.52
2023-04-08T11:37:53.939Z,70.99
2023-04-08T11:41:41.351Z,71.81
2023-04-08T11:45:24.644Z,71.92
2023-04-08T11:49:08.699Z,72.38
2023-04-08T11:52:52.528Z,71.89
2023-04-08T11:56:47.809Z,72.33
2023-04-08T12:00:31.236Z,72.31
2023-04-08T12:04:14.118Z,72.15
2023-04-08T12:07:56.932Z,71.20
2023-04-08T12:11:39.557Z,71.54
2023-04-08T12:15:23.549Z,71.37
2023-04-08T12:19:06.296Z,71.97
2023-04-08T12:22:48.906Z,72.36
2023-04-08T12:26:31.529Z,73.19
2023-04-08T12:30:16.268Z,72.80
2023-04-08T12:34:00.616Z,73.17
2023-04-08T12:37:43.280Z,73.61
2023-04-08T12:41:25.980Z,73.68
2023-04-08T12:45:09.450Z,73.69
2023-04-08T12:49:03.351Z,74.47
2023-04-08T12:52:48.002Z,73.95
2023-04-08T12:56:30.898Z,74.04
2023-04-08T13:00:15.275Z,73.86
2023-04-08T13:03:58.082Z,73.11
2023-04-08T13:07:41.324Z,73.59
2023-04-08T13:11:25.433Z,74.67
2023-04-08T13:15:09.699Z,76.03
2023-04-08T13:18:52.594Z,74.17
2023-04-08T13:22:35.461Z,74.26
2023-04-08T13:26:18.114Z,75.23
2023-04-08T13:30:02.110Z,75.17
2023-04-08T13:33:44.707Z,75.17
2023-04-08T13:37:27.308Z,75.95
2023-04-08T13:41:09.910Z,75.95
2023-04-08T13:44:52.541Z,75.39
2023-04-08T13:48:36.596Z,76.60
2023-04-08T13:52:19.191Z,77.51
2023-04-08T13:56:01.868Z,77.23
2023-04-08T13:59:44.891Z,78.08
2023-04-08T14:03:27.901Z,76.57
2023-04-08T14:07:12.105Z,77.08
2023-04-08T14:10:56.862Z,78.42
2023-04-08T14:14:39.499Z,76.53
2023-04-08T14:18:22.137Z,76.85
2023-04-08T14:22:04.750Z,77.07
2023-04-08T14:25:48.748Z,76.22
2023-04-08T14:29:31.448Z,75.53
2023-04-08T14:33:14.273Z,75.10
2023-04-08T14:36:56.880Z,75.66
2023-04-08T14:40:39.562Z,76.75
2023-04-08T14:44:23.646Z,77.22
2023-04-08T14:48:06.579Z,77.03
2023-04-08T14:51:50.816Z,74.49
2023-04-08T14:55:35.350Z,75.33
2023-04-08T14:59:17.969Z,74.92
2023-04-08T15:03:02.053Z,75.24
2023-04-08T15:06:44.808Z,73.32
2023-04-08T15:10:28.014Z,71.76
2023-04-08T15:14:10.669Z,71.82
2023-04-08T15:17:53.591Z,71.47
2023-04-08T15:21:37.600Z,72.01
2023-04-08T15:25:20.428Z,71.79
2023-04-08T15:29:04.306Z,72.00
2023-04-08T15:32:46.979Z,72.20
2023-04-08T15:36:30.411Z,73.74
2023-04-08T15:40:14.761Z,74.35
2023-04-08T15:43:57.413Z,74.28
2023-04-08T15:47:40.104Z,74.64
2023-04-08T15:51:22.836Z,75.71
2023-04-08T15:55:06.589Z,73.30
2023-04-08T15:58:50.748Z,75.42
2023-04-08T16:02:33.673Z,77.02
2023-04-08T16:06:17.049Z,77.12
2023-04-08T16:09:59.788Z,75.61
2023-04-08T16:13:45.280Z,74.45
2023-04-08T16:17:52.360Z,74.50
2023-04-08T16:21:36.952Z,75.25
2023-04-08T16:25:29.181Z,75.90
2023-04-08T16:29:18.679Z,77.69
2023-04-08T16:33:02.913Z,79.79
2023-04-08T16:36:48.567Z,78.41
2023-04-08T16:40:33.141Z,78.26
2023-04-08T16:44:16.021Z,78.91
2023-04-08T16:47:58.802Z,80.20
2023-04-08T16:51:42.803Z,77.10
2023-04-08T16:55:25.864Z,76.23
2023-04-08T16:59:08.980Z,73.93
2023-04-08T17:03:01.698Z,74.73
2023-04-08T17:07:02.240Z,75.93
2023-04-08T17:11:15.571Z,75.82
2023-04-08T17:14:49.381Z,76.37
2023-04-08T17:18:32.083Z,77.46
2023-04-08T17:22:16.400Z,80.30
2023-04-08T17:25:59.046Z,83.85
2023-04-08T17:29:41.707Z,79.58
2023-04-08T17:33:24.353Z,80.56
2023-04-08T17:37:06.980Z,79.41
2023-04-08T17:40:50.984Z,78.89
2023-04-08T17:44:33.656Z,80.14
2023-04-08T17:48:16.247Z,79.09
2023-04-08T17:51:58.839Z,77.98
2023-04-08T17:55:41.468Z,78.85
2023-04-08T17:59:25.586Z,76.95
2023-04-08T18:03:09.102Z,78.19
2023-04-08T18:06:51.805Z,78.03
2023-04-08T18:10:34.508Z,78.18
2023-04-08T18:14:17.128Z,79.80
2023-04-08T18:18:01.227Z,81.17
2023-04-08T18:21:43.900Z,82.82
2023-04-08T18:25:26.545Z,84.61
2023-04-08T18:29:09.191Z,85.15
2023-04-08T18:32:51.868Z,84.51
2023-04-08T18:36:36.321Z,86.59
2023-04-08T18:40:19.018Z,82.46
2023-04-08T18:44:04.017Z,84.87
2023-04-08T18:47:46.643Z,81.59
2023-04-08T18:51:29.611Z,81.31
2023-04-08T18:55:13.742Z,82.25
2023-04-08T18:58:56.376Z,83.52
2023-04-08T19:02:39.136Z,84.47
2023-04-08T19:06:22.597Z,85.61
2023-04-08T19:10:06.069Z,84.88
2023-04-08T19:13:50.246Z,84.50
2023-04-08T19:17:33.101Z,85.57
2023-04-08T19:21:15.742Z,84.04
2023-04-08T19:24:58.866Z,81.42
2023-04-08T19:28:41.485Z,81.65
2023-04-08T19:32:26.379Z,81.56
2023-04-08T19:36:09.042Z,83.74
2023-04-08T19:39:51.724Z,80.72
2023-04-08T19:43:34.361Z,78.63
2023-04-08T19:47:17.639Z,79.49
2023-04-08T19:51:03.311Z,78.69
2023-04-08T19:54:45.954Z,77.14
2023-04-08T19:58:28.570Z,78.66
2023-04-08T20:02:11.312Z,79.16
2023-04-08T20:05:54.113Z,77.79
2023-04-08T20:09:38.096Z,79.10
2023-04-08T20:13:20.765Z,77.96
2023-04-08T20:17:04.365Z,78.13
2023-04-08T20:20:48.890Z,77.36
2023-04-08T20:24:31.605Z,78.66
2023-04-08T20:28:15.607Z,79.12
2023-04-08T20:31:58.687Z,79.72
2023-04-08T20:35:41.444Z,81.48
2023-04-08T20:39:29.498Z,82.47
2023-04-08T20:43:12.434Z,82.44
2023-04-08T20:46:56.485Z,83.09
2023-04-08T20:50:39.202Z,83.51
2023-04-08T20:54:21.860Z,84.57
2023-04-08T20:58:07.433Z,84.07
2023-04-08T21:01:50.165Z,83.92
2023-04-08T21:05:37.716Z,82.20
2023-04-08T21:09:20.341Z,83.27
2023-04-08T21:13:02.997Z,83.48
2023-04-08T21:16:45.719Z,80.99
2023-04-08T21:20:28.456Z,82.20
2023-04-08T21:24:12.440Z,80.21
2023-04-08T21:27:55.043Z,80.69
2023-04-08T21:31:37.996Z,82.09
2023-04-08T21:35:20.829Z,83.50
2023-04-08T21:39:03.525Z,83.18
2023-04-08T21:42:47.727Z,82.33
2023-04-08T21:46:30.339Z,82.71
2023-04-08T21:50:12.976Z,82.29
2023-04-08T21:53:55.613Z,81.77
2023-04-08T21:57:39.196Z,82.37
2023-04-08T22:01:23.211Z,81.54
2023-04-08T22:05:06.478Z,80.31
2023-04-08T22:08:50.511Z,79.31
2023-04-08T22:12:34.005Z,79.05
2023-04-08T22:16:16.652Z,77.95
2023-04-08T22:20:00.658Z,76.01
2023-04-08T22:23:43.297Z,74.31
2023-04-08T22:27:25.885Z,74.21
2023-04-08T22:31:10.112Z,73.33
2023-04-08T22:34:52.779Z,73.34
2023-04-08T22:38:36.744Z,73.75
2023-04-08T22:42:19.403Z,73.64
2023-04-08T22:46:02.061Z,73.33
2023-04-08T22:49:44.803Z,72.64
2023-04-08T22:53:27.956Z,72.68
2023-04-08T22:57:11.991Z,72.54
2023-04-08T23:00:54.594Z,72.49
2023-04-08T23:04:37.246Z,72.45
2023-04-08T23:08:19.928Z,71.85
2023-04-08T23:12:02.601Z,72.07
2023-04-08T23:15:46.656Z,72.29
2023-04-08T23:19:29.283Z,72.15
2023-04-08T23:23:11.922Z,72.19
2023-04-08T23:26:54.544Z,72.30
2023-04-08T23:30:37.395Z,72.67
2023-04-08T23:34:21.386Z,72.52
2023-04-08T23:38:04.013Z,72.67
2023-04-08T23:41:46.746Z,72.76
2023-04-08T23:45:29.527Z,73.17
2023-04-08T23:49:12.188Z,73.17
2023-04-08T23:52:56.183Z,73.05
2023-04-08T23:56:38.829Z,73.25
