createdAt,value
2022-12-14T00:00:02.000Z,95099
2022-12-14T00:05:02.000Z,95095
2022-12-14T00:10:02.000Z,95084
2022-12-14T00:15:02.000Z,95079
2022-12-14T00:20:02.000Z,95076
2022-12-14T00:25:02.000Z,95076
2022-12-14T00:30:02.000Z,95085
2022-12-14T00:35:02.000Z,95075
2022-12-14T00:40:02.000Z,95071
2022-12-14T00:45:02.000Z,95072
2022-12-14T00:50:02.000Z,95067
2022-12-14T00:55:02.000Z,95054
2022-12-14T01:00:02.000Z,95059
2022-12-14T01:05:02.000Z,95069
2022-12-14T01:10:02.000Z,95079
2022-12-14T01:15:02.000Z,95054
2022-12-14T01:20:02.000Z,95054
2022-12-14T01:25:02.000Z,95061
2022-12-14T01:30:02.000Z,95059
2022-12-14T01:35:02.000Z,95062
2022-12-14T01:40:02.000Z,95053
2022-12-14T01:45:02.000Z,95057
2022-12-14T01:50:02.000Z,95052
2022-12-14T01:55:02.000Z,95053
2022-12-14T02:00:02.000Z,95053
2022-12-14T02:05:02.000Z,95058
2022-12-14T02:10:02.000Z,95060
2022-12-14T02:15:02.000Z,95052
2022-12-14T02:20:02.000Z,95042
2022-12-14T02:25:02.000Z,95042
2022-12-14T02:30:02.000Z,95036
2022-12-14T02:35:02.000Z,95028
2022-12-14T02:40:02.000Z,95025
2022-12-14T02:45:02.000Z,95010
2022-12-14T02:50:02.000Z,95027
2022-12-14T02:55:02.000Z,94996
2022-12-14T03:00:02.000Z,95004
2022-12-14T03:05:02.000Z,95005
2022-12-14T03:10:02.000Z,95007
2022-12-14T03:15:02.000Z,94984
2022-12-14T03:20:02.000Z,94999
2022-12-14T03:25:02.000Z,94981
2022-12-14T03:30:02.000Z,94987
2022-12-14T03:35:02.000Z,94990
2022-12-14T03:40:02.000Z,94969
2022-12-14T03:45:02.000Z,94966
2022-12-14T03:50:02.000Z,94959
2022-12-14T03:55:02.000Z,94967
2022-12-14T04:00:02.000Z,94954
2022-12-14T04:05:02.000Z,94941
2022-12-14T04:10:02.000Z,94953
2022-12-14T04:15:02.000Z,94946
2022-12-14T04:20:02.000Z,94946
2022-12-14T04:25:02.000Z,94932
2022-12-14T04:30:02.000Z,94932
2022-12-14T04:35:02.000Z,94923
2022-12-14T04:40:02.000Z,94913
2022-12-14T04:45:02.000Z,94915
2022-12-14T04:50:02.000Z,94899
2022-12-14T04:55:02.000Z,94899
2022-12-14T05:00:02.000Z,94898
2022-12-14T05:05:02.000Z,94887
2022-12-14T05:10:02.000Z,94888
2022-12-14T05:15:02.000Z,94905
2022-12-14T05:20:02.000Z,94884
2022-12-14T05:25:02.000Z,94878
2022-12-14T05:30:02.000Z,94868
2022-12-14T05:35:02.000Z,94869
2022-12-14T05:40:02.000Z,94848
2022-12-14T05:45:02.000Z,94834
2022-12-14T05:50:02.000Z,94841
2022-12-14T05:55:02.000Z,94840
2022-12-14T06:00:02.000Z,94830
2022-12-14T06:05:02.000Z,94827
2022-12-14T06:10:02.000Z,94835
2022-12-14T06:15:02.000Z,94831
2022-12-14T06:20:02.000Z,94826
2022-12-14T06:25:02.000Z,94826
2022-12-14T06:30:02.000Z,94819
2022-12-14T06:35:02.000Z,94806
2022-12-14T06:40:02.000Z,94810
2022-12-14T06:45:02.000Z,94800
2022-12-14T06:50:02.000Z,94787
2022-12-14T06:55:02.000Z,94805
2022-12-14T07:00:02.000Z,94796
2022-12-14T07:05:02.000Z,94806
2022-12-14T07:10:02.000Z,94797
2022-12-14T07:15:02.000Z,94802
2022-12-14T07:20:02.000Z,94798
2022-12-14T07:25:02.000Z,94808
2022-12-14T07:30:02.000Z,94799
2022-12-14T07:35:02.000Z,94795
2022-12-14T07:40:02.000Z,94786
2022-12-14T07:45:02.000Z,94802
2022-12-14T07:50:02.000Z,94792
2022-12-14T07:55:02.000Z,94800
2022-12-14T08:00:02.000Z,94800
2022-12-14T08:05:02.000Z,94806
2022-12-14T08:10:02.000Z,94789
2022-12-14T08:15:02.000Z,94782
2022-12-14T08:20:02.000Z,94786
2022-12-14T08:25:02.000Z,94779
2022-12-14T08:30:02.000Z,94796
2022-12-14T08:35:02.000Z,94791
2022-12-14T08:40:02.000Z,94792
2022-12-14T08:45:02.000Z,94779
2022-12-14T08:50:02.000Z,94791
2022-12-14T08:55:02.000Z,94795
2022-12-14T09:00:02.000Z,94780
2022-12-14T09:05:02.000Z,94798
2022-12-14T09:10:02.000Z,94806
2022-12-14T09:15:02.000Z,94806
2022-12-14T09:20:02.000Z,94806
2022-12-14T09:25:02.000Z,94796
2022-12-14T09:30:02.000Z,94815
2022-12-14T09:35:02.000Z,94805
2022-12-14T09:40:02.000Z,94809
2022-12-14T09:45:02.000Z,94807
2022-12-14T09:50:02.000Z,94798
2022-12-14T09:55:02.000Z,94807
2022-12-14T10:00:02.000Z,94786
2022-12-14T10:05:02.000Z,94791
2022-12-14T10:10:02.000Z,94770
2022-12-14T10:15:02.000Z,94787
2022-12-14T10:20:02.000Z,94786
2022-12-14T10:25:02.000Z,94770
2022-12-14T10:30:02.000Z,94775
2022-12-14T10:35:02.000Z,94762
2022-12-14T10:40:02.000Z,94754
2022-12-14T10:45:02.000Z,94772
2022-12-14T10:50:02.000Z,94760
2022-12-14T10:55:02.000Z,94746
2022-12-14T11:00:02.000Z,94753
2022-12-14T11:05:02.000Z,94757
2022-12-14T11:10:02.000Z,94729
2022-12-14T11:15:02.000Z,94726
2022-12-14T11:20:02.000Z,94732
2022-12-14T11:25:02.000Z,94726
2022-12-14T11:30:02.000Z,94715
2022-12-14T11:35:02.000Z,94723
2022-12-14T11:40:02.000Z,94723
2022-12-14T11:45:02.000Z,94722
2022-12-14T11:50:02.000Z,94713
2022-12-14T11:55:02.000Z,94724
2022-12-14T12:00:02.000Z,94725
2022-12-14T12:05:02.000Z,94724
2022-12-14T12:10:02.000Z,94729
2022-12-14T12:15:02.000Z,94734
2022-12-14T12:20:02.000Z,94728
2022-12-14T12:25:02.000Z,94721
2022-12-14T12:30:02.000Z,94731
2022-12-14T12:35:02.000Z,94712
2022-12-14T12:40:02.000Z,94722
2022-12-14T12:45:02.000Z,94733
2022-12-14T12:50:02.000Z,94725
2022-12-14T12:55:02.000Z,94718
2022-12-14T13:00:02.000Z,94728
2022-12-14T13:05:02.000Z,94729
2022-12-14T13:10:02.000Z,94732
2022-12-14T13:15:02.000Z,94730
2022-12-14T13:20:02.000Z,94733
2022-12-14T13:25:02.000Z,94736
2022-12-14T13:30:02.000Z,94741
2022-12-14T13:35:02.000Z,94762
2022-12-14T13:40:02.000Z,94752
2022-12-14T13:45:02.000Z,94768
2022-12-14T13:50:02.000Z,94768
2022-12-14T13:55:02.000Z,94768
2022-12-14T14:00:02.000Z,94783
2022-12-14T14:05:02.000Z,94786
2022-12-14T14:10:02.000Z,94797
2022-12-14T14:15:02.000Z,94804
2022-12-14T14:20:03.000Z,94796
2022-12-14T14:25:03.000Z,94790
2022-12-14T14:30:03.000Z,94794
2022-12-14T14:35:03.000Z,94813
2022-12-14T14:40:03.000Z,94820
2022-12-14T14:45:03.000Z,94818
2022-12-14T14:50:03.000Z,94824
2022-12-14T14:55:03.000Z,94828
2022-12-14T15:00:03.000Z,94824
2022-12-14T15:05:03.000Z,94829
2022-12-14T15:10:03.000Z,94833
2022-12-14T15:15:03.000Z,94840
2022-12-14T15:20:03.000Z,94834
2022-12-14T15:25:03.000Z,94850
2022-12-14T15:30:03.000Z,94844
2022-12-14T15:35:03.000Z,94842
2022-12-14T15:40:03.000Z,94848
2022-12-14T15:45:03.000Z,94854
2022-12-14T15:50:03.000Z,94851
2022-12-14T15:55:03.000Z,94859
2022-12-14T16:00:03.000Z,94855
2022-12-14T16:05:03.000Z,94850
2022-12-14T16:10:03.000Z,94854
2022-12-14T16:15:03.000Z,94873
2022-12-14T16:20:03.000Z,94868
2022-12-14T16:25:03.000Z,94869
2022-12-14T16:30:03.000Z,94877
2022-12-14T16:35:03.000Z,94880
2022-12-14T16:40:03.000Z,94876
2022-12-14T16:45:03.000Z,94874
2022-12-14T16:50:03.000Z,94887
2022-12-14T16:55:03.000Z,94892
2022-12-14T17:00:03.000Z,94902
2022-12-14T17:05:03.000Z,94885
2022-12-14T17:10:03.000Z,94888
2022-12-14T17:15:03.000Z,94889
2022-12-14T17:20:03.000Z,94877
2022-12-14T17:25:03.000Z,94869
2022-12-14T17:30:03.000Z,94879
2022-12-14T17:35:03.000Z,94880
2022-12-14T17:40:03.000Z,94874
2022-12-14T17:45:03.000Z,94867
2022-12-14T17:50:03.000Z,94865
2022-12-14T17:55:03.000Z,94858
2022-12-14T18:00:03.000Z,94863
2022-12-14T18:05:03.000Z,94854
2022-12-14T18:10:03.000Z,94856
2022-12-14T18:15:03.000Z,94850
2022-12-14T18:20:03.000Z,94864
2022-12-14T18:25:03.000Z,94865
2022-12-14T18:30:03.000Z,94861
2022-12-14T18:35:03.000Z,94863
2022-12-14T18:40:03.000Z,94850
2022-12-14T18:45:03.000Z,94858
2022-12-14T18:50:03.000Z,94852
2022-12-14T18:55:03.000Z,94859
2022-12-14T19:00:03.000Z,94863
2022-12-14T19:05:03.000Z,94858
2022-12-14T19:10:03.000Z,94844
2022-12-14T19:15:03.000Z,94833
2022-12-14T19:20:03.000Z,94843
2022-12-14T19:25:03.000Z,94859
2022-12-14T19:30:03.000Z,94855
2022-12-14T19:35:03.000Z,94856
2022-12-14T19:40:03.000Z,94862
2022-12-14T19:45:03.000Z,94859
2022-12-14T19:50:03.000Z,94862
2022-12-14T19:55:03.000Z,94862
2022-12-14T20:00:03.000Z,94873
2022-12-14T20:05:03.000Z,94871
2022-12-14T20:10:03.000Z,94879
2022-12-14T20:15:03.000Z,94877
2022-12-14T20:20:03.000Z,94894
2022-12-14T20:25:03.000Z,94894
2022-12-14T20:30:03.000Z,94884
2022-12-14T20:35:03.000Z,94901
2022-12-14T20:40:03.000Z,94886
2022-12-14T20:45:03.000Z,94879
2022-12-14T20:50:03.000Z,94884
2022-12-14T20:55:03.000Z,94894
2022-12-14T21:00:03.000Z,94902
2022-12-14T21:05:03.000Z,94907
2022-12-14T21:10:03.000Z,94903
2022-12-14T21:15:03.000Z,94902
2022-12-14T21:20:03.000Z,94895
2022-12-14T21:25:03.000Z,94893
2022-12-14T21:30:03.000Z,94886
2022-12-14T21:35:03.000Z,94891
2022-12-14T21:40:03.000Z,94896
2022-12-14T21:45:03.000Z,94908
2022-12-14T21:50:03.000Z,94917
2022-12-14T21:55:03.000Z,94907
2022-12-14T22:00:03.000Z,94915
2022-12-14T22:05:03.000Z,94919
2022-12-14T22:10:03.000Z,94932
2022-12-14T22:15:03.000Z,94924
2022-12-14T22:20:03.000Z,94915
2022-12-14T22:25:03.000Z,94926
2022-12-14T22:30:03.000Z,94926
2022-12-14T22:35:03.000Z,94925
2022-12-14T22:40:03.000Z,94930
2022-12-14T22:45:03.000Z,94934
2022-12-14T22:50:03.000Z,94936
2022-12-14T22:55:03.000Z,94937
2022-12-14T23:00:03.000Z,94944
2022-12-14T23:05:03.000Z,94945
2022-12-14T23:10:03.000Z,94949
2022-12-14T23:15:03.000Z,94944
2022-12-14T23:20:03.000Z,94938
2022-12-14T23:25:03.000Z,94951
2022-12-14T23:30:03.000Z,94954
2022-12-14T23:35:03.000Z,94945
2022-12-14T23:40:03.000Z,94933
2022-12-14T23:45:03.000Z,94931
2022-12-14T23:50:03.000Z,94933
2022-12-14T23:55:03.000Z,94948
