createdAt,value
2019-04-14T00:01:02.397Z,8.54
2019-04-14T00:03:48.150Z,8.56
2019-04-14T00:06:20.762Z,8.53
2019-04-14T00:08:52.436Z,8.53
2019-04-14T00:11:24.237Z,8.51
2019-04-14T00:13:56.715Z,8.50
2019-04-14T00:16:33.463Z,8.52
2019-04-14T00:19:06.466Z,8.53
2019-04-14T00:21:38.918Z,8.53
2019-04-14T00:24:11.643Z,8.51
2019-04-14T00:26:44.506Z,8.50
2019-04-14T00:29:17.298Z,8.49
2019-04-14T00:31:51.088Z,8.48
2019-04-14T00:34:37.686Z,8.48
2019-04-14T00:37:29.423Z,8.48
2019-04-14T00:40:10.508Z,8.45
2019-04-14T00:42:58.160Z,8.43
2019-04-14T00:45:42.648Z,8.43
2019-04-14T00:48:16.604Z,8.41
2019-04-14T00:50:47.417Z,8.39
2019-04-14T00:53:19.208Z,8.39
2019-04-14T00:55:51.155Z,8.41
2019-04-14T00:58:23.659Z,8.38
2019-04-14T01:00:55.830Z,8.39
2019-04-14T01:03:28.696Z,8.40
2019-04-14T01:06:01.164Z,8.42
2019-04-14T01:08:33.502Z,8.43
2019-04-14T01:11:05.623Z,8.44
2019-04-14T01:13:37.530Z,8.42
2019-04-14T01:16:16.596Z,8.44
2019-04-14T01:18:51.633Z,8.45
2019-04-14T01:21:26.308Z,8.44
2019-04-14T01:23:58.911Z,8.46
2019-04-14T01:26:31.072Z,8.49
2019-04-14T01:29:03.628Z,8.49
2019-04-14T01:31:36.163Z,8.48
2019-04-14T01:34:08.393Z,8.46
2019-04-14T01:36:40.896Z,8.42
2019-04-14T01:39:13.292Z,8.40
2019-04-14T01:41:45.636Z,8.40
2019-04-14T01:44:19.920Z,8.40
2019-04-14T01:46:52.099Z,8.39
2019-04-14T01:49:24.701Z,8.41
2019-04-14T01:52:16.750Z,8.41
2019-04-14T01:55:06.948Z,8.42
2019-04-14T01:57:50.232Z,8.37
2019-04-14T02:00:53.063Z,8.32
2019-04-14T02:03:25.736Z,8.27
2019-04-14T02:05:58.251Z,8.21
2019-04-14T02:08:30.809Z,8.18
2019-04-14T02:11:02.992Z,8.13
2019-04-14T02:13:35.438Z,8.11
2019-04-14T02:16:18.793Z,8.08
2019-04-14T02:18:40.618Z,8.06
2019-04-14T02:21:12.863Z,8.03
2019-04-14T02:23:45.378Z,7.98
2019-04-14T02:26:17.664Z,7.94
2019-04-14T02:28:50.422Z,7.92
2019-04-14T02:31:45.350Z,7.89
2019-04-14T02:34:29.909Z,7.89
2019-04-14T02:36:56.864Z,7.90
2019-04-14T02:39:29.366Z,7.89
2019-04-14T02:44:37.459Z,7.91
2019-04-14T02:47:27.079Z,7.94
2019-04-14T02:49:45.595Z,7.97
2019-04-14T02:57:23.099Z,8.02
2019-04-14T02:59:58.789Z,8.06
2019-04-14T03:07:36.306Z,8.11
2019-04-14T03:10:12.602Z,8.10
2019-04-14T03:15:17.741Z,8.11
2019-04-14T03:18:24.748Z,8.12
2019-04-14T03:21:13.411Z,8.13
2019-04-14T03:29:21.034Z,8.08
2019-04-14T03:39:40.513Z,8.07
2019-04-14T03:42:17.164Z,8.12
2019-04-14T03:47:21.673Z,8.17
2019-04-14T03:52:21.703Z,8.17
2019-04-14T03:54:51.019Z,8.18
2019-04-14T03:57:04.783Z,8.17
2019-04-14T03:59:36.771Z,8.14
2019-04-14T04:02:09.639Z,8.15
2019-04-14T04:04:42.272Z,8.12
2019-04-14T04:07:14.953Z,8.12
2019-04-14T04:09:58.261Z,8.11
2019-04-14T04:12:31.331Z,8.11
2019-04-14T04:15:03.944Z,8.08
2019-04-14T04:18:13.415Z,8.08
2019-04-14T04:21:05.183Z,8.05
2019-04-14T04:23:53.595Z,8.02
2019-04-14T04:26:34.795Z,8.00
2019-04-14T04:29:41.983Z,7.99
2019-04-14T04:32:22.988Z,7.98
2019-04-14T04:35:10.640Z,7.96
2019-04-14T04:37:56.318Z,7.96
2019-04-14T04:40:31.212Z,7.95
2019-04-14T04:43:03.822Z,7.98
2019-04-14T04:45:36.577Z,7.98
2019-04-14T04:48:09.087Z,7.99
2019-04-14T04:50:41.067Z,7.96
2019-04-14T04:53:13.724Z,7.96
2019-04-14T04:55:46.069Z,7.94
2019-04-14T04:58:17.777Z,7.95
2019-04-14T05:00:52.550Z,7.94
2019-04-14T05:03:23.552Z,7.92
2019-04-14T05:07:07.641Z,7.91
2019-04-14T05:09:57.785Z,7.89
2019-04-14T05:12:34.861Z,7.83
2019-04-14T05:15:25.599Z,7.79
2019-04-14T05:17:58.008Z,7.75
2019-04-14T05:20:31.282Z,7.73
2019-04-14T05:23:03.732Z,7.72
2019-04-14T05:25:36.587Z,7.71
2019-04-14T05:28:09.126Z,7.72
2019-04-14T05:30:41.519Z,7.72
2019-04-14T05:33:14.145Z,7.73
2019-04-14T05:35:46.716Z,7.75
2019-04-14T05:38:19.097Z,7.78
2019-04-14T05:40:52.400Z,7.81
2019-04-14T05:43:36.765Z,7.82
2019-04-14T05:45:57.431Z,7.82
2019-04-14T05:48:29.468Z,7.83
2019-04-14T05:51:02.056Z,7.85
2019-04-14T05:53:35.017Z,7.86
2019-04-14T05:56:07.843Z,7.90
2019-04-14T05:58:40.417Z,7.88
2019-04-14T06:01:13.813Z,7.89
2019-04-14T06:03:45.703Z,7.88
2019-04-14T06:06:18.090Z,7.90
2019-04-14T06:08:49.755Z,7.90
2019-04-14T06:11:21.473Z,7.88
2019-04-14T06:13:53.184Z,7.87
2019-04-14T06:16:24.843Z,7.88
2019-04-14T06:18:56.564Z,7.88
2019-04-14T06:21:28.830Z,7.86
2019-04-14T06:24:00.763Z,7.85
2019-04-14T06:26:32.477Z,7.84
2019-04-14T06:29:04.290Z,7.84
2019-04-14T06:31:55.861Z,7.85
2019-04-14T06:34:36.527Z,7.86
2019-04-14T06:37:30.875Z,7.88
2019-04-14T06:40:05.008Z,7.92
2019-04-14T06:42:36.761Z,7.97
2019-04-14T06:45:08.449Z,8.06
2019-04-14T06:47:40.151Z,8.14
2019-04-14T06:50:12.152Z,8.24
2019-04-14T06:52:44.801Z,8.33
2019-04-14T06:55:16.698Z,8.43
2019-04-14T06:57:48.515Z,8.55
2019-04-14T07:00:20.286Z,8.68
2019-04-14T07:02:52.042Z,8.79
2019-04-14T07:05:23.775Z,8.89
2019-04-14T07:07:57.229Z,8.92
2019-04-14T07:10:29.480Z,8.95
2019-04-14T07:13:01.350Z,9.04
2019-04-14T07:15:33.064Z,9.13
2019-04-14T07:18:04.945Z,9.21
2019-04-14T07:20:36.783Z,9.26
2019-04-14T07:23:09.196Z,9.33
2019-04-14T07:25:40.963Z,9.40
2019-04-14T07:28:12.635Z,9.48
2019-04-14T07:31:06.289Z,9.52
2019-04-14T07:33:49.980Z,9.54
2019-04-14T07:36:39.459Z,9.59
2019-04-14T07:39:30.811Z,9.63
2019-04-14T07:42:24.957Z,9.70
2019-04-14T07:45:02.621Z,9.73
2019-04-14T07:48:08.638Z,9.73
2019-04-14T07:50:59.231Z,9.77
2019-04-14T07:53:55.413Z,9.81
2019-04-14T07:56:44.769Z,9.81
2019-04-14T07:59:35.824Z,9.81
2019-04-14T08:02:22.994Z,9.75
2019-04-14T08:05:06.496Z,9.73
2019-04-14T08:07:38.337Z,9.71
2019-04-14T08:10:11.906Z,9.67
2019-04-14T08:12:43.588Z,9.61
2019-04-14T08:15:16.098Z,9.57
2019-04-14T08:17:47.856Z,9.56
2019-04-14T08:20:27.407Z,9.52
2019-04-14T08:22:54.348Z,9.52
2019-04-14T08:25:26.364Z,9.54
2019-04-14T08:27:58.078Z,9.58
2019-04-14T08:30:30.528Z,9.58
2019-04-14T08:33:02.209Z,9.60
2019-04-14T08:35:35.206Z,9.63
2019-04-14T08:38:06.958Z,9.62
2019-04-14T08:40:39.042Z,9.54
2019-04-14T08:43:32.382Z,9.47
2019-04-14T08:46:36.792Z,9.48
2019-04-14T08:49:30.268Z,9.58
2019-04-14T08:52:11.982Z,9.76
2019-04-14T08:54:53.893Z,9.97
2019-04-14T08:57:51.059Z,10.15
2019-04-14T09:00:37.636Z,10.27
2019-04-14T09:03:27.358Z,10.33
2019-04-14T09:06:12.103Z,10.34
2019-04-14T09:08:50.380Z,10.35
2019-04-14T09:11:28.399Z,10.31
2019-04-14T09:14:00.227Z,10.31
2019-04-14T09:16:32.024Z,10.36
2019-04-14T09:19:07.924Z,10.36
2019-04-14T09:21:37.996Z,10.39
2019-04-14T09:24:10.272Z,10.44
2019-04-14T09:26:42.027Z,10.50
2019-04-14T09:29:13.867Z,10.54
2019-04-14T09:31:45.625Z,10.59
2019-04-14T09:34:17.557Z,10.72
2019-04-14T09:36:49.698Z,10.86
2019-04-14T09:39:21.569Z,10.97
2019-04-14T09:41:53.684Z,11.10
2019-04-14T09:44:25.706Z,11.26
2019-04-14T09:46:57.451Z,11.42
2019-04-14T09:49:30.015Z,11.56
2019-04-14T09:52:02.454Z,11.62
2019-04-14T09:54:34.283Z,11.69
2019-04-14T09:57:06.276Z,11.75
2019-04-14T09:59:38.150Z,11.81
2019-04-14T10:02:10.000Z,11.87
2019-04-14T10:04:52.872Z,11.87
2019-04-14T10:07:27.148Z,11.92
2019-04-14T10:09:59.099Z,12.01
2019-04-14T10:12:30.956Z,12.16
2019-04-14T10:15:02.819Z,12.34
2019-04-14T10:17:44.874Z,12.51
2019-04-14T10:20:16.954Z,12.66
2019-04-14T10:22:49.780Z,12.76
2019-04-14T10:25:21.581Z,12.81
2019-04-14T10:27:54.856Z,12.86
2019-04-14T10:30:26.661Z,12.92
2019-04-14T10:32:58.908Z,13.00
2019-04-14T10:35:30.892Z,13.08
2019-04-14T10:38:02.636Z,13.16
2019-04-14T10:40:39.624Z,13.28
2019-04-14T10:43:13.265Z,13.40
2019-04-14T10:45:45.031Z,13.53
2019-04-14T10:48:16.935Z,13.62
2019-04-14T10:50:48.756Z,13.71
2019-04-14T10:53:20.866Z,13.79
2019-04-14T10:55:54.405Z,14.02
2019-04-14T10:58:26.300Z,14.02
2019-04-14T11:00:58.207Z,14.08
2019-04-14T11:03:29.944Z,14.13
2019-04-14T11:06:07.088Z,14.18
2019-04-14T11:08:38.876Z,14.25
2019-04-14T11:11:11.310Z,14.30
2019-04-14T11:13:43.144Z,14.33
2019-04-14T11:16:15.572Z,14.36
2019-04-14T11:18:47.335Z,14.37
2019-04-14T11:21:19.211Z,14.43
2019-04-14T11:23:50.966Z,14.55
2019-04-14T11:26:23.078Z,14.68
2019-04-14T11:28:54.772Z,14.79
2019-04-14T11:31:58.826Z,14.88
2019-04-14T11:34:37.217Z,14.91
2019-04-14T11:37:27.870Z,14.98
2019-04-14T11:39:59.638Z,15.04
2019-04-14T11:42:32.043Z,15.09
2019-04-14T11:45:04.525Z,15.15
2019-04-14T11:47:36.310Z,15.21
2019-04-14T11:50:08.749Z,15.28
2019-04-14T11:52:40.654Z,15.33
2019-04-14T11:55:12.805Z,15.34
2019-04-14T11:57:45.062Z,15.32
2019-04-14T12:00:41.959Z,15.29
2019-04-14T12:03:21.251Z,15.22
2019-04-14T12:06:10.958Z,15.16
2019-04-14T12:08:49.784Z,15.09
2019-04-14T12:11:21.534Z,15.09
2019-04-14T12:13:53.346Z,15.10
2019-04-14T12:16:25.748Z,15.17
2019-04-14T12:18:57.514Z,15.27
2019-04-14T12:21:29.218Z,15.35
2019-04-14T12:24:01.041Z,15.43
2019-04-14T12:26:32.866Z,15.46
2019-04-14T12:29:06.303Z,15.46
2019-04-14T12:31:39.738Z,15.46
2019-04-14T12:34:11.571Z,15.47
2019-04-14T12:36:43.637Z,15.46
2019-04-14T12:39:22.675Z,15.43
2019-04-14T12:42:05.618Z,15.42
2019-04-14T12:44:44.507Z,15.37
2019-04-14T12:47:39.903Z,15.36
2019-04-14T12:50:17.643Z,15.38
2019-04-14T12:52:49.406Z,15.42
2019-04-14T12:55:21.222Z,15.45
2019-04-14T12:57:55.820Z,15.50
2019-04-14T13:00:52.401Z,15.54
2019-04-14T13:03:25.682Z,15.54
2019-04-14T13:05:57.378Z,15.52
2019-04-14T13:08:29.179Z,15.46
2019-04-14T13:11:01.118Z,15.44
2019-04-14T13:13:32.854Z,15.49
2019-04-14T13:16:04.778Z,15.54
2019-04-14T13:18:36.960Z,15.56
2019-04-14T13:21:08.891Z,15.63
2019-04-14T13:23:40.619Z,15.71
2019-04-14T13:26:12.420Z,15.76
2019-04-14T13:28:44.201Z,15.80
2019-04-14T13:31:15.929Z,15.82
2019-04-14T13:33:48.088Z,15.84
2019-04-14T13:36:19.810Z,15.88
2019-04-14T13:38:51.828Z,15.90
2019-04-14T13:41:23.990Z,15.90
2019-04-14T13:43:55.735Z,15.89
2019-04-14T13:46:27.693Z,15.88
2019-04-14T13:48:59.876Z,15.85
2019-04-14T13:51:32.050Z,15.84
2019-04-14T13:54:04.283Z,15.86
2019-04-14T13:56:36.107Z,15.89
2019-04-14T13:59:07.870Z,15.87
2019-04-14T14:01:39.919Z,15.84
2019-04-14T14:04:11.796Z,15.81
2019-04-14T14:06:44.055Z,15.82
2019-04-14T14:09:15.990Z,15.84
2019-04-14T14:12:06.667Z,15.84
2019-04-14T14:14:57.387Z,15.85
2019-04-14T14:17:39.777Z,15.88
2019-04-14T14:20:38.711Z,15.91
2019-04-14T14:23:32.098Z,15.95
2019-04-14T14:26:07.542Z,15.94
2019-04-14T14:28:39.616Z,15.92
2019-04-14T14:31:11.385Z,15.93
2019-04-14T14:33:45.351Z,15.95
2019-04-14T14:36:17.008Z,15.98
2019-04-14T14:38:49.006Z,16.03
2019-04-14T14:46:45.388Z,16.01
2019-04-14T14:49:27.993Z,15.99
2019-04-14T14:52:07.117Z,15.95
2019-04-14T14:54:39.404Z,15.91
2019-04-14T14:57:12.167Z,15.92
2019-04-14T14:59:44.227Z,15.95
2019-04-14T15:02:16.281Z,15.98
2019-04-14T15:04:48.045Z,15.99
2019-04-14T15:07:19.956Z,16.00
2019-04-14T15:09:51.905Z,15.96
2019-04-14T15:12:24.348Z,15.92
2019-04-14T15:14:56.237Z,15.87
2019-04-14T15:17:28.683Z,15.83
2019-04-14T15:20:00.521Z,15.82
2019-04-14T15:22:32.429Z,15.86
2019-04-14T15:25:04.280Z,15.87
2019-04-14T15:27:36.969Z,15.83
2019-04-14T15:30:14.742Z,15.78
2019-04-14T15:32:46.598Z,15.73
2019-04-14T15:35:18.355Z,15.65
2019-04-14T15:37:50.207Z,15.59
2019-04-14T15:40:22.442Z,15.54
2019-04-14T15:42:54.640Z,15.53
2019-04-14T15:45:26.758Z,15.54
2019-04-14T15:47:58.535Z,15.54
2019-04-14T15:50:30.312Z,15.55
2019-04-14T15:53:02.154Z,15.59
2019-04-14T15:55:33.899Z,15.70
2019-04-14T15:58:23.990Z,15.84
2019-04-14T16:01:21.413Z,15.94
2019-04-14T16:04:12.349Z,16.02
2019-04-14T16:07:01.720Z,16.01
2019-04-14T16:09:52.390Z,15.99
2019-04-14T16:12:29.243Z,15.97
2019-04-14T16:15:11.838Z,15.91
2019-04-14T16:18:02.466Z,15.90
2019-04-14T16:20:36.669Z,15.85
2019-04-14T16:23:08.491Z,15.79
2019-04-14T16:26:04.396Z,15.77
2019-04-14T16:28:44.970Z,15.77
2019-04-14T16:31:36.191Z,15.77
2019-04-14T16:34:26.841Z,15.74
2019-04-14T16:36:58.758Z,15.70
2019-04-14T16:39:31.928Z,15.65
2019-04-14T16:42:04.043Z,15.59
2019-04-14T16:44:35.831Z,15.53
2019-04-14T16:47:07.583Z,15.46
2019-04-14T16:49:39.737Z,15.41
2019-04-14T16:52:34.671Z,15.38
2019-04-14T16:55:17.275Z,15.36
2019-04-14T16:58:00.562Z,15.34
2019-04-14T17:00:37.135Z,15.31
2019-04-14T17:03:09.255Z,15.28
2019-04-14T17:05:41.638Z,15.26
2019-04-14T17:08:13.565Z,15.25
2019-04-14T17:10:45.409Z,15.21
2019-04-14T17:13:17.345Z,15.19
2019-04-14T17:16:11.419Z,15.17
2019-04-14T17:18:53.762Z,15.14
2019-04-14T17:21:58.067Z,15.09
2019-04-14T17:25:00.857Z,15.07
2019-04-14T17:27:51.512Z,15.05
2019-04-14T17:30:37.806Z,15.03
2019-04-14T17:33:34.522Z,14.97
2019-04-14T17:36:28.250Z,14.87
2019-04-14T17:39:19.107Z,14.73
2019-04-14T17:41:56.776Z,14.64
2019-04-14T17:44:47.390Z,14.54
2019-04-14T17:47:37.286Z,14.45
2019-04-14T17:50:40.674Z,14.38
2019-04-14T17:53:29.890Z,14.34
2019-04-14T17:56:09.463Z,14.32
2019-04-14T17:58:51.606Z,14.29
2019-04-14T18:01:37.863Z,14.27
2019-04-14T18:04:20.003Z,14.22
2019-04-14T18:07:13.210Z,14.19
2019-04-14T18:10:00.271Z,14.17
2019-04-14T18:12:39.554Z,14.15
2019-04-14T18:15:42.163Z,14.13
2019-04-14T18:18:33.106Z,14.13
2019-04-14T18:21:07.329Z,14.08
2019-04-14T18:23:39.121Z,14.06
2019-04-14T18:26:11.039Z,14.05
2019-04-14T18:29:04.570Z,14.01
2019-04-14T18:31:42.240Z,13.97
2019-04-14T18:34:33.215Z,13.91
2019-04-14T18:37:32.746Z,13.87
2019-04-14T18:40:08.355Z,13.81
2019-04-14T18:42:58.630Z,13.77
2019-04-14T18:45:37.088Z,13.75
2019-04-14T18:48:20.976Z,13.70
2019-04-14T18:51:10.346Z,13.66
2019-04-14T18:54:04.352Z,13.62
2019-04-14T18:56:56.182Z,13.58
2019-04-14T18:59:41.811Z,13.52
2019-04-14T19:02:15.769Z,13.47
2019-04-14T19:04:47.852Z,13.44
2019-04-14T19:07:20.076Z,13.42
2019-04-14T19:09:52.285Z,13.38
2019-04-14T19:12:41.212Z,13.35
2019-04-14T19:15:38.301Z,13.30
2019-04-14T19:18:19.148Z,13.17
2019-04-14T19:20:57.702Z,13.19
2019-04-14T19:23:29.505Z,13.11
2019-04-14T19:26:01.629Z,13.05
2019-04-14T19:28:33.469Z,13.00
2019-04-14T19:31:05.518Z,12.95
2019-04-14T19:33:37.476Z,12.91
2019-04-14T19:36:09.378Z,12.85
2019-04-14T19:38:41.335Z,12.81
2019-04-14T19:41:17.329Z,12.78
2019-04-14T19:43:49.165Z,12.72
2019-04-14T19:46:20.963Z,12.70
2019-04-14T19:48:52.890Z,12.69
2019-04-14T19:51:25.015Z,12.66
2019-04-14T19:53:56.803Z,12.63
2019-04-14T19:56:29.757Z,12.61
2019-04-14T19:59:01.590Z,12.59
2019-04-14T20:01:33.448Z,12.61
2019-04-14T20:04:05.362Z,12.60
2019-04-14T20:06:37.214Z,12.56
2019-04-14T20:09:09.606Z,12.54
2019-04-14T20:11:41.779Z,12.52
2019-04-14T20:14:13.535Z,12.47
2019-04-14T20:17:10.349Z,12.41
2019-04-14T20:20:00.956Z,12.39
2019-04-14T20:22:51.718Z,12.38
2019-04-14T20:25:37.131Z,12.37
2019-04-14T20:28:34.262Z,12.35
2019-04-14T20:31:20.399Z,12.33
2019-04-14T20:33:52.449Z,12.28
2019-04-14T20:36:24.252Z,12.26
2019-04-14T20:38:56.135Z,12.26
2019-04-14T20:41:28.223Z,12.26
2019-04-14T20:44:01.942Z,12.25
2019-04-14T20:46:33.941Z,12.21
2019-04-14T20:49:06.040Z,12.19
2019-04-14T20:51:38.156Z,12.18
2019-04-14T20:54:10.044Z,12.20
2019-04-14T20:56:42.015Z,12.19
2019-04-14T20:59:14.355Z,12.19
2019-04-14T21:01:53.310Z,12.14
2019-04-14T21:04:40.173Z,12.10
2019-04-14T21:07:29.621Z,12.08
2019-04-14T21:10:10.344Z,12.05
2019-04-14T21:13:04.235Z,12.01
2019-04-14T21:15:46.953Z,11.98
2019-04-14T21:18:36.335Z,11.94
2019-04-14T21:21:32.983Z,11.88
2019-04-14T21:24:23.718Z,11.80
2019-04-14T21:27:05.987Z,11.72
2019-04-14T21:29:50.706Z,11.64
2019-04-14T21:32:32.531Z,11.58
2019-04-14T21:35:21.985Z,11.51
2019-04-14T21:37:58.587Z,11.43
2019-04-14T21:40:53.777Z,11.35
2019-04-14T21:43:25.883Z,11.28
2019-04-14T21:45:57.636Z,11.22
2019-04-14T21:48:29.374Z,11.18
2019-04-14T21:51:01.463Z,11.15
2019-04-14T21:53:33.467Z,11.12
2019-04-14T21:56:13.178Z,11.09
2019-04-14T21:59:15.860Z,11.06
2019-04-14T22:02:05.337Z,11.03
2019-04-14T22:04:56.491Z,10.97
2019-04-14T22:07:47.104Z,10.95
2019-04-14T22:10:38.651Z,10.90
2019-04-14T22:13:10.514Z,10.84
2019-04-14T22:15:42.237Z,10.78
2019-04-14T22:18:14.765Z,10.75
2019-04-14T22:20:46.482Z,10.70
2019-04-14T22:23:18.228Z,10.66
2019-04-14T22:25:50.371Z,10.62
2019-04-14T22:28:22.025Z,10.57
2019-04-14T22:30:53.714Z,10.51
2019-04-14T22:33:25.415Z,10.45
2019-04-14T22:35:57.161Z,10.38
2019-04-14T22:38:29.148Z,10.33
2019-04-14T22:41:01.498Z,10.31
2019-04-14T22:43:33.471Z,10.28
2019-04-14T22:46:05.465Z,10.26
2019-04-14T22:48:39.407Z,10.23
2019-04-14T22:51:10.764Z,10.20
2019-04-14T22:53:42.469Z,10.17
2019-04-14T22:56:14.374Z,10.13
2019-04-14T22:58:46.329Z,10.09
2019-04-14T23:01:24.818Z,10.05
2019-04-14T23:04:21.421Z,10.03
2019-04-14T23:07:23.437Z,9.96
2019-04-14T23:10:03.295Z,9.91
2019-04-14T23:12:54.362Z,9.86
2019-04-14T23:15:53.685Z,9.81
2019-04-14T23:18:33.245Z,9.77
2019-04-14T23:21:42.250Z,9.71
2019-04-14T23:24:16.527Z,9.66
2019-04-14T23:26:52.935Z,9.57
2019-04-14T23:29:22.008Z,9.47
2019-04-14T23:31:53.869Z,9.41
2019-04-14T23:34:26.298Z,9.38
2019-04-14T23:36:58.217Z,9.34
2019-04-14T23:39:31.359Z,9.24
2019-04-14T23:42:04.514Z,9.15
2019-04-14T23:44:39.176Z,9.06
2019-04-14T23:47:10.975Z,9.03
2019-04-14T23:49:43.204Z,9.02
2019-04-14T23:52:15.142Z,9.00
2019-04-14T23:54:47.210Z,8.97
2019-04-14T23:57:18.873Z,8.96
2019-04-14T23:59:50.744Z,8.96
