createdAt,value
2018-06-27T00:01:03.454Z,14.60
2018-06-27T00:03:31.723Z,14.60
2018-06-27T00:05:59.994Z,14.60
2018-06-27T00:08:28.247Z,14.60
2018-06-27T00:10:56.554Z,14.50
2018-06-27T00:13:24.839Z,14.40
2018-06-27T00:15:53.126Z,14.40
2018-06-27T00:18:21.367Z,14.40
2018-06-27T00:20:49.679Z,14.40
2018-06-27T00:25:46.018Z,14.30
2018-06-27T00:28:14.322Z,14.20
2018-06-27T00:30:42.564Z,14.20
2018-06-27T00:33:10.839Z,14.20
2018-06-27T00:35:39.116Z,14.20
2018-06-27T00:38:12.495Z,14.20
2018-06-27T00:40:41.030Z,14.20
2018-06-27T00:43:09.257Z,14.20
2018-06-27T00:45:37.563Z,14.20
2018-06-27T00:48:05.957Z,14.20
2018-06-27T00:50:34.421Z,14.20
2018-06-27T00:53:02.696Z,14.10
2018-06-27T00:55:30.975Z,14.10
2018-06-27T00:57:59.263Z,14.10
2018-06-27T01:02:55.597Z,14.00
2018-06-27T01:05:23.899Z,13.90
2018-06-27T01:07:52.160Z,13.90
2018-06-27T01:10:20.450Z,13.80
2018-06-27T01:12:48.680Z,13.80
2018-06-27T01:15:16.979Z,13.80
2018-06-27T01:17:55.592Z,13.80
2018-06-27T01:20:23.954Z,13.80
2018-06-27T01:22:52.304Z,13.70
2018-06-27T01:25:21.289Z,13.70
2018-06-27T01:27:49.665Z,13.70
2018-06-27T01:30:17.914Z,13.70
2018-06-27T01:32:46.194Z,13.70
2018-06-27T01:35:14.909Z,13.70
2018-06-27T01:37:43.451Z,13.70
2018-06-27T01:40:11.742Z,13.70
2018-06-27T01:42:40.031Z,13.70
2018-06-27T01:45:08.311Z,13.70
2018-06-27T01:47:36.587Z,13.70
2018-06-27T01:50:04.864Z,13.70
2018-06-27T01:52:34.052Z,13.70
2018-06-27T01:55:02.310Z,13.60
2018-06-27T01:57:30.598Z,13.60
2018-06-27T01:59:58.849Z,13.60
2018-06-27T02:02:27.156Z,13.60
2018-06-27T02:04:55.422Z,13.60
2018-06-27T02:07:23.690Z,13.50
2018-06-27T02:09:51.980Z,13.50
2018-06-27T02:12:20.281Z,13.40
2018-06-27T02:14:48.575Z,13.30
2018-06-27T02:17:16.938Z,13.30
2018-06-27T02:19:45.187Z,13.20
2018-06-27T02:22:13.473Z,13.20
2018-06-27T02:24:41.737Z,13.20
2018-06-27T02:27:10.053Z,13.10
2018-06-27T02:29:38.311Z,13.10
2018-06-27T02:32:06.619Z,13.10
2018-06-27T02:34:34.946Z,13.00
2018-06-27T02:37:03.225Z,12.90
2018-06-27T02:39:31.511Z,12.90
2018-06-27T02:41:59.792Z,12.90
2018-06-27T02:44:28.080Z,13.00
2018-06-27T02:46:56.374Z,12.90
2018-06-27T02:49:24.708Z,12.90
2018-06-27T02:51:52.996Z,12.90
2018-06-27T02:54:21.255Z,13.00
2018-06-27T02:56:49.572Z,12.90
2018-06-27T02:59:17.860Z,12.90
2018-06-27T03:01:46.090Z,12.90
2018-06-27T03:04:14.384Z,12.90
2018-06-27T03:06:42.922Z,12.90
2018-06-27T03:09:11.744Z,12.90
2018-06-27T03:11:40.141Z,12.80
2018-06-27T03:14:08.388Z,12.90
2018-06-27T03:16:36.747Z,12.80
2018-06-27T03:19:05.055Z,12.80
2018-06-27T03:21:33.343Z,12.80
2018-06-27T03:24:01.576Z,12.80
2018-06-27T03:26:29.920Z,12.80
2018-06-27T03:28:58.156Z,12.90
2018-06-27T03:31:26.447Z,13.00
2018-06-27T03:33:54.704Z,13.00
2018-06-27T03:36:23.018Z,12.90
2018-06-27T03:38:51.287Z,12.90
2018-06-27T03:41:19.549Z,12.90
2018-06-27T03:43:47.850Z,13.00
2018-06-27T03:46:16.141Z,13.10
2018-06-27T03:48:44.398Z,13.20
2018-06-27T03:51:12.647Z,13.30
2018-06-27T03:53:42.102Z,13.40
2018-06-27T03:56:12.188Z,13.50
2018-06-27T03:58:40.484Z,13.60
2018-06-27T04:01:10.073Z,13.70
2018-06-27T04:03:39.491Z,13.80
2018-06-27T04:06:08.348Z,13.80
2018-06-27T04:08:36.666Z,13.90
2018-06-27T04:11:04.990Z,13.90
2018-06-27T04:13:33.430Z,14.10
2018-06-27T04:16:01.739Z,14.20
2018-06-27T04:18:30.084Z,14.30
2018-06-27T04:20:58.552Z,14.40
2018-06-27T04:23:26.827Z,14.60
2018-06-27T04:25:55.087Z,14.70
2018-06-27T04:28:23.391Z,14.80
2018-06-27T04:30:51.663Z,15.50
2018-06-27T04:33:19.971Z,17.00
2018-06-27T04:35:48.243Z,18.00
2018-06-27T04:38:17.019Z,18.90
2018-06-27T04:40:45.323Z,19.60
2018-06-27T04:43:13.827Z,19.60
2018-06-27T04:45:42.053Z,19.70
2018-06-27T04:48:10.532Z,20.50
2018-06-27T04:50:38.863Z,21.50
2018-06-27T04:53:07.213Z,21.70
2018-06-27T04:55:35.538Z,22.70
2018-06-27T04:58:03.842Z,23.10
2018-06-27T05:00:32.109Z,23.60
2018-06-27T05:03:00.443Z,24.60
2018-06-27T05:05:28.769Z,23.90
2018-06-27T05:07:57.058Z,24.60
2018-06-27T05:10:25.341Z,24.90
2018-06-27T05:15:21.661Z,25.40
2018-06-27T05:17:50.001Z,25.10
2018-06-27T05:20:18.703Z,25.30
2018-06-27T05:22:46.985Z,25.90
2018-06-27T05:25:15.302Z,25.30
2018-06-27T05:30:11.664Z,25.20
2018-06-27T05:32:39.928Z,26.20
2018-06-27T05:35:08.180Z,26.60
2018-06-27T05:37:36.543Z,26.60
2018-06-27T05:40:04.843Z,26.80
2018-06-27T05:42:33.133Z,26.40
2018-06-27T05:45:01.387Z,26.10
2018-06-27T05:47:29.724Z,26.00
2018-06-27T05:49:58.036Z,26.20
2018-06-27T05:52:26.368Z,25.50
2018-06-27T05:55:00.180Z,26.20
2018-06-27T05:57:28.414Z,26.10
2018-06-27T05:59:56.697Z,27.20
2018-06-27T06:02:25.021Z,26.70
2018-06-27T06:04:53.381Z,27.10
2018-06-27T06:07:22.696Z,27.30
2018-06-27T06:09:51.059Z,27.40
2018-06-27T06:12:19.385Z,27.60
2018-06-27T06:14:47.724Z,27.20
2018-06-27T06:17:16.090Z,27.60
2018-06-27T06:19:44.379Z,27.90
2018-06-27T06:22:12.615Z,28.30
2018-06-27T06:24:44.025Z,27.20
2018-06-27T06:27:13.671Z,27.40
2018-06-27T06:29:42.891Z,28.10
2018-06-27T06:32:11.308Z,27.50
2018-06-27T06:34:39.953Z,28.10
2018-06-27T06:37:08.246Z,28.30
2018-06-27T06:39:36.565Z,28.20
2018-06-27T06:42:05.194Z,28.50
2018-06-27T06:44:33.997Z,27.80
2018-06-27T06:47:02.642Z,27.90
2018-06-27T06:49:30.959Z,26.60
2018-06-27T06:54:28.019Z,26.80
2018-06-27T06:56:56.267Z,27.00
2018-06-27T06:59:24.566Z,27.30
2018-06-27T07:01:52.831Z,27.10
2018-06-27T07:04:21.128Z,27.80
2018-06-27T07:06:49.372Z,28.00
2018-06-27T07:09:17.680Z,27.60
2018-06-27T07:11:47.034Z,27.20
2018-06-27T07:14:15.370Z,28.00
2018-06-27T07:16:43.691Z,27.10
2018-06-27T07:19:11.994Z,27.40
2018-06-27T07:21:40.254Z,27.10
2018-06-27T07:24:08.885Z,26.50
2018-06-27T07:26:37.172Z,26.30
2018-06-27T07:29:06.458Z,26.50
2018-06-27T07:31:34.731Z,25.20
2018-06-27T07:34:03.093Z,23.80
2018-06-27T07:36:31.351Z,23.40
2018-06-27T07:38:59.664Z,22.80
2018-06-27T07:41:28.963Z,22.50
2018-06-27T07:43:57.284Z,22.80
2018-06-27T07:46:25.620Z,24.30
2018-06-27T07:48:54.547Z,26.20
2018-06-27T07:51:22.902Z,24.20
2018-06-27T07:53:51.244Z,23.00
2018-06-27T07:56:19.559Z,23.70
2018-06-27T07:58:47.944Z,24.90
2018-06-27T08:01:16.256Z,25.50
2018-06-27T08:03:44.598Z,25.90
2018-06-27T08:06:12.867Z,26.30
2018-06-27T08:08:41.140Z,26.80
2018-06-27T08:11:09.652Z,27.20
2018-06-27T08:13:38.065Z,27.90
2018-06-27T08:16:06.374Z,27.90
2018-06-27T08:18:42.472Z,27.10
2018-06-27T08:21:10.957Z,25.50
2018-06-27T08:23:39.265Z,25.40
2018-06-27T08:26:07.644Z,26.10
2018-06-27T08:28:35.988Z,25.00
2018-06-27T08:31:04.233Z,24.60
2018-06-27T08:33:32.566Z,25.30
2018-06-27T08:36:00.791Z,26.60
2018-06-27T08:38:29.085Z,27.80
2018-06-27T08:40:57.398Z,28.10
2018-06-27T08:43:25.945Z,26.70
2018-06-27T08:45:54.283Z,25.60
2018-06-27T08:48:22.604Z,25.20
2018-06-27T08:50:50.885Z,24.60
2018-06-27T08:53:19.160Z,25.30
2018-06-27T08:55:47.444Z,25.00
2018-06-27T08:58:15.724Z,24.20
2018-06-27T09:00:43.983Z,24.60
2018-06-27T09:03:12.264Z,24.80
2018-06-27T09:05:40.559Z,24.00
2018-06-27T09:08:08.804Z,23.40
2018-06-27T09:10:37.137Z,23.10
2018-06-27T09:13:05.496Z,22.70
2018-06-27T09:15:33.772Z,22.70
2018-06-27T09:18:02.017Z,23.30
2018-06-27T09:20:30.298Z,23.30
2018-06-27T09:22:58.587Z,23.20
2018-06-27T09:25:26.890Z,23.30
2018-06-27T09:27:55.127Z,23.00
2018-06-27T09:30:23.430Z,24.50
2018-06-27T09:32:51.697Z,26.00
2018-06-27T09:35:19.983Z,26.30
2018-06-27T09:37:48.331Z,25.90
2018-06-27T09:40:16.632Z,26.40
2018-06-27T09:42:44.886Z,26.20
2018-06-27T09:45:13.188Z,25.30
2018-06-27T09:47:41.454Z,25.10
2018-06-27T09:50:09.786Z,26.00
2018-06-27T09:52:38.116Z,27.20
2018-06-27T09:55:06.484Z,27.50
2018-06-27T09:57:34.762Z,27.40
2018-06-27T10:00:03.088Z,26.90
2018-06-27T10:02:31.479Z,26.80
2018-06-27T10:04:59.799Z,27.20
2018-06-27T10:07:28.090Z,26.90
2018-06-27T10:09:56.383Z,28.10
2018-06-27T10:12:24.728Z,28.00
2018-06-27T10:14:53.293Z,27.00
2018-06-27T10:17:21.698Z,25.70
2018-06-27T10:19:49.893Z,25.20
2018-06-27T10:22:18.252Z,25.30
2018-06-27T10:24:46.537Z,25.60
2018-06-27T10:27:14.795Z,25.70
2018-06-27T10:29:43.132Z,25.80
2018-06-27T10:32:11.460Z,26.40
2018-06-27T10:34:39.744Z,26.70
2018-06-27T10:37:08.046Z,26.50
2018-06-27T10:39:36.303Z,26.50
2018-06-27T10:42:04.575Z,26.60
2018-06-27T10:44:32.952Z,25.30
2018-06-27T10:47:01.208Z,25.10
2018-06-27T10:49:29.498Z,25.10
2018-06-27T10:51:57.794Z,25.50
2018-06-27T10:56:54.163Z,27.60
2018-06-27T10:59:22.403Z,27.00
2018-06-27T11:01:51.386Z,26.30
2018-06-27T11:04:19.668Z,26.50
2018-06-27T11:06:47.984Z,25.10
2018-06-27T11:09:16.246Z,24.60
2018-06-27T11:11:44.514Z,24.60
2018-06-27T11:14:12.877Z,24.40
2018-06-27T11:16:41.107Z,24.50
2018-06-27T11:19:09.442Z,25.50
2018-06-27T11:21:37.718Z,24.90
2018-06-27T11:24:07.034Z,25.00
2018-06-27T11:26:35.313Z,25.50
2018-06-27T11:29:03.595Z,26.70
2018-06-27T11:31:31.903Z,26.70
2018-06-27T11:34:00.260Z,25.70
2018-06-27T11:36:28.569Z,25.30
2018-06-27T11:38:56.880Z,26.40
2018-06-27T11:41:25.199Z,26.20
2018-06-27T11:43:53.455Z,25.40
2018-06-27T11:47:24.811Z,24.80
2018-06-27T11:49:53.086Z,25.00
2018-06-27T11:52:21.350Z,26.20
2018-06-27T11:54:55.207Z,25.80
2018-06-27T11:57:23.580Z,26.00
2018-06-27T11:59:51.820Z,25.90
2018-06-27T12:02:20.179Z,25.20
2018-06-27T12:04:49.519Z,25.00
2018-06-27T12:09:45.853Z,25.40
2018-06-27T12:12:14.161Z,25.50
2018-06-27T12:14:42.394Z,25.70
2018-06-27T12:17:10.679Z,25.80
2018-06-27T12:19:39.017Z,25.50
2018-06-27T12:22:07.356Z,25.40
2018-06-27T12:24:35.629Z,25.50
2018-06-27T12:27:03.908Z,25.80
2018-06-27T12:29:32.144Z,25.80
2018-06-27T12:32:00.502Z,25.80
2018-06-27T12:34:28.808Z,26.30
2018-06-27T12:36:57.120Z,26.30
2018-06-27T12:39:25.346Z,25.70
2018-06-27T12:41:53.656Z,25.70
2018-06-27T12:44:21.973Z,25.60
2018-06-27T12:46:50.197Z,25.90
2018-06-27T12:49:18.466Z,25.50
2018-06-27T12:51:46.799Z,25.40
2018-06-27T12:54:15.103Z,25.60
2018-06-27T12:56:43.439Z,25.30
2018-06-27T12:59:11.804Z,24.90
2018-06-27T13:01:40.105Z,24.90
2018-06-27T13:04:08.352Z,25.00
2018-06-27T13:06:36.855Z,24.70
2018-06-27T13:09:08.379Z,24.70
2018-06-27T13:11:36.989Z,24.60
2018-06-27T13:14:05.635Z,24.80
2018-06-27T13:16:34.007Z,24.80
2018-06-27T13:19:02.301Z,24.90
2018-06-27T13:21:30.935Z,25.00
2018-06-27T13:23:59.175Z,25.70
2018-06-27T13:26:27.465Z,26.30
2018-06-27T13:28:55.710Z,25.70
2018-06-27T13:31:24.127Z,26.10
2018-06-27T13:33:52.331Z,26.00
2018-06-27T13:36:20.542Z,25.60
2018-06-27T13:38:48.848Z,25.30
2018-06-27T13:41:17.110Z,25.00
2018-06-27T13:43:45.386Z,24.90
2018-06-27T13:46:13.674Z,25.00
2018-06-27T13:48:41.923Z,25.00
2018-06-27T13:51:10.245Z,24.90
2018-06-27T13:53:38.571Z,24.70
2018-06-27T13:56:06.891Z,24.70
2018-06-27T13:58:35.109Z,24.50
2018-06-27T14:01:03.471Z,24.60
2018-06-27T14:03:31.788Z,25.00
2018-06-27T14:06:00.090Z,25.60
2018-06-27T14:08:29.156Z,25.40
2018-06-27T14:10:57.356Z,25.10
2018-06-27T14:13:25.658Z,25.10
2018-06-27T14:15:54.931Z,25.20
2018-06-27T14:18:23.317Z,25.50
2018-06-27T14:20:51.588Z,25.30
2018-06-27T14:23:19.887Z,25.20
2018-06-27T14:25:48.164Z,25.10
2018-06-27T14:30:44.494Z,25.30
2018-06-27T14:33:12.790Z,25.30
2018-06-27T14:35:41.061Z,25.20
2018-06-27T14:38:09.362Z,24.90
2018-06-27T14:40:37.640Z,24.90
2018-06-27T14:43:05.913Z,24.80
2018-06-27T14:45:34.193Z,24.90
2018-06-27T14:48:02.453Z,24.80
2018-06-27T14:50:30.705Z,24.70
2018-06-27T14:52:59.040Z,24.50
2018-06-27T14:55:27.841Z,24.40
2018-06-27T14:57:56.241Z,24.40
2018-06-27T15:00:24.514Z,24.30
2018-06-27T15:02:52.855Z,24.40
2018-06-27T15:05:21.142Z,24.90
2018-06-27T15:07:49.376Z,25.30
2018-06-27T15:10:17.627Z,25.90
2018-06-27T15:12:45.943Z,26.00
2018-06-27T15:15:14.212Z,25.50
2018-06-27T15:17:42.508Z,25.20
2018-06-27T15:20:10.739Z,25.10
2018-06-27T15:22:39.053Z,24.90
2018-06-27T15:25:07.324Z,24.80
2018-06-27T15:27:35.594Z,24.70
2018-06-27T15:30:04.335Z,25.00
2018-06-27T15:32:32.679Z,24.80
2018-06-27T15:35:00.941Z,24.50
2018-06-27T15:37:29.216Z,24.60
2018-06-27T15:39:57.480Z,24.30
2018-06-27T15:42:25.793Z,24.30
2018-06-27T15:44:54.023Z,24.50
2018-06-27T15:47:22.343Z,24.90
2018-06-27T15:49:50.590Z,25.00
2018-06-27T15:53:43.376Z,25.00
2018-06-27T15:56:11.632Z,25.10
2018-06-27T15:58:39.943Z,25.00
2018-06-27T16:01:08.347Z,25.40
2018-06-27T16:03:36.679Z,25.40
2018-06-27T16:08:33.240Z,25.20
2018-06-27T16:11:01.513Z,24.90
2018-06-27T16:13:29.832Z,25.20
2018-06-27T16:15:58.059Z,25.20
2018-06-27T16:18:26.356Z,25.50
2018-06-27T16:20:54.612Z,25.40
2018-06-27T16:23:22.890Z,25.00
2018-06-27T16:25:51.184Z,24.60
2018-06-27T16:28:19.456Z,24.40
2018-06-27T16:33:16.009Z,24.10
2018-06-27T16:35:44.360Z,24.10
2018-06-27T16:38:12.653Z,24.30
2018-06-27T16:40:41.170Z,24.30
2018-06-27T16:43:09.447Z,24.30
2018-06-27T16:45:37.678Z,24.20
2018-06-27T16:48:06.015Z,24.00
2018-06-27T16:50:34.438Z,23.90
2018-06-27T16:53:02.731Z,24.00
2018-06-27T16:55:30.996Z,24.00
2018-06-27T16:57:59.244Z,23.90
2018-06-27T17:00:27.553Z,23.90
2018-06-27T17:02:55.855Z,24.00
2018-06-27T17:05:24.090Z,24.10
2018-06-27T17:07:52.379Z,24.10
2018-06-27T17:10:20.637Z,24.10
2018-06-27T17:12:49.020Z,24.00
2018-06-27T17:15:17.289Z,23.80
2018-06-27T17:17:45.600Z,23.70
2018-06-27T17:20:13.858Z,23.60
2018-06-27T17:22:42.141Z,23.60
2018-06-27T17:25:10.469Z,23.50
2018-06-27T17:27:38.791Z,23.50
2018-06-27T17:30:06.987Z,23.50
2018-06-27T17:35:03.336Z,23.50
2018-06-27T17:37:31.615Z,23.60
2018-06-27T17:39:59.879Z,23.60
2018-06-27T17:42:28.155Z,23.70
2018-06-27T17:44:56.459Z,23.80
2018-06-27T17:47:24.724Z,23.80
2018-06-27T17:49:53.019Z,23.60
2018-06-27T17:52:21.415Z,23.40
2018-06-27T17:54:49.859Z,23.40
2018-06-27T17:57:18.142Z,23.30
2018-06-27T17:59:46.548Z,23.30
2018-06-27T18:02:14.808Z,23.30
2018-06-27T18:04:43.071Z,23.30
2018-06-27T18:07:11.382Z,23.30
2018-06-27T18:09:39.616Z,23.30
2018-06-27T18:12:07.968Z,23.20
2018-06-27T18:14:36.345Z,23.10
2018-06-27T18:17:04.752Z,23.10
2018-06-27T18:19:33.014Z,23.10
2018-06-27T18:22:01.335Z,23.00
2018-06-27T18:24:29.599Z,22.90
2018-06-27T18:26:57.877Z,22.90
2018-06-27T18:29:26.181Z,22.80
2018-06-27T18:31:55.241Z,22.80
2018-06-27T18:34:23.639Z,22.60
2018-06-27T18:36:51.889Z,22.60
2018-06-27T18:39:20.194Z,22.50
2018-06-27T18:44:16.575Z,22.40
2018-06-27T18:46:44.894Z,22.30
2018-06-27T18:49:13.195Z,22.30
2018-06-27T18:51:41.449Z,22.10
2018-06-27T18:54:09.791Z,22.00
2018-06-27T18:56:38.217Z,21.90
2018-06-27T18:59:06.535Z,21.80
2018-06-27T19:01:35.247Z,21.70
2018-06-27T19:04:03.587Z,21.70
2018-06-27T19:06:31.826Z,21.50
2018-06-27T19:09:00.134Z,21.40
2018-06-27T19:11:28.389Z,21.30
2018-06-27T19:13:56.683Z,21.20
2018-06-27T19:16:24.957Z,21.20
2018-06-27T19:18:53.405Z,21.10
2018-06-27T19:21:21.696Z,20.90
2018-06-27T19:23:50.000Z,20.80
2018-06-27T19:26:18.343Z,20.70
2018-06-27T19:28:46.640Z,20.60
2018-06-27T19:31:14.907Z,20.70
2018-06-27T19:33:43.426Z,20.60
2018-06-27T19:36:11.676Z,20.60
2018-06-27T19:38:39.997Z,20.60
2018-06-27T19:41:08.393Z,20.50
2018-06-27T19:43:36.590Z,20.50
2018-06-27T19:46:04.903Z,20.50
2018-06-27T19:48:33.164Z,20.50
2018-06-27T19:51:01.468Z,20.50
2018-06-27T19:53:29.724Z,20.40
2018-06-27T19:55:58.010Z,20.30
2018-06-27T20:00:54.362Z,20.30
2018-06-27T20:03:22.614Z,20.10
2018-06-27T20:05:50.971Z,20.10
2018-06-27T20:08:19.254Z,20.00
2018-06-27T20:10:47.573Z,19.90
2018-06-27T20:13:16.828Z,19.90
2018-06-27T20:15:45.864Z,19.80
2018-06-27T20:18:14.287Z,19.80
2018-06-27T20:20:42.792Z,19.80
2018-06-27T20:23:11.072Z,19.70
2018-06-27T20:25:39.389Z,19.70
2018-06-27T20:28:07.719Z,19.70
2018-06-27T20:30:36.039Z,19.60
2018-06-27T20:33:04.303Z,19.60
2018-06-27T20:35:32.591Z,19.50
2018-06-27T20:38:00.827Z,19.50
2018-06-27T20:40:29.142Z,19.40
2018-06-27T20:42:57.379Z,19.40
2018-06-27T20:45:25.710Z,19.30
2018-06-27T20:47:53.942Z,19.30
2018-06-27T20:50:23.267Z,19.20
2018-06-27T20:52:51.565Z,19.20
2018-06-27T20:55:19.861Z,19.20
2018-06-27T20:57:48.188Z,19.20
2018-06-27T21:00:16.535Z,19.10
2018-06-27T21:02:44.841Z,19.20
2018-06-27T21:05:13.139Z,19.10
2018-06-27T21:07:41.393Z,19.10
2018-06-27T21:10:09.734Z,19.00
2018-06-27T21:12:38.040Z,19.00
2018-06-27T21:15:06.323Z,18.90
2018-06-27T21:17:34.660Z,19.00
2018-06-27T21:20:03.021Z,18.90
2018-06-27T21:22:31.274Z,18.80
2018-06-27T21:24:59.572Z,18.80
2018-06-27T21:27:27.821Z,18.80
2018-06-27T21:29:56.108Z,18.80
2018-06-27T21:32:24.358Z,18.80
2018-06-27T21:34:52.667Z,18.70
2018-06-27T21:37:20.963Z,18.70
2018-06-27T21:44:45.351Z,18.60
2018-06-27T21:47:13.636Z,18.50
2018-06-27T21:49:41.957Z,18.50
2018-06-27T21:52:10.313Z,18.40
2018-06-27T21:59:48.535Z,18.30
2018-06-27T22:02:16.805Z,18.20
2018-06-27T22:04:45.084Z,18.20
2018-06-27T22:07:13.481Z,18.20
2018-06-27T22:09:41.755Z,18.20
2018-06-27T22:12:10.042Z,18.20
2018-06-27T22:14:38.293Z,18.10
2018-06-27T22:17:06.618Z,18.10
2018-06-27T22:19:34.990Z,18.10
2018-06-27T22:22:03.251Z,18.00
2018-06-27T22:26:59.649Z,17.90
2018-06-27T22:29:28.679Z,18.00
2018-06-27T22:31:58.137Z,17.90
2018-06-27T22:34:26.456Z,17.90
2018-06-27T22:36:54.753Z,17.90
2018-06-27T22:39:22.989Z,18.00
2018-06-27T22:41:51.330Z,17.90
2018-06-27T22:44:19.559Z,17.90
2018-06-27T22:46:47.848Z,17.80
2018-06-27T22:49:16.114Z,17.80
2018-06-27T22:51:44.401Z,17.80
2018-06-27T22:54:12.661Z,17.80
2018-06-27T22:56:40.935Z,17.80
2018-06-27T22:59:09.217Z,17.70
2018-06-27T23:01:37.505Z,17.70
2018-06-27T23:04:05.744Z,17.70
2018-06-27T23:06:34.125Z,17.60
2018-06-27T23:09:02.442Z,17.60
2018-06-27T23:11:30.749Z,17.60
2018-06-27T23:13:59.148Z,17.50
2018-06-27T23:16:27.385Z,17.50
2018-06-27T23:18:55.634Z,17.40
2018-06-27T23:21:23.937Z,17.40
2018-06-27T23:23:52.195Z,17.40
2018-06-27T23:26:20.491Z,17.30
2018-06-27T23:28:48.749Z,17.30
2018-06-27T23:31:17.130Z,17.30
2018-06-27T23:33:45.447Z,17.30
2018-06-27T23:36:13.715Z,17.20
2018-06-27T23:38:41.970Z,17.20
2018-06-27T23:41:10.282Z,17.10
2018-06-27T23:43:38.522Z,17.10
2018-06-27T23:46:06.819Z,17.00
2018-06-27T23:48:35.100Z,17.00
2018-06-27T23:51:03.370Z,17.00
2018-06-27T23:53:31.621Z,17.00
2018-06-27T23:55:59.907Z,17.00
2018-06-27T23:58:28.179Z,16.90
