createdAt,value
2022-10-28T00:02:51.574Z,10.03
2022-10-28T00:12:53.506Z,10.87
2022-10-28T00:22:55.241Z,9.53
2022-10-28T00:32:56.833Z,11.07
2022-10-28T00:42:58.437Z,12.50
2022-10-28T00:53:04.737Z,13.67
2022-10-28T01:03:06.424Z,9.53
2022-10-28T01:13:31.177Z,10.43
2022-10-28T01:23:54.708Z,11.23
2022-10-28T01:34:20.671Z,10.70
2022-10-28T01:44:30.784Z,12.60
2022-10-28T01:54:34.168Z,12.53
2022-10-28T02:04:35.770Z,12.30
2022-10-28T02:14:56.243Z,12.83
2022-10-28T02:25:07.134Z,15.60
2022-10-28T02:35:22.959Z,14.37
2022-10-28T02:45:29.729Z,15.03
2022-10-28T02:55:35.908Z,11.47
2022-10-28T03:05:37.525Z,12.77
2022-10-28T03:15:39.343Z,11.73
2022-10-28T03:25:40.978Z,11.30
2022-10-28T03:35:42.587Z,10.70
2022-10-28T03:45:44.672Z,10.10
2022-10-28T03:55:55.657Z,8.97
2022-10-28T04:05:57.296Z,14.13
2022-10-28T04:15:58.937Z,9.47
2022-10-28T04:26:00.555Z,9.47
2022-10-28T04:36:02.155Z,8.50
2022-10-28T04:46:05.974Z,6.43
2022-10-28T04:56:09.003Z,8.43
2022-10-28T05:10:57.897Z,8.93
2022-10-28T05:20:59.728Z,9.37
2022-10-28T05:31:01.355Z,8.60
2022-10-28T05:41:03.499Z,8.77
2022-10-28T05:51:05.310Z,9.10
2022-10-28T06:01:08.221Z,10.07
2022-10-28T06:11:08.421Z,10.60
2022-10-28T06:21:10.084Z,10.40
2022-10-28T06:31:11.996Z,9.20
2022-10-28T06:41:13.626Z,10.00
2022-10-28T06:51:18.120Z,14.03
2022-10-28T07:01:20.486Z,15.13
2022-10-28T07:11:22.250Z,15.50
2022-10-28T07:21:28.328Z,23.70
2022-10-28T07:31:31.366Z,28.03
2022-10-28T07:41:33.001Z,25.40
2022-10-28T07:51:34.738Z,25.43
2022-10-28T08:01:36.536Z,23.67
2022-10-28T08:11:38.210Z,17.70
2022-10-28T08:21:39.898Z,14.27
2022-10-28T08:31:41.887Z,8.67
2022-10-28T08:42:01.278Z,8.00
2022-10-28T08:52:08.477Z,11.47
2022-10-28T09:02:28.988Z,11.43
2022-10-28T09:12:59.555Z,14.50
2022-10-28T09:23:22.541Z,13.60
2022-10-28T09:33:53.210Z,17.73
2022-10-28T09:44:07.883Z,7.80
2022-10-28T09:54:11.753Z,7.37
2022-10-28T10:04:22.287Z,6.80
2022-10-28T10:14:29.849Z,6.80
2022-10-28T10:24:36.000Z,8.00
2022-10-28T10:34:37.684Z,9.47
2022-10-28T10:44:39.327Z,8.37
2022-10-28T10:54:47.776Z,8.17
2022-10-28T11:04:58.631Z,8.83
2022-10-28T11:15:02.693Z,8.63
2022-10-28T11:25:37.414Z,8.87
2022-10-28T11:35:53.459Z,7.10
2022-10-28T11:47:04.019Z,7.33
2022-10-28T11:57:15.977Z,7.37
2022-10-28T12:07:38.734Z,6.57
2022-10-28T12:17:52.590Z,6.77
2022-10-28T12:28:21.524Z,6.70
2022-10-28T12:38:26.416Z,6.20
2022-10-28T12:48:38.294Z,6.23
2022-10-28T12:58:48.022Z,6.20
2022-10-28T13:08:58.522Z,5.70
2022-10-28T13:19:03.034Z,4.47
2022-10-28T13:29:07.349Z,4.13
2022-10-28T13:39:32.462Z,4.07
2022-10-28T13:49:35.982Z,3.67
2022-10-28T13:59:53.071Z,3.97
2022-10-28T14:10:16.223Z,5.30
2022-10-28T14:20:32.050Z,5.20
2022-10-28T14:30:33.789Z,6.77
2022-10-28T14:40:45.005Z,5.90
2022-10-28T14:50:49.813Z,5.40
2022-10-28T15:01:18.833Z,5.50
2022-10-28T15:11:21.391Z,5.40
2022-10-28T15:21:23.078Z,6.73
2022-10-28T15:31:24.798Z,5.80
2022-10-28T15:41:42.689Z,5.17
2022-10-28T15:52:16.040Z,6.00
2022-10-28T16:02:41.141Z,6.70
2022-10-28T16:12:44.756Z,8.70
2022-10-28T16:22:47.138Z,6.07
2022-10-28T16:32:50.398Z,7.23
2022-10-28T16:42:52.420Z,9.20
2022-10-28T16:52:56.328Z,7.63
2022-10-28T17:02:58.017Z,9.17
2022-10-28T17:12:59.754Z,8.73
2022-10-28T17:23:01.380Z,9.10
2022-10-28T17:33:03.134Z,9.80
2022-10-28T17:43:04.739Z,10.57
2022-10-28T17:53:06.425Z,11.40
2022-10-28T18:03:09.984Z,9.40
2022-10-28T18:13:11.634Z,8.93
2022-10-28T18:23:13.312Z,10.50
2022-10-28T18:33:14.915Z,9.80
2022-10-28T18:43:16.534Z,12.67
2022-10-28T18:53:18.140Z,10.20
2022-10-28T19:03:21.837Z,10.23
2022-10-28T19:13:23.739Z,10.43
2022-10-28T19:23:25.345Z,10.17
2022-10-28T19:33:28.357Z,9.83
2022-10-28T19:43:30.019Z,8.50
2022-10-28T19:53:31.966Z,8.27
2022-10-28T20:03:34.768Z,8.93
2022-10-28T20:13:38.984Z,8.33
2022-10-28T20:23:45.306Z,8.23
2022-10-28T20:33:52.823Z,8.57
2022-10-28T20:43:55.077Z,7.90
2022-10-28T20:53:56.830Z,8.83
2022-10-28T21:04:01.061Z,8.47
2022-10-28T21:14:02.758Z,8.97
2022-10-28T21:24:04.875Z,8.87
2022-10-28T21:34:08.372Z,8.70
2022-10-28T21:44:10.274Z,8.27
2022-10-28T21:54:11.861Z,8.00
2022-10-28T22:04:13.492Z,7.80
2022-10-28T22:14:15.793Z,8.30
2022-10-28T22:24:17.413Z,8.03
2022-10-28T22:34:19.028Z,7.20
2022-10-28T22:44:20.609Z,7.67
2022-10-28T22:54:22.200Z,6.97
2022-10-28T23:04:23.811Z,6.97
2022-10-28T23:14:25.426Z,7.30
2022-10-28T23:24:27.010Z,7.43
2022-10-28T23:34:28.662Z,7.07
2022-10-28T23:44:30.277Z,7.57
2022-10-28T23:54:31.905Z,7.17
