createdAt,value
2023-05-04T00:01:47.826Z,80.00
2023-05-04T00:04:17.604Z,80.23
2023-05-04T00:06:47.578Z,80.19
2023-05-04T00:09:17.326Z,80.84
2023-05-04T00:11:47.218Z,80.89
2023-05-04T00:14:16.474Z,80.88
2023-05-04T00:16:45.891Z,81.46
2023-05-04T00:19:15.854Z,81.90
2023-05-04T00:21:45.070Z,81.83
2023-05-04T00:24:14.581Z,82.22
2023-05-04T00:26:46.468Z,82.31
2023-05-04T00:29:16.001Z,82.17
2023-05-04T00:31:45.418Z,82.33
2023-05-04T00:34:15.357Z,81.60
2023-05-04T00:36:44.870Z,81.48
2023-05-04T00:39:15.702Z,81.50
2023-05-04T00:41:47.025Z,81.59
2023-05-04T00:44:17.461Z,81.66
2023-05-04T00:46:47.345Z,81.30
2023-05-04T00:49:17.277Z,81.22
2023-05-04T00:51:48.617Z,81.81
2023-05-04T00:54:22.014Z,81.63
2023-05-04T00:56:51.515Z,81.56
2023-05-04T00:59:21.316Z,81.77
2023-05-04T01:01:50.315Z,82.01
2023-05-04T01:04:21.225Z,81.93
2023-05-04T01:06:58.871Z,80.86
2023-05-04T01:09:53.731Z,81.32
2023-05-04T01:12:44.226Z,80.94
2023-05-04T01:15:14.528Z,80.87
2023-05-04T01:17:44.251Z,80.67
2023-05-04T01:20:13.442Z,80.25
2023-05-04T01:22:43.041Z,80.00
2023-05-04T01:25:13.054Z,79.40
2023-05-04T01:27:51.668Z,79.34
2023-05-04T01:30:21.710Z,79.16
2023-05-04T01:32:53.557Z,78.65
2023-05-04T01:35:23.051Z,78.90
2023-05-04T01:37:52.624Z,78.04
2023-05-04T01:40:21.745Z,77.54
2023-05-04T01:42:52.281Z,77.38
2023-05-04T01:45:22.498Z,76.54
2023-05-04T01:47:52.356Z,75.63
2023-05-04T01:50:21.866Z,75.10
2023-05-04T01:52:51.763Z,74.84
2023-05-04T01:55:21.171Z,74.83
2023-05-04T01:57:50.456Z,74.89
2023-05-04T02:00:20.591Z,74.13
2023-05-04T02:02:49.942Z,74.39
2023-05-04T02:05:21.342Z,74.10
2023-05-04T02:07:51.043Z,72.88
2023-05-04T02:10:20.260Z,71.19
2023-05-04T02:12:49.595Z,69.61
2023-05-04T02:15:19.148Z,70.14
2023-05-04T02:17:48.974Z,69.22
2023-05-04T02:20:19.891Z,67.48
2023-05-04T02:22:49.248Z,67.51
2023-05-04T02:25:20.379Z,65.31
2023-05-04T02:27:49.558Z,65.10
2023-05-04T02:30:18.729Z,64.73
2023-05-04T02:32:48.165Z,64.80
2023-05-04T02:35:17.505Z,63.23
2023-05-04T02:37:46.895Z,62.45
2023-05-04T02:40:17.036Z,60.78
2023-05-04T02:42:46.937Z,61.36
2023-05-04T02:45:16.591Z,59.52
2023-05-04T02:47:45.867Z,60.02
2023-05-04T02:50:15.655Z,59.88
2023-05-04T02:52:44.753Z,58.30
2023-05-04T02:55:14.294Z,61.07
2023-05-04T02:57:43.288Z,60.86
2023-05-04T03:00:13.358Z,60.36
2023-05-04T03:02:42.614Z,61.37
2023-05-04T03:05:12.140Z,61.55
2023-05-04T03:07:41.364Z,61.07
2023-05-04T03:10:11.360Z,62.36
2023-05-04T03:12:40.831Z,62.50
2023-05-04T03:15:10.655Z,62.25
2023-05-04T03:17:39.924Z,62.65
2023-05-04T03:20:10.835Z,62.98
2023-05-04T03:22:40.045Z,61.44
2023-05-04T03:25:10.669Z,62.06
2023-05-04T03:27:40.103Z,62.83
2023-05-04T03:30:10.416Z,61.72
2023-05-04T03:32:41.216Z,62.17
2023-05-04T03:35:10.876Z,61.16
2023-05-04T03:37:40.077Z,61.98
2023-05-04T03:40:09.968Z,61.81
2023-05-04T03:42:39.341Z,61.11
2023-05-04T03:45:09.631Z,61.43
2023-05-04T03:47:38.882Z,61.40
2023-05-04T03:50:08.767Z,58.81
2023-05-04T03:52:38.396Z,58.37
2023-05-04T03:55:09.396Z,59.43
2023-05-04T03:57:38.744Z,59.03
2023-05-04T04:00:08.476Z,59.54
2023-05-04T04:02:43.882Z,58.96
2023-05-04T04:05:19.790Z,56.21
2023-05-04T04:07:51.761Z,56.01
2023-05-04T04:10:21.784Z,55.23
2023-05-04T04:12:51.774Z,55.33
2023-05-04T04:15:21.096Z,56.15
2023-05-04T04:17:50.905Z,56.74
2023-05-04T04:20:22.738Z,56.25
2023-05-04T04:22:52.308Z,55.86
2023-05-04T04:25:22.384Z,53.21
2023-05-04T04:27:52.807Z,55.04
2023-05-04T04:30:22.918Z,53.73
2023-05-04T04:32:52.433Z,51.59
2023-05-04T04:35:21.730Z,50.37
2023-05-04T04:37:52.380Z,52.63
2023-05-04T04:40:23.563Z,50.67
2023-05-04T04:42:53.711Z,50.78
2023-05-04T04:45:24.608Z,47.31
2023-05-04T04:47:54.218Z,49.62
2023-05-04T04:50:23.785Z,48.24
2023-05-04T04:52:53.400Z,49.45
2023-05-04T04:55:25.143Z,49.51
2023-05-04T04:57:55.593Z,49.24
2023-05-04T05:00:25.323Z,48.65
2023-05-04T05:02:55.399Z,48.21
2023-05-04T05:05:24.791Z,46.80
2023-05-04T05:07:54.982Z,47.12
2023-05-04T05:10:24.408Z,47.09
2023-05-04T05:12:53.997Z,44.95
2023-05-04T05:15:23.642Z,48.42
2023-05-04T05:17:52.756Z,46.43
2023-05-04T05:20:22.870Z,45.82
2023-05-04T05:22:53.197Z,46.02
2023-05-04T05:25:23.061Z,43.47
2023-05-04T05:27:53.396Z,42.84
2023-05-04T05:30:32.052Z,42.64
2023-05-04T05:33:01.407Z,42.36
2023-05-04T05:35:30.972Z,42.77
2023-05-04T05:38:00.002Z,43.95
2023-05-04T05:40:30.478Z,44.17
2023-05-04T05:43:00.207Z,45.38
2023-05-04T05:45:29.615Z,45.33
2023-05-04T05:47:59.637Z,44.14
2023-05-04T05:50:28.969Z,45.10
2023-05-04T05:52:58.395Z,44.69
2023-05-04T05:55:27.519Z,44.84
2023-05-04T05:57:57.563Z,46.46
2023-05-04T06:00:27.148Z,43.73
2023-05-04T06:02:56.934Z,43.49
2023-05-04T06:05:26.283Z,45.12
2023-05-04T06:07:55.738Z,44.18
2023-05-04T06:10:25.685Z,47.26
2023-05-04T06:12:54.864Z,44.13
2023-05-04T06:15:24.839Z,43.56
2023-05-04T06:17:54.304Z,43.54
2023-05-04T06:20:24.068Z,43.47
2023-05-04T06:22:57.489Z,43.58
2023-05-04T06:25:32.684Z,42.92
2023-05-04T06:28:03.774Z,43.04
2023-05-04T06:30:33.845Z,42.26
2023-05-04T06:33:03.586Z,44.35
2023-05-04T06:35:32.648Z,44.36
2023-05-04T06:38:03.017Z,42.31
2023-05-04T06:40:32.478Z,41.47
2023-05-04T06:43:01.797Z,43.31
2023-05-04T06:45:31.206Z,42.82
2023-05-04T06:48:00.919Z,42.77
2023-05-04T06:50:30.990Z,43.58
2023-05-04T06:53:10.571Z,42.34
2023-05-04T06:55:40.684Z,40.59
2023-05-04T06:58:10.132Z,40.22
2023-05-04T07:00:39.933Z,42.69
2023-05-04T07:03:09.871Z,43.08
2023-05-04T07:05:39.639Z,41.92
2023-05-04T07:08:09.141Z,43.17
2023-05-04T07:10:38.415Z,39.46
2023-05-04T07:13:08.159Z,38.99
2023-05-04T07:15:38.029Z,41.31
2023-05-04T07:18:08.031Z,42.37
2023-05-04T07:20:37.771Z,38.31
2023-05-04T07:23:07.007Z,40.11
2023-05-04T07:25:36.580Z,40.82
2023-05-04T07:28:06.246Z,39.85
2023-05-04T07:30:35.720Z,42.35
2023-05-04T07:33:05.812Z,41.27
2023-05-04T07:35:34.845Z,39.26
2023-05-04T07:38:04.855Z,43.27
2023-05-04T07:40:34.067Z,43.22
2023-05-04T07:43:03.584Z,43.74
2023-05-04T07:45:32.738Z,45.85
2023-05-04T07:48:03.104Z,46.95
2023-05-04T07:50:32.534Z,45.89
2023-05-04T07:53:01.998Z,45.73
2023-05-04T07:55:32.124Z,46.98
2023-05-04T07:58:01.292Z,48.55
2023-05-04T08:00:30.824Z,50.59
2023-05-04T08:03:00.057Z,50.22
2023-05-04T08:05:29.508Z,51.01
2023-05-04T08:07:58.618Z,49.81
2023-05-04T08:10:30.262Z,49.64
2023-05-04T08:12:59.616Z,49.45
2023-05-04T08:15:28.672Z,50.09
2023-05-04T08:17:58.169Z,50.53
2023-05-04T08:20:27.258Z,50.68
2023-05-04T08:22:56.840Z,50.04
2023-05-04T08:25:26.675Z,50.50
2023-05-04T08:27:56.578Z,50.25
2023-05-04T08:30:26.311Z,50.00
2023-05-04T08:32:56.733Z,49.96
2023-05-04T08:35:28.898Z,48.90
2023-05-04T08:37:58.384Z,49.22
2023-05-04T08:40:27.490Z,48.88
2023-05-04T08:42:58.387Z,48.92
2023-05-04T08:45:28.264Z,49.13
2023-05-04T08:47:57.800Z,50.20
2023-05-04T08:50:27.360Z,49.64
2023-05-04T08:53:02.431Z,49.44
2023-05-04T08:55:35.069Z,48.68
2023-05-04T08:58:11.581Z,49.12
2023-05-04T09:00:42.433Z,48.09
2023-05-04T09:03:13.788Z,50.35
2023-05-04T09:05:47.427Z,50.08
2023-05-04T09:08:16.640Z,50.73
2023-05-04T09:10:45.688Z,49.37
2023-05-04T09:13:16.096Z,49.95
2023-05-04T09:15:58.517Z,50.33
2023-05-04T09:18:45.751Z,48.33
2023-05-04T09:21:15.251Z,48.99
2023-05-04T09:23:52.666Z,48.70
2023-05-04T09:26:32.769Z,49.13
2023-05-04T09:29:15.526Z,49.62
2023-05-04T09:31:52.695Z,49.72
2023-05-04T09:34:24.196Z,50.58
2023-05-04T09:37:04.436Z,51.12
2023-05-04T09:39:33.826Z,50.52
2023-05-04T09:42:02.997Z,50.60
2023-05-04T09:44:32.252Z,50.22
2023-05-04T09:47:01.684Z,49.58
2023-05-04T09:49:38.439Z,51.12
2023-05-04T09:52:08.333Z,50.32
2023-05-04T09:54:44.066Z,50.68
2023-05-04T09:57:17.193Z,50.63
2023-05-04T09:59:47.094Z,50.34
2023-05-04T10:02:22.737Z,50.34
2023-05-04T10:04:54.519Z,50.38
2023-05-04T10:07:24.355Z,49.06
2023-05-04T10:09:54.771Z,49.90
2023-05-04T10:12:24.074Z,50.43
2023-05-04T10:14:53.838Z,50.03
2023-05-04T10:17:55.521Z,50.08
2023-05-04T10:20:40.528Z,51.03
2023-05-04T10:23:49.988Z,50.50
2023-05-04T10:26:28.640Z,50.28
2023-05-04T10:29:24.741Z,49.97
2023-05-04T10:31:54.477Z,49.66
2023-05-04T10:34:32.843Z,49.34
2023-05-04T10:37:03.191Z,50.34
2023-05-04T10:39:35.502Z,49.75
2023-05-04T10:42:07.764Z,50.15
2023-05-04T10:44:50.602Z,49.79
2023-05-04T10:47:33.875Z,49.44
2023-05-04T10:50:14.779Z,49.14
2023-05-04T10:52:55.161Z,48.98
2023-05-04T10:55:25.933Z,48.83
2023-05-04T10:57:59.043Z,48.79
2023-05-04T11:00:37.662Z,49.79
2023-05-04T11:03:10.255Z,50.50
2023-05-04T11:05:47.540Z,50.42
2023-05-04T11:08:18.315Z,50.15
2023-05-04T11:10:49.942Z,50.35
2023-05-04T11:13:19.700Z,50.59
2023-05-04T11:15:50.878Z,50.72
2023-05-04T11:18:35.182Z,50.25
2023-05-04T11:21:04.722Z,48.93
2023-05-04T11:23:34.461Z,49.80
2023-05-04T11:26:09.239Z,50.76
2023-05-04T11:28:39.537Z,50.26
2023-05-04T11:31:23.245Z,51.02
2023-05-04T11:33:56.078Z,51.83
2023-05-04T11:36:26.482Z,51.67
2023-05-04T11:38:58.694Z,51.12
2023-05-04T11:41:30.772Z,50.79
2023-05-04T11:44:02.868Z,50.39
2023-05-04T11:46:35.559Z,47.63
2023-05-04T11:49:06.631Z,49.84
2023-05-04T11:51:36.992Z,48.98
2023-05-04T11:54:08.289Z,48.19
2023-05-04T11:56:44.565Z,51.29
2023-05-04T11:59:13.948Z,52.39
2023-05-04T12:01:43.161Z,50.53
2023-05-04T12:04:38.355Z,52.79
2023-05-04T12:07:10.696Z,53.07
2023-05-04T12:09:50.618Z,52.11
2023-05-04T12:12:22.385Z,53.26
2023-05-04T12:14:53.775Z,53.98
2023-05-04T12:17:23.571Z,50.33
2023-05-04T12:19:59.117Z,53.98
2023-05-04T12:22:33.942Z,53.90
2023-05-04T12:25:03.612Z,53.49
2023-05-04T12:27:33.878Z,54.30
2023-05-04T12:30:03.308Z,54.42
2023-05-04T12:32:32.645Z,54.90
2023-05-04T12:35:01.927Z,55.47
2023-05-04T12:37:32.920Z,55.65
2023-05-04T12:40:04.381Z,56.07
2023-05-04T12:42:35.440Z,57.05
2023-05-04T12:45:04.798Z,57.27
2023-05-04T12:47:34.172Z,57.19
2023-05-04T12:50:06.557Z,57.56
2023-05-04T12:52:36.383Z,55.73
2023-05-04T12:55:06.770Z,57.24
2023-05-04T12:57:37.231Z,56.69
2023-05-04T13:00:10.907Z,57.49
2023-05-04T13:02:40.820Z,57.82
2023-05-04T13:05:10.710Z,57.90
2023-05-04T13:07:41.024Z,58.16
2023-05-04T13:10:11.648Z,58.35
2023-05-04T13:12:42.621Z,58.45
2023-05-04T13:15:14.132Z,57.61
2023-05-04T13:17:46.588Z,58.52
2023-05-04T13:20:17.478Z,58.98
2023-05-04T13:22:58.646Z,59.19
2023-05-04T13:25:32.896Z,59.22
2023-05-04T13:28:02.629Z,58.96
2023-05-04T13:30:32.225Z,58.72
2023-05-04T13:33:07.752Z,58.78
2023-05-04T13:35:43.780Z,58.75
2023-05-04T13:38:13.430Z,56.82
2023-05-04T13:40:42.457Z,57.75
2023-05-04T13:43:12.566Z,57.33
2023-05-04T13:45:42.053Z,57.29
2023-05-04T13:48:12.031Z,57.35
2023-05-04T13:50:41.854Z,57.51
2023-05-04T13:53:14.193Z,55.64
2023-05-04T13:55:44.265Z,54.04
2023-05-04T13:58:13.451Z,53.31
2023-05-04T14:00:43.122Z,52.76
2023-05-04T14:03:12.672Z,52.72
2023-05-04T14:05:42.936Z,52.15
2023-05-04T14:08:13.138Z,51.18
2023-05-04T14:10:42.291Z,51.69
2023-05-04T14:13:11.870Z,52.01
2023-05-04T14:15:41.292Z,53.14
2023-05-04T14:18:11.127Z,52.25
2023-05-04T14:20:40.593Z,51.39
2023-05-04T14:23:09.773Z,53.03
2023-05-04T14:25:40.101Z,52.79
2023-05-04T14:28:10.041Z,53.14
2023-05-04T14:30:39.581Z,52.21
2023-05-04T14:33:08.919Z,52.35
2023-05-04T14:35:46.036Z,52.75
2023-05-04T14:38:17.134Z,52.75
2023-05-04T14:40:48.995Z,50.92
2023-05-04T14:43:19.404Z,52.74
2023-05-04T14:45:48.591Z,53.64
2023-05-04T14:48:18.743Z,58.12
2023-05-04T14:50:48.157Z,62.22
2023-05-04T14:53:17.334Z,64.78
2023-05-04T14:55:47.043Z,66.96
2023-05-04T14:58:16.996Z,68.75
2023-05-04T15:00:47.686Z,69.72
2023-05-04T15:03:17.189Z,71.88
2023-05-04T15:05:46.208Z,73.79
2023-05-04T15:08:15.570Z,75.58
2023-05-04T15:10:45.086Z,78.48
2023-05-04T15:13:16.874Z,82.27
2023-05-04T15:15:46.347Z,83.76
2023-05-04T15:18:15.632Z,84.00
2023-05-04T15:20:45.569Z,85.99
2023-05-04T15:23:14.800Z,85.07
2023-05-04T15:25:44.211Z,85.27
2023-05-04T15:28:13.539Z,83.91
2023-05-04T15:30:44.186Z,83.43
2023-05-04T15:33:13.584Z,84.16
2023-05-04T15:35:42.752Z,85.04
2023-05-04T15:38:12.936Z,85.99
2023-05-04T15:40:41.974Z,87.17
2023-05-04T15:43:11.486Z,88.70
2023-05-04T15:45:40.891Z,87.97
2023-05-04T15:48:12.519Z,88.60
2023-05-04T15:50:41.976Z,88.46
2023-05-04T15:53:11.254Z,88.53
2023-05-04T15:55:41.381Z,88.57
2023-05-04T15:58:12.236Z,87.83
2023-05-04T16:00:42.026Z,86.45
2023-05-04T16:03:12.364Z,86.81
2023-05-04T16:05:42.218Z,87.22
2023-05-04T16:08:11.328Z,86.61
2023-05-04T16:10:40.960Z,85.78
2023-05-04T16:13:12.419Z,85.07
2023-05-04T16:15:42.304Z,85.16
2023-05-04T16:18:12.676Z,85.01
2023-05-04T16:20:42.411Z,85.99
2023-05-04T16:23:14.795Z,85.96
2023-05-04T16:25:45.576Z,85.76
2023-05-04T16:28:15.270Z,85.27
2023-05-04T16:30:46.368Z,88.25
2023-05-04T16:33:16.040Z,88.16
2023-05-04T16:35:45.369Z,88.66
2023-05-04T16:38:14.645Z,88.66
2023-05-04T16:40:44.748Z,87.45
2023-05-04T16:43:13.765Z,88.48
2023-05-04T16:45:43.029Z,88.85
2023-05-04T16:48:12.260Z,88.74
2023-05-04T16:50:41.846Z,86.73
2023-05-04T16:53:10.932Z,87.38
2023-05-04T16:55:40.812Z,86.54
2023-05-04T16:58:09.883Z,84.98
2023-05-04T17:00:43.878Z,85.41
2023-05-04T17:03:14.048Z,85.10
2023-05-04T17:05:44.324Z,85.20
2023-05-04T17:08:13.800Z,85.05
2023-05-04T17:10:44.032Z,85.00
2023-05-04T17:13:14.019Z,85.48
2023-05-04T17:15:43.218Z,83.09
2023-05-04T17:18:12.772Z,83.64
2023-05-04T17:20:41.923Z,84.67
2023-05-04T17:23:13.612Z,84.32
2023-05-04T17:25:43.176Z,84.89
2023-05-04T17:28:12.457Z,79.89
2023-05-04T17:30:42.920Z,74.23
2023-05-04T17:33:12.654Z,74.44
2023-05-04T17:35:42.888Z,72.71
2023-05-04T17:38:12.415Z,75.64
2023-05-04T17:40:41.944Z,78.72
2023-05-04T17:43:11.839Z,80.66
2023-05-04T17:45:42.127Z,83.87
2023-05-04T17:48:11.572Z,84.48
2023-05-04T17:50:42.551Z,83.62
2023-05-04T17:53:12.045Z,77.30
2023-05-04T17:55:41.311Z,81.06
2023-05-04T17:58:10.690Z,79.48
2023-05-04T18:00:40.371Z,79.73
2023-05-04T18:03:12.004Z,80.61
2023-05-04T18:05:44.808Z,83.33
2023-05-04T18:08:15.521Z,83.55
2023-05-04T18:10:45.313Z,83.74
2023-05-04T18:13:14.831Z,85.60
2023-05-04T18:15:44.348Z,84.88
2023-05-04T18:18:13.491Z,84.08
2023-05-04T18:20:43.312Z,84.04
2023-05-04T18:23:12.635Z,84.46
2023-05-04T18:25:42.217Z,84.60
2023-05-04T18:28:11.697Z,79.95
2023-05-04T18:30:40.963Z,84.30
2023-05-04T18:33:10.821Z,83.18
2023-05-04T18:35:40.424Z,82.62
2023-05-04T18:38:09.892Z,83.41
2023-05-04T18:40:39.256Z,80.86
2023-05-04T18:43:08.310Z,81.82
2023-05-04T18:45:37.760Z,82.20
2023-05-04T18:48:07.326Z,82.14
2023-05-04T18:50:37.575Z,83.13
2023-05-04T18:53:07.241Z,75.42
2023-05-04T18:55:37.294Z,80.84
2023-05-04T18:58:07.104Z,80.61
2023-05-04T19:00:36.677Z,81.59
2023-05-04T19:03:10.116Z,82.85
2023-05-04T19:05:39.710Z,83.33
2023-05-04T19:08:10.342Z,83.52
2023-05-04T19:10:39.937Z,81.53
2023-05-04T19:13:13.022Z,81.75
2023-05-04T19:15:43.854Z,77.58
2023-05-04T19:18:13.319Z,80.34
2023-05-04T19:20:42.764Z,79.79
2023-05-04T19:23:12.124Z,82.11
2023-05-04T19:25:42.462Z,81.91
2023-05-04T19:28:12.894Z,82.65
2023-05-04T19:30:42.865Z,82.60
2023-05-04T19:33:12.285Z,83.31
2023-05-04T19:35:41.656Z,83.85
2023-05-04T19:38:11.033Z,83.22
2023-05-04T19:40:42.681Z,83.83
2023-05-04T19:43:12.970Z,83.84
2023-05-04T19:45:42.435Z,83.22
2023-05-04T19:48:14.127Z,82.33
2023-05-04T19:50:44.240Z,82.99
2023-05-04T19:53:14.015Z,82.99
2023-05-04T19:55:47.711Z,82.51
2023-05-04T19:58:17.750Z,81.95
2023-05-04T20:00:47.752Z,82.59
2023-05-04T20:03:18.203Z,83.34
2023-05-04T20:05:47.639Z,84.11
2023-05-04T20:08:17.308Z,81.24
2023-05-04T20:10:46.883Z,82.39
2023-05-04T20:13:16.140Z,81.07
2023-05-04T20:15:46.220Z,80.01
2023-05-04T20:18:15.631Z,80.68
2023-05-04T20:20:44.760Z,80.44
2023-05-04T20:23:14.440Z,78.53
2023-05-04T20:25:44.451Z,79.56
2023-05-04T20:28:13.879Z,78.00
2023-05-04T20:30:43.026Z,76.95
2023-05-04T20:33:12.818Z,77.13
2023-05-04T20:35:43.196Z,81.05
2023-05-04T20:38:13.093Z,80.85
2023-05-04T20:40:42.395Z,80.60
2023-05-04T20:43:12.425Z,80.38
2023-05-04T20:45:42.700Z,81.38
2023-05-04T20:48:12.094Z,81.75
2023-05-04T20:50:54.941Z,81.59
2023-05-04T20:53:31.617Z,81.80
2023-05-04T20:56:08.538Z,82.38
2023-05-04T20:58:38.156Z,77.65
2023-05-04T21:01:08.705Z,79.58
2023-05-04T21:03:38.617Z,80.17
2023-05-04T21:06:08.487Z,81.23
2023-05-04T21:08:37.880Z,80.11
2023-05-04T21:11:07.836Z,81.14
2023-05-04T21:13:37.371Z,81.15
2023-05-04T21:16:07.005Z,80.54
2023-05-04T21:18:37.084Z,82.19
2023-05-04T21:21:06.943Z,81.95
2023-05-04T21:23:36.560Z,83.06
2023-05-04T21:26:06.486Z,80.32
2023-05-04T21:28:36.438Z,81.61
2023-05-04T21:31:09.842Z,81.20
2023-05-04T21:33:39.292Z,82.58
2023-05-04T21:36:15.769Z,82.29
2023-05-04T21:38:45.176Z,82.41
2023-05-04T21:41:18.420Z,83.26
2023-05-04T21:43:47.889Z,83.53
2023-05-04T21:46:17.635Z,81.37
2023-05-04T21:48:47.066Z,81.77
2023-05-04T21:51:17.586Z,81.90
2023-05-04T21:53:48.454Z,81.81
2023-05-04T21:56:19.049Z,83.01
2023-05-04T21:58:48.395Z,83.23
2023-05-04T22:01:19.392Z,82.99
2023-05-04T22:03:48.640Z,82.56
2023-05-04T22:06:18.661Z,82.56
2023-05-04T22:08:47.656Z,81.69
2023-05-04T22:11:16.965Z,81.91
2023-05-04T22:13:46.096Z,82.96
2023-05-04T22:16:15.297Z,83.11
2023-05-04T22:18:44.761Z,82.19
2023-05-04T22:21:14.052Z,82.36
2023-05-04T22:23:43.341Z,83.14
2023-05-04T22:26:13.295Z,83.16
2023-05-04T22:28:42.584Z,83.70
2023-05-04T22:31:11.735Z,83.32
2023-05-04T22:33:41.213Z,82.72
2023-05-04T22:36:10.629Z,83.44
2023-05-04T22:38:40.538Z,82.90
2023-05-04T22:41:09.699Z,83.64
2023-05-04T22:43:38.763Z,83.54
2023-05-04T22:46:10.986Z,83.90
2023-05-04T22:48:40.088Z,84.21
2023-05-04T22:51:09.721Z,84.81
2023-05-04T22:53:38.885Z,83.99
2023-05-04T22:56:08.276Z,82.98
2023-05-04T22:58:37.449Z,83.33
2023-05-04T23:01:12.955Z,84.00
2023-05-04T23:03:42.639Z,83.87
2023-05-04T23:06:12.029Z,83.87
2023-05-04T23:08:41.211Z,85.00
2023-05-04T23:11:10.814Z,84.24
2023-05-04T23:13:40.947Z,84.46
2023-05-04T23:16:10.146Z,84.48
2023-05-04T23:18:39.522Z,84.33
2023-05-04T23:21:08.892Z,84.41
2023-05-04T23:23:38.084Z,85.01
2023-05-04T23:26:07.637Z,84.03
2023-05-04T23:28:37.105Z,84.69
2023-05-04T23:31:06.274Z,85.32
2023-05-04T23:33:35.667Z,84.69
2023-05-04T23:36:04.817Z,83.37
2023-05-04T23:38:33.977Z,83.72
2023-05-04T23:41:07.563Z,84.13
2023-05-04T23:43:37.034Z,84.67
2023-05-04T23:46:07.198Z,84.02
2023-05-04T23:48:36.639Z,84.81
2023-05-04T23:51:05.991Z,85.54
2023-05-04T23:53:38.622Z,85.17
2023-05-04T23:56:08.732Z,85.25
2023-05-04T23:58:38.374Z,85.20
