createdAt,value
2023-06-28T00:01:53.713Z,1.90
2023-06-28T00:04:20.524Z,1.83
2023-06-28T00:06:47.281Z,1.77
2023-06-28T00:09:13.854Z,1.80
2023-06-28T00:11:40.477Z,1.80
2023-06-28T00:14:07.081Z,1.90
2023-06-28T00:16:33.652Z,2.10
2023-06-28T00:19:01.594Z,2.08
2023-06-28T00:21:28.964Z,1.85
2023-06-28T00:23:55.979Z,2.33
2023-06-28T00:26:22.798Z,1.77
2023-06-28T00:28:49.463Z,2.00
2023-06-28T00:31:16.246Z,1.85
2023-06-28T00:33:42.921Z,2.20
2023-06-28T00:36:09.531Z,1.77
2023-06-28T00:38:37.240Z,1.88
2023-06-28T00:41:04.829Z,2.03
2023-06-28T00:43:33.155Z,2.10
2023-06-28T00:45:59.732Z,1.80
2023-06-28T00:48:27.152Z,2.20
2023-06-28T00:50:55.002Z,1.70
2023-06-28T00:53:22.317Z,4.10
2023-06-28T00:55:49.170Z,2.50
2023-06-28T00:58:15.998Z,2.53
2023-06-28T01:00:46.043Z,1.90
2023-06-28T01:03:12.857Z,1.95
2023-06-28T01:05:39.596Z,1.80
2023-06-28T01:08:07.188Z,2.38
2023-06-28T01:13:07.496Z,2.33
2023-06-28T01:15:34.216Z,1.80
2023-06-28T01:18:02.649Z,2.00
2023-06-28T01:20:32.147Z,1.95
2023-06-28T01:22:59.500Z,2.40
2023-06-28T01:25:26.169Z,1.83
2023-06-28T01:27:55.693Z,2.13
2023-06-28T01:30:24.797Z,2.50
2023-06-28T01:32:52.176Z,2.45
2023-06-28T01:35:18.891Z,2.40
2023-06-28T01:37:46.033Z,2.20
2023-06-28T01:40:14.397Z,2.92
2023-06-28T01:42:41.829Z,2.35
2023-06-28T01:45:08.992Z,2.53
2023-06-28T01:47:35.961Z,2.63
2023-06-28T01:50:02.900Z,1.92
2023-06-28T01:52:30.139Z,2.47
2023-06-28T01:54:58.039Z,2.08
2023-06-28T01:57:24.710Z,2.10
2023-06-28T01:59:51.766Z,2.78
2023-06-28T02:02:21.577Z,2.28
2023-06-28T02:04:49.214Z,2.40
2023-06-28T02:07:15.836Z,2.33
2023-06-28T02:09:45.323Z,2.90
2023-06-28T02:12:11.941Z,2.80
2023-06-28T02:14:40.324Z,2.80
2023-06-28T02:17:14.748Z,2.88
2023-06-28T02:19:42.255Z,3.03
2023-06-28T02:22:09.488Z,3.00
2023-06-28T02:24:36.148Z,3.63
2023-06-28T02:27:02.756Z,2.97
2023-06-28T02:29:29.851Z,2.97
2023-06-28T02:31:58.631Z,3.10
2023-06-28T02:34:25.882Z,2.75
2023-06-28T02:36:54.453Z,2.55
2023-06-28T02:39:21.221Z,2.97
2023-06-28T02:41:47.864Z,3.38
2023-06-28T02:44:15.859Z,3.70
2023-06-28T02:46:43.419Z,3.33
2023-06-28T02:49:10.395Z,3.15
2023-06-28T02:51:37.046Z,3.20
2023-06-28T02:54:05.749Z,3.07
2023-06-28T02:56:34.960Z,2.95
2023-06-28T02:59:21.848Z,2.75
2023-06-28T03:04:17.808Z,3.05
2023-06-28T03:06:50.260Z,3.00
2023-06-28T03:09:17.538Z,2.60
2023-06-28T03:11:44.131Z,3.38
2023-06-28T03:14:11.727Z,2.88
2023-06-28T03:16:38.563Z,3.08
2023-06-28T03:19:09.228Z,2.97
2023-06-28T03:21:35.918Z,2.72
2023-06-28T03:24:03.470Z,3.15
2023-06-28T03:26:30.608Z,3.22
2023-06-28T03:28:59.419Z,3.15
2023-06-28T03:31:27.854Z,3.03
2023-06-28T03:33:55.009Z,3.13
2023-06-28T03:36:21.677Z,3.20
2023-06-28T03:38:48.310Z,3.42
2023-06-28T03:41:15.627Z,3.60
2023-06-28T03:43:42.741Z,3.58
2023-06-28T03:46:09.450Z,3.60
2023-06-28T03:48:36.091Z,3.42
2023-06-28T03:51:03.606Z,3.88
2023-06-28T03:53:30.242Z,3.67
2023-06-28T03:55:59.299Z,4.05
2023-06-28T03:58:25.973Z,3.60
2023-06-28T04:00:53.971Z,3.88
2023-06-28T04:03:20.788Z,3.72
2023-06-28T04:05:47.440Z,3.88
2023-06-28T04:08:14.085Z,3.63
2023-06-28T04:10:40.903Z,3.53
2023-06-28T04:13:07.687Z,3.65
2023-06-28T04:15:34.282Z,3.72
2023-06-28T04:18:00.956Z,3.58
2023-06-28T04:20:27.654Z,3.25
2023-06-28T04:22:54.336Z,3.47
2023-06-28T04:25:20.898Z,3.53
2023-06-28T04:27:47.462Z,3.63
2023-06-28T04:30:14.901Z,3.97
2023-06-28T04:32:43.978Z,3.70
2023-06-28T04:35:11.995Z,3.70
2023-06-28T04:37:39.699Z,3.58
2023-06-28T04:40:07.062Z,3.38
2023-06-28T04:42:33.592Z,3.50
2023-06-28T04:45:00.701Z,3.92
2023-06-28T04:47:28.783Z,3.95
2023-06-28T04:49:56.000Z,4.53
2023-06-28T04:52:24.228Z,3.88
2023-06-28T04:54:51.242Z,4.05
2023-06-28T04:57:18.537Z,4.00
2023-06-28T04:59:45.185Z,3.47
2023-06-28T05:02:11.819Z,3.88
2023-06-28T05:04:38.935Z,4.18
2023-06-28T05:07:07.027Z,4.72
2023-06-28T05:09:34.778Z,4.78
2023-06-28T05:12:02.971Z,5.25
2023-06-28T05:14:30.915Z,5.22
2023-06-28T05:16:58.177Z,5.57
2023-06-28T05:19:25.744Z,5.60
2023-06-28T05:21:52.572Z,6.22
2023-06-28T05:24:20.037Z,6.25
2023-06-28T05:26:47.240Z,6.10
2023-06-28T05:29:14.391Z,6.68
2023-06-28T05:31:43.199Z,4.80
2023-06-28T05:34:09.898Z,4.50
2023-06-28T05:36:36.546Z,4.30
2023-06-28T05:39:03.710Z,4.70
2023-06-28T05:41:30.297Z,4.80
2023-06-28T05:43:56.908Z,4.03
2023-06-28T05:46:23.491Z,4.32
2023-06-28T05:48:51.505Z,4.22
2023-06-28T05:51:18.152Z,4.55
2023-06-28T05:53:44.793Z,4.47
2023-06-28T05:56:11.590Z,4.93
2023-06-28T05:58:38.192Z,4.22
2023-06-28T06:01:04.749Z,4.18
2023-06-28T06:03:31.801Z,4.65
2023-06-28T06:05:59.013Z,3.60
2023-06-28T06:08:25.563Z,4.10
2023-06-28T06:10:52.205Z,4.20
2023-06-28T06:13:18.792Z,4.13
2023-06-28T06:15:45.513Z,4.10
2023-06-28T06:18:12.155Z,4.30
2023-06-28T06:20:38.718Z,4.25
2023-06-28T06:23:05.277Z,4.38
2023-06-28T06:25:32.108Z,4.32
2023-06-28T06:27:58.750Z,4.10
2023-06-28T06:30:25.598Z,4.82
2023-06-28T06:32:52.519Z,3.97
2023-06-28T06:35:19.148Z,4.05
2023-06-28T06:37:47.171Z,4.45
2023-06-28T06:40:14.370Z,3.88
2023-06-28T06:42:41.048Z,4.15
2023-06-28T06:45:08.211Z,4.32
2023-06-28T06:47:39.174Z,3.90
2023-06-28T06:50:06.691Z,4.32
2023-06-28T06:52:33.420Z,3.83
2023-06-28T06:54:59.982Z,4.85
2023-06-28T06:57:26.730Z,4.22
2023-06-28T06:59:53.305Z,4.15
2023-06-28T07:02:20.958Z,4.57
2023-06-28T07:04:47.822Z,3.10
2023-06-28T07:07:14.592Z,4.03
2023-06-28T07:09:41.203Z,4.40
2023-06-28T07:12:08.529Z,4.03
2023-06-28T07:14:35.147Z,3.78
2023-06-28T07:17:01.754Z,3.55
2023-06-28T07:19:28.342Z,3.83
2023-06-28T07:21:54.891Z,3.10
2023-06-28T07:24:21.463Z,2.90
2023-06-28T07:26:48.023Z,3.42
2023-06-28T07:29:14.652Z,3.55
2023-06-28T07:31:41.582Z,2.95
2023-06-28T07:34:09.975Z,3.47
2023-06-28T07:36:36.591Z,2.88
2023-06-28T07:39:03.294Z,3.80
2023-06-28T07:41:29.996Z,3.15
2023-06-28T07:43:56.566Z,3.08
2023-06-28T07:46:23.208Z,3.08
2023-06-28T07:48:52.078Z,3.60
2023-06-28T07:51:18.811Z,3.22
2023-06-28T07:53:47.205Z,3.33
2023-06-28T07:56:14.651Z,2.95
2023-06-28T07:58:41.276Z,3.25
2023-06-28T08:01:07.994Z,2.92
2023-06-28T08:03:34.620Z,4.07
2023-06-28T08:06:01.260Z,3.25
2023-06-28T08:08:27.885Z,2.65
2023-06-28T08:10:54.527Z,3.17
2023-06-28T08:13:21.885Z,3.30
2023-06-28T08:15:48.465Z,3.22
2023-06-28T08:18:17.289Z,3.97
2023-06-28T08:20:48.491Z,3.45
2023-06-28T08:23:18.203Z,3.15
2023-06-28T08:25:44.972Z,4.13
2023-06-28T08:28:11.752Z,3.30
2023-06-28T08:30:39.723Z,2.95
2023-06-28T08:33:06.627Z,2.85
2023-06-28T08:35:33.357Z,2.88
2023-06-28T08:37:59.961Z,3.15
2023-06-28T08:40:30.439Z,3.33
2023-06-28T08:43:04.210Z,3.35
2023-06-28T08:45:35.897Z,4.10
2023-06-28T08:48:13.023Z,4.15
2023-06-28T08:50:51.726Z,3.53
2023-06-28T08:53:21.213Z,3.75
2023-06-28T08:55:48.949Z,3.42
2023-06-28T08:58:16.524Z,2.83
2023-06-28T09:00:45.594Z,2.83
2023-06-28T09:03:15.167Z,2.70
2023-06-28T09:05:43.922Z,2.83
2023-06-28T09:08:10.930Z,2.28
2023-06-28T09:10:40.012Z,2.20
2023-06-28T09:13:07.615Z,2.30
2023-06-28T09:15:36.492Z,2.08
2023-06-28T09:18:03.358Z,2.75
2023-06-28T09:20:30.051Z,2.60
2023-06-28T09:23:01.114Z,2.08
2023-06-28T09:25:30.571Z,2.30
2023-06-28T09:27:57.801Z,2.60
2023-06-28T09:30:42.805Z,2.63
2023-06-28T09:33:10.027Z,2.75
2023-06-28T09:35:40.244Z,2.30
2023-06-28T09:38:10.096Z,2.20
2023-06-28T09:40:37.038Z,2.38
2023-06-28T09:43:04.475Z,2.58
2023-06-28T09:45:38.011Z,2.80
2023-06-28T09:48:05.996Z,2.60
2023-06-28T09:50:44.103Z,2.00
2023-06-28T09:53:18.561Z,2.03
2023-06-28T09:55:46.762Z,2.40
2023-06-28T09:58:16.041Z,2.30
2023-06-28T10:00:44.320Z,2.00
2023-06-28T10:03:13.047Z,2.60
2023-06-28T10:05:41.998Z,2.17
2023-06-28T10:08:16.537Z,2.65
2023-06-28T10:10:44.839Z,2.25
2023-06-28T10:13:14.895Z,2.15
2023-06-28T10:16:04.540Z,2.70
2023-06-28T10:18:31.537Z,2.20
2023-06-28T10:21:00.471Z,2.20
2023-06-28T10:23:27.551Z,2.60
2023-06-28T10:25:55.951Z,2.40
2023-06-28T10:28:22.571Z,2.20
2023-06-28T10:30:49.399Z,2.47
2023-06-28T10:33:16.717Z,2.30
2023-06-28T10:35:46.428Z,2.35
2023-06-28T10:38:13.683Z,2.08
2023-06-28T10:40:40.596Z,2.30
2023-06-28T10:43:07.331Z,3.13
2023-06-28T10:45:35.436Z,2.53
2023-06-28T10:48:04.358Z,2.53
2023-06-28T10:50:42.817Z,2.97
2023-06-28T10:53:23.675Z,2.80
2023-06-28T10:56:22.872Z,2.65
2023-06-28T11:01:37.552Z,3.20
2023-06-28T11:04:13.562Z,3.55
2023-06-28T11:06:41.199Z,3.47
2023-06-28T11:09:17.026Z,3.78
2023-06-28T11:11:55.583Z,3.50
2023-06-28T11:14:23.962Z,3.40
2023-06-28T11:16:51.225Z,3.85
2023-06-28T11:19:20.557Z,4.45
2023-06-28T11:21:58.456Z,4.45
2023-06-28T11:24:36.091Z,6.00
2023-06-28T11:27:10.002Z,5.63
2023-06-28T11:29:57.834Z,4.97
2023-06-28T11:32:29.573Z,4.60
2023-06-28T11:34:59.396Z,4.07
2023-06-28T11:37:26.684Z,3.70
2023-06-28T11:39:53.748Z,3.80
2023-06-28T11:42:21.181Z,3.78
2023-06-28T11:44:50.176Z,3.92
2023-06-28T11:47:21.946Z,3.83
2023-06-28T11:49:50.576Z,3.40
2023-06-28T11:52:18.451Z,3.22
2023-06-28T11:54:45.172Z,3.85
2023-06-28T11:57:12.061Z,3.20
2023-06-28T11:59:45.457Z,3.03
2023-06-28T12:02:12.597Z,3.22
2023-06-28T12:04:39.924Z,3.22
2023-06-28T12:07:07.471Z,3.70
2023-06-28T12:09:36.938Z,3.05
2023-06-28T12:14:40.889Z,3.45
2023-06-28T12:17:07.804Z,3.15
2023-06-28T12:19:36.438Z,3.45
2023-06-28T12:22:07.667Z,3.45
2023-06-28T12:24:36.127Z,3.65
2023-06-28T12:27:09.936Z,3.80
2023-06-28T12:29:38.022Z,3.90
2023-06-28T12:32:06.984Z,4.13
2023-06-28T12:34:39.355Z,4.28
2023-06-28T12:37:08.564Z,4.00
2023-06-28T12:42:02.845Z,4.75
2023-06-28T12:44:31.461Z,4.55
2023-06-28T12:46:58.039Z,4.07
2023-06-28T12:49:37.760Z,4.32
2023-06-28T12:52:05.004Z,3.78
2023-06-28T12:54:31.779Z,3.20
2023-06-28T12:57:01.008Z,3.95
2023-06-28T13:01:55.493Z,2.85
2023-06-28T13:04:22.473Z,2.88
2023-06-28T13:06:49.442Z,3.05
2023-06-28T13:09:16.022Z,3.20
2023-06-28T13:11:42.663Z,2.85
2023-06-28T13:14:09.272Z,2.50
2023-06-28T13:16:36.325Z,2.53
2023-06-28T13:19:02.884Z,2.38
2023-06-28T13:21:29.576Z,1.90
2023-06-28T13:23:56.319Z,1.92
2023-06-28T13:26:22.884Z,1.50
2023-06-28T13:28:49.661Z,1.83
2023-06-28T13:31:16.480Z,2.17
2023-06-28T13:33:43.139Z,2.15
2023-06-28T13:36:11.135Z,2.70
2023-06-28T13:38:38.580Z,2.30
2023-06-28T13:41:05.980Z,2.40
2023-06-28T13:43:32.668Z,2.90
2023-06-28T13:45:59.386Z,2.17
2023-06-28T13:48:26.047Z,2.80
2023-06-28T13:50:52.672Z,2.72
2023-06-28T13:53:19.508Z,2.55
2023-06-28T13:55:46.274Z,2.60
2023-06-28T13:58:12.993Z,2.42
2023-06-28T14:00:39.645Z,2.22
2023-06-28T14:03:06.418Z,2.83
2023-06-28T14:05:33.394Z,2.85
2023-06-28T14:08:00.119Z,2.78
2023-06-28T14:10:28.120Z,3.03
2023-06-28T14:12:54.754Z,3.20
2023-06-28T14:15:22.536Z,3.83
2023-06-28T14:17:49.172Z,3.65
2023-06-28T14:20:16.349Z,3.63
2023-06-28T14:22:48.578Z,3.65
2023-06-28T14:25:15.486Z,3.65
2023-06-28T14:27:42.156Z,3.90
2023-06-28T14:30:09.307Z,4.40
2023-06-28T14:32:36.109Z,3.83
2023-06-28T14:35:02.756Z,4.15
2023-06-28T14:37:29.388Z,4.18
2023-06-28T14:39:55.965Z,4.90
2023-06-28T14:42:22.541Z,4.93
2023-06-28T14:44:49.162Z,4.97
2023-06-28T14:47:16.655Z,4.93
2023-06-28T14:49:43.433Z,5.75
2023-06-28T14:52:10.540Z,5.22
2023-06-28T14:54:37.209Z,5.78
2023-06-28T14:57:05.338Z,5.18
2023-06-28T14:59:32.033Z,5.50
2023-06-28T15:02:01.657Z,6.45
2023-06-28T15:04:28.933Z,6.45
2023-06-28T15:06:56.012Z,5.40
2023-06-28T15:09:22.792Z,6.35
2023-06-28T15:11:49.387Z,7.57
2023-06-28T15:14:16.081Z,7.57
2023-06-28T15:16:48.919Z,8.45
2023-06-28T15:19:15.737Z,7.80
2023-06-28T15:21:42.418Z,7.57
2023-06-28T15:24:09.260Z,7.60
2023-06-28T15:26:37.286Z,7.82
2023-06-28T15:29:04.061Z,8.10
2023-06-28T15:31:31.955Z,8.73
2023-06-28T15:34:01.788Z,7.82
2023-06-28T15:36:28.435Z,7.95
2023-06-28T15:38:55.244Z,8.23
2023-06-28T15:41:21.884Z,7.05
2023-06-28T15:43:48.620Z,8.05
2023-06-28T15:46:15.323Z,7.25
2023-06-28T15:48:42.085Z,8.10
2023-06-28T15:51:08.681Z,7.55
2023-06-28T15:53:35.354Z,7.18
2023-06-28T15:56:02.144Z,7.60
2023-06-28T15:58:28.739Z,6.40
2023-06-28T16:00:57.654Z,7.00
2023-06-28T16:03:24.489Z,6.68
2023-06-28T16:05:51.247Z,7.70
2023-06-28T16:08:18.204Z,6.65
2023-06-28T16:10:44.970Z,7.80
2023-06-28T16:13:14.802Z,7.07
2023-06-28T16:15:44.460Z,7.18
2023-06-28T16:18:11.176Z,12.65
2023-06-28T16:20:37.809Z,7.13
2023-06-28T16:23:04.489Z,6.88
2023-06-28T16:25:31.177Z,6.47
2023-06-28T16:27:59.067Z,7.82
2023-06-28T16:30:28.957Z,8.07
2023-06-28T16:32:57.401Z,8.45
2023-06-28T16:35:23.998Z,7.47
2023-06-28T16:37:51.139Z,7.50
2023-06-28T16:40:17.866Z,7.05
2023-06-28T16:42:44.610Z,7.13
2023-06-28T16:45:11.465Z,6.72
2023-06-28T16:47:38.231Z,6.63
2023-06-28T16:50:05.545Z,6.10
2023-06-28T16:52:32.156Z,7.20
2023-06-28T16:55:00.244Z,7.60
2023-06-28T16:57:26.960Z,6.55
2023-06-28T16:59:53.951Z,6.97
2023-06-28T17:02:20.627Z,7.80
2023-06-28T17:04:47.340Z,7.55
2023-06-28T17:07:14.083Z,7.15
2023-06-28T17:09:41.140Z,7.10
2023-06-28T17:12:08.135Z,7.30
2023-06-28T17:14:34.829Z,6.75
2023-06-28T17:17:01.425Z,6.75
2023-06-28T17:19:28.030Z,8.13
2023-06-28T17:21:54.641Z,7.47
2023-06-28T17:24:21.593Z,7.38
2023-06-28T17:26:55.174Z,6.15
2023-06-28T17:29:21.760Z,5.55
2023-06-28T17:31:48.421Z,5.95
2023-06-28T17:34:16.419Z,5.47
2023-06-28T17:36:47.612Z,6.03
2023-06-28T17:39:15.767Z,5.80
2023-06-28T17:41:42.466Z,6.15
2023-06-28T17:44:09.367Z,5.55
2023-06-28T17:46:36.913Z,5.60
2023-06-28T17:49:03.732Z,5.90
2023-06-28T17:51:30.445Z,6.53
2023-06-28T17:53:57.062Z,5.35
2023-06-28T17:56:23.659Z,5.75
2023-06-28T17:58:50.225Z,5.57
2023-06-28T18:01:17.002Z,5.75
2023-06-28T18:03:43.692Z,5.88
2023-06-28T18:06:10.357Z,5.88
2023-06-28T18:08:37.042Z,5.60
2023-06-28T18:11:03.713Z,5.55
2023-06-28T18:13:33.373Z,6.22
2023-06-28T18:16:00.313Z,6.05
2023-06-28T18:18:26.976Z,6.32
2023-06-28T18:20:53.599Z,5.68
2023-06-28T18:23:20.203Z,6.00
2023-06-28T18:25:46.850Z,5.85
2023-06-28T18:28:13.451Z,6.93
2023-06-28T18:30:40.150Z,5.95
2023-06-28T18:33:07.155Z,7.32
2023-06-28T18:35:34.708Z,7.90
2023-06-28T18:38:02.182Z,7.25
2023-06-28T18:40:28.752Z,7.07
2023-06-28T18:42:55.507Z,7.35
2023-06-28T18:45:22.157Z,7.82
2023-06-28T18:47:48.871Z,7.68
2023-06-28T18:50:15.761Z,7.80
2023-06-28T18:52:42.476Z,7.50
2023-06-28T18:55:12.770Z,7.07
2023-06-28T18:57:39.435Z,7.03
2023-06-28T19:00:06.674Z,7.30
2023-06-28T19:02:34.177Z,7.25
2023-06-28T19:05:00.846Z,7.53
2023-06-28T19:07:27.502Z,6.63
2023-06-28T19:09:54.164Z,7.40
2023-06-28T19:12:20.766Z,6.75
2023-06-28T19:14:47.508Z,7.20
2023-06-28T19:17:14.104Z,8.48
2023-06-28T19:19:40.659Z,8.75
2023-06-28T19:22:08.469Z,7.18
2023-06-28T19:24:35.060Z,7.15
2023-06-28T19:27:01.782Z,9.10
2023-06-28T19:29:28.476Z,9.40
2023-06-28T19:31:55.082Z,8.65
2023-06-28T19:34:21.769Z,8.15
2023-06-28T19:36:48.363Z,9.02
2023-06-28T19:39:15.080Z,9.13
2023-06-28T19:41:41.738Z,9.00
2023-06-28T19:44:08.388Z,8.00
2023-06-28T19:46:34.964Z,7.68
2023-06-28T19:49:01.829Z,8.77
2023-06-28T19:51:28.484Z,7.60
2023-06-28T19:53:55.218Z,8.27
2023-06-28T19:56:22.211Z,9.50
2023-06-28T19:58:49.040Z,9.85
2023-06-28T20:01:15.929Z,8.38
2023-06-28T20:03:42.813Z,8.55
2023-06-28T20:06:10.150Z,8.20
2023-06-28T20:08:36.909Z,8.75
2023-06-28T20:11:03.740Z,8.15
2023-06-28T20:13:32.332Z,8.77
2023-06-28T20:15:59.527Z,10.15
2023-06-28T20:18:26.456Z,11.73
2023-06-28T20:20:53.855Z,10.48
2023-06-28T20:23:20.853Z,11.45
2023-06-28T20:25:48.448Z,11.77
2023-06-28T20:28:15.430Z,11.77
2023-06-28T20:30:42.112Z,12.25
2023-06-28T20:33:10.310Z,11.63
2023-06-28T20:35:37.477Z,10.43
2023-06-28T20:38:04.495Z,11.40
2023-06-28T20:40:31.287Z,11.20
2023-06-28T20:43:00.005Z,10.13
2023-06-28T20:45:26.830Z,9.82
2023-06-28T20:47:53.587Z,10.63
2023-06-28T20:50:20.259Z,10.38
2023-06-28T20:52:47.055Z,12.13
2023-06-28T20:55:13.679Z,11.52
2023-06-28T20:57:40.611Z,13.13
2023-06-28T21:00:13.701Z,10.63
2023-06-28T21:02:40.723Z,11.73
2023-06-28T21:05:09.387Z,11.73
2023-06-28T21:07:36.668Z,10.77
2023-06-28T21:10:03.946Z,9.85
2023-06-28T21:12:32.870Z,12.40
2023-06-28T21:14:59.805Z,12.07
2023-06-28T21:17:26.787Z,12.48
2023-06-28T21:19:53.612Z,11.85
2023-06-28T21:22:22.111Z,11.40
2023-06-28T21:24:49.624Z,9.30
2023-06-28T21:27:16.779Z,12.02
2023-06-28T21:29:43.653Z,11.20
2023-06-28T21:32:10.568Z,12.35
2023-06-28T21:34:45.002Z,11.20
2023-06-28T21:37:13.137Z,12.43
2023-06-28T21:39:40.920Z,11.43
2023-06-28T21:42:08.732Z,11.70
2023-06-28T21:44:35.464Z,12.43
2023-06-28T21:47:02.088Z,10.65
2023-06-28T21:49:28.806Z,11.75
2023-06-28T21:51:57.303Z,10.95
2023-06-28T21:54:24.062Z,12.47
2023-06-28T21:56:50.794Z,12.40
2023-06-28T21:59:17.394Z,12.63
2023-06-28T22:01:44.454Z,10.98
2023-06-28T22:04:11.296Z,11.88
2023-06-28T22:06:40.231Z,11.27
2023-06-28T22:09:09.513Z,11.95
2023-06-28T22:11:36.122Z,13.27
2023-06-28T22:14:05.667Z,11.38
2023-06-28T22:16:34.918Z,12.70
2023-06-28T22:21:28.786Z,12.10
2023-06-28T22:23:56.154Z,13.00
2023-06-28T22:26:23.867Z,11.80
2023-06-28T22:28:50.466Z,11.82
2023-06-28T22:31:17.252Z,10.48
2023-06-28T22:33:44.002Z,12.35
2023-06-28T22:36:10.962Z,10.90
2023-06-28T22:38:48.090Z,11.90
2023-06-28T22:41:18.055Z,13.07
2023-06-28T22:43:44.795Z,11.75
2023-06-28T22:46:11.608Z,12.38
2023-06-28T22:48:38.244Z,11.88
2023-06-28T22:51:06.764Z,11.05
2023-06-28T22:53:34.455Z,12.40
2023-06-28T22:56:01.353Z,12.27
2023-06-28T22:58:27.974Z,12.18
2023-06-28T23:00:56.064Z,12.07
2023-06-28T23:03:25.222Z,13.80
2023-06-28T23:08:23.338Z,12.32
2023-06-28T23:10:51.045Z,11.40
2023-06-28T23:13:20.477Z,13.75
2023-06-28T23:18:21.420Z,12.90
2023-06-28T23:20:52.007Z,12.23
2023-06-28T23:23:19.990Z,13.35
2023-06-28T23:25:53.740Z,12.10
2023-06-28T23:28:21.800Z,13.88
2023-06-28T23:30:49.924Z,13.63
2023-06-28T23:33:16.987Z,11.20
2023-06-28T23:35:46.826Z,12.75
2023-06-28T23:38:14.184Z,12.63
2023-06-28T23:40:42.017Z,11.45
2023-06-28T23:43:09.018Z,13.20
2023-06-28T23:45:42.611Z,13.50
2023-06-28T23:48:09.866Z,13.98
2023-06-28T23:50:36.616Z,12.32
2023-06-28T23:53:03.407Z,13.60
2023-06-28T23:55:30.805Z,13.70
2023-06-28T23:57:57.985Z,14.32
