createdAt,value
2016-05-15T00:00:04.872Z,87.2
2016-05-15T00:00:14.888Z,87.1
2016-05-15T00:00:24.890Z,87.3
2016-05-15T00:00:34.921Z,87.1
2016-05-15T00:00:44.874Z,87.2
2016-05-15T00:00:54.733Z,87.2
2016-05-15T00:01:04.890Z,87.3
2016-05-15T00:01:14.733Z,87.5
2016-05-15T00:01:24.736Z,87.5
2016-05-15T00:01:34.893Z,87.5
2016-05-15T00:01:44.893Z,87.5
2016-05-15T00:01:54.893Z,87.7
2016-05-15T00:02:04.893Z,87.1
2016-05-15T00:02:14.893Z,87.5
2016-05-15T00:02:24.895Z,87.7
2016-05-15T00:02:34.895Z,87.2
2016-05-15T00:02:44.910Z,87.7
2016-05-15T00:02:54.910Z,87.7
2016-05-15T00:03:04.926Z,87.8
2016-05-15T00:03:14.770Z,87.8
2016-05-15T00:03:24.930Z,87.7
2016-05-15T00:03:35.117Z,87.7
2016-05-15T00:03:45.055Z,87.8
2016-05-15T00:03:55.039Z,87.8
2016-05-15T00:04:04.914Z,87.8
2016-05-15T00:04:14.789Z,87.6
2016-05-15T00:04:24.933Z,87.8
2016-05-15T00:04:34.933Z,87.8
2016-05-15T00:04:44.917Z,87.7
2016-05-15T00:04:54.777Z,87.5
2016-05-15T00:05:04.933Z,87.6
2016-05-15T00:05:14.917Z,87.5
2016-05-15T00:05:24.935Z,87.7
2016-05-15T00:05:34.779Z,87.4
2016-05-15T00:05:44.779Z,87.4
2016-05-15T00:05:54.919Z,88
2016-05-15T00:06:04.779Z,87.7
2016-05-15T00:06:14.779Z,87.7
2016-05-15T00:06:24.938Z,87.7
2016-05-15T00:06:34.797Z,87.5
2016-05-15T00:06:44.782Z,87.5
2016-05-15T00:06:54.938Z,87.4
2016-05-15T00:07:04.938Z,87.6
2016-05-15T00:07:14.954Z,87.8
2016-05-15T00:07:24.940Z,87.7
2016-05-15T00:07:34.940Z,87.8
2016-05-15T00:07:44.784Z,87.8
2016-05-15T00:07:54.956Z,87.5
2016-05-15T00:08:04.956Z,87.5
2016-05-15T00:08:14.956Z,87.7
2016-05-15T00:08:24.942Z,87.7
2016-05-15T00:08:34.801Z,87.7
2016-05-15T00:08:44.958Z,87.6
2016-05-15T00:08:54.958Z,87.7
2016-05-15T00:09:04.801Z,87.5
2016-05-15T00:09:14.958Z,87.7
2016-05-15T00:09:24.961Z,87.4
2016-05-15T00:09:34.820Z,87.5
2016-05-15T00:09:44.961Z,87.7
2016-05-15T00:09:54.820Z,88
2016-05-15T00:10:04.961Z,88
2016-05-15T00:10:14.976Z,88
2016-05-15T00:10:24.808Z,88
2016-05-15T00:10:34.980Z,88
2016-05-15T00:10:44.980Z,88.1
2016-05-15T00:10:54.980Z,88
2016-05-15T00:11:04.965Z,88.1
2016-05-15T00:11:14.980Z,88
2016-05-15T00:11:24.982Z,88
2016-05-15T00:11:34.826Z,88
2016-05-15T00:11:44.982Z,88
2016-05-15T00:11:54.982Z,88.2
2016-05-15T00:12:04.982Z,87.8
2016-05-15T00:12:14.982Z,87.9
2016-05-15T00:12:25.001Z,88
2016-05-15T00:12:34.985Z,87.8
2016-05-15T00:12:44.985Z,88.1
2016-05-15T00:12:54.985Z,88.1
2016-05-15T00:13:05.001Z,87.9
2016-05-15T00:13:14.985Z,88
2016-05-15T00:13:25.003Z,88
2016-05-15T00:13:35.003Z,88
2016-05-15T00:13:45.003Z,87.7
2016-05-15T00:13:55.003Z,88.1
2016-05-15T00:14:05.003Z,88
2016-05-15T00:14:15.003Z,88
2016-05-15T00:14:25.021Z,88
2016-05-15T00:14:35.021Z,87.8
2016-05-15T00:14:44.865Z,88.1
2016-05-15T00:14:55.037Z,88.6
2016-05-15T00:15:05.006Z,87.9
2016-05-15T00:15:14.850Z,88.5
2016-05-15T00:15:24.899Z,88.7
2016-05-15T00:15:35.024Z,88.8
2016-05-15T00:15:45.024Z,88
2016-05-15T00:15:55.024Z,88.2
2016-05-15T00:16:05.024Z,88
2016-05-15T00:16:14.868Z,88.1
2016-05-15T00:16:25.026Z,88.8
2016-05-15T00:16:34.980Z,88.4
2016-05-15T00:16:44.886Z,88.6
2016-05-15T00:16:55.042Z,88.3
2016-05-15T00:17:04.886Z,88.1
2016-05-15T00:17:15.026Z,88.3
2016-05-15T00:17:25.045Z,88.5
2016-05-15T00:17:35.029Z,88.5
2016-05-15T00:17:44.889Z,88.2
2016-05-15T00:17:55.045Z,88.6
2016-05-15T00:18:05.045Z,88.8
2016-05-15T00:18:15.045Z,88.6
2016-05-15T00:18:24.907Z,88.6
2016-05-15T00:18:36.001Z,88.6
2016-05-15T00:18:45.064Z,88.5
2016-05-15T00:18:55.064Z,88.7
2016-05-15T00:19:05.267Z,88.6
2016-05-15T00:19:14.923Z,88.6
2016-05-15T00:19:25.206Z,88.6
2016-05-15T00:19:35.050Z,88.3
2016-05-15T00:19:45.066Z,88.6
2016-05-15T00:19:55.050Z,88.4
2016-05-15T00:20:05.050Z,88.4
2016-05-15T00:20:15.066Z,88.6
2016-05-15T00:20:25.053Z,88.3
2016-05-15T00:20:35.069Z,88.2
2016-05-15T00:20:45.069Z,88.6
2016-05-15T00:20:55.069Z,88.6
2016-05-15T00:21:05.069Z,88.3
2016-05-15T00:21:15.084Z,88.6
2016-05-15T00:21:25.072Z,88.6
2016-05-15T00:21:35.072Z,88.6
2016-05-15T00:21:45.072Z,88.3
2016-05-15T00:21:54.915Z,88.2
2016-05-15T00:22:05.072Z,88.6
2016-05-15T00:22:15.087Z,88.4
2016-05-15T00:22:25.089Z,88.4
2016-05-15T00:22:35.089Z,88.5
2016-05-15T00:22:45.089Z,88.4
2016-05-15T00:22:55.089Z,88.6
2016-05-15T00:23:04.933Z,88.6
2016-05-15T00:23:15.089Z,88.6
2016-05-15T00:23:24.937Z,88.3
2016-05-15T00:23:35.093Z,88.6
2016-05-15T00:23:45.109Z,88.6
2016-05-15T00:23:55.109Z,88.5
2016-05-15T00:24:05.109Z,88.3
2016-05-15T00:24:15.109Z,88.5
2016-05-15T00:24:24.955Z,88.6
2016-05-15T00:24:35.095Z,88.5
2016-05-15T00:24:45.127Z,88.2
2016-05-15T00:24:55.127Z,88.3
2016-05-15T00:25:04.955Z,88.3
2016-05-15T00:25:15.111Z,88.2
2016-05-15T00:25:25.114Z,88.6
2016-05-15T00:25:35.114Z,88.6
2016-05-15T00:25:45.114Z,88.6
2016-05-15T00:25:55.130Z,88.6
2016-05-15T00:26:04.973Z,88.9
2016-05-15T00:26:15.114Z,89.1
2016-05-15T00:26:24.960Z,89
2016-05-15T00:26:35.116Z,88.9
2016-05-15T00:26:45.132Z,89
2016-05-15T00:26:54.803Z,88.8
2016-05-15T00:27:05.132Z,88.9
2016-05-15T00:27:15.116Z,88.7
2016-05-15T00:27:24.994Z,88.9
2016-05-15T00:27:35.135Z,89
2016-05-15T00:27:45.150Z,88.9
2016-05-15T00:27:54.978Z,89
2016-05-15T00:28:05.135Z,88.9
2016-05-15T00:28:15.135Z,88.9
2016-05-15T00:28:25.137Z,88.7
2016-05-15T00:28:35.152Z,89
2016-05-15T00:28:44.996Z,88.9
2016-05-15T00:28:55.137Z,89.1
2016-05-15T00:29:04.980Z,88.8
2016-05-15T00:29:15.137Z,89.1
2016-05-15T00:29:25.140Z,89.5
2016-05-15T00:29:35.155Z,89.4
2016-05-15T00:29:45.140Z,89.1
2016-05-15T00:29:54.999Z,89.1
2016-05-15T00:30:05.171Z,89.1
2016-05-15T00:30:15.155Z,89.4
2016-05-15T00:30:25.158Z,89.5
2016-05-15T00:30:35.002Z,89
2016-05-15T00:30:45.158Z,89
2016-05-15T00:30:55.158Z,89.1
2016-05-15T00:31:05.158Z,89.5
2016-05-15T00:31:15.018Z,89.6
2016-05-15T00:31:25.177Z,89.2
2016-05-15T00:31:35.161Z,89.5
2016-05-15T00:31:45.021Z,89.4
2016-05-15T00:31:55.021Z,89.1
2016-05-15T00:32:05.161Z,89.2
2016-05-15T00:32:15.021Z,89.2
2016-05-15T00:32:25.180Z,89.1
2016-05-15T00:32:35.180Z,89
2016-05-15T00:32:45.180Z,89.1
2016-05-15T00:32:55.195Z,89.3
2016-05-15T00:33:05.180Z,88.9
2016-05-15T00:33:15.180Z,89.6
2016-05-15T00:33:25.197Z,89.4
2016-05-15T00:33:35.026Z,89
2016-05-15T00:33:45.072Z,89.1
2016-05-15T00:33:55.197Z,89.2
2016-05-15T00:34:05.213Z,89.1
2016-05-15T00:34:15.713Z,89.1
2016-05-15T00:34:25.044Z,89.1
2016-05-15T00:34:35.044Z,89.1
2016-05-15T00:34:45.200Z,89.2
2016-05-15T00:34:55.200Z,88.7
2016-05-15T00:35:05.200Z,89.1
2016-05-15T00:35:15.200Z,89.3
2016-05-15T00:35:25.202Z,88.7
2016-05-15T00:35:35.218Z,89.3
2016-05-15T00:35:45.046Z,88.9
2016-05-15T00:35:55.202Z,89.1
2016-05-15T00:36:05.202Z,89.1
2016-05-15T00:36:15.202Z,89.4
2016-05-15T00:36:25.221Z,89.1
2016-05-15T00:36:35.205Z,89.4
2016-05-15T00:36:45.049Z,89.5
2016-05-15T00:36:55.221Z,89.3
2016-05-15T00:37:05.221Z,89.3
2016-05-15T00:37:15.221Z,89.1
2016-05-15T00:37:25.068Z,89.3
2016-05-15T00:37:35.224Z,89.2
2016-05-15T00:37:45.068Z,89.3
2016-05-15T00:37:55.224Z,89.5
2016-05-15T00:38:05.224Z,89.4
2016-05-15T00:38:15.208Z,89.5
2016-05-15T00:38:25.070Z,89.4
2016-05-15T00:38:35.242Z,89.2
2016-05-15T00:38:45.242Z,89.2
2016-05-15T00:38:55.242Z,89.3
2016-05-15T00:39:05.085Z,89.2
2016-05-15T00:39:15.085Z,89.1
2016-05-15T00:39:25.229Z,89.2
2016-05-15T00:39:35.088Z,89.1
2016-05-15T00:39:45.245Z,89.1
2016-05-15T00:39:55.088Z,89.1
2016-05-15T00:40:05.245Z,89.2
2016-05-15T00:40:15.088Z,89
2016-05-15T00:40:25.248Z,89.2
2016-05-15T00:40:35.248Z,89.3
2016-05-15T00:40:45.248Z,89
2016-05-15T00:40:55.248Z,89.1
2016-05-15T00:41:05.107Z,89.1
2016-05-15T00:41:15.248Z,89.2
2016-05-15T00:41:25.265Z,89.1
2016-05-15T00:41:35.093Z,89.1
2016-05-15T00:41:45.109Z,89.2
2016-05-15T00:41:55.250Z,89.2
2016-05-15T00:42:05.265Z,89.1
2016-05-15T00:42:15.265Z,89.1
2016-05-15T00:42:25.268Z,89.2
2016-05-15T00:42:35.268Z,90
2016-05-15T00:42:45.143Z,89.2
2016-05-15T00:42:55.268Z,89.1
2016-05-15T00:43:05.112Z,89.1
2016-05-15T00:43:15.268Z,89.3
2016-05-15T00:43:25.115Z,89.7
2016-05-15T00:43:35.271Z,89.5
2016-05-15T00:43:45.271Z,89.7
2016-05-15T00:43:55.287Z,89.8
2016-05-15T00:44:05.287Z,89.6
2016-05-15T00:44:15.271Z,89.8
2016-05-15T00:44:25.118Z,89.8
2016-05-15T00:44:35.290Z,89.6
2016-05-15T00:44:45.274Z,89.8
2016-05-15T00:44:55.290Z,89.7
2016-05-15T00:45:05.274Z,89.7
2016-05-15T00:45:15.290Z,89.7
2016-05-15T00:45:25.136Z,89.9
2016-05-15T00:45:35.151Z,89.9
2016-05-15T00:45:45.292Z,89.8
2016-05-15T00:45:55.276Z,89.7
2016-05-15T00:46:05.136Z,89.7
2016-05-15T00:46:15.308Z,89.7
2016-05-15T00:46:25.154Z,89.7
2016-05-15T00:46:35.311Z,89.6
2016-05-15T00:46:45.295Z,89.7
2016-05-15T00:46:55.311Z,89.6
2016-05-15T00:47:05.154Z,89.7
2016-05-15T00:47:15.311Z,89.6
2016-05-15T00:47:25.314Z,89.6
2016-05-15T00:47:35.157Z,89.8
2016-05-15T00:47:45.329Z,89.7
2016-05-15T00:47:55.314Z,89.7
2016-05-15T00:48:05.314Z,89.6
2016-05-15T00:48:15.314Z,89.7
2016-05-15T00:48:25.316Z,89.3
2016-05-15T00:48:35.331Z,89.1
2016-05-15T00:48:45.394Z,89.2
2016-05-15T00:48:55.628Z,89.2
2016-05-15T00:49:05.566Z,89.2
2016-05-15T00:49:15.284Z,89.1
2016-05-15T00:49:25.226Z,89.1
2016-05-15T00:49:35.320Z,89.1
2016-05-15T00:49:45.320Z,89.1
2016-05-15T00:49:55.320Z,89.2
2016-05-15T00:50:05.335Z,89.2
2016-05-15T00:50:15.179Z,89.8
2016-05-15T00:50:25.337Z,89.2
2016-05-15T00:50:35.337Z,89.5
2016-05-15T00:50:45.337Z,89.5
2016-05-15T00:50:55.337Z,89.1
2016-05-15T00:51:05.337Z,89.2
2016-05-15T00:51:15.337Z,89.2
2016-05-15T00:51:25.356Z,89.3
2016-05-15T00:51:35.356Z,89.2
2016-05-15T00:51:45.356Z,89.3
2016-05-15T00:51:55.340Z,89.3
2016-05-15T00:52:05.340Z,89.3
2016-05-15T00:52:15.356Z,89.1
2016-05-15T00:52:25.358Z,89.2
2016-05-15T00:52:35.342Z,89.2
2016-05-15T00:52:45.358Z,89
2016-05-15T00:52:55.358Z,89.2
2016-05-15T00:53:05.358Z,89.3
2016-05-15T00:53:15.045Z,89.3
2016-05-15T00:53:25.064Z,89.2
2016-05-15T00:53:35.376Z,89.1
2016-05-15T00:53:45.205Z,89.2
2016-05-15T00:53:55.220Z,89.2
2016-05-15T00:54:05.267Z,89.1
2016-05-15T00:54:15.376Z,89.5
2016-05-15T00:54:25.363Z,89.1
2016-05-15T00:54:35.363Z,89.3
2016-05-15T00:54:45.378Z,89
2016-05-15T00:54:55.222Z,89.1
2016-05-15T00:55:05.222Z,89.1
2016-05-15T00:55:15.378Z,89.1
2016-05-15T00:55:25.381Z,89.1
2016-05-15T00:55:35.381Z,89.6
2016-05-15T00:55:45.381Z,89.4
2016-05-15T00:55:55.381Z,89.2
2016-05-15T00:56:05.475Z,89.3
2016-05-15T00:56:15.381Z,89.2
2016-05-15T00:56:25.384Z,89.1
2016-05-15T00:56:35.400Z,89.1
2016-05-15T00:56:45.244Z,89.2
2016-05-15T00:56:55.088Z,89.1
2016-05-15T00:57:05.384Z,89.1
2016-05-15T00:57:15.400Z,89
2016-05-15T00:57:25.403Z,89.1
2016-05-15T00:57:35.262Z,89.2
2016-05-15T00:57:45.403Z,89.2
2016-05-15T00:57:55.247Z,89.2
2016-05-15T00:58:05.247Z,89.4
2016-05-15T00:58:15.403Z,89.4
2016-05-15T00:58:25.405Z,89.4
2016-05-15T00:58:35.405Z,89.2
2016-05-15T00:58:45.421Z,89.1
2016-05-15T00:58:55.421Z,89.8
2016-05-15T00:59:05.405Z,89.2
2016-05-15T00:59:15.405Z,89.7
2016-05-15T00:59:25.408Z,89.6
2016-05-15T00:59:35.267Z,89.9
2016-05-15T00:59:45.471Z,89.4
2016-05-15T00:59:55.424Z,89.4
2016-05-15T01:00:05.424Z,90
2016-05-15T01:00:15.267Z,89.8
2016-05-15T01:00:25.114Z,89.8
2016-05-15T01:00:35.317Z,89.7
2016-05-15T01:00:45.505Z,89.9
2016-05-15T01:00:55.427Z,89.5
2016-05-15T01:01:05.442Z,89.5
2016-05-15T01:01:15.489Z,89.5
2016-05-15T01:01:25.444Z,89.4
2016-05-15T01:01:35.335Z,89.3
2016-05-15T01:01:45.429Z,89.4
2016-05-15T01:01:55.429Z,89.2
2016-05-15T01:02:05.132Z,89.1
2016-05-15T01:02:15.585Z,89.3
2016-05-15T01:02:25.463Z,89.1
2016-05-15T01:02:35.447Z,89.1
2016-05-15T01:02:45.229Z,89.5
2016-05-15T01:02:55.510Z,89.6
2016-05-15T01:03:40.982Z,89.5
2016-05-15T01:03:45.732Z,89.5
2016-05-15T01:03:55.591Z,89.5
2016-05-15T01:04:05.528Z,89.4
2016-05-15T01:04:15.716Z,89.4
2016-05-15T01:04:25.610Z,89.5
2016-05-15T01:04:35.438Z,89.5
2016-05-15T01:04:45.610Z,89.3
2016-05-15T01:04:55.594Z,89.7
2016-05-15T01:05:05.594Z,89.8
2016-05-15T01:05:15.453Z,89.6
2016-05-15T01:05:25.596Z,89.7
2016-05-15T01:05:35.299Z,89.9
2016-05-15T01:05:45.690Z,89.3
2016-05-15T01:05:55.502Z,89.6
2016-05-15T01:06:05.690Z,89.7
2016-05-15T01:06:15.612Z,89.6
2016-05-15T01:06:25.552Z,89.7
2016-05-15T01:06:35.615Z,89.7
2016-05-15T01:06:45.615Z,89.5
2016-05-15T01:06:55.724Z,89.6
2016-05-15T01:07:05.458Z,89.8
2016-05-15T01:07:15.630Z,89.7
2016-05-15T01:07:25.633Z,89.7
2016-05-15T01:07:35.618Z,89.6
2016-05-15T01:07:45.696Z,89.7
2016-05-15T01:07:55.477Z,89.2
2016-05-15T01:08:05.618Z,89.7
2016-05-15T01:08:15.618Z,89.3
2016-05-15T01:08:25.557Z,89.3
2016-05-15T01:08:35.651Z,89.7
2016-05-15T01:08:45.698Z,89.6
2016-05-15T01:08:55.620Z,89.8
2016-05-15T01:09:05.620Z,89.7
2016-05-15T01:09:15.682Z,89.5
2016-05-15T01:09:25.544Z,90
2016-05-15T01:09:35.482Z,89.7
2016-05-15T01:09:45.638Z,89.7
2016-05-15T01:09:55.732Z,89.6
2016-05-15T01:10:05.638Z,89.7
2016-05-15T01:10:15.716Z,89.7
2016-05-15T01:10:25.719Z,89.7
2016-05-15T01:10:35.688Z,89.8
2016-05-15T01:10:45.704Z,89.6
2016-05-15T01:10:55.704Z,89.5
2016-05-15T01:11:05.688Z,89.5
2016-05-15T01:11:15.704Z,89.7
2016-05-15T01:11:25.644Z,89.7
2016-05-15T01:11:35.644Z,89.6
2016-05-15T01:11:45.660Z,89.6
2016-05-15T01:11:55.660Z,89.7
2016-05-15T01:12:05.504Z,90.2
2016-05-15T01:12:15.597Z,90.2
2016-05-15T01:12:25.709Z,90.1
2016-05-15T01:12:35.506Z,90
2016-05-15T01:12:45.662Z,89.9
2016-05-15T01:12:55.677Z,90.2
2016-05-15T01:13:05.756Z,90.3
2016-05-15T01:13:15.506Z,90.1
2016-05-15T01:13:25.665Z,89.7
2016-05-15T01:13:35.524Z,89.8
2016-05-15T01:13:45.712Z,90.1
2016-05-15T01:13:55.680Z,89.8
2016-05-15T01:14:05.774Z,89.8
2016-05-15T01:14:15.774Z,89.8
2016-05-15T01:14:25.807Z,90
2016-05-15T01:14:35.745Z,90.3
2016-05-15T01:14:45.526Z,90.1
2016-05-15T01:14:55.823Z,90.2
2016-05-15T01:15:05.776Z,90.5
2016-05-15T01:15:15.682Z,89.9
2016-05-15T01:15:25.529Z,90.1
2016-05-15T01:15:35.685Z,90.2
2016-05-15T01:15:45.732Z,90.2
2016-05-15T01:15:55.685Z,90.2
2016-05-15T01:16:05.717Z,90.1
2016-05-15T01:16:15.685Z,90.1
2016-05-15T01:16:25.751Z,90.1
2016-05-15T01:16:35.798Z,90
2016-05-15T01:16:45.548Z,90.1
2016-05-15T01:16:55.735Z,90.1
2016-05-15T01:17:05.813Z,90
2016-05-15T01:17:15.548Z,89.9
2016-05-15T01:17:25.722Z,90.2
2016-05-15T01:17:35.706Z,90.2
2016-05-15T01:17:45.706Z,90.1
2016-05-15T01:17:55.706Z,90.1
2016-05-15T01:18:05.737Z,90.4
2016-05-15T01:18:15.565Z,90.6
2016-05-15T01:18:25.803Z,90.9
2016-05-15T01:18:35.553Z,90.7
2016-05-15T01:18:46.131Z,90.9
2016-05-15T01:18:56.068Z,90.9
2016-05-15T01:19:05.912Z,90.8
2016-05-15T01:19:15.725Z,90.9
2016-05-15T01:19:26.212Z,90.7
2016-05-15T01:19:35.728Z,90.7
2016-05-15T01:19:45.728Z,90.7
2016-05-15T01:19:55.743Z,90.7
2016-05-15T01:20:05.571Z,90.7
2016-05-15T01:20:15.571Z,90.7
2016-05-15T01:20:25.730Z,90.7
2016-05-15T01:20:35.730Z,90.7
2016-05-15T01:20:45.573Z,90.8
2016-05-15T01:20:55.589Z,90.4
2016-05-15T01:21:05.730Z,90.6
2016-05-15T01:21:15.730Z,90.6
2016-05-15T01:21:25.749Z,90.6
2016-05-15T01:21:35.593Z,90.6
2016-05-15T01:21:45.734Z,90.9
2016-05-15T01:21:55.593Z,90.8
2016-05-15T01:22:05.593Z,90.9
2016-05-15T01:22:15.749Z,90.8
2016-05-15T01:22:25.595Z,90.6
2016-05-15T01:22:35.736Z,90.7
2016-05-15T01:22:45.751Z,90.6
2016-05-15T01:22:55.751Z,90.6
2016-05-15T01:23:05.751Z,90.5
2016-05-15T01:23:15.751Z,90.6
2016-05-15T01:23:25.754Z,90.7
2016-05-15T01:23:35.754Z,90.8
2016-05-15T01:23:45.754Z,90.8
2016-05-15T01:23:55.754Z,90.9
2016-05-15T01:24:05.614Z,91
2016-05-15T01:24:15.786Z,90.9
2016-05-15T01:24:25.756Z,91
2016-05-15T01:24:35.772Z,91.1
2016-05-15T01:24:45.772Z,91.1
2016-05-15T01:24:55.772Z,90.9
2016-05-15T01:25:05.772Z,90.9
2016-05-15T01:25:15.772Z,91.2
2016-05-15T01:25:25.775Z,91.2
2016-05-15T01:25:35.775Z,91.1
2016-05-15T01:25:45.775Z,91.3
2016-05-15T01:25:55.775Z,91.3
2016-05-15T01:26:05.775Z,90.9
2016-05-15T01:26:15.634Z,91.1
2016-05-15T01:26:25.794Z,91.2
2016-05-15T01:26:35.794Z,91.1
2016-05-15T01:26:45.794Z,91.1
2016-05-15T01:26:55.794Z,91.5
2016-05-15T01:27:05.794Z,91.1
2016-05-15T01:27:15.809Z,90.9
2016-05-15T01:27:25.796Z,90.9
2016-05-15T01:27:35.639Z,91
2016-05-15T01:27:45.796Z,90.9
2016-05-15T01:27:55.796Z,91
2016-05-15T01:28:05.796Z,91
2016-05-15T01:28:15.796Z,90.9
2016-05-15T01:28:25.799Z,90.9
2016-05-15T01:28:35.642Z,90.9
2016-05-15T01:28:45.799Z,90.9
2016-05-15T01:28:55.799Z,91
2016-05-15T01:29:05.642Z,90.9
2016-05-15T01:29:15.814Z,90.9
2016-05-15T01:29:25.802Z,90.9
2016-05-15T01:29:35.817Z,90.8
2016-05-15T01:29:45.802Z,90.9
2016-05-15T01:29:55.802Z,91
2016-05-15T01:30:05.833Z,90.9
2016-05-15T01:30:15.661Z,90.9
2016-05-15T01:30:25.819Z,90.7
2016-05-15T01:30:35.819Z,90.9
2016-05-15T01:30:45.804Z,90.9
2016-05-15T01:30:55.819Z,90.9
2016-05-15T01:31:05.819Z,90.9
2016-05-15T01:31:15.835Z,90.9
2016-05-15T01:31:25.822Z,90.9
2016-05-15T01:31:35.822Z,91
2016-05-15T01:31:45.822Z,90.9
2016-05-15T01:31:55.838Z,90.6
2016-05-15T01:32:05.822Z,90.6
2016-05-15T01:32:15.838Z,90.6
2016-05-15T01:32:25.841Z,90.5
2016-05-15T01:32:35.528Z,90.7
2016-05-15T01:32:45.841Z,90.4
2016-05-15T01:32:55.841Z,90.6
2016-05-15T01:33:05.841Z,90.6
2016-05-15T01:33:15.700Z,90.5
2016-05-15T01:33:25.703Z,90.5
2016-05-15T01:33:35.547Z,90.7
2016-05-15T01:33:46.000Z,90.8
2016-05-15T01:33:55.859Z,90.8
2016-05-15T01:34:05.719Z,90.8
2016-05-15T01:34:15.984Z,90.9
2016-05-15T01:34:25.861Z,90.6
2016-05-15T01:34:35.861Z,90.5
2016-05-15T01:34:45.971Z,90.6
2016-05-15T01:34:55.861Z,90.7
2016-05-15T01:35:05.705Z,90.7
2016-05-15T01:35:15.877Z,90.6
2016-05-15T01:35:25.864Z,90.4
2016-05-15T01:35:35.880Z,90.7
2016-05-15T01:35:45.708Z,90.6
2016-05-15T01:35:55.864Z,90.6
2016-05-15T01:36:05.864Z,90.7
2016-05-15T01:36:15.864Z,90.8
2016-05-15T01:36:25.867Z,90.7
2016-05-15T01:36:35.867Z,90.8
2016-05-15T01:36:45.727Z,90.8
2016-05-15T01:36:55.867Z,90.8
2016-05-15T01:37:05.883Z,90.9
2016-05-15T01:37:15.727Z,90.9
2016-05-15T01:37:25.885Z,90.7
2016-05-15T01:37:35.885Z,90.8
2016-05-15T01:37:45.869Z,90.8
2016-05-15T01:37:55.885Z,90.9
2016-05-15T01:38:05.729Z,90.8
2016-05-15T01:38:15.885Z,90.6
2016-05-15T01:38:25.904Z,90.9
2016-05-15T01:38:35.904Z,90.7
2016-05-15T01:38:45.576Z,90.6
2016-05-15T01:38:55.904Z,90.7
2016-05-15T01:39:05.888Z,90.8
2016-05-15T01:39:15.888Z,90.7
2016-05-15T01:39:25.891Z,90.7
2016-05-15T01:39:35.907Z,90.8
2016-05-15T01:39:45.922Z,90.7
2016-05-15T01:39:55.891Z,90.9
2016-05-15T01:40:05.750Z,90.7
2016-05-15T01:40:15.750Z,90.7
2016-05-15T01:40:25.909Z,90.6
2016-05-15T01:40:35.909Z,90.6
2016-05-15T01:40:45.909Z,90.6
2016-05-15T01:40:55.924Z,90.6
2016-05-15T01:41:05.924Z,90.7
2016-05-15T01:41:15.909Z,90.8
2016-05-15T01:41:25.927Z,90.6
2016-05-15T01:41:35.755Z,90.6
2016-05-15T01:41:45.771Z,90.7
2016-05-15T01:41:55.927Z,90.7
2016-05-15T01:42:05.927Z,90.8
2016-05-15T01:42:15.927Z,91
2016-05-15T01:42:25.929Z,90.7
2016-05-15T01:42:35.945Z,91
2016-05-15T01:42:45.773Z,90.8
2016-05-15T01:42:55.914Z,90.9
2016-05-15T01:43:05.773Z,90.8
2016-05-15T01:43:15.929Z,90.8
2016-05-15T01:43:25.917Z,91
2016-05-15T01:43:35.932Z,91.3
2016-05-15T01:43:45.995Z,91.1
2016-05-15T01:43:55.948Z,90.8
2016-05-15T01:44:05.948Z,91
2016-05-15T01:44:15.776Z,91.1
2016-05-15T01:44:25.935Z,91.1
2016-05-15T01:44:35.951Z,90.9
2016-05-15T01:44:45.998Z,90.9
2016-05-15T01:44:55.967Z,90.9
2016-05-15T01:45:05.951Z,91
2016-05-15T01:45:15.951Z,90.9
2016-05-15T01:45:25.812Z,90.9
2016-05-15T01:45:35.953Z,90.9
2016-05-15T01:45:46.000Z,91
2016-05-15T01:45:55.953Z,90.9
2016-05-15T01:46:05.953Z,90.9
2016-05-15T01:46:15.953Z,90.9
2016-05-15T01:46:25.800Z,91
2016-05-15T01:46:35.972Z,91
2016-05-15T01:46:45.972Z,91
2016-05-15T01:46:55.956Z,91
2016-05-15T01:47:05.956Z,91
2016-05-15T01:47:15.956Z,91
2016-05-15T01:47:25.818Z,91
2016-05-15T01:47:35.975Z,91
2016-05-15T01:47:45.818Z,91
2016-05-15T01:47:55.990Z,90.9
2016-05-15T01:48:05.818Z,91
2016-05-15T01:48:15.975Z,90.9
2016-05-15T01:48:25.978Z,90.9
2016-05-15T01:48:36.712Z,90.8
2016-05-15T01:48:46.384Z,90.9
2016-05-15T01:48:56.149Z,91
2016-05-15T01:49:05.993Z,91
2016-05-15T01:49:15.853Z,91.1
2016-05-15T01:49:26.418Z,90.9
2016-05-15T01:49:35.981Z,90.9
2016-05-15T01:49:45.981Z,90.9
2016-05-15T01:49:55.981Z,90.9
2016-05-15T01:50:06.012Z,90.9
2016-05-15T01:50:15.996Z,90.9
2016-05-15T01:50:25.842Z,90.9
2016-05-15T01:50:35.998Z,90.9
2016-05-15T01:50:45.998Z,90.9
2016-05-15T01:50:55.842Z,90.9
2016-05-15T01:51:05.998Z,91
2016-05-15T01:51:15.998Z,91
2016-05-15T01:51:26.017Z,91
2016-05-15T01:51:36.017Z,91.1
2016-05-15T01:51:46.017Z,91.1
2016-05-15T01:51:56.001Z,91
2016-05-15T01:52:05.845Z,91
2016-05-15T01:52:16.001Z,91
2016-05-15T01:52:26.019Z,91
2016-05-15T01:52:36.019Z,90.9
2016-05-15T01:52:46.019Z,90.9
2016-05-15T01:52:56.019Z,90.9
2016-05-15T01:53:06.019Z,90.9
2016-05-15T01:53:16.019Z,90.9
2016-05-15T01:53:26.023Z,91.1
2016-05-15T01:53:36.023Z,91.1
2016-05-15T01:53:46.023Z,91.2
2016-05-15T01:53:56.023Z,91.2
2016-05-15T01:54:06.070Z,90.9
2016-05-15T01:54:16.038Z,91.4
2016-05-15T01:54:25.869Z,91.3
2016-05-15T01:54:36.025Z,91.4
2016-05-15T01:54:46.087Z,91.7
2016-05-15T01:54:56.040Z,91.4
2016-05-15T01:55:05.884Z,91.5
2016-05-15T01:55:16.056Z,91.7
2016-05-15T01:55:25.903Z,91.8
2016-05-15T01:55:36.075Z,91.5
2016-05-15T01:55:46.106Z,91.6
2016-05-15T01:55:56.059Z,91.5
2016-05-15T01:56:06.043Z,91.6
2016-05-15T01:56:16.075Z,91.5
2016-05-15T01:56:26.077Z,91.4
2016-05-15T01:56:35.889Z,91.5
2016-05-15T01:56:46.045Z,91.6
2016-05-15T01:56:56.045Z,91.4
2016-05-15T01:57:06.045Z,91.6
2016-05-15T01:57:15.905Z,91.6
2016-05-15T01:57:26.048Z,91.7
2016-05-15T01:57:35.908Z,91.6
2016-05-15T01:57:46.064Z,91.5
2016-05-15T01:57:56.048Z,91.6
2016-05-15T01:58:06.064Z,91.7
2016-05-15T01:58:16.064Z,91.5
2016-05-15T01:58:26.067Z,91.6
2016-05-15T01:58:35.911Z,91.4
2016-05-15T01:58:46.067Z,91.6
2016-05-15T01:58:56.083Z,91.7
2016-05-15T01:59:06.067Z,91.7
2016-05-15T01:59:15.942Z,91.7
2016-05-15T01:59:26.085Z,91.6
2016-05-15T01:59:36.085Z,91.6
2016-05-15T01:59:45.913Z,91.7
2016-05-15T01:59:56.085Z,91.6
2016-05-15T02:00:06.085Z,91.5
2016-05-15T02:00:15.913Z,91.6
2016-05-15T02:00:26.088Z,91.4
2016-05-15T02:00:36.088Z,91.6
2016-05-15T02:00:46.088Z,91.7
2016-05-15T02:00:56.103Z,91.5
2016-05-15T02:01:06.103Z,91.1
2016-05-15T02:01:15.931Z,91.4
2016-05-15T02:01:26.091Z,91.3
2016-05-15T02:01:36.091Z,91.2
2016-05-15T02:01:46.106Z,91.3
2016-05-15T02:01:56.091Z,91.4
2016-05-15T02:02:06.091Z,91.5
2016-05-15T02:02:16.106Z,91.1
2016-05-15T02:02:26.109Z,91.1
2016-05-15T02:02:36.094Z,91.4
2016-05-15T02:02:46.094Z,91.1
2016-05-15T02:02:56.094Z,91.3
2016-05-15T02:03:05.953Z,91.4
2016-05-15T02:03:16.031Z,91.4
2016-05-15T02:03:26.111Z,91.6
2016-05-15T02:03:36.111Z,91.1
2016-05-15T02:03:45.830Z,91.1
2016-05-15T02:03:56.111Z,91.2
2016-05-15T02:04:06.268Z,91.5
2016-05-15T02:04:16.127Z,91.5
2016-05-15T02:04:26.817Z,91.5
2016-05-15T02:04:36.021Z,91.7
2016-05-15T02:04:46.130Z,91.4
2016-05-15T02:04:56.114Z,91.3
2016-05-15T02:05:06.130Z,91.3
2016-05-15T02:05:16.130Z,91.4
2016-05-15T02:05:26.132Z,91.3
2016-05-15T02:05:36.132Z,91.5
2016-05-15T02:05:46.132Z,91.5
2016-05-15T02:05:56.116Z,91.3
2016-05-15T02:06:06.179Z,91.5
2016-05-15T02:06:16.132Z,91.4
2016-05-15T02:06:26.135Z,91.5
2016-05-15T02:06:36.135Z,91.5
2016-05-15T02:06:46.135Z,91.4
2016-05-15T02:06:56.135Z,91.4
2016-05-15T02:07:06.135Z,91.2
2016-05-15T02:07:16.151Z,91.5
2016-05-15T02:07:26.154Z,91.7
2016-05-15T02:07:36.138Z,91.9
2016-05-15T02:07:46.154Z,91.8
2016-05-15T02:07:56.154Z,91.6
2016-05-15T02:08:06.138Z,91.6
2016-05-15T02:08:15.997Z,91.8
2016-05-15T02:08:26.156Z,91.1
2016-05-15T02:08:36.156Z,91.5
2016-05-15T02:08:46.015Z,91.6
2016-05-15T02:08:56.156Z,91.5
2016-05-15T02:09:06.156Z,91.8
2016-05-15T02:09:16.156Z,91.7
2016-05-15T02:09:26.175Z,91.5
2016-05-15T02:09:36.160Z,91.5
2016-05-15T02:09:46.160Z,91.8
2016-05-15T02:09:56.160Z,91.4
2016-05-15T02:10:06.175Z,91.7
2016-05-15T02:10:16.160Z,91.6
2016-05-15T02:10:26.162Z,91.6
2016-05-15T02:10:36.177Z,91.9
2016-05-15T02:10:46.177Z,91.7
2016-05-15T02:10:56.177Z,91.9
2016-05-15T02:11:06.177Z,91.8
2016-05-15T02:11:16.177Z,92.2
2016-05-15T02:11:26.180Z,92
2016-05-15T02:11:36.180Z,91.8
2016-05-15T02:11:46.180Z,92
2016-05-15T02:11:56.180Z,92.2
2016-05-15T02:12:06.180Z,91.9
2016-05-15T02:12:16.180Z,92.3
2016-05-15T02:12:26.042Z,91.9
2016-05-15T02:12:36.182Z,92
2016-05-15T02:12:46.088Z,91.9
2016-05-15T02:12:56.182Z,92
2016-05-15T02:13:06.182Z,92.2
2016-05-15T02:13:16.042Z,91.9
2016-05-15T02:13:26.046Z,92
2016-05-15T02:13:36.202Z,92
2016-05-15T02:13:46.217Z,91.9
2016-05-15T02:13:56.046Z,91.9
2016-05-15T02:14:06.202Z,92
2016-05-15T02:14:16.217Z,92.1
2016-05-15T02:14:26.204Z,92