createdAt,value
2019-01-19T00:01:33.964Z,29.57
2019-01-19T00:04:22.115Z,24.45
2019-01-19T00:07:24.309Z,29.70
2019-01-19T00:10:06.470Z,28.20
2019-01-19T00:12:51.964Z,29.05
2019-01-19T00:15:22.245Z,30.02
2019-01-19T00:17:54.753Z,32.00
2019-01-19T00:20:43.519Z,23.67
2019-01-19T00:23:23.483Z,17.77
2019-01-19T00:26:16.411Z,21.20
2019-01-19T00:29:04.901Z,20.95
2019-01-19T00:31:41.249Z,21.95
2019-01-19T00:34:14.311Z,22.45
2019-01-19T00:36:44.587Z,20.77
2019-01-19T00:39:29.970Z,22.90
2019-01-19T00:42:15.344Z,27.02
2019-01-19T00:44:48.350Z,29.35
2019-01-19T00:47:24.436Z,26.70
2019-01-19T00:49:54.976Z,20.52
2019-01-19T00:52:31.366Z,21.33
2019-01-19T00:55:13.608Z,26.07
2019-01-19T00:58:04.984Z,28.55
2019-01-19T01:00:35.237Z,21.30
2019-01-19T01:03:08.600Z,22.02
2019-01-19T01:05:38.869Z,19.85
2019-01-19T01:08:21.300Z,21.55
2019-01-19T01:10:57.556Z,27.93
2019-01-19T01:13:45.631Z,24.18
2019-01-19T01:16:24.828Z,30.10
2019-01-19T01:19:09.911Z,27.42
2019-01-19T01:21:43.266Z,23.40
2019-01-19T01:24:25.524Z,17.27
2019-01-19T01:27:14.628Z,24.30
2019-01-19T01:30:05.854Z,22.73
2019-01-19T01:32:44.975Z,20.77
2019-01-19T01:35:24.240Z,22.48
2019-01-19T01:38:09.094Z,29.48
2019-01-19T01:41:14.091Z,25.52
2019-01-19T01:43:53.508Z,23.30
2019-01-19T01:46:50.648Z,25.62
2019-01-19T01:49:25.791Z,20.85
2019-01-19T01:52:11.232Z,28.45
2019-01-19T01:54:50.123Z,20.85
2019-01-19T01:57:20.594Z,32.40
2019-01-19T01:59:59.959Z,23.85
2019-01-19T02:02:39.192Z,20.65
2019-01-19T02:05:28.339Z,22.87
2019-01-19T02:08:04.480Z,26.52
2019-01-19T02:11:00.968Z,26.93
2019-01-19T02:13:34.065Z,17.60
2019-01-19T02:16:04.301Z,22.87
2019-01-19T02:18:53.994Z,28.50
2019-01-19T02:21:33.120Z,23.02
2019-01-19T02:24:06.431Z,20.20
2019-01-19T02:26:54.847Z,17.27
2019-01-19T02:29:36.817Z,26.50
2019-01-19T02:32:06.992Z,28.55
2019-01-19T02:34:52.484Z,23.47
2019-01-19T02:37:28.564Z,21.95
2019-01-19T02:40:04.545Z,17.87
2019-01-19T02:42:50.127Z,21.15
2019-01-19T02:45:29.420Z,19.23
2019-01-19T02:47:59.923Z,19.62
2019-01-19T02:50:36.326Z,18.57
2019-01-19T02:53:18.578Z,26.12
2019-01-19T02:56:01.072Z,26.85
2019-01-19T02:58:39.784Z,31.68
2019-01-19T03:01:25.252Z,16.42
2019-01-19T03:03:58.344Z,28.70
2019-01-19T03:06:34.604Z,19.60
2019-01-19T03:09:35.139Z,20.60
2019-01-19T03:12:11.001Z,18.82
2019-01-19T03:14:50.408Z,20.50
2019-01-19T03:17:23.404Z,17.92
2019-01-19T03:20:13.500Z,18.05
2019-01-19T03:22:49.746Z,15.23
2019-01-19T03:25:45.788Z,20.23
2019-01-19T03:28:34.248Z,18.35
2019-01-19T03:31:19.746Z,21.15
2019-01-19T03:34:18.440Z,17.50
2019-01-19T03:36:51.746Z,17.00
2019-01-19T03:39:42.970Z,15.95
2019-01-19T03:42:33.752Z,20.50
2019-01-19T03:45:16.235Z,16.55
2019-01-19T03:47:52.612Z,15.23
2019-01-19T03:50:32.144Z,16.48
2019-01-19T03:53:26.154Z,13.90
2019-01-19T03:56:11.020Z,13.28
2019-01-19T03:58:57.726Z,15.38
2019-01-19T04:01:43.188Z,16.00
2019-01-19T04:04:34.389Z,14.87
2019-01-19T04:07:24.034Z,16.42
2019-01-19T04:10:13.886Z,11.70
2019-01-19T04:13:00.839Z,15.85
2019-01-19T04:15:45.961Z,13.48
2019-01-19T04:18:34.392Z,17.07
2019-01-19T04:21:04.670Z,14.15
2019-01-19T04:23:32.139Z,14.35
2019-01-19T04:26:00.213Z,10.80
2019-01-19T04:28:27.344Z,13.03
2019-01-19T04:30:53.789Z,11.28
2019-01-19T04:33:20.401Z,9.45
2019-01-19T04:35:46.862Z,17.90
2019-01-19T04:38:13.328Z,12.58
2019-01-19T04:40:39.767Z,14.68
2019-01-19T04:43:06.366Z,9.73
2019-01-19T04:45:33.030Z,13.72
2019-01-19T04:47:59.678Z,11.00
2019-01-19T04:50:26.141Z,13.10
2019-01-19T04:52:52.623Z,14.40
2019-01-19T04:55:19.127Z,11.55
2019-01-19T04:57:45.904Z,12.63
2019-01-19T05:00:14.982Z,13.50
2019-01-19T05:02:41.523Z,11.55
2019-01-19T05:05:08.115Z,12.55
2019-01-19T05:07:34.675Z,9.80
2019-01-19T05:10:01.587Z,11.63
2019-01-19T05:12:28.139Z,12.13
2019-01-19T05:14:54.620Z,13.90
2019-01-19T05:17:21.603Z,10.32
2019-01-19T05:19:48.016Z,13.08
2019-01-19T05:22:14.694Z,9.70
2019-01-19T05:24:41.136Z,18.77
2019-01-19T05:27:07.730Z,11.20
2019-01-19T05:29:34.185Z,14.18
2019-01-19T05:32:00.772Z,9.65
2019-01-19T05:34:27.242Z,10.03
2019-01-19T05:36:53.717Z,13.25
2019-01-19T05:39:20.268Z,13.20
2019-01-19T05:41:46.753Z,10.58
2019-01-19T05:44:13.308Z,8.85
2019-01-19T05:46:39.758Z,10.72
2019-01-19T05:49:06.497Z,10.85
2019-01-19T05:51:32.954Z,11.85
2019-01-19T05:53:59.704Z,11.50
2019-01-19T05:56:26.165Z,12.07
2019-01-19T05:58:52.648Z,13.48
2019-01-19T06:01:19.727Z,10.85
2019-01-19T06:03:46.456Z,10.82
2019-01-19T06:06:13.311Z,14.70
2019-01-19T06:08:39.801Z,12.00
2019-01-19T06:11:06.375Z,8.15
2019-01-19T06:13:32.865Z,15.58
2019-01-19T06:15:59.578Z,11.45
2019-01-19T06:18:26.646Z,15.88
2019-01-19T06:20:53.136Z,15.25
2019-01-19T06:23:19.574Z,11.00
2019-01-19T06:25:45.956Z,11.25
2019-01-19T06:28:12.413Z,7.50
2019-01-19T06:30:38.905Z,11.68
2019-01-19T06:33:05.534Z,20.68
2019-01-19T06:35:32.246Z,14.38
2019-01-19T06:37:58.991Z,12.75
2019-01-19T06:40:25.448Z,10.60
2019-01-19T06:42:52.042Z,14.25
2019-01-19T06:45:21.156Z,15.68
2019-01-19T06:47:47.648Z,14.38
2019-01-19T06:50:15.803Z,17.15
2019-01-19T06:52:42.479Z,13.48
2019-01-19T06:55:17.349Z,14.28
2019-01-19T06:57:43.842Z,13.80
2019-01-19T07:00:13.082Z,10.93
2019-01-19T07:02:39.709Z,9.68
2019-01-19T07:05:07.068Z,11.05
2019-01-19T07:07:33.638Z,12.35
2019-01-19T07:10:00.228Z,13.40
2019-01-19T07:12:26.948Z,7.58
2019-01-19T07:14:53.656Z,10.63
2019-01-19T07:17:20.209Z,11.05
2019-01-19T07:19:46.940Z,11.53
2019-01-19T07:22:13.606Z,11.57
2019-01-19T07:24:40.188Z,8.85
2019-01-19T07:27:06.661Z,9.60
2019-01-19T07:29:33.110Z,10.10
2019-01-19T07:31:59.701Z,7.58
2019-01-19T07:34:26.156Z,11.53
2019-01-19T07:36:52.743Z,8.55
2019-01-19T07:39:19.316Z,10.55
2019-01-19T07:41:45.903Z,14.87
2019-01-19T07:44:12.448Z,11.03
2019-01-19T07:46:39.408Z,12.55
2019-01-19T07:49:05.998Z,9.58
2019-01-19T07:51:32.469Z,10.75
2019-01-19T07:53:59.084Z,9.45
2019-01-19T07:56:25.525Z,13.25
2019-01-19T07:58:52.018Z,10.50
2019-01-19T08:01:18.566Z,9.78
2019-01-19T08:03:44.952Z,8.13
2019-01-19T08:06:11.409Z,13.38
2019-01-19T08:08:37.801Z,11.70
2019-01-19T08:11:04.468Z,8.90
2019-01-19T08:13:30.921Z,6.50
2019-01-19T08:15:57.499Z,8.50
2019-01-19T08:18:24.168Z,14.18
2019-01-19T08:20:50.659Z,8.90
2019-01-19T08:23:17.116Z,6.40
2019-01-19T08:25:43.725Z,10.48
2019-01-19T08:28:10.178Z,12.80
2019-01-19T08:30:36.671Z,10.28
2019-01-19T08:33:03.250Z,8.40
2019-01-19T08:35:29.801Z,8.85
2019-01-19T08:37:56.489Z,8.88
2019-01-19T08:40:25.431Z,11.18
2019-01-19T08:43:05.916Z,6.65
2019-01-19T08:45:32.629Z,5.55
2019-01-19T08:47:59.629Z,6.30
2019-01-19T08:50:26.185Z,6.60
2019-01-19T08:52:52.781Z,11.60
2019-01-19T08:55:19.441Z,10.65
2019-01-19T08:57:45.915Z,5.53
2019-01-19T09:00:16.519Z,8.28
2019-01-19T09:02:43.305Z,5.78
2019-01-19T09:05:10.480Z,6.42
2019-01-19T09:07:37.036Z,6.92
2019-01-19T09:10:12.826Z,4.22
2019-01-19T09:12:39.588Z,5.15
2019-01-19T09:15:10.237Z,7.47
2019-01-19T09:17:36.920Z,4.58
2019-01-19T09:20:09.640Z,6.20
2019-01-19T09:22:36.074Z,5.30
2019-01-19T09:25:04.856Z,5.55
2019-01-19T09:27:31.420Z,5.75
2019-01-19T09:29:57.988Z,6.33
2019-01-19T09:32:24.966Z,5.85
2019-01-19T09:34:51.541Z,5.33
2019-01-19T09:37:17.995Z,6.97
2019-01-19T09:39:44.544Z,5.93
2019-01-19T09:42:11.111Z,6.20
2019-01-19T09:44:37.929Z,6.30
2019-01-19T09:47:04.495Z,5.67
2019-01-19T09:49:31.059Z,6.53
2019-01-19T09:51:57.630Z,5.67
2019-01-19T09:54:25.004Z,10.53
2019-01-19T09:56:51.561Z,21.35
2019-01-19T09:59:17.992Z,9.70
2019-01-19T10:01:44.607Z,6.30
2019-01-19T10:04:10.978Z,4.25
2019-01-19T10:06:37.824Z,8.23
2019-01-19T10:09:06.421Z,6.90
2019-01-19T10:11:33.255Z,10.10
2019-01-19T10:13:59.735Z,7.03
2019-01-19T10:16:26.278Z,6.33
2019-01-19T10:18:52.848Z,6.45
2019-01-19T10:21:20.789Z,8.50
2019-01-19T10:23:48.919Z,6.72
2019-01-19T10:26:20.430Z,8.45
2019-01-19T10:28:50.143Z,9.38
2019-01-19T10:31:16.716Z,8.83
2019-01-19T10:33:43.356Z,8.78
2019-01-19T10:36:10.126Z,10.05
2019-01-19T10:38:36.579Z,8.70
2019-01-19T10:41:05.123Z,13.58
2019-01-19T10:43:34.334Z,7.60
2019-01-19T10:45:59.950Z,11.18
2019-01-19T10:48:26.529Z,9.50
2019-01-19T10:50:53.101Z,6.60
2019-01-19T10:53:19.947Z,7.10
2019-01-19T10:55:46.611Z,6.47
2019-01-19T10:58:15.299Z,10.20
2019-01-19T11:00:41.965Z,10.88
2019-01-19T11:03:08.757Z,9.23
2019-01-19T11:05:35.333Z,7.50
2019-01-19T11:08:04.091Z,5.80
2019-01-19T11:10:36.346Z,6.70
2019-01-19T11:13:29.306Z,8.05
2019-01-19T11:15:58.003Z,5.95
2019-01-19T11:18:24.460Z,15.00
2019-01-19T11:20:50.928Z,8.25
2019-01-19T11:23:17.293Z,12.23
2019-01-19T11:25:44.414Z,10.25
2019-01-19T11:28:12.980Z,9.15
2019-01-19T11:30:39.740Z,11.20
2019-01-19T11:33:06.105Z,7.90
2019-01-19T11:35:32.688Z,12.88
2019-01-19T11:37:59.137Z,13.90
2019-01-19T11:40:28.226Z,8.73
2019-01-19T11:42:55.024Z,9.35
2019-01-19T11:45:22.161Z,14.40
2019-01-19T11:47:48.730Z,9.10
2019-01-19T11:50:15.528Z,12.60
2019-01-19T11:52:42.208Z,10.68
2019-01-19T11:55:16.661Z,14.25
2019-01-19T11:57:43.335Z,13.20
2019-01-19T12:00:21.784Z,6.67
2019-01-19T12:02:48.364Z,11.20
2019-01-19T12:05:15.136Z,12.95
2019-01-19T12:07:42.005Z,8.95
2019-01-19T12:10:16.656Z,8.33
2019-01-19T12:12:43.203Z,7.37
2019-01-19T12:15:09.806Z,12.53
2019-01-19T12:17:36.477Z,11.03
2019-01-19T12:20:18.620Z,8.20
2019-01-19T12:22:45.178Z,6.08
2019-01-19T12:25:17.621Z,7.28
2019-01-19T12:27:44.176Z,5.62
2019-01-19T12:30:14.713Z,6.33
2019-01-19T12:32:41.176Z,9.10
2019-01-19T12:35:07.824Z,6.28
2019-01-19T12:37:34.541Z,7.62
2019-01-19T12:40:01.297Z,7.33
2019-01-19T12:42:27.986Z,9.83
2019-01-19T12:44:54.558Z,5.60
2019-01-19T12:47:21.420Z,6.03
2019-01-19T12:49:47.791Z,7.90
2019-01-19T12:52:14.251Z,6.90
2019-01-19T12:54:40.824Z,4.87
2019-01-19T12:57:07.373Z,7.17
2019-01-19T12:59:34.046Z,5.92
2019-01-19T13:02:00.711Z,11.40
2019-01-19T13:04:27.422Z,9.78
2019-01-19T13:06:54.060Z,9.48
2019-01-19T13:09:20.729Z,5.97
2019-01-19T13:11:53.790Z,5.60
2019-01-19T13:14:20.568Z,8.33
2019-01-19T13:16:56.784Z,12.05
2019-01-19T13:19:30.123Z,11.38
2019-01-19T13:22:25.877Z,6.80
2019-01-19T13:25:13.517Z,11.83
2019-01-19T13:27:59.180Z,4.95
2019-01-19T13:30:41.287Z,10.72
2019-01-19T13:33:37.116Z,8.28
2019-01-19T13:36:10.550Z,5.53
2019-01-19T13:39:11.088Z,10.98
2019-01-19T13:41:59.096Z,6.90
2019-01-19T13:44:47.457Z,6.95
2019-01-19T13:47:41.153Z,10.53
2019-01-19T13:50:29.632Z,9.65
2019-01-19T13:53:02.904Z,8.15
2019-01-19T13:55:45.271Z,6.12
2019-01-19T13:58:15.637Z,7.12
2019-01-19T14:00:51.746Z,9.90
2019-01-19T14:03:37.160Z,10.38
2019-01-19T14:06:16.258Z,8.93
2019-01-19T14:09:01.529Z,7.95
2019-01-19T14:12:03.393Z,6.42
2019-01-19T14:14:49.817Z,9.13
2019-01-19T14:17:39.637Z,6.42
2019-01-19T14:20:29.291Z,6.00
2019-01-19T14:23:05.845Z,9.48
2019-01-19T14:25:51.284Z,4.97
2019-01-19T14:28:30.171Z,6.33
2019-01-19T14:31:21.623Z,6.70
2019-01-19T14:33:57.613Z,6.87
2019-01-19T14:36:28.180Z,9.50
2019-01-19T14:39:01.554Z,8.15
2019-01-19T14:41:51.172Z,6.53
2019-01-19T14:44:38.952Z,7.92
2019-01-19T14:47:12.208Z,10.78
2019-01-19T14:50:08.446Z,8.45
2019-01-19T14:52:44.666Z,10.20
2019-01-19T14:55:17.704Z,6.78
2019-01-19T14:58:00.061Z,7.70
2019-01-19T15:00:36.343Z,9.55
2019-01-19T15:03:09.628Z,11.48
2019-01-19T15:05:52.124Z,5.10
2019-01-19T15:08:37.800Z,9.90
2019-01-19T15:11:10.874Z,7.97
2019-01-19T15:13:56.043Z,9.65
2019-01-19T15:16:52.135Z,14.95
2019-01-19T15:19:28.546Z,12.07
2019-01-19T15:22:18.788Z,5.75
2019-01-19T15:24:51.817Z,8.08
2019-01-19T15:27:25.099Z,5.17
2019-01-19T15:30:04.148Z,8.85
2019-01-19T15:32:34.535Z,4.10
2019-01-19T15:35:19.973Z,8.18
2019-01-19T15:38:14.711Z,8.48
2019-01-19T15:41:10.435Z,8.53
2019-01-19T15:43:46.665Z,9.13
2019-01-19T15:46:50.025Z,6.53
2019-01-19T15:49:43.043Z,6.87
2019-01-19T15:52:13.332Z,5.92
2019-01-19T15:54:55.568Z,7.60
2019-01-19T15:57:25.954Z,5.55
2019-01-19T16:00:02.173Z,4.58
2019-01-19T16:02:38.911Z,7.05
2019-01-19T16:05:30.155Z,5.08
2019-01-19T16:08:03.703Z,4.28
2019-01-19T16:10:50.438Z,6.97
2019-01-19T16:13:32.772Z,6.08
2019-01-19T16:16:09.223Z,4.22
2019-01-19T16:18:56.329Z,7.35
2019-01-19T16:21:38.632Z,8.65
2019-01-19T16:24:08.901Z,7.08
2019-01-19T16:26:44.973Z,6.85
2019-01-19T16:29:29.821Z,5.00
2019-01-19T16:32:25.389Z,6.05
2019-01-19T16:34:58.397Z,4.42
2019-01-19T16:37:43.913Z,6.28
2019-01-19T16:40:22.991Z,6.53
2019-01-19T16:42:59.181Z,5.90
2019-01-19T16:45:53.629Z,5.42
2019-01-19T16:48:39.087Z,6.70
2019-01-19T16:51:36.273Z,5.33
2019-01-19T16:54:06.751Z,6.05
2019-01-19T16:56:37.015Z,6.00
2019-01-19T16:59:31.561Z,6.12
2019-01-19T17:02:04.846Z,6.12
2019-01-19T17:04:37.966Z,8.70
2019-01-19T17:07:20.089Z,8.88
2019-01-19T17:09:59.117Z,6.90
2019-01-19T17:12:47.419Z,10.40
2019-01-19T17:15:50.901Z,6.50
2019-01-19T17:18:21.180Z,7.55
2019-01-19T17:21:09.630Z,6.53
2019-01-19T17:23:58.080Z,10.58
2019-01-19T17:26:52.733Z,6.33
2019-01-19T17:29:25.749Z,7.45
2019-01-19T17:31:58.939Z,7.25
2019-01-19T17:34:29.275Z,5.50
2019-01-19T17:37:08.751Z,10.85
2019-01-19T17:40:08.101Z,6.85
2019-01-19T17:42:53.285Z,7.53
2019-01-19T17:45:43.126Z,5.78
2019-01-19T17:48:40.272Z,7.22
2019-01-19T17:51:22.679Z,5.92
2019-01-19T17:54:09.632Z,9.55
2019-01-19T17:56:51.996Z,6.75
2019-01-19T17:59:38.636Z,7.92
2019-01-19T18:02:34.689Z,6.20
2019-01-19T18:05:13.248Z,10.70
2019-01-19T18:07:52.285Z,8.80
2019-01-19T18:10:43.641Z,7.20
2019-01-19T18:13:25.811Z,7.03
2019-01-19T18:16:02.341Z,6.85
2019-01-19T18:18:44.881Z,6.37
2019-01-19T18:21:27.011Z,9.30
2019-01-19T18:24:25.972Z,7.67
2019-01-19T18:27:16.100Z,8.58
2019-01-19T18:29:55.352Z,10.32
2019-01-19T18:32:34.680Z,8.15
2019-01-19T18:35:04.861Z,9.95
2019-01-19T18:37:43.949Z,11.33
2019-01-19T18:40:38.496Z,9.20
2019-01-19T18:43:11.793Z,7.00
2019-01-19T18:46:00.181Z,11.18
2019-01-19T18:48:39.286Z,7.55
2019-01-19T18:51:15.388Z,15.50
2019-01-19T18:53:45.792Z,9.28
2019-01-19T18:56:25.156Z,19.90
2019-01-19T18:59:07.653Z,13.98
2019-01-19T19:01:53.158Z,9.00
2019-01-19T19:04:23.423Z,12.60
2019-01-19T19:06:59.564Z,10.43
2019-01-19T19:09:47.581Z,10.25
2019-01-19T19:12:41.769Z,11.22
2019-01-19T19:15:20.897Z,16.10
2019-01-19T19:18:00.033Z,14.80
2019-01-19T19:20:36.212Z,12.90
2019-01-19T19:23:14.902Z,11.95
2019-01-19T19:25:48.020Z,11.73
2019-01-19T19:28:27.256Z,12.20
2019-01-19T19:31:16.084Z,9.58
2019-01-19T19:34:07.760Z,13.30
2019-01-19T19:36:43.647Z,14.73
2019-01-19T19:39:23.157Z,13.78
2019-01-19T19:42:18.966Z,11.90
2019-01-19T19:45:13.468Z,11.08
2019-01-19T19:47:46.759Z,21.45
2019-01-19T19:50:22.544Z,21.82
2019-01-19T19:52:49.267Z,14.33
2019-01-19T19:55:15.732Z,10.25
2019-01-19T19:57:42.212Z,15.68
2019-01-19T20:00:09.959Z,15.18
2019-01-19T20:02:36.690Z,9.53
2019-01-19T20:05:06.935Z,17.20
2019-01-19T20:07:33.417Z,11.55
2019-01-19T20:10:00.359Z,11.80
2019-01-19T20:12:26.964Z,13.55
2019-01-19T20:14:53.433Z,12.20
2019-01-19T20:17:20.004Z,10.40
2019-01-19T20:19:46.565Z,14.90
2019-01-19T20:22:13.149Z,14.03
2019-01-19T20:24:39.603Z,10.25
2019-01-19T20:27:06.283Z,11.73
2019-01-19T20:29:32.686Z,10.10
2019-01-19T20:31:59.456Z,15.45
2019-01-19T20:34:26.044Z,11.68
2019-01-19T20:36:52.720Z,11.30
2019-01-19T20:39:19.316Z,15.35
2019-01-19T20:41:46.002Z,13.30
2019-01-19T20:44:12.553Z,9.08
2019-01-19T20:46:39.096Z,9.28
2019-01-19T20:49:05.747Z,13.53
2019-01-19T20:51:32.331Z,9.70
2019-01-19T20:53:59.036Z,8.75
2019-01-19T20:56:25.512Z,13.75
2019-01-19T20:58:52.246Z,11.43
2019-01-19T21:01:18.932Z,9.65
2019-01-19T21:03:45.556Z,24.27
2019-01-19T21:06:12.211Z,7.97
2019-01-19T21:08:38.803Z,11.22
2019-01-19T21:11:05.264Z,8.23
2019-01-19T21:13:31.761Z,9.95
2019-01-19T21:15:58.212Z,8.73
2019-01-19T21:18:24.626Z,12.37
2019-01-19T21:20:51.189Z,12.88
2019-01-19T21:23:17.929Z,12.23
2019-01-19T21:25:44.314Z,13.45
2019-01-19T21:28:11.012Z,9.70
2019-01-19T21:30:37.593Z,10.53
2019-01-19T21:33:04.637Z,11.75
2019-01-19T21:35:31.199Z,9.48
2019-01-19T21:37:57.648Z,7.55
2019-01-19T21:40:24.125Z,9.80
2019-01-19T21:42:50.586Z,8.45
2019-01-19T21:45:19.289Z,12.98
2019-01-19T21:47:45.961Z,8.05
2019-01-19T21:50:14.062Z,10.50
2019-01-19T21:52:40.651Z,10.28
2019-01-19T21:55:08.294Z,7.60
2019-01-19T21:57:34.744Z,9.73
2019-01-19T22:00:01.829Z,9.28
2019-01-19T22:02:28.394Z,12.33
2019-01-19T22:04:55.163Z,11.10
2019-01-19T22:07:21.691Z,13.62
2019-01-19T22:09:48.208Z,16.52
2019-01-19T22:12:14.665Z,15.48
2019-01-19T22:14:41.503Z,8.70
2019-01-19T22:17:08.104Z,12.47
2019-01-19T22:19:34.597Z,12.60
2019-01-19T22:22:01.076Z,11.88
2019-01-19T22:24:27.674Z,10.48
2019-01-19T22:26:54.556Z,9.08
2019-01-19T22:29:21.181Z,14.03
2019-01-19T22:31:47.789Z,8.05
2019-01-19T22:34:14.239Z,10.85
2019-01-19T22:36:40.937Z,9.10
2019-01-19T22:39:07.402Z,8.33
2019-01-19T22:41:35.877Z,11.00
2019-01-19T22:44:03.173Z,11.33
2019-01-19T22:46:29.875Z,8.58
2019-01-19T22:48:56.450Z,13.35
2019-01-19T22:51:22.906Z,6.92
2019-01-19T22:53:49.486Z,9.85
2019-01-19T22:56:16.031Z,10.40
2019-01-19T22:58:42.699Z,8.78
2019-01-19T23:01:13.062Z,7.92
2019-01-19T23:03:39.871Z,10.23
2019-01-19T23:06:06.733Z,8.95
2019-01-19T23:08:33.410Z,8.80
2019-01-19T23:11:01.222Z,7.47
2019-01-19T23:13:27.936Z,7.60
2019-01-19T23:15:54.580Z,7.30
2019-01-19T23:18:21.197Z,7.87
2019-01-19T23:20:48.056Z,7.08
2019-01-19T23:23:14.812Z,13.30
2019-01-19T23:25:41.493Z,8.50
2019-01-19T23:28:08.068Z,9.13
2019-01-19T23:30:34.636Z,10.40
2019-01-19T23:33:01.289Z,9.20
2019-01-19T23:35:28.092Z,7.90
2019-01-19T23:37:54.840Z,12.03
2019-01-19T23:40:21.322Z,12.13
2019-01-19T23:42:47.981Z,9.35
2019-01-19T23:45:14.655Z,7.62
2019-01-19T23:47:41.415Z,9.88
2019-01-19T23:50:09.068Z,9.75
2019-01-19T23:52:35.791Z,9.70
2019-01-19T23:55:03.399Z,7.45
2019-01-19T23:57:29.944Z,7.42
2019-01-19T23:59:56.528Z,9.30
