createdAt,value
2019-02-05T00:00:54.577Z,101599.45
2019-02-05T00:03:23.672Z,101596.66
2019-02-05T00:05:52.274Z,101593.05
2019-02-05T00:08:21.095Z,101575.85
2019-02-05T00:10:52.489Z,101578.48
2019-02-05T00:13:21.038Z,101588.81
2019-02-05T00:15:49.631Z,101595.52
2019-02-05T00:18:18.398Z,101594.17
2019-02-05T00:20:46.993Z,101589.92
2019-02-05T00:23:15.771Z,101583.25
2019-02-05T00:25:44.434Z,101584.46
2019-02-05T00:28:13.072Z,101585.33
2019-02-05T00:30:41.644Z,101583.16
2019-02-05T00:33:10.270Z,101574.65
2019-02-05T00:35:38.930Z,101577.41
2019-02-05T00:38:07.525Z,101577.20
2019-02-05T00:40:36.152Z,101585.13
2019-02-05T00:43:04.997Z,101583.45
2019-02-05T00:45:33.637Z,101586.81
2019-02-05T00:48:02.318Z,101590.18
2019-02-05T00:50:30.882Z,101594.30
2019-02-05T00:52:59.504Z,101589.97
2019-02-05T00:55:28.081Z,101580.34
2019-02-05T00:57:57.551Z,101580.34
2019-02-05T01:00:27.712Z,101582.72
2019-02-05T01:02:56.326Z,101576.47
2019-02-05T01:05:24.920Z,101571.40
2019-02-05T01:07:53.506Z,101567.28
2019-02-05T01:10:23.059Z,101568.25
2019-02-05T01:12:51.879Z,101567.17
2019-02-05T01:15:20.526Z,101562.70
2019-02-05T01:17:49.147Z,101563.03
2019-02-05T01:20:18.035Z,101567.00
2019-02-05T01:22:46.729Z,101571.54
2019-02-05T01:25:16.170Z,101573.02
2019-02-05T01:27:44.925Z,101567.57
2019-02-05T01:30:16.335Z,101566.85
2019-02-05T01:32:44.921Z,101566.13
2019-02-05T01:35:13.482Z,101566.25
2019-02-05T01:37:42.080Z,101558.56
2019-02-05T01:40:13.019Z,101562.37
2019-02-05T01:42:41.914Z,101563.84
2019-02-05T01:45:13.164Z,101563.45
2019-02-05T01:47:41.785Z,101569.08
2019-02-05T01:50:10.816Z,101571.48
2019-02-05T01:52:39.423Z,101568.36
2019-02-05T01:55:08.719Z,101567.42
2019-02-05T01:57:37.567Z,101555.19
2019-02-05T02:00:07.508Z,101550.11
2019-02-05T02:02:36.139Z,101546.15
2019-02-05T02:05:05.083Z,101552.04
2019-02-05T02:07:33.650Z,101545.52
2019-02-05T02:10:02.209Z,101551.46
2019-02-05T02:12:30.751Z,101551.46
2019-02-05T02:14:59.304Z,101547.38
2019-02-05T02:17:27.919Z,101542.74
2019-02-05T02:19:56.504Z,101551.52
2019-02-05T02:22:25.116Z,101533.02
2019-02-05T02:24:53.707Z,101536.73
2019-02-05T02:27:24.099Z,101549.87
2019-02-05T02:29:53.189Z,101543.86
2019-02-05T02:32:21.839Z,101545.18
2019-02-05T02:34:50.483Z,101541.81
2019-02-05T02:37:19.114Z,101542.53
2019-02-05T02:39:47.734Z,101544.05
2019-02-05T02:42:16.351Z,101544.05
2019-02-05T02:44:45.299Z,101545.13
2019-02-05T02:47:13.872Z,101551.11
2019-02-05T02:49:42.498Z,101558.47
2019-02-05T02:52:11.067Z,101568.16
2019-02-05T02:54:39.772Z,101560.72
2019-02-05T02:57:08.378Z,101560.08
2019-02-05T02:59:37.000Z,101553.31
2019-02-05T03:02:05.637Z,101561.81
2019-02-05T03:04:34.245Z,101557.59
2019-02-05T03:07:02.901Z,101561.33
2019-02-05T03:09:31.521Z,101555.52
2019-02-05T03:12:00.115Z,101552.67
2019-02-05T03:14:28.758Z,101550.62
2019-02-05T03:16:57.366Z,101545.05
2019-02-05T03:19:26.270Z,101552.27
2019-02-05T03:21:54.914Z,101558.27
2019-02-05T03:24:23.589Z,101558.70
2019-02-05T03:26:52.152Z,101553.61
2019-02-05T03:29:20.829Z,101551.50
2019-02-05T03:31:49.549Z,101553.78
2019-02-05T03:34:20.676Z,101552.02
2019-02-05T03:36:49.471Z,101555.67
2019-02-05T03:39:18.119Z,101556.44
2019-02-05T03:41:46.765Z,101559.44
2019-02-05T03:44:15.439Z,101557.75
2019-02-05T03:46:44.034Z,101557.00
2019-02-05T03:49:12.703Z,101550.78
2019-02-05T03:52:12.390Z,101551.99
2019-02-05T03:55:28.493Z,101547.62
2019-02-05T03:58:27.299Z,101554.47
2019-02-05T04:01:31.159Z,101550.03
2019-02-05T04:04:31.479Z,101557.16
2019-02-05T04:07:38.103Z,101548.95
2019-02-05T04:11:06.332Z,101548.95
2019-02-05T04:14:07.638Z,101552.55
2019-02-05T04:17:13.009Z,101549.95
2019-02-05T04:20:41.314Z,101554.40
2019-02-05T04:24:05.637Z,101550.67
2019-02-05T04:27:27.694Z,101547.26
2019-02-05T04:30:27.245Z,101548.91
2019-02-05T04:33:27.631Z,101556.47
2019-02-05T04:36:26.831Z,101552.88
2019-02-05T04:39:31.358Z,101553.62
2019-02-05T04:42:46.780Z,101559.39
2019-02-05T04:45:47.904Z,101557.86
2019-02-05T04:48:57.920Z,101556.66
2019-02-05T04:52:01.936Z,101558.38
2019-02-05T04:55:02.289Z,101565.53
2019-02-05T04:58:01.423Z,101559.22
2019-02-05T05:00:55.810Z,101558.73
2019-02-05T05:04:10.792Z,101556.66
2019-02-05T05:07:26.296Z,101571.00
2019-02-05T05:09:56.579Z,101568.63
2019-02-05T05:12:26.328Z,101574.72
2019-02-05T05:14:54.954Z,101567.16
2019-02-05T05:17:23.603Z,101571.72
2019-02-05T05:19:52.271Z,101569.70
2019-02-05T05:22:21.737Z,101566.94
2019-02-05T05:24:50.384Z,101571.66
2019-02-05T05:27:20.718Z,101573.70
2019-02-05T05:29:49.357Z,101574.06
2019-02-05T05:32:17.995Z,101567.00
2019-02-05T05:34:46.628Z,101572.20
2019-02-05T05:37:14.001Z,101571.47
2019-02-05T05:39:42.632Z,101574.12
2019-02-05T05:42:11.245Z,101575.92
2019-02-05T05:44:39.902Z,101589.78
2019-02-05T05:47:08.474Z,101592.06
2019-02-05T05:49:37.075Z,101598.67
2019-02-05T05:52:05.669Z,101588.09
2019-02-05T05:54:34.340Z,101587.88
2019-02-05T05:57:03.313Z,101592.56
2019-02-05T05:59:31.973Z,101589.41
2019-02-05T06:02:00.549Z,101589.05
2019-02-05T06:04:29.408Z,101592.30
2019-02-05T06:06:57.988Z,101594.95
2019-02-05T06:09:26.617Z,101595.55
2019-02-05T06:11:55.180Z,101597.92
2019-02-05T06:14:23.829Z,101592.18
2019-02-05T06:16:52.433Z,101592.91
2019-02-05T06:19:21.246Z,101594.49
2019-02-05T06:21:49.824Z,101595.21
2019-02-05T06:24:18.399Z,101598.58
2019-02-05T06:26:47.043Z,101600.05
2019-02-05T06:29:15.699Z,101601.52
2019-02-05T06:31:44.315Z,101595.62
2019-02-05T06:34:12.970Z,101593.81
2019-02-05T06:36:41.885Z,101612.00
2019-02-05T06:39:10.553Z,101619.53
2019-02-05T06:41:39.308Z,101627.83
2019-02-05T06:44:08.147Z,101621.07
2019-02-05T06:46:37.092Z,101616.95
2019-02-05T06:49:05.983Z,101612.82
2019-02-05T06:51:34.669Z,101616.55
2019-02-05T06:54:03.609Z,101625.09
2019-02-05T06:56:32.264Z,101626.44
2019-02-05T06:59:00.861Z,101633.41
2019-02-05T07:01:29.529Z,101637.26
2019-02-05T07:03:58.167Z,101638.00
2019-02-05T07:06:26.816Z,101638.00
2019-02-05T07:08:55.401Z,101636.30
2019-02-05T07:11:24.230Z,101643.11
2019-02-05T07:13:52.909Z,101643.28
2019-02-05T07:16:21.536Z,101651.09
2019-02-05T07:18:50.133Z,101649.66
2019-02-05T07:21:18.791Z,101643.03
2019-02-05T07:23:47.596Z,101642.09
2019-02-05T07:26:16.227Z,101647.88
2019-02-05T07:28:45.069Z,101649.44
2019-02-05T07:31:13.705Z,101654.41
2019-02-05T07:33:42.386Z,101663.53
2019-02-05T07:36:11.000Z,101661.75
2019-02-05T07:38:39.647Z,101669.69
2019-02-05T07:41:08.264Z,101677.91
2019-02-05T07:43:36.892Z,101675.25
2019-02-05T07:46:05.943Z,101675.62
2019-02-05T07:48:34.901Z,101677.64
2019-02-05T07:51:03.541Z,101686.59
2019-02-05T07:53:33.261Z,101685.27
2019-02-05T07:56:02.843Z,101691.55
2019-02-05T07:58:31.537Z,101696.27
2019-02-05T08:01:00.179Z,101693.36
2019-02-05T08:03:28.775Z,101702.77
2019-02-05T08:05:57.498Z,101703.14
2019-02-05T08:08:26.123Z,101707.57
2019-02-05T08:10:54.775Z,101702.55
2019-02-05T08:13:23.447Z,101704.72
2019-02-05T08:15:52.085Z,101703.05
2019-02-05T08:18:20.696Z,101705.84
2019-02-05T08:20:49.387Z,101700.05
2019-02-05T08:23:18.030Z,101700.18
2019-02-05T08:25:48.560Z,101708.37
2019-02-05T08:28:17.154Z,101703.77
2019-02-05T08:30:47.610Z,101710.06
2019-02-05T08:33:16.375Z,101712.34
2019-02-05T08:35:45.126Z,101710.80
2019-02-05T08:38:13.791Z,101708.63
2019-02-05T08:40:42.841Z,101708.63
2019-02-05T08:43:11.424Z,101708.13
2019-02-05T08:45:40.144Z,101710.64
2019-02-05T08:48:09.867Z,101711.36
2019-02-05T08:50:38.542Z,101708.84
2019-02-05T08:53:07.186Z,101706.56
2019-02-05T08:55:35.797Z,101712.00
2019-02-05T08:58:07.544Z,101711.03
2019-02-05T09:00:37.418Z,101713.07
2019-02-05T09:03:07.633Z,101713.68
2019-02-05T09:05:36.238Z,101723.20
2019-02-05T09:08:04.886Z,101713.38
2019-02-05T09:10:34.801Z,101719.25
2019-02-05T09:13:03.506Z,101718.89
2019-02-05T09:15:32.504Z,101726.58
2019-02-05T09:18:01.312Z,101730.95
2019-02-05T09:20:29.939Z,101731.87
2019-02-05T09:22:58.636Z,101729.09
2019-02-05T09:25:27.737Z,101739.81
2019-02-05T09:27:56.544Z,101730.69
2019-02-05T09:30:29.625Z,101736.86
2019-02-05T09:32:59.696Z,101737.70
2019-02-05T09:35:28.377Z,101737.34
2019-02-05T09:37:57.868Z,101746.13
2019-02-05T09:40:28.537Z,101745.78
2019-02-05T09:42:57.157Z,101748.28
2019-02-05T09:45:26.347Z,101753.46
2019-02-05T09:47:55.475Z,101758.11
2019-02-05T09:50:24.338Z,101764.69
2019-02-05T09:52:53.133Z,101761.44
2019-02-05T09:55:21.819Z,101765.10
2019-02-05T09:57:50.447Z,101767.45
2019-02-05T10:00:24.304Z,101774.56
2019-02-05T10:02:53.014Z,101771.77
2019-02-05T10:05:22.639Z,101779.83
2019-02-05T10:07:51.272Z,101778.06
2019-02-05T10:10:20.171Z,101782.75
2019-02-05T10:12:48.832Z,101780.88
2019-02-05T10:15:19.644Z,101782.39
2019-02-05T10:17:48.250Z,101785.25
2019-02-05T10:20:17.528Z,101787.83
2019-02-05T10:22:46.170Z,101782.08
2019-02-05T10:25:15.431Z,101789.67
2019-02-05T10:27:44.005Z,101792.14
2019-02-05T10:30:21.565Z,101797.14
2019-02-05T10:32:51.160Z,101794.55
2019-02-05T10:35:20.299Z,101789.67
2019-02-05T10:37:49.038Z,101786.34
2019-02-05T10:40:18.168Z,101787.62
2019-02-05T10:42:47.750Z,101789.63
2019-02-05T10:45:17.418Z,101779.59
2019-02-05T10:47:46.131Z,101790.92
2019-02-05T10:50:15.944Z,101791.18
2019-02-05T10:52:45.254Z,101794.05
2019-02-05T10:55:15.345Z,101798.48
2019-02-05T10:57:44.034Z,101799.47
2019-02-05T11:00:20.760Z,101798.61
2019-02-05T11:02:49.539Z,101785.66
2019-02-05T11:05:23.139Z,101791.91
2019-02-05T11:07:51.737Z,101795.90
2019-02-05T11:10:20.291Z,101798.75
2019-02-05T11:12:48.887Z,101794.31
2019-02-05T11:15:19.529Z,101794.89
2019-02-05T11:17:48.277Z,101787.52
2019-02-05T11:20:19.132Z,101781.45
2019-02-05T11:22:48.166Z,101780.77
2019-02-05T11:25:16.772Z,101776.15
2019-02-05T11:27:46.045Z,101775.09
2019-02-05T11:30:26.207Z,101776.36
2019-02-05T11:32:54.867Z,101772.78
2019-02-05T11:35:23.543Z,101768.73
2019-02-05T11:37:52.623Z,101769.40
2019-02-05T11:40:26.662Z,101764.38
2019-02-05T11:42:55.332Z,101763.25
2019-02-05T11:45:24.051Z,101762.72
2019-02-05T11:47:52.645Z,101763.70
2019-02-05T11:50:21.286Z,101770.22
2019-02-05T11:52:50.386Z,101769.27
2019-02-05T11:55:20.835Z,101763.22
2019-02-05T11:57:49.451Z,101765.77
2019-02-05T12:00:32.716Z,101765.30
2019-02-05T12:02:56.840Z,101761.24
2019-02-05T12:05:25.445Z,101759.77
2019-02-05T12:07:54.623Z,101762.11
2019-02-05T12:10:23.227Z,101754.88
2019-02-05T12:12:52.244Z,101756.91
2019-02-05T12:15:20.855Z,101760.90
2019-02-05T12:17:49.464Z,101763.75
2019-02-05T12:20:18.105Z,101759.02
2019-02-05T12:22:46.724Z,101760.14
2019-02-05T12:25:16.070Z,101762.97
2019-02-05T12:27:44.985Z,101750.97
2019-02-05T12:30:22.962Z,101758.38
2019-02-05T12:32:52.004Z,101754.38
2019-02-05T12:35:20.727Z,101756.42
2019-02-05T12:37:49.387Z,101753.97
2019-02-05T12:40:18.179Z,101747.25
2019-02-05T12:42:46.818Z,101757.97
2019-02-05T12:45:18.082Z,101748.92
2019-02-05T12:47:46.803Z,101741.93
2019-02-05T12:50:21.085Z,101746.54
2019-02-05T12:52:49.769Z,101746.73
2019-02-05T12:55:18.394Z,101739.80
2019-02-05T12:57:47.032Z,101744.92
2019-02-05T13:00:21.478Z,101740.14
2019-02-05T13:02:50.134Z,101740.55
2019-02-05T13:05:18.850Z,101737.30
2019-02-05T13:07:47.520Z,101742.64
2019-02-05T13:10:18.374Z,101735.34
2019-02-05T13:12:47.036Z,101727.41
2019-02-05T13:15:15.638Z,101729.27
2019-02-05T13:17:44.311Z,101728.72
2019-02-05T13:20:16.899Z,101723.72
2019-02-05T13:22:45.869Z,101723.72
2019-02-05T13:25:17.534Z,101723.87
2019-02-05T13:27:46.145Z,101715.14
2019-02-05T13:30:17.273Z,101720.32
2019-02-05T13:32:45.863Z,101724.97
2019-02-05T13:35:15.033Z,101722.58
2019-02-05T13:37:43.617Z,101713.02
2019-02-05T13:40:14.798Z,101722.00
2019-02-05T13:42:43.473Z,101719.05
2019-02-05T13:45:12.399Z,101722.84
2019-02-05T13:47:41.317Z,101723.41
2019-02-05T13:50:13.464Z,101732.52
2019-02-05T13:52:42.100Z,101723.91
2019-02-05T13:55:12.373Z,101726.77
2019-02-05T13:57:40.990Z,101732.33
2019-02-05T14:00:14.473Z,101731.60
2019-02-05T14:02:43.085Z,101728.31
2019-02-05T14:05:11.707Z,101716.44
2019-02-05T14:07:40.710Z,101721.47
2019-02-05T14:10:13.040Z,101721.63
2019-02-05T14:12:41.655Z,101721.09
2019-02-05T14:15:10.394Z,101721.52
2019-02-05T14:17:39.043Z,101725.60
2019-02-05T14:20:08.508Z,101716.73
2019-02-05T14:22:37.193Z,101717.17
2019-02-05T14:25:07.086Z,101718.05
2019-02-05T14:27:35.730Z,101721.47
2019-02-05T14:30:05.493Z,101715.84
2019-02-05T14:32:34.194Z,101722.69
2019-02-05T14:35:03.047Z,101713.70
2019-02-05T14:37:31.607Z,101716.66
2019-02-05T14:40:00.681Z,101724.91
2019-02-05T14:42:29.247Z,101719.23
2019-02-05T14:44:58.960Z,101715.27
2019-02-05T14:47:27.524Z,101717.86
2019-02-05T14:49:56.162Z,101713.03
2019-02-05T14:52:25.154Z,101719.06
2019-02-05T14:54:54.073Z,101714.00
2019-02-05T14:57:22.703Z,101712.83
2019-02-05T14:59:51.311Z,101712.48
2019-02-05T15:02:19.890Z,101711.15
2019-02-05T15:04:48.532Z,101709.52
2019-02-05T15:07:17.192Z,101711.72
2019-02-05T15:09:46.282Z,101707.83
2019-02-05T15:12:14.896Z,101713.57
2019-02-05T15:14:43.513Z,101676.63
2019-02-05T15:17:12.145Z,101720.94
2019-02-05T15:19:40.914Z,101720.53
2019-02-05T15:22:09.523Z,101721.00
2019-02-05T15:24:40.907Z,101724.02
2019-02-05T15:27:08.585Z,101718.30
2019-02-05T15:29:37.202Z,101724.96
2019-02-05T15:32:05.811Z,101731.91
2019-02-05T15:34:34.415Z,101726.23
2019-02-05T15:37:03.250Z,101732.55
2019-02-05T15:39:31.847Z,101736.80
2019-02-05T15:42:00.471Z,101740.78
2019-02-05T15:44:29.079Z,101738.41
2019-02-05T15:46:57.659Z,101737.77
2019-02-05T15:49:27.056Z,101732.44
2019-02-05T15:51:55.961Z,101738.31
2019-02-05T15:54:24.560Z,101735.84
2019-02-05T15:56:53.375Z,101733.88
2019-02-05T15:59:21.987Z,101734.16
2019-02-05T16:01:50.818Z,101732.64
2019-02-05T16:04:19.534Z,101737.38
2019-02-05T16:06:48.171Z,101737.42
2019-02-05T16:09:16.828Z,101734.81
2019-02-05T16:11:45.481Z,101735.59
2019-02-05T16:14:14.148Z,101736.19
2019-02-05T16:16:42.788Z,101729.89
2019-02-05T16:19:11.440Z,101731.11
2019-02-05T16:21:40.056Z,101729.63
2019-02-05T16:24:08.680Z,101727.07
2019-02-05T16:26:37.333Z,101734.80
2019-02-05T16:29:06.497Z,101731.41
2019-02-05T16:31:35.187Z,101732.73
2019-02-05T16:34:03.809Z,101734.07
2019-02-05T16:36:32.482Z,101734.22
2019-02-05T16:39:01.173Z,101735.69
2019-02-05T16:41:29.816Z,101732.33
2019-02-05T16:43:58.404Z,101736.36
2019-02-05T16:46:27.027Z,101735.45
2019-02-05T16:48:56.299Z,101739.02
2019-02-05T16:51:24.920Z,101739.70
2019-02-05T16:53:53.513Z,101742.36
2019-02-05T16:56:22.173Z,101737.15
2019-02-05T16:58:50.753Z,101743.31
2019-02-05T17:01:19.636Z,101737.64
2019-02-05T17:03:48.252Z,101734.28
2019-02-05T17:06:16.924Z,101738.27
2019-02-05T17:08:45.520Z,101737.73
2019-02-05T17:11:14.278Z,101741.28
2019-02-05T17:13:42.927Z,101750.38
2019-02-05T17:16:11.918Z,101746.88
2019-02-05T17:18:40.536Z,101747.12
2019-02-05T17:21:09.105Z,101755.84
2019-02-05T17:23:37.737Z,101755.39
2019-02-05T17:26:06.397Z,101757.91
2019-02-05T17:28:34.992Z,101752.24
2019-02-05T17:31:03.612Z,101755.11
2019-02-05T17:33:32.227Z,101747.86
2019-02-05T17:36:02.072Z,101749.58
2019-02-05T17:38:30.667Z,101749.58
2019-02-05T17:40:59.252Z,101756.09
2019-02-05T17:43:27.879Z,101748.64
2019-02-05T17:45:56.498Z,101745.84
2019-02-05T17:48:25.424Z,101754.45
2019-02-05T17:50:54.094Z,101755.56
2019-02-05T17:53:22.793Z,101754.48
2019-02-05T17:55:51.469Z,101752.31
2019-02-05T17:58:20.264Z,101724.56
2019-02-05T18:00:55.590Z,101758.13
2019-02-05T18:03:24.240Z,101750.28
2019-02-05T18:05:52.999Z,101755.11
2019-02-05T18:08:21.649Z,101757.14
2019-02-05T18:10:50.734Z,101755.11
2019-02-05T18:13:19.501Z,101751.97
2019-02-05T18:15:48.435Z,101751.13
2019-02-05T18:18:17.439Z,101754.06
2019-02-05T18:20:46.341Z,101747.41
2019-02-05T18:23:15.023Z,101747.97
2019-02-05T18:25:43.649Z,101755.11
2019-02-05T18:28:12.465Z,101751.23
2019-02-05T18:30:41.146Z,101750.73
2019-02-05T18:33:10.148Z,101755.64
2019-02-05T18:35:39.009Z,101755.92
2019-02-05T18:38:09.473Z,101750.84
2019-02-05T18:40:38.131Z,101750.14
2019-02-05T18:43:06.856Z,101752.28
2019-02-05T18:45:35.400Z,101752.98
2019-02-05T18:48:04.048Z,101752.77
2019-02-05T18:50:32.761Z,101753.89
2019-02-05T18:53:01.399Z,101747.48
2019-02-05T18:55:30.761Z,101749.16
2019-02-05T18:58:08.951Z,101749.89
2019-02-05T19:00:32.362Z,101759.91
2019-02-05T19:03:00.998Z,101751.83
2019-02-05T19:05:30.043Z,101749.80
2019-02-05T19:07:58.690Z,101747.48
2019-02-05T19:10:27.926Z,101754.63
2019-02-05T19:12:56.704Z,101754.91
2019-02-05T19:15:27.447Z,101751.41
2019-02-05T19:17:56.080Z,101754.06
2019-02-05T19:20:27.799Z,101748.98
2019-02-05T19:22:56.480Z,101749.97
2019-02-05T19:25:38.757Z,101750.95
2019-02-05T19:28:07.681Z,101747.94
2019-02-05T19:30:37.251Z,101747.94
2019-02-05T19:33:05.953Z,101752.88
2019-02-05T19:35:34.664Z,101752.17
2019-02-05T19:38:03.242Z,101756.86
2019-02-05T19:40:31.910Z,101751.19
2019-02-05T19:43:00.509Z,101748.19
2019-02-05T19:45:51.223Z,101739.71
2019-02-05T19:48:28.730Z,101744.05
2019-02-05T19:50:57.756Z,101742.23
2019-02-05T19:53:26.459Z,101742.69
2019-02-05T19:55:55.446Z,101739.02
2019-02-05T19:58:24.109Z,101731.17
2019-02-05T20:00:53.172Z,101737.38
2019-02-05T20:03:22.098Z,101738.25
2019-02-05T20:05:50.721Z,101735.44
2019-02-05T20:08:19.332Z,101727.64
2019-02-05T20:10:48.003Z,101728.48
2019-02-05T20:13:16.641Z,101725.95
2019-02-05T20:15:45.253Z,101716.20
2019-02-05T20:18:14.364Z,101715.12
2019-02-05T20:20:42.990Z,101719.03
2019-02-05T20:23:11.735Z,101718.41
2019-02-05T20:25:40.384Z,101720.92
2019-02-05T20:28:09.057Z,101720.27
2019-02-05T20:30:37.740Z,101721.63
2019-02-05T20:33:06.444Z,101725.86
2019-02-05T20:35:35.299Z,101726.34
2019-02-05T20:38:03.979Z,101740.38
2019-02-05T20:40:32.645Z,101730.86
2019-02-05T20:43:01.250Z,101735.05
2019-02-05T20:45:30.005Z,101732.50
2019-02-05T20:47:58.651Z,101737.19
2019-02-05T20:50:27.391Z,101739.36
2019-02-05T20:52:57.482Z,101740.38
2019-02-05T20:55:26.500Z,101738.34
2019-02-05T20:57:55.384Z,101739.75
2019-02-05T21:00:24.114Z,101738.49
2019-02-05T21:02:52.761Z,101736.91
2019-02-05T21:05:21.418Z,101734.11
2019-02-05T21:07:50.329Z,101737.52
2019-02-05T21:10:21.043Z,101734.64
2019-02-05T21:12:49.687Z,101733.66
2019-02-05T21:15:18.379Z,101731.49
2019-02-05T21:17:46.992Z,101729.22
2019-02-05T21:20:28.432Z,101732.86
2019-02-05T21:22:48.068Z,101725.50
2019-02-05T21:25:17.438Z,101719.62
2019-02-05T21:27:46.485Z,101721.96
2019-02-05T21:30:17.367Z,101718.17
2019-02-05T21:32:47.934Z,101716.09
2019-02-05T21:35:16.321Z,101720.09
2019-02-05T21:37:44.939Z,101714.36
2019-02-05T21:40:18.888Z,101726.38
2019-02-05T21:42:47.476Z,101729.92
2019-02-05T21:45:20.596Z,101732.73
2019-02-05T21:47:49.401Z,101728.69
2019-02-05T21:50:19.541Z,101729.70
2019-02-05T21:52:48.718Z,101724.27
2019-02-05T21:55:18.144Z,101718.14
2019-02-05T21:57:46.738Z,101719.23
2019-02-05T22:00:21.205Z,101723.44
2019-02-05T22:02:50.230Z,101724.27
2019-02-05T22:05:18.902Z,101726.70
2019-02-05T22:07:47.572Z,101715.36
2019-02-05T22:10:16.183Z,101716.78
2019-02-05T22:12:44.917Z,101714.27
2019-02-05T22:15:13.966Z,101709.92
2019-02-05T22:17:42.610Z,101710.51
2019-02-05T22:20:13.844Z,101707.00
2019-02-05T22:22:42.439Z,101706.14
2019-02-05T22:25:14.951Z,101706.61
2019-02-05T22:27:43.619Z,101703.24
2019-02-05T22:30:21.009Z,101699.98
2019-02-05T22:32:49.820Z,101698.15
2019-02-05T22:35:18.887Z,101692.88
2019-02-05T22:37:47.790Z,101695.73
2019-02-05T22:40:17.507Z,101698.02
2019-02-05T22:42:46.093Z,101700.24
2019-02-05T22:45:15.427Z,101700.53
2019-02-05T22:47:44.033Z,101696.09
2019-02-05T22:50:15.630Z,101697.89
2019-02-05T22:52:44.471Z,101708.75
2019-02-05T22:55:13.115Z,101706.58
2019-02-05T22:57:41.698Z,101704.92
2019-02-05T23:00:27.887Z,101701.73
2019-02-05T23:02:56.583Z,101706.12
2019-02-05T23:05:47.483Z,101704.20
2019-02-05T23:08:16.122Z,101700.31
2019-02-05T23:11:15.292Z,101693.96
2019-02-05T23:13:44.053Z,101702.31
2019-02-05T23:16:12.615Z,101696.77
2019-02-05T23:18:41.218Z,101703.80
2019-02-05T23:21:09.806Z,101711.42
2019-02-05T23:23:38.425Z,101707.87
2019-02-05T23:26:07.006Z,101710.41
2019-02-05T23:28:35.872Z,101709.68
2019-02-05T23:31:04.504Z,101704.34
2019-02-05T23:33:33.108Z,101699.41
2019-02-05T23:36:01.738Z,101700.17
2019-02-05T23:38:30.488Z,101700.44
2019-02-05T23:41:00.754Z,101703.02
2019-02-05T23:43:29.820Z,101710.58
2019-02-05T23:46:01.612Z,101707.23
2019-02-05T23:48:28.711Z,101710.52
2019-02-05T23:50:57.345Z,101707.30
2019-02-05T23:53:25.954Z,101707.06
2019-02-05T23:55:54.561Z,101694.55
2019-02-05T23:58:23.129Z,101706.02
