createdAt,value
2019-01-04T00:00:06.432Z,75.92
2019-01-04T00:01:06.387Z,75.78
2019-01-04T00:02:06.329Z,75.81
2019-01-04T00:03:06.339Z,76.02
2019-01-04T00:04:06.306Z,75.71
2019-01-04T00:05:06.300Z,76.02
2019-01-04T00:06:06.381Z,76.09
2019-01-04T00:07:06.287Z,76.09
2019-01-04T00:08:06.265Z,75.57
2019-01-04T00:09:06.272Z,75.67
2019-01-04T00:10:06.249Z,75.15
2019-01-04T00:11:06.229Z,75.26
2019-01-04T00:12:06.300Z,75.15
2019-01-04T00:13:06.225Z,74.52
2019-01-04T00:14:06.206Z,74.21
2019-01-04T00:15:06.191Z,74.56
2019-01-04T00:16:06.191Z,74.21
2019-01-04T00:17:06.171Z,74.73
2019-01-04T00:18:06.304Z,74.21
2019-01-04T00:19:06.168Z,74.56
2019-01-04T00:20:06.238Z,74.42
2019-01-04T00:21:06.126Z,74.42
2019-01-04T00:22:06.110Z,74.21
2019-01-04T00:23:06.103Z,74.21
2019-01-04T00:24:06.205Z,74.21
2019-01-04T00:25:06.095Z,74.32
2019-01-04T00:26:06.066Z,73.79
2019-01-04T00:27:06.061Z,73.58
2019-01-04T00:28:06.060Z,74.63
2019-01-04T00:29:06.039Z,74.11
2019-01-04T00:30:06.127Z,74.11
2019-01-04T00:31:06.011Z,73.90
2019-01-04T00:32:06.015Z,74.01
2019-01-04T00:33:06.041Z,73.79
2019-01-04T00:34:05.992Z,73.69
2019-01-04T00:35:05.977Z,74.11
2019-01-04T00:36:06.088Z,74.01
2019-01-04T00:37:05.947Z,73.79
2019-01-04T00:38:05.938Z,73.27
2019-01-04T00:39:05.933Z,72.72
2019-01-04T00:40:05.923Z,73.24
2019-01-04T00:41:05.912Z,73.13
2019-01-04T00:42:05.977Z,73.03
2019-01-04T00:43:05.890Z,73.13
2019-01-04T00:44:05.877Z,73.24
2019-01-04T00:45:05.878Z,73.13
2019-01-04T00:46:05.855Z,73.13
2019-01-04T00:47:06.042Z,73.55
2019-01-04T00:48:05.912Z,72.82
2019-01-04T00:49:05.824Z,73.13
2019-01-04T00:50:05.840Z,72.72
2019-01-04T00:51:05.803Z,72.61
2019-01-04T00:52:05.793Z,72.61
2019-01-04T00:53:05.782Z,72.61
2019-01-04T00:54:05.849Z,72.30
2019-01-04T00:55:05.761Z,71.88
2019-01-04T00:56:05.748Z,72.41
2019-01-04T00:57:05.744Z,71.95
2019-01-04T00:58:05.728Z,72.19
2019-01-04T00:59:05.717Z,72.27
2019-01-04T01:00:05.783Z,71.75
2019-01-04T01:01:05.690Z,71.85
2019-01-04T01:02:05.681Z,72.09
2019-01-04T01:03:05.675Z,71.98
2019-01-04T01:04:05.740Z,71.85
2019-01-04T01:05:05.702Z,71.85
2019-01-04T01:06:05.711Z,71.78
2019-01-04T01:07:05.661Z,71.98
2019-01-04T01:08:05.613Z,71.88
2019-01-04T01:09:05.619Z,71.78
2019-01-04T01:10:05.595Z,71.85
2019-01-04T01:11:05.588Z,71.64
2019-01-04T01:12:05.641Z,71.15
2019-01-04T01:13:05.570Z,71.33
2019-01-04T01:14:05.550Z,71.22
2019-01-04T01:15:05.547Z,71.22
2019-01-04T01:16:05.606Z,70.39
2019-01-04T01:17:05.524Z,71.64
2019-01-04T01:18:05.596Z,72.16
2019-01-04T01:19:05.491Z,71.64
2019-01-04T01:20:05.487Z,71.22
2019-01-04T01:21:05.492Z,70.81
2019-01-04T01:22:05.464Z,70.60
2019-01-04T01:23:05.458Z,70.81
2019-01-04T01:24:05.673Z,70.60
2019-01-04T01:25:05.431Z,70.81
2019-01-04T01:26:05.577Z,71.01
2019-01-04T01:27:05.420Z,70.81
2019-01-04T01:28:05.399Z,70.81
2019-01-04T01:29:05.394Z,71.43
2019-01-04T01:30:05.407Z,70.91
2019-01-04T01:31:05.369Z,70.81
2019-01-04T01:32:05.469Z,70.56
2019-01-04T01:33:05.343Z,71.22
2019-01-04T01:34:05.331Z,70.18
2019-01-04T01:35:05.330Z,71.30
2019-01-04T01:36:05.320Z,70.78
2019-01-04T01:37:05.309Z,70.36
2019-01-04T01:38:05.393Z,70.67
2019-01-04T01:39:05.305Z,70.56
2019-01-04T01:40:05.278Z,71.09
2019-01-04T01:41:05.280Z,71.71
2019-01-04T01:42:05.256Z,71.50
2019-01-04T01:43:05.246Z,72.34
2019-01-04T01:44:05.367Z,71.92
2019-01-04T01:45:05.217Z,72.55
2019-01-04T01:46:05.208Z,71.71
2019-01-04T01:47:05.199Z,72.55
2019-01-04T01:48:05.192Z,72.44
2019-01-04T01:49:05.180Z,72.44
2019-01-04T01:50:05.285Z,72.34
2019-01-04T01:51:05.185Z,72.65
2019-01-04T01:52:05.142Z,72.86
2019-01-04T01:53:05.138Z,73.17
2019-01-04T01:54:05.124Z,73.80
2019-01-04T01:55:05.114Z,73.90
2019-01-04T01:56:05.237Z,74.11
2019-01-04T01:57:05.095Z,74.32
2019-01-04T01:58:05.078Z,74.21
2019-01-04T01:59:05.073Z,74.74
2019-01-04T02:00:05.071Z,74.52
2019-01-04T02:01:05.054Z,75.26
2019-01-04T02:02:05.116Z,75.57
2019-01-04T02:03:05.027Z,76.09
2019-01-04T02:04:05.028Z,76.09
2019-01-04T02:05:05.001Z,76.20
2019-01-04T02:06:05.001Z,76.61
2019-01-04T02:07:04.992Z,76.61
2019-01-04T02:08:05.078Z,76.40
2019-01-04T02:09:07.384Z,77.45
2019-01-04T02:10:04.956Z,76.20
2019-01-04T02:11:04.947Z,77.66
2019-01-04T02:12:04.945Z,77.66
2019-01-04T02:13:04.957Z,77.86
2019-01-04T02:14:04.987Z,78.17
2019-01-04T02:15:04.897Z,78.07
2019-01-04T02:16:04.897Z,78.80
2019-01-04T02:17:04.895Z,78.59
2019-01-04T02:18:04.871Z,78.69
2019-01-04T02:19:05.393Z,78.91
2019-01-04T02:20:04.933Z,79.11
2019-01-04T02:21:04.832Z,78.91
2019-01-04T02:22:04.838Z,79.22
2019-01-04T02:23:04.808Z,80.16
2019-01-04T02:24:04.807Z,79.94
2019-01-04T02:25:04.784Z,79.63
2019-01-04T02:26:04.869Z,79.63
2019-01-04T02:27:04.785Z,80.26
2019-01-04T02:28:04.752Z,80.68
2019-01-04T02:29:04.750Z,80.47
2019-01-04T02:30:04.808Z,80.99
2019-01-04T02:31:04.721Z,80.57
2019-01-04T02:32:05.002Z,80.88
2019-01-04T02:33:04.705Z,81.41
2019-01-04T02:34:04.688Z,81.41
2019-01-04T02:35:04.759Z,81.72
2019-01-04T02:36:04.676Z,81.62
2019-01-04T02:37:04.801Z,82.24
2019-01-04T02:38:05.301Z,81.93
2019-01-04T02:39:05.063Z,82.34
2019-01-04T02:40:04.657Z,82.34
2019-01-04T02:41:04.615Z,82.55
2019-01-04T02:42:04.603Z,82.59
2019-01-04T02:43:04.608Z,82.65
2019-01-04T02:44:04.585Z,82.76
2019-01-04T02:45:04.730Z,82.87
2019-01-04T02:46:04.585Z,82.87
2019-01-04T02:47:04.631Z,82.87
2019-01-04T02:48:04.560Z,83.01
2019-01-04T02:49:04.589Z,83.22
2019-01-04T02:50:04.564Z,83.22
2019-01-04T02:51:04.628Z,83.39
2019-01-04T02:52:04.531Z,83.74
2019-01-04T02:53:04.487Z,83.63
2019-01-04T02:54:04.474Z,83.84
2019-01-04T02:55:04.463Z,84.26
2019-01-04T02:56:04.454Z,84.36
2019-01-04T02:57:04.612Z,84.47
2019-01-04T02:58:04.445Z,84.47
2019-01-04T02:59:04.415Z,84.88
2019-01-04T03:00:04.418Z,84.88
2019-01-04T03:01:04.400Z,84.88
2019-01-04T03:02:04.395Z,84.67
2019-01-04T03:03:04.489Z,84.78
2019-01-04T03:04:04.384Z,84.78
2019-01-04T03:05:04.356Z,84.88
2019-01-04T03:06:04.373Z,85.10
2019-01-04T03:07:04.335Z,85.05
2019-01-04T03:08:04.332Z,84.57
2019-01-04T03:09:04.394Z,85.05
2019-01-04T03:10:04.302Z,84.84
2019-01-04T03:11:04.302Z,84.95
2019-01-04T03:12:04.282Z,84.95
2019-01-04T03:13:04.284Z,85.20
2019-01-04T03:14:04.263Z,85.72
2019-01-04T03:15:04.338Z,85.20
2019-01-04T03:16:04.236Z,85.47
2019-01-04T03:17:04.230Z,85.51
2019-01-04T03:18:04.225Z,85.05
2019-01-04T03:19:04.242Z,84.74
2019-01-04T03:20:04.210Z,84.74
2019-01-04T03:21:04.321Z,84.95
2019-01-04T03:22:04.175Z,84.74
2019-01-04T03:23:04.167Z,85.05
2019-01-04T03:24:04.171Z,85.05
2019-01-04T03:25:04.147Z,84.64
2019-01-04T03:26:04.142Z,84.43
2019-01-04T03:27:04.215Z,85.16
2019-01-04T03:28:04.112Z,85.16
2019-01-04T03:29:04.108Z,85.16
2019-01-04T03:30:04.086Z,85.05
2019-01-04T03:31:04.089Z,85.16
2019-01-04T03:32:04.078Z,84.95
2019-01-04T03:33:04.138Z,84.84
2019-01-04T03:34:04.045Z,84.84
2019-01-04T03:35:04.039Z,84.84
2019-01-04T03:36:04.058Z,85.26
2019-01-04T03:37:04.019Z,84.84
2019-01-04T03:38:04.019Z,84.84
2019-01-04T03:39:04.096Z,84.84
2019-01-04T03:40:04.206Z,84.95
2019-01-04T03:41:03.976Z,84.84
2019-01-04T03:42:03.960Z,84.95
2019-01-04T03:43:03.958Z,85.16
2019-01-04T03:44:03.942Z,84.74
2019-01-04T03:45:04.058Z,84.57
2019-01-04T03:46:03.927Z,84.74
2019-01-04T03:47:03.915Z,84.64
2019-01-04T03:48:03.895Z,84.95
2019-01-04T03:49:03.894Z,84.53
2019-01-04T03:50:03.889Z,84.53
2019-01-04T03:51:04.727Z,84.53
2019-01-04T03:52:03.855Z,84.74
2019-01-04T03:53:03.865Z,84.47
2019-01-04T03:54:03.831Z,84.26
2019-01-04T03:55:03.820Z,84.78
2019-01-04T03:56:03.921Z,85.16
2019-01-04T03:57:03.876Z,85.30
2019-01-04T03:58:03.795Z,85.51
2019-01-04T03:59:03.774Z,85.20
2019-01-04T04:00:03.771Z,85.05
2019-01-04T04:01:03.766Z,85.20
2019-01-04T04:02:03.863Z,85.10
2019-01-04T04:03:03.733Z,84.99
2019-01-04T04:04:03.727Z,84.67
2019-01-04T04:05:03.710Z,86.24
2019-01-04T04:06:03.782Z,85.72
2019-01-04T04:07:04.523Z,85.51
2019-01-04T04:08:03.757Z,85.30
2019-01-04T04:09:03.679Z,85.82
2019-01-04T04:10:03.704Z,85.41
2019-01-04T04:11:03.721Z,85.61
2019-01-04T04:12:03.652Z,85.30
2019-01-04T04:13:03.632Z,85.10
2019-01-04T04:14:03.920Z,85.51
2019-01-04T04:15:03.604Z,85.51
2019-01-04T04:16:03.607Z,85.41
2019-01-04T04:17:03.637Z,85.30
2019-01-04T04:18:03.620Z,85.61
2019-01-04T04:19:03.581Z,85.41
2019-01-04T04:20:03.662Z,85.41
2019-01-04T04:21:03.547Z,85.41
2019-01-04T04:22:03.545Z,85.51
2019-01-04T04:23:03.528Z,85.72
2019-01-04T04:24:03.509Z,86.03
2019-01-04T04:25:03.520Z,86.03
2019-01-04T04:26:03.642Z,85.72
2019-01-04T04:27:03.471Z,86.13
2019-01-04T04:28:03.478Z,85.82
2019-01-04T04:29:03.454Z,85.82
2019-01-04T04:30:03.443Z,86.13
2019-01-04T04:31:03.443Z,85.72
2019-01-04T04:32:03.506Z,85.78
2019-01-04T04:33:03.412Z,85.93
2019-01-04T04:34:03.409Z,86.03
2019-01-04T04:35:03.425Z,86.45
2019-01-04T04:36:03.390Z,86.24
2019-01-04T04:37:03.379Z,86.76
2019-01-04T04:38:03.457Z,86.55
2019-01-04T04:39:03.346Z,86.66
2019-01-04T04:40:03.344Z,86.45
2019-01-04T04:41:03.586Z,86.13
2019-01-04T04:42:03.344Z,86.13
2019-01-04T04:43:03.315Z,86.13
2019-01-04T04:44:03.429Z,86.66
2019-01-04T04:45:03.290Z,86.03
2019-01-04T04:46:03.289Z,85.93
2019-01-04T04:47:03.253Z,86.13
2019-01-04T04:48:03.285Z,86.45
2019-01-04T04:49:03.236Z,86.35
2019-01-04T04:50:03.325Z,86.66
2019-01-04T04:51:03.222Z,85.82
2019-01-04T04:52:03.210Z,86.45
2019-01-04T04:53:03.190Z,86.55
2019-01-04T04:54:03.186Z,86.55
2019-01-04T04:55:03.175Z,86.55
2019-01-04T04:56:03.249Z,86.13
2019-01-04T04:57:03.154Z,86.55
2019-01-04T04:58:03.145Z,86.45
2019-01-04T04:59:03.184Z,86.24
2019-01-04T05:00:03.126Z,86.87
2019-01-04T05:01:03.110Z,86.87
2019-01-04T05:02:03.165Z,86.45
2019-01-04T05:03:03.093Z,86.35
2019-01-04T05:04:03.079Z,86.55
2019-01-04T05:05:03.071Z,86.66
2019-01-04T05:06:03.062Z,86.55
2019-01-04T05:07:03.038Z,86.66
2019-01-04T05:08:03.140Z,86.24
2019-01-04T05:09:03.020Z,86.97
2019-01-04T05:10:03.009Z,86.76
2019-01-04T05:11:03.003Z,86.69
2019-01-04T05:12:02.987Z,86.76
2019-01-04T05:13:02.977Z,86.66
2019-01-04T05:14:03.085Z,86.07
2019-01-04T05:15:02.956Z,85.76
2019-01-04T05:16:03.189Z,85.97
2019-01-04T05:17:02.932Z,86.49
2019-01-04T05:18:02.945Z,86.18
2019-01-04T05:19:02.910Z,86.07
2019-01-04T05:20:02.915Z,86.07
2019-01-04T05:21:02.912Z,85.86
2019-01-04T05:22:02.971Z,85.76
2019-01-04T05:23:03.386Z,86.38
2019-01-04T05:24:02.860Z,86.69
2019-01-04T05:25:02.850Z,86.28
2019-01-04T05:26:02.850Z,86.18
2019-01-04T05:27:02.833Z,85.97
2019-01-04T05:28:02.905Z,85.86
2019-01-04T05:29:02.811Z,85.72
2019-01-04T05:30:02.797Z,85.30
2019-01-04T05:31:02.784Z,86.13
2019-01-04T05:32:02.778Z,85.55
2019-01-04T05:33:02.773Z,85.82
2019-01-04T05:34:02.928Z,84.92
2019-01-04T05:35:02.752Z,85.20
2019-01-04T05:36:02.734Z,85.41
2019-01-04T05:37:02.719Z,85.51
2019-01-04T05:38:02.724Z,85.20
2019-01-04T05:39:02.698Z,85.10
2019-01-04T05:40:02.806Z,84.88
2019-01-04T05:41:02.695Z,85.10
2019-01-04T05:42:03.016Z,85.41
2019-01-04T05:43:02.655Z,84.78
2019-01-04T05:44:02.658Z,85.20
2019-01-04T05:45:02.650Z,84.88
2019-01-04T05:46:02.688Z,85.30
2019-01-04T05:47:02.639Z,85.20
2019-01-04T05:48:02.794Z,84.57
2019-01-04T05:49:02.592Z,84.99
2019-01-04T05:50:02.589Z,84.47
2019-01-04T05:51:02.615Z,85.03
2019-01-04T05:52:02.573Z,85.13
2019-01-04T05:53:02.580Z,85.03
2019-01-04T05:54:02.708Z,84.92
2019-01-04T05:55:02.539Z,84.92
2019-01-04T05:56:02.540Z,85.03
2019-01-04T05:57:02.528Z,84.67
2019-01-04T05:58:02.501Z,84.78
2019-01-04T05:59:02.480Z,84.82
2019-01-04T06:00:02.660Z,84.92
2019-01-04T06:01:02.464Z,85.20
2019-01-04T06:02:02.451Z,85.03
2019-01-04T06:03:02.441Z,84.82
2019-01-04T06:04:02.450Z,84.78
2019-01-04T06:05:02.443Z,84.50
2019-01-04T06:06:02.482Z,85.03
2019-01-04T06:07:02.399Z,84.47
2019-01-04T06:08:02.391Z,84.36
2019-01-04T06:09:02.375Z,84.47
2019-01-04T06:10:02.375Z,84.36
2019-01-04T06:11:02.352Z,84.26
2019-01-04T06:12:02.461Z,84.16
2019-01-04T06:13:02.346Z,84.05
2019-01-04T06:14:02.322Z,84.26
2019-01-04T06:15:02.318Z,84.36
2019-01-04T06:16:02.316Z,84.16
2019-01-04T06:17:02.286Z,84.16
2019-01-04T06:18:02.390Z,84.36
2019-01-04T06:19:02.261Z,83.95
2019-01-04T06:20:02.270Z,83.95
2019-01-04T06:21:02.248Z,83.95
2019-01-04T06:22:02.292Z,83.74
2019-01-04T06:23:02.230Z,83.74
2019-01-04T06:24:02.332Z,83.95
2019-01-04T06:25:02.258Z,83.95
2019-01-04T06:26:02.192Z,84.05
2019-01-04T06:27:02.190Z,84.05
2019-01-04T06:28:02.191Z,83.63
2019-01-04T06:29:02.172Z,83.95
2019-01-04T06:30:02.158Z,83.70
2019-01-04T06:31:02.231Z,83.59
2019-01-04T06:32:02.130Z,83.53
2019-01-04T06:33:02.115Z,83.63
2019-01-04T06:34:02.099Z,83.59
2019-01-04T06:35:02.118Z,83.49
2019-01-04T06:36:02.091Z,83.59
2019-01-04T06:37:02.144Z,83.39
2019-01-04T06:38:02.289Z,83.49
2019-01-04T06:39:02.143Z,83.49
2019-01-04T06:40:02.041Z,83.49
2019-01-04T06:41:02.029Z,83.39
2019-01-04T06:42:02.023Z,83.28
2019-01-04T06:43:02.034Z,83.39
2019-01-04T06:44:03.078Z,83.28
2019-01-04T06:45:01.988Z,83.59
2019-01-04T06:46:01.993Z,83.91
2019-01-04T06:47:01.960Z,84.28
2019-01-04T06:48:01.950Z,84.33
2019-01-04T06:49:01.944Z,84.70
2019-01-04T06:50:01.985Z,85.22
2019-01-04T06:51:01.926Z,85.36
2019-01-04T06:52:01.911Z,85.16
2019-01-04T06:53:01.981Z,85.99
2019-01-04T06:54:01.887Z,85.22
2019-01-04T06:55:02.380Z,86.06
2019-01-04T06:56:01.887Z,85.74
2019-01-04T06:57:01.860Z,86.16
2019-01-04T06:58:01.847Z,85.96
2019-01-04T06:59:01.916Z,85.68
2019-01-04T07:00:01.825Z,85.22
2019-01-04T07:01:01.813Z,85.33
2019-01-04T07:02:01.809Z,85.68
2019-01-04T07:03:01.781Z,85.33
2019-01-04T07:04:01.786Z,86.10
2019-01-04T07:05:01.858Z,85.58
2019-01-04T07:06:01.800Z,85.26
2019-01-04T07:07:01.746Z,85.33
2019-01-04T07:08:01.733Z,85.05
2019-01-04T07:09:01.725Z,85.26
2019-01-04T07:10:01.725Z,85.47
2019-01-04T07:11:01.796Z,85.36
2019-01-04T07:12:01.692Z,84.91
2019-01-04T07:13:01.685Z,85.58
2019-01-04T07:14:01.674Z,85.89
2019-01-04T07:15:01.660Z,86.61
2019-01-04T07:16:01.654Z,86.72
2019-01-04T07:17:01.746Z,87.20
2019-01-04T07:18:01.627Z,87.45
2019-01-04T07:19:01.637Z,87.45
2019-01-04T07:20:01.618Z,88.08
2019-01-04T07:21:01.597Z,89.22
2019-01-04T07:22:01.633Z,89.06
2019-01-04T07:23:01.649Z,89.12
2019-01-04T07:24:01.569Z,89.12
2019-01-04T07:25:01.553Z,89.01
2019-01-04T07:26:01.546Z,88.91
2019-01-04T07:27:01.858Z,89.64
2019-01-04T07:28:01.564Z,89.32
2019-01-04T07:29:01.617Z,89.95
2019-01-04T07:30:01.495Z,90.47
2019-01-04T07:31:01.481Z,90.47
2019-01-04T07:32:01.484Z,90.37
2019-01-04T07:33:01.466Z,90.79
2019-01-04T07:34:01.462Z,90.79
2019-01-04T07:35:01.608Z,91.00
2019-01-04T07:36:01.428Z,90.37
2019-01-04T07:37:01.427Z,90.58
2019-01-04T07:38:01.508Z,90.93
2019-01-04T07:39:01.407Z,90.58
2019-01-04T07:40:01.395Z,90.37
2019-01-04T07:41:02.289Z,90.06
2019-01-04T07:42:01.389Z,89.95
2019-01-04T07:43:01.360Z,90.16
2019-01-04T07:44:01.461Z,90.06
2019-01-04T07:45:01.375Z,89.58
2019-01-04T07:46:01.327Z,89.75
2019-01-04T07:47:01.308Z,89.75
2019-01-04T07:48:01.299Z,89.95
2019-01-04T07:49:01.297Z,89.75
2019-01-04T07:50:01.407Z,89.43
2019-01-04T07:51:01.277Z,89.32
2019-01-04T07:52:01.262Z,89.43
2019-01-04T07:53:01.247Z,89.54
2019-01-04T07:54:01.235Z,89.32
2019-01-04T07:55:01.237Z,89.70
2019-01-04T07:56:01.311Z,89.39
2019-01-04T07:57:01.225Z,89.64
2019-01-04T07:58:01.191Z,89.60
2019-01-04T07:59:01.184Z,89.64
2019-01-04T08:00:01.176Z,89.81
2019-01-04T08:01:01.169Z,89.39
2019-01-04T08:02:01.301Z,89.50
2019-01-04T08:03:01.152Z,89.32
2019-01-04T08:04:01.133Z,89.54
2019-01-04T08:05:01.163Z,89.60
2019-01-04T08:06:01.147Z,89.70
2019-01-04T08:07:01.105Z,89.50
2019-01-04T08:08:01.165Z,89.81
2019-01-04T08:09:01.075Z,89.91
2019-01-04T08:10:01.066Z,89.91
2019-01-04T08:11:01.058Z,90.44
2019-01-04T08:12:01.046Z,90.95
2019-01-04T08:13:01.056Z,91.06
2019-01-04T08:14:01.170Z,91.37
2019-01-04T08:15:01.012Z,90.95
2019-01-04T08:16:00.999Z,91.47
2019-01-04T08:17:00.994Z,91.27
2019-01-04T08:18:00.985Z,91.06
2019-01-04T08:19:01.002Z,90.85
2019-01-04T08:20:01.025Z,91.27
2019-01-04T08:21:00.956Z,91.47
2019-01-04T08:22:00.931Z,91.47
2019-01-04T08:23:00.924Z,91.16
2019-01-04T08:24:00.932Z,91.37
2019-01-04T08:25:00.970Z,91.16
2019-01-04T08:26:00.980Z,90.95
2019-01-04T08:27:00.886Z,90.12
2019-01-04T08:28:00.876Z,90.75
2019-01-04T08:29:00.870Z,90.75
2019-01-04T08:30:00.875Z,90.75
2019-01-04T08:31:00.852Z,90.44
2019-01-04T08:32:01.008Z,90.50
2019-01-04T08:33:00.822Z,90.19
2019-01-04T08:34:00.840Z,89.91
2019-01-04T08:35:00.804Z,90.60
2019-01-04T08:36:00.799Z,90.12
2019-01-04T08:37:00.774Z,90.44
2019-01-04T08:38:01.202Z,89.70
2019-01-04T08:39:00.755Z,90.01
2019-01-04T08:40:00.777Z,89.81
2019-01-04T08:41:00.756Z,90.33
2019-01-04T08:42:00.722Z,90.44
2019-01-04T08:43:00.710Z,90.75
2019-01-04T08:44:00.796Z,91.06
2019-01-04T08:45:00.689Z,91.06
2019-01-04T08:46:00.672Z,90.08
2019-01-04T08:47:00.670Z,90.19
2019-01-04T08:48:01.041Z,90.22
2019-01-04T08:49:00.816Z,90.54
2019-01-04T08:50:01.224Z,90.39
2019-01-04T08:51:01.842Z,90.60
2019-01-04T08:52:00.626Z,90.08
2019-01-04T08:53:00.607Z,90.29
2019-01-04T08:54:00.597Z,89.76
2019-01-04T08:55:00.580Z,90.08
2019-01-04T08:56:00.572Z,90.29
2019-01-04T08:57:00.666Z,89.87
2019-01-04T08:58:00.568Z,89.87
2019-01-04T08:59:00.580Z,89.76
2019-01-04T09:00:00.562Z,89.98
2019-01-04T09:01:00.593Z,89.98
2019-01-04T09:02:00.509Z,89.66
2019-01-04T09:03:00.704Z,89.98
2019-01-04T09:04:00.594Z,89.83
2019-01-04T09:05:00.547Z,90.04
2019-01-04T09:06:00.467Z,89.73
2019-01-04T09:07:00.451Z,90.04
2019-01-04T09:08:00.483Z,90.14
2019-01-04T09:09:00.574Z,90.56
2019-01-04T09:10:00.444Z,90.35
2019-01-04T09:11:00.413Z,90.45
2019-01-04T09:12:00.408Z,90.56
2019-01-04T09:13:00.393Z,90.45
2019-01-04T09:14:00.375Z,90.41
2019-01-04T09:15:00.467Z,89.73
2019-01-04T09:16:00.359Z,90.14
2019-01-04T09:17:00.422Z,89.73
2019-01-04T09:18:00.326Z,89.48
2019-01-04T09:19:00.329Z,89.89
2019-01-04T09:20:00.311Z,89.83
2019-01-04T09:21:00.422Z,90.20
2019-01-04T09:22:00.293Z,90.00
2019-01-04T09:23:00.280Z,90.10
2019-01-04T09:24:00.267Z,90.52
2019-01-04T09:25:00.293Z,90.20
2019-01-04T09:26:00.259Z,90.52
2019-01-04T09:27:00.423Z,90.62
2019-01-04T09:28:00.223Z,90.41
2019-01-04T09:29:00.218Z,90.62
2019-01-04T09:30:00.235Z,90.72
2019-01-04T09:31:00.195Z,90.77
2019-01-04T09:32:00.187Z,90.87
2019-01-04T09:33:00.246Z,90.66
2019-01-04T09:34:00.159Z,90.83
2019-01-04T09:35:00.231Z,91.14
2019-01-04T09:36:00.136Z,91.08
2019-01-04T09:37:00.138Z,90.72
2019-01-04T09:38:00.138Z,90.72
2019-01-04T09:39:03.261Z,91.14
2019-01-04T09:40:00.217Z,91.04
2019-01-04T09:41:00.209Z,90.93
2019-01-04T09:42:00.095Z,90.10
2019-01-04T09:43:00.069Z,91.04
2019-01-04T09:44:00.079Z,90.93
2019-01-04T09:45:00.045Z,91.25
2019-01-04T09:46:00.037Z,91.14
2019-01-04T09:47:00.182Z,90.93
2019-01-04T09:48:00.010Z,89.89
2019-01-04T09:49:00.016Z,90.31
2019-01-04T09:50:00.020Z,90.72
2019-01-04T09:50:59.975Z,91.04
2019-01-04T09:51:59.969Z,90.93
2019-01-04T09:53:00.078Z,90.93
2019-01-04T09:53:59.948Z,90.41
2019-01-04T09:54:59.946Z,90.52
2019-01-04T09:55:59.924Z,91.14
2019-01-04T09:56:59.942Z,90.62
2019-01-04T09:57:59.905Z,91.25
2019-01-04T09:59:00.033Z,91.04
2019-01-04T09:59:59.890Z,91.10
2019-01-04T10:00:59.987Z,91.04
2019-01-04T10:01:59.851Z,90.83
2019-01-04T10:02:59.854Z,91.14
2019-01-04T10:03:59.833Z,91.14
2019-01-04T10:04:59.917Z,90.83
2019-01-04T10:05:59.818Z,91.14
2019-01-04T10:06:59.827Z,91.04
2019-01-04T10:07:59.788Z,91.56
2019-01-04T10:08:59.779Z,91.46
2019-01-04T10:09:59.777Z,91.56
2019-01-04T10:10:59.884Z,91.77
2019-01-04T10:11:59.754Z,91.56
2019-01-04T10:12:59.761Z,91.46
2019-01-04T10:13:59.757Z,91.31
2019-01-04T10:14:59.714Z,90.93
2019-01-04T10:15:59.712Z,90.93
2019-01-04T10:16:59.772Z,91.00
2019-01-04T10:17:59.695Z,91.31
2019-01-04T10:18:59.670Z,91.14
2019-01-04T10:20:00.554Z,91.04
2019-01-04T10:20:59.646Z,91.14
2019-01-04T10:21:59.636Z,91.56
2019-01-04T10:22:59.718Z,91.56
2019-01-04T10:23:59.615Z,91.97
2019-01-04T10:24:59.608Z,91.52
2019-01-04T10:25:59.616Z,91.72
2019-01-04T10:26:59.596Z,91.72
2019-01-04T10:27:59.591Z,91.72
2019-01-04T10:28:59.730Z,91.10
2019-01-04T10:29:59.547Z,91.20
2019-01-04T10:30:59.589Z,91.31
2019-01-04T10:31:59.533Z,91.00
2019-01-04T10:32:59.519Z,91.20
2019-01-04T10:33:59.528Z,91.00
2019-01-04T10:34:59.705Z,91.83
2019-01-04T10:35:59.519Z,91.72
2019-01-04T10:36:59.471Z,91.62
2019-01-04T10:37:59.461Z,91.93
2019-01-04T10:38:59.451Z,91.62
2019-01-04T10:39:59.448Z,92.03
2019-01-04T10:40:59.532Z,91.52
2019-01-04T10:41:59.419Z,91.62
2019-01-04T10:42:59.595Z,91.62
2019-01-04T10:43:59.397Z,91.93
2019-01-04T10:44:59.392Z,91.41
2019-01-04T10:45:59.386Z,91.93
2019-01-04T10:46:59.445Z,91.52
2019-01-04T10:47:59.413Z,91.41
2019-01-04T10:48:59.351Z,91.72
2019-01-04T10:49:59.335Z,91.58
2019-01-04T10:50:59.335Z,91.31
2019-01-04T10:51:59.322Z,91.31
2019-01-04T10:52:59.413Z,91.37
2019-01-04T10:53:59.298Z,91.47
2019-01-04T10:54:59.275Z,91.10
2019-01-04T10:55:59.271Z,91.72
2019-01-04T10:56:59.276Z,91.37
2019-01-04T10:57:59.266Z,91.58
2019-01-04T10:58:59.321Z,91.58
2019-01-04T10:59:59.222Z,91.58
2019-01-04T11:00:59.232Z,91.27
2019-01-04T11:01:59.204Z,91.58
2019-01-04T11:02:59.202Z,91.27
2019-01-04T11:03:59.179Z,91.68
2019-01-04T11:04:59.321Z,91.47
2019-01-04T11:05:59.159Z,91.58
2019-01-04T11:06:59.147Z,91.89
2019-01-04T11:07:59.146Z,91.58
2019-01-04T11:08:59.139Z,91.02
2019-01-04T11:09:59.116Z,91.02
2019-01-04T11:10:59.211Z,90.91
2019-01-04T11:11:59.107Z,91.27
2019-01-04T11:12:59.081Z,90.81
2019-01-04T11:13:59.079Z,91.12
2019-01-04T11:14:59.067Z,91.16
2019-01-04T11:15:59.109Z,90.81
2019-01-04T11:16:59.148Z,91.33
2019-01-04T11:17:59.032Z,91.33
2019-01-04T11:18:59.024Z,91.12
2019-01-04T11:19:59.039Z,90.81
2019-01-04T11:20:59.021Z,91.33
2019-01-04T11:21:58.996Z,91.53
2019-01-04T11:22:59.095Z,91.85
2019-01-04T11:23:58.964Z,90.87
2019-01-04T11:24:58.958Z,91.64
2019-01-04T11:25:58.958Z,91.43
2019-01-04T11:26:58.956Z,91.53
2019-01-04T11:27:59.051Z,91.64
2019-01-04T11:28:58.999Z,92.26
2019-01-04T11:29:58.899Z,92.57
2019-01-04T11:30:58.973Z,92.26
2019-01-04T11:31:58.878Z,92.05
2019-01-04T11:32:58.875Z,92.36
2019-01-04T11:33:58.989Z,91.85
2019-01-04T11:34:58.851Z,91.53
2019-01-04T11:35:59.219Z,91.64
2019-01-04T11:36:58.940Z,91.64
2019-01-04T11:37:58.826Z,91.64
2019-01-04T11:38:58.814Z,91.85
2019-01-04T11:40:00.753Z,91.39
2019-01-04T11:40:58.799Z,91.53
2019-01-04T11:41:58.779Z,90.91
2019-01-04T11:42:58.775Z,90.70
2019-01-04T11:43:59.635Z,90.87
2019-01-04T11:44:58.743Z,91.08
2019-01-04T11:45:58.903Z,90.56
2019-01-04T11:46:58.754Z,90.97
2019-01-04T11:47:58.721Z,90.87
2019-01-04T11:48:58.723Z,90.97
2019-01-04T11:49:58.690Z,90.77
2019-01-04T11:50:58.685Z,90.77
2019-01-04T11:52:00.234Z,90.77
2019-01-04T11:52:58.664Z,90.97
2019-01-04T11:53:58.753Z,90.77
2019-01-04T11:54:58.639Z,90.97
2019-01-04T11:55:58.654Z,90.87
2019-01-04T11:56:58.625Z,90.56
2019-01-04T11:57:58.890Z,90.77
2019-01-04T11:58:58.601Z,91.28
2019-01-04T11:59:58.599Z,90.97
2019-01-04T12:00:58.586Z,90.97
2019-01-04T12:01:58.707Z,91.39
2019-01-04T12:02:58.605Z,91.80
2019-01-04T12:03:58.756Z,91.45
2019-01-04T12:04:58.585Z,91.49
2019-01-04T12:05:58.616Z,91.60
2019-01-04T12:06:58.546Z,91.02
2019-01-04T12:07:58.491Z,91.49
2019-01-04T12:08:58.481Z,91.49
2019-01-04T12:09:58.733Z,91.91
2019-01-04T12:10:58.593Z,91.49
2019-01-04T12:11:58.454Z,91.70
2019-01-04T12:12:58.458Z,91.28
2019-01-04T12:13:58.430Z,92.01
2019-01-04T12:14:58.441Z,91.49
2019-01-04T12:15:58.690Z,91.91
2019-01-04T12:16:58.391Z,91.80
2019-01-04T12:17:58.392Z,92.01
2019-01-04T12:18:58.372Z,91.60
2019-01-04T12:19:58.385Z,91.39
2019-01-04T12:20:58.348Z,91.39
2019-01-04T12:21:58.574Z,91.60
2019-01-04T12:22:58.331Z,91.60
2019-01-04T12:23:58.322Z,92.01
2019-01-04T12:24:58.312Z,91.91
2019-01-04T12:25:58.315Z,91.70
2019-01-04T12:26:58.293Z,91.60
2019-01-04T12:27:58.458Z,91.18
2019-01-04T12:28:58.267Z,91.91
2019-01-04T12:29:58.290Z,91.70
2019-01-04T12:30:58.261Z,91.49
2019-01-04T12:31:58.228Z,91.60
2019-01-04T12:32:58.230Z,91.49
2019-01-04T12:33:58.297Z,91.28
2019-01-04T12:34:58.264Z,92.01
2019-01-04T12:35:58.187Z,92.11
2019-01-04T12:36:58.187Z,92.43
2019-01-04T12:37:58.187Z,92.43
2019-01-04T12:38:58.160Z,92.43
2019-01-04T12:39:58.149Z,92.43
2019-01-04T12:40:58.223Z,91.91
2019-01-04T12:41:58.133Z,92.94
2019-01-04T12:42:58.765Z,92.01
2019-01-04T12:43:58.113Z,91.97
2019-01-04T12:44:58.219Z,93.05
2019-01-04T12:45:58.081Z,92.84
2019-01-04T12:46:58.202Z,92.80
2019-01-04T12:47:58.067Z,92.63
2019-01-04T12:48:58.095Z,92.94
2019-01-04T12:49:58.043Z,92.53
2019-01-04T12:50:58.036Z,93.05
2019-01-04T12:51:58.026Z,93.78