createdAt,value
2019-04-27T00:02:28.049Z,10.37
2019-04-27T00:05:10.523Z,10.67
2019-04-27T00:07:40.694Z,11.20
2019-04-27T00:10:11.278Z,10.50
2019-04-27T00:12:39.918Z,10.57
2019-04-27T00:15:10.126Z,11.40
2019-04-27T00:17:49.440Z,10.43
2019-04-27T00:20:23.994Z,10.67
2019-04-27T00:22:54.149Z,10.20
2019-04-27T00:25:23.080Z,9.90
2019-04-27T00:27:53.419Z,10.23
2019-04-27T00:30:23.469Z,10.23
2019-04-27T00:32:53.603Z,10.63
2019-04-27T00:35:23.908Z,10.77
2019-04-27T00:37:56.816Z,10.97
2019-04-27T00:40:33.594Z,10.90
2019-04-27T00:43:03.013Z,11.27
2019-04-27T00:45:33.428Z,11.97
2019-04-27T00:48:03.532Z,11.80
2019-04-27T00:50:33.803Z,12.40
2019-04-27T00:53:03.431Z,12.40
2019-04-27T00:55:33.592Z,12.23
2019-04-27T00:58:04.246Z,12.70
2019-04-27T01:00:36.747Z,12.87
2019-04-27T01:03:06.973Z,12.53
2019-04-27T01:05:35.459Z,12.63
2019-04-27T01:08:03.990Z,12.63
2019-04-27T01:10:33.456Z,13.23
2019-04-27T01:13:03.323Z,13.20
2019-04-27T01:15:34.003Z,13.20
2019-04-27T01:18:12.354Z,13.13
2019-04-27T01:20:33.212Z,13.60
2019-04-27T01:23:01.713Z,14.47
2019-04-27T01:25:31.818Z,13.77
2019-04-27T01:28:09.720Z,14.00
2019-04-27T01:30:49.043Z,13.60
2019-04-27T01:33:17.644Z,12.83
2019-04-27T01:35:46.124Z,13.03
2019-04-27T01:38:14.707Z,13.90
2019-04-27T01:40:43.202Z,13.60
2019-04-27T01:43:11.708Z,13.30
2019-04-27T01:45:40.197Z,12.33
2019-04-27T01:48:22.517Z,12.97
2019-04-27T01:50:39.253Z,12.93
2019-04-27T01:53:09.103Z,12.63
2019-04-27T01:55:38.602Z,12.03
2019-04-27T01:58:10.642Z,12.70
2019-04-27T02:00:49.417Z,13.00
2019-04-27T02:03:22.125Z,11.37
2019-04-27T02:05:52.244Z,10.50
2019-04-27T02:08:20.767Z,11.33
2019-04-27T02:10:49.643Z,11.40
2019-04-27T02:13:19.124Z,10.30
2019-04-27T02:15:48.687Z,9.80
2019-04-27T02:18:17.309Z,10.20
2019-04-27T02:20:45.851Z,9.90
2019-04-27T02:23:14.346Z,9.53
2019-04-27T02:25:42.828Z,9.00
2019-04-27T02:28:12.956Z,9.37
2019-04-27T02:31:01.909Z,9.10
2019-04-27T02:33:34.180Z,9.10
2019-04-27T02:36:02.649Z,8.90
2019-04-27T02:38:31.158Z,9.07
2019-04-27T02:41:01.175Z,9.17
2019-04-27T02:43:33.875Z,8.80
2019-04-27T02:46:02.358Z,8.87
2019-04-27T02:48:31.045Z,8.63
2019-04-27T02:51:07.130Z,8.77
2019-04-27T02:56:27.034Z,8.63
2019-04-27T02:58:55.597Z,8.27
2019-04-27T03:01:25.847Z,8.10
2019-04-27T03:03:54.370Z,8.33
2019-04-27T03:06:23.337Z,7.77
2019-04-27T03:08:54.043Z,7.50
2019-04-27T03:11:23.504Z,7.60
2019-04-27T03:13:53.795Z,7.77
2019-04-27T03:16:40.055Z,7.97
2019-04-27T03:19:26.179Z,8.00
2019-04-27T03:21:56.310Z,7.73
2019-04-27T03:24:42.567Z,8.07
2019-04-27T03:27:12.757Z,7.90
2019-04-27T03:29:41.490Z,8.50
2019-04-27T03:32:12.500Z,7.60
2019-04-27T03:34:41.777Z,8.40
2019-04-27T03:37:10.746Z,9.07
2019-04-27T03:39:39.826Z,8.60
2019-04-27T03:42:10.385Z,9.30
2019-04-27T03:44:39.858Z,9.07
2019-04-27T03:47:12.317Z,9.80
2019-04-27T03:49:41.516Z,9.87
2019-04-27T03:52:26.900Z,10.03
2019-04-27T03:55:03.151Z,10.33
2019-04-27T03:57:33.351Z,9.93
2019-04-27T04:00:03.479Z,10.43
2019-04-27T04:02:31.980Z,10.70
2019-04-27T04:05:00.546Z,10.73
2019-04-27T04:07:30.098Z,10.67
2019-04-27T04:10:00.204Z,10.60
2019-04-27T04:12:30.751Z,11.03
2019-04-27T04:14:59.989Z,11.03
2019-04-27T04:17:30.813Z,11.23
2019-04-27T04:20:01.616Z,12.20
2019-04-27T04:22:30.560Z,12.00
2019-04-27T04:24:59.859Z,11.57
2019-04-27T04:27:29.890Z,12.43
2019-04-27T04:29:59.390Z,12.17
2019-04-27T04:32:29.724Z,12.43
2019-04-27T04:35:21.161Z,13.37
2019-04-27T04:37:52.755Z,12.43
2019-04-27T04:40:23.127Z,13.47
2019-04-27T04:42:53.577Z,12.60
2019-04-27T04:45:39.620Z,13.60
2019-04-27T04:48:10.100Z,14.23
2019-04-27T04:50:39.608Z,13.67
2019-04-27T04:53:12.499Z,13.90
2019-04-27T04:55:39.229Z,14.13
2019-04-27T04:58:09.391Z,15.53
2019-04-27T05:00:40.114Z,15.30
2019-04-27T05:03:09.454Z,15.10
2019-04-27T05:05:41.048Z,15.60
2019-04-27T05:08:09.117Z,15.90
2019-04-27T05:10:39.524Z,15.80
2019-04-27T05:13:09.370Z,16.83
2019-04-27T05:15:39.497Z,16.27
2019-04-27T05:18:09.135Z,16.53
2019-04-27T05:20:42.395Z,17.27
2019-04-27T05:23:10.887Z,17.80
2019-04-27T05:25:39.365Z,17.40
2019-04-27T05:28:09.694Z,17.47
2019-04-27T05:30:39.107Z,18.30
2019-04-27T05:33:08.946Z,18.90
2019-04-27T05:35:40.623Z,17.63
2019-04-27T05:38:12.784Z,18.40
2019-04-27T05:40:39.899Z,17.57
2019-04-27T05:43:09.193Z,18.90
2019-04-27T05:46:12.321Z,18.23
2019-04-27T05:48:39.900Z,18.80
2019-04-27T05:51:09.211Z,18.20
2019-04-27T05:53:39.426Z,17.93
2019-04-27T05:56:09.389Z,18.03
2019-04-27T05:58:39.248Z,17.47
2019-04-27T06:01:10.969Z,18.93
2019-04-27T06:03:39.721Z,18.10
2019-04-27T06:06:09.707Z,19.07
2019-04-27T06:08:39.308Z,18.63
2019-04-27T06:11:09.452Z,19.53
2019-04-27T06:13:39.241Z,18.87
2019-04-27T06:16:09.508Z,19.23
2019-04-27T06:18:39.166Z,19.33
2019-04-27T06:21:09.605Z,19.57
2019-04-27T06:23:39.088Z,20.10
2019-04-27T06:26:09.153Z,21.33
2019-04-27T06:28:39.820Z,21.67
2019-04-27T06:31:08.876Z,21.33
2019-04-27T06:33:39.160Z,20.97
2019-04-27T06:36:09.863Z,21.30
2019-04-27T06:38:39.332Z,22.43
2019-04-27T06:41:10.066Z,22.67
2019-04-27T06:43:38.202Z,22.80
2019-04-27T06:46:06.699Z,22.27
2019-04-27T06:48:35.186Z,22.23
2019-04-27T06:51:05.638Z,21.17
2019-04-27T06:53:33.969Z,20.73
2019-04-27T06:56:02.480Z,20.80
2019-04-27T06:58:30.953Z,20.23
2019-04-27T07:00:59.654Z,20.07
2019-04-27T07:03:28.928Z,20.07
2019-04-27T07:05:58.835Z,18.93
2019-04-27T07:08:30.570Z,18.67
2019-04-27T07:10:58.855Z,17.83
2019-04-27T07:13:29.142Z,18.80
2019-04-27T07:15:59.561Z,18.07
2019-04-27T07:18:28.685Z,16.90
2019-04-27T07:20:58.639Z,19.17
2019-04-27T07:23:29.278Z,18.43
2019-04-27T07:25:57.569Z,19.30
2019-04-27T07:28:26.083Z,18.53
2019-04-27T07:30:54.564Z,19.27
2019-04-27T07:33:23.063Z,18.73
2019-04-27T07:35:51.608Z,19.77
2019-04-27T07:38:20.122Z,18.90
2019-04-27T07:40:48.962Z,18.53
2019-04-27T07:43:25.066Z,18.97
2019-04-27T07:45:53.561Z,19.20
2019-04-27T07:48:22.041Z,19.47
2019-04-27T07:50:50.547Z,20.23
2019-04-27T07:53:19.424Z,20.17
2019-04-27T07:55:49.510Z,20.10
2019-04-27T07:58:20.608Z,20.83
2019-04-27T08:00:49.206Z,20.53
2019-04-27T08:03:19.557Z,22.20
2019-04-27T08:05:49.128Z,21.33
2019-04-27T08:08:18.982Z,23.53
2019-04-27T08:10:50.053Z,22.80
2019-04-27T08:13:19.462Z,24.67
2019-04-27T08:15:49.640Z,24.60
2019-04-27T08:18:18.940Z,24.23
2019-04-27T08:20:49.110Z,24.53
2019-04-27T08:23:19.438Z,25.23
2019-04-27T08:25:48.989Z,24.47
2019-04-27T08:28:22.019Z,24.70
2019-04-27T08:30:58.569Z,24.83
2019-04-27T08:33:28.984Z,24.17
2019-04-27T08:35:59.075Z,25.03
2019-04-27T08:38:28.908Z,24.07
2019-04-27T08:40:59.239Z,25.33
2019-04-27T08:43:28.976Z,24.43
2019-04-27T08:45:58.740Z,23.23
2019-04-27T08:48:34.732Z,26.13
2019-04-27T08:50:59.365Z,25.90
2019-04-27T08:53:29.729Z,25.33
2019-04-27T08:55:59.185Z,25.47
2019-04-27T08:58:28.597Z,25.63
2019-04-27T09:00:58.912Z,24.67
2019-04-27T09:03:29.380Z,26.10
2019-04-27T09:05:58.999Z,25.40
2019-04-27T09:08:32.520Z,26.03
2019-04-27T09:11:18.671Z,25.10
2019-04-27T09:13:49.756Z,23.70
2019-04-27T09:16:25.430Z,24.43
2019-04-27T09:18:55.571Z,23.73
2019-04-27T09:21:24.053Z,23.00
2019-04-27T09:23:52.545Z,20.87
2019-04-27T09:26:21.020Z,20.90
2019-04-27T09:28:49.522Z,22.40
2019-04-27T09:31:19.597Z,23.00
2019-04-27T09:33:48.240Z,21.93
2019-04-27T09:36:16.745Z,21.33
2019-04-27T09:38:46.520Z,21.40
2019-04-27T09:41:16.964Z,21.77
2019-04-27T09:43:46.596Z,21.47
2019-04-27T09:46:15.812Z,19.63
2019-04-27T09:48:44.415Z,18.30
2019-04-27T09:51:12.927Z,18.40
2019-04-27T09:53:41.410Z,17.63
2019-04-27T09:56:09.929Z,17.67
2019-04-27T09:58:38.412Z,17.33
2019-04-27T10:01:06.952Z,17.97
2019-04-27T10:03:36.083Z,17.67
2019-04-27T10:06:05.881Z,18.63
2019-04-27T10:08:36.542Z,16.47
2019-04-27T10:11:05.985Z,15.13
2019-04-27T10:13:36.236Z,15.90
2019-04-27T10:16:05.448Z,16.20
2019-04-27T10:18:33.935Z,15.53
2019-04-27T10:21:02.462Z,16.80
2019-04-27T10:23:30.914Z,15.73
2019-04-27T10:25:59.404Z,15.83
2019-04-27T10:28:27.906Z,16.43
2019-04-27T10:30:56.413Z,16.00
2019-04-27T10:33:26.073Z,17.27
2019-04-27T10:35:56.278Z,14.73
2019-04-27T10:38:25.900Z,15.00
2019-04-27T10:40:54.659Z,13.80
2019-04-27T10:43:23.132Z,14.47
2019-04-27T10:45:51.707Z,14.90
2019-04-27T10:48:20.199Z,13.57
2019-04-27T10:50:48.688Z,14.23
2019-04-27T10:53:17.197Z,14.50
2019-04-27T10:55:46.413Z,13.23
2019-04-27T10:58:15.014Z,13.70
2019-04-27T11:00:45.976Z,13.33
2019-04-27T11:03:16.663Z,14.10
2019-04-27T11:06:07.195Z,13.80
2019-04-27T11:08:35.701Z,12.50
2019-04-27T11:11:04.187Z,12.83
2019-04-27T11:13:32.684Z,11.93
2019-04-27T11:16:01.166Z,12.03
2019-04-27T11:18:29.733Z,12.10
2019-04-27T11:20:58.210Z,11.30
2019-04-27T11:23:26.734Z,13.47
2019-04-27T11:25:55.216Z,13.10
2019-04-27T11:28:23.726Z,12.70
2019-04-27T11:30:52.216Z,12.00
2019-04-27T11:33:20.728Z,11.53
2019-04-27T11:35:50.846Z,11.47
2019-04-27T11:38:19.368Z,10.53
2019-04-27T11:40:47.862Z,11.70
2019-04-27T11:43:16.362Z,11.27
2019-04-27T11:45:45.724Z,10.23
2019-04-27T11:48:16.031Z,9.77
2019-04-27T11:50:45.878Z,9.43
2019-04-27T11:53:22.726Z,8.30
2019-04-27T11:55:45.227Z,8.70
2019-04-27T11:58:13.733Z,8.83
2019-04-27T12:00:42.215Z,8.40
2019-04-27T12:03:10.742Z,7.93
2019-04-27T12:05:39.213Z,6.30
2019-04-27T12:08:07.779Z,8.50
2019-04-27T12:10:36.451Z,8.00
2019-04-27T12:13:05.436Z,8.27
2019-04-27T12:15:36.231Z,8.00
2019-04-27T12:18:09.023Z,7.17
2019-04-27T12:20:35.917Z,6.53
2019-04-27T12:23:06.599Z,6.73
2019-04-27T12:25:37.062Z,5.93
2019-04-27T12:28:10.751Z,6.97
2019-04-27T12:30:41.068Z,6.77
2019-04-27T12:33:09.530Z,6.30
2019-04-27T12:35:38.003Z,5.87
2019-04-27T12:38:07.343Z,5.90
2019-04-27T12:40:36.648Z,6.57
2019-04-27T12:43:05.413Z,6.47
2019-04-27T12:45:33.897Z,6.00
2019-04-27T12:48:02.715Z,6.60
2019-04-27T12:50:31.277Z,6.33
2019-04-27T12:53:01.388Z,6.53
2019-04-27T12:55:31.592Z,7.90
2019-04-27T12:58:06.319Z,7.60
2019-04-27T13:00:36.770Z,6.80
2019-04-27T13:03:06.122Z,6.23
2019-04-27T13:05:35.890Z,6.20
2019-04-27T13:08:04.625Z,5.90
2019-04-27T13:10:33.766Z,6.17
2019-04-27T13:13:02.298Z,6.00
2019-04-27T13:15:31.806Z,6.43
2019-04-27T13:18:00.336Z,6.50
2019-04-27T13:20:28.885Z,6.70
2019-04-27T13:22:57.354Z,6.17
2019-04-27T13:25:25.854Z,5.87
2019-04-27T13:27:54.312Z,6.73
2019-04-27T13:30:23.072Z,6.43
2019-04-27T13:32:51.554Z,6.03
2019-04-27T13:35:20.040Z,5.90
2019-04-27T13:37:48.543Z,5.53
2019-04-27T13:40:18.279Z,5.70
2019-04-27T13:42:53.594Z,6.20
2019-04-27T13:45:26.643Z,5.27
2019-04-27T13:48:18.114Z,5.20
2019-04-27T13:50:51.129Z,4.97
2019-04-27T13:53:19.597Z,4.90
2019-04-27T13:55:48.521Z,4.97
2019-04-27T13:58:17.130Z,4.80
2019-04-27T14:00:45.589Z,4.97
2019-04-27T14:03:14.347Z,5.27
2019-04-27T14:05:44.352Z,5.00
2019-04-27T14:08:12.834Z,4.60
2019-04-27T14:10:41.358Z,3.87
2019-04-27T14:13:11.082Z,4.30
2019-04-27T14:15:39.722Z,4.50
2019-04-27T14:18:08.513Z,5.00
2019-04-27T14:20:38.844Z,4.30
2019-04-27T14:23:18.791Z,4.60
2019-04-27T14:25:47.433Z,4.13
2019-04-27T14:28:15.933Z,4.60
2019-04-27T14:30:44.397Z,4.40
2019-04-27T14:33:12.956Z,4.43
2019-04-27T14:35:41.441Z,5.20
2019-04-27T14:38:09.943Z,4.83
2019-04-27T14:40:39.238Z,5.00
2019-04-27T14:43:08.510Z,4.37
2019-04-27T14:45:38.269Z,4.50
2019-04-27T14:48:08.268Z,4.60
2019-04-27T14:50:38.632Z,4.70
2019-04-27T14:53:08.853Z,4.63
2019-04-27T14:55:38.814Z,4.17
2019-04-27T14:58:08.712Z,4.20
2019-04-27T15:00:38.417Z,3.97
2019-04-27T15:03:07.149Z,4.40
2019-04-27T15:05:35.702Z,4.20
2019-04-27T15:08:06.476Z,4.10
2019-04-27T15:10:36.115Z,4.10
2019-04-27T15:13:06.496Z,3.70
2019-04-27T15:15:35.671Z,3.80
2019-04-27T15:18:05.564Z,3.40
2019-04-27T15:20:38.999Z,3.87
2019-04-27T15:23:06.079Z,3.20
2019-04-27T15:25:42.330Z,3.43
2019-04-27T15:28:07.470Z,3.43
2019-04-27T15:30:41.654Z,3.20
2019-04-27T15:33:26.867Z,2.80
2019-04-27T15:36:14.507Z,2.80
2019-04-27T15:38:49.256Z,2.80
2019-04-27T15:41:16.927Z,2.60
2019-04-27T15:43:48.551Z,3.50
2019-04-27T15:46:18.431Z,3.60
2019-04-27T15:48:48.748Z,3.50
2019-04-27T15:51:20.997Z,3.73
2019-04-27T15:53:52.738Z,3.77
2019-04-27T15:56:18.189Z,3.53
2019-04-27T15:58:48.333Z,3.70
2019-04-27T16:01:18.057Z,4.10
2019-04-27T16:03:48.179Z,4.30
2019-04-27T16:06:18.718Z,4.17
2019-04-27T16:08:49.163Z,4.00
2019-04-27T16:11:19.801Z,4.30
2019-04-27T16:13:48.778Z,4.10
2019-04-27T16:16:18.567Z,4.57
2019-04-27T16:18:49.015Z,4.30
2019-04-27T16:21:18.154Z,4.90
2019-04-27T16:23:48.063Z,4.67
2019-04-27T16:26:18.154Z,4.03
2019-04-27T16:28:52.876Z,4.30
2019-04-27T16:31:18.662Z,4.17
2019-04-27T16:33:49.379Z,4.20
2019-04-27T16:36:19.609Z,4.40
2019-04-27T16:38:49.538Z,4.73
2019-04-27T16:41:18.539Z,4.27
2019-04-27T16:43:48.845Z,4.70
2019-04-27T16:46:21.064Z,4.43
2019-04-27T16:48:47.587Z,5.03
2019-04-27T16:51:16.088Z,5.23
2019-04-27T16:53:44.556Z,4.93
2019-04-27T16:56:15.275Z,5.50
2019-04-27T16:58:43.436Z,5.10
2019-04-27T17:01:28.643Z,5.27
2019-04-27T17:03:56.460Z,4.67
2019-04-27T17:06:25.594Z,5.10
2019-04-27T17:08:57.262Z,5.60
2019-04-27T17:11:25.476Z,5.03
2019-04-27T17:13:59.004Z,5.37
2019-04-27T17:16:35.535Z,5.10
2019-04-27T17:19:20.939Z,5.13
2019-04-27T17:21:49.437Z,5.23
2019-04-27T17:24:41.607Z,5.30
2019-04-27T17:27:05.327Z,5.77
2019-04-27T17:29:35.627Z,5.40
2019-04-27T17:32:04.507Z,6.00
2019-04-27T17:34:33.004Z,5.67
2019-04-27T17:37:01.474Z,5.83
2019-04-27T17:39:29.961Z,5.40
2019-04-27T17:41:58.784Z,5.77
2019-04-27T17:44:28.826Z,5.00
2019-04-27T17:46:57.500Z,5.63
2019-04-27T17:49:27.963Z,5.50
2019-04-27T17:51:58.372Z,5.43
2019-04-27T17:54:26.466Z,6.00
2019-04-27T17:56:55.028Z,4.80
2019-04-27T17:59:23.511Z,5.40
2019-04-27T18:01:53.923Z,5.17
2019-04-27T18:04:22.214Z,5.27
2019-04-27T18:06:50.694Z,5.43
2019-04-27T18:09:19.422Z,4.67
2019-04-27T18:11:49.991Z,5.10
2019-04-27T18:14:19.279Z,5.33
2019-04-27T18:16:48.304Z,5.40
2019-04-27T18:19:24.554Z,5.60
2019-04-27T18:22:00.978Z,5.60
2019-04-27T18:24:34.658Z,5.13
2019-04-27T18:27:13.711Z,5.47
2019-04-27T18:29:42.564Z,5.80
2019-04-27T18:32:11.102Z,5.33
2019-04-27T18:34:39.596Z,5.17
2019-04-27T18:37:08.166Z,5.37
2019-04-27T18:39:38.495Z,5.13
2019-04-27T18:42:08.728Z,5.10
2019-04-27T18:44:38.187Z,5.57
2019-04-27T18:47:08.440Z,5.23
2019-04-27T18:49:38.777Z,5.20
2019-04-27T18:52:09.000Z,5.13
2019-04-27T18:54:41.866Z,4.67
2019-04-27T18:57:10.910Z,3.07
2019-04-27T18:59:38.173Z,2.60
2019-04-27T19:02:08.460Z,2.70
2019-04-27T19:04:37.192Z,2.40
2019-04-27T19:07:05.664Z,2.20
2019-04-27T19:09:34.242Z,2.10
2019-04-27T19:12:02.735Z,2.20
2019-04-27T19:14:31.213Z,1.90
2019-04-27T19:16:59.675Z,1.97
2019-04-27T19:19:29.452Z,1.70
2019-04-27T19:21:58.898Z,1.93
2019-04-27T19:24:28.231Z,1.57
2019-04-27T19:26:58.801Z,1.90
2019-04-27T19:29:29.302Z,1.67
2019-04-27T19:31:59.512Z,1.70
2019-04-27T19:34:28.633Z,1.57
2019-04-27T19:36:59.051Z,1.80
2019-04-27T19:39:28.561Z,1.30
2019-04-27T19:42:01.339Z,1.33
2019-04-27T19:44:29.142Z,1.50
2019-04-27T19:46:59.946Z,1.20
2019-04-27T19:49:31.233Z,1.40
2019-04-27T19:51:58.855Z,1.40
2019-04-27T19:54:29.943Z,1.20
2019-04-27T19:56:59.555Z,1.37
2019-04-27T19:59:29.916Z,1.30
2019-04-27T20:02:00.163Z,1.30
2019-04-27T20:04:32.743Z,1.33
2019-04-27T20:07:01.206Z,1.30
2019-04-27T20:09:31.314Z,1.20
2019-04-27T20:12:00.791Z,1.30
2019-04-27T20:14:31.403Z,1.30
2019-04-27T20:16:59.893Z,1.40
2019-04-27T20:19:28.359Z,1.50
2019-04-27T20:21:56.848Z,1.43
2019-04-27T20:24:25.322Z,1.30
2019-04-27T20:26:53.800Z,1.40
2019-04-27T20:29:22.264Z,1.43
2019-04-27T20:31:51.272Z,1.77
2019-04-27T20:34:21.168Z,2.20
2019-04-27T20:36:51.067Z,1.50
2019-04-27T20:39:20.446Z,1.50
2019-04-27T20:41:51.144Z,1.50
2019-04-27T20:44:21.032Z,1.40
2019-04-27T20:46:51.382Z,1.50
2019-04-27T20:49:21.079Z,1.40
2019-04-27T20:51:53.232Z,1.57
2019-04-27T20:54:22.876Z,1.60
2019-04-27T20:56:53.636Z,1.40
2019-04-27T20:59:22.066Z,1.73
2019-04-27T21:01:50.761Z,1.43
2019-04-27T21:04:21.051Z,1.57
2019-04-27T21:06:53.677Z,1.67
2019-04-27T21:09:22.140Z,1.50
2019-04-27T21:11:50.705Z,1.50
2019-04-27T21:14:19.199Z,1.40
2019-04-27T21:16:48.065Z,1.50
2019-04-27T21:19:16.535Z,1.50
2019-04-27T21:21:45.042Z,1.37
2019-04-27T21:24:13.508Z,1.67
2019-04-27T21:26:42.074Z,1.70
2019-04-27T21:29:11.677Z,1.90
2019-04-27T21:31:41.793Z,1.50
2019-04-27T21:34:10.519Z,1.73
2019-04-27T21:36:42.266Z,2.03
2019-04-27T21:39:09.452Z,1.60
2019-04-27T21:41:37.961Z,1.70
2019-04-27T21:44:06.503Z,2.10
2019-04-27T21:46:35.026Z,1.70
2019-04-27T21:49:03.455Z,1.90
2019-04-27T21:51:33.577Z,2.10
2019-04-27T21:54:12.990Z,2.27
2019-04-27T21:56:41.728Z,2.07
2019-04-27T21:59:11.106Z,2.93
2019-04-27T22:01:41.576Z,2.60
2019-04-27T22:04:11.431Z,2.67
2019-04-27T22:06:40.917Z,2.60
2019-04-27T22:09:12.924Z,2.67
2019-04-27T22:11:41.409Z,2.80
2019-04-27T22:14:11.705Z,3.20
2019-04-27T22:16:41.665Z,2.80
2019-04-27T22:19:12.051Z,3.00
2019-04-27T22:21:41.975Z,3.00
2019-04-27T22:24:12.298Z,3.37
2019-04-27T22:26:41.491Z,2.93
2019-04-27T22:29:12.056Z,3.00
2019-04-27T22:31:41.506Z,2.80
2019-04-27T22:34:10.837Z,3.30
2019-04-27T22:36:39.405Z,3.07
2019-04-27T22:39:11.627Z,2.90
2019-04-27T22:41:44.724Z,3.20
2019-04-27T22:44:14.865Z,3.40
2019-04-27T22:46:45.043Z,4.10
2019-04-27T22:49:13.540Z,3.03
2019-04-27T22:51:43.140Z,3.23
2019-04-27T22:54:11.792Z,3.53
2019-04-27T22:56:42.236Z,3.50
2019-04-27T22:59:27.647Z,3.63
2019-04-27T23:02:06.741Z,3.60
2019-04-27T23:04:36.892Z,3.60
2019-04-27T23:07:05.510Z,3.87
2019-04-27T23:09:34.002Z,3.60
2019-04-27T23:12:02.474Z,3.20
2019-04-27T23:14:31.364Z,3.20
2019-04-27T23:17:03.148Z,3.60
2019-04-27T23:19:31.819Z,3.57
2019-04-27T23:22:00.802Z,3.90
2019-04-27T23:24:31.068Z,3.80
2019-04-27T23:26:59.610Z,3.50
2019-04-27T23:29:28.101Z,3.43
2019-04-27T23:32:11.705Z,3.30
2019-04-27T23:34:41.518Z,2.90
2019-04-27T23:37:10.161Z,3.23
2019-04-27T23:39:38.645Z,3.10
2019-04-27T23:42:07.167Z,3.30
2019-04-27T23:44:35.653Z,2.97
2019-04-27T23:47:04.120Z,3.20
2019-04-27T23:49:32.601Z,3.33
2019-04-27T23:52:02.718Z,3.20
2019-04-27T23:54:31.197Z,3.27
2019-04-27T23:56:59.667Z,3.03
2019-04-27T23:59:28.169Z,3.30
