createdAt,value
2017-08-25T00:00:26.153Z,0
2017-08-25T00:01:36.500Z,0
2017-08-25T00:02:46.576Z,0
2017-08-25T00:03:56.607Z,0
2017-08-25T00:05:06.944Z,0
2017-08-25T00:06:16.961Z,0
2017-08-25T00:07:27.307Z,0
2017-08-25T00:08:37.714Z,0
2017-08-25T00:09:48.071Z,0
2017-08-25T00:10:58.428Z,0
2017-08-25T00:12:08.819Z,0
2017-08-25T00:13:18.856Z,0
2017-08-25T00:14:28.917Z,0
2017-08-25T00:15:39.267Z,0
2017-08-25T00:16:50.610Z,0
2017-08-25T00:18:00.962Z,0
2017-08-25T00:19:11.300Z,0
2017-08-25T00:20:21.386Z,0
2017-08-25T00:21:33.295Z,0
2017-08-25T00:22:43.019Z,0
2017-08-25T00:23:53.373Z,0
2017-08-25T00:25:03.725Z,0
2017-08-25T00:26:14.137Z,0
2017-08-25T00:27:24.494Z,0
2017-08-25T00:28:34.833Z,0
2017-08-25T00:29:44.871Z,0
2017-08-25T00:30:56.583Z,0
2017-08-25T00:32:06.969Z,0
2017-08-25T00:33:17.017Z,0
2017-08-25T00:34:27.402Z,0
2017-08-25T00:35:37.747Z,0
2017-08-25T00:36:47.774Z,0
2017-08-25T00:37:58.168Z,0
2017-08-25T00:39:08.514Z,0
2017-08-25T00:40:18.540Z,0
2017-08-25T00:41:31.339Z,0
2017-08-25T00:42:41.392Z,0
2017-08-25T00:43:51.461Z,0
2017-08-25T00:45:01.500Z,0
2017-08-25T00:46:11.855Z,0
2017-08-25T00:47:22.222Z,0
2017-08-25T00:48:32.566Z,0
2017-08-25T00:49:42.955Z,0
2017-08-25T00:50:52.977Z,0
2017-08-25T00:52:03.330Z,0
2017-08-25T00:53:13.696Z,0
2017-08-25T00:54:24.040Z,0
2017-08-25T00:55:34.440Z,0
2017-08-25T00:56:44.795Z,0
2017-08-25T00:57:55.138Z,0
2017-08-25T00:59:05.159Z,0
2017-08-25T01:00:15.501Z,0
2017-08-25T01:01:25.894Z,0
2017-08-25T01:02:35.606Z,0
2017-08-25T01:03:45.949Z,0
2017-08-25T01:04:56.298Z,0
2017-08-25T01:06:06.631Z,0
2017-08-25T01:07:17.023Z,0
2017-08-25T01:08:27.052Z,0
2017-08-25T01:09:37.385Z,0
2017-08-25T01:10:47.736Z,0
2017-08-25T01:11:58.074Z,0
2017-08-25T01:13:08.163Z,0
2017-08-25T01:14:18.239Z,0
2017-08-25T01:15:28.586Z,0
2017-08-25T01:16:38.935Z,0
2017-08-25T01:17:49.285Z,0
2017-08-25T01:18:59.355Z,0
2017-08-25T01:20:11.056Z,0
2017-08-25T01:21:21.411Z,0
2017-08-25T01:22:31.774Z,0
2017-08-25T01:23:41.793Z,0
2017-08-25T01:24:52.170Z,0
2017-08-25T01:26:01.886Z,0
2017-08-25T01:27:12.267Z,0
2017-08-25T01:28:22.625Z,0
2017-08-25T01:29:32.643Z,0
2017-08-25T01:30:42.717Z,0
2017-08-25T01:31:53.071Z,0
2017-08-25T01:33:03.405Z,0
2017-08-25T01:34:13.762Z,0
2017-08-25T01:35:24.120Z,0
2017-08-25T01:36:34.532Z,0
2017-08-25T01:37:44.868Z,0
2017-08-25T01:38:55.250Z,0
2017-08-25T01:40:05.286Z,0
2017-08-25T01:41:15.319Z,0
2017-08-25T01:42:25.726Z,0
2017-08-25T01:43:35.767Z,0
2017-08-25T01:44:45.804Z,0
2017-08-25T01:45:56.700Z,0
2017-08-25T01:47:07.048Z,0
2017-08-25T01:48:17.447Z,0
2017-08-25T01:49:27.472Z,0
2017-08-25T01:50:37.820Z,0
2017-08-25T01:51:48.158Z,0
2017-08-25T01:52:58.506Z,0
2017-08-25T01:54:08.310Z,0
2017-08-25T01:55:18.656Z,0
2017-08-25T01:56:28.993Z,0
2017-08-25T01:57:39.334Z,0
2017-08-25T01:58:49.366Z,0
2017-08-25T01:59:59.757Z,0
2017-08-25T02:01:10.100Z,0
2017-08-25T02:02:20.481Z,0
2017-08-25T02:03:30.520Z,0
2017-08-25T02:04:40.862Z,0
2017-08-25T02:05:51.271Z,0
2017-08-25T02:07:01.292Z,0
2017-08-25T02:08:11.655Z,0
2017-08-25T02:09:22.008Z,0
2017-08-25T02:10:32.358Z,0
2017-08-25T02:11:42.132Z,0
2017-08-25T02:12:52.412Z,0
2017-08-25T02:14:02.737Z,0
2017-08-25T02:15:13.090Z,0
2017-08-25T02:16:23.140Z,0
2017-08-25T02:17:33.530Z,0
2017-08-25T02:18:44.793Z,0
2017-08-25T02:19:55.147Z,0
2017-08-25T02:21:05.490Z,0
2017-08-25T02:22:15.530Z,0
2017-08-25T02:23:25.934Z,0
2017-08-25T02:24:36.282Z,0
2017-08-25T02:25:46.333Z,0
2017-08-25T02:26:56.689Z,0
2017-08-25T02:28:07.026Z,0
2017-08-25T02:29:17.436Z,0
2017-08-25T02:30:27.814Z,0
2017-08-25T02:31:38.160Z,0
2017-08-25T02:32:48.530Z,0
2017-08-25T02:33:58.860Z,0
2017-08-25T02:35:09.251Z,0
2017-08-25T02:36:19.296Z,0
2017-08-25T02:37:29.330Z,0
2017-08-25T02:38:39.667Z,0
2017-08-25T02:39:50.077Z,0
2017-08-25T02:41:00.474Z,0
2017-08-25T02:42:10.521Z,0
2017-08-25T02:43:20.550Z,0
2017-08-25T02:44:30.898Z,0
2017-08-25T02:45:41.256Z,0
2017-08-25T02:46:51.633Z,0
2017-08-25T02:48:02.007Z,0
2017-08-25T02:49:12.357Z,0
2017-08-25T02:50:22.391Z,0
2017-08-25T02:51:32.733Z,0
2017-08-25T02:52:43.132Z,0
2017-08-25T02:53:53.156Z,0
2017-08-25T02:55:03.511Z,0
2017-08-25T02:56:13.859Z,0
2017-08-25T02:57:24.240Z,0
2017-08-25T02:58:34.648Z,0
2017-08-25T02:59:45.023Z,0
2017-08-25T03:00:55.375Z,0
2017-08-25T03:33:17.784Z,0
2017-08-25T03:34:27.481Z,0
2017-08-25T03:35:37.492Z,0
2017-08-25T03:36:47.844Z,4
2017-08-25T03:37:58.203Z,4
2017-08-25T03:39:08.615Z,4
2017-08-25T03:40:18.968Z,0
2017-08-25T03:41:29.321Z,4
2017-08-25T03:42:39.670Z,4
2017-08-25T03:43:50.024Z,4
2017-08-25T03:45:00.087Z,4
2017-08-25T03:46:10.122Z,4
2017-08-25T03:47:20.461Z,8
2017-08-25T03:48:32.660Z,4
2017-08-25T03:49:42.697Z,8
2017-08-25T03:50:52.792Z,12
2017-08-25T03:52:03.125Z,12
2017-08-25T03:53:13.468Z,16
2017-08-25T03:54:23.808Z,20
2017-08-25T03:55:33.529Z,20
2017-08-25T03:56:43.921Z,24
2017-08-25T03:57:54.275Z,28
2017-08-25T03:59:04.624Z,32
2017-08-25T04:00:14.973Z,36
2017-08-25T04:01:25.315Z,44
2017-08-25T04:02:35.727Z,52
2017-08-25T04:03:46.061Z,60
2017-08-25T04:04:56.082Z,68
2017-08-25T04:06:06.114Z,80
2017-08-25T04:07:16.455Z,92
2017-08-25T04:08:26.855Z,108
2017-08-25T04:09:37.199Z,120
2017-08-25T04:10:47.781Z,132
2017-08-25T04:11:58.112Z,144
2017-08-25T04:13:07.815Z,160
2017-08-25T04:14:18.207Z,176
2017-08-25T04:15:28.552Z,188
2017-08-25T04:16:38.589Z,204
2017-08-25T04:17:48.607Z,216
2017-08-25T04:18:58.943Z,228
2017-08-25T04:20:09.033Z,244
2017-08-25T04:21:19.049Z,260
2017-08-25T04:22:29.073Z,276
2017-08-25T04:23:39.116Z,296
2017-08-25T04:24:49.456Z,312
2017-08-25T04:25:59.859Z,328
2017-08-25T04:27:10.208Z,340
2017-08-25T04:28:20.256Z,364
2017-08-25T04:29:30.620Z,388
2017-08-25T04:30:40.965Z,416
2017-08-25T04:31:51.041Z,444
2017-08-25T04:33:01.069Z,484
2017-08-25T04:34:11.088Z,528
2017-08-25T04:35:21.418Z,576
2017-08-25T04:36:31.130Z,632
2017-08-25T04:37:41.511Z,684
2017-08-25T04:38:51.852Z,732
2017-08-25T04:40:02.199Z,780
2017-08-25T04:41:12.242Z,824
2017-08-25T04:42:22.267Z,872
2017-08-25T04:43:32.655Z,912
2017-08-25T04:44:43.007Z,944
2017-08-25T04:45:53.349Z,964
2017-08-25T04:47:03.690Z,988
2017-08-25T04:48:14.031Z,992
2017-08-25T04:49:24.433Z,984
2017-08-25T04:50:34.470Z,968
2017-08-25T04:51:44.822Z,960
2017-08-25T04:52:55.174Z,972
2017-08-25T04:54:05.200Z,996
2017-08-25T04:55:15.272Z,1032
2017-08-25T04:56:24.978Z,1168
2017-08-25T04:57:35.316Z,2864
2017-08-25T04:58:45.347Z,2908
2017-08-25T04:59:55.370Z,1432
2017-08-25T05:01:05.753Z,1364
2017-08-25T05:02:16.078Z,1568
2017-08-25T05:03:26.424Z,1288
2017-08-25T05:04:36.763Z,1328
2017-08-25T05:05:46.788Z,1516
2017-08-25T05:06:57.210Z,1472
2017-08-25T05:08:07.241Z,4608
2017-08-25T05:09:17.258Z,3292
2017-08-25T05:10:27.634Z,1536
2017-08-25T05:11:37.658Z,1536
2017-08-25T05:12:48.044Z,1536
2017-08-25T05:13:58.378Z,1544
2017-08-25T05:15:08.415Z,1576
2017-08-25T05:16:18.759Z,1624
2017-08-25T05:17:28.821Z,1640
2017-08-25T05:18:40.714Z,1616
2017-08-25T05:19:51.045Z,1624
2017-08-25T05:21:01.397Z,1696
2017-08-25T05:22:11.102Z,1832
2017-08-25T05:23:21.445Z,1968
2017-08-25T05:24:31.216Z,2112
2017-08-25T05:25:41.572Z,2896
2017-08-25T05:26:51.592Z,2224
2017-08-25T05:28:01.627Z,2224
2017-08-25T05:29:11.974Z,2296
2017-08-25T05:30:22.382Z,2420
2017-08-25T05:31:32.740Z,2584
2017-08-25T05:32:42.793Z,2800
2017-08-25T05:33:53.137Z,2968
2017-08-25T05:35:03.498Z,2988
2017-08-25T05:36:13.890Z,2984
2017-08-25T05:37:24.226Z,2984
2017-08-25T05:38:34.253Z,3020
2017-08-25T05:39:44.604Z,3240
2017-08-25T05:40:54.646Z,5596
2017-08-25T05:42:05.029Z,4028
2017-08-25T05:43:14.736Z,4012
2017-08-25T05:44:25.076Z,4024
2017-08-25T05:45:35.106Z,5524
2017-08-25T05:46:45.438Z,7960
2017-08-25T05:47:55.509Z,8908
2017-08-25T05:49:05.850Z,6640
2017-08-25T05:50:18.266Z,3324
2017-08-25T05:51:28.596Z,3260
2017-08-25T05:52:38.949Z,3452
2017-08-25T05:53:49.342Z,3960
2017-08-25T05:54:59.687Z,4368
2017-08-25T05:56:10.016Z,6900
2017-08-25T05:57:19.724Z,7668
2017-08-25T05:58:30.070Z,5940
2017-08-25T05:59:40.466Z,4780
2017-08-25T06:00:50.495Z,4584
2017-08-25T06:02:00.553Z,4788
2017-08-25T06:03:10.579Z,6076
2017-08-25T06:04:20.918Z,5176
2017-08-25T06:05:31.327Z,5840
2017-08-25T06:06:41.671Z,5708
2017-08-25T06:07:51.369Z,5156
2017-08-25T06:09:01.743Z,4276
2017-08-25T06:10:12.093Z,4548
2017-08-25T06:11:22.497Z,4464
2017-08-25T06:12:32.514Z,3996
2017-08-25T06:13:42.870Z,3884
2017-08-25T06:14:52.889Z,3824
2017-08-25T06:16:02.914Z,3764
2017-08-25T06:17:13.306Z,3700
2017-08-25T06:18:23.897Z,3636
2017-08-25T06:19:34.244Z,3584
2017-08-25T06:20:44.822Z,3568
2017-08-25T06:21:55.174Z,3444
2017-08-25T06:23:05.241Z,3436
2017-08-25T06:24:15.939Z,3408
2017-08-25T06:25:26.291Z,3132
2017-08-25T06:26:36.336Z,2992
2017-08-25T06:27:46.677Z,2944
2017-08-25T06:28:57.061Z,2928
2017-08-25T06:30:07.410Z,2940
2017-08-25T06:31:17.745Z,2992
2017-08-25T06:32:28.094Z,3056
2017-08-25T06:33:38.476Z,3132
2017-08-25T06:34:48.869Z,3224
2017-08-25T06:36:01.262Z,3312
2017-08-25T06:37:11.626Z,3408
2017-08-25T06:38:21.980Z,3496
2017-08-25T06:39:32.336Z,3616
2017-08-25T06:40:42.413Z,3708
2017-08-25T06:41:52.700Z,3756
2017-08-25T06:43:03.062Z,3612
2017-08-25T06:44:13.403Z,3560
2017-08-25T06:45:23.425Z,3444
2017-08-25T06:46:33.181Z,3288
2017-08-25T06:47:43.204Z,3224
2017-08-25T06:48:53.591Z,3148
2017-08-25T06:50:03.615Z,2992
2017-08-25T06:51:13.962Z,2944
2017-08-25T06:52:24.355Z,2912
2017-08-25T06:53:34.704Z,2884
2017-08-25T06:54:45.054Z,2848
2017-08-25T06:55:55.125Z,2828
2017-08-25T06:57:05.146Z,2808
2017-08-25T06:58:15.544Z,2804
2017-08-25T06:59:25.922Z,2808
2017-08-25T07:00:36.299Z,2820
2017-08-25T07:01:48.207Z,2812
2017-08-25T07:02:58.235Z,2824
2017-08-25T07:04:08.634Z,2864
2017-08-25T07:05:18.664Z,2980
2017-08-25T07:06:29.007Z,3084
2017-08-25T07:07:39.039Z,3432
2017-08-25T07:08:49.061Z,4496
2017-08-25T07:09:58.825Z,3972
2017-08-25T07:11:09.174Z,3612
2017-08-25T07:12:19.212Z,3472
2017-08-25T07:13:29.492Z,3436
2017-08-25T07:14:39.841Z,3616
2017-08-25T07:15:50.537Z,3684
2017-08-25T07:17:00.887Z,3816
2017-08-25T07:18:11.240Z,3852
2017-08-25T07:19:22.502Z,3908
2017-08-25T07:20:36.667Z,4232
2017-08-25T07:21:47.060Z,4204
2017-08-25T07:22:57.411Z,4044
2017-08-25T07:24:07.771Z,4096
2017-08-25T07:25:18.113Z,4028
2017-08-25T07:26:28.466Z,4556
2017-08-25T07:27:38.883Z,3968
2017-08-25T07:28:49.226Z,3940
2017-08-25T07:29:58.948Z,4036
2017-08-25T07:31:08.970Z,4132
2017-08-25T07:32:19.334Z,3940
2017-08-25T07:33:29.428Z,3768
2017-08-25T07:34:39.775Z,3720
2017-08-25T07:35:50.136Z,3760
2017-08-25T07:37:00.485Z,3760
2017-08-25T07:38:10.215Z,3864
2017-08-25T07:39:20.607Z,4016
2017-08-25T07:40:30.958Z,4224
2017-08-25T07:41:41.009Z,4436
2017-08-25T07:42:51.034Z,4668
2017-08-25T07:44:00.744Z,4876
2017-08-25T07:45:11.100Z,5096
2017-08-25T07:46:21.449Z,5316
2017-08-25T07:47:31.848Z,5692
2017-08-25T07:48:42.186Z,6028
2017-08-25T07:49:52.552Z,6000
2017-08-25T07:51:02.913Z,6176
2017-08-25T07:52:13.270Z,6260
2017-08-25T07:53:24.922Z,5944
2017-08-25T07:54:34.627Z,5920
2017-08-25T07:55:44.956Z,5928
2017-08-25T07:56:55.308Z,5560
2017-08-25T07:58:05.659Z,6896
2017-08-25T07:59:16.016Z,6860
2017-08-25T08:00:26.053Z,6080
2017-08-25T08:01:36.091Z,6988
2017-08-25T08:02:46.483Z,4984
2017-08-25T08:03:56.838Z,4752
2017-08-25T08:05:07.203Z,5884
2017-08-25T08:06:17.559Z,5804
2017-08-25T08:07:27.602Z,4912
2017-08-25T08:08:38.015Z,4524
2017-08-25T08:09:48.367Z,4420
2017-08-25T08:10:58.394Z,4508
2017-08-25T08:12:08.420Z,4404
2017-08-25T08:13:18.477Z,4208
2017-08-25T08:14:29.514Z,5016
2017-08-25T08:15:39.615Z,5140
2017-08-25T08:16:49.639Z,5388
2017-08-25T08:18:00.027Z,4980
2017-08-25T08:19:10.386Z,5716
2017-08-25T08:20:20.795Z,5752
2017-08-25T08:21:30.844Z,5080
2017-08-25T08:22:41.187Z,5228
2017-08-25T08:23:51.268Z,4888
2017-08-25T08:25:01.620Z,4808
2017-08-25T08:26:11.717Z,5636
2017-08-25T08:27:24.218Z,4536
2017-08-25T08:28:34.557Z,5632
2017-08-25T08:29:44.591Z,5416
2017-08-25T08:30:54.294Z,5644
2017-08-25T08:32:04.425Z,5676
2017-08-25T08:33:14.793Z,5648
2017-08-25T08:34:24.842Z,5624
2017-08-25T08:35:34.877Z,5588
2017-08-25T08:36:44.904Z,5556
2017-08-25T08:37:55.305Z,5580
2017-08-25T08:39:05.669Z,5624
2017-08-25T08:40:15.705Z,5676
2017-08-25T08:41:26.049Z,5692
2017-08-25T08:42:36.401Z,5752
2017-08-25T08:43:46.788Z,5800
2017-08-25T08:44:56.831Z,5868
2017-08-25T08:46:07.174Z,5948
2017-08-25T08:47:17.224Z,6068
2017-08-25T08:48:27.260Z,6100
2017-08-25T08:49:37.687Z,4668
2017-08-25T08:50:48.046Z,5068
2017-08-25T08:51:58.395Z,5588
2017-08-25T08:53:08.760Z,5384
2017-08-25T08:54:19.100Z,5604
2017-08-25T08:55:29.200Z,4968
2017-08-25T08:56:39.541Z,5376
2017-08-25T08:57:49.907Z,5272
2017-08-25T08:59:00.257Z,5188
2017-08-25T09:00:10.624Z,5968
2017-08-25T09:01:21.021Z,6132
2017-08-25T09:02:31.377Z,6120
2017-08-25T09:03:41.771Z,6052
2017-08-25T09:04:52.106Z,6004
2017-08-25T09:06:02.462Z,5980
2017-08-25T09:07:12.856Z,5968
2017-08-25T09:08:23.206Z,5944
2017-08-25T09:09:33.550Z,5920
2017-08-25T09:10:43.907Z,5900
2017-08-25T09:11:54.260Z,5916
2017-08-25T09:13:04.665Z,5896
2017-08-25T09:14:18.892Z,5896
2017-08-25T09:15:28.617Z,5864
2017-08-25T09:16:38.986Z,5868
2017-08-25T09:17:49.046Z,5852
2017-08-25T09:18:59.117Z,5872
2017-08-25T09:20:09.468Z,5856
2017-08-25T09:21:19.192Z,5876
2017-08-25T09:22:28.912Z,5940
2017-08-25T09:23:38.943Z,5928
2017-08-25T09:24:49.289Z,5948
2017-08-25T09:25:59.650Z,5968
2017-08-25T09:27:09.374Z,5976
2017-08-25T09:28:19.808Z,5992
2017-08-25T09:29:29.838Z,6036
2017-08-25T09:30:40.199Z,6040
2017-08-25T09:31:50.234Z,6044
2017-08-25T09:33:02.548Z,6032
2017-08-25T09:34:12.972Z,6056
2017-08-25T09:35:22.692Z,6084
2017-08-25T09:36:32.738Z,6116
2017-08-25T09:37:43.084Z,6124
2017-08-25T09:38:53.136Z,6140
2017-08-25T09:40:03.534Z,6128
2017-08-25T09:41:13.904Z,6148
2017-08-25T09:42:24.253Z,6172
2017-08-25T09:43:34.294Z,6180
2017-08-25T09:44:48.354Z,6172
2017-08-25T09:45:58.467Z,6176
2017-08-25T09:47:08.814Z,6196
2017-08-25T09:48:18.855Z,6192
2017-08-25T09:49:28.914Z,6200
2017-08-25T09:50:38.645Z,6224
2017-08-25T09:51:48.739Z,6228
2017-08-25T09:52:58.791Z,6240
2017-08-25T09:54:08.861Z,6228
2017-08-25T09:55:18.913Z,6260
2017-08-25T09:56:29.288Z,6280
2017-08-25T09:57:39.351Z,6308
2017-08-25T09:58:49.696Z,6312
2017-08-25T09:59:59.749Z,6352
2017-08-25T10:01:10.126Z,6376
2017-08-25T10:02:20.172Z,6404
2017-08-25T10:03:30.260Z,6364
2017-08-25T10:04:40.285Z,6368
2017-08-25T10:05:50.631Z,6420
2017-08-25T10:07:00.984Z,6432
2017-08-25T10:08:11.025Z,6420
2017-08-25T10:09:22.964Z,6428
2017-08-25T10:10:33.365Z,6476
2017-08-25T10:11:43.397Z,6436
2017-08-25T10:12:56.836Z,6392
2017-08-25T10:14:07.195Z,6404
2017-08-25T10:15:17.599Z,6428
2017-08-25T10:16:27.943Z,6508
2017-08-25T10:17:37.986Z,6524
2017-08-25T10:18:48.022Z,6516
2017-08-25T10:19:58.424Z,6532
2017-08-25T10:21:08.525Z,6508
2017-08-25T10:22:18.892Z,6472
2017-08-25T10:23:29.249Z,6524
2017-08-25T10:24:38.971Z,6588
2017-08-25T10:25:49.570Z,6596
2017-08-25T10:26:59.969Z,6584
2017-08-25T10:28:10.316Z,6600
2017-08-25T10:29:20.382Z,6616
2017-08-25T10:30:30.404Z,6624
2017-08-25T10:31:40.749Z,6628
2017-08-25T10:32:51.169Z,6628
2017-08-25T10:34:01.208Z,6652
2017-08-25T10:35:11.567Z,6648
2017-08-25T10:36:21.916Z,6664
2017-08-25T10:37:32.282Z,6660
2017-08-25T10:38:42.673Z,6688
2017-08-25T10:39:52.729Z,6708
2017-08-25T10:41:02.781Z,6724
2017-08-25T10:42:13.123Z,6760
2017-08-25T10:43:23.154Z,6752
2017-08-25T10:44:33.561Z,6744
2017-08-25T10:45:43.927Z,6716
2017-08-25T10:46:54.291Z,6784
2017-08-25T10:48:04.642Z,6800
2017-08-25T10:49:15.019Z,6756
2017-08-25T10:50:27.351Z,6804
2017-08-25T10:51:37.700Z,6852
2017-08-25T10:52:48.071Z,6860
2017-08-25T10:53:58.096Z,6848
2017-08-25T10:55:08.503Z,6884
2017-08-25T10:56:18.880Z,6868
2017-08-25T10:57:29.253Z,6900
2017-08-25T10:58:39.317Z,6884
2017-08-25T10:59:49.679Z,6920
2017-08-25T11:01:00.104Z,6936
2017-08-25T11:02:10.441Z,6952
2017-08-25T11:03:20.800Z,6976
2017-08-25T11:04:31.167Z,6976
2017-08-25T11:05:41.539Z,6976
2017-08-25T11:06:51.953Z,6988
2017-08-25T11:08:01.679Z,7004
2017-08-25T11:09:12.032Z,7052
2017-08-25T11:10:22.398Z,7004
2017-08-25T11:11:32.747Z,7024
2017-08-25T11:12:43.108Z,7036
2017-08-25T11:13:53.133Z,7044
2017-08-25T11:15:03.527Z,7076
2017-08-25T11:16:13.883Z,7088
2017-08-25T11:17:24.240Z,7104
2017-08-25T11:18:34.599Z,7136
2017-08-25T11:19:44.635Z,7144
2017-08-25T11:20:55.042Z,7156
2017-08-25T11:22:05.388Z,7192
2017-08-25T11:23:15.733Z,7220
2017-08-25T11:24:26.086Z,7248
2017-08-25T11:25:38.094Z,7252
2017-08-25T11:26:48.186Z,7256
2017-08-25T11:27:58.222Z,7264
2017-08-25T11:29:08.270Z,7252
2017-08-25T11:30:18.305Z,7228
2017-08-25T11:31:28.671Z,7268
2017-08-25T11:32:39.073Z,7300
2017-08-25T11:33:49.107Z,7336
2017-08-25T11:34:59.464Z,7320
2017-08-25T11:36:09.829Z,7352
2017-08-25T11:37:20.212Z,7344
2017-08-25T11:38:30.625Z,7372
2017-08-25T11:39:40.992Z,7364
2017-08-25T11:40:51.338Z,7304
2017-08-25T11:42:01.694Z,7336
2017-08-25T11:43:12.050Z,7352
2017-08-25T11:44:22.143Z,7352
2017-08-25T11:45:32.494Z,7388
2017-08-25T11:46:42.854Z,7388
2017-08-25T11:47:53.210Z,7376
2017-08-25T11:49:03.579Z,7372
2017-08-25T11:50:13.991Z,7376
2017-08-25T11:51:24.329Z,7404
2017-08-25T11:52:34.713Z,7388
2017-08-25T11:53:44.768Z,7372
2017-08-25T11:54:55.120Z,7356
2017-08-25T11:56:07.837Z,7392
2017-08-25T11:57:18.214Z,7404
2017-08-25T11:58:28.568Z,7408
2017-08-25T11:59:38.934Z,7444
2017-08-25T12:00:48.971Z,7440
2017-08-25T12:01:59.369Z,7444
2017-08-25T12:03:09.717Z,7428
2017-08-25T12:04:19.744Z,7456
2017-08-25T12:05:29.784Z,7504
2017-08-25T12:06:39.822Z,7504
2017-08-25T12:07:50.245Z,7552
2017-08-25T12:09:00.589Z,7488
2017-08-25T12:10:10.952Z,7528
2017-08-25T12:11:21.319Z,7612
2017-08-25T12:12:31.391Z,7628
2017-08-25T12:13:41.479Z,7656
2017-08-25T12:14:51.835Z,7644
2017-08-25T12:16:02.195Z,7636
2017-08-25T12:17:13.851Z,7632
2017-08-25T12:18:23.888Z,7596
2017-08-25T12:19:34.280Z,7600
2017-08-25T12:20:44.633Z,7620
2017-08-25T12:21:54.990Z,7616
2017-08-25T12:23:05.327Z,7596
2017-08-25T12:24:15.359Z,7640
2017-08-25T12:25:25.141Z,7628
2017-08-25T12:26:35.505Z,7592
2017-08-25T12:27:48.149Z,7604
2017-08-25T12:28:58.182Z,7616
2017-08-25T12:30:08.522Z,7628
2017-08-25T12:31:18.928Z,7596
2017-08-25T12:32:29.292Z,7548
2017-08-25T12:33:39.326Z,7524
2017-08-25T12:34:51.346Z,7484
2017-08-25T12:36:01.987Z,7456
2017-08-25T12:37:12.084Z,7420
2017-08-25T12:38:22.439Z,7384
2017-08-25T12:39:32.785Z,7360
2017-08-25T12:40:42.823Z,7312
2017-08-25T12:41:53.166Z,7260
2017-08-25T12:43:02.941Z,7244
2017-08-25T12:44:13.303Z,7208
2017-08-25T12:45:23.649Z,7196
2017-08-25T12:46:33.927Z,7192
2017-08-25T12:47:44.834Z,7176
2017-08-25T12:48:54.921Z,7156
2017-08-25T12:50:05.281Z,7128
2017-08-25T12:51:15.627Z,7136
2017-08-25T12:52:25.983Z,7120
2017-08-25T12:53:36.024Z,7100
2017-08-25T12:54:46.418Z,7096
2017-08-25T12:55:56.977Z,7048
2017-08-25T12:57:07.390Z,7028
2017-08-25T12:58:18.610Z,7024
2017-08-25T12:59:28.657Z,7000
2017-08-25T13:00:39.077Z,6992
2017-08-25T13:01:49.480Z,6948
2017-08-25T13:02:59.517Z,6956
2017-08-25T13:04:09.882Z,6944
2017-08-25T13:05:20.248Z,6912
2017-08-25T13:06:30.666Z,6884
2017-08-25T13:07:45.343Z,6888
2017-08-25T13:08:55.390Z,6872
2017-08-25T13:10:05.478Z,6844
2017-08-25T13:11:15.840Z,6840
2017-08-25T13:12:26.262Z,6804
2017-08-25T13:13:35.983Z,6792
2017-08-25T13:14:46.034Z,6800
2017-08-25T13:15:56.090Z,6788
2017-08-25T13:17:06.463Z,6772
2017-08-25T13:18:16.884Z,6780
2017-08-25T13:19:27.236Z,6756
2017-08-25T13:20:37.277Z,6736
2017-08-25T13:21:47.314Z,6716
2017-08-25T13:22:57.366Z,6712
2017-08-25T13:24:07.777Z,6712
2017-08-25T13:25:18.132Z,6700
2017-08-25T13:26:28.181Z,6688
2017-08-25T13:27:38.519Z,6660
2017-08-25T13:28:50.406Z,6648
2017-08-25T13:30:00.803Z,6624
2017-08-25T13:31:11.178Z,6612
2017-08-25T13:32:21.545Z,6592
2017-08-25T13:33:31.588Z,6580
2017-08-25T13:34:41.938Z,6556
2017-08-25T13:35:52.334Z,6544
2017-08-25T13:37:02.700Z,6520
2017-08-25T13:38:12.767Z,6468
2017-08-25T13:39:22.824Z,6404
2017-08-25T13:40:33.189Z,6468
2017-08-25T13:41:43.607Z,6508
2017-08-25T13:42:56.471Z,6464
2017-08-25T13:44:06.523Z,6576
2017-08-25T13:45:17.550Z,6608
2017-08-25T13:46:27.913Z,6604
2017-08-25T13:47:38.558Z,6548
2017-08-25T13:48:50.459Z,6464
2017-08-25T13:50:00.913Z,6408
2017-08-25T13:51:11.271Z,6376
2017-08-25T13:52:21.640Z,6360
2017-08-25T13:53:34.262Z,6308
2017-08-25T13:54:44.607Z,6252
2017-08-25T13:55:54.977Z,6220
2017-08-25T13:57:05.023Z,6164
2017-08-25T13:58:15.526Z,6112
2017-08-25T13:59:25.944Z,6060
2017-08-25T14:00:38.162Z,6036
2017-08-25T14:01:50.024Z,5980
2017-08-25T14:03:00.460Z,5976
2017-08-25T14:04:10.516Z,5960
2017-08-25T14:05:20.964Z,5968
2017-08-25T14:06:31.317Z,5968
2017-08-25T14:07:41.710Z,5960
2017-08-25T14:08:51.776Z,5936
2017-08-25T14:10:02.689Z,5920
2017-08-25T14:11:13.130Z,5896
2017-08-25T14:12:23.504Z,5856
2017-08-25T14:13:33.913Z,5836
2017-08-25T14:14:44.266Z,5824
2017-08-25T14:15:54.636Z,5800
2017-08-25T14:17:07.860Z,5776
2017-08-25T14:18:17.904Z,5704
2017-08-25T14:19:28.471Z,5700
2017-08-25T14:20:38.510Z,5676
2017-08-25T14:21:48.554Z,5636
2017-08-25T14:22:58.344Z,5628
2017-08-25T14:24:09.354Z,5572
2017-08-25T14:25:20.557Z,5536
2017-08-25T14:26:31.824Z,5532
2017-08-25T14:27:42.300Z,5512
2017-08-25T14:28:52.387Z,5496
2017-08-25T14:30:02.756Z,5428
2017-08-25T14:31:13.122Z,5356
2017-08-25T14:32:23.164Z,5240
2017-08-25T14:33:33.238Z,5220
2017-08-25T14:34:43.632Z,5248
2017-08-25T14:35:53.997Z,5272
2017-08-25T14:37:04.074Z,5252
2017-08-25T14:38:14.113Z,5200
2017-08-25T14:39:24.742Z,5180
2017-08-25T14:40:34.874Z,5148
2017-08-25T14:41:46.420Z,5124
2017-08-25T14:42:57.163Z,5084
2017-08-25T14:44:07.252Z,5044
2017-08-25T14:45:17.585Z,4996
2017-08-25T14:46:27.690Z,4976
2017-08-25T14:47:37.762Z,4980
2017-08-25T14:48:48.101Z,4960
2017-08-25T14:49:59.510Z,4924
2017-08-25T14:51:09.913Z,4880
2017-08-25T14:52:20.358Z,4840
2017-08-25T14:53:31.411Z,4824
2017-08-25T14:54:41.876Z,4792
2017-08-25T14:55:51.607Z,4768
2017-08-25T14:57:01.656Z,4736
2017-08-25T14:58:11.756Z,4696
2017-08-25T14:59:22.097Z,4660
2017-08-25T15:00:32.449Z,4628
2017-08-25T15:01:42.515Z,4616
2017-08-25T15:02:52.911Z,4600
2017-08-25T15:04:03.016Z,4584
2017-08-25T15:05:15.830Z,4564
2017-08-25T15:06:26.223Z,4536
2017-08-25T15:07:36.568Z,4468
2017-08-25T15:08:48.763Z,4476
2017-08-25T15:09:59.201Z,4472
2017-08-25T15:11:09.585Z,4432
2017-08-25T15:12:21.926Z,4384
2017-08-25T15:13:32.335Z,4372
2017-08-25T15:14:42.692Z,4360
2017-08-25T15:16:02.114Z,4300
2017-08-25T15:17:12.483Z,4276
2017-08-25T15:18:26.401Z,4244
2017-08-25T15:19:36.769Z,4220
2017-08-25T15:20:47.151Z,4200
2017-08-25T15:21:57.267Z,4180
2017-08-25T15:23:07.620Z,4140
2017-08-25T15:24:18.022Z,4096
2017-08-25T15:25:28.384Z,4064
2017-08-25T15:26:38.794Z,4024
2017-08-25T15:27:50.083Z,4016
2017-08-25T15:29:00.473Z,3996
2017-08-25T15:30:13.612Z,3960
2017-08-25T15:31:23.990Z,3916
2017-08-25T15:32:40.035Z,3888
2017-08-25T15:33:49.754Z,3880
2017-08-25T15:35:00.121Z,3860
2017-08-25T15:36:10.503Z,3836
2017-08-25T15:37:20.873Z,3808
2017-08-25T15:38:31.300Z,3800
2017-08-25T15:39:41.670Z,3808
2017-08-25T15:40:52.031Z,3796
2017-08-25T15:42:05.402Z,3760
2017-08-25T15:43:15.828Z,3732
2017-08-25T15:44:25.603Z,3712
2017-08-25T15:45:35.986Z,3668
2017-08-25T15:46:46.045Z,3644
2017-08-25T15:47:56.417Z,3632
2017-08-25T15:49:06.786Z,3608
2017-08-25T15:50:17.177Z,3588
2017-08-25T15:51:27.562Z,3564
2017-08-25T15:52:37.934Z,3540
2017-08-25T15:53:47.654Z,3512
2017-08-25T15:54:58.019Z,3492
2017-08-25T15:56:08.452Z,3456
2017-08-25T15:57:18.806Z,3424
2017-08-25T15:58:29.168Z,3396
2017-08-25T15:59:39.538Z,3368
2017-08-25T16:00:49.935Z,3336
2017-08-25T16:02:00.332Z,3312
2017-08-25T16:03:10.708Z,3272
2017-08-25T16:04:21.074Z,3236
2017-08-25T16:05:31.434Z,3196
2017-08-25T16:06:41.790Z,3168
2017-08-25T16:07:51.909Z,3128
2017-08-25T16:09:01.963Z,3088
2017-08-25T16:10:12.008Z,3064
2017-08-25T16:11:22.373Z,3044
2017-08-25T16:12:33.593Z,3012
2017-08-25T16:13:44.040Z,2980
2017-08-25T16:14:54.399Z,2944
2017-08-25T16:16:04.784Z,2912
2017-08-25T16:17:15.142Z,2876
2017-08-25T16:18:25.552Z,2840
2017-08-25T16:19:35.943Z,2808
2017-08-25T16:20:45.989Z,2776
2017-08-25T16:21:56.343Z,2748
2017-08-25T16:23:06.761Z,2712
2017-08-25T16:24:16.815Z,2684
2017-08-25T16:25:27.227Z,2652
2017-08-25T16:26:37.587Z,2616
2017-08-25T16:27:47.977Z,2576
2017-08-25T16:28:57.705Z,2536
2017-08-25T16:30:08.080Z,2496