createdAt,value
2019-06-08T00:00:16.767Z,90.10
2019-06-08T00:02:55.850Z,89.30
2019-06-08T00:05:32.120Z,90.00
2019-06-08T00:08:10.911Z,89.50
2019-06-08T00:10:46.988Z,90.10
2019-06-08T00:13:24.750Z,89.30
2019-06-08T00:16:00.648Z,89.60
2019-06-08T00:18:43.158Z,89.10
2019-06-08T00:21:24.053Z,88.50
2019-06-08T00:24:03.054Z,85.60
2019-06-08T00:26:38.127Z,87.00
2019-06-08T00:29:22.905Z,87.80
2019-06-08T00:31:57.038Z,87.50
2019-06-08T00:34:34.545Z,85.10
2019-06-08T00:37:15.234Z,85.80
2019-06-08T00:39:52.608Z,84.10
2019-06-08T00:42:29.355Z,82.80
2019-06-08T00:45:15.282Z,83.20
2019-06-08T00:47:51.086Z,83.00
2019-06-08T00:50:29.542Z,82.20
2019-06-08T00:53:06.342Z,81.90
2019-06-08T00:55:42.141Z,80.50
2019-06-08T00:58:26.318Z,78.40
2019-06-08T01:01:01.909Z,80.20
2019-06-08T01:03:39.660Z,79.20
2019-06-08T01:06:19.062Z,77.30
2019-06-08T01:08:55.998Z,76.10
2019-06-08T01:11:32.514Z,77.40
2019-06-08T01:14:08.505Z,77.10
2019-06-08T01:16:50.060Z,76.50
2019-06-08T01:19:29.616Z,76.50
2019-06-08T01:22:07.712Z,76.30
2019-06-08T01:24:47.622Z,75.80
2019-06-08T01:27:26.063Z,76.80
2019-06-08T01:30:10.934Z,76.40
2019-06-08T01:32:50.381Z,76.40
2019-06-08T01:35:26.919Z,76.30
2019-06-08T01:38:12.188Z,76.00
2019-06-08T01:43:43.205Z,76.70
2019-06-08T01:46:21.760Z,74.80
2019-06-08T01:49:00.003Z,74.70
2019-06-08T01:51:52.826Z,75.80
2019-06-08T01:54:38.291Z,76.40
2019-06-08T01:57:23.152Z,75.80
2019-06-08T01:59:59.067Z,76.70
2019-06-08T02:05:34.515Z,76.20
2019-06-08T02:08:12.241Z,75.60
2019-06-08T02:10:54.656Z,77.20
2019-06-08T02:13:38.006Z,78.50
2019-06-08T02:16:15.233Z,76.30
2019-06-08T02:18:56.996Z,75.90
2019-06-08T02:21:35.290Z,75.80
2019-06-08T02:24:20.513Z,75.30
2019-06-08T02:27:00.111Z,73.00
2019-06-08T02:29:47.046Z,73.30
2019-06-08T02:32:31.628Z,74.50
2019-06-08T02:35:11.532Z,72.60
2019-06-08T02:37:52.679Z,73.00
2019-06-08T02:40:40.316Z,73.30
2019-06-08T02:43:18.851Z,73.70
2019-06-08T02:45:56.202Z,72.90
2019-06-08T02:49:00.323Z,73.80
2019-06-08T02:51:19.678Z,73.60
2019-06-08T02:53:58.786Z,73.00
2019-06-08T02:56:39.287Z,73.30
2019-06-08T02:59:26.819Z,73.00
2019-06-08T03:02:04.607Z,73.30
2019-06-08T03:04:45.200Z,74.10
2019-06-08T03:10:15.241Z,73.40
2019-06-08T03:12:57.266Z,72.80
2019-06-08T03:15:53.829Z,71.90
2019-06-08T03:18:33.491Z,71.30
2019-06-08T03:21:07.680Z,70.80
2019-06-08T03:23:45.539Z,71.60
2019-06-08T03:26:27.095Z,71.20
2019-06-08T03:29:06.664Z,72.00
2019-06-08T03:31:54.325Z,73.10
2019-06-08T03:34:21.647Z,71.50
2019-06-08T03:37:01.851Z,69.90
2019-06-08T03:39:43.122Z,71.40
2019-06-08T03:42:21.267Z,70.90
2019-06-08T03:44:58.821Z,70.80
2019-06-08T03:47:36.805Z,70.30
2019-06-08T03:50:21.085Z,70.10
2019-06-08T03:53:01.238Z,68.40
2019-06-08T03:55:54.691Z,68.60
2019-06-08T03:58:45.140Z,69.70
2019-06-08T04:01:26.319Z,68.40
2019-06-08T04:04:19.607Z,69.40
2019-06-08T04:06:56.711Z,69.00
2019-06-08T04:09:37.619Z,69.30
2019-06-08T04:12:21.861Z,68.20
2019-06-08T04:15:05.737Z,69.40
2019-06-08T04:17:46.527Z,69.10
2019-06-08T04:20:37.857Z,68.60
2019-06-08T04:23:13.603Z,70.10
2019-06-08T04:25:52.388Z,67.10
2019-06-08T04:28:28.084Z,67.60
2019-06-08T04:31:07.761Z,67.60
2019-06-08T04:33:51.442Z,67.60
2019-06-08T04:36:29.801Z,69.10
2019-06-08T04:39:25.189Z,68.90
2019-06-08T04:42:03.652Z,69.60
2019-06-08T04:44:44.653Z,68.20
2019-06-08T04:47:24.315Z,69.50
2019-06-08T04:50:20.923Z,66.60
2019-06-08T04:52:49.654Z,69.10
2019-06-08T04:55:33.065Z,68.00
2019-06-08T04:58:11.131Z,69.50
2019-06-08T05:03:47.783Z,69.90
2019-06-08T05:06:45.202Z,68.20
2019-06-08T05:09:21.405Z,68.90
2019-06-08T05:12:14.291Z,68.90
2019-06-08T05:17:49.679Z,68.40
2019-06-08T05:20:38.184Z,68.10
2019-06-08T05:23:05.565Z,69.00
2019-06-08T05:25:51.767Z,68.90
2019-06-08T05:28:45.530Z,68.30
2019-06-08T05:31:22.230Z,68.30
2019-06-08T05:34:06.413Z,66.20
2019-06-08T05:36:47.457Z,65.90
2019-06-08T05:39:27.992Z,66.20
2019-06-08T05:45:00.995Z,66.20
2019-06-08T05:47:43.810Z,67.00
2019-06-08T05:50:21.256Z,67.40
2019-06-08T05:53:00.142Z,67.70
2019-06-08T05:55:39.698Z,67.70
2019-06-08T05:58:17.909Z,66.10
2019-06-08T06:00:59.227Z,66.30
2019-06-08T06:03:42.292Z,65.50
2019-06-08T06:06:18.130Z,65.20
2019-06-08T06:14:51.276Z,64.40
2019-06-08T06:23:28.384Z,65.10
2019-06-08T06:26:22.799Z,65.80
2019-06-08T06:29:16.035Z,66.70
2019-06-08T06:32:03.540Z,67.30
2019-06-08T06:34:47.839Z,66.10
2019-06-08T06:37:43.769Z,66.60
2019-06-08T06:40:22.708Z,66.30
2019-06-08T06:46:12.685Z,65.20
2019-06-08T06:48:52.497Z,64.90
2019-06-08T06:51:34.055Z,64.80
2019-06-08T06:57:13.446Z,63.50
2019-06-08T07:02:47.609Z,63.50
2019-06-08T07:11:24.754Z,63.30
2019-06-08T07:14:13.787Z,63.80
2019-06-08T07:19:46.377Z,63.20
2019-06-08T07:22:28.912Z,65.10
2019-06-08T07:28:17.428Z,63.20
2019-06-08T07:31:04.352Z,63.30
2019-06-08T07:33:41.162Z,63.60
2019-06-08T07:39:17.779Z,63.00
2019-06-08T07:41:55.966Z,62.20
2019-06-08T07:44:35.793Z,62.10
2019-06-08T07:47:20.324Z,62.70
2019-06-08T07:53:07.667Z,62.30
2019-06-08T07:55:53.507Z,63.40
2019-06-08T07:58:49.754Z,63.40
2019-06-08T08:01:36.255Z,63.20
2019-06-08T08:04:31.617Z,62.40
2019-06-08T08:07:11.531Z,62.50
2019-06-08T08:10:01.018Z,62.60
2019-06-08T08:18:28.912Z,61.80
2019-06-08T08:21:21.305Z,64.60
2019-06-08T08:24:01.601Z,64.60
2019-06-08T08:26:44.651Z,64.40
2019-06-08T08:32:15.577Z,65.40
2019-06-08T08:35:00.334Z,65.70
2019-06-08T08:37:38.044Z,65.70
2019-06-08T08:40:28.746Z,65.20
2019-06-08T08:43:09.686Z,66.00
2019-06-08T08:45:56.031Z,64.80
2019-06-08T08:48:45.422Z,65.40
2019-06-08T08:51:28.427Z,65.90
2019-06-08T08:57:08.289Z,67.40
2019-06-08T08:59:50.282Z,66.30
2019-06-08T09:02:29.542Z,67.50
2019-06-08T09:05:09.014Z,67.50
2019-06-08T09:07:51.244Z,68.50
2019-06-08T09:10:44.117Z,68.60
2019-06-08T09:13:28.338Z,67.50
2019-06-08T09:16:04.543Z,68.60
2019-06-08T09:18:52.195Z,69.00
2019-06-08T09:21:34.671Z,69.00
2019-06-08T09:24:18.686Z,69.90
2019-06-08T09:27:04.237Z,69.40
2019-06-08T09:32:57.169Z,70.40
2019-06-08T09:35:49.940Z,70.20
2019-06-08T09:38:35.508Z,70.30
2019-06-08T09:41:22.011Z,70.40
2019-06-08T09:44:10.724Z,71.00
2019-06-08T09:46:53.594Z,71.60
2019-06-08T09:49:48.049Z,72.10
2019-06-08T09:53:06.264Z,72.60
2019-06-08T10:01:28.564Z,74.40
2019-06-08T10:04:08.525Z,74.40
2019-06-08T10:09:43.212Z,74.70
2019-06-08T10:12:28.233Z,75.10
2019-06-08T10:15:18.670Z,75.40
2019-06-08T10:18:03.287Z,75.70
2019-06-08T10:20:48.008Z,75.20
2019-06-08T10:23:31.885Z,75.30
2019-06-08T10:26:06.523Z,75.60
2019-06-08T10:29:02.162Z,76.20
2019-06-08T10:31:43.038Z,76.40
2019-06-08T10:34:20.962Z,76.60
2019-06-08T10:37:12.554Z,76.40
2019-06-08T10:39:56.426Z,76.10
2019-06-08T10:42:39.801Z,75.90
2019-06-08T10:45:15.581Z,76.40
2019-06-08T10:48:02.622Z,76.90
2019-06-08T10:50:42.405Z,77.20
2019-06-08T10:53:28.609Z,77.10
2019-06-08T11:02:14.744Z,76.40
2019-06-08T11:04:58.798Z,77.00
2019-06-08T11:13:22.228Z,76.90
2019-06-08T11:16:12.801Z,76.90
2019-06-08T11:18:53.463Z,77.50
2019-06-08T11:21:43.502Z,77.10
2019-06-08T11:24:24.495Z,77.70
2019-06-08T11:27:01.265Z,78.10
2019-06-08T11:29:48.238Z,79.00
2019-06-08T11:35:28.558Z,78.40
2019-06-08T11:38:02.125Z,79.10
2019-06-08T11:40:38.317Z,79.00
2019-06-08T11:43:14.322Z,79.70
2019-06-08T11:48:48.478Z,79.90
2019-06-08T11:51:29.764Z,79.40
2019-06-08T11:54:19.237Z,79.70
2019-06-08T11:56:57.722Z,79.90
2019-06-08T11:59:44.503Z,79.60
2019-06-08T12:02:28.514Z,79.40
2019-06-08T12:05:12.400Z,79.50
2019-06-08T12:13:47.749Z,79.00
2019-06-08T12:16:32.966Z,79.60
2019-06-08T12:19:20.947Z,79.70
2019-06-08T12:22:11.626Z,80.30
2019-06-08T12:24:58.453Z,80.40
2019-06-08T12:30:45.070Z,80.20
2019-06-08T12:33:22.809Z,80.10
2019-06-08T12:44:58.848Z,82.10
2019-06-08T12:47:38.589Z,82.60
2019-06-08T12:50:20.121Z,82.30
2019-06-08T12:53:11.202Z,81.50
2019-06-08T12:58:47.635Z,81.50
2019-06-08T13:01:28.103Z,81.50
2019-06-08T13:07:09.745Z,82.00
2019-06-08T13:09:48.162Z,82.00
2019-06-08T13:18:21.475Z,81.70
2019-06-08T13:23:50.488Z,81.40
2019-06-08T13:26:44.740Z,81.50
2019-06-08T13:29:27.892Z,82.00
2019-06-08T13:32:07.873Z,82.00
2019-06-08T13:43:30.706Z,82.20
2019-06-08T13:55:00.176Z,82.70
2019-06-08T14:00:59.743Z,83.30
2019-06-08T14:03:41.818Z,84.10
2019-06-08T14:06:21.710Z,84.90
2019-06-08T14:14:58.251Z,84.00
2019-06-08T14:17:32.022Z,84.50
2019-06-08T14:20:19.320Z,84.50
2019-06-08T14:31:40.885Z,85.40
2019-06-08T14:40:15.659Z,85.60
2019-06-08T14:43:01.346Z,85.60
2019-06-08T14:54:35.039Z,85.90
2019-06-08T14:57:30.845Z,86.40
2019-06-08T15:00:21.263Z,86.20
2019-06-08T15:03:01.946Z,86.00
2019-06-08T15:11:47.924Z,86.30
2019-06-08T15:17:28.881Z,86.30
2019-06-08T15:22:59.048Z,86.50
2019-06-08T15:25:45.494Z,86.40
2019-06-08T15:34:14.698Z,87.20
2019-06-08T15:42:48.225Z,87.10
2019-06-08T15:45:41.809Z,87.40
2019-06-08T15:48:30.985Z,88.10
2019-06-08T15:51:18.516Z,87.60
2019-06-08T15:56:53.954Z,87.30
2019-06-08T16:02:40.246Z,87.50
2019-06-08T16:05:19.379Z,87.80
2019-06-08T16:16:46.522Z,88.70
2019-06-08T16:19:35.965Z,89.10
2019-06-08T16:22:10.935Z,89.40
2019-06-08T16:27:50.090Z,90.30
2019-06-08T16:36:17.469Z,90.80
2019-06-08T16:45:00.027Z,90.50
2019-06-08T16:47:46.997Z,90.90
2019-06-08T16:50:40.431Z,90.90
2019-06-08T16:53:27.353Z,90.70
2019-06-08T16:56:15.440Z,90.50
2019-06-08T16:58:59.507Z,90.60
2019-06-08T17:01:44.390Z,90.60
2019-06-08T17:07:22.861Z,90.20
2019-06-08T17:10:03.381Z,90.10
2019-06-08T17:15:40.320Z,89.90
2019-06-08T17:21:15.090Z,89.60
2019-06-08T17:23:54.040Z,89.80
2019-06-08T17:26:43.466Z,90.10
2019-06-08T17:32:13.456Z,90.00
2019-06-08T17:34:55.462Z,90.10
2019-06-08T17:37:38.137Z,90.10
2019-06-08T17:40:23.591Z,90.10
2019-06-08T17:42:59.440Z,90.40
2019-06-08T17:45:46.570Z,90.50
2019-06-08T17:48:30.295Z,90.50
2019-06-08T17:51:23.863Z,90.60
2019-06-08T17:54:02.528Z,90.90
2019-06-08T17:59:37.477Z,90.30
2019-06-08T18:02:25.066Z,90.20
2019-06-08T18:05:03.286Z,90.20
2019-06-08T18:07:48.925Z,90.40
2019-06-08T18:10:24.335Z,90.70
2019-06-08T18:13:08.642Z,90.70
2019-06-08T18:15:48.148Z,90.60
2019-06-08T18:18:28.131Z,90.60
2019-06-08T18:21:04.829Z,90.90
2019-06-08T18:23:45.007Z,90.40
2019-06-08T18:29:18.255Z,90.60
2019-06-08T18:32:02.295Z,90.70
2019-06-08T18:34:42.165Z,90.70
2019-06-08T18:37:19.073Z,90.90
2019-06-08T18:39:58.033Z,90.90
2019-06-08T18:42:45.692Z,90.90
2019-06-08T18:45:27.794Z,90.70
2019-06-08T18:48:07.233Z,90.60
2019-06-08T18:50:50.328Z,90.70
2019-06-08T18:53:27.315Z,90.80
2019-06-08T18:56:09.851Z,90.80
2019-06-08T18:58:58.160Z,90.90
2019-06-08T19:01:39.418Z,91.00
2019-06-08T19:04:13.388Z,91.00
2019-06-08T19:06:51.726Z,91.20
2019-06-08T19:09:27.685Z,91.30
2019-06-08T19:12:04.744Z,91.20
2019-06-08T19:14:43.534Z,91.30
2019-06-08T19:17:19.248Z,91.40
2019-06-08T19:19:57.786Z,91.60
2019-06-08T19:22:33.511Z,91.50
2019-06-08T19:25:10.272Z,91.50
2019-06-08T19:27:52.960Z,91.50
2019-06-08T19:30:24.879Z,91.20
2019-06-08T19:32:59.614Z,91.40
2019-06-08T19:35:35.417Z,91.60
2019-06-08T19:38:18.140Z,91.50
2019-06-08T19:40:57.230Z,91.60
2019-06-08T19:43:33.293Z,92.10
2019-06-08T19:46:10.714Z,92.10
2019-06-08T19:48:53.218Z,92.30
2019-06-08T19:51:24.793Z,92.40
2019-06-08T19:54:00.599Z,92.40
2019-06-08T19:56:38.583Z,92.20
2019-06-08T19:59:13.639Z,92.00
2019-06-08T20:01:54.998Z,91.90
2019-06-08T20:04:29.700Z,91.80
2019-06-08T20:07:08.848Z,91.80
2019-06-08T20:09:41.072Z,92.10
2019-06-08T20:12:18.485Z,91.80
2019-06-08T20:14:53.811Z,91.80
2019-06-08T20:17:30.824Z,91.70
2019-06-08T20:20:10.683Z,91.80
2019-06-08T20:22:46.670Z,92.00
2019-06-08T20:25:22.918Z,92.30
2019-06-08T20:27:59.862Z,92.20
2019-06-08T20:30:37.642Z,92.70
2019-06-08T20:33:13.309Z,93.40
2019-06-08T20:35:51.792Z,93.00
2019-06-08T20:38:35.254Z,93.40
2019-06-08T20:41:01.391Z,93.70
2019-06-08T20:43:38.178Z,93.70
2019-06-08T20:46:13.893Z,93.80
2019-06-08T20:48:50.463Z,93.70
2019-06-08T20:51:24.672Z,93.50
2019-06-08T20:54:04.166Z,93.30
2019-06-08T20:56:42.905Z,93.30
2019-06-08T20:59:29.838Z,93.40
2019-06-08T21:02:01.589Z,93.30
2019-06-08T21:04:38.415Z,93.20
2019-06-08T21:07:14.303Z,93.10
2019-06-08T21:09:52.004Z,93.50
2019-06-08T21:12:28.315Z,93.20
2019-06-08T21:15:03.629Z,93.20
2019-06-08T21:17:39.540Z,93.20
2019-06-08T21:20:17.752Z,93.10
2019-06-08T21:22:59.491Z,93.00
2019-06-08T21:25:33.399Z,93.20
2019-06-08T21:28:07.798Z,93.30
2019-06-08T21:30:46.476Z,93.30
2019-06-08T21:33:31.444Z,93.30
2019-06-08T21:36:08.791Z,93.50
2019-06-08T21:38:42.337Z,93.20
2019-06-08T21:41:17.926Z,93.10
2019-06-08T21:44:00.037Z,93.20
2019-06-08T21:46:32.795Z,93.00
2019-06-08T21:49:08.694Z,92.80
2019-06-08T21:51:49.687Z,92.90
2019-06-08T21:54:22.539Z,92.80
2019-06-08T21:57:00.980Z,93.00
2019-06-08T21:59:37.882Z,92.70
2019-06-08T22:02:13.982Z,92.60
2019-06-08T22:04:53.787Z,92.80
2019-06-08T22:07:28.716Z,92.90
2019-06-08T22:10:07.259Z,93.10
2019-06-08T22:12:48.006Z,93.30
2019-06-08T22:15:23.909Z,93.30
2019-06-08T22:18:01.135Z,93.30
2019-06-08T22:20:40.732Z,93.90
2019-06-08T22:23:18.823Z,93.80
2019-06-08T22:25:59.825Z,93.90
2019-06-08T22:28:39.443Z,94.10
2019-06-08T22:31:17.110Z,94.60
2019-06-08T22:33:54.000Z,94.40
2019-06-08T22:36:30.371Z,94.00
2019-06-08T22:39:08.282Z,93.50
2019-06-08T22:41:49.311Z,93.30
2019-06-08T22:44:25.051Z,93.40
2019-06-08T22:47:03.625Z,93.40
2019-06-08T22:49:38.978Z,93.00
2019-06-08T22:52:18.516Z,93.20
2019-06-08T22:54:57.601Z,93.30
2019-06-08T22:57:31.319Z,93.20
2019-06-08T23:00:16.269Z,93.50
2019-06-08T23:02:49.340Z,93.20
2019-06-08T23:05:27.736Z,93.00
2019-06-08T23:08:09.344Z,93.20
2019-06-08T23:10:45.359Z,93.50
2019-06-08T23:13:23.900Z,93.40
2019-06-08T23:16:04.380Z,93.30
2019-06-08T23:18:47.634Z,93.60
2019-06-08T23:21:21.978Z,93.80
2019-06-08T23:24:01.048Z,93.50
2019-06-08T23:26:37.236Z,93.70
2019-06-08T23:29:14.495Z,94.60
2019-06-08T23:31:54.131Z,94.00
2019-06-08T23:34:31.345Z,94.30
2019-06-08T23:37:11.968Z,94.10
2019-06-08T23:39:53.122Z,93.90
2019-06-08T23:42:32.304Z,93.60
2019-06-08T23:45:11.518Z,93.50
2019-06-08T23:47:50.984Z,93.20
2019-06-08T23:50:28.064Z,93.10
2019-06-08T23:53:10.748Z,92.60
2019-06-08T23:55:47.917Z,92.20
2019-06-08T23:58:27.826Z,92.10
