createdAt,value
2022-09-06T00:00:13.173Z,25.00
2022-09-06T00:00:25.009Z,25.00
2022-09-06T00:00:37.084Z,25.00
2022-09-06T00:00:48.822Z,25.00
2022-09-06T00:01:00.616Z,25.00
2022-09-06T00:01:13.721Z,25.00
2022-09-06T00:01:25.659Z,24.90
2022-09-06T00:01:37.426Z,25.00
2022-09-06T00:01:49.269Z,25.00
2022-09-06T00:02:01.053Z,25.00
2022-09-06T00:02:12.897Z,25.00
2022-09-06T00:02:24.835Z,25.00
2022-09-06T00:02:36.725Z,25.00
2022-09-06T00:02:48.686Z,25.00
2022-09-06T00:03:01.209Z,25.00
2022-09-06T00:03:13.136Z,25.00
2022-09-06T00:03:25.023Z,25.00
2022-09-06T00:03:36.934Z,25.00
2022-09-06T00:03:48.936Z,24.90
2022-09-06T00:04:00.755Z,24.90
2022-09-06T00:04:15.362Z,24.90
2022-09-06T00:04:27.487Z,25.00
2022-09-06T00:04:39.323Z,25.00
2022-09-06T00:04:51.223Z,25.00
2022-09-06T00:05:03.236Z,25.00
2022-09-06T00:05:15.066Z,25.00
2022-09-06T00:05:28.105Z,25.00
2022-09-06T00:05:41.566Z,25.00
2022-09-06T00:05:53.334Z,25.00
2022-09-06T00:06:12.472Z,25.00
2022-09-06T00:06:24.188Z,25.00
2022-09-06T00:06:36.769Z,25.00
2022-09-06T00:06:48.661Z,25.00
2022-09-06T00:07:00.426Z,25.00
2022-09-06T00:07:12.176Z,25.00
2022-09-06T00:07:24.031Z,25.00
2022-09-06T00:07:35.938Z,24.90
2022-09-06T00:07:47.844Z,24.90
2022-09-06T00:08:00.405Z,24.90
2022-09-06T00:08:12.193Z,24.90
2022-09-06T00:08:24.099Z,24.90
2022-09-06T00:08:35.978Z,24.90
2022-09-06T00:08:48.239Z,24.90
2022-09-06T00:09:00.077Z,24.90
2022-09-06T00:09:12.077Z,24.90
2022-09-06T00:09:24.126Z,24.90
2022-09-06T00:09:36.226Z,24.90
2022-09-06T00:09:47.969Z,25.00
2022-09-06T00:09:59.797Z,24.90
2022-09-06T00:10:11.576Z,24.90
2022-09-06T00:10:23.421Z,24.90
2022-09-06T00:10:35.269Z,24.90
2022-09-06T00:10:47.326Z,24.90
2022-09-06T00:11:01.253Z,24.90
2022-09-06T00:11:13.573Z,24.90
2022-09-06T00:11:25.417Z,24.90
2022-09-06T00:11:37.263Z,24.90
2022-09-06T00:11:48.994Z,24.90
2022-09-06T00:12:00.797Z,24.90
2022-09-06T00:12:15.033Z,24.90
2022-09-06T00:12:26.853Z,24.90
2022-09-06T00:12:38.702Z,24.90
2022-09-06T00:12:50.476Z,24.90
2022-09-06T00:13:04.168Z,24.90
2022-09-06T00:13:15.980Z,24.90
2022-09-06T00:13:28.095Z,24.90
2022-09-06T00:13:40.047Z,24.90
2022-09-06T00:13:51.834Z,24.90
2022-09-06T00:14:03.683Z,24.90
2022-09-06T00:14:15.465Z,24.90
2022-09-06T00:14:27.253Z,24.90
2022-09-06T00:14:38.991Z,24.90
2022-09-06T00:14:50.950Z,24.90
2022-09-06T00:15:04.035Z,24.90
2022-09-06T00:15:15.872Z,24.90
2022-09-06T00:15:27.688Z,24.90
2022-09-06T00:15:39.610Z,24.90
2022-09-06T00:15:51.735Z,24.90
2022-09-06T00:16:14.376Z,24.90
2022-09-06T00:16:30.135Z,24.90
2022-09-06T00:16:42.394Z,24.90
2022-09-06T00:16:54.149Z,24.90
2022-09-06T00:17:05.899Z,24.90
2022-09-06T00:17:18.746Z,24.90
2022-09-06T00:17:31.829Z,24.90
2022-09-06T00:17:45.194Z,24.90
2022-09-06T00:18:00.754Z,24.90
2022-09-06T00:18:12.499Z,24.90
2022-09-06T00:18:24.344Z,24.90
2022-09-06T00:18:36.369Z,24.90
2022-09-06T00:18:48.173Z,24.90
2022-09-06T00:18:59.907Z,24.90
2022-09-06T00:19:11.928Z,24.90
2022-09-06T00:19:23.664Z,24.90
2022-09-06T00:19:35.417Z,24.90
2022-09-06T00:19:47.237Z,24.90
2022-09-06T00:19:59.009Z,24.90
2022-09-06T00:20:10.781Z,24.90
2022-09-06T00:20:22.646Z,24.90
2022-09-06T00:20:34.952Z,24.90
2022-09-06T00:20:46.721Z,24.90
2022-09-06T00:20:58.538Z,24.90
2022-09-06T00:21:24.705Z,24.90
2022-09-06T00:21:36.433Z,24.90
2022-09-06T00:21:48.217Z,24.90
2022-09-06T00:21:59.948Z,24.90
2022-09-06T00:22:11.756Z,24.90
2022-09-06T00:22:23.502Z,24.90
2022-09-06T00:22:36.455Z,24.90
2022-09-06T00:22:48.209Z,24.80
2022-09-06T00:23:01.078Z,24.90
2022-09-06T00:23:12.858Z,24.90
2022-09-06T00:23:24.675Z,24.80
2022-09-06T00:23:36.429Z,24.80
2022-09-06T00:23:48.246Z,24.80
2022-09-06T00:24:00.376Z,24.90
2022-09-06T00:24:12.173Z,24.90
2022-09-06T00:24:23.940Z,24.90
2022-09-06T00:24:37.214Z,24.90
2022-09-06T00:24:49.016Z,24.90
2022-09-06T00:25:00.770Z,24.90
2022-09-06T00:25:12.549Z,24.90
2022-09-06T00:25:24.354Z,24.90
2022-09-06T00:25:36.178Z,24.90
2022-09-06T00:25:47.936Z,24.90
2022-09-06T00:26:06.191Z,24.90
2022-09-06T00:26:18.154Z,24.90
2022-09-06T00:26:29.908Z,24.90
2022-09-06T00:26:41.666Z,24.90
2022-09-06T00:26:53.480Z,24.90
2022-09-06T00:27:06.127Z,24.80
2022-09-06T00:27:17.885Z,24.90
2022-09-06T00:27:29.665Z,24.80
2022-09-06T00:27:41.413Z,24.80
2022-09-06T00:27:58.795Z,24.80
2022-09-06T00:28:10.587Z,24.80
2022-09-06T00:28:22.328Z,24.80
2022-09-06T00:28:34.102Z,24.80
2022-09-06T00:28:45.934Z,24.80
2022-09-06T00:28:57.960Z,24.80
2022-09-06T00:29:09.827Z,24.80
2022-09-06T00:29:21.601Z,24.80
2022-09-06T00:29:33.435Z,24.80
2022-09-06T00:29:45.249Z,24.80
2022-09-06T00:29:57.022Z,24.80
2022-09-06T00:30:09.657Z,24.80
2022-09-06T00:30:21.412Z,24.80
2022-09-06T00:30:33.599Z,24.80
2022-09-06T00:30:45.480Z,24.80
2022-09-06T00:30:57.956Z,24.80
2022-09-06T00:31:14.394Z,24.80
2022-09-06T00:31:29.341Z,24.80
2022-09-06T00:31:41.178Z,24.80
2022-09-06T00:31:52.981Z,24.80
2022-09-06T00:32:04.846Z,24.80
2022-09-06T00:32:16.724Z,24.80
2022-09-06T00:32:28.475Z,24.80
2022-09-06T00:32:41.212Z,24.80
2022-09-06T00:32:53.598Z,24.80
2022-09-06T00:33:05.372Z,24.80
2022-09-06T00:33:17.112Z,24.80
2022-09-06T00:33:28.990Z,24.80
2022-09-06T00:33:40.987Z,24.70
2022-09-06T00:33:53.154Z,24.80
2022-09-06T00:34:04.907Z,24.70
2022-09-06T00:34:16.746Z,24.80
2022-09-06T00:34:28.734Z,24.80
2022-09-06T00:34:40.580Z,24.70
2022-09-06T00:34:52.349Z,24.80
2022-09-06T00:35:04.653Z,24.70
2022-09-06T00:35:17.129Z,24.70
2022-09-06T00:35:29.109Z,24.80
2022-09-06T00:35:40.883Z,24.70
2022-09-06T00:35:58.773Z,24.70
2022-09-06T00:36:11.156Z,24.80
2022-09-06T00:36:22.970Z,24.70
2022-09-06T00:36:34.814Z,24.70
2022-09-06T00:36:46.632Z,24.70
2022-09-06T00:36:58.357Z,24.70
2022-09-06T00:37:10.196Z,24.70
2022-09-06T00:37:21.929Z,24.70
2022-09-06T00:37:33.696Z,24.70
2022-09-06T00:37:45.447Z,24.70
2022-09-06T00:37:58.655Z,24.70
2022-09-06T00:38:10.410Z,24.70
2022-09-06T00:38:22.124Z,24.70
2022-09-06T00:38:33.884Z,24.70
2022-09-06T00:38:45.835Z,24.70
2022-09-06T00:38:58.409Z,24.70
2022-09-06T00:39:10.170Z,24.70
2022-09-06T00:39:21.918Z,24.70
2022-09-06T00:39:33.680Z,24.70
2022-09-06T00:39:45.742Z,24.70
2022-09-06T00:39:58.627Z,24.70
2022-09-06T00:40:10.571Z,24.70
2022-09-06T00:40:22.403Z,24.60
2022-09-06T00:40:35.090Z,24.60
2022-09-06T00:40:46.843Z,24.60
2022-09-06T00:40:58.768Z,24.70
2022-09-06T00:41:11.565Z,24.60
2022-09-06T00:41:23.506Z,24.70
2022-09-06T00:41:35.315Z,24.60
2022-09-06T00:41:47.091Z,24.70
2022-09-06T00:41:58.868Z,24.70
2022-09-06T00:42:11.425Z,24.60
2022-09-06T00:42:23.161Z,24.60
2022-09-06T00:42:35.047Z,24.60
2022-09-06T00:42:46.795Z,24.60
2022-09-06T00:42:58.559Z,24.60
2022-09-06T00:43:10.334Z,24.70
2022-09-06T00:43:22.134Z,24.60
2022-09-06T00:43:34.090Z,24.70
2022-09-06T00:43:45.956Z,24.60
2022-09-06T00:43:57.772Z,24.60
2022-09-06T00:44:09.525Z,24.60
2022-09-06T00:44:21.302Z,24.60
2022-09-06T00:44:33.063Z,24.60
2022-09-06T00:44:44.815Z,24.60
2022-09-06T00:44:56.571Z,24.60
2022-09-06T00:45:08.991Z,24.60
2022-09-06T00:45:21.061Z,24.60
2022-09-06T00:45:32.991Z,24.60
2022-09-06T00:45:44.785Z,24.60
2022-09-06T00:45:56.626Z,24.60
2022-09-06T00:46:09.247Z,24.60
2022-09-06T00:46:23.306Z,24.60
2022-09-06T00:46:35.196Z,24.60
2022-09-06T00:46:47.749Z,24.60
2022-09-06T00:46:59.715Z,24.60
2022-09-06T00:47:11.597Z,24.60
2022-09-06T00:47:23.363Z,24.60
2022-09-06T00:47:35.820Z,24.60
2022-09-06T00:47:47.619Z,24.60
2022-09-06T00:47:59.753Z,24.60
2022-09-06T00:48:11.705Z,24.60
2022-09-06T00:48:23.610Z,24.60
2022-09-06T00:48:35.610Z,24.60
2022-09-06T00:48:48.465Z,24.60
2022-09-06T00:49:03.717Z,24.60
2022-09-06T00:49:27.808Z,24.60
2022-09-06T00:49:44.888Z,24.60
2022-09-06T00:49:57.144Z,24.60
2022-09-06T00:50:10.003Z,24.60
2022-09-06T00:50:21.809Z,24.60
2022-09-06T00:50:33.622Z,24.60
2022-09-06T00:50:45.689Z,24.60
2022-09-06T00:51:00.458Z,24.60
2022-09-06T00:51:13.245Z,24.60
2022-09-06T00:51:25.553Z,24.60
2022-09-06T00:51:37.323Z,24.60
2022-09-06T00:51:49.101Z,24.60
2022-09-06T00:52:05.288Z,24.60
2022-09-06T00:52:17.337Z,24.60
2022-09-06T00:52:29.177Z,24.60
2022-09-06T00:52:40.950Z,24.60
2022-09-06T00:52:52.819Z,24.60
2022-09-06T00:53:04.575Z,24.60
2022-09-06T00:53:16.857Z,24.60
2022-09-06T00:53:28.664Z,24.60
2022-09-06T00:53:40.440Z,24.60
2022-09-06T00:53:52.293Z,24.60
2022-09-06T00:54:07.854Z,24.60
2022-09-06T00:54:19.628Z,24.60
2022-09-06T00:54:31.426Z,24.60
2022-09-06T00:54:43.202Z,24.60
2022-09-06T00:54:54.941Z,24.60
2022-09-06T00:55:06.969Z,24.60
2022-09-06T00:55:19.332Z,24.60
2022-09-06T00:55:31.092Z,24.60
2022-09-06T00:55:43.293Z,24.60
2022-09-06T00:55:55.050Z,24.60
2022-09-06T00:56:06.830Z,24.60
2022-09-06T00:56:18.631Z,24.60
2022-09-06T00:56:31.698Z,24.60
2022-09-06T00:56:43.543Z,24.60
2022-09-06T00:56:55.297Z,24.60
2022-09-06T00:57:07.197Z,24.60
2022-09-06T00:57:19.154Z,24.60
2022-09-06T00:57:32.186Z,24.60
2022-09-06T00:57:44.069Z,24.60
2022-09-06T00:57:56.513Z,24.60
2022-09-06T00:58:08.631Z,24.60
2022-09-06T00:58:20.427Z,24.60
2022-09-06T00:58:32.252Z,24.60
2022-09-06T00:58:44.100Z,24.60
2022-09-06T00:58:55.931Z,24.60
2022-09-06T00:59:07.718Z,24.60
2022-09-06T00:59:19.582Z,24.60
2022-09-06T00:59:32.065Z,24.60
2022-09-06T00:59:44.067Z,24.60
2022-09-06T00:59:55.857Z,24.60
2022-09-06T01:00:08.935Z,24.60
2022-09-06T01:00:20.990Z,24.60
2022-09-06T01:00:32.797Z,24.60
2022-09-06T01:00:47.514Z,24.60
2022-09-06T01:00:59.337Z,24.60
2022-09-06T01:01:11.209Z,24.60
2022-09-06T01:01:23.136Z,24.60
2022-09-06T01:01:35.282Z,24.60
2022-09-06T01:01:47.215Z,24.60
2022-09-06T01:01:59.298Z,24.60
2022-09-06T01:02:11.362Z,24.60
2022-09-06T01:02:23.372Z,24.60
2022-09-06T01:02:35.349Z,24.60
2022-09-06T01:02:48.419Z,24.60
2022-09-06T01:03:00.381Z,24.60
2022-09-06T01:03:12.221Z,24.60
2022-09-06T01:03:24.393Z,24.60
2022-09-06T01:03:36.203Z,24.50
2022-09-06T01:03:47.996Z,24.50
2022-09-06T01:03:59.956Z,24.60
2022-09-06T01:04:11.737Z,24.50
2022-09-06T01:04:23.898Z,24.60
2022-09-06T01:04:36.410Z,24.60
2022-09-06T01:04:48.273Z,24.50
2022-09-06T01:05:00.042Z,24.50
2022-09-06T01:05:12.133Z,24.60
2022-09-06T01:05:25.173Z,24.50
2022-09-06T01:06:06.514Z,24.50
2022-09-06T01:06:18.277Z,24.60
2022-09-06T01:06:50.397Z,24.60
2022-09-06T01:07:13.234Z,24.60
2022-09-06T01:07:33.871Z,24.60
2022-09-06T01:08:02.236Z,24.60
2022-09-06T01:08:24.486Z,24.60
2022-09-06T01:08:48.697Z,24.50
2022-09-06T01:09:22.256Z,24.60
2022-09-06T01:09:50.552Z,24.60
2022-09-06T01:10:18.893Z,24.60
2022-09-06T01:10:57.246Z,24.50
2022-09-06T01:11:42.948Z,24.50
2022-09-06T01:12:09.546Z,24.50
2022-09-06T01:12:28.346Z,24.50
2022-09-06T01:12:58.822Z,24.50
2022-09-06T01:13:21.364Z,24.60
2022-09-06T01:13:37.125Z,24.50
2022-09-06T01:14:10.232Z,24.50
2022-09-06T01:15:04.893Z,24.50
2022-09-06T01:15:47.855Z,24.50
2022-09-06T01:16:30.024Z,24.60
2022-09-06T01:16:53.849Z,24.60
2022-09-06T01:17:08.154Z,24.50
2022-09-06T01:17:26.176Z,24.60
2022-09-06T01:17:47.125Z,24.60
2022-09-06T01:18:23.800Z,24.60
2022-09-06T01:19:02.474Z,24.60
2022-09-06T01:19:47.951Z,24.60
2022-09-06T01:20:13.337Z,24.60
2022-09-06T01:20:41.792Z,24.60
2022-09-06T01:20:56.277Z,24.60
2022-09-06T01:21:17.601Z,24.60
2022-09-06T01:21:45.328Z,24.60
2022-09-06T01:22:06.177Z,24.60
2022-09-06T01:22:38.890Z,24.60
2022-09-06T01:22:53.630Z,24.60
2022-09-06T01:23:40.697Z,24.50
2022-09-06T01:23:59.777Z,24.50
2022-09-06T01:24:20.034Z,24.60
2022-09-06T01:25:15.860Z,24.60
2022-09-06T01:25:30.328Z,24.60
2022-09-06T01:25:51.220Z,24.60
2022-09-06T01:26:21.614Z,24.50
2022-09-06T01:26:51.383Z,24.60
2022-09-06T01:27:06.496Z,24.60
2022-09-06T01:27:42.817Z,24.60
2022-09-06T01:28:03.687Z,24.60
2022-09-06T01:28:28.454Z,24.60
2022-09-06T01:28:46.726Z,24.60
2022-09-06T01:28:58.489Z,24.60
2022-09-06T01:29:23.849Z,24.60
2022-09-06T01:29:50.974Z,24.60
2022-09-06T01:30:07.496Z,24.60
2022-09-06T01:30:19.344Z,24.60
2022-09-06T01:30:31.062Z,24.60
2022-09-06T01:30:47.515Z,24.60
2022-09-06T01:31:15.494Z,24.60
2022-09-06T01:31:42.794Z,24.50
2022-09-06T01:32:03.064Z,24.50
2022-09-06T01:32:26.103Z,24.60
2022-09-06T01:32:56.041Z,24.60
2022-09-06T01:33:13.650Z,24.60
2022-09-06T01:33:28.917Z,24.60
2022-09-06T01:34:05.106Z,24.60
2022-09-06T01:34:25.098Z,24.60
2022-09-06T01:34:45.711Z,24.60
2022-09-06T01:35:09.174Z,24.60
2022-09-06T01:35:25.671Z,24.60
2022-09-06T01:35:57.636Z,24.60
2022-09-06T01:36:11.748Z,24.60
2022-09-06T01:36:26.013Z,24.50
2022-09-06T01:37:06.322Z,24.50
2022-09-06T01:37:17.158Z,24.60
2022-09-06T01:37:28.986Z,24.50
2022-09-06T01:37:40.898Z,24.50
2022-09-06T01:37:52.950Z,24.50
2022-09-06T01:38:05.093Z,24.60
2022-09-06T01:38:17.005Z,24.50
2022-09-06T01:38:29.061Z,24.50
2022-09-06T01:38:40.881Z,24.50
2022-09-06T01:38:52.717Z,24.50
2022-09-06T01:39:05.015Z,24.50
2022-09-06T01:39:47.736Z,24.60
2022-09-06T01:39:59.575Z,24.50
2022-09-06T01:40:11.436Z,24.50
2022-09-06T01:40:23.269Z,24.50
2022-09-06T01:40:36.494Z,24.50
2022-09-06T01:40:48.493Z,24.50
2022-09-06T01:41:00.272Z,24.50
2022-09-06T01:41:12.208Z,24.50
2022-09-06T01:41:24.039Z,24.50
2022-09-06T01:41:35.789Z,24.50
2022-09-06T01:41:47.579Z,24.50
2022-09-06T01:42:02.632Z,24.50
2022-09-06T01:42:19.714Z,24.50
2022-09-06T01:42:31.931Z,24.50
2022-09-06T01:42:43.794Z,24.50
2022-09-06T01:42:55.540Z,24.50
2022-09-06T01:43:11.034Z,24.50
2022-09-06T01:43:28.490Z,24.50
2022-09-06T01:43:41.723Z,24.50
2022-09-06T01:43:53.501Z,24.60
2022-09-06T01:44:05.389Z,24.50
2022-09-06T01:44:17.169Z,24.50
2022-09-06T01:44:30.465Z,24.50
2022-09-06T01:44:44.751Z,24.50
2022-09-06T01:44:59.860Z,24.50
2022-09-06T01:45:14.969Z,24.60
2022-09-06T01:45:46.884Z,24.50
2022-09-06T01:46:17.411Z,24.50
2022-09-06T01:46:39.517Z,24.50
2022-09-06T01:47:02.478Z,24.50
2022-09-06T01:47:40.417Z,24.50
2022-09-06T01:48:30.626Z,24.50
2022-09-06T01:48:58.945Z,24.50
2022-09-06T01:49:16.717Z,24.50
2022-09-06T01:49:55.357Z,24.50
2022-09-06T01:54:45.674Z,24.40
2022-09-06T01:55:15.385Z,24.40
2022-09-06T01:55:51.454Z,24.40
2022-09-06T01:56:03.137Z,24.40
2022-09-06T01:56:36.373Z,24.40
2022-09-06T01:57:00.218Z,24.40
2022-09-06T01:57:30.552Z,24.40
2022-09-06T01:58:01.667Z,24.40
2022-09-06T01:58:34.245Z,24.40
2022-09-06T01:59:13.417Z,24.30
2022-09-06T01:59:25.084Z,24.30
2022-09-06T01:59:41.104Z,24.30
2022-09-06T01:59:56.184Z,24.30
2022-09-06T02:00:12.136Z,24.30
2022-09-06T02:00:25.025Z,24.30
2022-09-06T02:00:45.273Z,24.30
2022-09-06T02:01:10.429Z,24.30
2022-09-06T02:01:30.944Z,24.30
2022-09-06T02:02:13.774Z,24.30
2022-09-06T02:02:32.357Z,24.20
2022-09-06T02:02:55.630Z,24.30
2022-09-06T02:03:25.428Z,24.20
2022-09-06T02:03:43.524Z,24.30
2022-09-06T02:04:07.322Z,24.20
2022-09-06T02:04:32.029Z,24.20
2022-09-06T02:04:46.229Z,24.20
2022-09-06T02:05:02.095Z,24.20
2022-09-06T02:05:36.871Z,24.20
2022-09-06T02:05:51.617Z,24.20
2022-09-06T02:06:14.673Z,24.20
2022-09-06T02:06:34.956Z,24.20
2022-09-06T02:06:52.613Z,24.20
2022-09-06T02:07:10.670Z,24.20
2022-09-06T02:07:26.583Z,24.20
2022-09-06T02:07:38.364Z,24.20
2022-09-06T02:07:50.176Z,24.20
2022-09-06T02:08:23.558Z,24.20
2022-09-06T02:08:42.914Z,24.20
2022-09-06T02:09:08.825Z,24.20
2022-09-06T02:09:22.681Z,24.20
2022-09-06T02:09:37.358Z,24.20
2022-09-06T02:09:52.988Z,24.20
2022-09-06T02:10:08.857Z,24.20
2022-09-06T02:10:27.439Z,24.20
2022-09-06T02:10:46.291Z,24.20
2022-09-06T02:11:05.170Z,24.20
2022-09-06T02:11:16.944Z,24.20
2022-09-06T02:11:28.785Z,24.10
2022-09-06T02:11:57.887Z,24.10
2022-09-06T02:12:13.256Z,24.20
2022-09-06T02:12:28.282Z,24.20
2022-09-06T02:12:41.364Z,24.20
2022-09-06T02:12:54.142Z,24.20
2022-09-06T02:13:06.261Z,24.20
2022-09-06T02:13:18.010Z,24.20
2022-09-06T02:13:50.865Z,24.20
2022-09-06T02:14:05.414Z,24.20
2022-09-06T02:14:23.569Z,24.20
2022-09-06T02:14:40.842Z,24.20
2022-09-06T02:15:00.125Z,24.20
2022-09-06T02:15:29.626Z,24.20
2022-09-06T02:15:45.833Z,24.20
2022-09-06T02:16:05.294Z,24.20
2022-09-06T02:16:19.962Z,24.20
2022-09-06T02:16:32.085Z,24.20
2022-09-06T02:16:44.432Z,24.20
2022-09-06T02:16:56.334Z,24.20
2022-09-06T02:17:09.497Z,24.20
2022-09-06T02:17:23.261Z,24.20
2022-09-06T02:17:37.714Z,24.20
2022-09-06T02:17:53.661Z,24.20
2022-09-06T02:18:20.044Z,24.20
2022-09-06T02:18:35.708Z,24.20
2022-09-06T02:18:55.968Z,24.20
2022-09-06T02:19:14.277Z,24.20
2022-09-06T02:19:52.207Z,24.20
2022-09-06T02:20:07.590Z,24.20
2022-09-06T02:20:22.269Z,24.20
2022-09-06T02:20:35.841Z,24.20
2022-09-06T02:20:50.775Z,24.20
2022-09-06T02:21:02.553Z,24.20
2022-09-06T02:21:15.392Z,24.20
2022-09-06T02:21:29.876Z,24.20
2022-09-06T02:21:43.321Z,24.20
2022-09-06T02:21:55.696Z,24.20
2022-09-06T02:22:08.950Z,24.20
2022-09-06T02:22:22.366Z,24.20
2022-09-06T02:22:37.812Z,24.20
2022-09-06T02:22:49.693Z,24.10
2022-09-06T02:23:03.532Z,24.20
2022-09-06T02:23:15.313Z,24.20
2022-09-06T02:23:29.456Z,24.20
2022-09-06T02:23:41.234Z,24.20
2022-09-06T02:23:53.011Z,24.20
2022-09-06T02:24:07.726Z,24.10
2022-09-06T02:24:21.641Z,24.10
2022-09-06T02:24:33.581Z,24.10
2022-09-06T02:24:45.505Z,24.10
2022-09-06T02:24:57.256Z,24.10
2022-09-06T02:25:09.830Z,24.10
2022-09-06T02:25:24.275Z,24.10
2022-09-06T02:25:39.456Z,24.00
2022-09-06T02:26:18.721Z,24.10
2022-09-06T02:26:32.115Z,24.10
2022-09-06T02:26:44.158Z,24.10
2022-09-06T02:26:56.031Z,24.10
2022-09-06T02:27:07.898Z,24.10
2022-09-06T02:27:19.737Z,24.10
2022-09-06T02:27:31.460Z,24.10
2022-09-06T02:27:43.234Z,24.00
2022-09-06T02:27:55.064Z,24.10
2022-09-06T02:28:07.235Z,24.10
2022-09-06T02:28:18.994Z,24.10
2022-09-06T02:28:30.788Z,24.10
2022-09-06T02:28:42.576Z,24.00
2022-09-06T02:28:54.669Z,24.10
2022-09-06T02:29:06.475Z,24.10
2022-09-06T02:29:18.248Z,24.00
2022-09-06T02:29:30.124Z,24.00
2022-09-06T02:29:41.861Z,24.00
2022-09-06T02:29:53.562Z,24.00
2022-09-06T02:30:06.304Z,24.00
2022-09-06T02:30:18.025Z,24.00
2022-09-06T02:30:29.839Z,24.00
2022-09-06T02:30:47.965Z,24.00
2022-09-06T02:31:02.270Z,24.00
2022-09-06T02:31:20.136Z,24.00
2022-09-06T02:31:34.069Z,24.00
2022-09-06T02:31:52.585Z,24.00
2022-09-06T02:32:23.591Z,24.00
2022-09-06T02:32:44.708Z,24.00
2022-09-06T02:32:58.630Z,24.00
2022-09-06T02:33:14.825Z,24.00
2022-09-06T02:33:29.199Z,24.00
2022-09-06T02:33:40.940Z,23.90
2022-09-06T02:33:52.689Z,24.00
2022-09-06T02:34:04.468Z,23.90
2022-09-06T02:34:18.160Z,24.00
2022-09-06T02:34:30.184Z,23.90
2022-09-06T02:34:42.602Z,24.00
2022-09-06T02:34:55.463Z,24.00
2022-09-06T02:35:13.309Z,23.90
2022-09-06T02:35:25.117Z,23.90
2022-09-06T02:35:44.094Z,24.00
2022-09-06T02:35:55.874Z,23.90
2022-09-06T02:36:08.761Z,23.90
2022-09-06T02:36:21.042Z,23.90
2022-09-06T02:36:32.746Z,23.90
2022-09-06T02:36:44.537Z,23.90
2022-09-06T02:36:56.392Z,23.90
2022-09-06T02:37:08.201Z,23.90
2022-09-06T02:37:20.054Z,23.90
2022-09-06T02:37:31.793Z,23.90
2022-09-06T02:37:43.532Z,23.90
2022-09-06T02:37:56.359Z,23.80
2022-09-06T02:38:08.100Z,23.80
2022-09-06T02:38:21.874Z,23.80
2022-09-06T02:38:34.936Z,23.80
2022-09-06T02:38:46.774Z,23.80
2022-09-06T02:39:02.085Z,23.80
2022-09-06T02:39:13.856Z,23.80
2022-09-06T02:39:25.653Z,23.80
2022-09-06T02:39:38.405Z,23.80
2022-09-06T02:39:50.229Z,23.80
2022-09-06T02:40:02.241Z,23.80
2022-09-06T02:40:14.270Z,23.80
2022-09-06T02:40:26.102Z,23.80
2022-09-06T02:40:38.166Z,23.80
2022-09-06T02:40:50.698Z,23.80
2022-09-06T02:41:02.534Z,23.80
2022-09-06T02:41:16.085Z,23.80
2022-09-06T02:41:27.981Z,23.80
2022-09-06T02:41:41.090Z,23.80
2022-09-06T02:41:52.871Z,23.80
2022-09-06T02:42:05.045Z,23.80
2022-09-06T02:42:17.574Z,23.80
2022-09-06T02:42:29.361Z,23.80
2022-09-06T02:42:41.875Z,23.80
2022-09-06T02:42:54.211Z,23.80
2022-09-06T02:43:06.192Z,23.80
2022-09-06T02:43:18.627Z,23.70
2022-09-06T02:43:30.487Z,23.80
2022-09-06T02:43:42.758Z,23.70
2022-09-06T02:43:54.560Z,23.80
2022-09-06T02:44:06.401Z,23.70
2022-09-06T02:44:18.166Z,23.80
2022-09-06T02:44:30.040Z,23.80
2022-09-06T02:44:41.800Z,23.80
2022-09-06T02:44:53.573Z,23.80
2022-09-06T02:45:05.684Z,23.80
2022-09-06T02:45:17.543Z,23.80
2022-09-06T02:45:29.365Z,23.80
2022-09-06T02:45:41.233Z,23.80
2022-09-06T02:45:53.088Z,23.80
2022-09-06T02:46:04.974Z,23.80
2022-09-06T02:46:16.904Z,23.80
2022-09-06T02:46:28.851Z,23.80
2022-09-06T02:46:40.874Z,23.80
2022-09-06T02:46:56.806Z,23.80
2022-09-06T02:47:08.922Z,23.70
2022-09-06T02:47:20.849Z,23.80
2022-09-06T02:47:32.697Z,23.70
2022-09-06T02:47:44.433Z,23.80
2022-09-06T02:47:56.208Z,23.80
2022-09-06T02:48:07.970Z,23.80
2022-09-06T02:48:19.743Z,23.70
2022-09-06T02:48:31.620Z,23.70
2022-09-06T02:48:43.492Z,23.70
2022-09-06T02:48:55.333Z,23.70
2022-09-06T02:49:07.154Z,23.70
2022-09-06T02:49:18.960Z,23.70
2022-09-06T02:49:31.019Z,23.70
2022-09-06T02:49:42.771Z,23.70
2022-09-06T02:49:54.717Z,23.70
2022-09-06T02:50:08.264Z,23.70
2022-09-06T02:50:20.006Z,23.70
2022-09-06T02:50:31.768Z,23.70
2022-09-06T02:50:43.507Z,23.70
2022-09-06T02:50:55.282Z,23.70
2022-09-06T02:51:07.769Z,23.70
2022-09-06T02:51:20.661Z,23.70
2022-09-06T02:51:37.150Z,23.70
2022-09-06T02:51:48.958Z,23.70
2022-09-06T02:52:00.711Z,23.70
2022-09-06T02:52:12.437Z,23.70
2022-09-06T02:52:24.356Z,23.70
2022-09-06T02:52:36.191Z,23.70
2022-09-06T02:53:10.992Z,23.70
2022-09-06T02:53:22.797Z,23.70
2022-09-06T02:53:34.684Z,23.70
2022-09-06T02:53:46.483Z,23.70
2022-09-06T02:53:58.237Z,23.60
2022-09-06T02:54:09.992Z,23.70
2022-09-06T02:54:21.991Z,23.60
2022-09-06T02:54:33.837Z,23.60
2022-09-06T02:54:45.677Z,23.60
2022-09-06T02:54:57.554Z,23.60
2022-09-06T02:55:09.857Z,23.60
2022-09-06T02:55:21.621Z,23.60
2022-09-06T02:55:33.427Z,23.60
2022-09-06T02:55:48.776Z,23.60
2022-09-06T02:56:00.728Z,23.60
2022-09-06T02:56:12.624Z,23.60
2022-09-06T02:56:24.991Z,23.60
2022-09-06T02:56:36.993Z,23.60
2022-09-06T02:56:52.086Z,23.60
2022-09-06T02:57:04.345Z,23.60
2022-09-06T02:57:16.149Z,23.60
2022-09-06T02:57:30.600Z,23.60
2022-09-06T02:57:42.425Z,23.60
2022-09-06T02:57:54.221Z,23.60
2022-09-06T02:58:07.003Z,23.50
2022-09-06T02:58:18.911Z,23.60
2022-09-06T02:58:31.210Z,23.60
2022-09-06T02:58:43.764Z,23.50
2022-09-06T02:58:55.686Z,23.50
2022-09-06T02:59:07.470Z,23.50
2022-09-06T02:59:19.273Z,23.50
2022-09-06T02:59:31.037Z,23.50
2022-09-06T02:59:42.833Z,23.60
2022-09-06T02:59:54.632Z,23.50
2022-09-06T03:00:06.990Z,23.50
2022-09-06T03:00:18.881Z,23.50
2022-09-06T03:00:30.884Z,23.50
2022-09-06T03:00:42.707Z,23.50
2022-09-06T03:00:54.690Z,23.50
2022-09-06T03:01:06.902Z,23.50
2022-09-06T03:01:19.011Z,23.50
2022-09-06T03:01:31.221Z,23.50
2022-09-06T03:01:43.112Z,23.50
2022-09-06T03:01:54.926Z,23.50
2022-09-06T03:02:06.784Z,23.50
2022-09-06T03:02:18.574Z,23.50
2022-09-06T03:02:30.416Z,23.50
2022-09-06T03:02:42.342Z,23.50
2022-09-06T03:02:54.194Z,23.50
2022-09-06T03:03:06.007Z,23.50
2022-09-06T03:03:17.947Z,23.50
2022-09-06T03:03:29.772Z,23.50
2022-09-06T03:03:41.714Z,23.40
2022-09-06T03:03:53.509Z,23.50
2022-09-06T03:04:05.261Z,23.50
2022-09-06T03:04:17.081Z,23.40
2022-09-06T03:04:28.961Z,23.40
2022-09-06T03:04:40.721Z,23.40
2022-09-06T03:04:52.492Z,23.40
2022-09-06T03:05:07.064Z,23.40
2022-09-06T03:05:18.869Z,23.50
2022-09-06T03:05:30.807Z,23.40
2022-09-06T03:05:42.872Z,23.40
2022-09-06T03:05:55.076Z,23.40
2022-09-06T03:06:07.128Z,23.40
2022-09-06T03:06:18.957Z,23.40
2022-09-06T03:06:30.998Z,23.40
2022-09-06T03:06:42.768Z,23.40
2022-09-06T03:06:54.576Z,23.40
2022-09-06T03:07:06.326Z,23.40
2022-09-06T03:07:18.123Z,23.40
2022-09-06T03:07:32.389Z,23.40
2022-09-06T03:07:44.265Z,23.40
2022-09-06T03:07:56.156Z,23.40
2022-09-06T03:08:07.999Z,23.40
2022-09-06T03:08:43.998Z,23.40
2022-09-06T03:08:55.813Z,23.30
2022-09-06T03:09:07.614Z,23.40
2022-09-06T03:09:19.437Z,23.30
2022-09-06T03:09:31.210Z,23.30
2022-09-06T03:09:42.969Z,23.30
2022-09-06T03:09:56.886Z,23.30
2022-09-06T03:10:09.244Z,23.30
2022-09-06T03:10:22.580Z,23.30
2022-09-06T03:10:34.411Z,23.30
2022-09-06T03:10:53.021Z,23.30
2022-09-06T03:11:04.832Z,23.30
2022-09-06T03:11:16.673Z,23.30
2022-09-06T03:11:28.624Z,23.30
2022-09-06T03:11:40.398Z,23.30
2022-09-06T03:11:52.309Z,23.30
2022-09-06T03:12:04.133Z,23.30
2022-09-06T03:12:15.904Z,23.30
2022-09-06T03:12:27.896Z,23.30
2022-09-06T03:12:39.698Z,23.30
2022-09-06T03:12:53.733Z,23.30
2022-09-06T03:13:05.625Z,23.20
2022-09-06T03:13:17.375Z,23.20
2022-09-06T03:13:29.165Z,23.20
2022-09-06T03:13:40.912Z,23.20
2022-09-06T03:13:53.224Z,23.20
2022-09-06T03:14:05.085Z,23.20
2022-09-06T03:14:17.203Z,23.20
2022-09-06T03:14:28.986Z,23.20
2022-09-06T03:14:41.351Z,23.20
2022-09-06T03:14:54.993Z,23.20
2022-09-06T03:15:07.420Z,23.20
2022-09-06T03:15:19.225Z,23.20
2022-09-06T03:15:30.970Z,23.20
2022-09-06T03:15:42.728Z,23.20