createdAt,value
2022-10-19T00:01:03.442Z,0.4
2022-10-19T00:02:19.680Z,0.3
2022-10-19T00:03:35.908Z,0.4
2022-10-19T00:04:51.172Z,0.4
2022-10-19T00:06:06.439Z,0.3
2022-10-19T00:07:21.689Z,0.3
2022-10-19T00:08:36.953Z,0.3
2022-10-19T00:09:53.178Z,0.4
2022-10-19T00:11:09.436Z,0.4
2022-10-19T00:12:25.659Z,0.4
2022-10-19T00:13:41.903Z,0.3
2022-10-19T00:14:58.137Z,0.4
2022-10-19T00:16:14.383Z,0.4
2022-10-19T00:17:30.623Z,0.3
2022-10-19T00:18:46.855Z,0.3
2022-10-19T00:20:03.102Z,0.4
2022-10-19T00:21:19.350Z,0.4
2022-10-19T00:22:35.591Z,0.4
2022-10-19T00:23:51.832Z,0.4
2022-10-19T00:25:07.075Z,0.4
2022-10-19T00:26:23.310Z,0.3
2022-10-19T00:27:39.559Z,0.3
2022-10-19T00:28:55.805Z,0.4
2022-10-19T00:30:12.033Z,0.4
2022-10-19T00:31:28.269Z,0.3
2022-10-19T00:32:44.520Z,0.3
2022-10-19T00:33:59.770Z,0.3
2022-10-19T00:35:15.038Z,0.3
2022-10-19T00:36:31.281Z,0.4
2022-10-19T00:37:47.505Z,0.4
2022-10-19T00:39:02.772Z,0.3
2022-10-19T00:40:18.021Z,0.3
2022-10-19T00:41:34.259Z,0.3
2022-10-19T00:42:50.498Z,0.4
2022-10-19T00:44:06.750Z,0.3
2022-10-19T00:45:22.991Z,0.3
2022-10-19T00:46:39.224Z,0.4
2022-10-19T00:47:55.459Z,0.4
2022-10-19T00:49:11.703Z,0.3
2022-10-19T00:50:27.941Z,0.3
2022-10-19T00:51:44.177Z,0.4
2022-10-19T00:53:00.419Z,0.4
2022-10-19T00:54:16.675Z,0.4
2022-10-19T00:55:32.901Z,0.4
2022-10-19T00:56:48.168Z,0.3
2022-10-19T00:58:04.397Z,0.4
2022-10-19T00:59:20.649Z,0.4
2022-10-19T01:00:36.883Z,0.4
2022-10-19T01:01:53.126Z,0.4
2022-10-19T01:03:09.349Z,0.3
2022-10-19T01:04:25.600Z,0.4
2022-10-19T01:05:40.863Z,0.3
2022-10-19T01:06:56.106Z,0.3
2022-10-19T01:08:11.376Z,0.3
2022-10-19T01:09:26.632Z,0.3
2022-10-19T01:10:42.867Z,0.4
2022-10-19T01:11:59.114Z,0.3
2022-10-19T01:13:15.359Z,0.4
2022-10-19T01:14:31.580Z,0.3
2022-10-19T01:15:47.831Z,0.3
2022-10-19T01:17:03.091Z,0.3
2022-10-19T01:18:19.327Z,0.3
2022-10-19T01:19:35.573Z,0.3
2022-10-19T01:20:51.811Z,0.3
2022-10-19T01:22:08.039Z,0.3
2022-10-19T01:23:24.280Z,0.3
2022-10-19T01:24:40.538Z,0.4
2022-10-19T01:25:56.759Z,0.3
2022-10-19T01:27:13.018Z,0.3
2022-10-19T01:28:29.241Z,0.3
2022-10-19T01:29:45.477Z,0.3
2022-10-19T01:31:01.717Z,0.3
2022-10-19T01:32:17.976Z,0.3
2022-10-19T01:33:33.218Z,0.3
2022-10-19T01:34:48.492Z,0.3
2022-10-19T01:36:03.749Z,0.3
2022-10-19T01:37:19.983Z,0.3
2022-10-19T01:38:36.215Z,0.3
2022-10-19T01:39:52.448Z,0.4
2022-10-19T01:41:08.687Z,0.3
2022-10-19T01:42:24.947Z,0.3
2022-10-19T01:43:41.167Z,0.3
2022-10-19T01:44:57.406Z,0.3
2022-10-19T01:46:13.655Z,0.3
2022-10-19T01:47:29.890Z,0.3
2022-10-19T01:48:46.136Z,0.3
2022-10-19T01:50:02.368Z,0.3
2022-10-19T01:51:18.624Z,0.3
2022-10-19T01:52:33.869Z,0.3
2022-10-19T01:53:50.101Z,0.3
2022-10-19T01:55:06.356Z,0.3
2022-10-19T01:56:22.590Z,0.3
2022-10-19T01:57:38.833Z,0.3
2022-10-19T01:58:55.062Z,0.3
2022-10-19T02:00:11.307Z,0.3
2022-10-19T02:01:26.562Z,0.3
2022-10-19T02:02:41.830Z,0.3
2022-10-19T02:03:58.072Z,0.3
2022-10-19T02:05:14.293Z,0.3
2022-10-19T02:06:30.547Z,0.3
2022-10-19T02:09:03.029Z,0.3
2022-10-19T02:10:19.252Z,0.3
2022-10-19T02:11:35.493Z,0.3
2022-10-19T02:12:51.736Z,0.3
2022-10-19T02:14:07.987Z,0.3
2022-10-19T02:15:24.224Z,0.3
2022-10-19T02:16:40.454Z,0.3
2022-10-19T02:17:56.693Z,0.3
2022-10-19T02:19:11.955Z,0.3
2022-10-19T02:20:28.195Z,0.4
2022-10-19T02:21:44.429Z,0.3
2022-10-19T02:23:00.668Z,0.3
2022-10-19T02:24:16.907Z,0.3
2022-10-19T02:25:33.143Z,0.3
2022-10-19T02:26:49.402Z,0.3
2022-10-19T02:28:05.622Z,0.3
2022-10-19T02:29:21.877Z,0.3
2022-10-19T02:30:38.113Z,0.3
2022-10-19T02:31:54.354Z,0.4
2022-10-19T02:33:10.595Z,0.3
2022-10-19T02:34:26.823Z,0.3
2022-10-19T02:35:42.095Z,0.3
2022-10-19T02:36:58.320Z,0.3
2022-10-19T02:38:14.565Z,0.3
2022-10-19T02:39:30.800Z,0.3
2022-10-19T02:40:47.052Z,0.3
2022-10-19T02:42:03.288Z,0.3
2022-10-19T02:43:19.532Z,0.4
2022-10-19T02:44:35.754Z,0.3
2022-10-19T02:45:52.002Z,0.3
2022-10-19T02:47:08.235Z,0.4
2022-10-19T02:48:24.484Z,0.3
2022-10-19T02:49:40.722Z,0.3
2022-10-19T02:50:56.956Z,0.3
2022-10-19T02:52:12.219Z,0.3
2022-10-19T02:53:28.456Z,0.3
2022-10-19T02:54:44.704Z,0.4
2022-10-19T02:56:00.928Z,0.3
2022-10-19T02:57:17.185Z,0.3
2022-10-19T02:58:33.422Z,0.3
2022-10-19T02:59:49.665Z,0.4
2022-10-19T03:01:05.897Z,0.3
2022-10-19T03:02:22.142Z,0.3
2022-10-19T03:03:38.387Z,0.4
2022-10-19T03:04:54.619Z,0.3
2022-10-19T03:06:10.861Z,0.3
2022-10-19T03:07:27.101Z,0.3
2022-10-19T03:08:42.358Z,0.3
2022-10-19T03:09:58.575Z,0.4
2022-10-19T03:11:14.842Z,0.3
2022-10-19T03:12:31.073Z,0.3
2022-10-19T03:13:47.316Z,0.3
2022-10-19T03:15:03.546Z,0.3
2022-10-19T03:16:19.789Z,0.4
2022-10-19T03:17:36.037Z,0.4
2022-10-19T03:18:52.278Z,0.3
2022-10-19T03:20:08.000Z,0.3
2022-10-19T03:21:24.740Z,0.3
2022-10-19T03:22:40.985Z,0.3
2022-10-19T03:23:57.236Z,0.3
2022-10-19T03:25:12.481Z,0.3
2022-10-19T03:26:28.727Z,0.3
2022-10-19T03:27:44.954Z,0.4
2022-10-19T03:29:01.198Z,0.3
2022-10-19T03:30:17.444Z,0.4
2022-10-19T03:31:33.689Z,0.4
2022-10-19T03:32:49.921Z,0.3
2022-10-19T03:34:06.158Z,0.3
2022-10-19T03:35:22.395Z,0.4
2022-10-19T03:36:38.642Z,0.3
2022-10-19T03:39:11.126Z,0.3
2022-10-19T03:40:27.363Z,0.3
2022-10-19T03:41:42.615Z,0.3
2022-10-19T03:42:58.868Z,0.3
2022-10-19T03:44:15.092Z,0.3
2022-10-19T03:45:31.335Z,0.3
2022-10-19T03:46:47.568Z,0.3
2022-10-19T03:48:03.821Z,0.3
2022-10-19T03:49:20.066Z,0.3
2022-10-19T03:50:36.304Z,0.3
2022-10-19T03:51:52.535Z,0.3
2022-10-19T03:53:08.780Z,0.3
2022-10-19T03:54:25.008Z,0.3
2022-10-19T03:55:41.261Z,0.3
2022-10-19T03:56:57.486Z,0.3
2022-10-19T03:58:12.746Z,0.3
2022-10-19T03:59:28.995Z,0.3
2022-10-19T04:00:45.227Z,0.3
2022-10-19T04:02:01.467Z,0.3
2022-10-19T04:03:17.699Z,0.4
2022-10-19T04:04:33.946Z,0.3
2022-10-19T04:05:50.185Z,0.3
2022-10-19T04:07:06.437Z,0.4
2022-10-19T04:08:22.000Z,0.3
2022-10-19T04:13:27.607Z,0.3
2022-10-19T04:18:32.576Z,0.3
2022-10-19T04:26:10.018Z,0.3
2022-10-19T04:38:52.403Z,0.3
2022-10-19T04:54:07.787Z,0.3
2022-10-19T05:03:02.117Z,0.3
2022-10-19T05:06:51.370Z,0.3
2022-10-19T05:11:57.012Z,0.3
2022-10-19T05:13:13.427Z,0.3
2022-10-19T05:17:02.672Z,0.3
2022-10-19T05:20:52.549Z,0.4
2022-10-19T05:24:42.400Z,0.3
2022-10-19T05:28:32.278Z,0.4
2022-10-19T05:31:05.501Z,0.4
2022-10-19T05:36:52.734Z,0.4
2022-10-19T05:39:53.759Z,0.3
2022-10-19T05:41:24.252Z,0.3
2022-10-19T05:42:41.343Z,0.3
2022-10-19T05:45:28.928Z,0.3
2022-10-19T05:46:59.431Z,0.6
2022-10-19T05:50:00.468Z,0.8
2022-10-19T05:51:30.963Z,0.8
2022-10-19T05:56:10.701Z,2.2
2022-10-19T05:58:58.292Z,1.9
2022-10-19T06:00:15.091Z,1.4
2022-10-19T06:01:53.698Z,0.5
2022-10-19T06:06:25.233Z,0.6
2022-10-19T06:10:56.783Z,1.6
2022-10-19T06:15:14.875Z,2.5
2022-10-19T06:16:31.959Z,0.7
2022-10-19T06:19:32.977Z,1.2
2022-10-19T06:21:03.486Z,1.2
2022-10-19T06:25:35.020Z,0.5
2022-10-19T06:30:06.571Z,2.2
2022-10-19T06:31:23.640Z,1
2022-10-19T06:42:42.450Z,0.5
2022-10-19T06:47:01.450Z,1.1
2022-10-19T06:51:45.515Z,0.6
2022-10-19T06:54:46.542Z,0.5
2022-10-19T06:57:47.563Z,0.6
2022-10-19T07:00:48.588Z,1
2022-10-19T07:03:49.615Z,1.1
2022-10-19T07:09:51.648Z,1.1
2022-10-19T07:17:11.695Z,1.1
2022-10-19T07:18:54.731Z,0.6
2022-10-19T07:24:56.765Z,1.2
2022-10-19T07:37:00.871Z,0.5
2022-10-19T07:47:21.941Z,0.8
2022-10-19T07:55:07.003Z,1.4
2022-10-19T08:04:10.076Z,1.1
2022-10-19T08:10:12.117Z,1.4
2022-10-19T08:13:13.134Z,0.8
2022-10-19T08:17:32.194Z,1.4
2022-10-19T08:22:16.205Z,0.7
2022-10-19T08:31:19.275Z,0.9
2022-10-19T08:37:21.329Z,1.1
2022-10-19T08:40:22.349Z,0.8
2022-10-19T08:46:24.397Z,0.7
2022-10-19T08:47:42.442Z,0.9
2022-10-19T08:49:25.422Z,2.3
2022-10-19T08:55:27.469Z,1.4
2022-10-19T08:58:28.470Z,0.6
2022-10-19T09:04:30.519Z,2
2022-10-19T09:07:31.550Z,3
2022-10-19T09:13:33.601Z,1.4
2022-10-19T09:16:34.608Z,0.8
2022-10-19T09:17:52.671Z,1.3
2022-10-19T09:22:36.666Z,1.8
2022-10-19T09:25:37.674Z,0.8
2022-10-19T09:31:39.723Z,0.7
2022-10-19T09:34:40.744Z,0.8
2022-10-19T09:37:41.774Z,6.1
2022-10-19T09:40:42.793Z,1.1
2022-10-19T09:43:43.814Z,0.7
2022-10-19T09:46:44.844Z,0.5
2022-10-19T09:48:02.928Z,0.8
2022-10-19T09:49:45.869Z,0.6
2022-10-19T09:52:46.888Z,0.5
2022-10-19T09:58:48.940Z,1.2
2022-10-19T10:01:49.963Z,1
2022-10-19T10:04:50.966Z,2.4
2022-10-19T10:07:51.989Z,3.7
2022-10-19T10:10:53.014Z,7
2022-10-19T10:13:52.266Z,2.5
2022-10-19T10:15:07.527Z,3
2022-10-19T10:16:23.763Z,6.4
2022-10-19T10:17:40.016Z,3.4
2022-10-19T10:18:56.250Z,5.1
2022-10-19T10:20:12.478Z,4.9
2022-10-19T10:21:28.725Z,2.6
2022-10-19T10:22:44.973Z,3.8
2022-10-19T10:24:01.216Z,3
2022-10-19T10:25:17.453Z,4.8
2022-10-19T10:26:33.686Z,14.4
2022-10-19T10:27:48.955Z,5.4
2022-10-19T10:29:04.193Z,5.4
2022-10-19T10:30:20.438Z,7.1
2022-10-19T10:31:36.689Z,4.5
2022-10-19T10:32:52.917Z,5.9
2022-10-19T10:34:09.164Z,6
2022-10-19T10:35:25.393Z,8.4
2022-10-19T10:36:41.639Z,3.8
2022-10-19T10:37:57.866Z,2.5
2022-10-19T10:39:14.125Z,2.5
2022-10-19T10:40:30.362Z,3
2022-10-19T10:41:45.624Z,4.7
2022-10-19T10:43:00.865Z,4.6
2022-10-19T10:44:17.113Z,4.4
2022-10-19T10:45:33.360Z,7.3
2022-10-19T10:46:49.584Z,3
2022-10-19T10:48:05.819Z,3.2
2022-10-19T10:49:22.071Z,2.4
2022-10-19T10:50:38.300Z,5.6
2022-10-19T10:51:54.537Z,4.8
2022-10-19T10:53:10.775Z,3.3
2022-10-19T10:54:27.015Z,3.5
2022-10-19T10:55:43.255Z,3.6
2022-10-19T10:56:59.499Z,2.3
2022-10-19T10:58:15.743Z,4.1
2022-10-19T10:59:30.990Z,2.8
2022-10-19T11:00:47.228Z,4.6
2022-10-19T11:02:03.477Z,4.2
2022-10-19T11:03:19.714Z,6.6
2022-10-19T11:04:35.964Z,3
2022-10-19T11:05:52.186Z,2.5
2022-10-19T11:07:08.420Z,1.6
2022-10-19T11:08:23.689Z,4.9
2022-10-19T11:09:38.952Z,3.9
2022-10-19T11:10:55.193Z,1.8
2022-10-19T11:12:11.431Z,3.4
2022-10-19T11:13:27.667Z,1.6
2022-10-19T11:14:43.912Z,1.5
2022-10-19T11:16:00.145Z,1
2022-10-19T11:17:16.393Z,0.8
2022-10-19T11:18:32.636Z,5.4
2022-10-19T11:19:48.876Z,7.8
2022-10-19T11:21:05.110Z,3
2022-10-19T11:22:21.335Z,2.5
2022-10-19T11:23:37.575Z,2
2022-10-19T11:24:53.827Z,1.3
2022-10-19T11:26:09.069Z,1.6
2022-10-19T11:27:25.315Z,2.2
2022-10-19T11:28:41.563Z,2.8
2022-10-19T11:29:57.800Z,1.8
2022-10-19T11:31:14.021Z,2.7
2022-10-19T11:32:30.271Z,3.4
2022-10-19T11:33:46.513Z,1.9
2022-10-19T11:35:01.785Z,4.5
2022-10-19T11:36:17.019Z,4
2022-10-19T11:37:32.287Z,3.4
2022-10-19T11:38:47.547Z,1.8
2022-10-19T11:40:03.791Z,1.5
2022-10-19T11:41:20.030Z,3.2
2022-10-19T11:42:36.262Z,1.7
2022-10-19T11:43:52.504Z,2.7
2022-10-19T11:45:08.750Z,3.3
2022-10-19T11:46:24.972Z,2.4
2022-10-19T11:47:41.211Z,3.9
2022-10-19T11:48:57.451Z,1.6
2022-10-19T11:50:13.699Z,2.9
2022-10-19T11:51:29.933Z,2.4
2022-10-19T11:52:46.169Z,1.8
2022-10-19T11:54:02.418Z,0.8
2022-10-19T11:55:17.664Z,1.1
2022-10-19T11:56:33.906Z,1
2022-10-19T11:57:50.160Z,4.3
2022-10-19T11:59:06.396Z,1.3
2022-10-19T12:00:22.634Z,0.6
2022-10-19T12:01:38.865Z,1
2022-10-19T12:02:55.104Z,0.9
2022-10-19T12:04:10.365Z,1.1
2022-10-19T12:05:25.628Z,3
2022-10-19T12:06:40.885Z,0.8
2022-10-19T12:07:56.145Z,1.4
2022-10-19T12:09:12.369Z,1.5
2022-10-19T12:10:28.619Z,2.2
2022-10-19T12:11:44.849Z,1.4
2022-10-19T12:13:01.106Z,1.4
2022-10-19T12:14:17.333Z,1.7
2022-10-19T12:15:33.576Z,0.9
2022-10-19T12:16:49.819Z,1.2
2022-10-19T12:18:05.080Z,2.2
2022-10-19T12:19:21.319Z,1.2
2022-10-19T12:20:37.540Z,3.2
2022-10-19T12:21:53.795Z,1
2022-10-19T12:23:10.032Z,1.4
2022-10-19T12:24:26.262Z,1
2022-10-19T12:25:42.512Z,3.1
2022-10-19T12:26:58.762Z,1.7
2022-10-19T12:28:15.000Z,1.7
2022-10-19T12:29:31.224Z,4.9
2022-10-19T12:30:46.484Z,1.1
2022-10-19T12:32:01.750Z,1.4
2022-10-19T12:33:17.984Z,1.8
2022-10-19T12:34:33.237Z,1.9
2022-10-19T12:35:48.502Z,1.1
2022-10-19T12:37:04.734Z,1.3
2022-10-19T12:38:19.999Z,1.8
2022-10-19T12:39:35.267Z,1.6
2022-10-19T12:40:50.515Z,1.4
2022-10-19T12:42:05.772Z,1.8
2022-10-19T12:43:22.014Z,1
2022-10-19T12:44:38.256Z,1.8
2022-10-19T12:45:54.485Z,1.3
2022-10-19T12:47:10.738Z,1
2022-10-19T12:48:26.968Z,1.8
2022-10-19T12:49:43.199Z,1.3
2022-10-19T12:50:59.444Z,3.8
2022-10-19T12:52:15.675Z,1.3
2022-10-19T12:53:31.932Z,1.2
2022-10-19T12:54:48.167Z,2.9
2022-10-19T12:56:04.407Z,1.5
2022-10-19T12:57:20.641Z,2
2022-10-19T12:58:35.893Z,2.4
2022-10-19T12:59:52.136Z,3.7
2022-10-19T13:01:08.374Z,0.9
2022-10-19T13:02:24.609Z,1.3
2022-10-19T13:03:40.869Z,1.1
2022-10-19T13:04:57.094Z,0.7
2022-10-19T13:06:13.327Z,1.4
2022-10-19T13:07:28.601Z,0.6
2022-10-19T13:08:43.851Z,1.9
2022-10-19T13:10:00.085Z,2.8
2022-10-19T13:11:16.334Z,1.1
2022-10-19T13:12:32.573Z,2.9
2022-10-19T13:13:48.813Z,1.4
2022-10-19T13:15:05.044Z,1
2022-10-19T13:16:21.284Z,0.8
2022-10-19T13:17:37.517Z,3.2
2022-10-19T13:18:53.761Z,1.3
2022-10-19T13:20:10.018Z,0.6
2022-10-19T13:21:26.256Z,1.2
2022-10-19T13:22:42.473Z,0.5
2022-10-19T13:23:58.717Z,1
2022-10-19T13:25:13.979Z,0.7
2022-10-19T13:26:30.213Z,1.9
2022-10-19T13:27:46.452Z,0.4
2022-10-19T13:29:02.704Z,0.7
2022-10-19T13:30:18.950Z,0.6
2022-10-19T13:31:35.187Z,4.4
2022-10-19T13:32:51.404Z,1.2
2022-10-19T13:34:06.674Z,0.9
2022-10-19T13:35:21.926Z,2.1
2022-10-19T13:36:37.196Z,1.4
2022-10-19T13:37:52.446Z,2.4
2022-10-19T13:39:08.686Z,1.7
2022-10-19T13:40:24.930Z,1
2022-10-19T13:41:41.160Z,1.2
2022-10-19T13:42:57.411Z,2.6
2022-10-19T13:44:13.646Z,3.4
2022-10-19T13:45:29.896Z,0.8
2022-10-19T13:46:46.120Z,0.7
2022-10-19T13:48:02.360Z,1.4
2022-10-19T13:49:18.597Z,3.4
2022-10-19T13:50:34.846Z,2.1
2022-10-19T13:51:51.087Z,1.4
2022-10-19T13:53:07.316Z,2.2
2022-10-19T13:54:22.574Z,1.2
2022-10-19T13:55:38.823Z,1.6
2022-10-19T13:56:55.050Z,1.1
2022-10-19T13:58:11.295Z,1.8
2022-10-19T13:59:27.543Z,3.2
2022-10-19T14:00:43.767Z,3.1
2022-10-19T14:02:00.020Z,3.2
2022-10-19T14:03:15.273Z,2.7
2022-10-19T14:04:30.523Z,2.8
2022-10-19T14:05:45.791Z,1.4
2022-10-19T14:07:01.039Z,3.1
2022-10-19T14:08:17.272Z,1.7
2022-10-19T14:09:33.526Z,0.8
2022-10-19T14:10:49.763Z,2
2022-10-19T14:12:05.996Z,1.9
2022-10-19T14:13:22.253Z,1.7
2022-10-19T14:14:38.474Z,0.8
2022-10-19T14:15:54.718Z,1.3
2022-10-19T14:17:10.970Z,0.9
2022-10-19T14:18:27.187Z,1.1
2022-10-19T14:19:43.441Z,1
2022-10-19T14:20:59.671Z,1.5
2022-10-19T14:22:15.926Z,1.2
2022-10-19T14:23:31.169Z,1.6
2022-10-19T14:24:47.411Z,5.8
2022-10-19T14:26:03.656Z,3.8
2022-10-19T14:27:19.884Z,8
2022-10-19T14:28:36.120Z,5.4
2022-10-19T14:29:52.376Z,7.9
2022-10-19T14:31:08.608Z,2.4
2022-10-19T14:32:23.877Z,2.7
2022-10-19T14:33:39.124Z,4.1
2022-10-19T14:34:55.366Z,7.4
2022-10-19T14:36:11.612Z,19.1
2022-10-19T14:37:27.856Z,17.6
2022-10-19T14:38:44.092Z,17.9
2022-10-19T14:40:00.332Z,16.9
2022-10-19T14:41:16.000Z,11
2022-10-19T14:42:32.806Z,6.2
2022-10-19T14:43:49.042Z,5.6
2022-10-19T14:45:05.283Z,4.8
2022-10-19T14:46:21.527Z,7.6
2022-10-19T14:47:37.754Z,6.2
2022-10-19T14:48:53.992Z,6.4
2022-10-19T14:50:09.254Z,2.8
2022-10-19T14:51:25.498Z,1.7
2022-10-19T14:52:41.731Z,1.5
2022-10-19T14:53:57.974Z,1.6
2022-10-19T14:55:14.220Z,1.6
2022-10-19T14:56:30.456Z,1.8
2022-10-19T14:57:46.691Z,3.3
2022-10-19T14:59:01.948Z,1.7
2022-10-19T15:00:17.218Z,1.4
2022-10-19T15:01:32.461Z,2.1
2022-10-19T15:02:47.720Z,2.1
2022-10-19T15:04:02.984Z,1.3
2022-10-19T15:05:18.238Z,1.1
2022-10-19T15:06:34.475Z,1.2
2022-10-19T15:07:50.722Z,2.2
2022-10-19T15:09:06.950Z,3
2022-10-19T15:10:23.188Z,2.1
2022-10-19T15:11:39.430Z,0.9
2022-10-19T15:12:55.685Z,2.1
2022-10-19T15:14:11.903Z,1.1
2022-10-19T15:15:28.155Z,2.7
2022-10-19T15:16:44.394Z,1
2022-10-19T15:18:00.634Z,1.1
2022-10-19T15:19:16.868Z,1
2022-10-19T15:20:33.108Z,1.6
2022-10-19T15:21:48.375Z,1.4
2022-10-19T15:23:04.614Z,0.8
2022-10-19T15:24:20.842Z,1.2
2022-10-19T15:25:37.076Z,1.7
2022-10-19T15:26:53.318Z,4.6
2022-10-19T15:28:09.559Z,1.1
2022-10-19T15:29:25.814Z,1.5
2022-10-19T15:30:41.059Z,3.7
2022-10-19T15:31:56.321Z,3.5
2022-10-19T15:33:12.551Z,1.8
2022-10-19T15:34:28.792Z,3.7
2022-10-19T15:35:45.038Z,3.3
2022-10-19T15:37:01.279Z,6.5
2022-10-19T15:38:17.510Z,1.2
2022-10-19T15:39:33.770Z,1.3
2022-10-19T15:40:49.981Z,1.4
2022-10-19T15:42:06.236Z,1.1
2022-10-19T15:43:22.478Z,2.5
2022-10-19T15:44:38.708Z,3.1
2022-10-19T15:45:54.957Z,4.9
2022-10-19T15:47:11.186Z,4.9
2022-10-19T15:48:26.451Z,4.9
2022-10-19T15:49:42.687Z,5.5
2022-10-19T15:50:58.936Z,4.3
2022-10-19T15:52:15.180Z,8.6
2022-10-19T15:53:31.420Z,5.8
2022-10-19T15:54:47.654Z,5.2
2022-10-19T15:56:03.882Z,5.3
2022-10-19T15:57:19.138Z,6.6
2022-10-19T15:58:34.399Z,6.3
2022-10-19T15:59:50.632Z,8.3
2022-10-19T16:01:06.877Z,25.5
2022-10-19T16:02:23.109Z,21.9
2022-10-19T16:03:39.360Z,17.3
2022-10-19T16:04:55.594Z,10
2022-10-19T16:06:11.843Z,7.5
2022-10-19T16:07:28.090Z,8.6
2022-10-19T16:08:44.317Z,6.4
2022-10-19T16:10:00.559Z,5.9
2022-10-19T16:11:16.792Z,5.1
2022-10-19T16:12:33.026Z,6.2
2022-10-19T16:13:49.280Z,4.7
2022-10-19T16:15:04.521Z,3.6
2022-10-19T16:16:20.777Z,6.4
2022-10-19T16:17:36.997Z,4.5
2022-10-19T16:18:53.248Z,5.5
2022-10-19T16:20:09.500Z,7.8
2022-10-19T16:21:25.722Z,5.5
2022-10-19T16:22:41.964Z,6.3
2022-10-19T16:23:57.239Z,9.1
2022-10-19T16:25:12.482Z,7.3
2022-10-19T16:26:27.747Z,8.8
2022-10-19T16:27:43.008Z,7.3
2022-10-19T16:28:58.266Z,7.9
2022-10-19T16:30:13.504Z,6.9
2022-10-19T16:31:28.773Z,7.2
2022-10-19T16:32:44.034Z,9
2022-10-19T16:34:00.266Z,11.7
2022-10-19T16:35:16.511Z,18
2022-10-19T16:36:32.751Z,11.5
2022-10-19T16:37:48.984Z,13.8
2022-10-19T16:39:05.232Z,14.8
2022-10-19T16:40:21.468Z,14.3
2022-10-19T16:41:37.712Z,10.5
2022-10-19T16:42:53.955Z,10.7
2022-10-19T16:44:10.203Z,11.7
2022-10-19T16:45:26.438Z,8.2
2022-10-19T16:46:42.678Z,8.2
2022-10-19T16:47:58.916Z,17.9
2022-10-19T16:49:14.178Z,28.6
2022-10-19T16:50:30.408Z,36
2022-10-19T16:51:46.649Z,21.9
2022-10-19T16:53:02.889Z,21.6
2022-10-19T16:54:19.135Z,28.3
2022-10-19T16:55:35.365Z,17
2022-10-19T16:56:51.605Z,16.3
2022-10-19T16:58:06.866Z,6.8
2022-10-19T16:59:22.121Z,5.9
2022-10-19T17:00:38.365Z,14.6
2022-10-19T17:01:54.604Z,12.7
2022-10-19T17:03:10.842Z,10.4
2022-10-19T17:04:27.069Z,9
2022-10-19T17:05:43.320Z,12.3
2022-10-19T17:06:59.558Z,6.7
2022-10-19T17:08:15.802Z,6.2
2022-10-19T17:09:32.050Z,5.4
2022-10-19T17:10:48.272Z,4.7
2022-10-19T17:12:04.511Z,5.6
2022-10-19T17:13:20.765Z,6.4
2022-10-19T17:14:37.006Z,11.8
2022-10-19T17:15:52.249Z,8.9
2022-10-19T17:17:08.494Z,6.7
2022-10-19T17:18:24.736Z,10.1
2022-10-19T17:19:40.975Z,13.1
2022-10-19T17:20:57.205Z,10.5
2022-10-19T17:22:13.447Z,10.2
2022-10-19T17:23:29.702Z,16.7
2022-10-19T17:24:44.962Z,13
2022-10-19T17:26:00.198Z,13.3
2022-10-19T17:27:16.442Z,9.4
2022-10-19T17:28:32.680Z,10.9
2022-10-19T17:29:48.925Z,9.3
2022-10-19T17:31:05.152Z,9.8
2022-10-19T17:32:21.409Z,9.6
2022-10-19T17:33:37.634Z,9
2022-10-19T17:34:53.890Z,8.8
2022-10-19T17:36:10.122Z,7.7
2022-10-19T17:37:26.368Z,7.2
2022-10-19T17:38:42.000Z,7.4
2022-10-19T17:39:58.844Z,7.2
2022-10-19T17:41:15.069Z,10.6
2022-10-19T17:42:30.336Z,12.7
2022-10-19T17:43:46.571Z,12.7
2022-10-19T17:45:02.811Z,17.7
2022-10-19T17:46:19.054Z,10.7
2022-10-19T17:47:35.296Z,13.6
2022-10-19T17:48:51.535Z,18.8
2022-10-19T17:50:07.773Z,13.2
2022-10-19T17:51:23.025Z,8.4
2022-10-19T17:52:38.296Z,8.4
2022-10-19T17:53:54.518Z,6
2022-10-19T17:55:10.774Z,6.9
2022-10-19T17:56:27.012Z,7.7
2022-10-19T17:57:43.261Z,6.9
2022-10-19T17:58:59.495Z,7.1
2022-10-19T18:00:15.741Z,4.1
2022-10-19T18:01:31.965Z,3.7
2022-10-19T18:02:48.223Z,3.2
2022-10-19T18:04:04.435Z,3.5
2022-10-19T18:05:20.698Z,2.1
2022-10-19T18:06:36.917Z,3.2
2022-10-19T18:07:53.169Z,2.3
2022-10-19T18:09:08.418Z,2.7
2022-10-19T18:10:24.657Z,1.5
2022-10-19T18:11:40.896Z,1.6
2022-10-19T18:12:57.131Z,1.2
2022-10-19T18:14:13.396Z,0.9
2022-10-19T18:15:29.616Z,1.4
2022-10-19T18:16:45.849Z,1.9
2022-10-19T18:18:02.106Z,1.3
2022-10-19T18:19:18.336Z,3
2022-10-19T18:20:34.579Z,2.3
2022-10-19T18:21:50.808Z,3.1
2022-10-19T18:23:07.055Z,3.7
2022-10-19T18:24:23.308Z,2.7
2022-10-19T18:25:38.569Z,5.4
2022-10-19T18:26:54.797Z,2.1
2022-10-19T18:28:11.034Z,2.5
2022-10-19T18:29:27.266Z,3.5
2022-10-19T18:30:43.512Z,2.4
2022-10-19T18:31:59.750Z,2.3
2022-10-19T18:33:15.994Z,1.9
2022-10-19T18:34:32.243Z,2.2
2022-10-19T18:35:48.478Z,3.3
2022-10-19T18:37:04.721Z,2
2022-10-19T18:38:20.949Z,2
2022-10-19T18:39:37.203Z,2.8
2022-10-19T18:40:53.428Z,1.8
2022-10-19T18:42:08.676Z,5.5
2022-10-19T18:43:24.931Z,3.4
2022-10-19T18:44:41.156Z,1.6
2022-10-19T18:45:57.417Z,1.1
2022-10-19T18:47:13.641Z,1.8
2022-10-19T18:48:29.886Z,6.2
2022-10-19T18:49:46.127Z,3.6
2022-10-19T18:51:02.378Z,2.4
2022-10-19T18:52:18.612Z,2.3
2022-10-19T18:53:34.858Z,1.5
2022-10-19T18:54:51.078Z,1.8
2022-10-19T18:56:07.332Z,2.2
2022-10-19T18:57:23.556Z,1.9
2022-10-19T18:58:38.814Z,3.9
2022-10-19T18:59:55.070Z,2.2
2022-10-19T19:01:11.310Z,2.2
2022-10-19T19:02:27.544Z,2.2
2022-10-19T19:03:43.788Z,1.3
2022-10-19T19:05:00.031Z,4.2
2022-10-19T19:06:16.273Z,2.1
2022-10-19T19:07:32.498Z,3.7
2022-10-19T19:08:48.733Z,3.4
2022-10-19T19:10:04.973Z,2.3
2022-10-19T19:11:21.230Z,2.5
2022-10-19T19:12:37.454Z,1.5
2022-10-19T19:13:53.687Z,5.5
2022-10-19T19:15:08.000Z,3.5
2022-10-19T19:16:25.204Z,2.3
2022-10-19T19:17:41.433Z,2.6
2022-10-19T19:18:57.668Z,5.6
2022-10-19T19:20:13.913Z,2.5
2022-10-19T19:21:30.168Z,2.1
2022-10-19T19:22:46.000Z,2.7
2022-10-19T19:24:02.643Z,4.5
2022-10-19T19:25:18.872Z,3.3
2022-10-19T19:26:35.128Z,4.4
2022-10-19T19:27:51.348Z,3
2022-10-19T19:29:07.586Z,3.3
2022-10-19T19:30:23.841Z,3.4
2022-10-19T19:31:39.088Z,2.3
2022-10-19T19:32:55.320Z,3.8
2022-10-19T19:34:11.571Z,2.6
2022-10-19T19:35:27.805Z,2.6
2022-10-19T19:36:44.053Z,3.9
2022-10-19T19:38:00.286Z,3.9
2022-10-19T19:39:16.540Z,3.1
2022-10-19T19:40:32.777Z,4.4
2022-10-19T19:41:49.007Z,4.3
2022-10-19T19:43:05.247Z,6.6
2022-10-19T19:44:21.493Z,3.4
2022-10-19T19:45:37.733Z,3.1
2022-10-19T19:46:53.975Z,3.2
2022-10-19T19:48:09.227Z,2.5
2022-10-19T19:49:25.463Z,3.9
2022-10-19T19:50:41.691Z,3.6
2022-10-19T19:51:57.939Z,3.2
2022-10-19T19:53:14.196Z,4
2022-10-19T19:54:30.424Z,5.2
2022-10-19T19:55:46.673Z,3.1
2022-10-19T19:57:02.904Z,3.3
2022-10-19T19:58:19.142Z,2.6
2022-10-19T19:59:35.384Z,3.2
2022-10-19T20:00:51.623Z,2.1
2022-10-19T20:02:07.870Z,4.1
2022-10-19T20:03:24.111Z,4.2
2022-10-19T20:04:50.450Z,4
2022-10-19T20:05:56.588Z,5.2
2022-10-19T20:07:11.837Z,4.3
2022-10-19T20:08:28.079Z,4.2
2022-10-19T20:11:00.559Z,8.9
2022-10-19T20:12:16.780Z,5.4
2022-10-19T20:13:33.028Z,3.2
2022-10-19T20:16:05.511Z,2.9
2022-10-19T20:22:26.720Z,5.5
2022-10-19T20:23:42.963Z,2.9
2022-10-19T20:26:15.431Z,3.1
2022-10-19T20:28:47.918Z,3.1
2022-10-19T20:38:57.841Z,9.8
2022-10-19T20:41:30.307Z,4.7
2022-10-19T20:49:07.750Z,2.8
2022-10-19T20:50:23.986Z,3.2
2022-10-19T20:55:29.075Z,3.9
2022-10-19T20:56:45.369Z,4
2022-10-19T21:00:34.283Z,3.4
2022-10-19T21:01:50.581Z,3.2
2022-10-19T21:03:06.893Z,4.9
2022-10-19T21:04:23.198Z,3.1
2022-10-19T21:08:12.094Z,3.8
2022-10-19T21:10:44.810Z,3.2
2022-10-19T21:12:01.230Z,5.6
2022-10-19T21:13:17.641Z,5.9
2022-10-19T21:15:50.468Z,7.2
2022-10-19T21:17:06.879Z,4.7
2022-10-19T21:18:23.296Z,4.4
2022-10-19T21:20:56.133Z,4
2022-10-19T21:22:12.544Z,3.8
2022-10-19T21:23:28.959Z,9.4
2022-10-19T21:26:01.796Z,5.6
2022-10-19T21:27:18.420Z,6.1
2022-10-19T21:29:51.646Z,7.2
2022-10-19T21:31:08.269Z,7.3
2022-10-19T21:33:40.779Z,9.9
2022-10-19T21:34:57.409Z,8.2
2022-10-19T21:37:30.646Z,8.7
2022-10-19T21:38:47.274Z,7.5
2022-10-19T21:41:20.504Z,11.1
2022-10-19T21:42:37.139Z,16.7
2022-10-19T21:45:10.375Z,14.9
2022-10-19T21:46:27.002Z,12.6
2022-10-19T21:50:16.197Z,10.6
2022-10-19T21:52:49.452Z,12.1
2022-10-19T21:54:05.419Z,10.6
2022-10-19T21:55:22.042Z,11.3
2022-10-19T21:59:11.903Z,11.9
2022-10-19T22:01:45.154Z,5.6
2022-10-19T22:03:01.042Z,5.1
2022-10-19T22:04:17.654Z,5.9
2022-10-19T22:06:50.892Z,5.9
2022-10-19T22:08:07.512Z,7.5
2022-10-19T22:10:40.763Z,7.3
2022-10-19T22:11:57.382Z,5
2022-10-19T22:13:12.986Z,4.8
2022-10-19T22:14:28.345Z,6.5
2022-10-19T22:15:43.656Z,4.2
2022-10-19T22:16:58.889Z,5.9
2022-10-19T22:18:15.150Z,3.6
2022-10-19T22:19:31.394Z,4.2
2022-10-19T22:20:47.616Z,4.6
2022-10-19T22:22:03.862Z,6.3
2022-10-19T22:23:20.105Z,4.2
2022-10-19T22:24:36.336Z,6
2022-10-19T22:25:52.579Z,3.6
2022-10-19T22:27:08.815Z,6.3
2022-10-19T22:28:25.075Z,4.4
2022-10-19T22:29:40.326Z,5.2
2022-10-19T22:30:55.574Z,3.9
2022-10-19T22:32:11.829Z,5.6
2022-10-19T22:33:28.074Z,4.4
2022-10-19T22:34:44.298Z,3.6
2022-10-19T22:36:00.533Z,4.1
2022-10-19T22:37:16.770Z,3.9
2022-10-19T22:38:33.019Z,4.4
2022-10-19T22:39:49.261Z,4.5
2022-10-19T22:41:05.496Z,5
2022-10-19T22:42:21.741Z,6.9
2022-10-19T22:43:37.002Z,7.6
2022-10-19T22:44:52.260Z,7.7
2022-10-19T22:46:08.507Z,4.9
2022-10-19T22:47:24.721Z,6
2022-10-19T22:48:40.977Z,6.6