createdAt,value
2022-12-23T00:00:53.300Z,54.60
2022-12-23T00:01:53.466Z,60.60
2022-12-23T00:02:53.462Z,56.70
2022-12-23T00:03:53.295Z,60.40
2022-12-23T00:04:53.142Z,52.90
2022-12-23T00:05:53.070Z,51.00
2022-12-23T00:06:52.959Z,58.70
2022-12-23T00:07:52.918Z,57.10
2022-12-23T00:08:52.861Z,69.30
2022-12-23T00:09:52.795Z,60.00
2022-12-23T00:10:52.761Z,49.30
2022-12-23T00:11:52.706Z,67.60
2022-12-23T00:12:52.606Z,64.60
2022-12-23T00:13:52.516Z,72.80
2022-12-23T00:14:52.505Z,66.70
2022-12-23T00:15:52.422Z,70.60
2022-12-23T00:16:52.373Z,73.10
2022-12-23T00:17:52.333Z,70.30
2022-12-23T00:18:52.250Z,68.50
2022-12-23T00:19:52.158Z,61.30
2022-12-23T00:20:52.097Z,82.50
2022-12-23T00:21:52.060Z,67.10
2022-12-23T00:22:51.966Z,64.60
2022-12-23T00:25:30.864Z,66.90
2022-12-23T00:26:31.832Z,76.00
2022-12-23T00:27:37.327Z,66.60
2022-12-23T00:28:31.659Z,72.80
2022-12-23T00:29:31.616Z,73.20
2022-12-23T00:30:31.568Z,64.60
2022-12-23T00:31:31.569Z,70.90
2022-12-23T00:32:31.394Z,73.90
2022-12-23T00:33:31.370Z,69.40
2022-12-23T00:34:31.291Z,70.60
2022-12-23T00:35:31.229Z,86.60
2022-12-23T00:36:31.303Z,64.20
2022-12-23T00:37:31.073Z,67.50
2022-12-23T00:38:31.034Z,63.60
2022-12-23T00:39:30.999Z,72.30
2022-12-23T00:40:30.911Z,71.60
2022-12-23T00:41:30.898Z,57.90
2022-12-23T00:42:30.825Z,70.10
2022-12-23T00:43:30.751Z,66.20
2022-12-23T00:44:30.634Z,69.30
2022-12-23T00:45:30.604Z,78.80
2022-12-23T00:46:30.616Z,71.10
2022-12-23T00:47:30.473Z,56.80
2022-12-23T00:48:30.441Z,64.30
2022-12-23T00:49:30.317Z,60.40
2022-12-23T00:50:30.247Z,69.60
2022-12-23T00:51:30.208Z,65.60
2022-12-23T00:52:30.154Z,70.10
2022-12-23T00:53:30.067Z,47.80
2022-12-23T00:54:30.052Z,57.90
2022-12-23T00:55:29.953Z,61.90
2022-12-23T00:56:29.869Z,54.10
2022-12-23T00:57:29.884Z,57.70
2022-12-23T00:58:29.783Z,52.40
2022-12-23T00:59:29.689Z,67.20
2022-12-23T01:02:58.883Z,59.40
2022-12-23T01:03:59.614Z,63.60
2022-12-23T01:04:59.552Z,73.00
2022-12-23T01:05:59.503Z,58.70
2022-12-23T01:06:59.419Z,77.60
2022-12-23T01:07:59.369Z,67.00
2022-12-23T01:08:59.300Z,49.20
2022-12-23T01:09:59.275Z,59.60
2022-12-23T01:10:59.167Z,55.40
2022-12-23T01:11:59.150Z,57.20
2022-12-23T01:12:59.039Z,57.60
2022-12-23T01:13:58.998Z,62.30
2022-12-23T01:14:58.890Z,46.10
2022-12-23T01:15:58.846Z,56.30
2022-12-23T01:16:58.878Z,47.10
2022-12-23T01:17:58.750Z,67.30
2022-12-23T01:21:07.393Z,63.60
2022-12-23T01:22:08.321Z,44.20
2022-12-23T01:23:08.300Z,56.80
2022-12-23T01:24:08.161Z,47.20
2022-12-23T01:25:08.158Z,43.10
2022-12-23T01:26:08.043Z,43.50
2022-12-23T01:27:07.998Z,59.70
2022-12-23T01:28:07.920Z,47.20
2022-12-23T01:29:07.873Z,48.10
2022-12-23T01:30:07.812Z,49.70
2022-12-23T01:31:07.730Z,54.20
2022-12-23T01:32:07.818Z,53.10
2022-12-23T01:33:07.647Z,39.20
2022-12-23T01:34:07.552Z,50.40
2022-12-23T01:35:07.496Z,52.60
2022-12-23T01:36:07.436Z,48.70
2022-12-23T01:37:07.380Z,54.00
2022-12-23T01:38:07.269Z,46.80
2022-12-23T01:39:07.232Z,44.90
2022-12-23T01:40:07.166Z,48.10
2022-12-23T01:41:07.112Z,45.30
2022-12-23T01:42:07.095Z,46.90
2022-12-23T01:43:06.992Z,50.50
2022-12-23T01:44:06.911Z,36.40
2022-12-23T01:45:06.880Z,36.40
2022-12-23T01:46:06.821Z,43.40
2022-12-23T01:47:06.750Z,34.60
2022-12-23T01:48:06.644Z,46.10
2022-12-23T01:49:06.617Z,37.70
2022-12-23T01:50:06.572Z,45.50
2022-12-23T01:51:06.477Z,49.30
2022-12-23T01:52:06.401Z,56.40
2022-12-23T01:53:08.205Z,50.40
2022-12-23T01:54:06.278Z,41.80
2022-12-23T01:56:15.407Z,42.60
2022-12-23T01:57:16.399Z,34.40
2022-12-23T01:58:16.241Z,31.70
2022-12-23T01:59:16.270Z,46.30
2022-12-23T02:00:16.189Z,29.10
2022-12-23T02:01:16.214Z,39.00
2022-12-23T02:02:16.394Z,36.90
2022-12-23T02:03:16.090Z,46.70
2022-12-23T02:04:15.939Z,25.20
2022-12-23T02:05:15.880Z,38.40
2022-12-23T02:06:15.793Z,35.50
2022-12-23T02:07:15.740Z,25.60
2022-12-23T02:08:15.669Z,36.90
2022-12-23T02:09:15.581Z,30.70
2022-12-23T02:10:15.535Z,34.60
2022-12-23T02:11:15.473Z,44.60
2022-12-23T02:12:15.420Z,38.00
2022-12-23T02:13:15.370Z,56.40
2022-12-23T02:14:15.267Z,39.00
2022-12-23T02:15:15.225Z,38.30
2022-12-23T02:16:15.275Z,31.70
2022-12-23T02:17:15.183Z,34.40
2022-12-23T02:18:15.051Z,39.60
2022-12-23T02:19:14.997Z,39.10
2022-12-23T02:20:14.886Z,38.50
2022-12-23T02:21:14.816Z,28.40
2022-12-23T02:22:14.810Z,36.90
2022-12-23T02:23:14.709Z,40.90
2022-12-23T02:24:14.631Z,36.40
2022-12-23T02:25:14.576Z,30.70
2022-12-23T02:26:14.543Z,46.60
2022-12-23T02:27:14.518Z,28.70
2022-12-23T02:28:14.368Z,38.40
2022-12-23T02:29:14.353Z,33.30
2022-12-23T02:30:14.302Z,28.10
2022-12-23T02:31:14.385Z,35.00
2022-12-23T02:32:14.189Z,26.00
2022-12-23T02:33:14.078Z,41.30
2022-12-23T02:34:14.012Z,38.60
2022-12-23T02:35:13.950Z,34.70
2022-12-23T02:36:13.866Z,34.10
2022-12-23T02:37:13.836Z,24.40
2022-12-23T02:38:13.769Z,37.80
2022-12-23T02:39:13.717Z,41.50
2022-12-23T02:40:13.601Z,34.90
2022-12-23T02:41:13.541Z,29.60
2022-12-23T02:42:13.505Z,29.70
2022-12-23T02:43:13.477Z,40.90
2022-12-23T02:44:13.377Z,23.10
2022-12-23T02:45:13.310Z,20.00
2022-12-23T02:46:13.376Z,32.70
2022-12-23T02:47:13.192Z,17.50
2022-12-23T02:48:13.118Z,25.80
2022-12-23T02:49:13.361Z,27.70
2022-12-23T02:50:13.026Z,29.50
2022-12-23T02:51:12.907Z,22.40
2022-12-23T02:52:12.897Z,37.30
2022-12-23T02:53:12.799Z,19.60
2022-12-23T02:54:12.788Z,23.50
2022-12-23T02:55:12.667Z,24.80
2022-12-23T02:56:12.611Z,16.40
2022-12-23T02:57:12.591Z,26.40
2022-12-23T02:58:12.491Z,23.50
2022-12-23T02:59:12.458Z,21.10
2022-12-23T03:00:12.332Z,25.40
2022-12-23T03:01:12.359Z,31.90
2022-12-23T03:02:12.409Z,24.20
2022-12-23T03:03:12.326Z,15.10
2022-12-23T03:04:12.105Z,20.60
2022-12-23T03:05:12.029Z,18.70
2022-12-23T03:06:12.001Z,19.50
2022-12-23T03:07:32.929Z,19.30
2022-12-23T03:08:11.874Z,23.60
2022-12-23T03:09:11.811Z,21.90
2022-12-23T03:10:11.751Z,25.80
2022-12-23T03:11:11.674Z,20.90
2022-12-23T03:12:11.651Z,17.40
2022-12-23T03:13:11.555Z,18.20
2022-12-23T03:14:11.511Z,17.80
2022-12-23T03:15:11.401Z,23.00
2022-12-23T03:16:11.463Z,13.50
2022-12-23T03:17:11.306Z,19.20
2022-12-23T03:18:11.249Z,15.10
2022-12-23T03:19:11.160Z,13.70
2022-12-23T03:20:11.069Z,21.30
2022-12-23T03:21:11.057Z,16.80
2022-12-23T03:22:10.956Z,17.80
2022-12-23T03:23:10.896Z,12.50
2022-12-23T03:24:10.831Z,17.30
2022-12-23T03:25:10.785Z,18.50
2022-12-23T03:26:10.736Z,18.70
2022-12-23T03:27:10.661Z,19.60
2022-12-23T03:28:10.587Z,10.60
2022-12-23T03:29:10.517Z,15.50
2022-12-23T03:30:10.453Z,13.00
2022-12-23T03:31:10.475Z,15.80
2022-12-23T03:32:10.317Z,15.60
2022-12-23T03:33:10.231Z,14.30
2022-12-23T03:34:10.193Z,23.00
2022-12-23T03:35:10.157Z,11.00
2022-12-23T03:36:10.044Z,21.70
2022-12-23T03:37:10.063Z,21.10
2022-12-23T03:38:09.917Z,18.20
2022-12-23T03:39:09.860Z,15.50
2022-12-23T03:40:09.836Z,14.60
2022-12-23T03:41:09.746Z,14.60
2022-12-23T03:42:09.699Z,18.80
2022-12-23T03:44:18.868Z,13.60
2022-12-23T03:45:38.239Z,14.10
2022-12-23T03:46:19.804Z,11.60
2022-12-23T03:47:19.652Z,23.10
2022-12-23T03:48:19.589Z,13.50
2022-12-23T03:49:19.604Z,13.80
2022-12-23T03:50:19.498Z,13.40
2022-12-23T03:51:19.398Z,18.50
2022-12-23T03:52:21.627Z,21.00
2022-12-23T03:53:19.268Z,12.00
2022-12-23T03:54:19.226Z,11.80
2022-12-23T03:55:19.189Z,15.10
2022-12-23T03:56:19.084Z,16.10
2022-12-23T03:57:19.104Z,13.20
2022-12-23T03:58:18.994Z,11.60
2022-12-23T03:59:18.911Z,16.00
2022-12-23T04:00:18.815Z,19.30
2022-12-23T04:02:58.009Z,11.80
2022-12-23T04:03:58.824Z,12.10
2022-12-23T04:04:58.715Z,13.70
2022-12-23T04:05:58.642Z,12.50
2022-12-23T04:06:58.611Z,12.20
2022-12-23T04:07:58.448Z,14.50
2022-12-23T04:08:58.413Z,21.40
2022-12-23T04:09:58.341Z,14.50
2022-12-23T04:10:58.326Z,13.60
2022-12-23T04:11:58.241Z,12.70
2022-12-23T04:12:58.159Z,22.80
2022-12-23T04:13:58.138Z,20.30
2022-12-23T04:14:58.097Z,14.20
2022-12-23T04:15:58.064Z,16.40
2022-12-23T04:16:57.941Z,15.20
2022-12-23T04:17:57.855Z,18.20
2022-12-23T04:18:57.784Z,12.80
2022-12-23T04:19:57.731Z,16.40
2022-12-23T04:20:57.671Z,15.40
2022-12-23T04:21:57.612Z,16.20
2022-12-23T04:22:57.512Z,21.10
2022-12-23T04:23:57.480Z,16.00
2022-12-23T04:24:57.409Z,16.30
2022-12-23T04:25:57.329Z,12.80
2022-12-23T04:26:57.313Z,12.50
2022-12-23T04:27:57.247Z,15.50
2022-12-23T04:28:57.186Z,12.40
2022-12-23T04:29:57.123Z,17.00
2022-12-23T04:30:57.146Z,12.50
2022-12-23T04:31:57.021Z,15.70
2022-12-23T04:32:56.908Z,12.00
2022-12-23T04:33:56.841Z,21.40
2022-12-23T04:34:56.782Z,21.60
2022-12-23T04:35:56.732Z,18.40
2022-12-23T04:36:56.675Z,20.10
2022-12-23T04:37:56.599Z,11.70
2022-12-23T04:38:56.502Z,25.20
2022-12-23T04:39:56.498Z,12.10
2022-12-23T04:40:56.421Z,14.10
2022-12-23T04:41:56.318Z,13.60
2022-12-23T04:42:56.286Z,23.50
2022-12-23T04:43:56.178Z,16.10
2022-12-23T04:44:56.115Z,13.00
2022-12-23T04:45:56.088Z,14.30
2022-12-23T04:46:56.141Z,19.00
2022-12-23T04:47:55.959Z,20.70
2022-12-23T04:48:55.900Z,19.30
2022-12-23T04:49:55.824Z,16.40
2022-12-23T04:50:55.790Z,26.10
2022-12-23T04:51:55.695Z,24.70
2022-12-23T04:52:55.660Z,14.30
2022-12-23T04:53:55.575Z,15.80
2022-12-23T04:55:16.482Z,21.10
2022-12-23T04:55:55.484Z,15.30
2022-12-23T04:56:55.427Z,28.20
2022-12-23T04:57:55.336Z,24.30
2022-12-23T04:58:55.252Z,24.10
2022-12-23T04:59:55.210Z,24.10
2022-12-23T05:00:55.238Z,32.30
2022-12-23T05:01:55.219Z,20.00
2022-12-23T05:02:55.163Z,30.80
2022-12-23T05:03:54.929Z,15.90
2022-12-23T05:04:54.871Z,20.40
2022-12-23T05:05:54.800Z,22.80
2022-12-23T05:06:54.856Z,19.30
2022-12-23T05:07:54.681Z,24.50
2022-12-23T05:08:54.584Z,16.80
2022-12-23T05:09:54.548Z,19.90
2022-12-23T05:10:54.547Z,26.90
2022-12-23T05:11:54.419Z,14.50
2022-12-23T05:14:03.587Z,17.30
2022-12-23T05:15:04.497Z,19.70
2022-12-23T05:16:04.522Z,19.00
2022-12-23T05:17:07.652Z,21.80
2022-12-23T05:18:04.345Z,24.30
2022-12-23T05:19:04.225Z,14.10
2022-12-23T05:20:04.172Z,15.60
2022-12-23T05:21:04.105Z,22.20
2022-12-23T05:22:04.018Z,15.40
2022-12-23T05:23:03.978Z,15.00
2022-12-23T05:24:03.965Z,18.30
2022-12-23T05:25:03.869Z,17.10
2022-12-23T05:26:03.769Z,14.30
2022-12-23T05:27:03.750Z,13.90
2022-12-23T05:28:03.707Z,19.60
2022-12-23T05:29:03.596Z,16.40
2022-12-23T05:30:03.575Z,18.00
2022-12-23T05:31:24.524Z,14.20
2022-12-23T05:32:03.428Z,16.20
2022-12-23T05:33:03.409Z,15.10
2022-12-23T05:34:06.652Z,16.20
2022-12-23T05:35:03.232Z,13.70
2022-12-23T05:36:03.197Z,17.40
2022-12-23T05:37:03.101Z,12.50
2022-12-23T05:38:03.050Z,21.20
2022-12-23T05:39:02.958Z,12.90
2022-12-23T05:40:02.892Z,31.20
2022-12-23T05:41:02.813Z,13.90
2022-12-23T05:42:02.826Z,21.80
2022-12-23T05:43:02.749Z,13.30
2022-12-23T05:44:02.722Z,17.20
2022-12-23T05:45:02.660Z,13.40
2022-12-23T05:46:02.644Z,16.90
2022-12-23T05:47:02.460Z,13.50
2022-12-23T05:48:02.417Z,13.80
2022-12-23T05:49:02.368Z,15.60
2022-12-23T05:50:02.320Z,13.70
2022-12-23T05:51:02.198Z,12.30
2022-12-23T05:52:02.135Z,13.40
2022-12-23T05:53:02.093Z,11.30
2022-12-23T05:54:02.031Z,14.00
2022-12-23T05:55:02.014Z,12.60
2022-12-23T05:56:01.932Z,12.80
2022-12-23T05:57:01.837Z,17.10
2022-12-23T05:58:01.792Z,24.30
2022-12-23T05:59:01.672Z,12.30
2022-12-23T06:00:01.678Z,12.30
2022-12-23T06:01:01.613Z,19.70
2022-12-23T06:02:01.774Z,18.60
2022-12-23T06:03:01.642Z,11.80
2022-12-23T06:04:01.575Z,13.50
2022-12-23T06:05:01.313Z,11.70
2022-12-23T06:06:01.348Z,11.50
2022-12-23T06:07:01.224Z,11.20
2022-12-23T06:08:01.148Z,12.30
2022-12-23T06:09:01.107Z,13.70
2022-12-23T06:10:01.040Z,11.50
2022-12-23T06:11:00.964Z,11.10
2022-12-23T06:12:00.871Z,10.30
2022-12-23T06:13:00.843Z,10.90
2022-12-23T06:14:00.731Z,11.30
2022-12-23T06:15:00.671Z,10.50
2022-12-23T06:16:00.639Z,11.70
2022-12-23T06:17:00.683Z,11.20
2022-12-23T06:18:00.546Z,10.50
2022-12-23T06:19:00.445Z,11.20
2022-12-23T06:20:00.418Z,11.10
2022-12-23T06:21:00.324Z,11.10
2022-12-23T06:22:01.034Z,11.70
2022-12-23T06:23:00.189Z,10.60
2022-12-23T06:24:00.112Z,11.80
2022-12-23T06:25:00.060Z,11.80
2022-12-23T06:25:59.999Z,11.40
2022-12-23T06:26:59.929Z,10.70
2022-12-23T06:27:59.851Z,11.60
2022-12-23T06:28:59.784Z,11.60
2022-12-23T06:29:59.773Z,10.90
2022-12-23T06:30:59.669Z,11.30
2022-12-23T06:31:59.704Z,11.40
2022-12-23T06:32:59.562Z,12.50
2022-12-23T06:33:59.514Z,10.50
2022-12-23T06:34:59.428Z,10.60
2022-12-23T06:35:59.363Z,11.60
2022-12-23T06:36:59.346Z,11.40
2022-12-23T06:37:59.275Z,11.30
2022-12-23T06:38:59.805Z,11.80
2022-12-23T06:39:59.125Z,11.40
2022-12-23T06:40:59.022Z,20.60
2022-12-23T06:41:59.028Z,11.10
2022-12-23T06:42:58.906Z,11.60
2022-12-23T06:43:58.885Z,18.70
2022-12-23T06:44:58.831Z,10.80
2022-12-23T06:45:58.755Z,11.50
2022-12-23T06:46:58.673Z,13.20
2022-12-23T06:47:58.670Z,11.90
2022-12-23T06:48:58.537Z,12.20
2022-12-23T06:49:58.454Z,10.80
2022-12-23T06:50:58.395Z,11.30
2022-12-23T06:51:58.279Z,13.70
2022-12-23T06:52:58.264Z,12.60
2022-12-23T06:53:58.235Z,13.30
2022-12-23T06:54:58.157Z,11.80
2022-12-23T06:55:58.019Z,12.40
2022-12-23T06:56:57.986Z,13.50
2022-12-23T06:57:57.981Z,12.70
2022-12-23T06:58:57.915Z,14.10
2022-12-23T06:59:57.848Z,11.80
2022-12-23T07:01:18.746Z,12.90
2022-12-23T07:01:57.825Z,12.40
2022-12-23T07:02:57.704Z,12.20
2022-12-23T07:03:57.566Z,12.90
2022-12-23T07:04:57.501Z,14.20
2022-12-23T07:05:57.441Z,12.50
2022-12-23T07:06:57.360Z,14.20
2022-12-23T07:07:57.283Z,15.00
2022-12-23T07:08:57.238Z,15.30
2022-12-23T07:09:57.181Z,13.20
2022-12-23T07:10:57.120Z,13.40
2022-12-23T07:11:57.090Z,15.90
2022-12-23T07:12:56.987Z,13.70
2022-12-23T07:13:56.910Z,14.10
2022-12-23T07:14:56.881Z,22.00
2022-12-23T07:15:56.801Z,15.10
2022-12-23T07:16:56.817Z,13.40
2022-12-23T07:17:56.633Z,17.80
2022-12-23T07:18:56.615Z,15.30
2022-12-23T07:19:56.505Z,14.90
2022-12-23T07:20:56.455Z,14.80
2022-12-23T07:21:56.421Z,15.00
2022-12-23T07:22:56.305Z,17.70
2022-12-23T07:23:56.276Z,15.60
2022-12-23T07:24:56.244Z,15.30
2022-12-23T07:25:56.146Z,16.80
2022-12-23T07:26:56.114Z,16.70
2022-12-23T07:27:56.056Z,15.50
2022-12-23T07:28:55.954Z,18.20
2022-12-23T07:29:55.868Z,20.30
2022-12-23T07:30:55.850Z,23.60
2022-12-23T07:31:55.823Z,14.60
2022-12-23T07:32:55.741Z,16.10
2022-12-23T07:33:55.642Z,23.50
2022-12-23T07:34:55.579Z,15.90
2022-12-23T07:35:55.509Z,15.60
2022-12-23T07:37:16.446Z,15.40
2022-12-23T07:37:55.381Z,15.50
2022-12-23T07:38:55.297Z,17.10
2022-12-23T07:39:55.259Z,15.50
2022-12-23T07:40:55.200Z,16.60
2022-12-23T07:42:16.412Z,16.10
2022-12-23T07:42:55.139Z,15.90
2022-12-23T07:43:55.000Z,34.50
2022-12-23T07:44:54.933Z,13.90
2022-12-23T07:45:59.937Z,15.00
2022-12-23T07:46:54.792Z,14.70
2022-12-23T07:47:54.754Z,16.30
2022-12-23T07:48:54.728Z,15.40
2022-12-23T07:49:54.623Z,16.50
2022-12-23T07:50:54.526Z,15.50
2022-12-23T07:51:54.463Z,16.40
2022-12-23T07:52:54.431Z,24.20
2022-12-23T07:53:54.380Z,15.30
2022-12-23T07:55:15.254Z,16.10
2022-12-23T07:55:56.586Z,15.40
2022-12-23T07:56:54.168Z,14.50
2022-12-23T07:57:54.090Z,20.10
2022-12-23T07:58:54.050Z,14.90
2022-12-23T07:59:54.019Z,22.10
2022-12-23T08:00:53.928Z,15.60
2022-12-23T08:01:54.131Z,16.60
2022-12-23T08:02:53.911Z,15.00
2022-12-23T08:03:53.805Z,17.00
2022-12-23T08:04:53.689Z,15.30
2022-12-23T08:05:53.622Z,15.00
2022-12-23T08:06:53.579Z,14.70
2022-12-23T08:07:53.498Z,13.80
2022-12-23T08:08:53.431Z,14.10
2022-12-23T08:09:53.376Z,14.50
2022-12-23T08:10:53.261Z,14.30
2022-12-23T08:11:53.186Z,18.80
2022-12-23T08:13:14.109Z,14.20
2022-12-23T08:13:53.085Z,13.30
2022-12-23T08:14:53.048Z,14.00
2022-12-23T08:15:52.967Z,15.40
2022-12-23T08:16:52.992Z,19.40
2022-12-23T08:17:52.842Z,14.10
2022-12-23T08:18:52.846Z,14.10
2022-12-23T08:19:52.731Z,15.00
2022-12-23T08:20:52.642Z,17.70
2022-12-23T08:21:52.576Z,13.20
2022-12-23T08:22:52.512Z,14.50
2022-12-23T08:23:52.494Z,14.10
2022-12-23T08:24:52.440Z,13.50
2022-12-23T08:25:52.347Z,13.30
2022-12-23T08:26:52.229Z,13.20
2022-12-23T08:27:52.203Z,13.90
2022-12-23T08:28:52.153Z,13.40
2022-12-23T08:29:52.066Z,21.70
2022-12-23T08:30:52.463Z,12.90
2022-12-23T08:31:51.943Z,13.00
2022-12-23T08:32:51.905Z,13.00
2022-12-23T08:33:51.820Z,12.70
2022-12-23T08:34:51.765Z,12.80
2022-12-23T08:35:51.686Z,16.50
2022-12-23T08:36:51.643Z,11.70
2022-12-23T08:37:51.555Z,12.30
2022-12-23T08:38:51.461Z,11.40
2022-12-23T08:39:51.403Z,11.90
2022-12-23T08:40:51.379Z,11.80
2022-12-23T08:41:51.324Z,11.80
2022-12-23T08:42:51.229Z,12.00
2022-12-23T08:43:51.169Z,12.10
2022-12-23T08:44:51.141Z,12.20
2022-12-23T08:45:51.122Z,13.00
2022-12-23T08:46:51.046Z,12.50
2022-12-23T08:47:50.913Z,11.60
2022-12-23T08:50:29.749Z,13.30
2022-12-23T08:51:31.240Z,11.60
2022-12-23T08:52:31.269Z,11.50
2022-12-23T08:53:30.583Z,11.30
2022-12-23T08:54:30.507Z,10.60
2022-12-23T08:55:30.470Z,10.50
2022-12-23T08:56:30.426Z,10.80
2022-12-23T08:57:30.304Z,11.00
2022-12-23T08:58:30.230Z,10.80
2022-12-23T08:59:30.205Z,12.20
2022-12-23T09:00:30.111Z,11.30
2022-12-23T09:01:30.151Z,10.70
2022-12-23T09:02:30.144Z,10.60
2022-12-23T09:03:30.004Z,11.40
2022-12-23T09:04:29.860Z,10.00
2022-12-23T09:05:29.805Z,12.70
2022-12-23T09:06:30.554Z,10.60
2022-12-23T09:07:29.689Z,9.20
2022-12-23T09:08:29.609Z,10.10
2022-12-23T09:09:29.536Z,18.80
2022-12-23T09:10:29.499Z,9.70
2022-12-23T09:11:29.431Z,10.00
2022-12-23T09:12:29.328Z,9.30
2022-12-23T09:13:35.277Z,9.70
2022-12-23T09:14:29.252Z,14.20
2022-12-23T09:15:29.266Z,10.00
2022-12-23T09:16:29.183Z,9.60
2022-12-23T09:17:29.102Z,9.70
2022-12-23T09:18:28.965Z,9.20
2022-12-23T09:19:28.952Z,10.40
2022-12-23T09:20:28.837Z,9.30
2022-12-23T09:21:28.777Z,9.60
2022-12-23T09:22:28.718Z,9.60
2022-12-23T09:23:28.623Z,10.20
2022-12-23T09:24:28.612Z,9.20
2022-12-23T09:25:49.499Z,9.00
2022-12-23T09:26:28.482Z,9.20
2022-12-23T09:27:28.435Z,9.20
2022-12-23T09:28:28.318Z,10.10
2022-12-23T09:29:28.248Z,9.60
2022-12-23T09:30:28.203Z,10.00
2022-12-23T09:31:34.376Z,10.10
2022-12-23T09:32:28.076Z,10.10
2022-12-23T09:33:27.989Z,11.00
2022-12-23T09:34:27.949Z,9.90
2022-12-23T09:35:27.939Z,10.20
2022-12-23T09:36:27.851Z,10.00
2022-12-23T09:37:27.771Z,9.70
2022-12-23T09:38:27.719Z,10.00
2022-12-23T09:39:27.606Z,10.10
2022-12-23T09:40:27.565Z,10.60
2022-12-23T09:41:27.480Z,10.90
2022-12-23T09:42:27.438Z,10.10
2022-12-23T09:43:27.394Z,8.70
2022-12-23T09:44:27.371Z,10.30
2022-12-23T09:45:27.225Z,8.80
2022-12-23T09:46:27.228Z,10.20
2022-12-23T09:47:27.125Z,8.60
2022-12-23T09:48:27.030Z,9.00
2022-12-23T09:49:27.020Z,9.10
2022-12-23T09:50:26.933Z,9.30
2022-12-23T09:51:26.838Z,9.10
2022-12-23T09:52:47.786Z,8.50
2022-12-23T09:53:26.719Z,9.30
2022-12-23T09:54:26.676Z,8.50
2022-12-23T09:55:26.675Z,9.00
2022-12-23T09:56:26.584Z,9.40
2022-12-23T09:57:26.495Z,8.80
2022-12-23T09:58:26.427Z,8.40
2022-12-23T09:59:26.388Z,8.70
2022-12-23T10:00:26.295Z,8.40
2022-12-23T10:01:26.562Z,9.80
2022-12-23T10:02:26.505Z,8.90
2022-12-23T10:03:26.361Z,10.00
2022-12-23T10:04:26.152Z,8.80
2022-12-23T10:05:26.022Z,8.80
2022-12-23T10:06:25.947Z,9.30
2022-12-23T10:07:25.857Z,8.30
2022-12-23T10:08:25.792Z,8.20
2022-12-23T10:09:25.706Z,9.40
2022-12-23T10:10:25.643Z,8.50
2022-12-23T10:11:25.604Z,8.10
2022-12-23T10:12:28.203Z,8.70
2022-12-23T10:13:25.754Z,8.40
2022-12-23T10:14:25.438Z,10.30
2022-12-23T10:15:25.317Z,8.80
2022-12-23T10:16:25.471Z,7.40
2022-12-23T10:17:25.228Z,8.60
2022-12-23T10:18:25.196Z,9.30
2022-12-23T10:19:25.142Z,8.30
2022-12-23T10:20:25.043Z,9.20
2022-12-23T10:21:24.984Z,9.80
2022-12-23T10:22:24.933Z,9.40
2022-12-23T10:23:24.835Z,8.60
2022-12-23T10:24:24.775Z,8.30
2022-12-23T10:25:24.725Z,8.50
2022-12-23T10:26:24.663Z,9.00
2022-12-23T10:27:24.583Z,8.80
2022-12-23T10:28:24.493Z,8.90
2022-12-23T10:29:24.469Z,8.90
2022-12-23T10:30:56.846Z,9.10
2022-12-23T10:31:39.919Z,8.40
2022-12-23T10:32:24.291Z,8.40
2022-12-23T10:33:24.221Z,8.20
2022-12-23T10:34:24.176Z,9.10
2022-12-23T10:35:24.052Z,8.80
2022-12-23T10:36:24.116Z,8.60
2022-12-23T10:37:44.925Z,8.10
2022-12-23T10:38:23.885Z,6.70
2022-12-23T10:39:23.825Z,7.10
2022-12-23T10:40:23.769Z,8.20
2022-12-23T10:41:23.682Z,6.90
2022-12-23T10:42:23.685Z,7.10
2022-12-23T10:43:23.608Z,8.00
2022-12-23T10:44:23.513Z,7.90
2022-12-23T10:45:23.476Z,7.80
2022-12-23T10:46:23.443Z,7.10
2022-12-23T10:47:23.349Z,8.10
2022-12-23T10:48:23.295Z,7.60
2022-12-23T10:49:23.187Z,6.60
2022-12-23T10:50:23.103Z,7.20
2022-12-23T10:51:23.037Z,6.60
2022-12-23T10:52:22.977Z,8.00
2022-12-23T10:53:22.965Z,7.10
2022-12-23T10:54:22.877Z,8.40
2022-12-23T10:55:43.837Z,8.00
2022-12-23T10:56:22.773Z,8.10
2022-12-23T10:57:22.712Z,7.70
2022-12-23T10:58:22.650Z,7.30
2022-12-23T10:59:22.534Z,11.50
2022-12-23T11:00:22.493Z,7.50
2022-12-23T11:01:27.078Z,7.40
2022-12-23T11:02:22.516Z,7.60
2022-12-23T11:03:22.435Z,6.80
2022-12-23T11:04:22.246Z,8.20
2022-12-23T11:05:22.183Z,7.80
2022-12-23T11:06:22.119Z,7.50
2022-12-23T11:08:21.969Z,7.70
2022-12-23T11:09:21.937Z,8.20
2022-12-23T11:10:21.839Z,7.60
2022-12-23T11:11:21.794Z,7.60
2022-12-23T11:12:21.765Z,7.30
2022-12-23T11:13:42.655Z,7.30
2022-12-23T11:14:21.607Z,7.90
2022-12-23T11:15:21.554Z,8.80
2022-12-23T11:16:21.561Z,7.30
2022-12-23T11:17:21.453Z,8.00
2022-12-23T11:18:21.368Z,7.90
2022-12-23T11:19:21.294Z,8.30
2022-12-23T11:20:21.240Z,7.20
2022-12-23T11:21:21.164Z,7.30
2022-12-23T11:22:21.107Z,7.30
2022-12-23T11:23:21.035Z,7.60
2022-12-23T11:24:20.983Z,8.50
2022-12-23T11:25:20.964Z,8.00
2022-12-23T11:26:20.865Z,8.10
2022-12-23T11:27:20.792Z,8.80
2022-12-23T11:28:20.709Z,8.70
2022-12-23T11:29:20.635Z,7.70
2022-12-23T11:30:20.569Z,7.80
2022-12-23T11:31:41.644Z,7.60
2022-12-23T11:32:20.467Z,7.80
2022-12-23T11:33:20.452Z,7.30
2022-12-23T11:34:20.391Z,8.40
2022-12-23T11:35:20.325Z,8.10
2022-12-23T11:36:20.240Z,7.70
2022-12-23T11:37:20.455Z,7.80
2022-12-23T11:38:20.116Z,7.30
2022-12-23T11:39:20.047Z,8.30
2022-12-23T11:40:19.991Z,7.90
2022-12-23T11:41:19.900Z,7.50
2022-12-23T11:42:19.821Z,7.70
2022-12-23T11:43:19.786Z,7.80
2022-12-23T11:44:19.683Z,8.90
2022-12-23T11:45:19.620Z,7.80
2022-12-23T11:46:19.612Z,8.00
2022-12-23T11:47:19.522Z,7.60
2022-12-23T11:48:19.485Z,8.20
2022-12-23T11:50:28.574Z,7.90
2022-12-23T11:51:29.525Z,9.10
2022-12-23T11:52:29.479Z,9.60
2022-12-23T11:53:29.342Z,9.60
2022-12-23T11:54:29.365Z,10.00
2022-12-23T11:55:29.233Z,9.10
2022-12-23T11:56:29.311Z,9.50
2022-12-23T11:57:29.145Z,9.30
2022-12-23T11:58:29.052Z,9.10
2022-12-23T11:59:28.983Z,8.70
2022-12-23T12:00:28.918Z,9.00
2022-12-23T12:01:28.863Z,9.20
2022-12-23T12:02:28.839Z,8.40
2022-12-23T12:03:28.966Z,8.90
2022-12-23T12:04:28.637Z,8.30
2022-12-23T12:05:28.632Z,7.80
2022-12-23T12:06:28.567Z,9.00
2022-12-23T12:07:28.489Z,8.40
2022-12-23T12:08:28.383Z,10.60
2022-12-23T12:09:28.343Z,8.90
2022-12-23T12:10:28.343Z,8.50
2022-12-23T12:11:28.246Z,8.10
2022-12-23T12:12:28.155Z,8.30
2022-12-23T12:13:28.131Z,7.80
2022-12-23T12:14:28.053Z,7.90
2022-12-23T12:15:27.995Z,7.90
2022-12-23T12:16:27.924Z,7.90
2022-12-23T12:17:27.864Z,8.10
2022-12-23T12:18:27.751Z,11.50
2022-12-23T12:19:28.025Z,7.20
2022-12-23T12:20:27.616Z,7.00
2022-12-23T12:21:27.556Z,6.80
2022-12-23T12:22:27.570Z,6.50
2022-12-23T12:23:27.458Z,6.80
2022-12-23T12:24:27.416Z,6.70
2022-12-23T12:27:06.206Z,6.30
2022-12-23T12:28:07.150Z,6.60
2022-12-23T12:29:07.060Z,6.50
2022-12-23T12:30:08.847Z,6.50
2022-12-23T12:31:07.036Z,9.20
2022-12-23T12:32:06.932Z,8.40
2022-12-23T12:33:06.807Z,7.50
2022-12-23T12:34:06.726Z,12.80
2022-12-23T12:35:06.693Z,5.90
2022-12-23T12:36:06.658Z,6.90
2022-12-23T12:37:06.543Z,5.50
2022-12-23T12:38:06.481Z,5.60
2022-12-23T12:39:06.423Z,5.80
2022-12-23T12:40:06.364Z,7.60
2022-12-23T12:41:06.272Z,6.70
2022-12-23T12:42:06.256Z,6.00
2022-12-23T12:43:06.180Z,7.00
2022-12-23T12:44:06.088Z,5.60
2022-12-23T12:45:06.066Z,6.00
2022-12-23T12:46:06.082Z,6.10
2022-12-23T12:47:28.038Z,5.70
2022-12-23T12:48:16.036Z,6.20
2022-12-23T12:49:05.800Z,6.90
2022-12-23T12:50:05.747Z,11.50
2022-12-23T12:51:05.719Z,6.30
2022-12-23T12:52:05.594Z,6.20
2022-12-23T12:53:05.528Z,5.80
2022-12-23T12:54:06.280Z,7.30
2022-12-23T12:55:05.388Z,6.60
2022-12-23T12:56:05.354Z,6.10
2022-12-23T12:57:05.250Z,6.80
2022-12-23T12:58:05.183Z,6.80
2022-12-23T12:59:05.157Z,6.60
2022-12-23T13:00:06.756Z,6.20
2022-12-23T13:01:05.128Z,6.90
2022-12-23T13:02:05.126Z,6.10
2022-12-23T13:03:05.015Z,6.50
2022-12-23T13:04:04.871Z,8.60
2022-12-23T13:05:04.774Z,8.30
2022-12-23T13:06:04.713Z,6.40
2022-12-23T13:07:04.661Z,5.50
2022-12-23T13:08:04.605Z,6.10
2022-12-23T13:09:04.486Z,5.50
2022-12-23T13:10:04.441Z,5.80
2022-12-23T13:11:04.378Z,5.40
2022-12-23T13:12:04.323Z,5.40
2022-12-23T13:13:04.324Z,5.10
2022-12-23T13:14:04.164Z,5.10
2022-12-23T13:15:04.135Z,5.10
2022-12-23T13:16:04.062Z,5.70