createdAt,value
2022-10-22T00:01:08.393Z,2.80
2022-10-22T00:03:36.291Z,2.65
2022-10-22T00:06:05.383Z,2.88
2022-10-22T00:08:33.033Z,2.88
2022-10-22T00:11:00.780Z,2.47
2022-10-22T00:13:28.282Z,2.15
2022-10-22T00:15:55.886Z,2.42
2022-10-22T00:18:23.463Z,2.13
2022-10-22T00:20:50.978Z,2.78
2022-10-22T00:23:19.855Z,2.25
2022-10-22T00:25:47.359Z,2.15
2022-10-22T00:28:14.999Z,2.10
2022-10-22T00:30:45.134Z,1.83
2022-10-22T00:33:12.611Z,2.00
2022-10-22T00:35:40.105Z,1.90
2022-10-22T00:38:07.566Z,1.98
2022-10-22T00:40:36.448Z,1.90
2022-10-22T00:43:04.077Z,2.00
2022-10-22T00:45:31.725Z,1.60
2022-10-22T00:48:01.745Z,2.47
2022-10-22T00:50:30.796Z,1.80
2022-10-22T00:52:58.798Z,1.73
2022-10-22T00:55:27.193Z,1.90
2022-10-22T00:57:57.683Z,1.92
2022-10-22T01:00:25.622Z,1.63
2022-10-22T01:02:53.901Z,1.52
2022-10-22T01:05:21.752Z,1.38
2022-10-22T01:07:50.310Z,1.67
2022-10-22T01:10:22.278Z,1.60
2022-10-22T01:12:53.189Z,1.55
2022-10-22T01:15:23.892Z,1.50
2022-10-22T01:17:56.711Z,1.50
2022-10-22T01:20:38.950Z,1.50
2022-10-22T01:23:13.053Z,1.50
2022-10-22T01:25:46.618Z,1.80
2022-10-22T01:28:18.922Z,1.40
2022-10-22T01:30:48.860Z,1.40
2022-10-22T01:33:18.862Z,1.77
2022-10-22T01:35:46.429Z,1.70
2022-10-22T01:38:15.258Z,1.60
2022-10-22T01:40:42.863Z,2.00
2022-10-22T01:43:11.458Z,1.65
2022-10-22T01:45:41.361Z,1.95
2022-10-22T01:48:17.335Z,1.90
2022-10-22T01:50:52.249Z,2.03
2022-10-22T01:53:22.775Z,2.00
2022-10-22T01:55:56.515Z,2.10
2022-10-22T01:58:28.373Z,2.10
2022-10-22T02:00:58.361Z,2.10
2022-10-22T02:03:30.289Z,2.28
2022-10-22T02:05:59.939Z,2.05
2022-10-22T02:08:29.533Z,2.42
2022-10-22T02:10:57.822Z,2.17
2022-10-22T02:13:27.295Z,2.33
2022-10-22T02:15:55.897Z,2.05
2022-10-22T02:18:24.599Z,2.00
2022-10-22T02:20:53.522Z,2.13
2022-10-22T02:23:21.886Z,2.08
2022-10-22T02:25:52.599Z,1.73
2022-10-22T02:28:22.539Z,1.60
2022-10-22T02:30:53.936Z,1.85
2022-10-22T02:33:23.824Z,1.70
2022-10-22T02:35:52.499Z,1.80
2022-10-22T02:38:21.975Z,2.50
2022-10-22T02:40:49.543Z,1.80
2022-10-22T02:43:18.555Z,1.70
2022-10-22T02:45:46.102Z,1.98
2022-10-22T02:48:13.676Z,1.65
2022-10-22T02:50:41.347Z,1.83
2022-10-22T02:53:08.849Z,1.85
2022-10-22T02:55:37.686Z,2.00
2022-10-22T02:58:05.191Z,2.28
2022-10-22T03:00:32.767Z,1.80
2022-10-22T03:03:00.313Z,1.95
2022-10-22T03:05:27.815Z,1.95
2022-10-22T03:07:55.331Z,1.80
2022-10-22T03:10:22.859Z,1.80
2022-10-22T03:12:51.827Z,1.65
2022-10-22T03:15:19.345Z,1.95
2022-10-22T03:17:46.978Z,2.30
2022-10-22T03:20:14.445Z,2.35
2022-10-22T03:22:43.369Z,2.55
2022-10-22T03:25:13.219Z,1.70
2022-10-22T03:27:41.503Z,2.00
2022-10-22T03:30:11.237Z,1.80
2022-10-22T03:32:38.773Z,1.60
2022-10-22T03:35:06.544Z,1.70
2022-10-22T03:37:34.511Z,1.88
2022-10-22T03:40:02.136Z,1.75
2022-10-22T03:42:29.723Z,1.80
2022-10-22T03:44:57.300Z,1.38
2022-10-22T03:47:26.208Z,1.58
2022-10-22T03:49:53.799Z,1.98
2022-10-22T03:52:21.251Z,1.50
2022-10-22T03:54:48.757Z,1.58
2022-10-22T03:57:16.268Z,1.70
2022-10-22T03:59:45.166Z,1.35
2022-10-22T04:02:13.308Z,1.25
2022-10-22T04:04:42.210Z,1.42
2022-10-22T04:07:09.761Z,1.52
2022-10-22T04:09:37.458Z,1.38
2022-10-22T04:12:06.531Z,1.40
2022-10-22T04:14:34.139Z,1.50
2022-10-22T04:17:01.899Z,1.90
2022-10-22T04:19:29.371Z,1.50
2022-10-22T04:22:00.341Z,1.65
2022-10-22T04:24:28.192Z,1.50
2022-10-22T04:26:55.660Z,1.63
2022-10-22T04:29:23.180Z,1.52
2022-10-22T04:31:50.696Z,1.38
2022-10-22T04:34:18.208Z,1.80
2022-10-22T04:36:45.688Z,1.60
2022-10-22T04:39:15.526Z,1.95
2022-10-22T04:41:43.047Z,1.80
2022-10-22T04:44:13.648Z,1.70
2022-10-22T04:46:45.341Z,1.60
2022-10-22T04:49:12.869Z,1.92
2022-10-22T04:51:40.350Z,1.80
2022-10-22T04:54:07.798Z,1.58
2022-10-22T04:56:36.665Z,1.45
2022-10-22T04:59:05.881Z,1.52
2022-10-22T05:01:36.971Z,1.50
2022-10-22T05:04:08.098Z,1.40
2022-10-22T05:06:36.485Z,1.42
2022-10-22T05:09:06.192Z,1.50
2022-10-22T05:11:34.673Z,1.50
2022-10-22T05:14:05.079Z,1.80
2022-10-22T05:16:33.817Z,1.60
2022-10-22T05:19:01.889Z,1.83
2022-10-22T05:21:29.765Z,1.70
2022-10-22T05:23:59.774Z,1.50
2022-10-22T05:26:27.895Z,1.50
2022-10-22T05:28:55.519Z,1.35
2022-10-22T05:31:24.583Z,1.40
2022-10-22T05:33:52.043Z,1.60
2022-10-22T05:36:20.832Z,2.03
2022-10-22T05:38:48.711Z,1.50
2022-10-22T05:41:17.412Z,1.48
2022-10-22T05:43:45.238Z,1.90
2022-10-22T05:46:14.455Z,1.77
2022-10-22T05:48:45.591Z,1.60
2022-10-22T05:51:13.655Z,1.40
2022-10-22T05:53:42.864Z,1.85
2022-10-22T05:56:12.435Z,1.85
2022-10-22T05:58:40.089Z,2.00
2022-10-22T06:01:09.191Z,2.60
2022-10-22T06:03:36.962Z,2.17
2022-10-22T06:06:08.925Z,2.45
2022-10-22T06:08:40.966Z,2.47
2022-10-22T06:11:08.518Z,2.05
2022-10-22T06:13:36.017Z,2.60
2022-10-22T06:16:03.670Z,2.20
2022-10-22T06:18:31.163Z,2.25
2022-10-22T06:21:04.478Z,1.80
2022-10-22T06:23:33.338Z,1.80
2022-10-22T06:26:01.480Z,1.70
2022-10-22T06:28:29.265Z,1.85
2022-10-22T06:30:58.272Z,2.05
2022-10-22T06:33:25.767Z,1.70
2022-10-22T06:35:53.279Z,1.40
2022-10-22T06:38:20.952Z,1.60
2022-10-22T06:40:49.790Z,3.00
2022-10-22T06:43:17.280Z,3.72
2022-10-22T06:45:44.796Z,2.67
2022-10-22T06:48:12.592Z,3.60
2022-10-22T06:50:40.113Z,4.05
2022-10-22T06:53:07.652Z,3.10
2022-10-22T06:55:36.649Z,2.85
2022-10-22T06:58:06.860Z,3.13
2022-10-22T07:03:06.912Z,3.25
2022-10-22T07:05:35.232Z,2.97
2022-10-22T07:08:02.715Z,3.30
2022-10-22T07:10:30.809Z,3.53
2022-10-22T07:12:58.726Z,3.28
2022-10-22T07:15:27.608Z,3.10
2022-10-22T07:17:55.152Z,2.75
2022-10-22T07:20:22.601Z,3.15
2022-10-22T07:22:50.110Z,3.17
2022-10-22T07:25:17.602Z,3.30
2022-10-22T07:27:45.091Z,3.67
2022-10-22T07:30:12.945Z,3.50
2022-10-22T07:32:41.768Z,3.72
2022-10-22T07:35:09.589Z,3.40
2022-10-22T07:37:37.095Z,3.08
2022-10-22T07:40:04.939Z,3.08
2022-10-22T07:42:32.424Z,3.38
2022-10-22T07:44:59.969Z,3.42
2022-10-22T07:47:27.472Z,3.97
2022-10-22T07:49:56.260Z,3.50
2022-10-22T07:52:23.806Z,3.58
2022-10-22T07:54:51.305Z,3.28
2022-10-22T07:57:20.956Z,3.78
2022-10-22T07:59:48.530Z,4.00
2022-10-22T08:02:16.132Z,4.18
2022-10-22T08:04:43.705Z,4.43
2022-10-22T08:07:12.613Z,5.03
2022-10-22T08:09:40.296Z,4.65
2022-10-22T08:12:08.123Z,4.68
2022-10-22T08:14:35.722Z,4.13
2022-10-22T08:17:03.175Z,4.00
2022-10-22T08:19:32.459Z,3.50
2022-10-22T08:22:00.215Z,3.63
2022-10-22T08:24:29.411Z,3.80
2022-10-22T08:26:57.063Z,4.10
2022-10-22T08:29:24.863Z,3.40
2022-10-22T08:31:52.358Z,3.50
2022-10-22T08:34:19.933Z,3.70
2022-10-22T08:36:47.772Z,3.83
2022-10-22T08:39:15.540Z,3.00
2022-10-22T08:41:50.003Z,2.63
2022-10-22T08:44:29.104Z,3.22
2022-10-22T08:47:18.638Z,3.15
2022-10-22T08:49:49.084Z,2.45
2022-10-22T08:52:17.598Z,1.92
2022-10-22T08:54:50.295Z,1.92
2022-10-22T08:57:25.150Z,1.58
2022-10-22T08:59:56.629Z,1.40
2022-10-22T09:02:30.079Z,1.60
2022-10-22T09:04:59.964Z,1.40
2022-10-22T09:07:27.424Z,1.40
2022-10-22T09:09:55.330Z,2.00
2022-10-22T09:12:25.265Z,1.60
2022-10-22T09:14:52.865Z,1.58
2022-10-22T09:17:24.821Z,1.58
2022-10-22T09:20:00.654Z,1.65
2022-10-22T09:22:32.711Z,1.50
2022-10-22T09:25:03.077Z,1.40
2022-10-22T09:27:32.443Z,1.23
2022-10-22T09:29:59.885Z,1.10
2022-10-22T09:32:33.848Z,1.30
2022-10-22T09:35:01.386Z,1.17
2022-10-22T09:37:29.820Z,1.33
2022-10-22T09:39:58.922Z,1.30
2022-10-22T09:42:26.520Z,1.20
2022-10-22T09:44:56.349Z,1.48
2022-10-22T09:47:42.954Z,1.30
2022-10-22T09:50:24.208Z,1.10
2022-10-22T09:53:02.033Z,1.10
2022-10-22T09:55:29.588Z,1.30
2022-10-22T09:57:59.065Z,1.52
2022-10-22T10:00:28.478Z,1.33
2022-10-22T10:02:57.383Z,1.15
2022-10-22T10:05:29.140Z,1.42
2022-10-22T10:07:57.001Z,1.17
2022-10-22T10:10:29.497Z,1.40
2022-10-22T10:12:58.216Z,1.20
2022-10-22T10:15:27.809Z,1.33
2022-10-22T10:18:02.071Z,1.25
2022-10-22T10:20:33.681Z,1.55
2022-10-22T10:23:06.710Z,1.40
2022-10-22T10:25:42.223Z,1.60
2022-10-22T10:28:22.372Z,1.15
2022-10-22T10:30:56.059Z,1.13
2022-10-22T10:33:32.106Z,1.35
2022-10-22T10:36:04.907Z,1.20
2022-10-22T10:38:49.527Z,1.20
2022-10-22T10:41:19.857Z,1.30
2022-10-22T10:43:56.888Z,1.17
2022-10-22T10:46:27.575Z,1.17
2022-10-22T10:49:00.618Z,1.10
2022-10-22T10:51:35.337Z,1.00
2022-10-22T10:54:20.788Z,0.98
2022-10-22T10:56:49.179Z,1.20
2022-10-22T10:59:20.068Z,1.00
2022-10-22T11:01:55.215Z,1.10
2022-10-22T11:04:41.340Z,1.25
2022-10-22T11:07:23.399Z,1.13
2022-10-22T11:10:02.611Z,1.08
2022-10-22T11:12:32.783Z,1.27
2022-10-22T11:15:02.407Z,1.20
2022-10-22T11:17:33.281Z,1.10
2022-10-22T11:20:03.732Z,1.00
2022-10-22T11:22:35.270Z,1.23
2022-10-22T11:25:05.525Z,1.10
2022-10-22T11:27:37.046Z,1.20
2022-10-22T11:30:05.566Z,1.00
2022-10-22T11:32:34.104Z,1.17
2022-10-22T11:35:03.779Z,1.10
2022-10-22T11:37:35.203Z,1.00
2022-10-22T11:40:05.154Z,1.10
2022-10-22T11:42:34.539Z,1.15
2022-10-22T11:45:03.239Z,1.17
2022-10-22T11:47:33.297Z,1.10
2022-10-22T11:50:03.748Z,1.35
2022-10-22T11:52:48.617Z,1.20
2022-10-22T11:55:30.396Z,1.13
2022-10-22T11:58:00.013Z,1.52
2022-10-22T12:00:41.254Z,1.10
2022-10-22T12:03:17.943Z,1.55
2022-10-22T12:05:45.971Z,1.20
2022-10-22T12:08:23.734Z,1.27
2022-10-22T12:11:06.284Z,1.17
2022-10-22T12:13:34.844Z,1.30
2022-10-22T12:16:04.655Z,1.10
2022-10-22T12:18:35.278Z,1.30
2022-10-22T12:21:02.866Z,1.50
2022-10-22T12:23:33.029Z,1.10
2022-10-22T12:26:00.527Z,1.48
2022-10-22T12:28:28.037Z,1.35
2022-10-22T12:30:55.491Z,1.27
2022-10-22T12:33:26.348Z,1.40
2022-10-22T12:35:57.597Z,1.30
2022-10-22T12:38:25.607Z,1.30
2022-10-22T12:40:55.811Z,1.50
2022-10-22T12:43:26.146Z,1.20
2022-10-22T12:45:54.815Z,1.42
2022-10-22T12:48:23.500Z,1.10
2022-10-22T12:50:52.697Z,0.98
2022-10-22T12:53:22.856Z,1.15
2022-10-22T12:55:51.730Z,1.30
2022-10-22T12:58:22.177Z,1.17
2022-10-22T13:00:50.010Z,0.90
2022-10-22T13:03:26.466Z,1.20
2022-10-22T13:05:54.082Z,1.00
2022-10-22T13:08:22.990Z,1.13
2022-10-22T13:10:51.528Z,1.30
2022-10-22T13:13:33.170Z,1.30
2022-10-22T13:16:19.716Z,1.35
2022-10-22T13:18:50.404Z,1.20
2022-10-22T13:21:26.366Z,1.30
2022-10-22T13:23:54.903Z,1.10
2022-10-22T13:26:22.391Z,1.20
2022-10-22T13:28:55.257Z,1.40
2022-10-22T13:31:24.775Z,1.05
2022-10-22T13:33:54.103Z,1.40
2022-10-22T13:36:21.723Z,1.30
2022-10-22T13:38:49.252Z,1.20
2022-10-22T13:41:20.743Z,1.10
2022-10-22T13:43:48.514Z,1.30
2022-10-22T13:46:17.762Z,1.30
2022-10-22T13:48:45.753Z,1.45
2022-10-22T13:51:15.772Z,1.10
2022-10-22T13:53:44.621Z,2.30
2022-10-22T13:56:17.295Z,1.80
2022-10-22T13:58:45.344Z,1.27
2022-10-22T14:01:18.497Z,1.40
2022-10-22T14:03:48.256Z,1.50
2022-10-22T14:06:16.582Z,1.92
2022-10-22T14:08:45.325Z,1.50
2022-10-22T14:11:13.415Z,2.28
2022-10-22T14:13:41.131Z,1.60
2022-10-22T14:16:09.626Z,1.73
2022-10-22T14:18:37.498Z,1.60
2022-10-22T14:21:07.490Z,1.30
2022-10-22T14:23:36.072Z,1.52
2022-10-22T14:26:04.011Z,1.35
2022-10-22T14:28:40.767Z,1.30
2022-10-22T14:31:10.527Z,1.45
2022-10-22T14:33:38.256Z,1.70
2022-10-22T14:36:07.508Z,1.70
2022-10-22T14:38:35.016Z,1.25
2022-10-22T14:41:02.533Z,1.52
2022-10-22T14:43:31.128Z,1.60
2022-10-22T14:45:59.134Z,1.50
2022-10-22T14:48:26.633Z,1.38
2022-10-22T14:50:55.535Z,1.67
2022-10-22T14:53:26.499Z,1.77
2022-10-22T14:55:57.574Z,2.10
2022-10-22T14:58:25.065Z,2.20
2022-10-22T15:00:52.855Z,1.70
2022-10-22T15:03:20.434Z,1.80
2022-10-22T15:05:47.933Z,1.58
2022-10-22T15:08:15.947Z,2.17
2022-10-22T15:10:44.870Z,2.70
2022-10-22T15:13:12.565Z,2.00
2022-10-22T15:15:40.858Z,2.20
2022-10-22T15:18:08.362Z,2.63
2022-10-22T15:20:37.540Z,2.28
2022-10-22T15:23:05.088Z,2.20
2022-10-22T15:25:32.609Z,2.38
2022-10-22T15:28:09.182Z,2.63
2022-10-22T15:30:37.677Z,2.30
2022-10-22T15:33:05.245Z,2.20
2022-10-22T15:35:32.725Z,2.10
2022-10-22T15:38:00.225Z,2.20
2022-10-22T15:40:27.800Z,2.05
2022-10-22T15:42:55.364Z,1.67
2022-10-22T15:45:25.019Z,2.25
2022-10-22T15:47:52.623Z,1.90
2022-10-22T15:50:20.122Z,2.47
2022-10-22T15:52:47.609Z,2.28
2022-10-22T15:55:15.715Z,2.83
2022-10-22T15:57:43.580Z,2.30
2022-10-22T16:00:12.146Z,2.78
2022-10-22T16:02:41.061Z,2.15
2022-10-22T16:05:09.114Z,3.08
2022-10-22T16:07:36.619Z,3.38
2022-10-22T16:10:04.336Z,3.13
2022-10-22T16:12:31.913Z,5.65
2022-10-22T16:14:59.526Z,4.57
2022-10-22T16:17:27.081Z,3.08
2022-10-22T16:19:56.349Z,3.13
2022-10-22T16:22:25.241Z,2.05
2022-10-22T16:24:53.609Z,2.42
2022-10-22T16:27:21.192Z,2.65
2022-10-22T16:29:49.655Z,2.83
2022-10-22T16:32:17.941Z,2.60
2022-10-22T16:34:45.473Z,2.75
2022-10-22T16:37:15.383Z,2.10
2022-10-22T16:39:42.989Z,2.63
2022-10-22T16:42:11.341Z,2.08
2022-10-22T16:44:42.329Z,1.90
2022-10-22T16:47:09.898Z,2.00
2022-10-22T16:49:37.725Z,1.70
2022-10-22T16:52:05.704Z,1.80
2022-10-22T16:54:34.583Z,1.75
2022-10-22T16:57:02.090Z,1.95
2022-10-22T16:59:29.743Z,2.38
2022-10-22T17:01:57.472Z,2.50
2022-10-22T17:04:26.296Z,2.50
2022-10-22T17:06:58.137Z,2.90
2022-10-22T17:09:25.729Z,2.95
2022-10-22T17:11:55.187Z,3.25
2022-10-22T17:14:23.262Z,4.43
2022-10-22T17:16:53.715Z,4.47
2022-10-22T17:19:22.163Z,4.40
2022-10-22T17:21:50.967Z,4.53
2022-10-22T17:24:18.937Z,3.83
2022-10-22T17:26:46.797Z,3.60
2022-10-22T17:29:15.895Z,3.35
2022-10-22T17:31:44.112Z,3.25
2022-10-22T17:34:16.162Z,4.15
2022-10-22T17:36:44.446Z,2.92
2022-10-22T17:39:14.528Z,2.92
2022-10-22T17:41:42.149Z,3.10
2022-10-22T17:44:10.171Z,2.88
2022-10-22T17:46:39.284Z,2.97
2022-10-22T17:49:09.105Z,2.50
2022-10-22T17:51:36.812Z,2.28
2022-10-22T17:54:07.374Z,2.72
2022-10-22T17:56:39.978Z,2.70
2022-10-22T17:59:07.562Z,2.83
2022-10-22T18:01:36.464Z,3.10
2022-10-22T18:04:07.791Z,3.05
2022-10-22T18:06:38.307Z,3.13
2022-10-22T18:09:06.710Z,2.97
2022-10-22T18:11:36.468Z,4.63
2022-10-22T18:14:05.042Z,3.25
2022-10-22T18:16:32.674Z,3.35
2022-10-22T18:19:00.300Z,3.20
2022-10-22T18:21:30.374Z,3.40
2022-10-22T18:23:58.012Z,3.35
2022-10-22T18:26:26.948Z,2.85
2022-10-22T18:28:54.803Z,3.13
2022-10-22T18:31:23.994Z,3.45
2022-10-22T18:33:51.723Z,6.07
2022-10-22T18:36:20.476Z,3.72
2022-10-22T18:38:51.443Z,2.80
2022-10-22T18:41:19.049Z,4.30
2022-10-22T18:43:50.609Z,3.75
2022-10-22T18:46:19.260Z,5.15
2022-10-22T18:48:47.096Z,3.35
2022-10-22T18:51:15.639Z,3.65
2022-10-22T18:53:53.598Z,3.50
2022-10-22T18:56:32.337Z,3.75
2022-10-22T18:58:59.959Z,3.50
2022-10-22T19:01:29.552Z,4.10
2022-10-22T19:03:57.492Z,3.60
2022-10-22T19:06:26.746Z,3.67
2022-10-22T19:08:54.297Z,3.85
2022-10-22T19:11:23.267Z,3.75
2022-10-22T19:13:52.942Z,3.58
2022-10-22T19:16:23.629Z,3.40
2022-10-22T19:18:52.065Z,4.43
2022-10-22T19:21:19.686Z,4.60
2022-10-22T19:23:48.822Z,4.32
2022-10-22T19:26:17.163Z,3.88
2022-10-22T19:28:45.093Z,3.83
2022-10-22T19:31:19.138Z,5.22
2022-10-22T19:33:47.826Z,4.05
2022-10-22T19:36:16.305Z,4.78
2022-10-22T19:38:44.811Z,3.58
2022-10-22T19:41:13.401Z,6.38
2022-10-22T19:43:41.208Z,4.50
2022-10-22T19:46:09.104Z,4.43
2022-10-22T19:48:38.551Z,4.32
2022-10-22T19:51:08.489Z,4.07
2022-10-22T19:53:37.002Z,3.95
2022-10-22T19:56:06.337Z,3.85
2022-10-22T19:58:34.431Z,3.95
2022-10-22T20:01:04.411Z,4.60
2022-10-22T20:03:32.277Z,5.05
2022-10-22T20:06:01.235Z,4.80
2022-10-22T20:08:28.760Z,4.10
2022-10-22T20:10:56.294Z,4.85
2022-10-22T20:13:23.867Z,5.43
2022-10-22T20:15:52.633Z,4.47
2022-10-22T20:18:22.330Z,4.97
2022-10-22T20:20:50.139Z,4.65
2022-10-22T20:23:19.094Z,4.57
2022-10-22T20:25:47.620Z,5.10
2022-10-22T20:28:15.781Z,4.90
2022-10-22T20:30:43.651Z,4.78
2022-10-22T20:33:11.196Z,4.43
2022-10-22T20:35:38.676Z,4.15
2022-10-22T20:38:06.636Z,5.60
2022-10-22T20:40:39.030Z,4.15
2022-10-22T20:43:09.488Z,4.57
2022-10-22T20:45:39.235Z,4.47
2022-10-22T20:48:06.985Z,4.43
2022-10-22T20:50:34.536Z,6.57
2022-10-22T20:53:02.076Z,4.47
2022-10-22T20:55:29.681Z,3.88
2022-10-22T20:57:58.539Z,4.57
2022-10-22T21:00:27.055Z,4.35
2022-10-22T21:02:54.799Z,4.43
2022-10-22T21:05:22.392Z,4.28
2022-10-22T21:07:49.866Z,5.13
2022-10-22T21:10:17.456Z,4.88
2022-10-22T21:12:45.437Z,4.60
2022-10-22T21:15:14.632Z,4.72
2022-10-22T21:17:42.081Z,4.72
2022-10-22T21:22:38.463Z,5.22
2022-10-22T21:25:06.385Z,5.03
2022-10-22T21:27:34.403Z,4.50
2022-10-22T21:30:02.145Z,4.72
2022-10-22T21:32:31.039Z,4.50
2022-10-22T21:34:58.531Z,4.90
2022-10-22T21:37:26.072Z,4.20
2022-10-22T21:39:53.574Z,5.15
2022-10-22T21:42:21.145Z,4.93
2022-10-22T21:44:48.677Z,4.55
2022-10-22T21:47:16.146Z,4.63
2022-10-22T21:49:45.011Z,4.68
2022-10-22T21:52:12.500Z,4.38
2022-10-22T21:54:40.400Z,5.00
2022-10-22T21:57:07.861Z,5.00
2022-10-22T21:59:36.592Z,5.00
2022-10-22T22:02:05.831Z,4.60
2022-10-22T22:04:33.894Z,5.05
2022-10-22T22:07:02.935Z,5.05
2022-10-22T22:09:30.434Z,4.93
2022-10-22T22:11:57.979Z,4.72
2022-10-22T22:14:25.458Z,4.82
2022-10-22T22:16:53.028Z,5.43
2022-10-22T22:19:20.520Z,5.78
2022-10-22T22:21:48.159Z,4.90
2022-10-22T22:24:17.146Z,5.18
2022-10-22T22:26:44.654Z,5.43
2022-10-22T22:29:12.204Z,5.10
2022-10-22T22:31:40.271Z,4.88
2022-10-22T22:34:08.909Z,4.97
2022-10-22T22:36:37.249Z,4.70
2022-10-22T22:39:05.281Z,4.35
2022-10-22T22:41:34.290Z,4.80
2022-10-22T22:44:01.906Z,4.78
2022-10-22T22:46:29.500Z,5.00
2022-10-22T22:48:57.139Z,4.75
2022-10-22T22:51:24.934Z,5.13
2022-10-22T22:53:52.406Z,4.50
2022-10-22T22:56:20.753Z,4.95
2022-10-22T22:58:49.953Z,4.88
2022-10-22T23:01:18.437Z,4.75
2022-10-22T23:03:49.075Z,5.22
2022-10-22T23:06:16.754Z,5.00
2022-10-22T23:08:44.942Z,5.20
2022-10-22T23:11:13.292Z,5.18
2022-10-22T23:13:41.510Z,5.35
2022-10-22T23:16:11.469Z,5.22
2022-10-22T23:18:39.119Z,5.47
2022-10-22T23:21:07.246Z,5.13
2022-10-22T23:23:35.089Z,5.28
2022-10-22T23:26:02.934Z,5.97
2022-10-22T23:28:32.609Z,6.10
2022-10-22T23:31:00.150Z,5.15
2022-10-22T23:33:29.116Z,4.90
2022-10-22T23:35:56.593Z,5.20
2022-10-22T23:38:24.064Z,5.50
2022-10-22T23:40:55.101Z,5.40
2022-10-22T23:43:22.573Z,4.55
2022-10-22T23:45:50.172Z,5.45
2022-10-22T23:48:19.798Z,4.57
2022-10-22T23:50:48.866Z,5.10
2022-10-22T23:53:19.247Z,5.00
2022-10-22T23:55:46.773Z,5.20
2022-10-22T23:58:14.319Z,5.65
