createdAt,value
2022-08-17T00:05:48.669Z,73.42
2022-08-17T01:12:31.493Z,75.38
2022-08-17T01:17:38.814Z,74.76
2022-08-17T06:50:07.618Z,42.87
2022-08-17T06:55:15.284Z,42.34
2022-08-17T07:16:43.776Z,41.84
2022-08-17T07:21:49.871Z,40.93
2022-08-17T07:26:57.576Z,40.63
2022-08-17T07:32:06.524Z,41.29
2022-08-17T08:13:11.186Z,40.96
2022-08-17T08:54:37.287Z,38.19
2022-08-17T08:59:45.821Z,38.07
2022-08-17T09:10:01.927Z,36.77
2022-08-17T09:15:09.864Z,36.05
2022-08-17T09:20:16.895Z,36.08
2022-08-17T09:30:32.110Z,34.45
2022-08-17T09:35:40.388Z,32.48
2022-08-17T09:40:48.197Z,33.33
2022-08-17T09:45:56.615Z,32.55
2022-08-17T09:51:04.799Z,32.11
2022-08-17T10:16:43.711Z,29.21
2022-08-17T10:21:52.137Z,29.08
2022-08-17T10:26:59.015Z,28.49
2022-08-17T10:37:13.813Z,27.3
2022-08-17T10:42:22.161Z,27.4
2022-08-17T10:47:29.251Z,27.11
2022-08-17T10:52:38.077Z,27.06
2022-08-17T10:57:45.594Z,26.44
2022-08-17T11:02:54.935Z,26.2
2022-08-17T11:13:09.739Z,25.28
2022-08-17T11:18:18.364Z,24.8
2022-08-17T11:28:33.537Z,25.38
2022-08-17T11:33:41.567Z,24.96
2022-08-17T11:43:58.296Z,25.62
2022-08-17T11:59:27.809Z,27.23
2022-08-17T12:09:42.279Z,29.13
2022-08-17T12:14:48.691Z,29.65
2022-08-17T12:25:02.495Z,30.62
2022-08-17T12:30:10.808Z,30.79
2022-08-17T12:35:17.681Z,30.81
2022-08-17T12:50:39.826Z,30.92
2022-08-17T12:55:46.261Z,31.29
2022-08-17T13:00:54.940Z,31.5
2022-08-17T13:06:01.864Z,31.23
2022-08-17T13:11:09.052Z,31.35
2022-08-17T13:16:16.929Z,31.38
2022-08-17T13:21:25.255Z,31.3
2022-08-17T13:36:49.634Z,30.51
2022-08-17T14:17:50.534Z,30.57
2022-08-17T14:22:58.497Z,30.75
2022-08-17T14:33:13.355Z,31.19
2022-08-17T14:38:22.124Z,31.01
2022-08-17T14:48:36.745Z,30.42
2022-08-17T15:04:04.787Z,30.97
2022-08-17T15:09:12.505Z,31.56
2022-08-17T15:19:27.953Z,31.68
2022-08-17T15:29:42.722Z,32.42
2022-08-17T15:34:51.028Z,33.18
2022-08-17T15:50:19.663Z,33.72
2022-08-17T16:10:49.854Z,33.44
2022-08-17T16:15:56.447Z,33.84
2022-08-17T16:21:04.455Z,34.13
2022-08-17T16:26:12.628Z,34.45
2022-08-17T16:36:28.912Z,35.92
2022-08-17T16:41:37.709Z,37.66
2022-08-17T16:51:52.543Z,39.06
2022-08-17T17:02:08.563Z,39.6
2022-08-17T17:07:15.868Z,40.12
2022-08-17T17:17:31.683Z,40.52
2022-08-17T17:22:39.506Z,40.8
2022-08-17T17:27:46.859Z,40.9
2022-08-17T17:32:54.659Z,40.97
2022-08-17T17:38:02.558Z,41.15
2022-08-17T17:43:09.701Z,41.92
2022-08-17T17:48:16.987Z,42.46
2022-08-17T17:53:25.043Z,42.71
2022-08-17T17:58:32.510Z,42.75
2022-08-17T18:03:40.184Z,43.24
2022-08-17T18:08:47.562Z,43.55
2022-08-17T18:13:55.690Z,44.05
2022-08-17T18:19:03.296Z,44.36
2022-08-17T18:24:10.459Z,44.74
2022-08-17T18:29:17.750Z,45.42
2022-08-17T18:39:33.278Z,46.44
2022-08-17T18:44:40.701Z,46.87
2022-08-17T18:49:48.193Z,46.84
2022-08-17T18:54:56.722Z,47.08
2022-08-17T19:00:10.786Z,47.5
2022-08-17T19:05:17.773Z,48.4
2022-08-17T19:10:24.896Z,48.91
2022-08-17T19:20:38.658Z,50.8
2022-08-17T19:25:46.898Z,51.68
2022-08-17T19:30:53.699Z,52.78
2022-08-17T19:41:10.201Z,53.25
2022-08-17T19:46:17.408Z,53.06
2022-08-17T19:51:26.761Z,53.42
2022-08-17T19:56:34.221Z,54.3
2022-08-17T20:01:42.616Z,54.55
2022-08-17T20:06:52.558Z,55.02
2022-08-17T20:12:00.184Z,55.32
2022-08-17T20:17:06.813Z,56.09
2022-08-17T20:22:14.012Z,56.71
2022-08-17T20:27:22.694Z,57.11
2022-08-17T20:32:30.619Z,57.64
2022-08-17T20:37:37.604Z,58.74
2022-08-17T20:47:53.106Z,58.98
2022-08-17T20:53:01.054Z,58.24
2022-08-17T21:03:16.091Z,56.72
2022-08-17T21:13:31.770Z,57.47
2022-08-17T21:18:39.405Z,57.76
2022-08-17T21:23:47.489Z,58.86
2022-08-17T21:28:54.651Z,59.72
2022-08-17T21:34:01.857Z,60.33
2022-08-17T21:39:09.927Z,61.03
2022-08-17T21:44:19.915Z,61.55
2022-08-17T21:49:26.655Z,62.22
2022-08-17T21:54:33.860Z,62.68
2022-08-17T21:59:41.706Z,62.85
2022-08-17T22:15:05.958Z,63.24
2022-08-17T22:25:22.544Z,64.17
2022-08-17T22:30:29.375Z,64.48
2022-08-17T22:40:45.384Z,64.96
2022-08-17T22:45:53.739Z,65.25
2022-08-17T22:56:09.218Z,65.82
2022-08-17T23:01:16.416Z,66.33
2022-08-17T23:11:31.991Z,66.65
2022-08-17T23:16:40.578Z,66.7
2022-08-17T23:21:48.078Z,67.02
2022-08-17T23:26:55.856Z,67.25
2022-08-17T23:32:04.259Z,68.12
2022-08-17T23:37:11.341Z,68.09
2022-08-17T23:42:19.708Z,68.01
2022-08-17T23:47:27.821Z,68.75
2022-08-17T23:52:35.857Z,68.31
