createdAt,value
2023-03-07T00:09:23.878Z,100.00
2023-03-07T00:19:26.071Z,100.00
2023-03-07T00:29:29.258Z,100.00
2023-03-07T00:39:38.554Z,100.00
2023-03-07T00:49:46.645Z,100.00
2023-03-07T00:59:52.216Z,100.00
2023-03-07T01:09:56.613Z,100.00
2023-03-07T01:20:02.225Z,100.00
2023-03-07T01:30:09.625Z,100.00
2023-03-07T01:40:15.664Z,100.00
2023-03-07T01:50:28.510Z,100.00
2023-03-07T02:00:36.386Z,100.00
2023-03-07T02:10:41.518Z,100.00
2023-03-07T02:21:10.396Z,100.00
2023-03-07T02:31:14.485Z,100.00
2023-03-07T02:41:27.587Z,100.00
2023-03-07T02:51:34.632Z,100.00
2023-03-07T03:01:39.467Z,100.00
2023-03-07T03:11:45.983Z,100.00
2023-03-07T03:21:53.950Z,100.00
2023-03-07T03:31:56.674Z,100.00
2023-03-07T03:42:06.396Z,100.00
2023-03-07T03:52:12.850Z,100.00
2023-03-07T04:02:20.355Z,100.00
2023-03-07T04:12:30.537Z,100.00
2023-03-07T04:22:34.279Z,100.00
2023-03-07T04:32:44.409Z,100.00
2023-03-07T04:42:50.388Z,100.00
2023-03-07T04:53:00.424Z,100.00
2023-03-07T05:03:03.303Z,100.00
2023-03-07T05:13:07.108Z,100.00
2023-03-07T05:23:14.262Z,100.00
2023-03-07T05:33:16.653Z,100.00
2023-03-07T05:43:24.270Z,100.00
2023-03-07T05:53:30.673Z,100.00
2023-03-07T06:03:35.991Z,100.00
2023-03-07T06:13:45.376Z,100.00
2023-03-07T06:23:52.780Z,100.00
2023-03-07T06:34:02.354Z,100.00
2023-03-07T06:44:05.380Z,100.00
2023-03-07T06:54:13.195Z,100.00
2023-03-07T07:04:15.872Z,100.00
2023-03-07T07:14:26.785Z,100.00
2023-03-07T07:24:29.189Z,100.00
2023-03-07T07:34:31.538Z,100.00
2023-03-07T07:44:39.091Z,100.00
2023-03-07T07:54:46.126Z,100.00
2023-03-07T08:04:53.819Z,100.00
2023-03-07T08:15:00.332Z,100.00
2023-03-07T08:25:07.069Z,100.00
2023-03-07T08:35:11.502Z,97.06
2023-03-07T08:45:21.347Z,100.00
2023-03-07T08:55:25.196Z,100.00
2023-03-07T09:05:31.465Z,100.00
2023-03-07T09:15:37.631Z,100.00
2023-03-07T09:25:41.239Z,100.00
2023-03-07T09:35:47.240Z,100.00
2023-03-07T09:46:41.309Z,100.00
2023-03-07T09:56:56.188Z,100.00
2023-03-07T10:07:02.721Z,100.00
2023-03-07T10:17:27.795Z,100.00
2023-03-07T10:27:32.276Z,100.00
2023-03-07T10:38:16.933Z,100.00
2023-03-07T10:48:30.610Z,100.00
2023-03-07T10:58:38.226Z,100.00
2023-03-07T11:08:45.551Z,100.00
2023-03-07T11:18:57.759Z,100.00
2023-03-07T11:29:12.081Z,100.00
2023-03-07T11:39:27.005Z,100.00
2023-03-07T11:49:51.663Z,100.00
2023-03-07T12:00:04.751Z,100.00
2023-03-07T12:10:48.370Z,100.00
2023-03-07T12:21:40.972Z,100.00
2023-03-07T12:31:54.036Z,100.00
2023-03-07T12:42:16.947Z,100.00
2023-03-07T12:53:03.969Z,100.00
2023-03-07T13:03:11.850Z,100.00
2023-03-07T13:14:05.652Z,100.00
2023-03-07T13:24:40.128Z,100.00
2023-03-07T13:34:48.972Z,100.00
2023-03-07T13:44:52.804Z,100.00
2023-03-07T13:54:55.317Z,100.00
2023-03-07T14:05:02.327Z,100.00
2023-03-07T14:15:07.473Z,100.00
2023-03-07T14:25:19.834Z,100.00
2023-03-07T14:35:54.488Z,100.00
2023-03-07T14:46:13.404Z,100.00
2023-03-07T14:56:22.374Z,100.00
2023-03-07T15:06:26.864Z,100.00
2023-03-07T15:16:37.840Z,100.00
2023-03-07T15:26:43.375Z,97.11
2023-03-07T15:36:45.758Z,100.00
2023-03-07T15:46:52.643Z,100.00
2023-03-07T15:56:56.843Z,100.00
2023-03-07T16:07:15.562Z,99.68
2023-03-07T16:17:23.432Z,95.75
2023-03-07T16:27:28.677Z,97.48
2023-03-07T16:37:36.331Z,96.00
2023-03-07T16:47:41.967Z,92.10
2023-03-07T16:57:49.723Z,91.95
2023-03-07T17:07:55.889Z,87.17
2023-03-07T17:18:01.344Z,87.10
2023-03-07T17:28:09.394Z,85.49
2023-03-07T17:38:11.558Z,85.21
2023-03-07T17:48:18.837Z,84.93
2023-03-07T17:58:22.676Z,84.02
2023-03-07T18:08:26.823Z,84.38
2023-03-07T18:18:35.594Z,84.45
2023-03-07T18:28:40.646Z,84.47
2023-03-07T18:38:43.659Z,83.90
2023-03-07T18:48:51.508Z,83.84
2023-03-07T18:58:57.068Z,83.86
2023-03-07T19:09:03.685Z,83.88
2023-03-07T19:19:06.009Z,85.04
2023-03-07T19:29:12.237Z,87.14
2023-03-07T19:39:20.719Z,90.29
2023-03-07T19:49:27.052Z,95.57
2023-03-07T19:59:34.036Z,98.72
2023-03-07T20:09:40.532Z,100.00
2023-03-07T20:19:42.885Z,100.00
2023-03-07T20:29:46.746Z,99.41
2023-03-07T20:39:51.674Z,99.00
2023-03-07T20:49:53.905Z,99.92
2023-03-07T21:00:00.396Z,100.00
2023-03-07T21:10:10.431Z,100.00
2023-03-07T21:20:14.731Z,100.00
2023-03-07T21:30:18.997Z,100.00
2023-03-07T21:40:22.409Z,100.00
2023-03-07T21:50:27.981Z,100.00
2023-03-07T22:00:30.604Z,100.00
2023-03-07T22:10:37.640Z,100.00
2023-03-07T22:20:40.240Z,100.00
2023-03-07T22:30:43.146Z,100.00
2023-03-07T22:40:47.733Z,100.00
2023-03-07T22:50:52.329Z,100.00
2023-03-07T23:00:57.098Z,100.00
2023-03-07T23:11:08.626Z,100.00
2023-03-07T23:21:15.337Z,100.00
2023-03-07T23:31:23.133Z,100.00
2023-03-07T23:41:28.136Z,100.00
2023-03-07T23:51:30.677Z,100.00
