createdAt,value
2018-09-23T00:00:34.407Z,11.85
2018-09-23T00:01:34.201Z,11.82
2018-09-23T00:04:16.337Z,11.87
2018-09-23T00:05:16.424Z,11.81
2018-09-23T00:06:16.199Z,11.78
2018-09-23T00:07:16.215Z,11.88
2018-09-23T00:08:16.033Z,11.82
2018-09-23T00:09:16.032Z,11.79
2018-09-23T00:10:15.864Z,11.81
2018-09-23T00:11:15.938Z,11.87
2018-09-23T00:12:15.746Z,11.87
2018-09-23T00:13:15.743Z,11.81
2018-09-23T00:14:15.523Z,11.79
2018-09-23T00:17:08.863Z,11.84
2018-09-23T00:18:08.883Z,11.82
2018-09-23T00:19:08.696Z,11.93
2018-09-23T00:20:08.678Z,11.85
2018-09-23T00:21:08.530Z,11.79
2018-09-23T00:22:08.489Z,11.85
2018-09-23T00:23:08.373Z,11.84
2018-09-23T00:24:08.392Z,11.88
2018-09-23T00:25:08.198Z,11.85
2018-09-23T00:26:08.189Z,11.78
2018-09-23T00:27:08.029Z,11.82
2018-09-23T00:28:08.025Z,11.77
2018-09-23T00:29:07.862Z,11.85
2018-09-23T00:30:07.909Z,11.87
2018-09-23T00:31:07.710Z,11.78
2018-09-23T00:32:07.719Z,11.79
2018-09-23T00:33:07.554Z,11.84
2018-09-23T00:34:07.567Z,11.81
2018-09-23T00:35:07.383Z,11.87
2018-09-23T00:36:07.330Z,11.84
2018-09-23T00:37:07.207Z,11.88
2018-09-23T00:38:07.239Z,11.87
2018-09-23T00:39:07.069Z,11.88
2018-09-23T00:40:07.048Z,11.97
2018-09-23T00:41:06.898Z,11.82
2018-09-23T00:42:06.861Z,11.79
2018-09-23T00:43:06.725Z,11.90
2018-09-23T00:44:06.711Z,11.88
2018-09-23T00:45:06.552Z,11.84
2018-09-23T00:46:08.522Z,11.93
2018-09-23T00:47:06.397Z,11.93
2018-09-23T00:48:06.386Z,11.96
2018-09-23T00:49:06.355Z,11.85
2018-09-23T00:50:06.196Z,11.84
2018-09-23T00:51:06.067Z,11.84
2018-09-23T00:52:06.111Z,11.94
2018-09-23T00:53:05.903Z,11.94
2018-09-23T00:54:05.961Z,12.04
2018-09-23T00:55:05.732Z,11.94
2018-09-23T00:56:05.731Z,11.96
2018-09-23T00:57:05.570Z,11.93
2018-09-23T00:58:05.526Z,11.84
2018-09-23T00:59:05.443Z,11.84
2018-09-23T01:01:47.355Z,11.97
2018-09-23T01:02:47.337Z,11.90
2018-09-23T01:03:47.183Z,12.01
2018-09-23T01:04:47.186Z,11.96
2018-09-23T01:05:47.032Z,12.01
2018-09-23T01:08:28.878Z,12.08
2018-09-23T01:09:28.905Z,11.98
2018-09-23T01:10:28.691Z,11.97
2018-09-23T01:11:28.661Z,12.01
2018-09-23T01:12:28.529Z,11.98
2018-09-23T01:13:28.570Z,12.00
2018-09-23T01:14:28.379Z,12.03
2018-09-23T01:15:28.407Z,12.00
2018-09-23T01:16:28.195Z,12.12
2018-09-23T01:17:28.188Z,12.05
2018-09-23T01:18:28.050Z,12.01
2018-09-23T01:19:27.998Z,12.03
2018-09-23T01:20:27.891Z,12.07
2018-09-23T01:21:27.903Z,12.03
2018-09-23T01:22:27.711Z,12.16
2018-09-23T01:23:27.712Z,12.04
2018-09-23T01:24:27.549Z,12.00
2018-09-23T01:25:27.554Z,12.04
2018-09-23T01:26:27.382Z,11.96
2018-09-23T01:27:27.343Z,12.03
2018-09-23T01:28:27.217Z,11.98
2018-09-23T01:29:27.237Z,12.01
2018-09-23T01:30:27.062Z,12.03
2018-09-23T01:31:27.080Z,12.01
2018-09-23T01:32:26.896Z,12.04
2018-09-23T01:33:26.861Z,12.05
2018-09-23T01:34:26.735Z,12.07
2018-09-23T01:35:26.768Z,12.05
2018-09-23T01:36:26.597Z,12.08
2018-09-23T01:37:26.584Z,12.07
2018-09-23T01:38:26.398Z,12.00
2018-09-23T01:39:26.390Z,12.03
2018-09-23T01:40:26.241Z,12.04
2018-09-23T01:41:27.262Z,12.05
2018-09-23T01:42:26.076Z,12.05
2018-09-23T01:43:26.104Z,12.04
2018-09-23T01:44:25.917Z,12.01
2018-09-23T01:47:08.378Z,12.00
2018-09-23T01:49:50.355Z,12.13
2018-09-23T01:50:50.331Z,12.12
2018-09-23T01:51:50.221Z,12.16
2018-09-23T01:54:32.368Z,12.15
2018-09-23T01:55:32.337Z,11.98
2018-09-23T01:56:32.217Z,12.11
2018-09-23T01:57:32.245Z,12.03
2018-09-23T01:58:32.035Z,12.13
2018-09-23T01:59:32.069Z,12.13
2018-09-23T02:00:31.871Z,12.19
2018-09-23T02:01:31.885Z,12.12
2018-09-23T02:02:31.700Z,12.05
2018-09-23T02:03:31.661Z,12.05
2018-09-23T02:04:31.540Z,12.13
2018-09-23T02:05:31.574Z,12.04
2018-09-23T02:06:31.396Z,12.08
2018-09-23T02:07:31.411Z,12.15
2018-09-23T02:08:31.216Z,12.04
2018-09-23T02:09:31.203Z,12.08
2018-09-23T02:10:31.056Z,12.19
2018-09-23T02:11:31.001Z,12.22
2018-09-23T02:12:30.907Z,12.12
2018-09-23T02:13:30.914Z,12.18
2018-09-23T02:14:30.735Z,12.18
2018-09-23T02:15:30.722Z,12.07
2018-09-23T02:16:30.566Z,12.13
2018-09-23T02:17:30.555Z,12.12
2018-09-23T02:18:30.398Z,12.18
2018-09-23T02:19:30.470Z,12.23
2018-09-23T02:20:30.238Z,12.19
2018-09-23T02:21:30.250Z,12.30
2018-09-23T02:22:30.101Z,12.16
2018-09-23T02:23:30.060Z,12.22
2018-09-23T02:24:29.909Z,12.18
2018-09-23T02:25:29.879Z,12.26
2018-09-23T02:26:29.750Z,12.22
2018-09-23T02:27:29.807Z,12.19
2018-09-23T02:28:29.587Z,12.22
2018-09-23T02:29:29.593Z,12.19
2018-09-23T02:30:29.424Z,12.29
2018-09-23T02:31:29.397Z,12.33
2018-09-23T02:32:29.275Z,12.21
2018-09-23T02:33:29.277Z,12.21
2018-09-23T02:34:29.109Z,12.19
2018-09-23T02:35:29.117Z,12.19
2018-09-23T02:36:28.942Z,12.30
2018-09-23T02:37:28.951Z,12.22
2018-09-23T02:38:28.769Z,12.22
2018-09-23T02:39:28.736Z,12.18
2018-09-23T02:40:28.599Z,12.23
2018-09-23T02:41:28.675Z,12.22
2018-09-23T02:42:28.457Z,12.26
2018-09-23T02:43:28.493Z,12.15
2018-09-23T02:44:28.275Z,12.21
2018-09-23T02:45:28.264Z,12.25
2018-09-23T02:46:28.105Z,12.19
2018-09-23T02:47:28.083Z,12.26
2018-09-23T02:48:27.977Z,12.26
2018-09-23T02:49:27.976Z,12.21
2018-09-23T02:50:27.789Z,12.18
2018-09-23T02:51:27.800Z,12.26
2018-09-23T02:52:27.628Z,12.18
2018-09-23T02:53:27.834Z,12.15
2018-09-23T02:54:27.464Z,12.15
2018-09-23T02:55:27.513Z,12.13
2018-09-23T02:56:27.298Z,12.07
2018-09-23T02:57:27.320Z,12.08
2018-09-23T02:58:27.157Z,12.16
2018-09-23T02:59:27.126Z,12.22
2018-09-23T03:00:26.965Z,12.19
2018-09-23T03:01:26.938Z,12.11
2018-09-23T03:02:26.803Z,12.13
2018-09-23T03:03:26.792Z,12.12
2018-09-23T03:04:26.641Z,12.19
2018-09-23T03:05:26.653Z,12.16
2018-09-23T03:06:26.477Z,12.16
2018-09-23T03:07:26.460Z,12.12
2018-09-23T03:08:26.336Z,12.22
2018-09-23T03:09:26.271Z,12.11
2018-09-23T03:10:26.150Z,12.04
2018-09-23T03:11:26.179Z,12.15
2018-09-23T03:12:25.993Z,12.18
2018-09-23T03:13:26.028Z,12.25
2018-09-23T03:14:25.868Z,12.18
2018-09-23T03:15:25.801Z,12.25
2018-09-23T03:16:25.677Z,12.19
2018-09-23T03:17:25.717Z,12.03
2018-09-23T03:18:25.508Z,12.25
2018-09-23T03:19:25.600Z,12.22
2018-09-23T03:20:25.339Z,12.25
2018-09-23T03:23:07.373Z,12.21
2018-09-23T03:24:07.352Z,12.13
2018-09-23T03:25:07.208Z,12.25
2018-09-23T03:27:49.393Z,12.11
2018-09-23T03:28:51.482Z,12.07
2018-09-23T03:29:49.259Z,12.08
2018-09-23T03:30:51.192Z,12.21
2018-09-23T03:31:49.050Z,12.11
2018-09-23T03:32:51.410Z,12.21
2018-09-23T03:33:48.891Z,12.15
2018-09-23T03:34:51.559Z,12.08
2018-09-23T03:35:48.743Z,12.15
2018-09-23T03:38:34.889Z,12.11
2018-09-23T03:39:34.874Z,12.12
2018-09-23T03:40:34.752Z,12.08
2018-09-23T03:41:34.687Z,12.25
2018-09-23T03:42:34.555Z,12.23
2018-09-23T03:43:34.593Z,12.34
2018-09-23T03:44:34.397Z,12.21
2018-09-23T03:45:34.419Z,12.29
2018-09-23T03:46:34.262Z,12.23
2018-09-23T03:49:16.382Z,12.18
2018-09-23T03:50:16.399Z,12.18
2018-09-23T03:51:16.255Z,12.11
2018-09-23T03:52:16.213Z,12.25
2018-09-23T03:53:16.079Z,12.21
2018-09-23T03:54:16.028Z,12.25
2018-09-23T03:55:15.886Z,12.25
2018-09-23T03:56:16.886Z,12.16
2018-09-23T03:57:15.735Z,12.21
2018-09-23T03:58:15.744Z,12.18
2018-09-23T03:59:15.573Z,12.19
2018-09-23T04:00:15.553Z,12.19
2018-09-23T04:01:15.416Z,12.23
2018-09-23T04:02:15.365Z,12.25
2018-09-23T04:03:15.240Z,12.33
2018-09-23T04:04:15.269Z,12.22
2018-09-23T04:05:15.077Z,12.26
2018-09-23T04:06:15.115Z,12.23
2018-09-23T04:07:14.918Z,12.30
2018-09-23T04:08:14.886Z,12.26
2018-09-23T04:09:14.757Z,12.33
2018-09-23T04:10:14.798Z,12.31
2018-09-23T04:11:14.787Z,12.29
2018-09-23T04:12:14.688Z,12.30
2018-09-23T04:13:14.421Z,12.30
2018-09-23T04:15:56.411Z,12.31
2018-09-23T04:16:56.411Z,12.34
2018-09-23T04:17:56.233Z,12.22
2018-09-23T04:18:56.262Z,12.23
2018-09-23T04:19:56.063Z,12.25
2018-09-23T04:20:56.023Z,12.34
2018-09-23T04:21:55.930Z,12.25
2018-09-23T04:22:55.935Z,12.33
2018-09-23T04:23:55.734Z,12.25
2018-09-23T04:26:37.905Z,12.30
2018-09-23T04:27:37.979Z,12.33
2018-09-23T04:28:37.772Z,12.26
2018-09-23T04:29:37.759Z,12.26
2018-09-23T04:30:37.563Z,12.25
2018-09-23T04:31:37.564Z,12.30
2018-09-23T04:32:37.399Z,12.29
2018-09-23T04:33:37.410Z,12.25
2018-09-23T04:34:37.250Z,12.26
2018-09-23T04:35:37.189Z,12.29
2018-09-23T04:36:37.077Z,12.22
2018-09-23T04:37:37.123Z,12.31
2018-09-23T04:38:36.934Z,12.30
2018-09-23T04:39:36.932Z,12.26
2018-09-23T04:40:36.749Z,12.29
2018-09-23T04:41:36.724Z,12.26
2018-09-23T04:42:36.608Z,12.33
2018-09-23T04:43:36.620Z,12.36
2018-09-23T04:44:36.469Z,12.38
2018-09-23T04:45:36.424Z,12.40
2018-09-23T04:46:36.257Z,12.34
2018-09-23T04:47:36.270Z,12.43
2018-09-23T04:48:36.147Z,12.37
2018-09-23T04:51:18.398Z,12.37
2018-09-23T04:52:18.347Z,12.36
2018-09-23T04:53:18.254Z,12.37
2018-09-23T04:56:00.395Z,12.37
2018-09-23T04:58:42.410Z,12.55
2018-09-23T04:59:42.357Z,12.43
2018-09-23T05:00:42.239Z,12.49
2018-09-23T05:01:42.274Z,12.41
2018-09-23T05:02:42.073Z,12.48
2018-09-23T05:03:42.111Z,12.51
2018-09-23T05:04:41.961Z,12.43
2018-09-23T05:05:41.887Z,12.52
2018-09-23T05:06:41.755Z,12.56
2018-09-23T05:09:23.901Z,12.61
2018-09-23T05:10:23.926Z,12.51
2018-09-23T05:11:23.739Z,12.56
2018-09-23T05:12:23.715Z,12.58
2018-09-23T05:13:23.579Z,12.61
2018-09-23T05:14:23.541Z,12.59
2018-09-23T05:15:23.433Z,12.59
2018-09-23T05:16:23.427Z,12.59
2018-09-23T05:17:23.248Z,12.59
2018-09-23T05:18:23.234Z,12.71
2018-09-23T05:19:23.104Z,12.77
2018-09-23T05:20:23.076Z,12.84
2018-09-23T05:21:22.944Z,12.73
2018-09-23T05:24:05.405Z,12.81
2018-09-23T05:25:05.412Z,12.84
2018-09-23T05:26:05.239Z,12.80
2018-09-23T05:27:05.281Z,12.77
2018-09-23T05:28:05.070Z,12.73
2018-09-23T05:30:46.923Z,12.80
2018-09-23T05:31:46.873Z,12.81
2018-09-23T05:32:46.746Z,12.76
2018-09-23T05:33:46.786Z,12.73
2018-09-23T05:34:46.577Z,12.67
2018-09-23T05:35:46.624Z,12.67
2018-09-23T05:36:46.421Z,12.80
2018-09-23T05:37:46.400Z,12.85
2018-09-23T05:38:46.272Z,12.80
2018-09-23T05:39:46.207Z,12.80
2018-09-23T05:40:46.109Z,12.88
2018-09-23T05:41:46.165Z,12.81
2018-09-23T05:42:45.932Z,12.80
2018-09-23T05:45:27.906Z,12.80
2018-09-23T05:46:27.976Z,12.61
2018-09-23T05:47:27.762Z,12.80
2018-09-23T05:48:27.734Z,12.81
2018-09-23T05:49:27.585Z,12.80
2018-09-23T05:50:27.540Z,12.87
2018-09-23T05:51:27.442Z,12.85
2018-09-23T05:52:27.454Z,12.89
2018-09-23T05:53:27.259Z,12.89
2018-09-23T05:54:27.267Z,12.92
2018-09-23T05:55:27.091Z,12.96
2018-09-23T05:56:27.123Z,12.87
2018-09-23T05:57:26.939Z,12.85
2018-09-23T05:58:26.980Z,12.88
2018-09-23T05:59:26.768Z,12.85
2018-09-23T06:00:26.792Z,12.88
2018-09-23T06:01:26.632Z,12.87
2018-09-23T06:02:26.603Z,12.89
2018-09-23T06:03:26.450Z,12.87
2018-09-23T06:04:26.411Z,12.81
2018-09-23T06:05:26.313Z,12.81
2018-09-23T06:06:26.321Z,12.91
2018-09-23T06:07:26.171Z,12.84
2018-09-23T06:08:26.132Z,12.81
2018-09-23T06:09:25.963Z,12.85
2018-09-23T06:10:25.934Z,12.80
2018-09-23T06:11:25.793Z,12.81
2018-09-23T06:12:25.779Z,12.85
2018-09-23T06:13:25.642Z,12.79
2018-09-23T06:14:25.656Z,12.80
2018-09-23T06:15:25.483Z,12.85
2018-09-23T06:18:07.936Z,12.81
2018-09-23T06:19:28.816Z,12.94
2018-09-23T06:20:07.753Z,12.91
2018-09-23T06:22:49.931Z,12.94
2018-09-23T06:23:49.884Z,12.96
2018-09-23T06:24:49.758Z,12.99
2018-09-23T06:25:49.790Z,12.89
2018-09-23T06:26:49.630Z,12.94
2018-09-23T06:27:49.643Z,12.96
2018-09-23T06:28:49.429Z,13.01
2018-09-23T06:29:49.430Z,12.96
2018-09-23T06:30:49.273Z,12.96
2018-09-23T06:31:49.227Z,13.03
2018-09-23T06:32:49.160Z,12.96
2018-09-23T06:33:49.147Z,12.99
2018-09-23T06:34:48.947Z,12.99
2018-09-23T06:35:48.934Z,13.06
2018-09-23T06:36:48.783Z,13.12
2018-09-23T06:37:48.790Z,13.14
2018-09-23T06:38:48.623Z,13.22
2018-09-23T06:39:48.661Z,13.16
2018-09-23T06:40:48.457Z,13.12
2018-09-23T06:41:48.473Z,13.07
2018-09-23T06:42:48.313Z,12.94
2018-09-23T06:43:48.387Z,12.96
2018-09-23T06:44:48.136Z,13.09
2018-09-23T06:45:50.332Z,13.01
2018-09-23T06:46:47.973Z,13.04
2018-09-23T06:47:48.071Z,13.12
2018-09-23T06:48:47.837Z,13.17
2018-09-23T06:49:47.812Z,13.09
2018-09-23T06:50:47.645Z,13.21
2018-09-23T06:53:29.957Z,13.19
2018-09-23T06:56:11.941Z,13.29
2018-09-23T06:57:11.992Z,13.35
2018-09-23T06:58:11.795Z,13.22
2018-09-23T06:59:11.802Z,13.28
2018-09-23T07:00:11.599Z,13.29
2018-09-23T07:02:53.423Z,13.25
2018-09-23T07:03:53.467Z,13.29
2018-09-23T07:04:53.282Z,13.24
2018-09-23T07:05:53.389Z,13.32
2018-09-23T07:06:53.161Z,13.35
2018-09-23T07:07:53.143Z,13.38
2018-09-23T07:08:52.959Z,13.44
2018-09-23T07:09:52.955Z,13.44
2018-09-23T07:10:52.780Z,13.46
2018-09-23T07:11:52.780Z,13.50
2018-09-23T07:12:52.625Z,13.41
2018-09-23T07:13:52.610Z,13.44
2018-09-23T07:14:52.461Z,13.48
2018-09-23T07:15:52.482Z,13.38
2018-09-23T07:16:52.296Z,13.39
2018-09-23T07:17:52.286Z,13.44
2018-09-23T07:18:52.203Z,13.48
2018-09-23T07:19:52.092Z,13.48
2018-09-23T07:20:51.978Z,13.43
2018-09-23T07:21:52.005Z,13.38
2018-09-23T07:22:51.803Z,13.51
2018-09-23T07:23:51.901Z,13.50
2018-09-23T07:24:51.651Z,13.50
2018-09-23T07:25:51.635Z,13.54
2018-09-23T07:26:51.499Z,13.55
2018-09-23T07:27:51.445Z,13.61
2018-09-23T07:28:51.334Z,13.66
2018-09-23T07:29:51.434Z,13.69
2018-09-23T07:30:51.174Z,13.73
2018-09-23T07:31:51.159Z,13.59
2018-09-23T07:32:51.006Z,13.59
2018-09-23T07:33:50.959Z,13.71
2018-09-23T07:34:50.852Z,13.76
2018-09-23T07:35:50.877Z,13.72
2018-09-23T07:36:50.731Z,13.73
2018-09-23T07:37:50.684Z,13.75
2018-09-23T07:38:50.514Z,13.86
2018-09-23T07:39:50.556Z,13.86
2018-09-23T07:40:50.357Z,13.94
2018-09-23T07:41:50.305Z,13.98
2018-09-23T07:42:50.203Z,13.98
2018-09-23T07:43:50.211Z,14.06
2018-09-23T07:44:50.052Z,14.06
2018-09-23T07:45:50.064Z,14.06
2018-09-23T07:46:49.871Z,14.01
2018-09-23T07:47:49.831Z,14.17
2018-09-23T07:48:49.708Z,14.21
2018-09-23T07:49:49.675Z,14.30
2018-09-23T07:50:49.540Z,14.23
2018-09-23T07:51:49.548Z,14.27
2018-09-23T07:52:49.385Z,14.26
2018-09-23T07:53:49.364Z,14.31
2018-09-23T07:54:49.286Z,14.31
2018-09-23T07:55:49.369Z,14.39
2018-09-23T07:56:49.063Z,14.41
2018-09-23T07:57:49.067Z,14.42
2018-09-23T07:58:48.944Z,14.39
2018-09-23T07:59:48.922Z,14.31
2018-09-23T08:00:48.751Z,14.16
2018-09-23T08:01:48.708Z,14.05
2018-09-23T08:02:48.576Z,14.11
2018-09-23T08:03:48.601Z,14.20
2018-09-23T08:04:48.421Z,14.11
2018-09-23T08:05:48.447Z,14.12
2018-09-23T08:06:48.253Z,14.08
2018-09-23T08:07:48.217Z,14.09
2018-09-23T08:08:48.106Z,14.27
2018-09-23T08:09:48.139Z,14.36
2018-09-23T08:10:47.964Z,14.24
2018-09-23T08:11:47.999Z,14.30
2018-09-23T08:12:47.854Z,14.39
2018-09-23T08:13:47.844Z,14.34
2018-09-23T08:14:48.036Z,14.31
2018-09-23T08:15:47.707Z,14.36
2018-09-23T08:16:47.445Z,14.29
2018-09-23T08:17:47.468Z,14.19
2018-09-23T08:18:47.393Z,14.23
2018-09-23T08:19:47.443Z,14.13
2018-09-23T08:20:47.215Z,14.24
2018-09-23T08:21:47.242Z,14.17
2018-09-23T08:22:46.974Z,14.19
2018-09-23T08:23:46.996Z,14.19
2018-09-23T08:24:46.802Z,14.30
2018-09-23T08:25:46.850Z,14.31
2018-09-23T08:26:46.634Z,14.48
2018-09-23T08:27:46.612Z,14.52
2018-09-23T08:28:46.493Z,14.53
2018-09-23T08:29:46.530Z,14.61
2018-09-23T08:30:46.407Z,14.63
2018-09-23T08:31:46.341Z,14.75
2018-09-23T08:32:46.172Z,14.64
2018-09-23T08:33:46.148Z,14.67
2018-09-23T08:34:46.015Z,14.63
2018-09-23T08:35:45.948Z,14.74
2018-09-23T08:36:45.852Z,14.69
2018-09-23T08:37:45.879Z,14.71
2018-09-23T08:38:45.677Z,14.63
2018-09-23T08:39:45.738Z,14.64
2018-09-23T08:40:45.520Z,14.79
2018-09-23T08:41:45.629Z,14.67
2018-09-23T08:42:45.408Z,14.67
2018-09-23T08:43:45.397Z,14.60
2018-09-23T08:44:45.192Z,14.69
2018-09-23T08:45:45.196Z,14.63
2018-09-23T08:46:45.060Z,14.72
2018-09-23T08:47:45.065Z,14.66
2018-09-23T08:48:44.909Z,14.63
2018-09-23T08:49:44.821Z,14.64
2018-09-23T08:50:44.710Z,14.71
2018-09-23T08:51:44.761Z,14.71
2018-09-23T08:52:44.597Z,14.53
2018-09-23T08:53:44.545Z,14.53
2018-09-23T08:54:44.399Z,14.57
2018-09-23T08:55:44.344Z,14.49
2018-09-23T08:56:44.246Z,14.59
2018-09-23T08:57:44.356Z,14.46
2018-09-23T08:58:44.096Z,14.23
2018-09-23T08:59:44.070Z,14.23
2018-09-23T09:00:43.932Z,14.20
2018-09-23T09:01:43.898Z,14.19
2018-09-23T09:02:43.751Z,14.16
2018-09-23T09:03:43.801Z,14.13
2018-09-23T09:04:43.585Z,14.23
2018-09-23T09:05:43.601Z,14.12
2018-09-23T09:06:43.424Z,14.20
2018-09-23T09:07:43.424Z,14.24
2018-09-23T09:08:43.265Z,14.23
2018-09-23T09:09:43.214Z,14.17
2018-09-23T09:10:43.114Z,14.04
2018-09-23T09:11:43.164Z,14.05
2018-09-23T09:12:42.967Z,14.19
2018-09-23T09:13:42.946Z,14.26
2018-09-23T09:14:42.782Z,14.34
2018-09-23T09:15:42.746Z,14.41
2018-09-23T09:16:42.610Z,14.34
2018-09-23T09:17:42.695Z,14.34
2018-09-23T09:18:42.589Z,14.41
2018-09-23T09:19:42.464Z,14.38
2018-09-23T09:20:42.291Z,14.44
2018-09-23T09:21:42.268Z,14.36
2018-09-23T09:22:42.158Z,14.39
2018-09-23T09:23:42.134Z,14.42
2018-09-23T09:24:41.990Z,14.41
2018-09-23T09:25:41.984Z,14.39
2018-09-23T09:26:41.887Z,14.46
2018-09-23T09:27:41.793Z,14.45
2018-09-23T09:28:41.665Z,14.44
2018-09-23T09:29:41.613Z,14.45
2018-09-23T09:30:41.495Z,14.42
2018-09-23T09:31:41.534Z,14.42
2018-09-23T09:32:41.341Z,14.42
2018-09-23T09:33:41.469Z,14.38
2018-09-23T09:34:41.171Z,14.45
2018-09-23T09:35:41.140Z,14.45
2018-09-23T09:36:41.005Z,14.45
2018-09-23T09:37:41.045Z,14.53
2018-09-23T09:38:40.882Z,14.46
2018-09-23T09:39:40.909Z,14.53
2018-09-23T09:40:40.669Z,14.59
2018-09-23T09:41:40.668Z,14.57
2018-09-23T09:42:40.539Z,14.61
2018-09-23T09:43:40.576Z,14.69
2018-09-23T09:44:40.377Z,14.67
2018-09-23T09:45:40.381Z,14.64
2018-09-23T09:46:40.199Z,14.64
2018-09-23T09:47:40.205Z,14.63
2018-09-23T09:48:40.091Z,14.64
2018-09-23T09:49:40.022Z,14.66
2018-09-23T09:50:39.870Z,14.57
2018-09-23T09:51:39.910Z,14.44
2018-09-23T09:52:39.716Z,14.52
2018-09-23T09:53:39.722Z,14.57
2018-09-23T09:54:39.588Z,14.63
2018-09-23T09:55:39.537Z,14.52
2018-09-23T09:56:39.379Z,14.67
2018-09-23T09:57:39.472Z,14.56
2018-09-23T09:58:39.243Z,14.52
2018-09-23T09:59:39.290Z,14.52
2018-09-23T10:00:39.092Z,14.59
2018-09-23T10:01:39.042Z,14.49
2018-09-23T10:02:38.914Z,14.44
2018-09-23T10:03:39.263Z,14.45
2018-09-23T10:04:38.770Z,14.41
2018-09-23T10:05:38.820Z,14.29
2018-09-23T10:06:38.601Z,14.23
2018-09-23T10:07:38.573Z,14.29
2018-09-23T10:08:38.417Z,14.23
2018-09-23T10:09:38.388Z,14.23
2018-09-23T10:10:38.290Z,14.39
2018-09-23T10:11:38.379Z,14.26
2018-09-23T10:12:38.092Z,14.26
2018-09-23T10:13:38.105Z,14.31
2018-09-23T10:14:37.937Z,14.39
2018-09-23T10:15:37.968Z,14.41
2018-09-23T10:16:37.797Z,14.30
2018-09-23T10:17:37.830Z,14.30
2018-09-23T10:18:37.619Z,14.31
2018-09-23T10:19:37.638Z,14.35
2018-09-23T10:20:37.510Z,14.30
2018-09-23T10:21:37.447Z,14.42
2018-09-23T10:22:37.332Z,14.24
2018-09-23T10:23:37.516Z,14.29
2018-09-23T10:24:37.125Z,14.24
2018-09-23T10:25:37.166Z,14.23
2018-09-23T10:26:36.984Z,14.27
2018-09-23T10:27:36.972Z,14.12
2018-09-23T10:28:36.810Z,14.21
2018-09-23T10:29:36.775Z,14.19
2018-09-23T10:30:36.656Z,14.23
2018-09-23T10:31:36.619Z,14.13
2018-09-23T10:32:36.478Z,14.19
2018-09-23T10:33:36.502Z,14.20
2018-09-23T10:34:36.320Z,14.16
2018-09-23T10:35:36.302Z,14.05
2018-09-23T10:36:36.193Z,14.04
2018-09-23T10:37:36.214Z,14.02
2018-09-23T10:38:36.006Z,14.05
2018-09-23T10:39:36.019Z,13.93
2018-09-23T10:40:35.837Z,13.99
2018-09-23T10:41:35.885Z,13.99
2018-09-23T10:42:35.678Z,13.94
2018-09-23T10:43:35.647Z,13.93
2018-09-23T10:44:35.521Z,13.93
2018-09-23T10:45:35.568Z,13.91
2018-09-23T10:46:35.378Z,13.90
2018-09-23T10:47:35.354Z,13.94
2018-09-23T10:48:35.206Z,13.96
2018-09-23T10:49:35.163Z,13.87
2018-09-23T10:50:35.038Z,13.90
2018-09-23T10:51:35.007Z,13.88
2018-09-23T10:52:34.881Z,13.73
2018-09-23T10:53:34.916Z,13.76
2018-09-23T10:54:34.713Z,13.73
2018-09-23T10:55:34.714Z,13.73
2018-09-23T10:56:34.698Z,13.68
2018-09-23T10:57:34.527Z,13.75
2018-09-23T10:58:34.408Z,13.65
2018-09-23T10:59:34.468Z,13.59
2018-09-23T11:00:34.236Z,13.69
2018-09-23T11:01:34.254Z,13.62
2018-09-23T11:02:34.068Z,13.59
2018-09-23T11:03:34.090Z,13.62
2018-09-23T11:04:33.921Z,13.63
2018-09-23T11:05:33.963Z,13.65
2018-09-23T11:06:33.748Z,13.71
2018-09-23T11:07:33.836Z,13.79
2018-09-23T11:08:33.595Z,13.66
2018-09-23T11:09:33.609Z,13.84
2018-09-23T11:10:33.443Z,13.84
2018-09-23T11:11:33.368Z,13.90
2018-09-23T11:12:33.253Z,13.88
2018-09-23T11:13:33.305Z,13.86
2018-09-23T11:14:33.094Z,13.86
2018-09-23T11:15:33.104Z,13.84
2018-09-23T11:16:32.954Z,13.90
2018-09-23T11:17:32.894Z,13.71
2018-09-23T11:18:32.793Z,13.87
2018-09-23T11:19:32.852Z,13.86
2018-09-23T11:20:32.603Z,13.99
2018-09-23T11:21:32.612Z,13.93
2018-09-23T11:22:32.448Z,13.93
2018-09-23T11:23:32.488Z,13.91
2018-09-23T11:24:32.272Z,13.94
2018-09-23T11:25:32.237Z,13.98
2018-09-23T11:26:32.149Z,13.94
2018-09-23T11:27:32.170Z,14.16
2018-09-23T11:28:31.997Z,14.08
2018-09-23T11:29:31.951Z,14.06
2018-09-23T11:30:31.832Z,13.96
2018-09-23T11:31:31.759Z,13.93
2018-09-23T11:32:31.641Z,14.08
2018-09-23T11:33:31.673Z,14.02
2018-09-23T11:34:31.491Z,14.05
2018-09-23T11:35:31.592Z,13.88
2018-09-23T11:36:31.303Z,13.98
2018-09-23T11:37:31.294Z,13.93
2018-09-23T11:38:31.149Z,13.93
2018-09-23T11:39:31.163Z,14.01
2018-09-23T11:40:30.988Z,13.91
2018-09-23T11:41:30.922Z,13.93
2018-09-23T11:42:30.839Z,13.90
2018-09-23T11:43:30.826Z,13.93
2018-09-23T11:44:30.699Z,13.94
2018-09-23T11:45:30.597Z,14.01
2018-09-23T11:46:30.490Z,13.94
2018-09-23T11:47:30.414Z,13.88
2018-09-23T11:48:30.354Z,13.98
2018-09-23T11:49:30.296Z,13.87
2018-09-23T11:50:30.252Z,13.88
2018-09-23T11:53:12.015Z,13.73
2018-09-23T11:54:11.950Z,13.73
2018-09-23T11:55:11.893Z,13.69
2018-09-23T12:21:34.176Z,13.47
2018-09-23T12:22:34.151Z,13.47
2018-09-23T12:23:33.987Z,13.46
2018-09-23T12:24:33.962Z,13.47
2018-09-23T12:25:33.913Z,13.39
2018-09-23T12:26:33.813Z,13.44
2018-09-23T12:27:33.659Z,13.43
2018-09-23T12:28:33.677Z,13.35
2018-09-23T12:29:33.518Z,13.19
2018-09-23T12:30:33.500Z,13.25
2018-09-23T12:31:33.339Z,13.28
2018-09-23T12:32:33.298Z,13.22
2018-09-23T12:33:33.172Z,13.19
2018-09-23T12:34:33.205Z,13.25
2018-09-23T12:35:33.029Z,13.17
2018-09-23T12:36:33.078Z,13.19
2018-09-23T12:37:32.862Z,13.22
2018-09-23T12:38:33.260Z,13.24
2018-09-23T12:39:32.713Z,13.16
2018-09-23T12:42:14.529Z,13.19
2018-09-23T12:43:14.538Z,13.22
2018-09-23T12:44:14.372Z,13.28
2018-09-23T12:45:14.368Z,13.17
2018-09-23T12:46:14.287Z,13.29
2018-09-23T12:47:14.386Z,13.28
2018-09-23T12:48:14.032Z,13.24
2018-09-23T12:49:14.060Z,13.16
2018-09-23T12:50:13.853Z,13.21
2018-09-23T12:51:13.868Z,13.17
2018-09-23T12:52:13.725Z,13.13
2018-09-23T12:53:13.682Z,12.95
2018-09-23T12:54:13.553Z,12.95
2018-09-23T12:55:13.486Z,12.95
2018-09-23T12:56:13.381Z,12.87
2018-09-23T12:57:13.438Z,12.88
2018-09-23T12:58:13.215Z,12.80
2018-09-23T12:59:13.220Z,12.81
2018-09-23T13:00:13.058Z,12.73
2018-09-23T13:01:13.014Z,12.63
2018-09-23T13:02:12.911Z,12.70
2018-09-23T13:03:12.991Z,12.61
2018-09-23T13:04:12.726Z,12.70
2018-09-23T13:05:12.750Z,12.67
2018-09-23T13:06:12.563Z,12.74
2018-09-23T13:07:12.537Z,12.67
2018-09-23T13:08:12.436Z,12.54
2018-09-23T13:09:12.441Z,12.73
2018-09-23T13:10:12.249Z,12.84
2018-09-23T13:11:12.255Z,12.85
2018-09-23T13:12:12.071Z,12.81
2018-09-23T13:13:12.031Z,12.81
2018-09-23T13:14:11.918Z,12.79
2018-09-23T13:15:11.850Z,12.73
2018-09-23T13:16:11.750Z,12.69
2018-09-23T13:17:11.776Z,12.77
2018-09-23T13:18:11.758Z,12.85
2018-09-23T13:19:11.630Z,12.80
2018-09-23T13:20:11.419Z,12.84
2018-09-23T13:21:11.401Z,12.80
2018-09-23T13:22:11.330Z,12.80
2018-09-23T13:23:11.234Z,12.80
2018-09-23T13:24:11.156Z,12.80
2018-09-23T13:25:11.132Z,12.87
2018-09-23T13:26:10.923Z,12.81
2018-09-23T13:27:10.944Z,12.84
2018-09-23T13:28:10.785Z,12.81
2018-09-23T13:29:10.793Z,12.84
2018-09-23T13:30:10.616Z,12.80
2018-09-23T13:31:10.646Z,12.77
2018-09-23T13:32:10.447Z,12.88
2018-09-23T13:33:10.478Z,12.85
2018-09-23T13:34:10.315Z,12.85
2018-09-23T13:35:10.263Z,12.88
2018-09-23T13:36:10.123Z,12.87
2018-09-23T13:37:10.069Z,12.85
2018-09-23T13:38:09.958Z,12.85
2018-09-23T13:39:10.010Z,12.79
2018-09-23T13:40:09.821Z,12.84
2018-09-23T13:41:09.798Z,12.84
2018-09-23T13:42:09.646Z,12.87
2018-09-23T13:43:09.619Z,12.85
2018-09-23T13:44:09.494Z,12.80
2018-09-23T13:45:09.584Z,12.87
2018-09-23T13:46:09.319Z,12.85
2018-09-23T13:47:09.399Z,12.77
2018-09-23T13:48:09.149Z,12.62
2018-09-23T13:49:09.227Z,12.84
2018-09-23T13:50:08.977Z,12.63
2018-09-23T13:51:09.005Z,12.70
2018-09-23T13:52:08.819Z,12.66
2018-09-23T13:53:08.809Z,12.79
2018-09-23T13:54:08.662Z,12.69
2018-09-23T13:55:09.770Z,12.71
2018-09-23T13:56:08.518Z,12.69
2018-09-23T13:57:08.557Z,12.63
2018-09-23T13:58:08.343Z,12.71
2018-09-23T13:59:08.495Z,12.71
2018-09-23T14:00:08.192Z,12.73
2018-09-23T14:01:08.273Z,12.70
2018-09-23T14:02:08.030Z,12.71
2018-09-23T14:03:08.075Z,12.66