createdAt,value
2017-12-24T00:00:12.179Z,7.00
2017-12-24T00:02:39.723Z,6.70
2017-12-24T00:05:08.006Z,6.70
2017-12-24T00:07:35.574Z,6.60
2017-12-24T00:10:03.128Z,6.70
2017-12-24T00:12:30.704Z,6.60
2017-12-24T00:14:58.291Z,6.50
2017-12-24T00:17:25.807Z,6.50
2017-12-24T00:19:53.366Z,6.40
2017-12-24T00:22:20.936Z,6.50
2017-12-24T00:24:48.493Z,6.50
2017-12-24T00:27:16.007Z,6.50
2017-12-24T00:29:43.615Z,6.60
2017-12-24T00:32:11.165Z,6.60
2017-12-24T00:34:38.675Z,6.60
2017-12-24T00:37:06.228Z,6.60
2017-12-24T00:39:33.756Z,6.50
2017-12-24T00:42:01.290Z,6.60
2017-12-24T00:44:28.826Z,6.60
2017-12-24T00:46:57.172Z,6.70
2017-12-24T00:52:02.945Z,6.60
2017-12-24T00:54:30.510Z,6.50
2017-12-24T00:56:58.035Z,6.40
2017-12-24T00:59:25.569Z,6.40
2017-12-24T01:01:53.912Z,6.30
2017-12-24T01:04:21.446Z,6.20
2017-12-24T01:06:48.967Z,6.20
2017-12-24T01:09:17.374Z,6.40
2017-12-24T01:11:44.895Z,6.30
2017-12-24T01:14:12.401Z,6.30
2017-12-24T01:16:39.932Z,6.30
2017-12-24T01:19:14.037Z,6.30
2017-12-24T01:21:41.611Z,6.20
2017-12-24T01:24:09.139Z,6.20
2017-12-24T01:26:36.654Z,6.30
2017-12-24T01:29:04.213Z,6.30
2017-12-24T01:31:31.745Z,6.30
2017-12-24T01:33:59.401Z,6.40
2017-12-24T01:36:26.947Z,6.30
2017-12-24T01:38:54.607Z,6.30
2017-12-24T01:41:28.738Z,6.20
2017-12-24T01:43:56.387Z,6.20
2017-12-24T01:46:24.047Z,6.10
2017-12-24T01:51:30.612Z,6.10
2017-12-24T01:56:32.370Z,6.10
2017-12-24T01:58:59.904Z,6.10
2017-12-24T02:01:27.432Z,6.10
2017-12-24T02:03:55.084Z,6.00
2017-12-24T02:06:22.588Z,6.10
2017-12-24T02:08:50.118Z,6.10
2017-12-24T02:11:17.902Z,6.00
2017-12-24T02:13:45.432Z,6.10
2017-12-24T02:16:13.103Z,6.10
2017-12-24T02:18:40.636Z,6.10
2017-12-24T02:21:09.004Z,6.10
2017-12-24T02:23:36.541Z,6.10
2017-12-24T02:26:04.078Z,6.10
2017-12-24T02:28:31.631Z,6.30
2017-12-24T02:30:59.233Z,6.30
2017-12-24T02:33:26.769Z,6.20
2017-12-24T02:35:54.285Z,6.10
2017-12-24T02:38:22.661Z,6.20
2017-12-24T02:40:50.179Z,6.20
2017-12-24T02:43:17.716Z,6.30
2017-12-24T02:45:46.012Z,6.30
2017-12-24T02:48:20.367Z,6.30
2017-12-24T02:50:47.941Z,6.20
2017-12-24T02:53:15.503Z,5.90
2017-12-24T02:55:43.871Z,6.20
2017-12-24T02:58:11.412Z,6.10
2017-12-24T03:00:39.768Z,6.40
2017-12-24T03:03:07.274Z,6.40
2017-12-24T03:05:35.590Z,6.40
2017-12-24T03:08:03.142Z,6.30
2017-12-24T03:10:31.486Z,6.30
2017-12-24T03:12:59.006Z,6.30
2017-12-24T03:15:34.275Z,6.20
2017-12-24T03:18:01.780Z,6.20
2017-12-24T03:20:30.351Z,6.30
2017-12-24T03:22:57.878Z,6.00
2017-12-24T03:25:26.158Z,6.40
2017-12-24T03:27:54.448Z,6.50
2017-12-24T03:30:21.991Z,6.40
2017-12-24T03:32:49.541Z,6.40
2017-12-24T03:35:17.052Z,6.40
2017-12-24T03:37:44.581Z,6.30
2017-12-24T03:40:12.152Z,6.30
2017-12-24T03:42:39.684Z,6.30
2017-12-24T03:45:07.277Z,6.30
2017-12-24T03:47:34.876Z,6.30
2017-12-24T03:50:03.226Z,6.00
2017-12-24T03:52:30.758Z,6.00
2017-12-24T03:54:58.275Z,5.90
2017-12-24T03:57:25.847Z,6.00
2017-12-24T03:59:53.387Z,5.90
2017-12-24T04:02:21.037Z,5.90
2017-12-24T04:04:49.387Z,5.90
2017-12-24T04:07:17.101Z,5.90
2017-12-24T04:09:44.675Z,5.90
2017-12-24T04:14:50.548Z,5.80
2017-12-24T04:17:24.817Z,5.80
2017-12-24T04:19:52.379Z,5.90
2017-12-24T04:22:19.909Z,5.90
2017-12-24T04:24:47.453Z,5.90
2017-12-24T04:29:54.197Z,5.90
2017-12-24T04:32:22.549Z,5.90
2017-12-24T04:34:50.102Z,5.90
2017-12-24T04:37:17.623Z,6.00
2017-12-24T04:39:45.167Z,6.10
2017-12-24T04:42:12.687Z,6.20
2017-12-24T04:44:40.290Z,6.20
2017-12-24T04:47:08.594Z,6.10
2017-12-24T04:49:36.982Z,6.10
2017-12-24T04:52:04.539Z,6.10
2017-12-24T04:54:32.074Z,6.10
2017-12-24T04:56:59.600Z,6.10
2017-12-24T04:59:27.185Z,6.10
2017-12-24T05:01:54.709Z,5.90
2017-12-24T05:04:22.278Z,6.00
2017-12-24T05:06:49.798Z,5.90
2017-12-24T05:09:17.362Z,5.90
2017-12-24T05:11:44.886Z,5.90
2017-12-24T05:14:12.389Z,5.90
2017-12-24T05:16:39.946Z,6.00
2017-12-24T05:19:07.523Z,5.90
2017-12-24T05:21:35.021Z,6.10
2017-12-24T05:24:02.563Z,6.10
2017-12-24T05:26:30.087Z,6.10
2017-12-24T05:28:57.680Z,6.10
2017-12-24T05:31:31.891Z,6.10
2017-12-24T05:33:59.560Z,6.10
2017-12-24T05:36:28.140Z,6.00
2017-12-24T05:38:55.731Z,6.00
2017-12-24T05:41:23.366Z,6.00
2017-12-24T05:43:50.887Z,6.10
2017-12-24T05:46:25.010Z,6.20
2017-12-24T05:48:52.509Z,6.20
2017-12-24T05:51:20.051Z,6.20
2017-12-24T05:53:47.604Z,6.20
2017-12-24T05:56:15.899Z,6.30
2017-12-24T05:58:43.415Z,6.30
2017-12-24T06:01:11.030Z,6.20
2017-12-24T06:03:38.581Z,6.20
2017-12-24T06:06:06.152Z,6.20
2017-12-24T06:08:33.682Z,6.20
2017-12-24T06:11:01.247Z,6.20
2017-12-24T06:13:28.816Z,6.40
2017-12-24T06:15:57.157Z,6.20
2017-12-24T06:18:24.709Z,6.20
2017-12-24T06:20:52.992Z,6.20
2017-12-24T06:23:21.387Z,6.30
2017-12-24T06:25:48.940Z,6.20
2017-12-24T06:28:17.312Z,6.10
2017-12-24T06:30:44.827Z,6.00
2017-12-24T06:33:12.383Z,6.00
2017-12-24T06:35:39.904Z,6.00
2017-12-24T06:38:08.374Z,5.90
2017-12-24T06:40:35.876Z,5.90
2017-12-24T06:43:03.386Z,5.90
2017-12-24T06:45:31.703Z,5.90
2017-12-24T06:47:59.276Z,5.90
2017-12-24T06:50:26.796Z,5.90
2017-12-24T06:52:55.170Z,6.00
2017-12-24T06:55:22.708Z,5.90
2017-12-24T06:57:50.253Z,5.90
2017-12-24T07:00:17.935Z,5.80
2017-12-24T07:05:23.860Z,5.80
2017-12-24T07:07:51.360Z,5.80
2017-12-24T07:10:18.911Z,5.80
2017-12-24T07:12:47.227Z,5.80
2017-12-24T07:15:14.896Z,5.70
2017-12-24T07:17:43.234Z,5.60
2017-12-24T07:20:10.809Z,5.60
2017-12-24T07:22:38.358Z,5.60
2017-12-24T07:25:05.865Z,5.70
2017-12-24T07:27:33.387Z,5.80
2017-12-24T07:30:00.969Z,5.80
2017-12-24T07:32:28.528Z,5.80
2017-12-24T07:34:56.204Z,5.80
2017-12-24T07:37:23.815Z,5.80
2017-12-24T07:39:51.339Z,5.70
2017-12-24T07:42:19.024Z,5.70
2017-12-24T07:44:46.543Z,5.70
2017-12-24T07:47:14.046Z,5.70
2017-12-24T07:49:48.205Z,5.70
2017-12-24T07:52:15.747Z,5.80
2017-12-24T07:54:43.307Z,5.90
2017-12-24T07:57:10.840Z,5.90
2017-12-24T07:59:38.400Z,6.00
2017-12-24T08:02:05.940Z,6.10
2017-12-24T08:04:33.488Z,6.20
2017-12-24T08:07:07.494Z,6.20
2017-12-24T08:09:35.035Z,6.20
2017-12-24T08:14:47.326Z,6.20
2017-12-24T08:17:15.619Z,6.10
2017-12-24T08:19:43.176Z,6.10
2017-12-24T08:22:10.747Z,6.10
2017-12-24T08:24:38.490Z,6.10
2017-12-24T08:27:06.005Z,6.10
2017-12-24T08:29:34.368Z,6.20
2017-12-24T08:32:01.955Z,6.10
2017-12-24T08:34:29.492Z,6.20
2017-12-24T08:36:58.105Z,6.20
2017-12-24T08:39:26.400Z,6.30
2017-12-24T08:41:54.704Z,6.40
2017-12-24T08:44:22.241Z,6.40
2017-12-24T08:46:49.779Z,6.60
2017-12-24T08:49:17.363Z,6.70
2017-12-24T08:51:44.878Z,6.70
2017-12-24T08:54:12.403Z,6.80
2017-12-24T08:59:18.210Z,6.90
2017-12-24T09:01:45.807Z,7.00
2017-12-24T09:04:13.342Z,7.00
2017-12-24T09:06:40.916Z,7.00
2017-12-24T09:09:08.453Z,7.10
2017-12-24T09:11:36.046Z,7.20
2017-12-24T09:14:03.687Z,7.30
2017-12-24T09:16:31.980Z,7.40
2017-12-24T09:18:59.542Z,7.40
2017-12-24T09:21:27.896Z,7.60
2017-12-24T09:23:55.436Z,7.50
2017-12-24T09:26:22.952Z,7.60
2017-12-24T09:28:50.508Z,7.60
2017-12-24T09:31:18.875Z,7.60
2017-12-24T09:33:46.412Z,7.60
2017-12-24T09:36:14.688Z,7.60
2017-12-24T09:38:42.258Z,7.60
2017-12-24T09:41:09.814Z,7.60
2017-12-24T09:43:37.366Z,7.70
2017-12-24T09:46:05.663Z,7.80
2017-12-24T09:48:33.261Z,7.70
2017-12-24T09:51:00.798Z,7.80
2017-12-24T09:53:34.375Z,7.80
2017-12-24T09:56:01.907Z,8.00
2017-12-24T09:58:29.491Z,8.00
2017-12-24T10:00:57.102Z,8.00
2017-12-24T10:03:24.706Z,8.10
2017-12-24T10:05:53.038Z,8.30
2017-12-24T10:08:20.551Z,8.30
2017-12-24T10:10:48.174Z,8.50
2017-12-24T10:13:15.730Z,8.50
2017-12-24T10:15:43.328Z,8.50
2017-12-24T10:18:11.631Z,8.20
2017-12-24T10:20:39.180Z,8.20
2017-12-24T10:23:06.712Z,8.00
2017-12-24T10:25:40.930Z,8.00
2017-12-24T10:28:09.259Z,7.70
2017-12-24T10:30:36.783Z,7.70
2017-12-24T10:33:04.390Z,7.70
2017-12-24T10:35:31.952Z,7.80
2017-12-24T10:37:59.517Z,8.00
2017-12-24T10:40:27.067Z,8.10
2017-12-24T10:42:54.769Z,8.30
2017-12-24T10:45:22.322Z,8.40
2017-12-24T10:47:50.028Z,8.40
2017-12-24T10:50:18.329Z,8.40
2017-12-24T10:52:46.647Z,8.50
2017-12-24T10:55:14.187Z,8.50
2017-12-24T10:57:42.511Z,8.70
2017-12-24T11:00:10.093Z,8.80
2017-12-24T11:02:37.630Z,8.80
2017-12-24T11:05:05.207Z,9.00
2017-12-24T11:07:32.727Z,9.40
2017-12-24T11:10:00.469Z,9.70
2017-12-24T11:12:28.776Z,10.60
2017-12-24T11:14:56.495Z,10.50
2017-12-24T11:17:24.078Z,11.10
2017-12-24T11:19:52.355Z,11.70
2017-12-24T11:22:19.922Z,11.70
2017-12-24T11:24:47.442Z,11.40
2017-12-24T11:27:15.897Z,10.60
2017-12-24T11:29:43.485Z,10.60
2017-12-24T11:32:12.502Z,9.50
2017-12-24T11:34:40.112Z,9.50
2017-12-24T11:37:07.785Z,9.30
2017-12-24T11:39:35.347Z,9.10
2017-12-24T11:42:02.873Z,8.70
2017-12-24T11:44:30.393Z,8.40
2017-12-24T11:46:59.791Z,8.00
2017-12-24T11:49:27.312Z,7.90
2017-12-24T11:51:54.887Z,7.90
2017-12-24T11:54:22.411Z,7.70
2017-12-24T11:56:50.015Z,7.60
2017-12-24T11:59:17.760Z,7.70
2017-12-24T12:01:45.410Z,7.60
2017-12-24T12:04:13.692Z,7.60
2017-12-24T12:06:43.085Z,7.60
2017-12-24T12:09:10.684Z,7.60
2017-12-24T12:11:38.247Z,7.60
2017-12-24T12:14:05.799Z,7.60
2017-12-24T12:16:34.127Z,7.60
2017-12-24T12:19:01.864Z,7.60
2017-12-24T12:21:29.398Z,7.50
2017-12-24T12:23:57.699Z,7.40
2017-12-24T12:26:25.276Z,7.40
2017-12-24T12:28:53.871Z,7.40
2017-12-24T12:31:21.409Z,7.40
2017-12-24T12:33:49.736Z,7.50
2017-12-24T12:36:17.306Z,7.40
2017-12-24T12:38:45.586Z,7.60
2017-12-24T12:41:13.156Z,7.60
2017-12-24T12:43:40.658Z,7.50
2017-12-24T12:46:08.388Z,7.60
2017-12-24T12:48:36.707Z,7.60
2017-12-24T12:51:05.050Z,7.80
2017-12-24T12:53:32.566Z,7.80
2017-12-24T12:56:00.163Z,7.80
2017-12-24T12:58:27.700Z,7.80
2017-12-24T13:00:55.266Z,7.90
2017-12-24T13:03:22.855Z,8.00
2017-12-24T13:05:50.372Z,8.00
2017-12-24T13:08:17.934Z,7.90
2017-12-24T13:10:45.432Z,7.80
2017-12-24T13:13:12.970Z,7.70
2017-12-24T13:15:40.522Z,7.80
2017-12-24T13:18:08.849Z,7.70
2017-12-24T13:20:37.147Z,7.70
2017-12-24T13:23:05.491Z,7.80
2017-12-24T13:25:33.048Z,7.70
2017-12-24T13:28:00.597Z,7.60
2017-12-24T13:30:28.961Z,7.50
2017-12-24T13:32:56.507Z,7.60
2017-12-24T13:35:24.843Z,7.50
2017-12-24T13:37:52.403Z,7.50
2017-12-24T13:40:20.142Z,7.50
2017-12-24T13:42:47.704Z,7.50
2017-12-24T13:45:16.000Z,7.40
2017-12-24T13:47:43.533Z,7.40
2017-12-24T13:50:11.148Z,7.30
2017-12-24T13:52:38.681Z,7.30
2017-12-24T13:55:06.352Z,7.30
2017-12-24T13:57:33.924Z,7.30
2017-12-24T14:00:01.711Z,7.20
2017-12-24T14:02:29.294Z,7.10
2017-12-24T14:04:56.922Z,6.90
2017-12-24T14:07:24.453Z,7.10
2017-12-24T14:09:52.039Z,7.00
2017-12-24T14:12:19.724Z,7.10
2017-12-24T14:14:47.241Z,7.00
2017-12-24T14:17:15.621Z,7.00
2017-12-24T14:19:43.194Z,7.00
2017-12-24T14:22:10.720Z,7.00
2017-12-24T14:24:38.259Z,7.00
2017-12-24T14:27:06.596Z,6.80
2017-12-24T14:29:34.129Z,6.80
2017-12-24T14:32:01.804Z,6.80
2017-12-24T14:34:29.543Z,6.80
2017-12-24T14:36:57.153Z,6.90
2017-12-24T14:39:24.766Z,6.90
2017-12-24T14:41:53.127Z,6.90
2017-12-24T14:44:20.671Z,6.90
2017-12-24T14:46:48.214Z,6.70
2017-12-24T14:49:15.722Z,6.60
2017-12-24T14:51:43.361Z,6.60
2017-12-24T14:54:10.879Z,6.60
2017-12-24T14:56:38.538Z,6.60
2017-12-24T14:59:06.084Z,6.50
2017-12-24T15:01:33.623Z,6.40
2017-12-24T15:04:01.164Z,6.50
2017-12-24T15:06:28.727Z,6.40
2017-12-24T15:11:19.504Z,6.30
2017-12-24T15:13:47.801Z,6.20
2017-12-24T15:16:15.356Z,6.10
2017-12-24T15:18:43.688Z,6.10
2017-12-24T15:21:12.077Z,6.10
2017-12-24T15:23:39.607Z,6.10
2017-12-24T15:26:07.229Z,6.00
2017-12-24T15:28:34.771Z,6.00
2017-12-24T15:31:03.061Z,5.90
2017-12-24T15:33:30.560Z,5.90
2017-12-24T15:35:58.201Z,5.90
2017-12-24T15:38:26.540Z,5.90
2017-12-24T15:40:54.089Z,5.90
2017-12-24T15:43:21.636Z,5.80
2017-12-24T15:45:49.170Z,5.70
2017-12-24T15:48:16.906Z,5.50
2017-12-24T15:50:44.446Z,5.50
2017-12-24T15:53:11.976Z,5.40
2017-12-24T15:55:39.538Z,5.40
2017-12-24T15:58:07.236Z,5.30
2017-12-24T16:00:34.809Z,5.20
2017-12-24T16:03:02.374Z,5.20
2017-12-24T16:05:30.142Z,5.20
2017-12-24T16:07:57.712Z,5.20
2017-12-24T16:10:25.270Z,5.10
2017-12-24T16:12:52.855Z,5.10
2017-12-24T16:15:20.385Z,5.10
2017-12-24T16:17:48.691Z,4.90
2017-12-24T16:20:17.006Z,4.80
2017-12-24T16:22:45.300Z,4.80
2017-12-24T16:25:13.608Z,4.70
2017-12-24T16:27:41.251Z,4.60
2017-12-24T16:30:08.784Z,4.60
2017-12-24T16:32:37.127Z,4.60
2017-12-24T16:35:04.664Z,4.60
2017-12-24T16:37:32.195Z,4.40
2017-12-24T16:40:00.557Z,4.70
2017-12-24T16:42:28.145Z,4.70
2017-12-24T16:44:55.679Z,4.60
2017-12-24T16:47:23.237Z,4.60
2017-12-24T16:49:51.658Z,4.60
2017-12-24T16:52:19.469Z,4.60
2017-12-24T16:54:47.797Z,4.60
2017-12-24T16:57:16.082Z,4.60
2017-12-24T16:59:43.782Z,4.70
2017-12-24T17:02:12.104Z,4.60
2017-12-24T17:04:40.426Z,4.60
2017-12-24T17:07:07.960Z,4.50
2017-12-24T17:09:35.480Z,4.50
2017-12-24T17:12:03.880Z,4.50
2017-12-24T17:14:31.614Z,4.50
2017-12-24T17:16:59.168Z,4.50
2017-12-24T17:19:27.633Z,4.30
2017-12-24T17:21:55.172Z,4.30
2017-12-24T17:24:22.720Z,4.30
2017-12-24T17:26:50.332Z,4.30
2017-12-24T17:29:18.712Z,4.40
2017-12-24T17:31:46.232Z,4.40
2017-12-24T17:34:13.759Z,4.40
2017-12-24T17:36:42.077Z,4.50
2017-12-24T17:39:10.375Z,4.50
2017-12-24T17:41:38.701Z,4.60
2017-12-24T17:44:06.444Z,4.40
2017-12-24T17:46:34.809Z,4.60
2017-12-24T17:49:03.080Z,4.70
2017-12-24T17:51:30.623Z,4.60
2017-12-24T17:53:58.931Z,4.90
2017-12-24T17:56:27.263Z,4.90
2017-12-24T17:58:54.803Z,4.90
2017-12-24T18:01:23.165Z,4.90
2017-12-24T18:03:50.706Z,4.90
2017-12-24T18:06:19.064Z,4.90
2017-12-24T18:08:46.629Z,4.80
2017-12-24T18:11:14.956Z,4.80
2017-12-24T18:13:43.243Z,4.80
2017-12-24T18:16:11.095Z,4.80
2017-12-24T18:18:38.622Z,4.80
2017-12-24T18:21:06.971Z,4.70
2017-12-24T18:23:35.347Z,4.70
2017-12-24T18:26:03.657Z,4.70
2017-12-24T18:28:31.984Z,4.70
2017-12-24T18:30:59.529Z,4.70
2017-12-24T18:33:27.056Z,4.70
2017-12-24T18:35:55.363Z,4.50
2017-12-24T18:38:22.899Z,4.70
2017-12-24T18:40:50.442Z,4.60
2017-12-24T18:43:18.161Z,4.50
2017-12-24T18:45:45.773Z,4.70
2017-12-24T18:48:13.329Z,4.60
2017-12-24T18:50:40.887Z,4.60
2017-12-24T18:53:08.434Z,4.60
2017-12-24T18:55:35.969Z,4.60
2017-12-24T18:58:03.531Z,4.60
2017-12-24T19:00:31.187Z,4.60
2017-12-24T19:02:58.745Z,4.50
2017-12-24T19:05:26.253Z,4.40
2017-12-24T19:07:53.849Z,4.40
2017-12-24T19:10:22.163Z,4.40
2017-12-24T19:12:49.709Z,4.40
2017-12-24T19:15:17.257Z,4.60
2017-12-24T19:17:44.868Z,4.60
2017-12-24T19:20:12.407Z,4.60
2017-12-24T19:22:39.978Z,4.80
2017-12-24T19:25:07.729Z,4.70
2017-12-24T19:27:35.407Z,4.70
2017-12-24T19:30:02.969Z,4.70
2017-12-24T19:32:31.295Z,4.70
2017-12-24T19:34:59.573Z,4.70
2017-12-24T19:37:27.173Z,4.70
2017-12-24T19:39:54.720Z,4.60
2017-12-24T19:42:22.330Z,4.60
2017-12-24T19:44:49.834Z,4.50
2017-12-24T19:47:17.451Z,4.20
2017-12-24T19:49:44.974Z,4.40
2017-12-24T19:52:12.547Z,4.40
2017-12-24T19:54:40.075Z,4.30
2017-12-24T19:57:08.392Z,4.30
2017-12-24T19:59:35.948Z,4.20
2017-12-24T20:02:04.294Z,4.20
2017-12-24T20:04:31.846Z,4.20
2017-12-24T20:06:59.491Z,4.20
2017-12-24T20:09:27.033Z,4.20
2017-12-24T20:11:54.752Z,4.20
2017-12-24T20:14:23.130Z,4.30
2017-12-24T20:16:50.803Z,4.40
2017-12-24T20:19:19.128Z,4.40
2017-12-24T20:21:46.630Z,4.40
2017-12-24T20:24:14.197Z,4.40
2017-12-24T20:26:42.795Z,4.20
2017-12-24T20:29:11.168Z,4.40
2017-12-24T20:31:39.018Z,4.50
2017-12-24T20:34:07.400Z,4.50
2017-12-24T20:36:34.947Z,4.50
2017-12-24T20:39:03.230Z,4.60
2017-12-24T20:41:30.768Z,4.60
2017-12-24T20:43:58.428Z,4.60
2017-12-24T20:46:25.985Z,4.50
2017-12-24T20:48:53.617Z,4.40
2017-12-24T20:51:21.942Z,4.30
2017-12-24T20:53:49.509Z,4.30
2017-12-24T20:56:17.109Z,4.20
2017-12-24T20:58:44.693Z,3.90
2017-12-24T21:01:12.255Z,3.80
2017-12-24T21:03:39.783Z,3.70
2017-12-24T21:06:07.322Z,3.70
2017-12-24T21:08:34.867Z,3.80
2017-12-24T21:11:03.171Z,3.80
2017-12-24T21:13:30.763Z,3.80
2017-12-24T21:15:58.427Z,3.90
2017-12-24T21:18:25.982Z,3.90
2017-12-24T21:20:54.293Z,4.00
2017-12-24T21:23:21.883Z,3.90
2017-12-24T21:25:49.417Z,4.00
2017-12-24T21:28:17.726Z,4.10
2017-12-24T21:30:45.320Z,4.10
2017-12-24T21:33:12.844Z,4.10
2017-12-24T21:35:41.166Z,4.20
2017-12-24T21:38:09.489Z,4.20
2017-12-24T21:40:37.041Z,4.20
2017-12-24T21:43:04.646Z,4.20
2017-12-24T21:45:32.174Z,4.20
2017-12-24T21:47:59.748Z,4.30
2017-12-24T21:50:27.289Z,4.30
2017-12-24T21:52:55.697Z,4.40
2017-12-24T21:55:24.026Z,4.40
2017-12-24T21:57:51.569Z,4.40
2017-12-24T22:00:19.158Z,4.40
2017-12-24T22:02:46.734Z,4.40
2017-12-24T22:05:14.286Z,4.40
2017-12-24T22:07:41.834Z,4.30
2017-12-24T22:10:09.373Z,4.30
2017-12-24T22:12:37.701Z,4.40
2017-12-24T22:15:05.466Z,4.30
2017-12-24T22:17:33.029Z,4.30
2017-12-24T22:20:00.846Z,4.20
2017-12-24T22:22:29.150Z,4.20
2017-12-24T22:24:56.820Z,4.20
2017-12-24T22:27:24.552Z,3.90
2017-12-24T22:29:52.073Z,4.00
2017-12-24T22:32:19.606Z,3.80
2017-12-24T22:34:47.134Z,3.70
2017-12-24T22:37:14.878Z,3.60
2017-12-24T22:39:42.405Z,3.60
2017-12-24T22:42:10.930Z,3.60
2017-12-24T22:44:39.835Z,3.70
2017-12-24T22:47:07.414Z,3.70
2017-12-24T22:49:34.974Z,3.80
2017-12-24T22:52:02.610Z,3.70
2017-12-24T22:54:30.162Z,3.70
2017-12-24T22:56:57.862Z,3.80
2017-12-24T22:59:25.426Z,3.90
2017-12-24T23:01:52.982Z,3.90
2017-12-24T23:04:20.511Z,3.90
2017-12-24T23:06:48.048Z,4.00
2017-12-24T23:09:15.856Z,4.00
2017-12-24T23:11:43.521Z,4.00
2017-12-24T23:14:11.105Z,4.00
2017-12-24T23:16:38.653Z,3.80
2017-12-24T23:19:06.201Z,3.80
2017-12-24T23:21:34.519Z,3.80
2017-12-24T23:24:02.134Z,3.80
2017-12-24T23:26:29.682Z,3.60
2017-12-24T23:28:57.991Z,3.70
2017-12-24T23:31:25.608Z,3.70
2017-12-24T23:33:53.175Z,3.80
2017-12-24T23:36:20.706Z,3.80
2017-12-24T23:38:48.266Z,3.80
2017-12-24T23:41:15.901Z,3.80
2017-12-24T23:43:43.792Z,3.70
2017-12-24T23:46:11.382Z,3.50
2017-12-24T23:48:39.004Z,3.80
2017-12-24T23:51:06.787Z,3.80
2017-12-24T23:53:34.429Z,3.80
2017-12-24T23:56:01.985Z,4.00
2017-12-24T23:58:29.593Z,3.90
