createdAt,value
2022-11-21T00:01:29.755Z,85.70
2022-11-21T00:03:57.204Z,80.40
2022-11-21T00:06:24.910Z,77.97
2022-11-21T00:08:52.891Z,79.67
2022-11-21T00:11:20.322Z,80.33
2022-11-21T00:13:47.946Z,78.93
2022-11-21T00:16:16.756Z,83.93
2022-11-21T00:18:44.645Z,82.77
2022-11-21T00:21:16.445Z,81.27
2022-11-21T00:23:45.541Z,78.97
2022-11-21T00:26:14.964Z,74.30
2022-11-21T00:28:42.817Z,77.47
2022-11-21T00:31:19.116Z,91.30
2022-11-21T00:33:46.499Z,79.00
2022-11-21T00:36:13.957Z,74.67
2022-11-21T00:38:41.335Z,75.37
2022-11-21T00:41:08.880Z,87.37
2022-11-21T00:43:36.345Z,76.87
2022-11-21T00:46:04.495Z,77.63
2022-11-21T00:48:32.789Z,77.30
2022-11-21T00:51:01.016Z,73.20
2022-11-21T00:53:29.780Z,77.17
2022-11-21T00:55:57.935Z,65.63
2022-11-21T00:58:25.693Z,69.37
2022-11-21T01:00:53.350Z,69.37
2022-11-21T01:03:20.780Z,69.50
2022-11-21T01:05:48.172Z,70.53
2022-11-21T01:08:15.588Z,77.60
2022-11-21T01:10:43.037Z,72.23
2022-11-21T01:13:10.471Z,71.77
2022-11-21T01:15:37.859Z,72.90
2022-11-21T01:18:05.258Z,71.77
2022-11-21T01:20:32.723Z,71.60
2022-11-21T01:23:00.111Z,72.60
2022-11-21T01:25:27.483Z,74.17
2022-11-21T01:27:54.846Z,76.10
2022-11-21T01:30:22.287Z,74.23
2022-11-21T01:32:50.312Z,72.93
2022-11-21T01:35:18.442Z,70.37
2022-11-21T01:37:50.203Z,74.03
2022-11-21T01:40:17.752Z,74.40
2022-11-21T01:43:02.299Z,67.73
2022-11-21T01:46:15.909Z,66.10
2022-11-21T01:48:52.572Z,65.00
2022-11-21T01:51:34.495Z,63.53
2022-11-21T01:54:13.700Z,57.87
2022-11-21T01:57:06.957Z,61.00
2022-11-21T01:59:58.437Z,59.30
2022-11-21T02:02:32.176Z,53.20
2022-11-21T02:05:01.731Z,55.77
2022-11-21T02:07:33.543Z,53.40
2022-11-21T02:10:03.667Z,51.30
2022-11-21T02:12:53.231Z,49.97
2022-11-21T02:15:24.783Z,47.70
2022-11-21T02:17:52.844Z,48.67
2022-11-21T02:20:23.540Z,48.97
2022-11-21T02:23:34.055Z,48.10
2022-11-21T02:26:01.606Z,54.70
2022-11-21T02:28:29.785Z,47.10
2022-11-21T02:30:57.182Z,47.07
2022-11-21T02:33:24.642Z,46.10
2022-11-21T02:36:03.116Z,41.80
2022-11-21T02:38:38.315Z,44.80
2022-11-21T02:41:26.892Z,48.33
2022-11-21T02:44:09.448Z,43.87
2022-11-21T02:46:36.961Z,44.47
2022-11-21T02:49:08.546Z,44.97
2022-11-21T02:51:35.943Z,45.33
2022-11-21T02:54:03.408Z,44.67
2022-11-21T02:56:31.397Z,44.30
2022-11-21T02:58:59.074Z,41.50
2022-11-21T03:01:26.529Z,39.30
2022-11-21T03:03:54.012Z,40.97
2022-11-21T03:06:21.420Z,40.30
2022-11-21T03:08:48.884Z,40.00
2022-11-21T03:11:16.351Z,37.53
2022-11-21T03:13:43.740Z,38.57
2022-11-21T03:16:11.222Z,38.40
2022-11-21T03:18:38.657Z,38.33
2022-11-21T03:21:06.050Z,38.03
2022-11-21T03:23:33.448Z,38.20
2022-11-21T03:26:00.843Z,37.67
2022-11-21T03:28:28.350Z,37.93
2022-11-21T03:30:55.714Z,33.87
2022-11-21T03:33:23.140Z,35.83
2022-11-21T03:35:50.532Z,37.87
2022-11-21T03:38:17.920Z,37.33
2022-11-21T03:40:45.331Z,35.80
2022-11-21T03:43:12.735Z,35.10
2022-11-21T03:45:40.191Z,36.60
2022-11-21T03:48:07.630Z,32.00
2022-11-21T03:50:35.048Z,33.47
2022-11-21T03:53:02.425Z,34.53
2022-11-21T03:55:29.849Z,35.77
2022-11-21T03:57:57.258Z,34.80
2022-11-21T04:00:24.732Z,34.13
2022-11-21T04:02:52.172Z,38.90
2022-11-21T04:05:19.596Z,33.77
2022-11-21T04:07:47.078Z,32.43
2022-11-21T04:10:14.882Z,31.67
2022-11-21T04:12:42.317Z,33.20
2022-11-21T04:15:13.634Z,32.67
2022-11-21T04:17:41.389Z,31.37
2022-11-21T04:20:09.952Z,33.80
2022-11-21T04:22:37.313Z,36.50
2022-11-21T04:25:05.177Z,39.57
2022-11-21T04:27:32.526Z,39.20
2022-11-21T04:29:59.889Z,36.13
2022-11-21T04:32:27.288Z,36.83
2022-11-21T04:34:54.673Z,30.60
2022-11-21T04:37:22.262Z,32.00
2022-11-21T04:39:49.755Z,27.00
2022-11-21T04:42:17.183Z,26.77
2022-11-21T04:44:44.680Z,28.87
2022-11-21T04:47:12.078Z,27.87
2022-11-21T04:49:39.482Z,28.50
2022-11-21T04:52:06.965Z,26.53
2022-11-21T04:54:34.503Z,27.30
2022-11-21T04:57:02.304Z,28.80
2022-11-21T04:59:29.879Z,26.93
2022-11-21T05:01:57.366Z,39.20
2022-11-21T05:04:24.828Z,32.00
2022-11-21T05:06:52.295Z,36.07
2022-11-21T05:09:19.731Z,35.73
2022-11-21T05:12:05.486Z,33.53
2022-11-21T05:14:32.863Z,45.57
2022-11-21T05:17:00.236Z,34.27
2022-11-21T05:19:27.615Z,32.20
2022-11-21T05:21:55.077Z,33.67
2022-11-21T05:24:22.633Z,28.90
2022-11-21T05:26:50.094Z,29.13
2022-11-21T05:29:17.494Z,26.70
2022-11-21T05:31:44.958Z,28.30
2022-11-21T05:34:12.395Z,29.20
2022-11-21T05:36:39.866Z,29.20
2022-11-21T05:39:07.505Z,34.70
2022-11-21T05:41:35.024Z,31.07
2022-11-21T05:44:02.449Z,32.13
2022-11-21T05:46:29.927Z,37.00
2022-11-21T05:48:57.316Z,35.80
2022-11-21T05:51:24.689Z,34.23
2022-11-21T05:53:52.415Z,33.97
2022-11-21T05:56:20.433Z,39.33
2022-11-21T05:58:47.934Z,41.67
2022-11-21T06:01:15.960Z,39.73
2022-11-21T06:03:43.643Z,40.70
2022-11-21T06:06:14.442Z,42.80
2022-11-21T06:08:45.025Z,36.67
2022-11-21T06:11:16.207Z,37.47
2022-11-21T06:13:44.093Z,35.97
2022-11-21T06:16:18.531Z,40.77
2022-11-21T06:18:50.060Z,38.77
2022-11-21T06:21:22.652Z,33.53
2022-11-21T06:23:55.885Z,43.20
2022-11-21T06:26:26.003Z,38.00
2022-11-21T06:28:54.499Z,47.00
2022-11-21T06:31:27.618Z,43.23
2022-11-21T06:33:58.097Z,42.87
2022-11-21T06:36:26.714Z,44.23
2022-11-21T06:38:56.098Z,52.13
2022-11-21T06:41:26.628Z,43.20
2022-11-21T06:43:54.056Z,39.60
2022-11-21T06:46:21.505Z,37.03
2022-11-21T06:48:48.985Z,38.27
2022-11-21T06:51:24.892Z,37.93
2022-11-21T06:53:58.023Z,36.43
2022-11-21T06:56:30.736Z,35.20
2022-11-21T06:58:58.792Z,38.57
2022-11-21T07:01:26.702Z,39.70
2022-11-21T07:03:54.764Z,39.63
2022-11-21T07:06:22.790Z,39.90
2022-11-21T07:09:17.625Z,45.93
2022-11-21T07:11:42.073Z,43.90
2022-11-21T07:14:09.776Z,41.00
2022-11-21T07:16:37.760Z,37.87
2022-11-21T07:19:05.764Z,37.90
2022-11-21T07:21:33.341Z,38.30
2022-11-21T07:24:00.743Z,35.57
2022-11-21T07:26:28.176Z,31.77
2022-11-21T07:28:55.666Z,33.77
2022-11-21T07:31:23.063Z,34.53
2022-11-21T07:33:50.453Z,34.03
2022-11-21T07:36:17.922Z,34.17
2022-11-21T07:38:47.024Z,33.53
2022-11-21T07:41:14.585Z,33.17
2022-11-21T07:43:42.051Z,36.50
2022-11-21T07:46:09.469Z,38.73
2022-11-21T07:48:36.867Z,36.20
2022-11-21T07:51:06.100Z,36.10
2022-11-21T07:53:33.732Z,37.60
2022-11-21T07:56:01.197Z,42.73
2022-11-21T07:58:28.730Z,32.47
2022-11-21T08:00:56.260Z,34.27
2022-11-21T08:03:25.485Z,45.90
2022-11-21T08:05:52.945Z,32.60
2022-11-21T08:08:20.361Z,32.60
2022-11-21T08:10:48.058Z,31.00
2022-11-21T08:13:15.780Z,37.80
2022-11-21T08:15:43.196Z,37.50
2022-11-21T08:18:21.278Z,35.17
2022-11-21T08:20:48.693Z,29.60
2022-11-21T08:23:16.704Z,30.27
2022-11-21T08:25:45.339Z,33.33
2022-11-21T08:28:14.045Z,32.27
2022-11-21T08:30:41.760Z,36.40
2022-11-21T08:33:09.253Z,30.03
2022-11-21T08:35:40.576Z,38.10
2022-11-21T08:38:08.946Z,32.03
2022-11-21T08:40:36.615Z,34.07
2022-11-21T08:43:09.904Z,47.33
2022-11-21T08:45:39.567Z,32.03
2022-11-21T08:48:12.983Z,32.53
2022-11-21T08:50:40.386Z,32.73
2022-11-21T08:53:07.799Z,37.17
2022-11-21T08:55:35.330Z,47.77
2022-11-21T08:58:02.893Z,49.93
2022-11-21T09:00:30.274Z,41.73
2022-11-21T09:02:57.681Z,40.43
2022-11-21T09:05:25.111Z,34.70
2022-11-21T09:07:59.130Z,33.67
2022-11-21T09:10:27.547Z,28.80
2022-11-21T09:12:58.021Z,33.43
2022-11-21T09:15:44.351Z,33.17
2022-11-21T09:18:12.645Z,31.20
2022-11-21T09:20:45.027Z,31.80
2022-11-21T09:23:15.436Z,26.83
2022-11-21T09:25:43.879Z,26.90
2022-11-21T09:28:13.295Z,32.23
2022-11-21T09:30:42.109Z,29.60
2022-11-21T09:33:17.078Z,32.17
2022-11-21T09:35:45.386Z,34.37
2022-11-21T09:38:12.871Z,29.00
2022-11-21T09:40:46.547Z,37.97
2022-11-21T09:43:39.425Z,42.27
2022-11-21T09:46:11.807Z,53.33
2022-11-21T09:49:01.539Z,49.10
2022-11-21T09:51:32.139Z,45.53
2022-11-21T09:54:20.664Z,44.00
2022-11-21T09:56:49.129Z,61.90
2022-11-21T09:59:28.159Z,67.83
2022-11-21T10:01:56.310Z,62.93
2022-11-21T10:04:28.377Z,62.50
2022-11-21T10:07:27.978Z,41.37
2022-11-21T10:10:06.463Z,49.43
2022-11-21T10:13:23.820Z,57.80
2022-11-21T10:17:16.889Z,33.33
2022-11-21T10:20:28.263Z,28.97
2022-11-21T10:23:37.343Z,27.13
2022-11-21T10:26:41.730Z,26.60
2022-11-21T10:29:26.917Z,28.10
2022-11-21T10:32:04.949Z,24.97
2022-11-21T10:34:38.456Z,28.20
2022-11-21T10:37:17.373Z,28.23
2022-11-21T10:39:51.934Z,30.30
2022-11-21T10:42:27.801Z,32.50
2022-11-21T10:45:14.578Z,31.53
2022-11-21T10:47:42.344Z,28.23
2022-11-21T10:50:09.670Z,30.10
2022-11-21T10:52:50.973Z,31.83
2022-11-21T10:55:19.503Z,36.23
2022-11-21T10:57:52.467Z,38.57
2022-11-21T11:00:26.418Z,36.13
2022-11-21T11:02:56.817Z,45.00
2022-11-21T11:05:29.777Z,81.90
2022-11-21T11:08:15.178Z,89.33
2022-11-21T11:11:07.475Z,60.97
2022-11-21T11:14:01.061Z,85.80
2022-11-21T11:16:31.604Z,56.83
2022-11-21T11:19:24.384Z,51.07
2022-11-21T11:21:57.436Z,31.77
2022-11-21T11:24:27.630Z,31.53
2022-11-21T11:27:01.433Z,30.50
2022-11-21T11:29:50.901Z,53.10
2022-11-21T11:32:22.278Z,106.83
2022-11-21T11:35:00.845Z,42.87
2022-11-21T11:37:40.871Z,65.07
2022-11-21T11:40:23.717Z,51.80
2022-11-21T11:43:37.400Z,54.70
2022-11-21T11:47:22.108Z,36.03
2022-11-21T11:50:12.756Z,38.77
2022-11-21T11:53:33.511Z,48.43
2022-11-21T11:56:20.747Z,50.20
2022-11-21T11:59:09.572Z,39.30
2022-11-21T12:02:07.540Z,32.53
2022-11-21T12:04:47.187Z,28.93
2022-11-21T12:10:31.997Z,31.73
2022-11-21T12:13:12.056Z,42.93
2022-11-21T12:15:51.354Z,34.60
2022-11-21T12:18:21.680Z,34.07
2022-11-21T12:20:59.073Z,24.73
2022-11-21T12:23:35.808Z,17.53
2022-11-21T12:26:21.075Z,18.87
2022-11-21T12:29:24.725Z,18.83
2022-11-21T12:32:04.609Z,19.40
2022-11-21T12:34:54.946Z,20.10
2022-11-21T12:38:05.641Z,18.03
2022-11-21T12:40:54.265Z,18.93
2022-11-21T12:43:50.819Z,16.70
2022-11-21T12:46:56.134Z,17.80
2022-11-21T12:50:21.496Z,22.33
2022-11-21T12:53:15.859Z,14.97
2022-11-21T12:55:43.378Z,15.40
2022-11-21T12:58:21.457Z,14.53
2022-11-21T13:01:28.122Z,13.77
2022-11-21T13:04:02.451Z,13.93
2022-11-21T13:06:36.750Z,13.43
2022-11-21T13:09:10.445Z,13.33
2022-11-21T13:12:00.134Z,14.33
2022-11-21T13:14:45.363Z,13.43
2022-11-21T13:17:27.535Z,14.03
2022-11-21T13:20:34.682Z,13.77
2022-11-21T13:23:06.683Z,13.70
2022-11-21T13:25:38.819Z,12.93
2022-11-21T13:28:18.298Z,13.40
2022-11-21T13:30:49.344Z,12.40
2022-11-21T13:33:34.928Z,16.40
2022-11-21T13:36:11.588Z,14.20
2022-11-21T13:38:54.159Z,14.50
2022-11-21T13:41:55.136Z,14.47
2022-11-21T13:44:31.884Z,13.53
2022-11-21T13:47:26.434Z,14.13
2022-11-21T13:50:19.991Z,12.77
2022-11-21T13:53:17.483Z,13.77
2022-11-21T13:55:58.582Z,12.97
2022-11-21T13:59:13.475Z,14.93
2022-11-21T14:01:55.685Z,14.17
2022-11-21T14:04:56.242Z,15.30
2022-11-21T14:07:37.361Z,12.70
2022-11-21T14:10:25.364Z,12.07
2022-11-21T14:12:55.166Z,14.27
2022-11-21T14:15:53.576Z,13.50
2022-11-21T14:18:24.467Z,12.97
2022-11-21T14:21:00.099Z,15.00
2022-11-21T14:23:31.317Z,15.77
2022-11-21T14:26:13.120Z,17.80
2022-11-21T14:28:40.673Z,16.23
2022-11-21T14:31:11.531Z,19.07
2022-11-21T14:33:47.392Z,15.77
2022-11-21T14:36:24.881Z,18.63
2022-11-21T14:39:35.326Z,18.73
2022-11-21T14:42:02.848Z,15.80
2022-11-21T14:44:30.636Z,17.53
2022-11-21T14:47:25.839Z,17.47
2022-11-21T14:49:59.811Z,18.17
2022-11-21T14:52:34.268Z,38.33
2022-11-21T14:55:29.191Z,28.43
2022-11-21T14:57:56.742Z,21.27
2022-11-21T15:03:24.003Z,26.60
2022-11-21T15:06:06.955Z,24.57
2022-11-21T15:09:18.427Z,26.90
2022-11-21T15:11:36.738Z,22.43
2022-11-21T15:14:32.997Z,25.47
2022-11-21T15:17:04.425Z,24.13
2022-11-21T15:19:33.053Z,23.10
2022-11-21T15:22:04.466Z,26.67
2022-11-21T15:24:43.161Z,25.90
2022-11-21T15:27:31.018Z,25.63
2022-11-21T15:30:10.851Z,26.70
2022-11-21T15:33:01.930Z,27.60
2022-11-21T15:35:38.630Z,28.40
2022-11-21T15:39:05.137Z,25.93
2022-11-21T15:41:37.181Z,28.03
2022-11-21T15:44:04.496Z,25.23
2022-11-21T15:46:43.776Z,24.20
2022-11-21T15:49:31.910Z,26.53
2022-11-21T15:54:49.038Z,23.40
2022-11-21T15:57:11.170Z,26.27
2022-11-21T15:59:50.975Z,22.50
2022-11-21T16:02:18.371Z,22.63
2022-11-21T16:04:45.791Z,23.63
2022-11-21T16:07:13.318Z,21.63
2022-11-21T16:09:42.239Z,21.93
2022-11-21T16:12:10.197Z,21.23
2022-11-21T16:14:37.570Z,20.53
2022-11-21T16:17:05.075Z,21.40
2022-11-21T16:19:32.470Z,25.40
2022-11-21T16:22:00.272Z,25.87
2022-11-21T16:24:27.690Z,24.10
2022-11-21T16:26:56.082Z,23.90
2022-11-21T16:29:23.630Z,21.20
2022-11-21T16:31:51.870Z,22.47
2022-11-21T16:34:20.264Z,21.07
2022-11-21T16:36:47.768Z,24.23
2022-11-21T16:39:29.483Z,25.43
2022-11-21T16:41:56.975Z,28.50
2022-11-21T16:44:24.383Z,29.13
2022-11-21T16:46:54.489Z,42.87
2022-11-21T16:49:23.825Z,50.53
2022-11-21T16:51:51.303Z,39.10
2022-11-21T16:54:18.905Z,32.97
2022-11-21T16:56:47.087Z,31.47
2022-11-21T16:59:14.629Z,31.83
2022-11-21T17:01:42.260Z,36.27
2022-11-21T17:04:15.592Z,33.63
2022-11-21T17:06:45.081Z,27.07
2022-11-21T17:09:12.572Z,23.63
2022-11-21T17:11:39.979Z,34.17
2022-11-21T17:14:08.680Z,24.53
2022-11-21T17:16:37.836Z,22.90
2022-11-21T17:19:05.956Z,22.40
2022-11-21T17:21:34.195Z,19.53
2022-11-21T17:24:01.608Z,20.67
2022-11-21T17:26:30.208Z,17.80
2022-11-21T17:28:59.564Z,19.27
2022-11-21T17:31:28.198Z,18.03
2022-11-21T17:34:01.127Z,17.43
2022-11-21T17:36:31.104Z,18.10
2022-11-21T17:38:58.597Z,20.57
2022-11-21T17:41:27.522Z,20.93
2022-11-21T17:43:59.864Z,20.70
2022-11-21T17:46:28.407Z,19.27
2022-11-21T17:48:59.112Z,18.27
2022-11-21T17:51:33.550Z,18.23
2022-11-21T17:54:02.477Z,17.63
2022-11-21T17:56:32.986Z,18.00
2022-11-21T17:59:01.162Z,20.37
2022-11-21T18:01:29.602Z,18.63
2022-11-21T18:04:11.887Z,33.07
2022-11-21T18:06:42.212Z,20.57
2022-11-21T18:09:13.780Z,20.27
2022-11-21T18:11:41.890Z,21.37
2022-11-21T18:14:12.335Z,23.37
2022-11-21T18:16:42.737Z,21.30
2022-11-21T18:19:14.624Z,19.07
2022-11-21T18:21:42.287Z,17.43
2022-11-21T18:24:09.990Z,17.37
2022-11-21T18:26:39.331Z,16.97
2022-11-21T18:31:57.028Z,15.07
2022-11-21T18:34:24.643Z,14.90
2022-11-21T18:36:52.020Z,16.97
2022-11-21T18:39:19.516Z,17.30
2022-11-21T18:41:47.201Z,17.50
2022-11-21T18:44:21.378Z,17.67
2022-11-21T18:46:50.086Z,19.30
2022-11-21T18:49:18.031Z,19.77
2022-11-21T18:51:45.656Z,15.77
2022-11-21T18:54:13.288Z,43.47
2022-11-21T18:56:41.271Z,20.63
2022-11-21T18:59:09.019Z,18.30
2022-11-21T19:01:39.842Z,22.77
2022-11-21T19:04:07.545Z,16.50
2022-11-21T19:06:35.343Z,16.13
2022-11-21T19:09:02.776Z,17.20
2022-11-21T19:11:30.651Z,18.23
2022-11-21T19:14:01.904Z,18.67
2022-11-21T19:16:31.562Z,17.27
2022-11-21T19:19:32.992Z,20.30
2022-11-21T19:21:47.353Z,20.03
2022-11-21T19:24:19.656Z,21.30
2022-11-21T19:26:47.364Z,23.17
2022-11-21T19:29:14.905Z,20.63
2022-11-21T19:31:45.740Z,22.07
2022-11-21T19:34:15.193Z,23.70
2022-11-21T19:36:43.195Z,23.90
2022-11-21T19:39:11.459Z,32.33
2022-11-21T19:41:38.919Z,35.87
2022-11-21T19:44:06.504Z,42.03
2022-11-21T19:46:38.018Z,39.57
2022-11-21T19:49:06.910Z,44.23
2022-11-21T19:51:38.767Z,50.67
2022-11-21T19:54:08.379Z,47.43
2022-11-21T19:56:36.058Z,50.07
2022-11-21T19:59:04.016Z,49.93
2022-11-21T20:01:34.493Z,49.90
2022-11-21T20:04:04.328Z,55.70
2022-11-21T20:06:38.786Z,162.80
2022-11-21T20:09:15.992Z,152.50
2022-11-21T20:11:46.069Z,166.20
2022-11-21T20:14:21.122Z,135.70
2022-11-21T20:16:50.910Z,130.40
2022-11-21T20:19:21.512Z,159.33
2022-11-21T20:21:49.182Z,108.27
2022-11-21T20:24:17.848Z,96.10
2022-11-21T20:26:45.494Z,45.53
2022-11-21T20:29:14.354Z,37.60
2022-11-21T20:31:42.475Z,40.90
2022-11-21T20:34:14.101Z,46.43
2022-11-21T20:36:43.217Z,47.17
2022-11-21T20:39:16.612Z,37.07
2022-11-21T20:41:45.777Z,32.40
2022-11-21T20:47:06.664Z,23.60
2022-11-21T20:49:34.523Z,22.40
2022-11-21T20:54:49.497Z,23.97
2022-11-21T20:57:17.021Z,26.87
2022-11-21T20:59:44.515Z,29.77
2022-11-21T21:02:12.508Z,35.97
2022-11-21T21:04:40.296Z,36.47
2022-11-21T21:07:08.004Z,54.60
2022-11-21T21:09:35.455Z,182.20
2022-11-21T21:12:02.924Z,115.80
2022-11-21T21:14:30.302Z,79.07
2022-11-21T21:16:57.733Z,72.10
2022-11-21T21:19:28.528Z,62.43
2022-11-21T21:21:56.359Z,63.63
2022-11-21T21:24:23.830Z,59.03
2022-11-21T21:26:51.388Z,41.73
2022-11-21T21:29:22.001Z,43.13
2022-11-21T21:31:52.352Z,42.37
2022-11-21T21:34:22.426Z,33.90
2022-11-21T21:36:51.362Z,31.87
2022-11-21T21:39:19.356Z,30.77
2022-11-21T21:41:47.717Z,31.03
2022-11-21T21:44:16.843Z,28.73
2022-11-21T21:46:45.136Z,30.10
2022-11-21T21:49:13.527Z,35.57
2022-11-21T21:51:41.609Z,31.17
2022-11-21T21:54:19.791Z,32.70
2022-11-21T21:56:48.640Z,34.97
2022-11-21T21:59:18.317Z,30.30
2022-11-21T22:01:46.173Z,23.37
2022-11-21T22:04:13.770Z,21.40
2022-11-21T22:06:41.443Z,22.60
2022-11-21T22:09:09.378Z,24.77
2022-11-21T22:11:38.550Z,20.37
2022-11-21T22:14:14.715Z,21.40
2022-11-21T22:16:43.580Z,21.27
2022-11-21T22:19:11.089Z,19.60
2022-11-21T22:21:39.315Z,22.87
2022-11-21T22:24:25.475Z,22.03
2022-11-21T22:26:54.025Z,22.60
2022-11-21T22:29:21.448Z,23.60
2022-11-21T22:31:48.876Z,26.63
2022-11-21T22:34:16.343Z,22.67
2022-11-21T22:36:44.886Z,27.67
2022-11-21T22:39:12.460Z,32.23
2022-11-21T22:41:40.035Z,23.37
2022-11-21T22:44:07.470Z,24.63
2022-11-21T22:46:35.538Z,25.97
2022-11-21T22:49:03.896Z,27.03
2022-11-21T22:51:31.318Z,27.67
2022-11-21T22:53:58.734Z,28.77
2022-11-21T22:56:27.598Z,42.20
2022-11-21T22:58:55.205Z,32.33
2022-11-21T23:01:25.643Z,30.67
2022-11-21T23:03:53.638Z,30.67
2022-11-21T23:06:25.021Z,28.87
2022-11-21T23:08:54.710Z,28.57
2022-11-21T23:11:37.857Z,28.97
2022-11-21T23:14:08.455Z,32.73
2022-11-21T23:16:35.861Z,34.20
2022-11-21T23:19:03.376Z,39.63
2022-11-21T23:21:30.849Z,33.03
2022-11-21T23:23:58.242Z,38.53
2022-11-21T23:26:25.724Z,33.43
2022-11-21T23:28:53.302Z,31.37
2022-11-21T23:31:20.707Z,33.70
2022-11-21T23:33:48.139Z,33.93
2022-11-21T23:36:15.647Z,32.07
2022-11-21T23:38:43.119Z,33.53
2022-11-21T23:41:10.941Z,34.00
2022-11-21T23:43:38.621Z,31.30
2022-11-21T23:46:06.374Z,32.13
2022-11-21T23:48:33.845Z,33.00
2022-11-21T23:51:01.293Z,33.10
2022-11-21T23:53:28.684Z,33.60
2022-11-21T23:55:56.057Z,30.37
2022-11-21T23:58:23.565Z,30.73
