createdAt,value
2018-09-10T00:01:10.814Z,82.00
2018-09-10T00:03:39.348Z,81.70
2018-09-10T00:06:07.792Z,81.60
2018-09-10T00:08:36.240Z,81.40
2018-09-10T00:11:04.721Z,81.20
2018-09-10T00:13:33.233Z,81.20
2018-09-10T00:16:01.691Z,80.90
2018-09-10T00:18:30.169Z,80.90
2018-09-10T00:20:58.648Z,80.80
2018-09-10T00:23:27.090Z,80.70
2018-09-10T00:25:55.510Z,80.70
2018-09-10T00:28:23.932Z,80.70
2018-09-10T00:30:52.675Z,80.30
2018-09-10T00:33:21.180Z,80.20
2018-09-10T00:35:49.964Z,80.00
2018-09-10T00:38:18.565Z,80.00
2018-09-10T00:40:47.138Z,79.90
2018-09-10T00:43:15.612Z,79.80
2018-09-10T00:45:44.075Z,80.10
2018-09-10T00:48:12.544Z,79.00
2018-09-10T00:50:41.112Z,78.80
2018-09-10T00:53:09.643Z,78.60
2018-09-10T00:55:38.212Z,78.50
2018-09-10T00:58:06.662Z,78.20
2018-09-10T01:00:35.111Z,78.10
2018-09-10T01:03:03.552Z,78.00
2018-09-10T01:05:32.010Z,78.00
2018-09-10T01:08:00.477Z,77.90
2018-09-10T01:10:28.920Z,77.80
2018-09-10T01:12:57.354Z,77.60
2018-09-10T01:15:25.794Z,77.50
2018-09-10T01:17:54.241Z,77.80
2018-09-10T01:20:22.770Z,77.70
2018-09-10T01:22:51.233Z,77.60
2018-09-10T01:25:19.748Z,77.40
2018-09-10T01:27:48.173Z,77.30
2018-09-10T01:30:16.659Z,77.40
2018-09-10T01:32:45.067Z,77.40
2018-09-10T01:35:13.508Z,77.40
2018-09-10T01:37:41.909Z,77.30
2018-09-10T01:40:10.375Z,77.40
2018-09-10T01:42:38.800Z,77.50
2018-09-10T01:45:07.370Z,77.80
2018-09-10T01:47:35.808Z,78.00
2018-09-10T01:50:04.372Z,78.00
2018-09-10T01:52:32.837Z,77.90
2018-09-10T01:55:01.320Z,77.50
2018-09-10T01:57:29.793Z,77.70
2018-09-10T01:59:58.234Z,78.00
2018-09-10T02:02:26.778Z,78.30
2018-09-10T02:04:55.469Z,78.30
2018-09-10T02:07:24.009Z,78.80
2018-09-10T02:09:52.467Z,78.80
2018-09-10T02:12:24.049Z,79.00
2018-09-10T02:14:53.028Z,79.30
2018-09-10T02:17:21.834Z,80.00
2018-09-10T02:19:50.324Z,80.70
2018-09-10T02:22:18.769Z,81.70
2018-09-10T02:24:47.227Z,82.90
2018-09-10T02:27:15.955Z,84.10
2018-09-10T02:29:44.349Z,84.70
2018-09-10T02:32:14.385Z,85.50
2018-09-10T02:34:42.834Z,86.30
2018-09-10T02:37:11.327Z,87.10
2018-09-10T02:39:39.756Z,88.00
2018-09-10T02:42:08.260Z,89.70
2018-09-10T02:44:36.716Z,89.90
2018-09-10T02:47:05.555Z,90.10
2018-09-10T02:49:33.990Z,90.50
2018-09-10T02:52:02.931Z,90.70
2018-09-10T02:54:31.429Z,90.90
2018-09-10T02:56:59.889Z,91.10
2018-09-10T02:59:28.466Z,91.10
2018-09-10T03:01:57.000Z,91.40
2018-09-10T03:04:25.480Z,91.50
2018-09-10T03:06:54.023Z,91.60
2018-09-10T03:09:22.502Z,91.70
2018-09-10T03:11:50.972Z,91.90
2018-09-10T03:14:19.476Z,92.00
2018-09-10T03:16:47.922Z,92.10
2018-09-10T03:19:16.422Z,92.20
2018-09-10T03:21:44.897Z,92.50
2018-09-10T03:24:13.407Z,92.60
2018-09-10T03:26:42.092Z,92.80
2018-09-10T03:29:10.575Z,93.40
2018-09-10T03:31:39.132Z,93.50
2018-09-10T03:34:07.917Z,93.50
2018-09-10T03:36:36.676Z,93.60
2018-09-10T03:39:06.954Z,93.80
2018-09-10T03:41:35.436Z,94.00
2018-09-10T03:44:03.927Z,94.40
2018-09-10T03:46:32.498Z,94.60
2018-09-10T03:49:01.088Z,94.70
2018-09-10T03:51:29.616Z,94.80
2018-09-10T03:53:58.134Z,94.90
2018-09-10T03:56:26.617Z,95.10
2018-09-10T03:58:55.409Z,95.00
2018-09-10T04:01:23.887Z,95.00
2018-09-10T04:03:52.517Z,95.10
2018-09-10T04:06:21.036Z,95.20
2018-09-10T04:08:49.799Z,94.90
2018-09-10T04:11:18.506Z,95.20
2018-09-10T04:13:46.921Z,95.20
2018-09-10T04:16:15.821Z,95.20
2018-09-10T04:18:44.390Z,95.20
2018-09-10T04:21:12.959Z,95.10
2018-09-10T04:23:41.697Z,95.10
2018-09-10T04:26:10.277Z,95.00
2018-09-10T04:28:38.779Z,95.00
2018-09-10T04:31:07.464Z,94.90
2018-09-10T04:33:35.943Z,94.90
2018-09-10T04:36:04.676Z,94.80
2018-09-10T04:38:33.286Z,94.90
2018-09-10T04:41:01.736Z,95.10
2018-09-10T04:43:30.439Z,95.00
2018-09-10T04:45:58.933Z,95.00
2018-09-10T04:48:27.521Z,94.90
2018-09-10T04:50:56.156Z,94.70
2018-09-10T04:53:25.071Z,94.50
2018-09-10T04:55:53.639Z,94.50
2018-09-10T04:58:22.239Z,94.40
2018-09-10T05:00:50.748Z,94.50
2018-09-10T05:03:19.249Z,94.90
2018-09-10T05:05:47.785Z,94.90
2018-09-10T05:08:16.261Z,95.00
2018-09-10T05:10:44.842Z,95.00
2018-09-10T05:13:13.460Z,95.00
2018-09-10T05:15:42.030Z,95.10
2018-09-10T05:18:10.540Z,95.00
2018-09-10T05:20:39.110Z,95.10
2018-09-10T05:23:07.594Z,95.10
2018-09-10T05:25:36.029Z,95.20
2018-09-10T05:28:04.514Z,95.20
2018-09-10T05:30:33.082Z,95.50
2018-09-10T05:33:01.703Z,95.30
2018-09-10T05:35:30.193Z,95.40
2018-09-10T05:37:58.626Z,95.50
2018-09-10T05:40:27.078Z,95.40
2018-09-10T05:42:55.585Z,95.30
2018-09-10T05:45:24.230Z,95.20
2018-09-10T05:47:52.777Z,95.20
2018-09-10T05:50:21.513Z,95.20
2018-09-10T05:52:50.041Z,95.00
2018-09-10T05:55:18.530Z,95.00
2018-09-10T05:57:47.253Z,95.00
2018-09-10T06:00:15.835Z,95.10
2018-09-10T06:02:44.371Z,94.90
2018-09-10T06:05:12.831Z,95.00
2018-09-10T06:07:41.309Z,95.00
2018-09-10T06:10:09.710Z,94.70
2018-09-10T06:12:38.165Z,94.90
2018-09-10T06:15:06.753Z,94.80
2018-09-10T06:17:35.389Z,94.80
2018-09-10T06:20:04.042Z,94.70
2018-09-10T06:22:34.089Z,94.60
2018-09-10T06:25:02.537Z,94.40
2018-09-10T06:27:30.986Z,94.10
2018-09-10T06:29:59.461Z,93.90
2018-09-10T06:32:27.968Z,93.70
2018-09-10T06:34:56.401Z,93.50
2018-09-10T06:37:24.946Z,93.10
2018-09-10T06:39:53.430Z,92.80
2018-09-10T06:42:21.921Z,92.40
2018-09-10T06:44:50.443Z,92.00
2018-09-10T06:47:18.916Z,91.70
2018-09-10T06:49:47.451Z,91.50
2018-09-10T06:52:15.932Z,91.20
2018-09-10T06:54:44.674Z,90.90
2018-09-10T06:57:13.197Z,90.90
2018-09-10T06:59:41.697Z,90.70
2018-09-10T07:02:10.202Z,90.70
2018-09-10T07:04:38.687Z,90.70
2018-09-10T07:07:07.109Z,90.50
2018-09-10T07:09:35.641Z,90.30
2018-09-10T07:12:04.963Z,90.10
2018-09-10T07:14:33.667Z,89.80
2018-09-10T07:17:02.219Z,88.90
2018-09-10T07:19:30.704Z,88.50
2018-09-10T07:21:59.163Z,87.70
2018-09-10T07:24:27.736Z,86.60
2018-09-10T07:26:56.285Z,85.90
2018-09-10T07:29:24.849Z,84.10
2018-09-10T07:31:53.437Z,82.90
2018-09-10T07:34:28.673Z,81.60
2018-09-10T07:36:57.538Z,80.00
2018-09-10T07:39:26.383Z,79.30
2018-09-10T07:41:54.942Z,78.70
2018-09-10T07:44:23.465Z,77.80
2018-09-10T07:46:52.017Z,77.30
2018-09-10T07:49:20.577Z,76.70
2018-09-10T07:51:49.092Z,76.20
2018-09-10T07:54:17.569Z,75.80
2018-09-10T07:56:46.037Z,75.10
2018-09-10T07:59:14.590Z,74.80
2018-09-10T08:01:43.047Z,74.40
2018-09-10T08:04:11.565Z,74.20
2018-09-10T08:06:40.074Z,73.40
2018-09-10T08:09:09.685Z,73.10
2018-09-10T08:11:38.191Z,72.70
2018-09-10T08:14:07.025Z,72.30
2018-09-10T08:16:35.599Z,72.10
2018-09-10T08:19:04.067Z,72.20
2018-09-10T08:21:32.628Z,72.50
2018-09-10T08:24:01.151Z,72.50
2018-09-10T08:26:29.871Z,72.80
2018-09-10T08:28:58.661Z,73.10
2018-09-10T08:31:27.564Z,73.30
2018-09-10T08:33:56.331Z,72.10
2018-09-10T08:36:24.835Z,69.70
2018-09-10T08:38:53.333Z,67.20
2018-09-10T08:41:21.848Z,64.50
2018-09-10T08:43:50.381Z,61.90
2018-09-10T08:46:18.961Z,59.40
2018-09-10T08:48:49.426Z,56.10
2018-09-10T08:51:17.894Z,53.20
2018-09-10T08:53:46.398Z,51.80
2018-09-10T08:56:15.153Z,48.60
2018-09-10T08:58:43.289Z,45.20
2018-09-10T09:01:12.064Z,42.20
2018-09-10T09:03:40.551Z,40.20
2018-09-10T09:06:09.214Z,40.40
2018-09-10T09:08:37.853Z,40.80
2018-09-10T09:11:06.373Z,41.00
2018-09-10T09:13:34.886Z,40.60
2018-09-10T09:16:03.371Z,40.10
2018-09-10T09:18:31.820Z,39.40
2018-09-10T09:21:00.274Z,39.00
2018-09-10T09:23:28.940Z,39.40
2018-09-10T09:25:57.388Z,39.40
2018-09-10T09:28:25.867Z,38.20
2018-09-10T09:30:54.385Z,37.80
2018-09-10T09:33:22.806Z,38.50
2018-09-10T09:35:56.768Z,39.30
2018-09-10T09:38:30.424Z,40.00
2018-09-10T09:41:04.358Z,40.60
2018-09-10T09:43:38.265Z,41.50
2018-09-10T09:46:08.826Z,42.50
2018-09-10T09:48:37.316Z,43.40
2018-09-10T09:51:05.846Z,43.40
2018-09-10T09:53:34.986Z,42.90
2018-09-10T09:56:03.527Z,42.20
2018-09-10T09:58:31.992Z,40.40
2018-09-10T10:01:23.065Z,38.90
2018-09-10T10:03:56.059Z,39.00
2018-09-10T10:06:25.177Z,39.40
2018-09-10T10:08:53.855Z,39.90
2018-09-10T10:11:24.026Z,39.80
2018-09-10T10:13:52.448Z,39.70
2018-09-10T10:16:20.928Z,39.90
2018-09-10T10:18:49.383Z,40.10
2018-09-10T10:21:17.872Z,40.40
2018-09-10T10:23:46.417Z,40.60
2018-09-10T10:26:14.892Z,40.60
2018-09-10T10:28:43.322Z,40.60
2018-09-10T10:31:11.913Z,40.30
2018-09-10T10:33:40.407Z,40.20
2018-09-10T10:36:09.312Z,39.50
2018-09-10T10:38:38.190Z,38.70
2018-09-10T10:41:06.709Z,39.20
2018-09-10T10:43:35.355Z,36.90
2018-09-10T10:46:04.113Z,35.20
2018-09-10T10:48:32.876Z,35.20
2018-09-10T10:51:01.505Z,36.10
2018-09-10T10:53:30.063Z,36.10
2018-09-10T10:55:58.522Z,35.30
2018-09-10T10:58:27.057Z,35.50
2018-09-10T11:00:55.647Z,36.80
2018-09-10T11:03:24.510Z,37.70
2018-09-10T11:05:53.147Z,38.50
2018-09-10T11:08:21.630Z,39.20
2018-09-10T11:10:50.166Z,39.60
2018-09-10T11:13:18.685Z,39.80
2018-09-10T11:15:47.171Z,40.00
2018-09-10T11:18:15.925Z,40.00
2018-09-10T11:20:44.398Z,40.50
2018-09-10T11:23:13.214Z,40.70
2018-09-10T11:25:41.673Z,40.80
2018-09-10T11:28:10.213Z,40.20
2018-09-10T11:30:38.770Z,39.50
2018-09-10T11:33:07.342Z,39.30
2018-09-10T11:35:35.916Z,39.10
2018-09-10T11:38:04.504Z,39.00
2018-09-10T11:40:33.044Z,39.80
2018-09-10T11:43:01.755Z,40.10
2018-09-10T11:45:30.318Z,40.20
2018-09-10T11:47:59.093Z,40.00
2018-09-10T11:50:27.674Z,39.70
2018-09-10T11:52:56.372Z,39.80
2018-09-10T11:55:25.323Z,40.40
2018-09-10T11:57:53.981Z,40.00
2018-09-10T12:00:22.548Z,40.40
2018-09-10T12:02:51.153Z,40.10
2018-09-10T12:05:19.929Z,40.40
2018-09-10T12:07:48.630Z,40.50
2018-09-10T12:10:17.546Z,40.40
2018-09-10T12:12:46.738Z,40.40
2018-09-10T12:15:15.707Z,40.60
2018-09-10T12:17:44.258Z,40.60
2018-09-10T12:20:13.083Z,40.20
2018-09-10T12:22:41.661Z,40.70
2018-09-10T12:25:16.900Z,41.10
2018-09-10T12:27:45.477Z,41.30
2018-09-10T12:30:14.119Z,41.20
2018-09-10T12:32:42.692Z,41.60
2018-09-10T12:35:11.338Z,42.10
2018-09-10T12:37:39.897Z,41.90
2018-09-10T12:40:08.600Z,42.30
2018-09-10T12:42:37.222Z,42.70
2018-09-10T12:45:05.996Z,43.10
2018-09-10T12:47:34.474Z,43.30
2018-09-10T12:50:02.979Z,43.20
2018-09-10T12:52:31.812Z,43.30
2018-09-10T12:55:00.604Z,43.60
2018-09-10T12:57:29.123Z,43.80
2018-09-10T12:59:57.599Z,43.80
2018-09-10T13:02:26.080Z,44.00
2018-09-10T13:04:54.586Z,43.60
2018-09-10T13:07:23.068Z,43.70
2018-09-10T13:09:51.513Z,43.60
2018-09-10T13:12:20.041Z,43.60
2018-09-10T13:14:48.516Z,43.70
2018-09-10T13:17:17.328Z,43.60
2018-09-10T13:19:45.859Z,43.60
2018-09-10T13:22:14.374Z,43.80
2018-09-10T13:24:42.813Z,44.60
2018-09-10T13:27:11.332Z,44.30
2018-09-10T13:29:40.027Z,44.20
2018-09-10T13:32:08.555Z,44.20
2018-09-10T13:34:37.367Z,44.10
2018-09-10T13:37:05.949Z,44.10
2018-09-10T13:39:34.438Z,43.90
2018-09-10T13:42:02.940Z,43.80
2018-09-10T13:44:31.432Z,43.80
2018-09-10T13:46:59.904Z,43.60
2018-09-10T13:49:28.378Z,43.50
2018-09-10T13:51:56.818Z,43.20
2018-09-10T13:54:25.378Z,43.20
2018-09-10T13:56:54.145Z,43.30
2018-09-10T13:59:22.646Z,43.50
2018-09-10T14:01:51.113Z,43.50
2018-09-10T14:04:19.592Z,43.60
2018-09-10T14:06:48.096Z,43.00
2018-09-10T14:09:16.562Z,43.00
2018-09-10T14:11:45.148Z,43.00
2018-09-10T14:14:13.665Z,43.40
2018-09-10T14:16:42.237Z,43.20
2018-09-10T14:19:10.775Z,43.30
2018-09-10T14:21:39.251Z,43.50
2018-09-10T14:24:07.822Z,43.60
2018-09-10T14:26:36.347Z,43.90
2018-09-10T14:29:04.861Z,44.20
2018-09-10T14:31:33.418Z,44.70
2018-09-10T14:34:02.075Z,45.00
2018-09-10T14:36:30.650Z,45.90
2018-09-10T14:38:59.157Z,45.50
2018-09-10T14:41:27.599Z,45.30
2018-09-10T14:46:59.434Z,45.20
2018-09-10T14:49:27.881Z,45.30
2018-09-10T14:51:56.351Z,45.40
2018-09-10T14:54:24.865Z,45.30
2018-09-10T14:56:53.424Z,45.30
2018-09-10T14:59:21.865Z,45.20
2018-09-10T15:01:50.560Z,44.90
2018-09-10T15:04:19.203Z,44.80
2018-09-10T15:06:47.606Z,44.70
2018-09-10T15:09:16.279Z,44.60
2018-09-10T15:11:44.847Z,44.40
2018-09-10T15:14:13.305Z,44.40
2018-09-10T15:16:41.809Z,44.70
2018-09-10T15:19:10.482Z,44.50
2018-09-10T15:21:38.942Z,44.90
2018-09-10T15:24:07.618Z,45.00
2018-09-10T15:26:36.161Z,45.20
2018-09-10T15:29:04.664Z,45.50
2018-09-10T15:31:33.546Z,45.70
2018-09-10T15:34:02.202Z,45.90
2018-09-10T15:36:30.672Z,46.20
2018-09-10T15:38:59.138Z,46.50
2018-09-10T15:41:27.848Z,47.00
2018-09-10T15:43:56.410Z,46.90
2018-09-10T15:46:24.946Z,47.10
2018-09-10T15:48:53.437Z,47.10
2018-09-10T15:51:22.227Z,47.30
2018-09-10T15:53:50.813Z,47.70
2018-09-10T15:56:19.577Z,47.80
2018-09-10T15:58:48.104Z,47.90
2018-09-10T16:01:16.638Z,47.90
2018-09-10T16:03:45.253Z,48.60
2018-09-10T16:06:13.764Z,48.20
2018-09-10T16:08:42.494Z,48.30
2018-09-10T16:11:10.963Z,48.80
2018-09-10T16:13:39.551Z,48.90
2018-09-10T16:16:08.068Z,49.10
2018-09-10T16:18:36.586Z,49.30
2018-09-10T16:21:05.118Z,49.70
2018-09-10T16:23:33.580Z,49.70
2018-09-10T16:26:02.121Z,50.00
2018-09-10T16:28:30.933Z,50.20
2018-09-10T16:30:59.422Z,50.30
2018-09-10T16:33:27.992Z,50.90
2018-09-10T16:35:56.720Z,51.00
2018-09-10T16:38:25.291Z,51.20
2018-09-10T16:40:54.109Z,51.20
2018-09-10T16:43:22.683Z,51.30
2018-09-10T16:45:51.282Z,51.50
2018-09-10T16:48:20.145Z,51.60
2018-09-10T16:50:48.649Z,51.50
2018-09-10T16:53:17.154Z,51.50
2018-09-10T16:55:45.781Z,51.70
2018-09-10T16:58:14.296Z,52.10
2018-09-10T17:00:42.909Z,52.40
2018-09-10T17:03:11.455Z,52.50
2018-09-10T17:05:39.961Z,52.70
2018-09-10T17:08:08.497Z,52.90
2018-09-10T17:10:37.058Z,53.00
2018-09-10T17:13:05.595Z,53.20
2018-09-10T17:15:34.161Z,53.50
2018-09-10T17:18:02.685Z,53.80
2018-09-10T17:20:31.357Z,53.90
2018-09-10T17:22:59.849Z,54.10
2018-09-10T17:25:28.355Z,54.50
2018-09-10T17:27:57.111Z,54.70
2018-09-10T17:30:25.877Z,55.00
2018-09-10T17:32:54.262Z,55.20
2018-09-10T17:35:22.801Z,55.50
2018-09-10T17:37:51.459Z,55.70
2018-09-10T17:40:20.078Z,55.90
2018-09-10T17:42:48.950Z,56.20
2018-09-10T17:45:17.559Z,56.70
2018-09-10T17:47:46.063Z,56.80
2018-09-10T17:50:14.687Z,57.20
2018-09-10T17:52:43.202Z,57.70
2018-09-10T17:55:11.769Z,57.90
2018-09-10T17:57:40.199Z,58.70
2018-09-10T18:00:08.932Z,59.10
2018-09-10T18:02:37.446Z,59.40
2018-09-10T18:05:06.357Z,59.80
2018-09-10T18:07:34.828Z,60.10
2018-09-10T18:10:03.381Z,60.60
2018-09-10T18:12:31.834Z,60.90
2018-09-10T18:15:00.472Z,61.60
2018-09-10T18:17:28.961Z,62.00
2018-09-10T18:19:57.414Z,62.50
2018-09-10T18:22:25.923Z,63.30
2018-09-10T18:24:54.605Z,63.60
2018-09-10T18:27:23.086Z,64.10
2018-09-10T18:29:51.732Z,65.00
2018-09-10T18:32:20.764Z,66.30
2018-09-10T18:34:49.379Z,66.40
2018-09-10T18:37:18.013Z,66.90
2018-09-10T18:39:46.601Z,67.20
2018-09-10T18:42:15.144Z,67.70
2018-09-10T18:44:43.652Z,68.20
2018-09-10T18:47:12.183Z,69.00
2018-09-10T18:49:40.737Z,69.70
2018-09-10T18:52:09.265Z,70.50
2018-09-10T18:54:38.441Z,71.20
2018-09-10T18:57:07.093Z,71.80
2018-09-10T18:59:35.569Z,72.80
2018-09-10T19:02:04.093Z,73.40
2018-09-10T19:04:32.537Z,74.60
2018-09-10T19:07:01.184Z,75.30
2018-09-10T19:09:29.641Z,76.20
2018-09-10T19:11:58.313Z,77.20
2018-09-10T19:14:26.848Z,78.70
2018-09-10T19:16:55.320Z,79.60
2018-09-10T19:19:23.861Z,81.00
2018-09-10T19:21:52.446Z,82.10
2018-09-10T19:24:20.980Z,83.70
2018-09-10T19:26:49.909Z,85.40
2018-09-10T19:29:18.608Z,87.30
2018-09-10T19:31:47.169Z,88.50
2018-09-10T19:34:15.653Z,89.30
2018-09-10T19:36:44.445Z,90.30
2018-09-10T19:39:12.951Z,90.90
2018-09-10T19:41:41.427Z,91.30
2018-09-10T19:44:10.006Z,91.70
2018-09-10T19:46:38.445Z,91.80
2018-09-10T19:49:07.003Z,92.00
2018-09-10T19:51:35.628Z,92.20
2018-09-10T19:54:04.183Z,92.60
2018-09-10T19:56:32.784Z,92.90
2018-09-10T19:59:01.291Z,93.10
2018-09-10T20:01:29.783Z,93.60
2018-09-10T20:03:59.212Z,93.80
2018-09-10T20:06:27.841Z,94.20
2018-09-10T20:08:56.328Z,94.20
2018-09-10T20:11:24.828Z,94.40
2018-09-10T20:13:53.291Z,94.50
2018-09-10T20:16:21.983Z,94.90
2018-09-10T20:18:50.471Z,94.90
2018-09-10T20:21:19.019Z,95.00
2018-09-10T20:23:47.739Z,95.20
2018-09-10T20:26:16.257Z,95.20
2018-09-10T20:28:44.823Z,95.50
2018-09-10T20:31:13.781Z,95.80
2018-09-10T20:33:47.548Z,95.90
2018-09-10T20:36:16.104Z,95.90
2018-09-10T20:38:44.678Z,95.90
2018-09-10T20:41:13.231Z,96.00
2018-09-10T20:43:41.730Z,96.40
2018-09-10T20:46:10.346Z,96.60
2018-09-10T20:48:38.824Z,96.70
2018-09-10T20:51:07.298Z,96.60
2018-09-10T20:53:35.773Z,96.80
2018-09-10T20:56:04.254Z,96.90
2018-09-10T20:58:32.777Z,96.90
2018-09-10T21:01:01.305Z,96.90
2018-09-10T21:03:29.747Z,96.80
2018-09-10T21:05:58.174Z,96.80
2018-09-10T21:08:26.753Z,97.00
2018-09-10T21:10:56.459Z,97.00
2018-09-10T21:13:24.905Z,97.10
2018-09-10T21:15:53.396Z,97.10
2018-09-10T21:18:21.838Z,97.20
2018-09-10T21:20:50.339Z,97.40
2018-09-10T21:23:18.824Z,97.70
2018-09-10T21:25:47.315Z,98.00
2018-09-10T21:28:15.783Z,98.10
2018-09-10T21:30:44.224Z,98.20
2018-09-10T21:33:12.726Z,98.40
2018-09-10T21:35:41.800Z,98.50
2018-09-10T21:38:10.269Z,98.50
2018-09-10T21:40:38.817Z,98.60
2018-09-10T21:43:07.263Z,98.60
2018-09-10T21:45:35.700Z,98.50
2018-09-10T21:48:04.209Z,98.40
2018-09-10T21:50:32.661Z,98.10
2018-09-10T21:53:01.124Z,98.00
2018-09-10T21:55:29.645Z,97.80
2018-09-10T21:57:58.056Z,97.50
2018-09-10T22:00:26.613Z,97.20
2018-09-10T22:02:55.148Z,97.00
2018-09-10T22:05:23.777Z,96.70
2018-09-10T22:07:52.478Z,96.40
2018-09-10T22:10:21.607Z,96.10
2018-09-10T22:12:50.080Z,95.90
2018-09-10T22:15:18.573Z,96.00
2018-09-10T22:17:47.204Z,95.90
2018-09-10T22:20:15.678Z,95.70
2018-09-10T22:22:44.360Z,95.50
2018-09-10T22:25:13.032Z,95.40
2018-09-10T22:27:41.765Z,94.70
2018-09-10T22:30:10.424Z,94.40
2018-09-10T22:32:38.989Z,94.20
2018-09-10T22:35:07.754Z,93.80
2018-09-10T22:37:36.198Z,93.60
2018-09-10T22:40:04.947Z,93.50
2018-09-10T22:42:33.472Z,93.50
2018-09-10T22:45:02.041Z,93.30
2018-09-10T22:47:30.775Z,93.40
2018-09-10T22:49:59.269Z,93.30
2018-09-10T22:52:27.857Z,93.30
2018-09-10T22:54:56.317Z,93.30
2018-09-10T22:57:24.980Z,93.20
2018-09-10T22:59:53.486Z,93.20
2018-09-10T23:02:21.951Z,93.10
2018-09-10T23:04:50.475Z,93.20
2018-09-10T23:07:19.014Z,93.20
2018-09-10T23:09:47.776Z,93.30
2018-09-10T23:12:16.818Z,93.40
2018-09-10T23:14:45.248Z,93.50
2018-09-10T23:17:13.936Z,93.60
2018-09-10T23:19:42.549Z,93.90
2018-09-10T23:22:11.006Z,94.00
2018-09-10T23:24:39.571Z,94.10
2018-09-10T23:27:08.142Z,94.00
2018-09-10T23:29:36.637Z,94.40
2018-09-10T23:32:05.177Z,94.30
2018-09-10T23:34:33.642Z,94.10
2018-09-10T23:37:02.144Z,94.20
2018-09-10T23:39:30.708Z,94.30
2018-09-10T23:41:59.338Z,94.40
2018-09-10T23:44:27.793Z,94.60
2018-09-10T23:46:56.253Z,94.80
2018-09-10T23:49:24.801Z,95.30
2018-09-10T23:51:53.398Z,95.20
2018-09-10T23:54:21.839Z,95.00
2018-09-10T23:56:50.498Z,95.10
2018-09-10T23:59:19.208Z,95.30
