createdAt,value
2018-10-17T00:02:14.270Z,12.20
2018-10-17T00:04:41.655Z,12.20
2018-10-17T00:07:09.334Z,12.20
2018-10-17T00:09:36.707Z,12.20
2018-10-17T00:12:04.167Z,12.20
2018-10-17T00:14:31.646Z,12.40
2018-10-17T00:16:59.027Z,12.40
2018-10-17T00:19:26.448Z,12.40
2018-10-17T00:21:53.901Z,12.30
2018-10-17T00:24:21.379Z,12.30
2018-10-17T00:26:48.943Z,12.20
2018-10-17T00:29:16.472Z,12.20
2018-10-17T00:31:43.796Z,12.20
2018-10-17T00:34:11.193Z,12.20
2018-10-17T00:36:38.562Z,12.10
2018-10-17T07:50:23.656Z,13.70
2018-10-17T07:52:51.031Z,13.80
2018-10-17T07:55:18.384Z,13.90
2018-10-17T07:57:45.747Z,14.10
2018-10-17T08:00:14.139Z,14.10
2018-10-17T08:02:41.512Z,14.20
2018-10-17T08:05:09.328Z,14.20
2018-10-17T08:07:36.776Z,14.40
2018-10-17T08:10:05.115Z,14.50
2018-10-17T08:12:32.408Z,14.60
2018-10-17T08:14:59.792Z,14.80
2018-10-17T08:17:27.230Z,14.90
2018-10-17T08:19:54.918Z,15.00
2018-10-17T08:22:22.342Z,15.10
2018-10-17T08:24:49.739Z,15.20
2018-10-17T08:27:17.176Z,15.30
2018-10-17T08:29:44.492Z,15.40
2018-10-17T08:32:12.016Z,15.50
2018-10-17T08:34:39.424Z,15.60
2018-10-17T08:37:07.323Z,15.70
2018-10-17T08:39:34.244Z,15.80
2018-10-17T08:42:01.621Z,15.80
2018-10-17T08:44:29.256Z,15.80
2018-10-17T08:46:56.632Z,15.90
2018-10-17T08:49:24.028Z,16.00
2018-10-17T08:51:51.400Z,16.10
2018-10-17T08:54:18.958Z,16.30
2018-10-17T08:56:46.414Z,16.40
2018-10-17T08:59:13.773Z,16.40
2018-10-17T09:01:41.152Z,16.60
2018-10-17T09:04:08.556Z,16.60
2018-10-17T09:06:35.904Z,16.70
2018-10-17T09:09:04.861Z,16.80
2018-10-17T09:11:32.314Z,16.90
2018-10-17T09:13:59.779Z,17.10
2018-10-17T09:16:27.393Z,17.10
2018-10-17T09:18:54.847Z,17.20
2018-10-17T09:21:22.536Z,17.30
2018-10-17T09:23:49.704Z,17.30
2018-10-17T09:26:17.032Z,17.40
2018-10-17T09:28:44.463Z,17.50
2018-10-17T09:31:12.016Z,17.50
2018-10-17T09:33:39.484Z,17.60
2018-10-17T09:36:07.039Z,17.70
2018-10-17T09:38:34.435Z,17.80
2018-10-17T09:41:01.788Z,17.80
2018-10-17T09:43:29.236Z,17.90
2018-10-17T09:45:56.636Z,18.00
2018-10-17T09:48:23.993Z,18.00
2018-10-17T09:50:51.400Z,18.00
2018-10-17T09:53:19.874Z,18.10
2018-10-17T09:55:47.397Z,18.10
2018-10-17T09:58:14.932Z,18.30
2018-10-17T10:00:47.956Z,18.30
2018-10-17T10:03:15.349Z,18.40
2018-10-17T10:05:42.775Z,18.50
2018-10-17T10:08:10.152Z,18.50
2018-10-17T10:10:37.559Z,18.60
2018-10-17T10:13:05.220Z,18.60
2018-10-17T10:15:32.666Z,18.70
2018-10-17T10:18:00.093Z,18.70
2018-10-17T10:20:27.691Z,18.80
2018-10-17T10:22:55.271Z,18.80
2018-10-17T10:25:22.809Z,18.90
2018-10-17T10:27:50.104Z,19.00
2018-10-17T10:30:17.828Z,19.00
2018-10-17T10:32:45.345Z,19.00
2018-10-17T10:35:12.765Z,19.10
2018-10-17T10:37:40.234Z,19.10
2018-10-17T10:40:08.369Z,19.10
2018-10-17T10:42:35.690Z,19.10
2018-10-17T10:45:03.087Z,19.10
2018-10-17T10:47:30.524Z,19.20
2018-10-17T10:49:58.043Z,19.20
2018-10-17T10:52:25.396Z,19.20
2018-10-17T10:54:52.824Z,19.30
2018-10-17T10:57:20.271Z,19.40
2018-10-17T10:59:48.452Z,19.50
2018-10-17T11:02:15.898Z,19.50
2018-10-17T11:04:43.979Z,19.50
2018-10-17T11:07:11.368Z,19.50
2018-10-17T11:09:38.897Z,19.60
2018-10-17T11:12:06.653Z,19.60
2018-10-17T11:14:34.265Z,19.60
2018-10-17T11:17:01.677Z,19.70
2018-10-17T11:19:29.105Z,19.90
2018-10-17T11:21:56.655Z,19.80
2018-10-17T11:24:24.076Z,19.90
2018-10-17T11:26:51.469Z,19.90
2018-10-17T11:29:18.994Z,19.90
2018-10-17T11:31:46.730Z,19.90
2018-10-17T11:34:14.167Z,19.90
2018-10-17T11:36:41.941Z,20.00
2018-10-17T11:39:10.532Z,20.00
2018-10-17T11:41:38.007Z,20.10
2018-10-17T11:44:05.637Z,20.10
2018-10-17T11:46:33.236Z,20.10
2018-10-17T11:49:02.155Z,20.10
2018-10-17T11:51:29.524Z,20.10
2018-10-17T11:53:56.896Z,20.10
2018-10-17T11:56:24.277Z,20.20
2018-10-17T11:58:51.676Z,20.10
2018-10-17T12:01:19.144Z,20.10
2018-10-17T12:03:46.664Z,20.20
2018-10-17T12:06:14.074Z,20.20
2018-10-17T12:08:41.408Z,20.20
2018-10-17T12:11:09.031Z,20.30
2018-10-17T12:13:36.591Z,20.30
2018-10-17T12:16:04.000Z,20.40
2018-10-17T12:18:31.630Z,20.40
2018-10-17T12:20:59.060Z,20.50
2018-10-17T12:23:26.951Z,20.50
2018-10-17T12:25:54.376Z,20.40
2018-10-17T12:28:21.889Z,20.40
2018-10-17T12:30:49.286Z,20.40
2018-10-17T12:33:18.300Z,20.40
2018-10-17T12:35:46.736Z,20.40
2018-10-17T12:38:14.180Z,20.50
2018-10-17T12:40:41.821Z,20.40
2018-10-17T12:43:09.179Z,20.50
2018-10-17T12:45:36.750Z,20.50
2018-10-17T12:48:04.491Z,20.50
2018-10-17T12:50:32.024Z,20.50
2018-10-17T12:52:59.619Z,20.50
2018-10-17T12:55:26.884Z,20.50
2018-10-17T12:57:54.364Z,20.50
2018-10-17T13:00:21.824Z,20.40
2018-10-17T13:02:49.274Z,20.40
2018-10-17T13:05:16.885Z,20.40
2018-10-17T13:07:44.204Z,20.40
2018-10-17T13:10:12.432Z,20.40
2018-10-17T13:12:40.139Z,20.50
2018-10-17T13:15:08.271Z,20.50
2018-10-17T13:17:35.539Z,20.50
2018-10-17T13:20:02.919Z,20.50
2018-10-17T13:22:30.380Z,20.50
2018-10-17T13:24:57.876Z,20.50
2018-10-17T13:27:25.269Z,20.50
2018-10-17T13:29:52.765Z,20.50
2018-10-17T13:32:20.244Z,20.50
2018-10-17T13:34:47.912Z,20.50
2018-10-17T13:37:15.990Z,20.60
2018-10-17T13:39:43.289Z,20.50
2018-10-17T13:42:10.816Z,20.60
2018-10-17T13:44:38.199Z,20.60
2018-10-17T13:47:05.926Z,20.50
2018-10-17T13:49:33.309Z,20.50
2018-10-17T13:52:00.632Z,20.50
2018-10-17T13:54:28.062Z,20.50
2018-10-17T13:56:55.833Z,20.40
2018-10-17T13:59:23.488Z,20.40
2018-10-17T14:01:50.689Z,20.40
2018-10-17T14:04:18.116Z,20.40
2018-10-17T14:06:45.479Z,20.40
2018-10-17T14:09:13.427Z,20.40
2018-10-17T14:11:40.818Z,20.30
2018-10-17T14:14:08.762Z,20.30
2018-10-17T14:16:36.210Z,20.30
2018-10-17T14:19:04.838Z,20.20
2018-10-17T14:21:32.212Z,20.20
2018-10-17T14:23:59.737Z,20.20
2018-10-17T14:26:27.161Z,20.10
2018-10-17T14:28:54.607Z,20.00
2018-10-17T14:31:22.124Z,20.00
2018-10-17T14:33:49.598Z,19.90
2018-10-17T14:36:17.154Z,19.90
2018-10-17T14:38:44.577Z,19.90
2018-10-17T14:41:12.225Z,19.80
2018-10-17T14:43:39.632Z,19.80
2018-10-17T14:46:07.489Z,19.80
2018-10-17T14:48:35.032Z,19.80
2018-10-17T14:51:02.520Z,19.80
2018-10-17T14:53:29.941Z,19.70
2018-10-17T14:55:57.391Z,19.60
2018-10-17T14:58:24.783Z,19.60
2018-10-17T15:00:53.229Z,19.60
2018-10-17T15:03:20.656Z,19.60
2018-10-17T15:05:48.128Z,19.50
2018-10-17T15:08:15.543Z,19.50
2018-10-17T15:10:43.148Z,19.40
2018-10-17T15:13:10.469Z,19.40
2018-10-17T15:15:43.689Z,19.30
2018-10-17T15:18:11.084Z,19.30
2018-10-17T15:20:38.453Z,19.20
2018-10-17T15:23:05.953Z,19.20
2018-10-17T15:25:33.371Z,19.10
2018-10-17T15:28:00.752Z,19.00
2018-10-17T15:30:28.213Z,18.90
2018-10-17T15:32:55.681Z,18.90
2018-10-17T15:35:23.169Z,18.80
2018-10-17T15:37:50.592Z,18.70
2018-10-17T15:40:18.068Z,18.60
2018-10-17T15:42:45.500Z,18.50
2018-10-17T15:45:13.404Z,18.40
2018-10-17T15:47:40.857Z,18.30
2018-10-17T15:50:08.275Z,18.20
2018-10-17T15:52:35.716Z,18.20
2018-10-17T15:55:03.142Z,18.00
2018-10-17T15:57:30.532Z,17.90
2018-10-17T15:59:57.898Z,17.80
2018-10-17T16:02:25.360Z,17.70
2018-10-17T16:04:52.855Z,17.60
2018-10-17T16:07:20.301Z,17.50
2018-10-17T16:09:47.842Z,17.40
2018-10-17T16:12:15.670Z,17.30
2018-10-17T16:14:43.010Z,17.20
2018-10-17T16:17:10.454Z,17.20
2018-10-17T16:19:37.849Z,17.10
2018-10-17T16:22:05.393Z,17.00
2018-10-17T16:24:32.871Z,16.90
2018-10-17T16:27:00.394Z,16.90
2018-10-17T16:29:27.800Z,16.80
2018-10-17T16:31:55.319Z,16.80
2018-10-17T16:34:22.750Z,16.70
2018-10-17T16:36:50.452Z,16.70
2018-10-17T16:39:17.824Z,16.60
2018-10-17T16:41:45.440Z,16.60
2018-10-17T16:44:12.986Z,16.60
2018-10-17T16:46:40.345Z,16.50
2018-10-17T16:49:08.881Z,16.50
2018-10-17T16:51:36.955Z,16.50
2018-10-17T16:54:04.760Z,16.40
2018-10-17T16:56:32.152Z,16.40
2018-10-17T16:58:59.693Z,16.40
2018-10-17T17:01:27.543Z,16.30
2018-10-17T17:03:55.182Z,16.30
2018-10-17T17:06:22.620Z,16.30
2018-10-17T17:08:50.002Z,16.20
2018-10-17T17:11:18.110Z,16.20
2018-10-17T17:13:45.618Z,16.20
2018-10-17T17:16:13.037Z,16.10
2018-10-17T17:18:40.449Z,16.10
2018-10-17T17:21:09.540Z,16.10
2018-10-17T17:23:36.888Z,16.00
2018-10-17T17:26:04.336Z,16.00
2018-10-17T17:28:31.715Z,16.00
2018-10-17T17:30:59.194Z,15.90
2018-10-17T17:33:26.609Z,15.90
2018-10-17T17:35:54.025Z,15.80
2018-10-17T17:38:21.406Z,15.80
2018-10-17T17:40:48.820Z,15.80
2018-10-17T17:43:16.228Z,15.80
2018-10-17T17:45:44.528Z,15.80
2018-10-17T17:48:12.332Z,15.70
2018-10-17T17:50:39.744Z,15.70
2018-10-17T17:53:07.493Z,15.60
2018-10-17T17:55:35.167Z,15.60
2018-10-17T17:58:02.698Z,15.60
2018-10-17T18:00:30.244Z,15.50
2018-10-17T18:02:58.087Z,15.50
2018-10-17T18:05:27.023Z,15.50
2018-10-17T18:07:54.388Z,15.50
2018-10-17T18:10:21.770Z,15.50
2018-10-17T18:12:49.516Z,15.50
2018-10-17T18:15:17.146Z,15.50
2018-10-17T18:17:45.757Z,15.50
2018-10-17T18:20:13.413Z,15.50
2018-10-17T18:22:40.860Z,15.50
2018-10-17T18:25:08.849Z,15.40
2018-10-17T18:27:36.711Z,15.40
2018-10-17T18:30:04.237Z,15.30
2018-10-17T18:32:31.653Z,15.30
2018-10-17T18:34:59.110Z,15.20
2018-10-17T18:37:26.464Z,15.20
2018-10-17T18:39:54.075Z,15.20
2018-10-17T18:42:21.604Z,15.10
2018-10-17T18:44:49.069Z,15.10
2018-10-17T18:47:16.472Z,15.10
2018-10-17T18:49:43.993Z,15.00
2018-10-17T18:52:11.449Z,15.00
2018-10-17T18:54:38.852Z,14.90
2018-10-17T18:57:06.273Z,14.90
2018-10-17T19:02:07.598Z,14.90
2018-10-17T19:04:35.132Z,14.80
2018-10-17T19:07:02.601Z,14.80
2018-10-17T19:09:30.040Z,14.80
2018-10-17T19:11:57.563Z,14.80
2018-10-17T19:14:24.964Z,14.80
2018-10-17T19:16:52.428Z,14.80
2018-10-17T19:19:19.906Z,14.90
2018-10-17T19:21:47.339Z,14.90
2018-10-17T19:24:14.829Z,14.90
2018-10-17T19:26:42.254Z,14.90
2018-10-17T19:29:09.715Z,14.80
2018-10-17T19:31:37.180Z,14.80
2018-10-17T19:34:04.871Z,14.80
2018-10-17T19:36:32.224Z,14.80
2018-10-17T19:39:00.413Z,14.70
2018-10-17T19:41:28.027Z,14.70
2018-10-17T19:43:55.491Z,14.70
2018-10-17T19:46:22.940Z,14.70
2018-10-17T19:48:50.404Z,14.70
2018-10-17T19:51:18.810Z,14.70
2018-10-17T19:53:46.244Z,14.60
2018-10-17T19:56:13.833Z,14.60
2018-10-17T19:58:41.279Z,14.60
2018-10-17T20:01:08.739Z,14.60
2018-10-17T20:03:36.095Z,14.50
2018-10-17T20:06:03.540Z,14.50
2018-10-17T20:08:31.027Z,14.50
2018-10-17T20:10:58.464Z,14.40
2018-10-17T20:13:25.925Z,14.30
2018-10-17T20:15:53.509Z,14.20
2018-10-17T20:18:20.958Z,14.20
2018-10-17T20:20:48.349Z,14.10
2018-10-17T20:23:15.724Z,14.10
2018-10-17T20:25:43.196Z,14.00
2018-10-17T20:28:10.666Z,14.00
2018-10-17T20:30:38.111Z,14.00
2018-10-17T20:33:06.511Z,13.90
2018-10-17T20:35:33.943Z,13.90
2018-10-17T20:38:02.733Z,13.90
2018-10-17T20:40:30.194Z,13.80
2018-10-17T20:42:57.700Z,13.80
2018-10-17T20:45:25.237Z,13.70
2018-10-17T20:47:52.769Z,13.70
2018-10-17T20:50:20.188Z,13.70
2018-10-17T20:52:47.583Z,13.60
2018-10-17T20:55:14.972Z,13.60
2018-10-17T20:57:42.439Z,13.60
2018-10-17T21:00:09.800Z,13.50
2018-10-17T21:02:37.255Z,13.50
2018-10-17T21:05:05.363Z,13.60
2018-10-17T21:07:32.755Z,13.60
2018-10-17T21:10:00.131Z,13.60
2018-10-17T21:12:27.625Z,13.50
2018-10-17T21:14:55.233Z,13.50
2018-10-17T21:17:22.749Z,13.60
2018-10-17T21:19:50.135Z,13.60
2018-10-17T21:22:17.501Z,13.60
2018-10-17T21:24:44.872Z,13.50
2018-10-17T21:27:12.383Z,13.50
2018-10-17T21:29:39.913Z,13.50
2018-10-17T21:32:07.371Z,13.40
2018-10-17T21:34:34.770Z,13.40
2018-10-17T21:37:02.238Z,13.40
2018-10-17T21:39:29.707Z,13.40
2018-10-17T21:41:57.946Z,13.40
2018-10-17T21:44:25.441Z,13.40
2018-10-17T21:46:53.344Z,13.30
2018-10-17T21:49:20.720Z,13.30
2018-10-17T21:51:48.202Z,13.30
2018-10-17T21:54:15.689Z,13.20
2018-10-17T21:56:43.265Z,13.10
2018-10-17T21:59:10.686Z,13.10
2018-10-17T22:01:38.967Z,13.10
2018-10-17T22:04:06.402Z,13.00
2018-10-17T22:06:34.047Z,13.00
2018-10-17T22:09:01.554Z,12.90
2018-10-17T22:11:28.986Z,12.90
2018-10-17T22:13:56.686Z,12.90
2018-10-17T22:17:32.439Z,12.80
2018-10-17T22:19:59.914Z,12.80
2018-10-17T22:22:27.559Z,12.90
2018-10-17T22:24:55.733Z,12.90
2018-10-17T22:27:23.181Z,12.90
2018-10-17T22:29:50.601Z,12.90
2018-10-17T22:32:18.075Z,13.00
2018-10-17T22:34:45.544Z,13.00
2018-10-17T22:37:12.999Z,13.00
2018-10-17T22:39:40.348Z,12.90
2018-10-17T22:42:07.928Z,12.80
2018-10-17T22:44:35.346Z,12.90
2018-10-17T22:47:02.729Z,12.80
2018-10-17T22:49:30.449Z,12.80
2018-10-17T22:51:57.849Z,12.80
2018-10-17T22:54:25.293Z,12.70
2018-10-17T22:56:52.659Z,12.70
2018-10-17T22:59:20.034Z,12.70
2018-10-17T23:01:47.463Z,12.70
2018-10-17T23:04:14.916Z,12.70
2018-10-17T23:06:42.288Z,12.70
2018-10-17T23:09:11.725Z,12.70
2018-10-17T23:11:39.398Z,12.70
2018-10-17T23:14:07.049Z,12.70
2018-10-17T23:16:34.712Z,12.60
2018-10-17T23:19:02.056Z,12.60
2018-10-17T23:21:29.500Z,12.60
2018-10-17T23:23:56.955Z,12.60
2018-10-17T23:26:24.407Z,12.60
2018-10-17T23:28:51.768Z,12.60
2018-10-17T23:31:19.210Z,12.60
2018-10-17T23:33:46.677Z,12.50
2018-10-17T23:36:14.145Z,12.50
2018-10-17T23:38:41.578Z,12.40
2018-10-17T23:41:09.059Z,12.30
2018-10-17T23:43:36.435Z,12.20
2018-10-17T23:46:03.788Z,12.20
2018-10-17T23:48:31.280Z,12.10
2018-10-17T23:50:58.632Z,12.10
2018-10-17T23:53:26.024Z,12.10
2018-10-17T23:55:53.472Z,12.10
2018-10-17T23:58:20.857Z,12.10
