createdAt,value
2022-12-24T00:00:08.887Z,7.41
2022-12-24T00:00:42.636Z,8.66
2022-12-24T00:01:06.899Z,7.90
2022-12-24T00:01:39.112Z,8.45
2022-12-24T00:02:08.812Z,8.59
2022-12-24T00:02:41.063Z,8.38
2022-12-24T00:03:11.798Z,9.05
2022-12-24T00:03:42.434Z,8.16
2022-12-24T00:04:12.757Z,7.77
2022-12-24T00:04:44.506Z,7.67
2022-12-24T00:05:15.150Z,7.52
2022-12-24T00:05:46.814Z,8.72
2022-12-24T00:06:16.722Z,8.29
2022-12-24T00:06:48.574Z,9.61
2022-12-24T00:07:18.727Z,8.29
2022-12-24T00:07:50.305Z,8.58
2022-12-24T00:08:22.435Z,7.98
2022-12-24T00:08:52.522Z,9.17
2022-12-24T00:09:22.999Z,7.69
2022-12-24T00:09:54.965Z,7.98
2022-12-24T00:10:24.786Z,8.59
2022-12-24T00:10:56.329Z,7.81
2022-12-24T00:11:26.949Z,8.72
2022-12-24T00:11:58.612Z,8.23
2022-12-24T00:12:29.373Z,8.51
2022-12-24T00:13:00.532Z,8.09
2022-12-24T00:13:31.768Z,8.35
2022-12-24T00:14:02.721Z,8.29
2022-12-24T00:14:32.738Z,8.91
2022-12-24T00:15:06.596Z,7.81
2022-12-24T00:15:34.825Z,7.98
2022-12-24T00:16:06.499Z,7.98
2022-12-24T00:16:37.298Z,8.14
2022-12-24T00:17:08.718Z,8.14
2022-12-24T00:17:38.796Z,8.09
2022-12-24T00:18:10.478Z,8.23
2022-12-24T00:18:45.874Z,8.41
2022-12-24T00:19:12.733Z,7.98
2022-12-24T00:19:43.052Z,7.98
2022-12-24T00:20:14.805Z,7.76
2022-12-24T00:20:46.659Z,7.81
2022-12-24T00:21:16.354Z,8.29
2022-12-24T00:21:46.677Z,7.76
2022-12-24T00:22:18.550Z,7.98
2022-12-24T00:22:48.811Z,8.29
2022-12-24T00:23:20.396Z,8.23
2022-12-24T00:23:51.736Z,8.35
2022-12-24T00:24:22.304Z,8.58
2022-12-24T00:24:53.133Z,8.41
2022-12-24T00:25:24.457Z,9.00
2022-12-24T00:25:55.744Z,7.46
2022-12-24T00:26:26.421Z,8.09
2022-12-24T00:26:56.797Z,7.91
2022-12-24T00:27:28.493Z,8.29
2022-12-24T00:27:58.724Z,7.91
2022-12-24T00:28:30.478Z,8.23
2022-12-24T00:29:09.227Z,8.23
2022-12-24T00:29:12.812Z,7.69
2022-12-24T00:29:32.498Z,8.42
2022-12-24T00:30:04.112Z,8.28
2022-12-24T00:30:34.677Z,8.42
2022-12-24T00:31:04.787Z,8.04
2022-12-24T00:31:39.684Z,7.35
2022-12-24T00:32:06.839Z,7.48
2022-12-24T00:32:38.377Z,8.36
2022-12-24T00:33:09.483Z,7.66
2022-12-24T00:33:39.746Z,7.74
2022-12-24T00:34:12.412Z,7.42
2022-12-24T00:34:41.873Z,8.23
2022-12-24T00:35:14.452Z,7.37
2022-12-24T00:35:43.762Z,7.37
2022-12-24T00:36:15.423Z,8.42
2022-12-24T00:36:45.844Z,8.09
2022-12-24T00:37:17.318Z,7.28
2022-12-24T00:37:47.672Z,8.02
2022-12-24T00:38:19.261Z,7.98
2022-12-24T00:38:49.722Z,7.55
2022-12-24T00:39:22.474Z,7.79
2022-12-24T00:39:51.685Z,7.75
2022-12-24T00:40:24.365Z,7.71
2022-12-24T00:40:53.656Z,8.09
2022-12-24T00:41:25.851Z,8.19
2022-12-24T00:41:55.725Z,7.11
2022-12-24T00:42:27.411Z,7.75
2022-12-24T00:42:57.660Z,8.50
2022-12-24T00:43:29.382Z,9.17
2022-12-24T00:43:59.890Z,8.17
2022-12-24T00:44:32.320Z,8.36
2022-12-24T00:45:03.083Z,8.67
2022-12-24T00:45:33.345Z,8.67
2022-12-24T00:46:04.373Z,8.83
2022-12-24T00:46:36.497Z,9.03
2022-12-24T00:47:11.741Z,7.80
2022-12-24T00:47:37.355Z,7.72
2022-12-24T00:48:07.743Z,7.37
2022-12-24T00:48:40.289Z,7.96
2022-12-24T00:49:09.724Z,9.22
2022-12-24T00:49:42.381Z,8.19
2022-12-24T00:50:12.439Z,8.19
2022-12-24T00:50:43.901Z,8.76
2022-12-24T00:51:13.827Z,7.80
2022-12-24T00:51:45.285Z,7.29
2022-12-24T00:52:16.636Z,8.28
2022-12-24T00:52:47.765Z,8.76
2022-12-24T00:53:17.764Z,9.18
2022-12-24T00:53:48.728Z,8.90
2022-12-24T00:54:20.393Z,9.35
2022-12-24T00:54:51.664Z,8.90
2022-12-24T00:55:23.367Z,8.10
2022-12-24T00:55:52.685Z,7.99
2022-12-24T00:56:24.394Z,8.54
2022-12-24T00:56:54.806Z,8.11
2022-12-24T00:57:26.992Z,8.85
2022-12-24T00:57:56.705Z,7.99
2022-12-24T00:58:28.329Z,8.48
2022-12-24T00:58:58.628Z,9.72
2022-12-24T00:59:30.822Z,9.12
2022-12-24T01:00:03.120Z,9.72
2022-12-24T01:00:32.471Z,9.04
2022-12-24T01:01:03.205Z,8.54
2022-12-24T01:01:34.907Z,9.61
2022-12-24T01:02:04.980Z,9.08
2022-12-24T01:02:36.792Z,8.41
2022-12-24T01:03:06.999Z,9.17
2022-12-24T01:03:38.387Z,8.72
2022-12-24T01:04:08.727Z,8.41
2022-12-24T01:04:40.404Z,8.72
2022-12-24T01:05:12.160Z,9.30
2022-12-24T01:05:42.273Z,9.72
2022-12-24T01:06:13.435Z,9.72
2022-12-24T01:06:44.372Z,9.61
2022-12-24T01:07:14.692Z,9.61
2022-12-24T01:07:46.312Z,9.61
2022-12-24T01:08:16.677Z,9.61
2022-12-24T01:08:48.262Z,9.61
2022-12-24T01:09:18.697Z,9.17
2022-12-24T01:09:50.381Z,9.61
2022-12-24T01:10:22.272Z,9.61
2022-12-24T01:10:52.237Z,9.61
2022-12-24T01:11:23.014Z,9.61
2022-12-24T01:11:54.404Z,9.61
2022-12-24T01:12:24.713Z,9.61
2022-12-24T01:12:56.841Z,9.61
2022-12-24T01:13:26.631Z,9.61
2022-12-24T01:13:58.427Z,9.61
2022-12-24T01:14:28.706Z,9.61
2022-12-24T01:15:02.179Z,9.61
2022-12-24T01:15:32.467Z,9.61
2022-12-24T01:16:02.464Z,9.61
2022-12-24T01:16:32.811Z,9.61
2022-12-24T01:17:04.447Z,9.61
2022-12-24T01:17:34.676Z,9.61
2022-12-24T01:18:06.344Z,9.61
2022-12-24T01:18:36.750Z,9.61
2022-12-24T01:19:08.308Z,9.50
2022-12-24T01:19:39.446Z,9.50
2022-12-24T01:20:10.924Z,9.50
2022-12-24T01:20:41.982Z,9.50
2022-12-24T01:21:12.262Z,9.50
2022-12-24T01:21:43.046Z,9.50
2022-12-24T01:22:14.247Z,9.50
2022-12-24T01:22:44.640Z,9.38
2022-12-24T01:23:16.368Z,9.38
2022-12-24T01:23:46.916Z,9.38
2022-12-24T01:24:18.247Z,9.38
2022-12-24T01:24:48.729Z,9.38
2022-12-24T01:25:20.850Z,9.38
2022-12-24T01:25:51.680Z,9.38
2022-12-24T01:26:22.934Z,9.38
2022-12-24T01:26:52.707Z,9.38
2022-12-24T01:27:24.605Z,9.38
2022-12-24T01:27:54.736Z,8.65
2022-12-24T01:28:26.341Z,8.24
2022-12-24T01:28:56.698Z,8.87
2022-12-24T01:29:28.459Z,8.87
2022-12-24T01:29:58.710Z,8.45
2022-12-24T01:30:31.189Z,9.05
2022-12-24T01:31:01.799Z,9.61
2022-12-24T01:31:32.374Z,8.91
2022-12-24T01:32:03.223Z,8.79
2022-12-24T01:32:34.279Z,9.61
2022-12-24T01:33:04.756Z,8.65
2022-12-24T01:33:36.438Z,8.65
2022-12-24T01:34:06.718Z,9.08
2022-12-24T01:34:39.437Z,8.91
2022-12-24T01:35:09.666Z,8.91
2022-12-24T01:35:40.623Z,9.61
2022-12-24T01:36:11.647Z,9.61
2022-12-24T01:36:42.430Z,9.00
2022-12-24T01:37:13.057Z,8.79
2022-12-24T01:37:44.551Z,9.61
2022-12-24T01:38:14.678Z,9.17
2022-12-24T01:38:46.369Z,9.61
2022-12-24T01:39:16.757Z,8.65
2022-12-24T01:39:48.912Z,8.72
2022-12-24T01:40:19.261Z,8.91
2022-12-24T01:40:51.477Z,8.91
2022-12-24T01:41:21.704Z,8.09
2022-12-24T01:41:52.373Z,8.72
2022-12-24T01:42:22.963Z,7.98
2022-12-24T01:42:54.415Z,9.08
2022-12-24T01:43:24.778Z,8.41
2022-12-24T01:43:56.284Z,8.51
2022-12-24T01:44:31.523Z,9.00
2022-12-24T01:44:58.342Z,9.61
2022-12-24T01:45:31.330Z,9.61
2022-12-24T01:46:00.495Z,9.00
2022-12-24T01:46:32.161Z,9.00
2022-12-24T01:47:02.294Z,9.17
2022-12-24T01:47:32.668Z,8.72
2022-12-24T01:48:04.433Z,8.23
2022-12-24T01:48:34.744Z,8.41
2022-12-24T01:49:06.439Z,8.35
2022-12-24T01:49:36.867Z,9.61
2022-12-24T01:50:08.776Z,9.00
2022-12-24T01:50:39.258Z,8.51
2022-12-24T01:51:10.731Z,8.45
2022-12-24T01:51:41.773Z,9.05
2022-12-24T01:52:12.371Z,9.50
2022-12-24T01:52:43.023Z,8.01
2022-12-24T01:53:15.036Z,7.43
2022-12-24T01:53:44.688Z,6.76
2022-12-24T01:54:15.691Z,6.03
2022-12-24T01:54:47.451Z,5.48
2022-12-24T01:55:18.141Z,6.02
2022-12-24T01:55:49.289Z,6.97
2022-12-24T01:56:19.838Z,7.27
2022-12-24T01:56:52.487Z,7.94
2022-12-24T01:57:22.028Z,6.76
2022-12-24T01:57:53.445Z,6.56
2022-12-24T01:58:23.729Z,6.56
2022-12-24T01:58:55.435Z,7.86
2022-12-24T01:59:25.802Z,6.95
2022-12-24T01:59:58.014Z,7.02
2022-12-24T02:00:28.985Z,6.46
2022-12-24T02:00:59.983Z,7.08
2022-12-24T02:01:29.800Z,6.66
2022-12-24T02:02:02.541Z,6.48
2022-12-24T02:02:32.012Z,7.00
2022-12-24T02:03:03.902Z,6.68
2022-12-24T02:03:33.822Z,7.95
2022-12-24T02:04:05.438Z,8.45
2022-12-24T02:04:35.731Z,7.37
2022-12-24T02:05:07.951Z,7.04
2022-12-24T02:05:37.704Z,7.50
2022-12-24T02:06:09.382Z,7.68
2022-12-24T02:06:39.669Z,7.19
2022-12-24T02:07:12.362Z,8.60
2022-12-24T02:07:41.658Z,6.82
2022-12-24T02:08:13.543Z,8.07
2022-12-24T02:08:43.670Z,8.31
2022-12-24T02:09:15.279Z,7.32
2022-12-24T02:09:49.043Z,6.95
2022-12-24T02:10:17.634Z,7.43
2022-12-24T02:10:48.026Z,7.85
2022-12-24T02:11:19.328Z,9.50
2022-12-24T02:11:49.658Z,8.16
2022-12-24T02:12:22.260Z,8.96
2022-12-24T02:12:51.668Z,8.24
2022-12-24T02:13:24.175Z,8.18
2022-12-24T02:13:53.810Z,7.28
2022-12-24T02:14:25.478Z,7.45
2022-12-24T02:14:55.680Z,7.63
2022-12-24T02:15:28.163Z,7.67
2022-12-24T02:15:57.755Z,7.61
2022-12-24T02:16:29.411Z,7.98
2022-12-24T02:16:59.648Z,7.81
2022-12-24T02:17:32.397Z,7.81
2022-12-24T02:18:01.757Z,7.69
2022-12-24T02:18:33.300Z,8.58
2022-12-24T02:19:03.982Z,8.58
2022-12-24T02:19:35.302Z,8.66
2022-12-24T02:20:07.146Z,8.38
2022-12-24T02:20:40.903Z,8.14
2022-12-24T02:21:07.719Z,8.45
2022-12-24T02:21:39.598Z,7.14
2022-12-24T02:22:09.869Z,7.24
2022-12-24T02:22:43.046Z,8.01
2022-12-24T02:23:11.680Z,8.01
2022-12-24T02:23:43.588Z,8.01
2022-12-24T02:24:14.271Z,8.59
2022-12-24T02:24:45.390Z,8.22
2022-12-24T02:25:16.308Z,7.67
2022-12-24T02:25:47.353Z,8.59
2022-12-24T02:26:17.979Z,7.47
2022-12-24T02:26:49.990Z,8.14
2022-12-24T02:27:19.679Z,9.38
2022-12-24T02:27:52.356Z,7.81
2022-12-24T02:28:22.733Z,7.41
2022-12-24T02:28:53.273Z,7.58
2022-12-24T02:29:23.663Z,8.38
2022-12-24T02:29:55.360Z,8.38
2022-12-24T02:30:26.499Z,8.66
2022-12-24T02:30:57.448Z,9.50
2022-12-24T02:31:27.882Z,8.78
2022-12-24T02:31:59.376Z,9.38
2022-12-24T02:32:29.644Z,8.45
2022-12-24T02:33:02.329Z,7.18
2022-12-24T02:33:31.699Z,7.58
2022-12-24T02:34:03.910Z,8.14
2022-12-24T02:34:33.653Z,8.73
2022-12-24T02:35:06.059Z,8.45
2022-12-24T02:35:35.683Z,9.38
2022-12-24T02:36:07.309Z,9.27
2022-12-24T02:36:37.723Z,8.78
2022-12-24T02:37:09.435Z,8.52
2022-12-24T02:37:40.116Z,8.40
2022-12-24T02:38:12.403Z,8.69
2022-12-24T02:38:41.641Z,8.52
2022-12-24T02:39:13.422Z,8.40
2022-12-24T02:39:43.803Z,8.32
2022-12-24T02:40:16.705Z,8.52
2022-12-24T02:40:46.308Z,9.27
2022-12-24T02:41:17.273Z,8.31
2022-12-24T02:41:47.672Z,8.07
2022-12-24T02:42:20.085Z,8.31
2022-12-24T02:42:49.691Z,8.45
2022-12-24T02:43:22.291Z,8.31
2022-12-24T02:43:51.685Z,8.14
2022-12-24T02:44:23.767Z,8.73
2022-12-24T02:44:53.688Z,8.91
2022-12-24T02:45:26.199Z,8.65
2022-12-24T02:45:59.190Z,8.73
2022-12-24T02:46:27.469Z,8.24
2022-12-24T02:46:58.799Z,9.38
2022-12-24T02:47:30.990Z,8.91
2022-12-24T02:47:59.687Z,8.31
2022-12-24T02:48:32.293Z,7.95
2022-12-24T02:49:01.650Z,8.65
2022-12-24T02:49:33.288Z,9.38
2022-12-24T02:50:04.108Z,8.91
2022-12-24T02:50:35.420Z,8.25
2022-12-24T02:51:06.330Z,8.52
2022-12-24T02:51:37.534Z,8.11
2022-12-24T02:52:07.660Z,9.27
2022-12-24T02:52:39.380Z,8.52
2022-12-24T02:53:09.668Z,8.40
2022-12-24T02:53:42.107Z,8.11
2022-12-24T02:54:11.742Z,8.52
2022-12-24T02:54:43.630Z,8.60
2022-12-24T02:55:14.394Z,8.78
2022-12-24T02:55:45.349Z,8.60
2022-12-24T02:56:15.655Z,8.32
2022-12-24T02:56:47.311Z,9.27
2022-12-24T02:57:17.664Z,8.78
2022-12-24T02:57:49.354Z,8.73
2022-12-24T02:58:19.662Z,8.55
2022-12-24T02:58:52.257Z,8.05
2022-12-24T02:59:21.638Z,8.34
2022-12-24T02:59:53.406Z,7.51
2022-12-24T03:00:27.743Z,8.55
2022-12-24T03:01:01.014Z,7.89
2022-12-24T03:01:26.251Z,8.46
2022-12-24T03:01:57.637Z,9.22
2022-12-24T03:02:28.022Z,9.27
2022-12-24T03:02:59.400Z,9.27
2022-12-24T03:03:29.769Z,8.69
2022-12-24T03:04:02.665Z,7.62
2022-12-24T03:04:32.435Z,8.26
2022-12-24T03:05:11.889Z,8.26
2022-12-24T03:05:18.844Z,8.26
2022-12-24T03:05:57.616Z,8.26
2022-12-24T03:06:04.793Z,8.46
2022-12-24T03:06:36.576Z,8.34
2022-12-24T03:07:08.314Z,8.73
2022-12-24T03:07:38.399Z,7.62
2022-12-24T03:08:08.664Z,8.73
2022-12-24T03:08:40.596Z,7.76
2022-12-24T03:09:11.794Z,7.82
2022-12-24T03:09:50.041Z,7.82
2022-12-24T03:09:57.073Z,8.26
2022-12-24T03:10:35.847Z,8.26
2022-12-24T03:10:43.677Z,8.05
2022-12-24T03:11:15.342Z,8.46
2022-12-24T03:11:45.625Z,8.13
2022-12-24T03:12:17.266Z,8.13
2022-12-24T03:12:47.638Z,7.62
2022-12-24T03:13:19.343Z,7.17
2022-12-24T03:13:49.623Z,7.36
2022-12-24T03:14:22.237Z,7.56
2022-12-24T03:14:51.883Z,7.69
2022-12-24T03:15:24.271Z,7.92
2022-12-24T03:15:54.036Z,7.55
2022-12-24T03:16:25.312Z,7.63
2022-12-24T03:16:55.646Z,5.93
2022-12-24T03:17:27.369Z,6.14
2022-12-24T03:17:58.352Z,5.70
2022-12-24T03:18:29.441Z,5.59
2022-12-24T03:18:59.670Z,5.64
2022-12-24T03:19:32.466Z,5.40
2022-12-24T03:20:02.376Z,4.48
2022-12-24T03:20:39.755Z,4.47
2022-12-24T03:21:03.695Z,5.30
2022-12-24T03:21:35.299Z,3.60
2022-12-24T03:22:05.781Z,4.05
2022-12-24T03:22:37.399Z,4.61
2022-12-24T03:23:07.791Z,4.70
2022-12-24T03:23:39.267Z,3.98
2022-12-24T03:24:09.754Z,4.46
2022-12-24T03:24:42.356Z,3.81
2022-12-24T03:25:12.183Z,4.86
2022-12-24T03:25:43.495Z,4.49
2022-12-24T03:26:14.005Z,4.98
2022-12-24T03:26:45.403Z,3.60
2022-12-24T03:27:15.691Z,4.29
2022-12-24T03:27:47.432Z,3.90
2022-12-24T03:28:17.702Z,4.12
2022-12-24T03:28:49.290Z,5.73
2022-12-24T03:29:19.698Z,4.95
2022-12-24T03:29:52.776Z,5.68
2022-12-24T03:30:23.023Z,5.91
2022-12-24T03:30:53.504Z,4.72
2022-12-24T03:31:24.488Z,5.40
2022-12-24T03:31:55.383Z,4.71
2022-12-24T03:32:25.707Z,5.31
2022-12-24T03:32:57.452Z,5.13
2022-12-24T03:33:27.852Z,4.52
2022-12-24T03:34:00.005Z,4.86
2022-12-24T03:34:29.680Z,4.03
2022-12-24T03:35:02.992Z,4.06
2022-12-24T03:35:31.728Z,3.96
2022-12-24T03:36:03.564Z,4.15
2022-12-24T03:36:34.067Z,5.10
2022-12-24T03:37:05.385Z,5.29
2022-12-24T03:37:35.677Z,5.44
2022-12-24T03:38:07.678Z,5.71
2022-12-24T03:38:37.784Z,6.55
2022-12-24T03:39:09.413Z,5.26
2022-12-24T03:39:39.748Z,4.37
2022-12-24T03:40:12.901Z,5.77
2022-12-24T03:40:46.672Z,5.40
2022-12-24T03:41:13.462Z,4.43
2022-12-24T03:41:43.915Z,5.19
2022-12-24T03:42:15.452Z,5.88
2022-12-24T03:42:45.715Z,5.00
2022-12-24T03:43:17.388Z,5.82
2022-12-24T03:43:47.709Z,4.96
2022-12-24T03:44:19.394Z,5.77
2022-12-24T03:44:50.297Z,5.31
2022-12-24T03:45:23.300Z,5.53
2022-12-24T03:45:51.874Z,5.82
2022-12-24T03:46:23.356Z,4.26
2022-12-24T03:46:54.025Z,5.31
2022-12-24T03:47:26.285Z,5.82
2022-12-24T03:47:55.699Z,6.10
2022-12-24T03:48:32.515Z,5.82
2022-12-24T03:48:57.737Z,6.10
2022-12-24T03:49:29.460Z,5.88
2022-12-24T03:50:00.171Z,5.82
2022-12-24T03:50:32.426Z,6.51
2022-12-24T03:51:01.777Z,6.36
2022-12-24T03:51:33.454Z,5.57
2022-12-24T03:52:03.759Z,5.09
2022-12-24T03:52:35.350Z,5.00
2022-12-24T03:53:05.733Z,5.76
2022-12-24T03:53:36.892Z,5.57
2022-12-24T03:54:08.359Z,5.52
2022-12-24T03:54:39.427Z,6.04
2022-12-24T03:55:10.206Z,5.71
2022-12-24T03:55:42.570Z,5.34
2022-12-24T03:56:12.166Z,4.86
2022-12-24T03:56:44.037Z,4.76
2022-12-24T03:57:13.980Z,5.52
2022-12-24T03:57:45.393Z,5.71
2022-12-24T03:58:16.574Z,5.13
2022-12-24T03:58:55.388Z,5.29
2022-12-24T03:59:17.759Z,4.94
2022-12-24T03:59:48.821Z,4.86
2022-12-24T04:00:21.202Z,5.20
2022-12-24T04:00:56.135Z,4.52
2022-12-24T04:01:23.149Z,4.94
2022-12-24T04:01:52.928Z,5.00
2022-12-24T04:02:24.473Z,4.90
2022-12-24T04:02:54.907Z,5.10
2022-12-24T04:03:26.568Z,5.82
2022-12-24T04:03:56.818Z,5.19
2022-12-24T04:04:28.506Z,4.88
2022-12-24T04:04:59.802Z,5.39
2022-12-24T04:05:30.365Z,5.76
2022-12-24T04:06:01.946Z,6.82
2022-12-24T04:06:32.464Z,5.52
2022-12-24T04:07:02.917Z,5.63
2022-12-24T04:07:35.614Z,4.58
2022-12-24T04:08:04.915Z,5.11
2022-12-24T04:08:36.568Z,5.26
2022-12-24T04:09:06.970Z,5.57
2022-12-24T04:09:39.693Z,4.35
2022-12-24T04:10:09.324Z,5.00
2022-12-24T04:10:40.768Z,5.82
2022-12-24T04:11:11.907Z,4.68
2022-12-24T04:11:42.533Z,4.82
2022-12-24T04:12:12.735Z,5.82
2022-12-24T04:12:44.341Z,4.86
2022-12-24T04:13:14.744Z,4.52
2022-12-24T04:13:46.565Z,5.57
2022-12-24T04:14:16.821Z,5.71
2022-12-24T04:14:48.706Z,4.86
2022-12-24T04:15:19.828Z,4.90
2022-12-24T04:15:50.585Z,4.55
2022-12-24T04:16:21.798Z,6.16
2022-12-24T04:16:52.563Z,5.57
2022-12-24T04:17:22.891Z,4.91
2022-12-24T04:17:55.047Z,4.91
2022-12-24T04:18:25.406Z,4.38
2022-12-24T04:18:56.388Z,5.33
2022-12-24T04:19:26.821Z,5.46
2022-12-24T04:19:58.356Z,4.65
2022-12-24T04:20:40.200Z,4.49
2022-12-24T04:21:01.183Z,4.82
2022-12-24T04:21:31.788Z,5.13
2022-12-24T04:22:02.691Z,5.98
2022-12-24T04:22:32.829Z,6.18
2022-12-24T04:23:04.487Z,5.29
2022-12-24T04:23:34.746Z,5.68
2022-12-24T04:24:06.501Z,5.00
2022-12-24T04:24:36.750Z,5.26
2022-12-24T04:25:09.118Z,5.45
2022-12-24T04:25:38.687Z,4.88
2022-12-24T04:26:10.581Z,5.19
2022-12-24T04:26:41.710Z,4.26
2022-12-24T04:27:12.460Z,5.63
2022-12-24T04:27:42.613Z,4.96
2022-12-24T04:28:16.506Z,5.24
2022-12-24T04:28:44.637Z,6.31
2022-12-24T04:29:16.249Z,6.10
2022-12-24T04:29:46.664Z,6.84
2022-12-24T04:30:19.134Z,5.54
2022-12-24T04:30:48.710Z,7.00
2022-12-24T04:31:20.522Z,6.34
2022-12-24T04:31:51.775Z,5.53
2022-12-24T04:32:22.364Z,6.10
2022-12-24T04:32:52.641Z,5.35
2022-12-24T04:33:24.374Z,5.68
2022-12-24T04:33:54.687Z,5.15
2022-12-24T04:34:27.061Z,5.35
2022-12-24T04:34:56.691Z,5.77
2022-12-24T04:35:28.776Z,6.34
2022-12-24T04:35:58.736Z,6.42
2022-12-24T04:36:30.276Z,7.77
2022-12-24T04:37:01.692Z,6.17
2022-12-24T04:37:32.345Z,5.63
2022-12-24T04:38:02.749Z,5.45
2022-12-24T04:38:35.102Z,5.68
2022-12-24T04:39:04.657Z,5.88
2022-12-24T04:39:37.092Z,6.01
2022-12-24T04:40:07.358Z,6.91
2022-12-24T04:40:38.988Z,6.84
2022-12-24T04:41:08.717Z,6.31
2022-12-24T04:41:40.570Z,6.84
2022-12-24T04:42:11.643Z,6.36
2022-12-24T04:42:42.394Z,7.10
2022-12-24T04:43:12.683Z,7.88
2022-12-24T04:43:44.444Z,7.20
2022-12-24T04:44:14.994Z,7.77
2022-12-24T04:44:46.255Z,5.88
2022-12-24T04:45:17.863Z,5.88
2022-12-24T04:45:55.214Z,5.40
2022-12-24T04:46:18.816Z,7.77
2022-12-24T04:46:49.688Z,7.00
2022-12-24T04:47:22.251Z,6.62
2022-12-24T04:47:51.663Z,7.24
2022-12-24T04:48:23.237Z,7.14
2022-12-24T04:48:54.095Z,8.00
2022-12-24T04:49:25.317Z,7.00
2022-12-24T04:49:55.651Z,6.70
2022-12-24T04:50:27.678Z,6.04
2022-12-24T04:50:57.631Z,6.17
2022-12-24T04:51:29.273Z,6.04
2022-12-24T04:52:00.100Z,6.42
2022-12-24T04:52:32.340Z,7.77
2022-12-24T04:53:01.690Z,7.88
2022-12-24T04:53:32.652Z,7.88
2022-12-24T04:54:03.751Z,7.88
2022-12-24T04:54:36.064Z,7.10
2022-12-24T04:55:06.562Z,7.88
2022-12-24T04:55:37.483Z,7.88
2022-12-24T04:56:07.933Z,7.88
2022-12-24T04:56:39.286Z,7.88
2022-12-24T04:57:09.683Z,7.88
2022-12-24T04:57:42.366Z,7.88
2022-12-24T04:58:11.645Z,7.77
2022-12-24T04:58:43.546Z,5.58
2022-12-24T04:59:14.043Z,6.23
2022-12-24T04:59:45.226Z,6.23
2022-12-24T05:00:16.478Z,6.10
2022-12-24T05:00:53.296Z,6.62
2022-12-24T05:01:17.750Z,7.20
2022-12-24T05:01:49.511Z,7.88
2022-12-24T05:02:19.788Z,7.88
2022-12-24T05:02:52.497Z,7.88
2022-12-24T05:03:21.665Z,7.88
2022-12-24T05:03:53.346Z,7.88
2022-12-24T05:04:23.620Z,7.77
2022-12-24T05:04:55.338Z,7.77
2022-12-24T05:05:26.579Z,6.23
2022-12-24T05:06:01.429Z,6.79
2022-12-24T05:06:27.636Z,6.97
2022-12-24T05:06:59.410Z,6.88
2022-12-24T05:07:29.664Z,6.79
2022-12-24T05:08:02.583Z,6.17
2022-12-24T05:08:33.655Z,6.57
2022-12-24T05:09:03.611Z,7.88
2022-12-24T05:09:33.963Z,7.88
2022-12-24T05:10:06.019Z,7.88
2022-12-24T05:10:35.695Z,7.88
2022-12-24T05:11:07.594Z,7.77
2022-12-24T05:11:37.668Z,7.77
2022-12-24T05:12:09.769Z,7.77
2022-12-24T05:12:39.626Z,7.77
2022-12-24T05:13:12.325Z,7.72
2022-12-24T05:13:46.720Z,7.72
2022-12-24T05:14:13.255Z,7.72
2022-12-24T05:14:43.698Z,7.72
2022-12-24T05:15:16.300Z,7.72
2022-12-24T05:15:45.703Z,6.73
2022-12-24T05:16:17.351Z,7.72
2022-12-24T05:16:47.658Z,7.72
2022-12-24T05:17:19.312Z,7.72
2022-12-24T05:17:49.665Z,6.89
2022-12-24T05:18:22.325Z,6.39
2022-12-24T05:18:52.097Z,6.79
2022-12-24T05:19:23.238Z,7.61
2022-12-24T05:19:53.954Z,7.61
2022-12-24T05:20:25.814Z,6.60
2022-12-24T05:20:55.659Z,7.61
2022-12-24T05:21:27.379Z,6.47
2022-12-24T05:21:57.656Z,7.50
2022-12-24T05:22:29.294Z,7.50
2022-12-24T05:22:59.718Z,6.34
2022-12-24T05:23:32.361Z,6.63
2022-12-24T05:24:01.803Z,6.34
2022-12-24T05:24:33.581Z,6.21
2022-12-24T05:25:04.054Z,7.27
2022-12-24T05:25:35.675Z,6.50
2022-12-24T05:26:05.824Z,6.21
2022-12-24T05:26:37.405Z,4.97
2022-12-24T05:27:07.628Z,5.22
2022-12-24T05:27:39.287Z,5.16
2022-12-24T05:28:09.652Z,6.40
2022-12-24T05:28:42.342Z,7.38
2022-12-24T05:29:11.765Z,5.30
2022-12-24T05:29:43.314Z,5.44
2022-12-24T05:30:15.222Z,6.03
2022-12-24T05:30:45.412Z,5.85
2022-12-24T05:31:15.717Z,6.05
2022-12-24T05:31:47.488Z,6.69
2022-12-24T05:32:18.122Z,7.61
2022-12-24T05:32:49.347Z,7.61
2022-12-24T05:33:19.729Z,7.61
2022-12-24T05:33:52.314Z,7.61
2022-12-24T05:34:21.716Z,6.60
2022-12-24T05:34:53.337Z,6.69
2022-12-24T05:35:24.081Z,7.61
2022-12-24T05:35:55.362Z,7.61
2022-12-24T05:36:25.794Z,6.69
2022-12-24T05:36:57.398Z,5.57
2022-12-24T05:37:27.689Z,6.60
2022-12-24T05:38:05.981Z,6.60
2022-12-24T05:38:13.527Z,6.89
2022-12-24T05:38:51.790Z,6.89
2022-12-24T05:39:02.584Z,5.57
2022-12-24T05:39:32.451Z,6.91
2022-12-24T05:40:03.215Z,5.52
2022-12-24T05:40:40.064Z,5.82
2022-12-24T05:41:04.764Z,6.51
2022-12-24T05:41:35.686Z,6.36
2022-12-24T05:42:07.235Z,7.72
2022-12-24T05:42:37.766Z,6.28
2022-12-24T05:43:09.291Z,6.36
2022-12-24T05:43:39.675Z,5.98
2022-12-24T05:44:12.302Z,5.44
2022-12-24T05:44:41.669Z,5.63
2022-12-24T05:45:14.429Z,6.39
2022-12-24T05:45:44.445Z,6.23
2022-12-24T05:46:15.359Z,5.63
2022-12-24T05:46:45.807Z,6.05
2022-12-24T05:47:17.365Z,6.39
2022-12-24T05:47:47.696Z,6.39
2022-12-24T05:48:19.380Z,6.69
2022-12-24T05:48:49.670Z,6.26
2022-12-24T05:49:22.441Z,6.76
2022-12-24T05:49:51.794Z,6.03
2022-12-24T05:50:23.804Z,5.77
2022-12-24T05:50:53.913Z,7.38
2022-12-24T05:51:25.597Z,7.38
2022-12-24T05:51:55.648Z,7.38
2022-12-24T05:52:27.647Z,6.04
2022-12-24T05:52:57.670Z,7.38
2022-12-24T05:53:29.337Z,7.38
2022-12-24T05:53:59.662Z,7.38
2022-12-24T05:54:31.599Z,7.38
2022-12-24T05:55:03.503Z,6.43
2022-12-24T05:55:32.669Z,6.34
2022-12-24T05:56:04.280Z,7.38
2022-12-24T05:56:34.694Z,6.34
2022-12-24T05:57:06.485Z,7.38
2022-12-24T05:57:36.687Z,6.12
2022-12-24T05:58:08.383Z,7.38
2022-12-24T05:58:38.666Z,6.66
2022-12-24T05:59:10.925Z,7.50
2022-12-24T05:59:41.654Z,6.57
2022-12-24T06:00:14.030Z,6.76
2022-12-24T06:00:48.690Z,7.50
2022-12-24T06:01:17.223Z,6.66
2022-12-24T06:01:44.725Z,6.47
2022-12-24T06:02:16.380Z,6.47
2022-12-24T06:02:46.777Z,7.50
2022-12-24T06:03:21.674Z,6.57
2022-12-24T06:03:48.723Z,6.76
2022-12-24T06:04:26.529Z,7.50
2022-12-24T06:04:53.324Z,7.50
2022-12-24T06:05:22.305Z,6.76
2022-12-24T06:05:53.301Z,7.50
2022-12-24T06:06:24.537Z,6.47
2022-12-24T06:06:54.794Z,6.47
2022-12-24T06:07:26.214Z,7.50
2022-12-24T06:07:56.658Z,6.57
2022-12-24T06:08:28.321Z,7.61
2022-12-24T06:08:58.713Z,7.61
2022-12-24T06:09:30.335Z,6.47
2022-12-24T06:10:02.320Z,6.69
2022-12-24T06:10:32.457Z,6.69
2022-12-24T06:11:02.681Z,7.61
2022-12-24T06:11:34.714Z,7.61
2022-12-24T06:12:04.587Z,7.61
2022-12-24T06:12:36.809Z,6.60
2022-12-24T06:13:06.648Z,6.47
2022-12-24T06:13:38.387Z,7.61
2022-12-24T06:14:08.642Z,7.61
2022-12-24T06:14:40.323Z,6.69
2022-12-24T06:15:17.615Z,7.61
2022-12-24T06:15:42.478Z,6.47
2022-12-24T06:16:12.732Z,6.69
2022-12-24T06:16:44.319Z,6.39
2022-12-24T06:17:14.640Z,6.16
2022-12-24T06:17:46.355Z,6.39
2022-12-24T06:18:16.597Z,6.11
2022-12-24T06:18:48.327Z,6.82
2022-12-24T06:19:19.308Z,5.98
2022-12-24T06:19:50.202Z,6.51
2022-12-24T06:20:21.996Z,6.65
2022-12-24T06:20:52.341Z,6.97
2022-12-24T06:21:22.643Z,7.07
2022-12-24T06:21:55.355Z,6.36
2022-12-24T06:22:24.705Z,6.70
2022-12-24T06:22:56.379Z,6.70
2022-12-24T06:23:26.875Z,6.23
2022-12-24T06:23:58.341Z,6.97
2022-12-24T06:24:28.674Z,6.79
2022-12-24T06:25:01.343Z,6.23
2022-12-24T06:25:31.666Z,6.42
2022-12-24T06:26:03.001Z,5.58
2022-12-24T06:26:32.698Z,6.62
2022-12-24T06:27:04.363Z,5.90
2022-12-24T06:27:34.972Z,6.37
2022-12-24T06:28:06.212Z,8.00
2022-12-24T06:28:36.828Z,7.33
2022-12-24T06:29:08.481Z,8.00
2022-12-24T06:29:38.676Z,8.00
2022-12-24T06:30:11.839Z,8.00
2022-12-24T06:30:41.653Z,8.00
2022-12-24T06:31:13.424Z,7.88
2022-12-24T06:31:42.736Z,7.88
2022-12-24T06:32:16.680Z,6.78
2022-12-24T06:32:45.337Z,6.10
2022-12-24T06:33:16.310Z,5.77
2022-12-24T06:33:46.604Z,6.88
2022-12-24T06:34:18.376Z,6.88
2022-12-24T06:34:48.637Z,5.90
2022-12-24T06:35:21.398Z,5.54
2022-12-24T06:35:51.678Z,5.90
2022-12-24T06:36:22.396Z,5.96
2022-12-24T06:36:53.003Z,5.76
2022-12-24T06:37:24.335Z,6.91
2022-12-24T06:37:54.685Z,7.88
2022-12-24T06:38:26.236Z,7.88
2022-12-24T06:38:56.661Z,6.17
2022-12-24T06:39:28.895Z,7.20
2022-12-24T06:39:59.093Z,7.77
2022-12-24T06:40:40.206Z,7.77
2022-12-24T06:41:01.657Z,7.07
2022-12-24T06:41:32.285Z,7.77
2022-12-24T06:42:02.699Z,5.88
2022-12-24T06:42:34.645Z,6.23
2022-12-24T06:43:04.665Z,7.77
2022-12-24T06:43:37.697Z,7.77
2022-12-24T06:44:06.650Z,7.77
2022-12-24T06:44:39.375Z,7.77
2022-12-24T06:45:10.558Z,6.42
2022-12-24T06:45:40.273Z,6.51
2022-12-24T06:46:12.235Z,6.51
2022-12-24T06:46:42.542Z,6.73
2022-12-24T06:47:12.615Z,6.65
2022-12-24T06:47:44.317Z,6.79
2022-12-24T06:48:14.656Z,6.91
2022-12-24T06:48:46.268Z,7.88
2022-12-24T06:49:16.602Z,7.88
2022-12-24T06:49:48.343Z,7.00
2022-12-24T06:50:19.271Z,7.88