createdAt,value
2019-02-08T00:00:25.462Z,6.50
2019-02-08T00:02:54.355Z,6.50
2019-02-08T00:05:23.049Z,6.40
2019-02-08T00:07:51.961Z,6.50
2019-02-08T00:10:21.596Z,6.40
2019-02-08T00:12:50.289Z,6.40
2019-02-08T00:15:23.264Z,6.40
2019-02-08T00:17:52.239Z,6.30
2019-02-08T00:20:21.898Z,6.40
2019-02-08T00:22:50.506Z,6.40
2019-02-08T00:25:22.825Z,6.40
2019-02-08T00:27:51.341Z,6.40
2019-02-08T00:30:32.849Z,6.40
2019-02-08T00:33:01.544Z,6.30
2019-02-08T00:35:29.974Z,6.20
2019-02-08T00:37:58.390Z,6.30
2019-02-08T00:40:27.639Z,6.30
2019-02-08T00:42:57.537Z,6.40
2019-02-08T00:45:25.950Z,6.40
2019-02-08T00:47:54.379Z,6.40
2019-02-08T00:50:28.258Z,6.40
2019-02-08T00:52:56.940Z,6.40
2019-02-08T00:55:25.619Z,6.40
2019-02-08T00:57:54.097Z,6.40
2019-02-08T01:00:23.230Z,6.40
2019-02-08T01:02:53.734Z,6.40
2019-02-08T01:05:28.870Z,6.40
2019-02-08T01:07:57.548Z,6.50
2019-02-08T01:10:33.958Z,6.40
2019-02-08T01:13:03.035Z,6.50
2019-02-08T01:15:33.098Z,6.50
2019-02-08T01:18:02.793Z,6.60
2019-02-08T01:20:31.287Z,6.60
2019-02-08T01:22:59.696Z,6.60
2019-02-08T01:25:30.060Z,6.60
2019-02-08T01:27:58.743Z,6.50
2019-02-08T01:30:34.480Z,6.50
2019-02-08T01:33:03.777Z,6.50
2019-02-08T01:35:32.848Z,6.50
2019-02-08T01:38:01.755Z,6.50
2019-02-08T01:40:38.117Z,6.50
2019-02-08T01:43:08.670Z,6.50
2019-02-08T01:45:37.353Z,6.50
2019-02-08T01:48:07.896Z,6.60
2019-02-08T01:50:36.308Z,6.60
2019-02-08T01:53:05.868Z,6.50
2019-02-08T01:55:34.637Z,6.60
2019-02-08T01:58:03.075Z,6.70
2019-02-08T02:00:34.521Z,6.60
2019-02-08T02:03:04.563Z,6.50
2019-02-08T02:05:32.979Z,6.50
2019-02-08T02:08:01.401Z,6.60
2019-02-08T02:10:38.647Z,6.60
2019-02-08T02:13:07.896Z,6.60
2019-02-08T02:15:36.367Z,6.50
2019-02-08T02:18:06.516Z,6.60
2019-02-08T02:20:39.858Z,6.50
2019-02-08T02:23:09.856Z,6.60
2019-02-08T02:25:38.281Z,6.60
2019-02-08T02:28:07.436Z,6.60
2019-02-08T02:30:37.011Z,6.60
2019-02-08T02:33:08.777Z,6.60
2019-02-08T02:35:37.485Z,6.60
2019-02-08T02:38:06.455Z,6.60
2019-02-08T02:40:34.870Z,6.50
2019-02-08T02:43:03.539Z,6.50
2019-02-08T02:45:34.774Z,6.60
2019-02-08T02:48:04.541Z,6.50
2019-02-08T02:50:32.946Z,6.60
2019-02-08T02:53:01.348Z,6.60
2019-02-08T02:55:30.917Z,6.60
2019-02-08T02:57:59.474Z,6.70
2019-02-08T03:00:30.967Z,6.60
2019-02-08T03:02:59.727Z,6.60
2019-02-08T03:05:29.069Z,6.60
2019-02-08T03:07:57.764Z,6.60
2019-02-08T03:10:27.916Z,6.70
2019-02-08T03:12:56.336Z,6.60
2019-02-08T03:15:25.678Z,6.70
2019-02-08T03:17:54.650Z,6.60
2019-02-08T03:20:25.552Z,6.60
2019-02-08T03:22:53.968Z,6.60
2019-02-08T03:25:27.425Z,6.60
2019-02-08T03:27:56.176Z,6.60
2019-02-08T03:30:31.432Z,6.60
2019-02-08T03:32:59.895Z,6.70
2019-02-08T03:35:28.926Z,6.70
2019-02-08T03:37:57.357Z,6.80
2019-02-08T03:40:29.109Z,6.70
2019-02-08T03:42:57.817Z,6.60
2019-02-08T03:45:28.145Z,6.60
2019-02-08T03:47:56.636Z,6.60
2019-02-08T03:50:25.699Z,6.60
2019-02-08T03:52:54.997Z,6.60
2019-02-08T03:55:24.232Z,6.60
2019-02-08T03:57:52.645Z,6.60
2019-02-08T04:00:28.039Z,6.70
2019-02-08T04:02:56.568Z,6.70
2019-02-08T04:05:25.406Z,6.60
2019-02-08T04:07:54.189Z,6.60
2019-02-08T04:10:22.888Z,6.60
2019-02-08T04:12:51.585Z,6.60
2019-02-08T04:15:22.324Z,6.60
2019-02-08T04:17:51.101Z,6.50
2019-02-08T04:20:25.995Z,6.50
2019-02-08T04:22:55.750Z,6.60
2019-02-08T04:25:24.819Z,6.50
2019-02-08T04:27:54.105Z,6.50
2019-02-08T04:30:27.734Z,6.50
2019-02-08T04:32:57.292Z,6.50
2019-02-08T04:35:26.261Z,6.50
2019-02-08T04:37:54.691Z,6.50
2019-02-08T04:40:24.853Z,6.50
2019-02-08T04:42:53.928Z,6.40
2019-02-08T04:45:23.004Z,6.40
2019-02-08T04:47:51.408Z,6.40
2019-02-08T04:50:22.449Z,6.40
2019-02-08T04:52:51.037Z,6.40
2019-02-08T04:55:19.718Z,6.50
2019-02-08T04:57:48.183Z,6.50
2019-02-08T05:00:31.992Z,6.50
2019-02-08T05:03:00.674Z,6.60
2019-02-08T05:05:29.344Z,6.60
2019-02-08T05:07:57.741Z,6.60
2019-02-08T05:10:29.399Z,6.60
2019-02-08T05:12:58.201Z,6.60
2019-02-08T05:15:27.067Z,6.60
2019-02-08T05:17:55.487Z,6.60
2019-02-08T05:20:26.665Z,6.60
2019-02-08T05:22:55.109Z,6.60
2019-02-08T05:25:23.677Z,6.60
2019-02-08T05:27:52.797Z,6.60
2019-02-08T05:30:24.793Z,6.70
2019-02-08T05:32:53.516Z,6.70
2019-02-08T05:35:22.092Z,6.70
2019-02-08T05:37:50.496Z,6.70
2019-02-08T05:40:20.676Z,6.70
2019-02-08T05:42:49.453Z,6.60
2019-02-08T05:45:20.228Z,6.60
2019-02-08T05:47:48.646Z,6.70
2019-02-08T05:50:25.682Z,6.70
2019-02-08T05:52:54.280Z,6.70
2019-02-08T05:55:25.992Z,6.60
2019-02-08T05:57:54.969Z,6.70
2019-02-08T06:00:42.594Z,6.70
2019-02-08T06:03:10.993Z,6.60
2019-02-08T06:05:40.684Z,6.60
2019-02-08T06:08:09.328Z,6.60
2019-02-08T06:10:38.164Z,6.60
2019-02-08T06:13:08.338Z,6.60
2019-02-08T06:15:37.296Z,6.70
2019-02-08T06:18:07.848Z,6.60
2019-02-08T06:20:36.846Z,6.60
2019-02-08T06:23:06.396Z,6.60
2019-02-08T06:25:34.812Z,6.60
2019-02-08T06:28:03.548Z,6.60
2019-02-08T06:30:32.234Z,6.70
2019-02-08T06:33:00.943Z,6.70
2019-02-08T06:35:31.076Z,6.60
2019-02-08T06:37:59.690Z,6.60
2019-02-08T06:40:31.489Z,6.70
2019-02-08T06:43:01.423Z,6.60
2019-02-08T06:45:30.437Z,8.40
2019-02-08T06:47:58.895Z,10.90
2019-02-08T06:50:28.424Z,11.20
2019-02-08T06:52:56.843Z,10.50
2019-02-08T06:55:27.631Z,10.80
2019-02-08T06:57:57.844Z,10.60
2019-02-08T07:00:40.756Z,8.30
2019-02-08T07:06:04.293Z,6.80
2019-02-08T07:08:43.449Z,6.70
2019-02-08T07:11:13.498Z,6.70
2019-02-08T07:13:49.324Z,6.60
2019-02-08T07:16:31.245Z,6.60
2019-02-08T07:19:04.269Z,6.50
2019-02-08T07:21:36.971Z,6.50
2019-02-08T07:24:08.352Z,6.50
2019-02-08T07:26:38.373Z,6.50
2019-02-08T07:29:09.172Z,6.50
2019-02-08T07:31:45.983Z,6.50
2019-02-08T07:34:16.058Z,6.50
2019-02-08T07:36:49.225Z,6.40
2019-02-08T07:39:28.865Z,6.50
2019-02-08T07:42:02.797Z,6.40
2019-02-08T07:44:34.749Z,6.40
2019-02-08T07:47:05.251Z,6.50
2019-02-08T07:49:46.868Z,6.50
2019-02-08T07:52:17.072Z,6.50
2019-02-08T07:54:59.151Z,6.50
2019-02-08T07:57:29.761Z,6.50
2019-02-08T08:00:09.246Z,6.50
2019-02-08T08:02:42.245Z,6.50
2019-02-08T08:05:12.516Z,6.50
2019-02-08T08:07:44.454Z,6.50
2019-02-08T08:10:28.629Z,6.60
2019-02-08T08:13:04.402Z,6.60
2019-02-08T08:15:37.577Z,6.50
2019-02-08T08:18:32.837Z,6.60
2019-02-08T08:21:03.284Z,6.60
2019-02-08T08:23:37.837Z,6.60
2019-02-08T08:26:11.760Z,6.60
2019-02-08T08:28:44.668Z,6.60
2019-02-08T08:31:16.059Z,6.70
2019-02-08T08:33:50.097Z,6.70
2019-02-08T08:36:27.427Z,6.70
2019-02-08T08:39:15.326Z,6.60
2019-02-08T08:42:13.350Z,6.70
2019-02-08T08:44:50.633Z,6.70
2019-02-08T08:47:36.949Z,6.80
2019-02-08T08:50:43.113Z,6.90
2019-02-08T08:53:35.549Z,6.90
2019-02-08T08:56:07.063Z,6.90
2019-02-08T08:58:43.735Z,6.90
2019-02-08T09:01:17.960Z,6.80
2019-02-08T09:03:58.585Z,6.80
2019-02-08T09:06:35.276Z,6.80
2019-02-08T09:09:24.875Z,6.80
2019-02-08T09:12:01.577Z,6.70
2019-02-08T09:14:48.013Z,6.70
2019-02-08T09:17:37.626Z,6.80
2019-02-08T09:20:40.970Z,6.90
2019-02-08T09:23:15.022Z,6.90
2019-02-08T09:26:19.408Z,7.00
2019-02-08T09:29:22.361Z,7.10
2019-02-08T09:32:11.449Z,6.90
2019-02-08T09:34:55.227Z,6.90
2019-02-08T09:37:32.908Z,6.90
2019-02-08T09:40:19.133Z,6.90
2019-02-08T09:43:20.812Z,6.70
2019-02-08T09:45:57.888Z,6.70
2019-02-08T09:48:48.594Z,6.80
2019-02-08T09:51:37.868Z,6.90
2019-02-08T09:54:34.816Z,6.90
2019-02-08T09:57:25.622Z,6.90
2019-02-08T10:00:09.029Z,6.90
2019-02-08T10:03:15.156Z,6.90
2019-02-08T10:05:52.359Z,6.80
2019-02-08T10:08:43.346Z,6.80
2019-02-08T10:11:47.841Z,6.80
2019-02-08T10:14:35.916Z,6.80
2019-02-08T10:17:24.084Z,6.80
2019-02-08T10:20:10.505Z,6.80
2019-02-08T10:23:15.284Z,6.90
2019-02-08T10:25:52.289Z,7.00
2019-02-08T10:28:57.081Z,7.00
2019-02-08T10:31:34.213Z,7.00
2019-02-08T10:34:20.798Z,6.90
2019-02-08T10:37:00.870Z,6.90
2019-02-08T10:39:47.556Z,6.90
2019-02-08T10:42:30.666Z,6.90
2019-02-08T10:45:14.092Z,6.80
2019-02-08T10:48:11.100Z,7.00
2019-02-08T10:50:54.484Z,6.90
2019-02-08T10:53:43.585Z,6.90
2019-02-08T10:56:34.373Z,6.90
2019-02-08T10:59:30.811Z,7.00
2019-02-08T11:02:23.565Z,7.00
2019-02-08T11:04:58.149Z,7.00
2019-02-08T11:07:44.208Z,7.00
2019-02-08T11:10:15.690Z,7.00
2019-02-08T11:13:15.744Z,7.50
2019-02-08T11:16:12.981Z,8.70
2019-02-08T11:19:16.445Z,9.00
2019-02-08T11:21:46.415Z,7.80
2019-02-08T11:24:16.296Z,7.40
2019-02-08T11:26:45.256Z,7.40
2019-02-08T11:29:14.213Z,7.40
2019-02-08T11:31:42.652Z,7.30
2019-02-08T11:34:12.051Z,7.20
2019-02-08T11:36:40.656Z,7.20
2019-02-08T11:39:16.140Z,7.30
2019-02-08T11:41:48.464Z,7.30
2019-02-08T11:44:17.817Z,7.30
2019-02-08T11:46:46.821Z,7.50
2019-02-08T11:49:16.682Z,7.40
2019-02-08T11:51:45.108Z,7.40
2019-02-08T11:54:13.613Z,7.40
2019-02-08T11:56:42.018Z,7.50
2019-02-08T11:59:10.570Z,7.60
2019-02-08T12:01:40.843Z,7.50
2019-02-08T12:04:09.664Z,7.60
2019-02-08T12:06:38.169Z,7.60
2019-02-08T12:09:12.308Z,7.60
2019-02-08T12:11:40.990Z,7.60
2019-02-08T12:14:09.825Z,7.70
2019-02-08T12:16:38.302Z,7.80
2019-02-08T12:19:07.082Z,7.80
2019-02-08T12:21:35.519Z,7.70
2019-02-08T12:24:04.704Z,7.80
2019-02-08T12:26:37.751Z,7.80
2019-02-08T12:29:03.303Z,7.80
2019-02-08T12:31:31.694Z,7.90
2019-02-08T12:34:00.193Z,7.80
2019-02-08T12:36:28.603Z,7.90
2019-02-08T12:38:57.041Z,7.90
2019-02-08T12:41:26.442Z,7.90
2019-02-08T12:43:54.944Z,7.90
2019-02-08T12:46:23.354Z,7.80
2019-02-08T12:48:51.753Z,7.90
2019-02-08T12:51:20.151Z,8.00
2019-02-08T12:53:48.571Z,7.90
2019-02-08T12:56:17.139Z,7.80
2019-02-08T12:58:47.368Z,7.80
2019-02-08T13:01:15.798Z,7.80
2019-02-08T13:03:44.597Z,7.80
2019-02-08T13:06:13.365Z,7.80
2019-02-08T13:08:41.782Z,7.90
2019-02-08T13:11:10.207Z,7.80
2019-02-08T13:13:38.609Z,7.80
2019-02-08T13:16:07.076Z,7.80
2019-02-08T13:18:35.511Z,7.80
2019-02-08T13:21:04.497Z,7.90
2019-02-08T13:23:32.906Z,8.00
2019-02-08T13:26:01.304Z,7.90
2019-02-08T13:28:29.707Z,8.00
2019-02-08T13:30:58.154Z,8.00
2019-02-08T13:33:26.575Z,8.00
2019-02-08T13:35:54.996Z,8.10
2019-02-08T13:38:23.543Z,8.10
2019-02-08T13:40:51.980Z,8.00
2019-02-08T13:43:20.417Z,8.00
2019-02-08T13:45:49.017Z,8.00
2019-02-08T13:48:17.419Z,8.00
2019-02-08T13:50:46.001Z,8.10
2019-02-08T13:53:14.661Z,8.10
2019-02-08T13:55:43.076Z,8.20
2019-02-08T13:58:11.499Z,8.20
2019-02-08T14:00:41.247Z,8.10
2019-02-08T14:03:09.850Z,8.10
2019-02-08T14:05:38.253Z,8.20
2019-02-08T14:08:08.534Z,8.30
2019-02-08T14:10:36.941Z,8.30
2019-02-08T14:13:06.028Z,8.40
2019-02-08T14:15:35.469Z,8.50
2019-02-08T14:18:04.541Z,8.60
2019-02-08T14:20:33.517Z,8.50
2019-02-08T14:23:02.518Z,8.50
2019-02-08T14:25:31.517Z,8.50
2019-02-08T14:27:59.900Z,8.50
2019-02-08T14:30:39.941Z,8.50
2019-02-08T14:33:08.335Z,8.50
2019-02-08T14:35:37.600Z,8.60
2019-02-08T14:38:09.342Z,8.50
2019-02-08T14:40:39.130Z,8.50
2019-02-08T14:43:07.520Z,8.60
2019-02-08T14:45:36.154Z,8.60
2019-02-08T14:48:05.158Z,8.50
2019-02-08T14:50:33.693Z,8.60
2019-02-08T14:53:02.100Z,8.60
2019-02-08T14:55:30.523Z,8.70
2019-02-08T14:58:03.820Z,8.60
2019-02-08T15:00:32.493Z,8.70
2019-02-08T15:03:00.924Z,9.70
2019-02-08T15:05:29.339Z,9.20
2019-02-08T15:07:57.943Z,9.00
2019-02-08T15:10:29.494Z,8.80
2019-02-08T15:13:00.212Z,8.70
2019-02-08T15:15:28.937Z,8.70
2019-02-08T15:17:57.363Z,8.70
2019-02-08T15:20:28.275Z,8.70
2019-02-08T15:22:56.687Z,8.60
2019-02-08T15:25:25.435Z,8.60
2019-02-08T15:27:53.848Z,8.50
2019-02-08T15:30:24.990Z,8.60
2019-02-08T15:32:53.461Z,8.60
2019-02-08T15:35:24.201Z,8.50
2019-02-08T15:37:52.636Z,8.40
2019-02-08T15:40:35.949Z,8.40
2019-02-08T15:43:05.370Z,8.40
2019-02-08T15:45:34.037Z,8.50
2019-02-08T15:48:02.537Z,8.60
2019-02-08T15:50:31.023Z,8.60
2019-02-08T15:52:59.784Z,8.50
2019-02-08T15:55:33.932Z,8.60
2019-02-08T15:58:02.339Z,8.60
2019-02-08T16:00:33.808Z,8.70
2019-02-08T16:03:02.777Z,8.60
2019-02-08T16:05:32.003Z,8.60
2019-02-08T16:08:00.445Z,8.50
2019-02-08T16:10:28.857Z,8.50
2019-02-08T16:12:57.283Z,8.40
2019-02-08T16:15:30.743Z,8.40
2019-02-08T16:17:59.263Z,8.30
2019-02-08T16:20:29.134Z,8.30
2019-02-08T16:22:59.630Z,8.30
2019-02-08T16:25:30.095Z,8.70
2019-02-08T16:27:58.862Z,8.60
2019-02-08T16:30:32.421Z,8.50
2019-02-08T16:33:01.352Z,8.40
2019-02-08T16:35:30.401Z,8.90
2019-02-08T16:37:59.176Z,8.50
2019-02-08T16:40:29.599Z,8.20
2019-02-08T16:42:58.076Z,8.20
2019-02-08T16:45:38.077Z,8.10
2019-02-08T16:48:09.881Z,8.10
2019-02-08T16:50:38.851Z,8.10
2019-02-08T16:53:08.621Z,8.10
2019-02-08T16:55:37.028Z,8.90
2019-02-08T16:58:07.565Z,8.10
2019-02-08T17:00:37.824Z,8.10
2019-02-08T17:03:15.722Z,8.10
2019-02-08T17:05:44.503Z,8.30
2019-02-08T17:08:12.904Z,8.20
2019-02-08T17:10:41.748Z,8.20
2019-02-08T17:13:10.519Z,8.20
2019-02-08T17:15:40.495Z,8.20
2019-02-08T17:18:09.476Z,8.20
2019-02-08T17:20:40.987Z,8.10
2019-02-08T17:23:09.832Z,8.10
2019-02-08T17:25:38.778Z,8.20
2019-02-08T17:28:08.124Z,8.20
2019-02-08T17:30:36.823Z,8.20
2019-02-08T17:33:06.811Z,8.20
2019-02-08T17:35:35.294Z,8.10
2019-02-08T17:38:04.061Z,8.20
2019-02-08T17:40:35.241Z,8.20
2019-02-08T17:43:04.222Z,8.30
2019-02-08T17:45:32.646Z,8.30
2019-02-08T17:48:04.504Z,8.30
2019-02-08T17:50:32.916Z,8.40
2019-02-08T17:53:01.313Z,8.40
2019-02-08T17:55:29.887Z,8.40
2019-02-08T17:58:03.718Z,8.50
2019-02-08T18:00:55.926Z,8.40
2019-02-08T18:03:24.591Z,8.40
2019-02-08T18:05:53.010Z,8.50
2019-02-08T18:08:21.402Z,8.40
2019-02-08T18:10:49.808Z,8.50
2019-02-08T18:13:19.883Z,8.50
2019-02-08T18:15:48.297Z,8.40
2019-02-08T18:18:17.748Z,8.30
2019-02-08T18:20:58.260Z,9.00
2019-02-08T18:23:26.688Z,9.80
2019-02-08T18:25:55.189Z,9.60
2019-02-08T18:28:23.603Z,9.00
2019-02-08T18:30:52.001Z,8.90
2019-02-08T18:33:20.411Z,8.80
2019-02-08T18:35:48.833Z,8.60
2019-02-08T18:38:17.254Z,8.60
2019-02-08T18:40:45.677Z,8.60
2019-02-08T18:43:14.104Z,8.40
2019-02-08T18:45:42.583Z,8.40
2019-02-08T18:48:10.988Z,8.50
2019-02-08T18:50:45.193Z,8.40
2019-02-08T18:53:13.604Z,8.40
2019-02-08T18:55:42.160Z,8.50
2019-02-08T18:58:18.429Z,8.60
2019-02-08T19:00:46.809Z,8.60
2019-02-08T19:03:15.408Z,8.60
2019-02-08T19:05:43.840Z,8.60
2019-02-08T19:08:12.240Z,8.60
2019-02-08T19:10:40.839Z,8.70
2019-02-08T19:13:09.272Z,8.60
2019-02-08T19:15:37.704Z,8.60
2019-02-08T19:18:06.749Z,8.50
2019-02-08T19:20:35.516Z,8.60
2019-02-08T19:23:05.360Z,8.60
2019-02-08T19:25:39.503Z,8.80
2019-02-08T19:28:09.551Z,10.40
2019-02-08T19:30:40.818Z,11.00
2019-02-08T19:33:09.364Z,11.30
2019-02-08T19:35:37.774Z,11.00
2019-02-08T19:38:07.941Z,10.10
2019-02-08T19:40:41.045Z,9.60
2019-02-08T19:43:09.718Z,9.30
2019-02-08T19:45:38.130Z,9.00
2019-02-08T19:48:08.192Z,9.40
2019-02-08T19:50:39.093Z,9.70
2019-02-08T19:53:08.338Z,10.00
2019-02-08T19:55:36.834Z,10.10
2019-02-08T19:58:06.392Z,10.30
2019-02-08T20:00:36.860Z,10.10
2019-02-08T20:03:06.802Z,10.10
2019-02-08T20:05:35.209Z,10.30
2019-02-08T20:08:04.203Z,10.30
2019-02-08T20:10:38.332Z,10.30
2019-02-08T20:13:06.735Z,10.40
2019-02-08T20:15:36.352Z,10.50
2019-02-08T20:18:05.741Z,10.60
2019-02-08T20:20:34.160Z,9.90
2019-02-08T20:23:02.722Z,9.60
2019-02-08T20:25:35.707Z,9.40
2019-02-08T20:28:04.781Z,9.10
2019-02-08T20:30:36.200Z,9.10
2019-02-08T20:33:06.397Z,9.00
2019-02-08T20:35:34.823Z,8.90
2019-02-08T20:38:04.648Z,8.90
2019-02-08T20:40:35.481Z,9.00
2019-02-08T20:43:03.888Z,9.00
2019-02-08T20:45:34.757Z,8.80
2019-02-08T20:48:06.574Z,8.90
2019-02-08T20:50:35.156Z,8.90
2019-02-08T20:53:04.691Z,8.90
2019-02-08T20:55:33.783Z,9.00
2019-02-08T20:58:02.445Z,9.00
2019-02-08T21:00:37.246Z,8.90
2019-02-08T21:03:11.178Z,9.00
2019-02-08T21:05:40.457Z,9.00
2019-02-08T21:08:10.403Z,9.00
2019-02-08T21:10:40.320Z,9.00
2019-02-08T21:13:10.249Z,9.00
2019-02-08T21:15:39.830Z,9.00
2019-02-08T21:18:09.236Z,9.00
2019-02-08T21:20:40.465Z,9.10
2019-02-08T21:23:09.675Z,9.10
2019-02-08T21:25:40.105Z,9.00
2019-02-08T21:28:08.877Z,9.00
2019-02-08T21:30:37.737Z,8.90
2019-02-08T21:33:08.630Z,8.80
2019-02-08T21:35:37.656Z,8.90
2019-02-08T21:38:07.510Z,8.90
2019-02-08T21:40:37.830Z,8.80
2019-02-08T21:43:07.074Z,8.90
2019-02-08T21:45:43.387Z,8.90
2019-02-08T21:48:13.021Z,8.90
2019-02-08T21:50:42.032Z,8.90
2019-02-08T21:53:10.705Z,8.80
2019-02-08T21:55:39.137Z,8.90
2019-02-08T21:58:09.100Z,8.90
2019-02-08T22:00:40.437Z,8.90
2019-02-08T22:03:09.249Z,9.00
2019-02-08T22:05:52.537Z,9.00
2019-02-08T22:08:21.384Z,9.00
2019-02-08T22:10:49.830Z,8.90
2019-02-08T22:13:18.237Z,8.90
2019-02-08T22:15:47.017Z,8.90
2019-02-08T22:18:15.516Z,8.90
2019-02-08T22:20:43.974Z,8.90
2019-02-08T22:23:12.493Z,8.80
2019-02-08T22:25:40.960Z,8.90
2019-02-08T22:28:09.507Z,8.90
2019-02-08T22:30:39.025Z,8.90
2019-02-08T22:33:11.212Z,8.80
2019-02-08T22:35:39.884Z,8.90
2019-02-08T22:38:09.120Z,9.00
2019-02-08T22:40:38.102Z,9.00
2019-02-08T22:43:07.480Z,9.00
2019-02-08T22:45:37.718Z,9.00
2019-02-08T22:48:06.691Z,9.00
2019-02-08T22:50:35.620Z,9.10
2019-02-08T22:53:06.159Z,9.00
2019-02-08T22:55:36.104Z,9.00
2019-02-08T22:58:06.652Z,9.00
2019-02-08T23:00:41.409Z,8.90
2019-02-08T23:03:12.468Z,8.90
2019-02-08T23:05:45.839Z,8.90
2019-02-08T23:08:12.128Z,8.90
2019-02-08T23:10:41.063Z,8.90
2019-02-08T23:13:10.119Z,8.90
2019-02-08T23:15:38.915Z,9.00
2019-02-08T23:18:08.996Z,9.00
2019-02-08T23:20:37.679Z,9.00
2019-02-08T23:23:07.307Z,9.00
2019-02-08T23:25:35.716Z,8.90
2019-02-08T23:28:04.681Z,9.00
2019-02-08T23:30:33.089Z,9.00
2019-02-08T23:33:01.504Z,9.00
2019-02-08T23:35:29.982Z,9.00
2019-02-08T23:37:58.389Z,8.90
2019-02-08T23:40:46.128Z,9.00
2019-02-08T23:43:14.554Z,9.00
2019-02-08T23:45:42.969Z,8.90
2019-02-08T23:48:11.667Z,8.90
2019-02-08T23:50:40.067Z,9.00
2019-02-08T23:53:09.032Z,8.90
2019-02-08T23:55:37.448Z,9.00
2019-02-08T23:58:06.124Z,9.00
