createdAt,value
2023-05-19T00:00:50.564Z,99.99
2023-05-19T00:01:48.605Z,99.99
2023-05-19T00:02:48.706Z,99.99
2023-05-19T00:03:48.615Z,99.99
2023-05-19T00:04:48.619Z,99.99
2023-05-19T00:05:48.675Z,99.99
2023-05-19T00:06:48.632Z,99.99
2023-05-19T00:07:48.637Z,99.99
2023-05-19T00:08:48.649Z,99.99
2023-05-19T00:09:48.655Z,99.99
2023-05-19T00:10:48.675Z,99.99
2023-05-19T00:11:48.683Z,99.99
2023-05-19T00:12:48.684Z,99.99
2023-05-19T00:13:48.703Z,99.99
2023-05-19T00:14:48.707Z,99.99
2023-05-19T00:15:48.726Z,99.99
2023-05-19T00:16:48.721Z,99.99
2023-05-19T00:17:48.885Z,99.99
2023-05-19T00:18:48.771Z,99.99
2023-05-19T00:19:48.743Z,99.99
2023-05-19T00:20:48.760Z,99.99
2023-05-19T00:21:48.769Z,99.99
2023-05-19T00:22:48.782Z,99.99
2023-05-19T00:23:48.784Z,99.99
2023-05-19T00:24:48.791Z,99.99
2023-05-19T00:25:48.795Z,99.99
2023-05-19T00:26:48.806Z,99.99
2023-05-19T00:27:48.836Z,99.99
2023-05-19T00:28:48.834Z,99.99
2023-05-19T00:29:48.829Z,99.99
2023-05-19T00:30:48.840Z,99.99
2023-05-19T00:31:48.932Z,99.99
2023-05-19T00:32:48.949Z,99.99
2023-05-19T00:33:48.893Z,99.99
2023-05-19T00:34:48.878Z,99.99
2023-05-19T00:35:48.888Z,99.99
2023-05-19T00:36:48.895Z,99.99
2023-05-19T00:37:48.901Z,99.99
2023-05-19T00:38:48.916Z,99.99
2023-05-19T00:39:48.918Z,99.99
2023-05-19T00:40:48.937Z,99.99
2023-05-19T00:41:48.937Z,99.99
2023-05-19T00:42:48.947Z,99.99
2023-05-19T00:43:48.956Z,99.99
2023-05-19T00:44:48.970Z,99.99
2023-05-19T00:45:48.972Z,99.99
2023-05-19T00:46:49.065Z,99.99
2023-05-19T00:47:49.040Z,99.99
2023-05-19T00:48:49.013Z,99.99
2023-05-19T00:49:49.028Z,99.99
2023-05-19T00:50:49.020Z,99.99
2023-05-19T00:51:49.027Z,99.99
2023-05-19T00:52:49.034Z,99.99
2023-05-19T00:53:49.120Z,99.99
2023-05-19T00:54:49.053Z,99.99
2023-05-19T00:55:49.057Z,99.99
2023-05-19T00:56:49.077Z,99.99
2023-05-19T00:57:49.080Z,99.99
2023-05-19T00:58:49.088Z,99.99
2023-05-19T00:59:49.091Z,99.99
2023-05-19T01:00:49.124Z,99.99
2023-05-19T01:01:49.123Z,99.99
2023-05-19T01:02:49.226Z,99.99
2023-05-19T01:03:49.190Z,99.99
2023-05-19T01:04:49.141Z,99.99
2023-05-19T01:05:49.199Z,99.99
2023-05-19T01:06:49.160Z,99.99
2023-05-19T01:07:49.191Z,99.99
2023-05-19T01:08:49.172Z,99.99
2023-05-19T01:09:49.179Z,99.99
2023-05-19T01:10:49.190Z,99.99
2023-05-19T01:11:49.198Z,99.99
2023-05-19T01:12:49.212Z,99.99
2023-05-19T01:13:49.213Z,99.99
2023-05-19T01:14:49.235Z,99.99
2023-05-19T01:15:49.236Z,99.99
2023-05-19T01:16:49.365Z,99.99
2023-05-19T01:17:49.280Z,99.99
2023-05-19T01:18:49.271Z,99.99
2023-05-19T01:19:49.293Z,99.99
2023-05-19T01:20:49.293Z,99.99
2023-05-19T01:21:49.298Z,99.99
2023-05-19T01:22:49.301Z,99.99
2023-05-19T01:23:49.299Z,99.99
2023-05-19T01:24:49.310Z,99.99
2023-05-19T01:25:49.328Z,99.99
2023-05-19T01:26:49.332Z,99.99
2023-05-19T01:27:49.332Z,99.99
2023-05-19T01:28:49.354Z,99.99
2023-05-19T01:29:49.357Z,99.99
2023-05-19T01:30:49.362Z,99.99
2023-05-19T01:31:49.417Z,99.99
2023-05-19T01:32:49.425Z,99.99
2023-05-19T01:33:49.386Z,99.99
2023-05-19T01:34:49.400Z,99.99
2023-05-19T01:35:49.406Z,99.99
2023-05-19T01:36:49.413Z,99.99
2023-05-19T01:37:49.446Z,99.99
2023-05-19T01:38:49.434Z,99.99
2023-05-19T01:39:49.443Z,99.99
2023-05-19T01:40:49.451Z,99.99
2023-05-19T01:41:49.459Z,99.99
2023-05-19T01:42:49.473Z,99.99
2023-05-19T01:43:49.476Z,99.99
2023-05-19T01:44:49.497Z,99.99
2023-05-19T01:45:49.529Z,99.99
2023-05-19T01:46:49.547Z,99.99
2023-05-19T01:47:49.564Z,99.99
2023-05-19T01:48:49.532Z,99.99
2023-05-19T01:49:49.530Z,99.99
2023-05-19T01:50:49.552Z,99.99
2023-05-19T01:51:49.547Z,99.99
2023-05-19T01:52:49.571Z,99.99
2023-05-19T01:53:49.656Z,99.99
2023-05-19T01:54:49.583Z,99.99
2023-05-19T01:55:49.652Z,99.99
2023-05-19T01:56:49.599Z,99.99
2023-05-19T01:57:49.602Z,99.99
2023-05-19T01:58:49.613Z,99.99
2023-05-19T01:59:49.634Z,99.99
2023-05-19T02:00:49.633Z,99.99
2023-05-19T02:01:49.648Z,99.99
2023-05-19T02:02:49.687Z,99.99
2023-05-19T02:03:49.657Z,99.99
2023-05-19T02:04:49.686Z,99.99
2023-05-19T02:05:49.673Z,99.99
2023-05-19T02:06:49.708Z,99.99
2023-05-19T02:07:49.696Z,99.99
2023-05-19T02:08:49.702Z,99.99
2023-05-19T02:09:49.726Z,99.99
2023-05-19T02:10:49.731Z,99.99
2023-05-19T02:11:49.730Z,99.99
2023-05-19T02:12:49.738Z,99.99
2023-05-19T02:13:49.745Z,99.99
2023-05-19T02:14:49.777Z,99.99
2023-05-19T02:15:49.776Z,99.99
2023-05-19T02:16:49.783Z,99.99
2023-05-19T02:17:49.792Z,99.99
2023-05-19T02:18:49.826Z,99.99
2023-05-19T02:19:49.800Z,99.99
2023-05-19T02:20:49.809Z,99.99
2023-05-19T02:21:49.808Z,99.99
2023-05-19T02:22:49.831Z,99.99
2023-05-19T02:23:49.828Z,99.99
2023-05-19T02:24:49.836Z,99.99
2023-05-19T02:25:49.861Z,99.99
2023-05-19T02:26:49.855Z,99.99
2023-05-19T02:27:49.864Z,99.99
2023-05-19T02:28:49.872Z,99.99
2023-05-19T02:29:49.881Z,99.99
2023-05-19T02:30:49.900Z,99.99
2023-05-19T02:31:49.969Z,99.99
2023-05-19T02:32:49.931Z,99.99
2023-05-19T02:33:49.917Z,99.99
2023-05-19T02:34:49.927Z,99.99
2023-05-19T02:35:49.931Z,99.99
2023-05-19T02:36:50.014Z,99.99
2023-05-19T02:37:49.969Z,99.99
2023-05-19T02:38:49.961Z,99.99
2023-05-19T02:39:49.964Z,99.99
2023-05-19T02:40:49.978Z,99.99
2023-05-19T02:41:50.063Z,99.99
2023-05-19T02:42:50.020Z,99.99
2023-05-19T02:43:49.999Z,99.99
2023-05-19T02:44:50.053Z,99.99
2023-05-19T02:45:50.019Z,99.99
2023-05-19T02:46:50.061Z,99.99
2023-05-19T02:47:50.083Z,99.99
2023-05-19T02:48:50.045Z,99.99
2023-05-19T02:49:50.064Z,99.99
2023-05-19T02:50:50.067Z,99.99
2023-05-19T02:51:50.080Z,99.99
2023-05-19T02:52:50.085Z,99.99
2023-05-19T02:53:50.086Z,99.99
2023-05-19T02:54:50.101Z,99.99
2023-05-19T02:55:50.111Z,99.99
2023-05-19T02:56:50.115Z,99.99
2023-05-19T02:57:50.235Z,99.99
2023-05-19T02:58:50.132Z,99.99
2023-05-19T02:59:50.150Z,99.99
2023-05-19T03:00:50.149Z,99.99
2023-05-19T03:01:50.245Z,99.99
2023-05-19T03:02:50.244Z,99.99
2023-05-19T03:03:50.322Z,99.99
2023-05-19T03:04:50.186Z,99.99
2023-05-19T03:05:50.202Z,99.99
2023-05-19T03:06:50.216Z,99.99
2023-05-19T03:07:50.214Z,99.99
2023-05-19T03:08:50.233Z,99.99
2023-05-19T03:09:50.243Z,99.99
2023-05-19T03:10:50.237Z,99.99
2023-05-19T03:11:50.254Z,99.99
2023-05-19T03:12:50.253Z,99.99
2023-05-19T03:13:50.306Z,99.99
2023-05-19T03:14:50.275Z,99.99
2023-05-19T03:15:50.313Z,99.99
2023-05-19T03:16:50.419Z,99.99
2023-05-19T03:17:50.454Z,99.99
2023-05-19T03:18:50.350Z,99.99
2023-05-19T03:19:50.325Z,99.99
2023-05-19T03:20:50.340Z,99.99
2023-05-19T03:21:50.348Z,99.99
2023-05-19T03:22:50.361Z,99.99
2023-05-19T03:23:50.356Z,99.99
2023-05-19T03:24:50.365Z,99.99
2023-05-19T03:25:50.378Z,99.99
2023-05-19T03:26:50.421Z,99.99
2023-05-19T03:27:50.407Z,99.99
2023-05-19T03:28:50.407Z,99.99
2023-05-19T03:29:50.500Z,99.99
2023-05-19T03:30:50.423Z,99.99
2023-05-19T03:31:50.430Z,99.99
2023-05-19T03:32:50.591Z,99.99
2023-05-19T03:33:50.456Z,99.99
2023-05-19T03:34:50.473Z,99.99
2023-05-19T03:35:50.471Z,99.99
2023-05-19T03:36:50.477Z,99.99
2023-05-19T03:37:50.487Z,99.99
2023-05-19T03:38:50.493Z,99.99
2023-05-19T03:39:50.510Z,99.99
2023-05-19T03:40:50.514Z,99.99
2023-05-19T03:41:50.521Z,99.99
2023-05-19T03:42:50.542Z,99.99
2023-05-19T03:43:50.550Z,99.99
2023-05-19T03:44:50.542Z,99.99
2023-05-19T03:45:50.643Z,99.99
2023-05-19T03:46:50.568Z,99.99
2023-05-19T03:47:50.642Z,99.99
2023-05-19T03:48:50.581Z,99.99
2023-05-19T03:49:50.590Z,99.99
2023-05-19T03:50:50.595Z,99.99
2023-05-19T03:51:50.608Z,99.99
2023-05-19T03:52:50.631Z,99.99
2023-05-19T03:53:50.640Z,99.99
2023-05-19T03:54:50.632Z,99.99
2023-05-19T03:55:50.644Z,99.99
2023-05-19T03:56:50.648Z,99.99
2023-05-19T03:57:50.660Z,99.99
2023-05-19T03:58:50.671Z,99.99
2023-05-19T03:59:50.679Z,99.99
2023-05-19T04:00:50.688Z,99.99
2023-05-19T04:01:50.855Z,99.99
2023-05-19T04:02:50.820Z,99.99
2023-05-19T04:03:50.723Z,99.99
2023-05-19T04:04:51.031Z,99.99
2023-05-19T04:05:50.737Z,99.99
2023-05-19T04:06:50.734Z,99.99
2023-05-19T04:07:50.751Z,99.99
2023-05-19T04:08:50.766Z,99.99
2023-05-19T04:09:50.772Z,99.99
2023-05-19T04:10:50.767Z,99.99
2023-05-19T04:11:50.802Z,99.99
2023-05-19T04:12:50.793Z,99.99
2023-05-19T04:13:50.813Z,99.99
2023-05-19T04:14:50.808Z,99.99
2023-05-19T04:15:50.855Z,99.99
2023-05-19T04:16:50.845Z,99.99
2023-05-19T04:17:50.906Z,99.99
2023-05-19T04:18:50.948Z,99.99
2023-05-19T04:19:50.858Z,99.99
2023-05-19T04:20:50.865Z,99.99
2023-05-19T04:21:50.883Z,99.99
2023-05-19T04:22:50.887Z,99.99
2023-05-19T04:23:50.890Z,99.99
2023-05-19T04:24:50.894Z,99.99
2023-05-19T04:25:50.951Z,99.99
2023-05-19T04:26:50.927Z,99.99
2023-05-19T04:27:50.942Z,99.99
2023-05-19T04:28:50.929Z,99.99
2023-05-19T04:29:50.955Z,99.99
2023-05-19T04:30:51.032Z,99.99
2023-05-19T04:31:50.991Z,99.99
2023-05-19T04:32:51.106Z,99.99
2023-05-19T04:33:51.007Z,99.99
2023-05-19T04:34:51.018Z,99.99
2023-05-19T04:35:51.013Z,99.99
2023-05-19T04:36:53.244Z,99.99
2023-05-19T04:37:51.018Z,99.99
2023-05-19T04:38:51.054Z,99.99
2023-05-19T04:39:51.024Z,99.99
2023-05-19T04:40:51.034Z,99.99
2023-05-19T04:41:51.052Z,99.99
2023-05-19T04:42:51.052Z,99.99
2023-05-19T04:43:51.069Z,99.99
2023-05-19T04:44:51.071Z,99.99
2023-05-19T04:45:51.083Z,99.99
2023-05-19T04:46:51.117Z,99.99
2023-05-19T04:47:51.137Z,99.99
2023-05-19T04:48:51.105Z,99.99
2023-05-19T04:49:51.274Z,99.99
2023-05-19T04:50:51.121Z,99.99
2023-05-19T04:51:53.289Z,99.99
2023-05-19T04:52:51.144Z,99.99
2023-05-19T04:53:51.154Z,99.99
2023-05-19T04:54:51.156Z,99.99
2023-05-19T04:55:51.170Z,99.99
2023-05-19T04:56:51.176Z,99.99
2023-05-19T04:57:51.202Z,99.99
2023-05-19T04:58:51.193Z,99.99
2023-05-19T04:59:51.202Z,99.99
2023-05-19T05:00:51.206Z,99.99
2023-05-19T05:01:51.310Z,99.99
2023-05-19T05:02:51.338Z,99.99
2023-05-19T05:03:51.275Z,99.99
2023-05-19T05:04:51.254Z,99.99
2023-05-19T05:05:51.278Z,99.99
2023-05-19T05:06:51.258Z,99.99
2023-05-19T05:07:51.271Z,99.99
2023-05-19T05:08:51.296Z,99.99
2023-05-19T05:09:51.287Z,99.99
2023-05-19T05:10:51.293Z,99.99
2023-05-19T05:11:51.308Z,99.99
2023-05-19T05:12:51.317Z,99.99
2023-05-19T05:13:51.328Z,99.99
2023-05-19T05:14:51.324Z,99.99
2023-05-19T05:15:51.378Z,99.99
2023-05-19T05:16:51.414Z,99.99
2023-05-19T05:17:51.393Z,99.99
2023-05-19T05:18:51.380Z,99.99
2023-05-19T05:19:51.395Z,99.99
2023-05-19T05:20:51.379Z,99.99
2023-05-19T05:21:52.210Z,99.99
2023-05-19T05:22:51.399Z,99.99
2023-05-19T05:23:51.412Z,99.99
2023-05-19T05:24:51.421Z,99.99
2023-05-19T05:25:51.433Z,99.99
2023-05-19T05:26:51.433Z,99.99
2023-05-19T05:27:51.445Z,99.99
2023-05-19T05:28:51.452Z,99.99
2023-05-19T05:29:51.689Z,99.99
2023-05-19T05:30:51.471Z,99.99
2023-05-19T05:31:51.484Z,99.99
2023-05-19T05:32:51.577Z,99.99
2023-05-19T05:33:51.500Z,99.99
2023-05-19T05:34:51.501Z,99.99
2023-05-19T05:35:51.539Z,99.99
2023-05-19T05:36:51.529Z,99.99
2023-05-19T05:37:51.553Z,99.99
2023-05-19T05:38:51.535Z,99.99
2023-05-19T05:39:51.553Z,99.99
2023-05-19T05:40:51.556Z,99.99
2023-05-19T05:41:51.569Z,99.99
2023-05-19T05:42:51.575Z,99.99
2023-05-19T05:43:51.592Z,99.99
2023-05-19T05:44:51.591Z,99.99
2023-05-19T05:45:51.652Z,99.99
2023-05-19T05:46:51.614Z,99.99
2023-05-19T05:47:51.647Z,99.99
2023-05-19T05:48:51.630Z,99.99
2023-05-19T05:49:53.477Z,99.99
2023-05-19T05:50:51.666Z,99.99
2023-05-19T05:52:04.835Z,99.99
2023-05-19T05:52:51.661Z,99.99
2023-05-19T05:53:51.724Z,99.99
2023-05-19T05:54:51.678Z,99.99
2023-05-19T05:55:51.707Z,99.99
2023-05-19T05:56:51.697Z,99.99
2023-05-19T05:57:51.715Z,99.99
2023-05-19T05:58:51.719Z,99.99
2023-05-19T05:59:51.730Z,99.99
2023-05-19T06:00:51.734Z,99.99
2023-05-19T06:01:51.776Z,99.99
2023-05-19T06:02:51.928Z,99.99
2023-05-19T06:03:51.797Z,99.99
2023-05-19T06:04:51.767Z,99.99
2023-05-19T06:05:51.837Z,99.99
2023-05-19T06:06:51.787Z,99.99
2023-05-19T06:07:51.796Z,99.99
2023-05-19T06:08:51.808Z,99.99
2023-05-19T06:09:51.855Z,99.99
2023-05-19T06:10:51.821Z,99.99
2023-05-19T06:11:51.839Z,99.99
2023-05-19T06:12:51.856Z,99.99
2023-05-19T06:13:51.862Z,99.99
2023-05-19T06:14:51.861Z,99.99
2023-05-19T06:15:51.888Z,99.99
2023-05-19T06:16:51.873Z,99.99
2023-05-19T06:17:51.969Z,99.99
2023-05-19T06:18:51.999Z,99.99
2023-05-19T06:19:51.906Z,99.99
2023-05-19T06:20:51.911Z,99.99
2023-05-19T06:21:51.921Z,99.99
2023-05-19T06:22:51.943Z,99.99
2023-05-19T06:23:51.940Z,99.99
2023-05-19T06:24:51.944Z,99.99
2023-05-19T06:25:51.985Z,99.99
2023-05-19T06:26:51.963Z,99.99
2023-05-19T06:27:51.975Z,99.99
2023-05-19T06:28:51.981Z,99.99
2023-05-19T06:29:51.997Z,99.99
2023-05-19T06:30:51.997Z,99.99
2023-05-19T06:31:52.043Z,99.99
2023-05-19T06:32:52.054Z,99.99
2023-05-19T06:33:52.028Z,99.99
2023-05-19T06:34:52.034Z,99.99
2023-05-19T06:35:52.049Z,99.99
2023-05-19T06:36:52.051Z,99.99
2023-05-19T06:37:52.066Z,99.99
2023-05-19T06:38:52.072Z,99.99
2023-05-19T06:39:52.095Z,99.99
2023-05-19T06:40:52.084Z,99.99
2023-05-19T06:41:52.209Z,99.99
2023-05-19T06:42:52.123Z,99.99
2023-05-19T06:43:52.116Z,99.99
2023-05-19T06:44:52.125Z,99.99
2023-05-19T06:45:52.134Z,99.99
2023-05-19T06:46:52.176Z,99.99
2023-05-19T06:47:52.199Z,99.99
2023-05-19T06:48:52.164Z,99.99
2023-05-19T06:49:52.172Z,99.99
2023-05-19T06:50:52.174Z,99.99
2023-05-19T06:51:52.220Z,99.99
2023-05-19T06:52:52.202Z,99.99
2023-05-19T06:53:52.211Z,99.99
2023-05-19T06:54:52.210Z,99.99
2023-05-19T06:55:58.716Z,99.99
2023-05-19T06:56:52.236Z,99.99
2023-05-19T06:57:52.264Z,99.99
2023-05-19T06:58:52.247Z,99.99
2023-05-19T06:59:52.258Z,99.99
2023-05-19T07:00:52.261Z,99.99
2023-05-19T07:01:52.305Z,99.99
2023-05-19T07:02:52.440Z,99.99
2023-05-19T07:03:52.551Z,99.99
2023-05-19T07:04:52.297Z,99.99
2023-05-19T07:05:52.325Z,99.99
2023-05-19T07:06:52.336Z,99.99
2023-05-19T07:07:52.340Z,99.99
2023-05-19T07:08:52.445Z,99.99
2023-05-19T07:09:52.381Z,99.99
2023-05-19T07:10:52.376Z,99.99
2023-05-19T07:11:52.389Z,99.99
2023-05-19T07:12:52.394Z,99.99
2023-05-19T07:13:52.524Z,99.99
2023-05-19T07:14:52.439Z,99.99
2023-05-19T07:15:52.473Z,99.99
2023-05-19T07:16:52.451Z,99.99
2023-05-19T07:17:52.514Z,99.99
2023-05-19T07:18:52.492Z,99.99
2023-05-19T07:19:52.449Z,99.99
2023-05-19T07:20:52.441Z,99.99
2023-05-19T07:21:52.458Z,99.99
2023-05-19T07:22:52.458Z,99.99
2023-05-19T07:23:52.470Z,99.99
2023-05-19T07:24:52.510Z,99.99
2023-05-19T07:25:52.517Z,99.99
2023-05-19T07:26:52.501Z,99.99
2023-05-19T07:27:52.507Z,99.99
2023-05-19T07:28:52.519Z,99.99
2023-05-19T07:29:52.544Z,99.99
2023-05-19T07:30:52.531Z,99.99
2023-05-19T07:31:52.598Z,99.99
2023-05-19T07:32:52.645Z,99.99
2023-05-19T07:33:54.636Z,99.99
2023-05-19T07:34:52.567Z,99.99
2023-05-19T07:35:52.577Z,99.99
2023-05-19T07:36:52.586Z,99.99
2023-05-19T07:37:52.697Z,99.99
2023-05-19T07:38:52.670Z,99.99
2023-05-19T07:39:52.613Z,99.99
2023-05-19T07:40:52.625Z,99.99
2023-05-19T07:41:52.662Z,99.99
2023-05-19T07:42:52.655Z,99.99
2023-05-19T07:43:52.649Z,99.99
2023-05-19T07:44:52.660Z,99.99
2023-05-19T07:45:52.815Z,99.99
2023-05-19T07:46:52.689Z,99.99
2023-05-19T07:47:52.751Z,99.99
2023-05-19T07:48:52.730Z,99.99
2023-05-19T07:49:52.699Z,99.99
2023-05-19T07:50:52.742Z,99.99
2023-05-19T07:51:52.720Z,99.99
2023-05-19T07:52:52.731Z,99.99
2023-05-19T07:53:52.742Z,99.99
2023-05-19T07:54:52.749Z,99.99
2023-05-19T07:55:52.769Z,99.99
2023-05-19T07:56:52.791Z,99.99
2023-05-19T07:57:52.779Z,99.99
2023-05-19T07:58:52.786Z,99.99
2023-05-19T07:59:52.796Z,99.99
2023-05-19T08:00:52.802Z,99.99
2023-05-19T08:01:52.832Z,99.99
2023-05-19T08:02:52.874Z,99.99
2023-05-19T08:03:52.991Z,99.99
2023-05-19T08:04:53.050Z,99.99
2023-05-19T08:05:52.937Z,99.99
2023-05-19T08:06:52.858Z,99.99
2023-05-19T08:07:52.885Z,99.99
2023-05-19T08:08:52.884Z,99.99
2023-05-19T08:09:52.890Z,99.99
2023-05-19T08:10:52.911Z,99.99
2023-05-19T08:11:52.912Z,99.99
2023-05-19T08:12:52.917Z,99.99
2023-05-19T08:13:52.932Z,99.99
2023-05-19T08:14:52.943Z,99.99
2023-05-19T08:15:53.012Z,99.99
2023-05-19T08:16:52.962Z,99.99
2023-05-19T08:17:53.031Z,99.99
2023-05-19T08:18:53.013Z,99.99
2023-05-19T08:19:52.983Z,99.99
2023-05-19T08:20:53.008Z,99.99
2023-05-19T08:21:53.013Z,99.99
2023-05-19T08:22:53.018Z,99.99
2023-05-19T08:23:53.028Z,99.99
2023-05-19T08:24:53.045Z,99.99
2023-05-19T08:25:53.056Z,99.99
2023-05-19T08:26:53.066Z,99.99
2023-05-19T08:27:53.081Z,99.99
2023-05-19T08:28:53.082Z,99.99
2023-05-19T08:29:53.147Z,99.99
2023-05-19T08:30:53.096Z,99.99
2023-05-19T08:31:53.307Z,99.99
2023-05-19T08:32:53.130Z,99.99
2023-05-19T08:33:53.167Z,99.99
2023-05-19T08:34:53.137Z,99.99
2023-05-19T08:35:53.164Z,99.99
2023-05-19T08:36:53.160Z,99.99
2023-05-19T08:37:53.166Z,99.99
2023-05-19T08:38:53.187Z,99.99
2023-05-19T08:39:53.188Z,99.99
2023-05-19T08:40:53.212Z,99.99
2023-05-19T08:41:53.213Z,99.99
2023-05-19T08:42:53.218Z,99.99
2023-05-19T08:43:53.222Z,99.99
2023-05-19T08:44:53.243Z,99.99
2023-05-19T08:45:53.243Z,99.99
2023-05-19T08:46:53.321Z,99.99
2023-05-19T08:47:53.290Z,99.99
2023-05-19T08:48:53.276Z,99.99
2023-05-19T08:49:53.323Z,99.99
2023-05-19T08:50:53.309Z,99.99
2023-05-19T08:51:53.301Z,99.99
2023-05-19T08:52:53.607Z,99.99
2023-05-19T08:53:53.324Z,99.99
2023-05-19T08:54:53.357Z,99.99
2023-05-19T08:55:53.364Z,99.99
2023-05-19T08:56:53.354Z,99.99
2023-05-19T08:57:53.362Z,99.99
2023-05-19T08:58:53.384Z,99.99
2023-05-19T08:59:53.389Z,99.99
2023-05-19T09:00:53.457Z,99.99
2023-05-19T09:01:53.404Z,99.99
2023-05-19T09:03:00.240Z,99.99
2023-05-19T09:03:53.484Z,99.99
2023-05-19T09:04:53.502Z,99.99
2023-05-19T09:05:53.591Z,99.99
2023-05-19T09:06:53.462Z,99.99
2023-05-19T09:07:53.475Z,99.99
2023-05-19T09:08:53.481Z,99.99
2023-05-19T09:09:53.489Z,99.99
2023-05-19T09:10:53.514Z,99.99
2023-05-19T09:11:53.514Z,99.99
2023-05-19T09:12:53.524Z,99.99
2023-05-19T09:13:53.531Z,99.99
2023-05-19T09:14:53.549Z,99.99
2023-05-19T09:15:53.557Z,99.99
2023-05-19T09:16:53.602Z,99.99
2023-05-19T09:17:53.589Z,99.99
2023-05-19T09:18:53.587Z,99.99
2023-05-19T09:19:53.597Z,99.99
2023-05-19T09:20:53.608Z,99.99
2023-05-19T09:21:53.643Z,99.99
2023-05-19T09:22:53.629Z,99.99
2023-05-19T09:23:53.639Z,99.99
2023-05-19T09:24:53.652Z,99.99
2023-05-19T09:25:53.696Z,99.99
2023-05-19T09:26:53.674Z,99.99
2023-05-19T09:27:53.690Z,99.99
2023-05-19T09:28:53.694Z,98.70
2023-05-19T09:29:53.700Z,99.99
2023-05-19T09:30:53.717Z,99.99
2023-05-19T09:31:53.761Z,99.99
2023-05-19T09:32:53.763Z,99.99
2023-05-19T09:33:53.781Z,99.99
2023-05-19T09:34:53.762Z,99.65
2023-05-19T09:35:53.769Z,99.99
2023-05-19T09:36:54.039Z,99.99
2023-05-19T09:37:53.831Z,99.99
2023-05-19T09:38:53.803Z,99.99
2023-05-19T09:39:53.814Z,99.99
2023-05-19T09:40:53.842Z,98.18
2023-05-19T09:41:53.837Z,99.99
2023-05-19T09:42:53.844Z,99.79
2023-05-19T09:43:53.866Z,99.99
2023-05-19T09:44:53.872Z,99.99
2023-05-19T09:45:53.884Z,99.99
2023-05-19T09:46:53.920Z,99.99
2023-05-19T09:47:53.974Z,99.99
2023-05-19T09:48:53.927Z,99.99
2023-05-19T09:49:53.927Z,99.99
2023-05-19T09:50:53.937Z,99.99
2023-05-19T09:51:53.960Z,98.08
2023-05-19T09:52:53.960Z,99.99
2023-05-19T09:53:53.989Z,99.41
2023-05-19T09:54:53.999Z,99.99
2023-05-19T09:55:54.012Z,99.99
2023-05-19T09:56:54.001Z,99.99
2023-05-19T09:57:54.028Z,99.99
2023-05-19T09:58:54.025Z,99.99
2023-05-19T09:59:54.036Z,99.99
2023-05-19T10:00:54.051Z,99.99
2023-05-19T10:01:54.146Z,99.99
2023-05-19T10:02:54.130Z,99.99
2023-05-19T10:03:54.077Z,99.99
2023-05-19T10:04:54.154Z,99.99
2023-05-19T10:05:54.101Z,99.99
2023-05-19T10:06:54.114Z,99.99
2023-05-19T10:07:54.126Z,99.99
2023-05-19T10:08:54.149Z,99.99
2023-05-19T10:09:54.347Z,99.99
2023-05-19T10:10:54.162Z,97.99
2023-05-19T10:11:54.174Z,99.99
2023-05-19T10:12:54.188Z,99.99
2023-05-19T10:13:54.196Z,99.99
2023-05-19T10:14:54.215Z,99.99
2023-05-19T10:15:58.614Z,99.99
2023-05-19T10:16:54.297Z,95.70
2023-05-19T10:17:54.314Z,94.84
2023-05-19T10:18:54.319Z,95.84
2023-05-19T10:19:54.270Z,99.99
2023-05-19T10:20:54.310Z,99.99
2023-05-19T10:21:54.316Z,98.71
2023-05-19T10:22:54.308Z,98.13
2023-05-19T10:23:54.316Z,99.99
2023-05-19T10:24:54.336Z,99.99
2023-05-19T10:25:54.364Z,98.23
2023-05-19T10:26:54.356Z,99.99
2023-05-19T10:27:54.371Z,99.99
2023-05-19T10:28:54.380Z,99.99
2023-05-19T10:29:54.401Z,99.99
2023-05-19T10:30:54.403Z,99.99
2023-05-19T10:31:54.459Z,94.89
2023-05-19T10:32:54.462Z,94.89
2023-05-19T10:33:54.464Z,95.84
2023-05-19T10:34:54.469Z,97.99
2023-05-19T10:35:54.467Z,92.93
2023-05-19T10:36:54.490Z,98.85
2023-05-19T10:37:54.496Z,93.60
2023-05-19T10:38:54.508Z,88.25
2023-05-19T10:39:54.519Z,88.25
2023-05-19T10:40:54.537Z,93.60
2023-05-19T10:41:54.561Z,89.01
2023-05-19T10:42:54.560Z,86.39
2023-05-19T10:43:54.579Z,86.44
2023-05-19T10:44:54.585Z,92.46
2023-05-19T10:45:54.626Z,90.98
2023-05-19T10:46:56.802Z,90.98
2023-05-19T10:47:54.648Z,93.55
2023-05-19T10:48:54.641Z,93.08
2023-05-19T10:49:54.649Z,93.22
2023-05-19T10:50:54.665Z,95.79
2023-05-19T10:51:54.680Z,96.08
2023-05-19T10:52:54.692Z,97.13
2023-05-19T10:53:54.701Z,94.98
2023-05-19T10:54:54.907Z,99.99
2023-05-19T10:55:54.728Z,97.51
2023-05-19T10:56:54.739Z,96.36
2023-05-19T10:57:54.799Z,97.46
2023-05-19T10:58:54.772Z,99.99
2023-05-19T10:59:54.781Z,99.99
2023-05-19T11:00:54.794Z,98.89
2023-05-19T11:01:54.836Z,99.99
2023-05-19T11:02:54.860Z,98.94
2023-05-19T11:03:54.962Z,99.99
2023-05-19T11:04:54.842Z,99.56
2023-05-19T11:05:54.851Z,92.12
2023-05-19T11:06:54.867Z,93.74
2023-05-19T11:07:54.877Z,99.13
2023-05-19T11:08:54.892Z,93.22
2023-05-19T11:09:54.907Z,99.76
2023-05-19T11:10:54.915Z,90.07
2023-05-19T11:11:54.940Z,95.41
2023-05-19T11:12:54.943Z,92.21
2023-05-19T11:13:55.213Z,89.31
2023-05-19T11:14:54.968Z,93.60
2023-05-19T11:15:54.982Z,91.02
2023-05-19T11:16:55.082Z,93.36
2023-05-19T11:17:55.027Z,93.26
2023-05-19T11:18:55.093Z,91.36
2023-05-19T11:19:55.031Z,92.88
2023-05-19T11:20:55.092Z,91.69
2023-05-19T11:21:55.106Z,92.65
2023-05-19T11:22:55.100Z,89.31
2023-05-19T11:23:55.219Z,91.02
2023-05-19T11:24:55.101Z,90.17
2023-05-19T11:25:55.131Z,95.98
2023-05-19T11:26:55.117Z,91.83
2023-05-19T11:27:55.130Z,90.26
2023-05-19T11:28:55.140Z,93.41
2023-05-19T11:29:55.173Z,93.41
2023-05-19T11:30:55.162Z,94.98
2023-05-19T11:31:55.209Z,93.51
2023-05-19T11:32:55.218Z,96.08
2023-05-19T11:33:55.207Z,99.41
2023-05-19T11:34:55.222Z,99.99
2023-05-19T11:35:55.230Z,99.99
2023-05-19T11:36:55.251Z,95.75
2023-05-19T11:37:55.256Z,97.08
2023-05-19T11:38:55.289Z,93.46
2023-05-19T11:39:55.280Z,94.03
2023-05-19T11:40:55.298Z,94.79
2023-05-19T11:41:55.307Z,95.94
2023-05-19T11:42:55.315Z,96.27
2023-05-19T11:43:55.351Z,97.89
2023-05-19T11:44:55.349Z,98.13
2023-05-19T11:45:55.520Z,95.65
2023-05-19T11:46:55.531Z,97.17
2023-05-19T11:48:01.939Z,94.22
2023-05-19T11:48:55.411Z,99.99
2023-05-19T11:49:55.417Z,99.66
2023-05-19T11:50:55.413Z,99.99
2023-05-19T11:51:55.429Z,95.79
2023-05-19T11:52:55.470Z,94.74
2023-05-19T11:53:55.457Z,91.98
2023-05-19T11:54:55.462Z,93.12
2023-05-19T11:55:55.480Z,96.70
2023-05-19T11:56:55.486Z,94.60
2023-05-19T11:58:03.007Z,88.40
2023-05-19T11:58:55.525Z,86.82
2023-05-19T11:59:55.531Z,88.64
2023-05-19T12:00:55.542Z,90.83
2023-05-19T12:01:55.582Z,89.40
2023-05-19T12:02:55.654Z,88.88
2023-05-19T12:03:55.786Z,93.84
2023-05-19T12:04:55.613Z,94.12
2023-05-19T12:05:55.610Z,93.17
2023-05-19T12:06:55.611Z,91.31
2023-05-19T12:07:55.631Z,91.60
2023-05-19T12:08:55.641Z,93.88
2023-05-19T12:09:55.650Z,95.70
2023-05-19T12:10:55.668Z,95.37
2023-05-19T12:11:55.679Z,94.70
2023-05-19T12:12:55.693Z,93.17
2023-05-19T12:13:55.704Z,95.08
2023-05-19T12:14:55.715Z,92.79
2023-05-19T12:15:55.766Z,93.46
2023-05-19T12:16:55.806Z,94.12
2023-05-19T12:17:55.851Z,91.17
2023-05-19T12:18:55.782Z,90.12
2023-05-19T12:19:55.778Z,89.83
2023-05-19T12:20:55.789Z,89.26
2023-05-19T12:21:55.805Z,92.03
2023-05-19T12:22:55.861Z,90.45
2023-05-19T12:23:55.841Z,90.22
2023-05-19T12:24:55.839Z,91.94
2023-05-19T12:25:55.857Z,91.27
2023-05-19T12:26:55.873Z,96.22
2023-05-19T12:27:56.228Z,93.74
2023-05-19T12:28:55.914Z,93.37
2023-05-19T12:29:55.905Z,93.27
2023-05-19T12:30:55.919Z,94.74
2023-05-19T12:31:55.958Z,93.98
2023-05-19T12:32:55.978Z,91.41
2023-05-19T12:33:55.996Z,89.89
2023-05-19T12:34:55.978Z,89.31
2023-05-19T12:35:56.004Z,90.74
2023-05-19T12:36:55.991Z,93.03
2023-05-19T12:37:56.008Z,91.22
2023-05-19T12:38:56.011Z,90.45
2023-05-19T12:39:56.029Z,89.69
2023-05-19T12:40:56.039Z,89.98
2023-05-19T12:41:56.054Z,90.41
2023-05-19T12:42:56.070Z,94.98
2023-05-19T12:43:56.075Z,93.65
2023-05-19T12:44:56.100Z,93.65
2023-05-19T12:45:56.151Z,94.03
2023-05-19T12:46:56.113Z,93.46
2023-05-19T12:47:56.404Z,96.03
2023-05-19T12:48:56.139Z,98.89
2023-05-19T12:49:56.181Z,93.98
2023-05-19T12:50:56.181Z,93.79
2023-05-19T12:51:56.177Z,94.37
2023-05-19T12:52:56.184Z,93.22