createdAt,value
2019-03-11T00:01:43.269Z,-82
2019-03-11T00:04:16.052Z,-81
2019-03-11T00:06:48.260Z,-81
2019-03-11T00:09:20.087Z,-80
2019-03-11T00:11:52.003Z,-81
2019-03-11T00:14:24.280Z,-81
2019-03-11T00:16:56.112Z,-80
2019-03-11T00:19:27.986Z,-80
2019-03-11T00:21:59.776Z,-81
2019-03-11T00:24:31.903Z,-80
2019-03-11T00:27:04.345Z,-81
2019-03-11T00:29:36.290Z,-81
2019-03-11T00:32:08.208Z,-81
2019-03-11T00:34:40.169Z,-81
2019-03-11T00:37:11.955Z,-81
2019-03-11T00:39:43.810Z,-81
2019-03-11T00:42:15.934Z,-80
2019-03-11T00:44:47.914Z,-80
2019-03-11T00:47:19.719Z,-80
2019-03-11T00:49:51.565Z,-80
2019-03-11T00:52:23.662Z,-82
2019-03-11T00:54:55.767Z,-80
2019-03-11T00:57:27.847Z,-81
2019-03-11T00:59:59.691Z,-80
2019-03-11T01:02:31.483Z,-83
2019-03-11T01:05:03.358Z,-80
2019-03-11T01:07:35.416Z,-80
2019-03-11T01:10:08.145Z,-80
2019-03-11T01:12:40.280Z,-81
2019-03-11T01:15:12.242Z,-80
2019-03-11T01:17:44.033Z,-82
2019-03-11T01:20:15.873Z,-82
2019-03-11T01:22:47.678Z,-80
2019-03-11T01:25:19.517Z,-80
2019-03-11T01:27:51.606Z,-81
2019-03-11T01:30:23.436Z,-81
2019-03-11T01:32:55.230Z,-79
2019-03-11T01:35:27.070Z,-80
2019-03-11T01:37:58.878Z,-80
2019-03-11T01:40:30.980Z,-81
2019-03-11T01:43:02.817Z,-81
2019-03-11T01:45:34.599Z,-81
2019-03-11T01:48:06.425Z,-81
2019-03-11T01:50:38.519Z,-81
2019-03-11T01:53:10.607Z,-82
2019-03-11T01:55:42.397Z,-81
2019-03-11T01:58:14.238Z,-81
2019-03-11T02:00:46.286Z,-81
2019-03-11T02:03:18.399Z,-81
2019-03-11T02:05:50.180Z,-81
2019-03-11T02:08:22.015Z,-81
2019-03-11T02:10:54.083Z,-80
2019-03-11T02:13:25.950Z,-83
2019-03-11T02:15:58.132Z,-82
2019-03-11T02:18:29.974Z,-82
2019-03-11T02:21:02.050Z,-80
2019-03-11T02:23:34.171Z,-80
2019-03-11T02:26:05.955Z,-81
2019-03-11T02:28:38.099Z,-80
2019-03-11T02:31:09.889Z,-82
2019-03-11T02:33:41.725Z,-80
2019-03-11T02:36:13.770Z,-81
2019-03-11T02:38:45.604Z,-80
2019-03-11T02:41:17.397Z,-80
2019-03-11T02:43:49.208Z,-83
2019-03-11T02:46:21.014Z,-81
2019-03-11T02:48:52.848Z,-82
2019-03-11T02:51:24.645Z,-82
2019-03-11T02:53:56.756Z,-83
2019-03-11T02:56:28.652Z,-80
2019-03-11T02:59:00.615Z,-81
2019-03-11T03:01:51.328Z,-81
2019-03-11T03:04:27.380Z,-81
2019-03-11T03:06:59.164Z,-82
2019-03-11T03:09:32.174Z,-80
2019-03-11T03:12:04.163Z,-82
2019-03-11T03:14:36.083Z,-81
2019-03-11T03:17:08.370Z,-82
2019-03-11T03:19:40.207Z,-80
2019-03-11T03:22:11.997Z,-80
2019-03-11T03:24:43.911Z,-82
2019-03-11T03:27:15.702Z,-82
2019-03-11T03:29:47.568Z,-80
2019-03-11T03:32:19.745Z,-81
2019-03-11T03:34:51.566Z,-81
2019-03-11T03:37:23.374Z,-81
2019-03-11T03:39:55.206Z,-82
2019-03-11T03:42:27.094Z,-80
2019-03-11T03:45:27.647Z,-81
2019-03-11T03:47:59.691Z,-81
2019-03-11T03:50:34.833Z,-81
2019-03-11T03:53:06.638Z,-81
2019-03-11T03:55:38.486Z,-81
2019-03-11T03:58:10.278Z,-81
2019-03-11T04:00:42.108Z,-80
2019-03-11T04:03:14.194Z,-79
2019-03-11T04:05:46.028Z,-80
2019-03-11T04:08:17.829Z,-80
2019-03-11T04:10:49.951Z,-81
2019-03-11T04:13:21.755Z,-81
2019-03-11T04:15:53.584Z,-80
2019-03-11T04:18:28.455Z,-80
2019-03-11T04:21:00.241Z,-81
2019-03-11T04:23:32.071Z,-80
2019-03-11T04:26:04.473Z,-80
2019-03-11T04:28:36.321Z,-80
2019-03-11T04:31:08.116Z,-81
2019-03-11T04:33:39.974Z,-81
2019-03-11T04:36:12.043Z,-82
2019-03-11T04:38:44.169Z,-82
2019-03-11T04:41:15.956Z,-81
2019-03-11T04:43:47.815Z,-81
2019-03-11T04:46:19.868Z,-81
2019-03-11T04:48:51.680Z,-82
2019-03-11T04:51:23.480Z,-82
2019-03-11T04:53:55.320Z,-82
2019-03-11T04:56:27.091Z,-82
2019-03-11T04:59:15.140Z,-81
2019-03-11T05:01:46.930Z,-82
2019-03-11T05:04:18.783Z,-80
2019-03-11T05:06:50.847Z,-81
2019-03-11T05:09:22.689Z,-81
2019-03-11T05:11:54.789Z,-80
2019-03-11T05:14:26.693Z,-82
2019-03-11T05:16:58.516Z,-81
2019-03-11T05:19:30.668Z,-82
2019-03-11T05:22:02.453Z,-82
2019-03-11T05:24:34.579Z,-81
2019-03-11T05:27:06.378Z,-82
2019-03-11T05:29:38.655Z,-82
2019-03-11T05:32:10.457Z,-82
2019-03-11T05:34:42.305Z,-82
2019-03-11T05:37:14.245Z,-82
2019-03-11T05:39:46.073Z,-82
2019-03-11T05:42:18.278Z,-81
2019-03-11T05:44:50.680Z,-82
2019-03-11T05:47:22.488Z,-82
2019-03-11T05:49:54.354Z,-82
2019-03-11T05:52:26.428Z,-82
2019-03-11T05:54:58.271Z,-82
2019-03-11T05:57:30.724Z,-82
2019-03-11T06:00:03.865Z,-82
2019-03-11T06:02:36.687Z,-81
2019-03-11T06:05:08.883Z,-82
2019-03-11T06:07:42.576Z,-82
2019-03-11T06:10:15.177Z,-82
2019-03-11T06:12:46.994Z,-81
2019-03-11T06:15:20.242Z,-81
2019-03-11T06:17:52.142Z,-81
2019-03-11T06:20:44.835Z,-82
2019-03-11T06:23:18.297Z,-82
2019-03-11T06:25:50.102Z,-82
2019-03-11T06:28:22.205Z,-82
2019-03-11T06:30:53.996Z,-82
2019-03-11T06:33:25.822Z,-82
2019-03-11T06:35:58.178Z,-82
2019-03-11T06:38:30.265Z,-82
2019-03-11T06:41:02.053Z,-83
2019-03-11T06:43:33.920Z,-82
2019-03-11T06:46:05.744Z,-83
2019-03-11T06:48:37.573Z,-83
2019-03-11T06:51:09.371Z,-83
2019-03-11T06:53:42.029Z,-83
2019-03-11T06:56:14.189Z,-86
2019-03-11T06:58:46.336Z,-83
2019-03-11T07:01:18.121Z,-84
2019-03-11T07:03:50.367Z,-83
2019-03-11T07:06:22.160Z,-84
2019-03-11T07:08:54.118Z,-84
2019-03-11T07:11:26.016Z,-84
2019-03-11T07:13:57.851Z,-83
2019-03-11T07:16:30.037Z,-84
2019-03-11T07:19:01.865Z,-83
2019-03-11T07:21:33.657Z,-83
2019-03-11T07:24:05.482Z,-83
2019-03-11T07:26:37.388Z,-83
2019-03-11T07:29:09.224Z,-82
2019-03-11T07:31:41.312Z,-84
2019-03-11T07:34:13.180Z,-84
2019-03-11T07:36:45.298Z,-82
2019-03-11T07:39:17.117Z,-82
2019-03-11T07:41:48.912Z,-82
2019-03-11T07:44:20.845Z,-82
2019-03-11T07:46:52.878Z,-81
2019-03-11T07:49:24.696Z,-82
2019-03-11T07:51:56.519Z,-82
2019-03-11T07:54:35.658Z,-82
2019-03-11T07:57:01.819Z,-81
2019-03-11T07:59:33.884Z,-82
2019-03-11T08:02:05.770Z,-82
2019-03-11T08:04:37.830Z,-82
2019-03-11T08:07:09.651Z,-83
2019-03-11T08:09:41.733Z,-82
2019-03-11T08:12:13.552Z,-84
2019-03-11T08:14:45.349Z,-83
2019-03-11T08:17:17.591Z,-83
2019-03-11T08:19:49.369Z,-83
2019-03-11T08:22:21.213Z,-83
2019-03-11T08:24:53.000Z,-82
2019-03-11T08:27:24.821Z,-81
2019-03-11T08:29:56.606Z,-81
2019-03-11T08:32:28.435Z,-81
2019-03-11T08:35:00.385Z,-82
2019-03-11T08:37:32.519Z,-81
2019-03-11T08:40:04.381Z,-82
2019-03-11T08:42:36.204Z,-82
2019-03-11T08:45:09.635Z,-82
2019-03-11T08:47:41.451Z,-81
2019-03-11T08:50:13.347Z,-81
2019-03-11T08:52:45.151Z,-82
2019-03-11T08:55:16.941Z,-82
2019-03-11T08:57:48.761Z,-82
2019-03-11T09:00:20.555Z,-82
2019-03-11T09:02:52.373Z,-82
2019-03-11T09:05:24.152Z,-82
2019-03-11T09:07:56.768Z,-82
2019-03-11T09:10:28.553Z,-82
2019-03-11T09:13:00.450Z,-82
2019-03-11T09:15:32.695Z,-83
2019-03-11T09:18:04.694Z,-83
2019-03-11T09:20:36.497Z,-84
2019-03-11T09:23:08.326Z,-84
2019-03-11T09:25:40.123Z,-83
2019-03-11T09:28:12.108Z,-83
2019-03-11T09:30:44.045Z,-83
2019-03-11T09:33:16.002Z,-84
2019-03-11T09:35:47.778Z,-84
2019-03-11T09:38:19.665Z,-84
2019-03-11T09:40:51.444Z,-84
2019-03-11T09:43:23.317Z,-84
2019-03-11T09:45:55.107Z,-84
2019-03-11T09:48:26.931Z,-84
2019-03-11T09:50:59.238Z,-84
2019-03-11T09:53:31.246Z,-85
2019-03-11T09:56:03.029Z,-82
2019-03-11T09:58:34.841Z,-82
2019-03-11T10:01:06.726Z,-84
2019-03-11T10:03:38.550Z,-82
2019-03-11T10:06:10.342Z,-84
2019-03-11T10:08:42.160Z,-81
2019-03-11T10:11:13.967Z,-84
2019-03-11T10:13:45.831Z,-83
2019-03-11T10:16:17.716Z,-82
2019-03-11T10:18:50.373Z,-81
2019-03-11T10:21:22.281Z,-83
2019-03-11T10:23:54.082Z,-83
2019-03-11T10:26:25.911Z,-83
2019-03-11T10:28:57.971Z,-83
2019-03-11T10:31:29.799Z,-83
2019-03-11T10:34:01.603Z,-83
2019-03-11T10:36:33.436Z,-83
2019-03-11T10:39:06.193Z,-82
2019-03-11T10:41:38.029Z,-81
2019-03-11T10:44:09.821Z,-83
2019-03-11T10:46:41.653Z,-81
2019-03-11T10:49:13.445Z,-82
2019-03-11T10:51:45.277Z,-82
2019-03-11T10:54:17.075Z,-82
2019-03-11T10:56:48.890Z,-81
2019-03-11T10:59:20.689Z,-80
2019-03-11T11:01:52.509Z,-82
2019-03-11T11:04:24.298Z,-81
2019-03-11T11:06:56.111Z,-81
2019-03-11T11:09:28.184Z,-83
2019-03-11T11:12:00.444Z,-82
2019-03-11T11:14:32.556Z,-82
2019-03-11T11:17:04.630Z,-81
2019-03-11T11:19:36.700Z,-82
2019-03-11T11:22:08.868Z,-83
2019-03-11T11:24:40.646Z,-81
2019-03-11T11:27:12.774Z,-82
2019-03-11T11:29:44.894Z,-81
2019-03-11T11:32:17.081Z,-82
2019-03-11T11:34:48.891Z,-81
2019-03-11T11:37:20.708Z,-80
2019-03-11T11:39:52.921Z,-80
2019-03-11T11:42:24.749Z,-81
2019-03-11T11:44:56.595Z,-80
2019-03-11T11:47:29.344Z,-81
2019-03-11T11:50:01.205Z,-80
2019-03-11T11:52:35.786Z,-81
2019-03-11T11:55:07.978Z,-80
2019-03-11T11:57:39.844Z,-81
2019-03-11T12:00:20.170Z,-81
2019-03-11T12:02:51.963Z,-82
2019-03-11T12:05:24.074Z,-82
2019-03-11T12:07:56.480Z,-82
2019-03-11T12:10:28.361Z,-82
2019-03-11T12:13:00.153Z,-82
2019-03-11T12:15:32.133Z,-81
2019-03-11T12:18:04.038Z,-82
2019-03-11T12:20:36.164Z,-81
2019-03-11T12:23:07.950Z,-81
2019-03-11T12:25:40.081Z,-81
2019-03-11T12:28:12.272Z,-81
2019-03-11T12:30:44.216Z,-81
2019-03-11T12:33:16.711Z,-82
2019-03-11T12:35:48.551Z,-81
2019-03-11T12:38:20.739Z,-81
2019-03-11T12:40:52.645Z,-81
2019-03-11T12:43:24.435Z,-81
2019-03-11T12:45:56.512Z,-81
2019-03-11T12:48:28.413Z,-80
2019-03-11T12:51:00.275Z,-80
2019-03-11T12:53:32.189Z,-81
2019-03-11T12:56:04.050Z,-81
2019-03-11T12:58:41.410Z,-80
2019-03-11T13:01:09.688Z,-82
2019-03-11T13:03:41.501Z,-82
2019-03-11T13:06:13.362Z,-82
2019-03-11T13:08:45.445Z,-82
2019-03-11T13:11:17.884Z,-82
2019-03-11T13:13:49.766Z,-81
2019-03-11T13:16:21.690Z,-82
2019-03-11T13:18:57.418Z,-82
2019-03-11T13:21:32.100Z,-81
2019-03-11T13:24:03.900Z,-81
2019-03-11T13:26:36.021Z,-82
2019-03-11T13:29:07.823Z,-82
2019-03-11T13:31:40.223Z,-81
2019-03-11T13:34:12.019Z,-81
2019-03-11T13:36:43.920Z,-81
2019-03-11T13:39:15.741Z,-81
2019-03-11T13:41:47.848Z,-81
2019-03-11T13:44:19.668Z,-81
2019-03-11T13:46:51.812Z,-82
2019-03-11T13:49:23.924Z,-82
2019-03-11T13:51:55.760Z,-82
2019-03-11T13:54:27.969Z,-82
2019-03-11T13:56:59.793Z,-82
2019-03-11T13:59:31.628Z,-81
2019-03-11T14:02:03.500Z,-83
2019-03-11T14:04:35.404Z,-82
2019-03-11T14:07:07.205Z,-81
2019-03-11T14:09:39.036Z,-81
2019-03-11T14:12:11.128Z,-81
2019-03-11T14:14:43.241Z,-82
2019-03-11T14:17:15.086Z,-82
2019-03-11T14:19:46.940Z,-82
2019-03-11T14:22:19.330Z,-81
2019-03-11T14:24:51.438Z,-81
2019-03-11T14:27:23.610Z,-82
2019-03-11T14:29:56.933Z,-82
2019-03-11T14:32:28.743Z,-82
2019-03-11T14:35:00.568Z,-81
2019-03-11T14:37:32.580Z,-83
2019-03-11T14:40:04.563Z,-81
2019-03-11T14:42:36.462Z,-83
2019-03-11T14:45:11.059Z,-82
2019-03-11T14:47:43.204Z,-82
2019-03-11T14:50:15.094Z,-81
2019-03-11T14:52:46.997Z,-81
2019-03-11T14:55:18.846Z,-82
2019-03-11T14:57:50.664Z,-82
2019-03-11T15:00:22.555Z,-82
2019-03-11T15:02:54.358Z,-81
2019-03-11T15:05:26.173Z,-82
2019-03-11T15:07:57.964Z,-81
2019-03-11T15:10:29.907Z,-81
2019-03-11T15:13:02.138Z,-81
2019-03-11T15:15:34.341Z,-81
2019-03-11T15:18:06.169Z,-81
2019-03-11T15:20:38.017Z,-81
2019-03-11T15:23:20.056Z,-82
2019-03-11T15:25:43.676Z,-82
2019-03-11T15:28:17.976Z,-81
2019-03-11T15:30:49.382Z,-81
2019-03-11T15:33:21.197Z,-81
2019-03-11T15:35:53.035Z,-81
2019-03-11T15:38:25.213Z,-81
2019-03-11T15:40:57.066Z,-81
2019-03-11T15:43:28.863Z,-82
2019-03-11T15:46:03.571Z,-80
2019-03-11T15:48:35.384Z,-80
2019-03-11T15:51:07.565Z,-81
2019-03-11T15:53:39.375Z,-80
2019-03-11T15:56:11.206Z,-82
2019-03-11T15:58:43.425Z,-80
2019-03-11T16:01:15.399Z,-81
2019-03-11T16:03:47.215Z,-81
2019-03-11T16:06:19.427Z,-81
2019-03-11T16:08:51.220Z,-80
2019-03-11T16:11:23.350Z,-81
2019-03-11T16:13:55.385Z,-80
2019-03-11T16:16:27.647Z,-80
2019-03-11T16:18:59.888Z,-81
2019-03-11T16:21:32.589Z,-81
2019-03-11T16:24:04.936Z,-81
2019-03-11T16:26:36.794Z,-81
2019-03-11T16:29:08.587Z,-81
2019-03-11T16:31:40.432Z,-81
2019-03-11T16:34:12.875Z,-81
2019-03-11T16:36:45.417Z,-81
2019-03-11T16:39:17.335Z,-81
2019-03-11T16:41:49.231Z,-81
2019-03-11T16:44:21.034Z,-81
2019-03-11T16:46:53.197Z,-80
2019-03-11T16:49:25.007Z,-82
2019-03-11T16:51:57.097Z,-81
2019-03-11T16:54:28.892Z,-81
2019-03-11T16:57:00.978Z,-81
2019-03-11T16:59:32.779Z,-82
2019-03-11T17:02:04.932Z,-81
2019-03-11T17:04:37.020Z,-80
2019-03-11T17:07:09.149Z,-81
2019-03-11T17:09:41.217Z,-81
2019-03-11T17:12:13.346Z,-81
2019-03-11T17:14:45.512Z,-81
2019-03-11T17:17:17.393Z,-81
2019-03-11T17:19:49.834Z,-81
2019-03-11T17:22:23.998Z,-81
2019-03-11T17:24:55.814Z,-80
2019-03-11T17:27:27.906Z,-81
2019-03-11T17:30:00.608Z,-81
2019-03-11T17:32:33.377Z,-83
2019-03-11T17:35:05.397Z,-81
2019-03-11T17:37:38.165Z,-82
2019-03-11T17:40:12.442Z,-82
2019-03-11T17:42:44.265Z,-81
2019-03-11T17:45:16.584Z,-80
2019-03-11T17:47:48.562Z,-82
2019-03-11T17:50:21.621Z,-82
2019-03-11T17:52:53.771Z,-82
2019-03-11T17:55:25.623Z,-81
2019-03-11T17:57:57.682Z,-82
2019-03-11T18:00:31.349Z,-81
2019-03-11T18:03:03.523Z,-81
2019-03-11T18:05:35.353Z,-81
2019-03-11T18:08:07.288Z,-80
2019-03-11T18:10:50.143Z,-82
2019-03-11T18:13:28.456Z,-84
2019-03-11T18:16:00.598Z,-88
2019-03-11T18:18:34.342Z,-86
2019-03-11T18:21:07.049Z,-86
2019-03-11T18:23:38.893Z,-84
2019-03-11T18:26:12.076Z,-86
2019-03-11T18:28:44.426Z,-84
2019-03-11T18:31:16.571Z,-85
2019-03-11T18:33:48.354Z,-84
2019-03-11T18:36:20.946Z,-85
2019-03-11T18:38:52.764Z,-84
2019-03-11T18:41:24.881Z,-85
2019-03-11T18:43:56.915Z,-85
2019-03-11T18:46:29.033Z,-84
2019-03-11T18:49:01.050Z,-85
2019-03-11T18:51:32.883Z,-85
2019-03-11T18:54:04.800Z,-85
2019-03-11T18:56:36.671Z,-85
2019-03-11T18:59:08.508Z,-85
2019-03-11T19:01:40.580Z,-85
2019-03-11T19:04:12.549Z,-85
2019-03-11T19:06:44.706Z,-85
2019-03-11T19:09:16.798Z,-85
2019-03-11T19:11:48.816Z,-85
2019-03-11T19:14:20.684Z,-85
2019-03-11T19:16:53.155Z,-85
2019-03-11T19:19:25.136Z,-85
2019-03-11T19:21:57.302Z,-85
2019-03-11T19:24:29.163Z,-85
2019-03-11T19:27:01.574Z,-85
2019-03-11T19:29:33.802Z,-85
2019-03-11T19:32:07.057Z,-85
2019-03-11T19:34:39.118Z,-85
2019-03-11T19:37:10.955Z,-86
2019-03-11T19:39:42.826Z,-84
2019-03-11T19:42:14.639Z,-85
2019-03-11T19:44:47.598Z,-86
2019-03-11T19:47:19.459Z,-85
2019-03-11T19:49:51.406Z,-85
2019-03-11T19:52:23.706Z,-84
2019-03-11T19:54:55.745Z,-85
2019-03-11T19:57:27.986Z,-84
2019-03-11T19:59:59.757Z,-85
2019-03-11T20:02:31.707Z,-83
2019-03-11T20:05:03.583Z,-86
2019-03-11T20:07:35.479Z,-86
2019-03-11T20:10:09.328Z,-86
2019-03-11T20:12:41.150Z,-86
2019-03-11T20:15:14.236Z,-86
2019-03-11T20:17:47.731Z,-86
2019-03-11T20:20:19.842Z,-86
2019-03-11T20:22:51.670Z,-86
2019-03-11T20:25:26.447Z,-86
2019-03-11T20:27:58.761Z,-85
2019-03-11T20:30:30.631Z,-85
2019-03-11T20:33:04.192Z,-86
2019-03-11T20:35:36.535Z,-86
2019-03-11T20:38:08.610Z,-86
2019-03-11T20:40:43.058Z,-86
2019-03-11T20:43:14.982Z,-86
2019-03-11T20:45:46.984Z,-86
2019-03-11T20:48:19.028Z,-86
2019-03-11T20:50:50.892Z,-86
2019-03-11T20:53:23.183Z,-86
2019-03-11T20:55:55.059Z,-85
2019-03-11T20:58:27.004Z,-84
2019-03-11T21:00:58.807Z,-84
2019-03-11T21:03:30.800Z,-84
2019-03-11T21:06:03.483Z,-84
2019-03-11T21:08:35.340Z,-84
2019-03-11T21:11:07.309Z,-82
2019-03-11T21:13:39.406Z,-82
2019-03-11T21:16:11.166Z,-82
2019-03-11T21:18:43.343Z,-82
2019-03-11T21:21:15.158Z,-83
2019-03-11T21:23:47.314Z,-83
2019-03-11T21:26:19.431Z,-82
2019-03-11T21:28:51.338Z,-85
2019-03-11T21:31:23.647Z,-82
2019-03-11T21:33:58.969Z,-84
2019-03-11T21:36:29.165Z,-85
2019-03-11T21:39:01.343Z,-84
2019-03-11T21:41:33.307Z,-85
2019-03-11T21:44:05.126Z,-85
2019-03-11T21:46:36.902Z,-85
2019-03-11T21:49:09.078Z,-84
2019-03-11T21:51:41.221Z,-84
2019-03-11T21:54:13.035Z,-84
2019-03-11T21:56:47.658Z,-84
2019-03-11T21:59:20.617Z,-84
2019-03-11T22:01:53.012Z,-83
2019-03-11T22:04:35.490Z,-83
2019-03-11T22:07:07.401Z,-83
2019-03-11T22:09:39.463Z,-83
2019-03-11T22:12:11.427Z,-83
2019-03-11T22:14:43.526Z,-83
2019-03-11T22:17:15.392Z,-82
2019-03-11T22:19:47.222Z,-83
2019-03-11T22:22:19.379Z,-83
2019-03-11T22:24:51.224Z,-83
2019-03-11T22:27:23.077Z,-83
2019-03-11T22:29:55.477Z,-82
2019-03-11T22:32:27.318Z,-82
2019-03-11T22:35:11.675Z,-82
2019-03-11T22:37:32.775Z,-82
2019-03-11T22:40:06.062Z,-83
2019-03-11T22:42:38.043Z,-83
2019-03-11T22:45:11.175Z,-83
2019-03-11T22:47:42.998Z,-82
2019-03-11T22:50:17.650Z,-83
2019-03-11T22:52:48.347Z,-82
2019-03-11T22:55:20.365Z,-82
2019-03-11T22:57:52.215Z,-83
2019-03-11T23:01:04.317Z,-82
2019-03-11T23:03:36.421Z,-82
2019-03-11T23:06:08.508Z,-83
2019-03-11T23:08:40.367Z,-83
2019-03-11T23:11:12.158Z,-83
2019-03-11T23:13:43.980Z,-83
2019-03-11T23:16:15.767Z,-82
2019-03-11T23:18:48.940Z,-83
2019-03-11T23:21:20.736Z,-82
2019-03-11T23:23:52.563Z,-83
2019-03-11T23:26:24.650Z,-82
2019-03-11T23:28:56.483Z,-83
2019-03-11T23:31:28.275Z,-83
2019-03-11T23:34:00.099Z,-82
2019-03-11T23:36:31.906Z,-83
2019-03-11T23:39:05.455Z,-83
2019-03-11T23:41:37.543Z,-82
2019-03-11T23:44:09.654Z,-82
2019-03-11T23:46:41.462Z,-82
2019-03-11T23:49:13.736Z,-82
2019-03-11T23:51:45.643Z,-83
2019-03-11T23:54:17.749Z,-82
2019-03-11T23:56:49.547Z,-82
2019-03-11T23:59:21.367Z,-82
