createdAt,value
2018-09-26T00:00:43.874Z,100.00
2018-09-26T00:03:20.095Z,100.00
2018-09-26T00:05:48.877Z,100.00
2018-09-26T00:08:17.683Z,100.00
2018-09-26T00:10:46.252Z,100.00
2018-09-26T00:13:14.789Z,100.00
2018-09-26T00:15:43.198Z,100.00
2018-09-26T00:18:11.626Z,100.00
2018-09-26T00:20:40.088Z,100.00
2018-09-26T00:23:08.638Z,100.00
2018-09-26T00:25:37.050Z,100.00
2018-09-26T00:28:05.821Z,100.00
2018-09-26T00:30:34.232Z,100.00
2018-09-26T00:33:03.140Z,100.00
2018-09-26T00:35:31.513Z,100.00
2018-09-26T00:38:00.032Z,100.00
2018-09-26T00:40:28.434Z,100.00
2018-09-26T00:42:57.125Z,100.00
2018-09-26T00:45:25.877Z,100.00
2018-09-26T00:47:54.302Z,100.00
2018-09-26T00:50:22.697Z,100.00
2018-09-26T00:52:51.129Z,100.00
2018-09-26T00:55:19.570Z,100.00
2018-09-26T00:57:48.045Z,100.00
2018-09-26T01:00:16.985Z,100.00
2018-09-26T01:02:45.421Z,100.00
2018-09-26T01:05:14.690Z,100.00
2018-09-26T01:07:43.133Z,100.00
2018-09-26T01:10:11.878Z,100.00
2018-09-26T01:12:40.562Z,100.00
2018-09-26T01:15:09.288Z,100.00
2018-09-26T01:17:37.794Z,100.00
2018-09-26T01:20:06.632Z,100.00
2018-09-26T01:22:35.098Z,100.00
2018-09-26T01:25:03.906Z,100.00
2018-09-26T01:27:33.994Z,100.00
2018-09-26T01:30:04.106Z,100.00
2018-09-26T01:32:32.893Z,100.00
2018-09-26T01:35:01.925Z,100.00
2018-09-26T01:37:30.751Z,100.00
2018-09-26T01:39:59.790Z,100.00
2018-09-26T01:42:28.769Z,100.00
2018-09-26T01:44:57.347Z,100.00
2018-09-26T01:47:26.222Z,100.00
2018-09-26T01:49:54.769Z,100.00
2018-09-26T01:52:23.510Z,100.00
2018-09-26T01:54:52.052Z,100.00
2018-09-26T01:57:20.611Z,100.00
2018-09-26T01:59:49.120Z,100.00
2018-09-26T02:02:17.829Z,100.00
2018-09-26T02:04:46.288Z,100.00
2018-09-26T02:07:15.068Z,100.00
2018-09-26T02:09:43.732Z,100.00
2018-09-26T02:12:12.145Z,100.00
2018-09-26T02:14:41.013Z,100.00
2018-09-26T02:17:09.667Z,100.00
2018-09-26T02:19:38.541Z,100.00
2018-09-26T02:22:07.316Z,100.00
2018-09-26T02:24:36.092Z,100.00
2018-09-26T02:27:04.859Z,100.00
2018-09-26T02:29:33.377Z,100.00
2018-09-26T02:32:02.602Z,100.00
2018-09-26T02:34:31.046Z,100.00
2018-09-26T02:37:00.023Z,100.00
2018-09-26T02:39:28.917Z,100.00
2018-09-26T02:41:58.033Z,100.00
2018-09-26T02:44:26.474Z,100.00
2018-09-26T02:46:54.910Z,100.00
2018-09-26T02:49:23.373Z,100.00
2018-09-26T02:51:51.777Z,100.00
2018-09-26T02:54:20.229Z,100.00
2018-09-26T02:56:48.958Z,100.00
2018-09-26T02:59:17.401Z,100.00
2018-09-26T03:01:45.794Z,100.00
2018-09-26T03:04:14.252Z,100.00
2018-09-26T03:06:43.038Z,100.00
2018-09-26T03:09:11.839Z,100.00
2018-09-26T03:11:40.755Z,100.00
2018-09-26T03:14:09.466Z,100.00
2018-09-26T03:16:38.109Z,100.00
2018-09-26T03:19:07.305Z,100.00
2018-09-26T03:21:36.090Z,100.00
2018-09-26T03:24:04.659Z,100.00
2018-09-26T03:26:33.045Z,100.00
2018-09-26T03:29:01.470Z,100.00
2018-09-26T03:31:29.881Z,100.00
2018-09-26T03:33:58.333Z,100.00
2018-09-26T03:36:26.743Z,100.00
2018-09-26T03:38:55.199Z,100.00
2018-09-26T03:41:23.679Z,100.00
2018-09-26T03:43:52.077Z,100.00
2018-09-26T03:46:20.517Z,100.00
2018-09-26T03:48:48.929Z,100.00
2018-09-26T03:51:17.893Z,100.00
2018-09-26T03:53:46.633Z,100.00
2018-09-26T03:56:15.340Z,100.00
2018-09-26T03:58:43.809Z,100.00
2018-09-26T04:01:12.758Z,100.00
2018-09-26T04:03:41.581Z,100.00
2018-09-26T04:06:10.693Z,100.00
2018-09-26T04:08:39.717Z,100.00
2018-09-26T04:11:08.233Z,100.00
2018-09-26T04:13:37.002Z,100.00
2018-09-26T04:16:05.506Z,100.00
2018-09-26T04:18:33.909Z,100.00
2018-09-26T04:21:02.685Z,100.00
2018-09-26T04:23:31.202Z,100.00
2018-09-26T04:25:59.637Z,100.00
2018-09-26T04:28:28.028Z,100.00
2018-09-26T04:30:56.452Z,100.00
2018-09-26T04:33:24.954Z,100.00
2018-09-26T04:35:53.362Z,100.00
2018-09-26T04:38:21.885Z,100.00
2018-09-26T04:40:50.303Z,100.00
2018-09-26T04:43:18.772Z,100.00
2018-09-26T04:45:47.217Z,100.00
2018-09-26T04:48:15.636Z,100.00
2018-09-26T04:50:44.108Z,100.00
2018-09-26T04:53:12.503Z,100.00
2018-09-26T04:55:40.950Z,100.00
2018-09-26T04:58:09.407Z,100.00
2018-09-26T05:00:37.798Z,100.00
2018-09-26T05:03:06.218Z,100.00
2018-09-26T05:05:34.699Z,100.00
2018-09-26T05:08:03.105Z,100.00
2018-09-26T05:10:31.599Z,100.00
2018-09-26T05:13:00.031Z,100.00
2018-09-26T05:15:28.990Z,100.00
2018-09-26T05:17:57.741Z,100.00
2018-09-26T05:20:26.312Z,100.00
2018-09-26T05:22:54.787Z,100.00
2018-09-26T05:25:23.649Z,100.00
2018-09-26T05:27:52.661Z,100.00
2018-09-26T05:30:21.618Z,100.00
2018-09-26T05:32:50.194Z,100.00
2018-09-26T05:35:18.717Z,100.00
2018-09-26T05:37:47.367Z,100.00
2018-09-26T05:40:16.223Z,100.00
2018-09-26T05:42:44.646Z,100.00
2018-09-26T05:45:13.109Z,100.00
2018-09-26T05:47:41.520Z,100.00
2018-09-26T05:50:10.224Z,100.00
2018-09-26T05:52:38.631Z,100.00
2018-09-26T05:55:07.449Z,100.00
2018-09-26T05:57:35.806Z,100.00
2018-09-26T06:00:04.264Z,100.00
2018-09-26T06:02:33.124Z,100.00
2018-09-26T06:05:01.554Z,100.00
2018-09-26T06:07:30.382Z,100.00
2018-09-26T06:09:59.405Z,100.00
2018-09-26T06:12:28.282Z,100.00
2018-09-26T06:14:56.674Z,100.00
2018-09-26T06:17:25.118Z,100.00
2018-09-26T06:19:53.576Z,100.00
2018-09-26T06:22:22.976Z,100.00
2018-09-26T06:24:51.706Z,100.00
2018-09-26T06:27:20.634Z,100.00
2018-09-26T06:29:49.166Z,100.00
2018-09-26T06:32:18.001Z,100.00
2018-09-26T06:34:46.528Z,100.00
2018-09-26T06:37:15.114Z,100.00
2018-09-26T06:39:43.733Z,100.00
2018-09-26T06:42:12.359Z,100.00
2018-09-26T06:44:40.931Z,100.00
2018-09-26T06:47:09.548Z,100.00
2018-09-26T06:49:38.276Z,100.00
2018-09-26T06:52:06.826Z,100.00
2018-09-26T06:54:35.217Z,100.00
2018-09-26T06:57:04.003Z,100.00
2018-09-26T06:59:32.653Z,100.00
2018-09-26T07:02:01.358Z,100.00
2018-09-26T07:04:29.846Z,100.00
2018-09-26T07:06:58.615Z,100.00
2018-09-26T07:09:27.235Z,100.00
2018-09-26T07:11:55.850Z,100.00
2018-09-26T07:14:24.319Z,100.00
2018-09-26T07:16:52.777Z,100.00
2018-09-26T07:19:21.630Z,100.00
2018-09-26T07:21:50.073Z,100.00
2018-09-26T07:24:18.490Z,100.00
2018-09-26T07:26:46.958Z,100.00
2018-09-26T07:29:15.485Z,100.00
2018-09-26T07:31:44.026Z,100.00
2018-09-26T07:34:12.750Z,100.00
2018-09-26T07:36:41.258Z,100.00
2018-09-26T07:39:11.817Z,100.00
2018-09-26T07:41:40.146Z,100.00
2018-09-26T07:44:09.046Z,100.00
2018-09-26T07:46:37.465Z,100.00
2018-09-26T07:49:06.201Z,100.00
2018-09-26T07:51:34.730Z,100.00
2018-09-26T07:54:03.371Z,100.00
2018-09-26T07:56:31.800Z,100.00
2018-09-26T07:59:00.265Z,100.00
2018-09-26T08:01:28.708Z,100.00
2018-09-26T08:03:57.129Z,100.00
2018-09-26T08:06:25.582Z,100.00
2018-09-26T08:08:54.061Z,100.00
2018-09-26T08:11:22.560Z,100.00
2018-09-26T08:13:50.940Z,100.00
2018-09-26T08:16:19.404Z,100.00
2018-09-26T08:18:47.817Z,100.00
2018-09-26T08:21:16.285Z,100.00
2018-09-26T08:23:44.746Z,100.00
2018-09-26T08:26:13.172Z,100.00
2018-09-26T08:28:41.589Z,100.00
2018-09-26T08:31:10.094Z,99.13
2018-09-26T08:33:38.533Z,96.28
2018-09-26T08:36:07.102Z,94.46
2018-09-26T08:38:35.538Z,94.60
2018-09-26T08:41:03.921Z,93.01
2018-09-26T08:43:32.352Z,91.73
2018-09-26T08:46:00.754Z,91.33
2018-09-26T08:48:29.230Z,89.89
2018-09-26T08:50:57.722Z,87.63
2018-09-26T08:53:26.238Z,85.86
2018-09-26T08:55:54.669Z,84.33
2018-09-26T08:58:23.065Z,80.57
2018-09-26T09:00:52.860Z,78.32
2018-09-26T09:03:21.581Z,75.35
2018-09-26T09:05:50.504Z,76.91
2018-09-26T09:08:18.929Z,78.11
2018-09-26T09:10:47.362Z,78.45
2018-09-26T09:13:15.807Z,80.11
2018-09-26T09:15:44.208Z,80.73
2018-09-26T09:18:12.630Z,80.66
2018-09-26T09:20:41.011Z,77.60
2018-09-26T09:23:09.494Z,78.97
2018-09-26T09:25:37.890Z,80.59
2018-09-26T09:28:06.399Z,79.39
2018-09-26T09:30:34.829Z,75.31
2018-09-26T09:33:03.262Z,74.96
2018-09-26T09:35:31.741Z,71.26
2018-09-26T09:38:00.174Z,73.68
2018-09-26T09:40:28.571Z,72.13
2018-09-26T09:42:56.977Z,69.54
2018-09-26T09:45:25.350Z,67.25
2018-09-26T09:47:53.773Z,67.00
2018-09-26T09:50:22.373Z,67.10
2018-09-26T09:52:50.728Z,67.10
2018-09-26T09:55:19.174Z,64.16
2018-09-26T09:57:48.613Z,59.11
2018-09-26T10:00:17.057Z,62.33
2018-09-26T10:02:45.569Z,59.54
2018-09-26T10:05:13.937Z,59.18
2018-09-26T10:07:42.333Z,59.38
2018-09-26T10:10:10.729Z,61.06
2018-09-26T10:12:39.147Z,57.83
2018-09-26T10:15:07.590Z,60.01
2018-09-26T10:17:36.063Z,59.09
2018-09-26T10:20:04.529Z,55.73
2018-09-26T10:22:32.927Z,56.21
2018-09-26T10:25:01.334Z,54.96
2018-09-26T10:27:29.737Z,57.74
2018-09-26T10:29:58.156Z,58.42
2018-09-26T10:32:26.614Z,58.97
2018-09-26T10:34:55.445Z,57.88
2018-09-26T10:37:23.866Z,55.80
2018-09-26T10:39:52.271Z,59.44
2018-09-26T10:42:20.766Z,61.27
2018-09-26T10:44:49.166Z,63.01
2018-09-26T10:47:17.567Z,62.07
2018-09-26T10:49:45.961Z,61.92
2018-09-26T10:52:14.428Z,57.93
2018-09-26T10:54:42.837Z,59.41
2018-09-26T10:57:11.217Z,60.80
2018-09-26T10:59:39.597Z,57.83
2018-09-26T11:02:08.033Z,56.12
2018-09-26T11:04:36.427Z,57.37
2018-09-26T11:07:04.846Z,57.98
2018-09-26T11:09:33.281Z,58.36
2018-09-26T11:12:01.717Z,56.17
2018-09-26T11:14:30.140Z,56.69
2018-09-26T11:16:58.554Z,52.76
2018-09-26T11:19:27.000Z,55.45
2018-09-26T11:21:55.454Z,51.53
2018-09-26T11:24:23.976Z,54.65
2018-09-26T11:26:52.377Z,53.49
2018-09-26T11:29:20.769Z,53.40
2018-09-26T11:31:49.165Z,51.51
2018-09-26T11:34:17.642Z,53.13
2018-09-26T11:36:46.026Z,51.65
2018-09-26T11:39:14.483Z,52.27
2018-09-26T11:41:42.882Z,52.91
2018-09-26T11:44:11.325Z,50.41
2018-09-26T11:46:39.805Z,50.05
2018-09-26T11:49:08.235Z,49.36
2018-09-26T11:51:36.707Z,47.52
2018-09-26T11:54:05.517Z,40.89
2018-09-26T11:56:33.987Z,39.93
2018-09-26T11:59:02.493Z,40.38
2018-09-26T12:01:30.912Z,43.66
2018-09-26T12:03:59.390Z,38.97
2018-09-26T12:06:27.789Z,37.67
2018-09-26T12:08:56.217Z,37.63
2018-09-26T12:11:24.649Z,38.99
2018-09-26T12:13:53.130Z,35.49
2018-09-26T12:16:21.665Z,36.91
2018-09-26T12:18:50.061Z,37.56
2018-09-26T12:21:30.252Z,39.22
2018-09-26T12:23:47.093Z,39.56
2018-09-26T12:26:15.517Z,36.46
2018-09-26T12:28:44.034Z,39.49
2018-09-26T12:31:12.459Z,39.58
2018-09-26T12:33:40.892Z,40.88
2018-09-26T12:36:09.400Z,40.12
2018-09-26T12:38:37.805Z,41.65
2018-09-26T12:41:06.322Z,42.21
2018-09-26T12:43:34.851Z,44.61
2018-09-26T12:46:03.275Z,41.12
2018-09-26T12:48:31.789Z,44.02
2018-09-26T12:51:00.203Z,42.45
2018-09-26T12:53:28.757Z,41.86
2018-09-26T12:55:57.166Z,39.91
2018-09-26T12:58:25.911Z,41.32
2018-09-26T13:00:54.294Z,38.00
2018-09-26T13:03:22.739Z,39.87
2018-09-26T13:05:51.381Z,40.20
2018-09-26T13:08:19.823Z,38.27
2018-09-26T13:10:48.312Z,34.98
2018-09-26T13:13:16.712Z,35.31
2018-09-26T13:15:45.174Z,33.17
2018-09-26T13:18:13.889Z,32.03
2018-09-26T13:20:42.274Z,31.38
2018-09-26T13:23:10.672Z,29.71
2018-09-26T13:25:39.176Z,29.35
2018-09-26T13:28:07.646Z,29.57
2018-09-26T13:30:36.042Z,27.58
2018-09-26T13:33:04.451Z,26.76
2018-09-26T13:35:32.902Z,26.81
2018-09-26T13:38:01.351Z,26.45
2018-09-26T13:40:30.074Z,28.49
2018-09-26T13:42:58.480Z,26.68
2018-09-26T13:45:26.886Z,29.92
2018-09-26T13:47:55.318Z,28.32
2018-09-26T13:50:23.797Z,29.12
2018-09-26T13:52:52.152Z,29.96
2018-09-26T13:55:20.536Z,29.21
2018-09-26T13:57:49.193Z,27.79
2018-09-26T14:00:18.196Z,28.10
2018-09-26T14:02:47.454Z,28.12
2018-09-26T14:05:16.654Z,23.88
2018-09-26T14:07:45.036Z,27.57
2018-09-26T14:10:13.510Z,26.39
2018-09-26T14:12:41.966Z,27.44
2018-09-26T14:15:17.087Z,28.48
2018-09-26T14:17:46.426Z,29.48
2018-09-26T14:20:31.292Z,27.58
2018-09-26T14:22:59.841Z,27.12
2018-09-26T14:25:28.337Z,27.24
2018-09-26T14:27:56.815Z,27.02
2018-09-26T14:30:25.615Z,26.77
2018-09-26T14:32:54.243Z,24.63
2018-09-26T14:35:22.826Z,26.16
2018-09-26T14:37:51.314Z,28.93
2018-09-26T14:40:19.836Z,25.64
2018-09-26T14:42:48.337Z,25.51
2018-09-26T14:45:16.930Z,27.87
2018-09-26T14:47:45.391Z,28.08
2018-09-26T14:50:14.009Z,26.83
2018-09-26T14:52:42.684Z,27.97
2018-09-26T14:55:11.491Z,30.40
2018-09-26T14:57:40.026Z,27.53
2018-09-26T15:00:09.475Z,29.67
2018-09-26T15:02:38.395Z,30.70
2018-09-26T15:05:07.439Z,28.69
2018-09-26T15:07:36.057Z,31.45
2018-09-26T15:10:04.659Z,27.83
2018-09-26T15:12:33.489Z,28.12
2018-09-26T15:15:02.540Z,30.19
2018-09-26T15:17:31.070Z,30.57
2018-09-26T15:19:59.782Z,29.09
2018-09-26T15:22:28.318Z,28.17
2018-09-26T15:24:56.850Z,29.99
2018-09-26T15:27:25.406Z,31.96
2018-09-26T15:29:53.974Z,30.28
2018-09-26T15:32:22.582Z,30.92
2018-09-26T15:34:51.163Z,30.06
2018-09-26T15:37:19.710Z,29.58
2018-09-26T15:39:48.293Z,29.03
2018-09-26T15:42:17.002Z,28.84
2018-09-26T15:44:45.466Z,29.37
2018-09-26T15:47:14.061Z,28.90
2018-09-26T15:49:42.583Z,30.13
2018-09-26T15:52:11.267Z,29.77
2018-09-26T15:54:39.767Z,30.93
2018-09-26T15:57:08.593Z,32.51
2018-09-26T15:59:37.190Z,32.58
2018-09-26T16:02:05.809Z,35.25
2018-09-26T16:04:37.989Z,37.98
2018-09-26T16:07:06.433Z,36.01
2018-09-26T16:09:34.975Z,37.46
2018-09-26T16:12:03.459Z,37.59
2018-09-26T16:14:31.854Z,38.01
2018-09-26T16:17:00.300Z,36.97
2018-09-26T16:19:28.818Z,37.78
2018-09-26T16:21:57.650Z,38.31
2018-09-26T16:24:26.488Z,38.52
2018-09-26T16:26:54.926Z,37.61
2018-09-26T16:29:23.357Z,37.02
2018-09-26T16:31:51.789Z,35.55
2018-09-26T16:34:20.274Z,35.55
2018-09-26T16:36:48.657Z,37.39
2018-09-26T16:39:17.232Z,35.89
2018-09-26T16:41:45.573Z,37.85
2018-09-26T16:44:14.008Z,39.10
2018-09-26T16:46:42.429Z,39.65
2018-09-26T16:49:10.913Z,43.63
2018-09-26T16:51:39.367Z,43.55
2018-09-26T16:54:07.859Z,45.13
2018-09-26T16:56:36.358Z,49.00
2018-09-26T16:59:04.761Z,52.07
2018-09-26T17:01:33.258Z,50.53
2018-09-26T17:04:01.664Z,51.80
2018-09-26T17:06:30.114Z,53.72
2018-09-26T17:08:58.538Z,54.63
2018-09-26T17:11:26.987Z,57.04
2018-09-26T17:13:55.423Z,58.48
2018-09-26T17:16:23.940Z,60.11
2018-09-26T17:18:52.345Z,61.87
2018-09-26T17:21:21.087Z,63.34
2018-09-26T17:23:49.635Z,64.52
2018-09-26T17:26:18.160Z,64.16
2018-09-26T17:28:46.672Z,64.66
2018-09-26T17:31:15.668Z,66.30
2018-09-26T17:33:44.457Z,66.46
2018-09-26T17:36:12.986Z,70.00
2018-09-26T17:38:42.106Z,70.68
2018-09-26T17:41:10.507Z,70.46
2018-09-26T17:43:39.022Z,71.08
2018-09-26T17:46:09.852Z,72.86
2018-09-26T17:48:44.665Z,72.29
2018-09-26T17:51:14.076Z,73.64
2018-09-26T17:53:44.523Z,75.66
2018-09-26T17:56:12.978Z,75.01
2018-09-26T17:58:41.530Z,76.83
2018-09-26T18:01:10.006Z,76.29
2018-09-26T18:03:38.498Z,77.04
2018-09-26T18:06:06.986Z,77.70
2018-09-26T18:08:35.477Z,78.41
2018-09-26T18:11:03.861Z,81.40
2018-09-26T18:13:32.368Z,85.17
2018-09-26T18:16:00.730Z,90.09
2018-09-26T18:18:29.281Z,93.82
2018-09-26T18:20:57.728Z,96.62
2018-09-26T18:23:26.251Z,98.61
2018-09-26T18:25:54.643Z,98.31
2018-09-26T18:28:23.081Z,96.28
2018-09-26T18:30:51.649Z,95.35
2018-09-26T18:33:20.137Z,95.68
2018-09-26T18:35:48.638Z,95.55
2018-09-26T18:38:17.119Z,96.52
2018-09-26T18:40:45.564Z,98.47
2018-09-26T18:43:14.181Z,97.04
2018-09-26T18:45:46.616Z,98.10
2018-09-26T18:48:16.345Z,98.68
2018-09-26T18:50:44.834Z,100.00
2018-09-26T18:53:13.288Z,100.00
2018-09-26T18:55:41.958Z,100.00
2018-09-26T18:58:10.393Z,100.00
2018-09-26T19:00:40.538Z,99.56
2018-09-26T19:03:09.131Z,99.05
2018-09-26T19:05:40.001Z,99.87
2018-09-26T19:08:08.844Z,100.00
2018-09-26T19:10:37.325Z,99.23
2018-09-26T19:13:05.833Z,99.81
2018-09-26T19:15:34.253Z,100.00
2018-09-26T19:18:02.820Z,100.00
2018-09-26T19:20:32.081Z,100.00
2018-09-26T19:23:00.588Z,100.00
2018-09-26T19:25:29.500Z,100.00
2018-09-26T19:28:00.181Z,100.00
2018-09-26T19:30:31.491Z,100.00
2018-09-26T19:33:04.304Z,100.00
2018-09-26T19:35:47.115Z,100.00
2018-09-26T19:38:26.430Z,100.00
2018-09-26T19:41:00.918Z,100.00
2018-09-26T19:43:32.531Z,100.00
2018-09-26T19:46:02.099Z,100.00
2018-09-26T19:48:33.864Z,100.00
2018-09-26T19:51:09.271Z,100.00
2018-09-26T19:56:21.189Z,100.00
2018-09-26T19:59:01.378Z,100.00
2018-09-26T20:01:35.479Z,100.00
2018-09-26T20:04:13.940Z,100.00
2018-09-26T20:06:43.138Z,100.00
2018-09-26T20:09:14.288Z,100.00
2018-09-26T20:11:48.648Z,100.00
2018-09-26T20:14:19.281Z,100.00
2018-09-26T20:16:51.616Z,100.00
2018-09-26T20:19:21.230Z,100.00
2018-09-26T20:21:50.264Z,100.00
2018-09-26T20:24:24.368Z,100.00
2018-09-26T20:26:52.878Z,100.00
2018-09-26T20:29:21.376Z,100.00
2018-09-26T20:31:49.783Z,100.00
2018-09-26T20:34:18.220Z,100.00
2018-09-26T20:39:37.185Z,100.00
2018-09-26T20:44:51.814Z,100.00
2018-09-26T20:47:21.486Z,100.00
2018-09-26T20:49:52.896Z,100.00
2018-09-26T20:52:23.221Z,100.00
2018-09-26T20:54:53.388Z,100.00
2018-09-26T20:57:47.516Z,100.00
2018-09-26T21:00:16.137Z,100.00
2018-09-26T21:03:00.995Z,100.00
2018-09-26T21:05:29.711Z,100.00
2018-09-26T21:08:14.452Z,100.00
2018-09-26T21:11:04.210Z,100.00
2018-09-26T21:16:35.142Z,100.00
2018-09-26T21:19:03.961Z,100.00
2018-09-26T21:24:44.565Z,100.00
2018-09-26T21:33:03.420Z,100.00
2018-09-26T21:35:36.761Z,100.00
2018-09-26T21:38:18.168Z,100.00
2018-09-26T21:40:53.302Z,100.00
2018-09-26T21:43:25.883Z,100.00
2018-09-26T21:46:00.731Z,100.00
2018-09-26T21:48:31.716Z,100.00
2018-09-26T21:51:01.241Z,100.00
2018-09-26T21:53:35.707Z,100.00
2018-09-26T21:56:04.310Z,100.00
2018-09-26T21:58:32.829Z,100.00
2018-09-26T22:01:12.835Z,100.00
2018-09-26T22:04:03.410Z,100.00
2018-09-26T22:12:30.014Z,100.00
2018-09-26T22:15:06.326Z,100.00
2018-09-26T22:26:16.136Z,100.00
2018-09-26T22:28:44.530Z,100.00
2018-09-26T22:31:28.743Z,100.00
2018-09-26T22:33:57.227Z,100.00
2018-09-26T22:36:25.617Z,100.00
2018-09-26T22:38:54.002Z,100.00
2018-09-26T22:41:22.437Z,100.00
2018-09-26T22:43:50.862Z,100.00
2018-09-26T22:46:19.301Z,100.00
2018-09-26T22:48:47.745Z,100.00
2018-09-26T22:51:16.646Z,100.00
2018-09-26T22:53:45.025Z,100.00
2018-09-26T22:56:13.437Z,100.00
2018-09-26T22:58:41.884Z,100.00
2018-09-26T23:01:10.506Z,100.00
2018-09-26T23:03:38.975Z,100.00
2018-09-26T23:06:07.464Z,100.00
2018-09-26T23:08:36.220Z,100.00
2018-09-26T23:11:04.669Z,100.00
2018-09-26T23:13:33.075Z,100.00
2018-09-26T23:16:01.625Z,100.00
2018-09-26T23:18:30.012Z,100.00
2018-09-26T23:20:58.452Z,100.00
2018-09-26T23:23:26.850Z,100.00
2018-09-26T23:25:55.285Z,100.00
2018-09-26T23:28:23.677Z,100.00
2018-09-26T23:30:52.105Z,100.00
2018-09-26T23:33:20.553Z,100.00
2018-09-26T23:35:49.048Z,100.00
2018-09-26T23:38:17.466Z,100.00
2018-09-26T23:40:45.929Z,100.00
2018-09-26T23:43:14.366Z,100.00
2018-09-26T23:45:42.781Z,100.00
2018-09-26T23:48:11.178Z,100.00
2018-09-26T23:50:39.649Z,100.00
2018-09-26T23:53:08.224Z,100.00
2018-09-26T23:55:36.626Z,100.00
2018-09-26T23:58:05.033Z,100.00
