createdAt,value
2019-04-27T00:00:05.500Z,1.30
2019-04-27T00:02:36.663Z,1.40
2019-04-27T00:05:05.670Z,1.57
2019-04-27T00:07:34.480Z,1.80
2019-04-27T00:10:05.502Z,2.00
2019-04-27T00:12:34.262Z,2.70
2019-04-27T00:15:03.880Z,2.30
2019-04-27T00:17:45.468Z,2.43
2019-04-27T00:20:04.435Z,2.90
2019-04-27T00:22:33.508Z,2.80
2019-04-27T00:25:03.524Z,2.93
2019-04-27T00:27:33.503Z,3.27
2019-04-27T00:30:03.870Z,3.77
2019-04-27T00:32:33.242Z,3.73
2019-04-27T00:35:03.768Z,3.90
2019-04-27T00:37:34.018Z,3.67
2019-04-27T00:40:03.791Z,4.67
2019-04-27T00:42:33.372Z,3.67
2019-04-27T00:45:05.413Z,4.00
2019-04-27T00:47:35.027Z,4.13
2019-04-27T00:50:05.428Z,4.57
2019-04-27T00:52:34.882Z,4.33
2019-04-27T00:55:05.880Z,5.00
2019-04-27T00:57:34.686Z,5.00
2019-04-27T01:00:05.154Z,4.33
2019-04-27T01:02:35.471Z,4.47
2019-04-27T01:05:08.312Z,3.83
2019-04-27T01:07:37.080Z,4.10
2019-04-27T01:10:07.470Z,4.60
2019-04-27T01:12:36.299Z,4.47
2019-04-27T01:15:05.972Z,4.10
2019-04-27T01:17:34.652Z,4.20
2019-04-27T01:20:04.522Z,4.20
2019-04-27T01:22:33.319Z,3.90
2019-04-27T01:25:02.996Z,4.90
2019-04-27T01:27:31.829Z,4.43
2019-04-27T01:30:00.557Z,3.97
2019-04-27T01:32:29.351Z,4.40
2019-04-27T01:34:59.192Z,4.10
2019-04-27T01:37:28.544Z,4.07
2019-04-27T01:39:58.938Z,4.10
2019-04-27T01:42:29.392Z,3.90
2019-04-27T01:44:59.501Z,3.67
2019-04-27T01:47:28.931Z,4.00
2019-04-27T01:49:58.489Z,3.93
2019-04-27T01:52:27.305Z,4.00
2019-04-27T01:54:56.025Z,4.17
2019-04-27T01:57:24.727Z,4.03
2019-04-27T01:59:53.451Z,3.97
2019-04-27T02:02:22.199Z,4.07
2019-04-27T02:04:51.045Z,4.63
2019-04-27T02:07:19.879Z,4.13
2019-04-27T02:09:48.742Z,3.83
2019-04-27T02:12:19.075Z,3.57
2019-04-27T02:14:49.060Z,3.47
2019-04-27T02:17:18.759Z,3.80
2019-04-27T02:19:49.292Z,2.80
2019-04-27T02:22:18.667Z,3.60
2019-04-27T02:24:49.196Z,3.60
2019-04-27T02:27:18.717Z,3.20
2019-04-27T02:29:48.791Z,3.30
2019-04-27T02:32:20.186Z,3.23
2019-04-27T02:34:50.483Z,3.00
2019-04-27T02:37:19.967Z,3.20
2019-04-27T02:39:50.074Z,3.30
2019-04-27T02:42:20.014Z,3.17
2019-04-27T02:44:50.078Z,3.17
2019-04-27T02:47:20.824Z,2.80
2019-04-27T02:49:50.716Z,3.10
2019-04-27T02:52:20.157Z,3.10
2019-04-27T02:54:50.554Z,3.70
2019-04-27T02:57:20.041Z,3.10
2019-04-27T02:59:50.340Z,3.70
2019-04-27T03:02:19.813Z,3.10
2019-04-27T03:04:49.888Z,3.07
2019-04-27T03:07:20.101Z,3.03
2019-04-27T03:09:50.910Z,3.20
2019-04-27T03:12:19.253Z,3.37
2019-04-27T03:14:50.351Z,2.93
2019-04-27T03:17:20.012Z,2.93
2019-04-27T03:19:49.482Z,3.30
2019-04-27T03:22:19.426Z,2.73
2019-04-27T03:24:49.799Z,2.67
2019-04-27T03:27:19.977Z,3.23
2019-04-27T03:29:49.883Z,2.77
2019-04-27T03:32:22.060Z,2.83
2019-04-27T03:34:51.841Z,2.70
2019-04-27T03:37:20.144Z,2.70
2019-04-27T03:39:49.934Z,2.97
2019-04-27T03:42:20.594Z,2.80
2019-04-27T03:44:50.249Z,2.80
2019-04-27T03:47:19.775Z,2.87
2019-04-27T03:49:50.750Z,2.60
2019-04-27T03:52:19.741Z,2.53
2019-04-27T03:54:50.348Z,2.90
2019-04-27T03:57:19.886Z,2.43
2019-04-27T03:59:50.603Z,3.13
2019-04-27T04:02:19.798Z,2.83
2019-04-27T04:04:50.650Z,2.73
2019-04-27T04:07:19.700Z,2.60
2019-04-27T04:09:50.368Z,2.83
2019-04-27T04:12:19.809Z,2.53
2019-04-27T04:14:49.345Z,3.90
2019-04-27T04:17:20.196Z,3.23
2019-04-27T04:19:56.851Z,2.50
2019-04-27T04:22:19.841Z,2.63
2019-04-27T04:24:47.811Z,2.20
2019-04-27T04:27:16.154Z,2.83
2019-04-27T04:29:44.522Z,2.40
2019-04-27T04:32:12.858Z,2.73
2019-04-27T04:34:41.218Z,2.63
2019-04-27T04:37:09.494Z,3.10
2019-04-27T04:39:40.320Z,2.40
2019-04-27T04:42:10.255Z,2.60
2019-04-27T04:44:40.067Z,2.67
2019-04-27T04:47:10.191Z,2.67
2019-04-27T04:49:39.736Z,2.73
2019-04-27T04:52:09.626Z,2.80
2019-04-27T04:54:37.864Z,2.40
2019-04-27T04:57:06.153Z,2.47
2019-04-27T04:59:34.587Z,2.60
2019-04-27T05:02:03.033Z,3.10
2019-04-27T05:04:31.339Z,2.60
2019-04-27T05:06:59.664Z,2.70
2019-04-27T05:09:29.547Z,2.90
2019-04-27T05:11:58.780Z,3.33
2019-04-27T05:14:28.826Z,2.90
2019-04-27T05:16:59.036Z,3.27
2019-04-27T05:19:28.741Z,3.40
2019-04-27T05:21:59.152Z,2.90
2019-04-27T05:24:28.743Z,2.93
2019-04-27T05:26:58.887Z,3.03
2019-04-27T05:29:27.113Z,2.60
2019-04-27T05:31:55.402Z,3.07
2019-04-27T05:34:23.684Z,2.70
2019-04-27T05:36:52.634Z,3.20
2019-04-27T05:39:24.823Z,2.97
2019-04-27T05:41:51.023Z,3.23
2019-04-27T05:44:20.821Z,2.93
2019-04-27T05:46:49.348Z,3.00
2019-04-27T05:49:20.624Z,3.00
2019-04-27T05:51:50.146Z,2.97
2019-04-27T05:54:19.230Z,3.30
2019-04-27T05:56:49.244Z,3.67
2019-04-27T05:59:19.276Z,3.13
2019-04-27T06:01:49.240Z,3.80
2019-04-27T06:04:19.314Z,3.30
2019-04-27T06:06:49.654Z,3.30
2019-04-27T06:09:19.185Z,3.33
2019-04-27T06:11:48.657Z,3.13
2019-04-27T06:14:19.223Z,3.50
2019-04-27T06:16:49.379Z,3.50
2019-04-27T06:19:19.280Z,3.10
2019-04-27T06:21:47.771Z,3.27
2019-04-27T06:24:16.123Z,4.07
2019-04-27T06:26:44.531Z,3.73
2019-04-27T06:29:12.878Z,3.27
2019-04-27T06:31:41.241Z,3.87
2019-04-27T06:34:09.912Z,4.27
2019-04-27T06:36:38.731Z,3.67
2019-04-27T06:39:07.263Z,3.70
2019-04-27T06:41:35.608Z,3.87
2019-04-27T06:44:03.908Z,3.33
2019-04-27T06:46:32.200Z,4.40
2019-04-27T06:49:00.582Z,4.03
2019-04-27T06:51:28.944Z,4.87
2019-04-27T06:53:57.273Z,4.43
2019-04-27T06:56:25.543Z,4.33
2019-04-27T06:58:53.907Z,4.40
2019-04-27T07:01:22.179Z,4.50
2019-04-27T07:03:50.497Z,5.17
2019-04-27T07:06:18.841Z,5.03
2019-04-27T07:08:47.136Z,5.67
2019-04-27T07:11:15.519Z,6.50
2019-04-27T07:13:43.839Z,5.80
2019-04-27T07:16:12.119Z,5.40
2019-04-27T07:18:40.425Z,5.50
2019-04-27T07:21:17.004Z,5.90
2019-04-27T07:23:38.915Z,5.83
2019-04-27T07:26:07.297Z,5.33
2019-04-27T07:28:35.565Z,5.80
2019-04-27T07:31:04.007Z,6.13
2019-04-27T07:33:32.275Z,6.07
2019-04-27T07:36:00.576Z,6.10
2019-04-27T07:38:29.416Z,6.47
2019-04-27T07:40:58.674Z,6.47
2019-04-27T07:43:29.164Z,6.73
2019-04-27T07:45:58.952Z,6.33
2019-04-27T07:48:28.536Z,7.27
2019-04-27T07:50:56.974Z,6.20
2019-04-27T07:53:25.316Z,6.63
2019-04-27T07:55:53.612Z,6.27
2019-04-27T07:58:22.284Z,7.30
2019-04-27T08:00:51.072Z,6.87
2019-04-27T08:03:19.652Z,6.70
2019-04-27T08:05:49.080Z,5.93
2019-04-27T08:08:18.967Z,5.40
2019-04-27T08:10:48.409Z,5.27
2019-04-27T08:13:17.372Z,5.53
2019-04-27T08:15:45.659Z,5.43
2019-04-27T08:18:14.010Z,6.50
2019-04-27T08:20:42.446Z,6.70
2019-04-27T08:23:10.719Z,5.73
2019-04-27T08:25:39.306Z,5.90
2019-04-27T08:28:08.555Z,5.43
2019-04-27T08:30:39.306Z,6.07
2019-04-27T08:33:09.149Z,5.73
2019-04-27T08:35:38.920Z,5.70
2019-04-27T08:38:09.046Z,5.93
2019-04-27T08:40:39.235Z,5.90
2019-04-27T08:43:09.079Z,6.00
2019-04-27T08:45:39.209Z,5.80
2019-04-27T08:48:09.362Z,6.27
2019-04-27T08:50:39.872Z,6.00
2019-04-27T08:53:09.699Z,6.47
2019-04-27T08:55:39.340Z,5.87
2019-04-27T08:58:09.852Z,5.97
2019-04-27T09:00:39.060Z,6.07
2019-04-27T09:03:09.530Z,6.30
2019-04-27T09:05:38.972Z,7.10
2019-04-27T09:08:08.709Z,6.10
2019-04-27T09:10:38.808Z,6.40
2019-04-27T09:13:08.886Z,7.00
2019-04-27T09:15:39.172Z,2.40
2019-04-27T09:18:09.038Z,1.73
2019-04-27T09:20:39.020Z,2.27
2019-04-27T09:23:09.702Z,1.60
2019-04-27T09:25:39.632Z,2.30
2019-04-27T09:28:08.816Z,2.10
2019-04-27T09:30:39.277Z,2.40
2019-04-27T09:33:08.312Z,2.63
2019-04-27T09:35:37.017Z,2.50
2019-04-27T09:38:07.053Z,2.43
2019-04-27T09:40:36.133Z,2.30
2019-04-27T09:43:05.061Z,2.27
2019-04-27T09:45:34.119Z,2.47
2019-04-27T09:48:03.280Z,2.93
2019-04-27T09:50:31.998Z,2.50
2019-04-27T09:53:00.861Z,2.33
2019-04-27T09:55:29.699Z,2.20
2019-04-27T09:57:58.639Z,2.20
2019-04-27T10:00:27.858Z,2.70
2019-04-27T10:02:56.674Z,2.13
2019-04-27T10:05:26.333Z,2.30
2019-04-27T10:07:56.769Z,2.40
2019-04-27T10:10:26.818Z,1.60
2019-04-27T10:12:56.859Z,1.90
2019-04-27T10:15:26.676Z,2.40
2019-04-27T10:17:57.626Z,2.13
2019-04-27T10:20:26.219Z,2.37
2019-04-27T10:22:56.409Z,3.47
2019-04-27T10:25:25.386Z,2.47
2019-04-27T10:27:55.501Z,2.30
2019-04-27T10:30:25.796Z,2.33
2019-04-27T10:32:54.717Z,2.23
2019-04-27T10:35:23.686Z,2.27
2019-04-27T10:37:53.438Z,2.30
2019-04-27T10:40:22.313Z,2.80
2019-04-27T10:42:51.096Z,2.43
2019-04-27T10:45:19.894Z,2.60
2019-04-27T10:47:49.650Z,2.87
2019-04-27T10:50:19.451Z,1.80
2019-04-27T10:52:53.664Z,2.33
2019-04-27T10:55:18.724Z,3.17
2019-04-27T10:57:47.451Z,2.30
2019-04-27T11:00:16.784Z,2.17
2019-04-27T11:02:45.655Z,3.00
2019-04-27T11:05:14.703Z,2.70
2019-04-27T11:07:43.408Z,2.63
2019-04-27T11:10:12.290Z,2.57
2019-04-27T11:12:41.170Z,3.33
2019-04-27T11:15:10.814Z,2.20
2019-04-27T11:17:39.606Z,2.30
2019-04-27T11:20:08.929Z,2.70
2019-04-27T11:22:37.695Z,2.60
2019-04-27T11:25:07.872Z,3.40
2019-04-27T11:27:36.690Z,2.43
2019-04-27T11:30:07.797Z,1.70
2019-04-27T11:32:37.800Z,1.50
2019-04-27T11:35:06.866Z,1.23
2019-04-27T11:37:37.327Z,1.23
2019-04-27T11:40:11.060Z,1.53
2019-04-27T11:42:39.923Z,1.60
2019-04-27T11:45:09.201Z,1.80
2019-04-27T11:47:37.898Z,2.00
2019-04-27T11:50:08.283Z,1.73
2019-04-27T11:52:37.222Z,2.03
2019-04-27T11:55:06.971Z,2.00
2019-04-27T11:57:37.601Z,1.97
2019-04-27T12:00:09.353Z,2.17
2019-04-27T12:02:38.113Z,3.13
2019-04-27T12:05:07.936Z,1.93
2019-04-27T12:07:36.815Z,2.30
2019-04-27T12:10:07.748Z,3.10
2019-04-27T12:12:36.589Z,2.57
2019-04-27T12:15:09.044Z,1.90
2019-04-27T12:17:37.839Z,2.63
2019-04-27T12:20:07.224Z,2.20
2019-04-27T12:22:36.018Z,2.80
2019-04-27T12:25:07.827Z,2.90
2019-04-27T12:27:36.627Z,3.23
2019-04-27T12:30:06.480Z,2.70
2019-04-27T12:32:35.978Z,2.27
2019-04-27T12:35:06.731Z,2.30
2019-04-27T12:37:35.634Z,2.40
2019-04-27T12:40:05.950Z,3.00
2019-04-27T12:42:36.242Z,2.47
2019-04-27T12:45:07.343Z,2.47
2019-04-27T12:47:36.452Z,2.30
2019-04-27T12:50:06.584Z,2.70
2019-04-27T12:52:36.037Z,3.10
2019-04-27T12:55:07.365Z,2.90
2019-04-27T12:57:36.400Z,2.67
2019-04-27T13:00:06.520Z,2.80
2019-04-27T13:02:34.958Z,2.90
2019-04-27T13:05:05.729Z,2.63
2019-04-27T13:07:34.262Z,3.40
2019-04-27T13:10:05.556Z,2.80
2019-04-27T13:12:35.717Z,2.67
2019-04-27T13:15:05.673Z,2.97
2019-04-27T13:17:34.080Z,2.87
2019-04-27T13:20:03.298Z,3.13
2019-04-27T13:22:31.588Z,2.83
2019-04-27T13:24:59.891Z,2.57
2019-04-27T13:27:28.157Z,2.80
2019-04-27T13:29:57.474Z,2.40
2019-04-27T13:32:26.562Z,2.70
2019-04-27T13:34:56.618Z,2.60
2019-04-27T13:37:26.260Z,2.60
2019-04-27T13:40:04.727Z,2.87
2019-04-27T13:42:25.777Z,2.57
2019-04-27T13:44:55.738Z,1.83
2019-04-27T13:47:24.178Z,1.57
2019-04-27T13:49:52.558Z,1.70
2019-04-27T13:52:20.886Z,1.60
2019-04-27T13:54:49.275Z,1.60
2019-04-27T13:57:18.451Z,1.67
2019-04-27T13:59:46.923Z,1.80
2019-04-27T14:02:16.008Z,1.50
2019-04-27T14:04:44.493Z,1.53
2019-04-27T14:07:12.823Z,1.80
2019-04-27T14:09:41.135Z,1.73
2019-04-27T14:12:09.478Z,1.90
2019-04-27T14:14:39.024Z,2.47
2019-04-27T14:17:07.895Z,1.70
2019-04-27T14:19:39.480Z,1.90
2019-04-27T14:22:09.166Z,1.90
2019-04-27T14:24:38.633Z,1.70
2019-04-27T14:27:07.362Z,1.97
2019-04-27T14:29:35.718Z,1.60
2019-04-27T14:32:04.410Z,1.60
2019-04-27T14:34:32.905Z,1.70
2019-04-27T14:37:01.342Z,1.77
2019-04-27T14:39:29.626Z,1.63
2019-04-27T14:41:58.076Z,1.70
2019-04-27T14:44:26.467Z,2.47
2019-04-27T14:46:54.810Z,1.60
2019-04-27T14:49:23.169Z,1.77
2019-04-27T14:51:51.474Z,1.70
2019-04-27T14:54:19.876Z,1.73
2019-04-27T14:56:48.857Z,1.60
2019-04-27T14:59:18.784Z,1.50
2019-04-27T15:01:48.676Z,2.00
2019-04-27T15:04:17.042Z,1.80
2019-04-27T15:06:45.705Z,1.17
2019-04-27T15:09:18.048Z,1.40
2019-04-27T15:11:45.081Z,1.20
2019-04-27T15:14:16.226Z,2.20
2019-04-27T15:16:47.221Z,2.20
2019-04-27T15:19:17.653Z,2.03
2019-04-27T15:21:57.805Z,2.10
2019-04-27T15:24:13.822Z,2.13
2019-04-27T15:26:42.166Z,2.33
2019-04-27T15:29:12.077Z,2.20
2019-04-27T15:31:40.861Z,2.33
2019-04-27T15:34:11.128Z,2.43
2019-04-27T15:36:39.297Z,1.90
2019-04-27T15:39:07.897Z,1.83
2019-04-27T15:41:37.812Z,2.10
2019-04-27T15:44:08.894Z,1.57
2019-04-27T15:46:36.281Z,2.57
2019-04-27T15:49:09.607Z,2.17
2019-04-27T15:51:34.599Z,2.03
2019-04-27T15:54:04.480Z,2.17
2019-04-27T15:56:35.163Z,2.43
2019-04-27T15:59:02.924Z,2.67
2019-04-27T16:01:35.775Z,2.37
2019-04-27T16:04:06.609Z,2.53
2019-04-27T16:06:31.320Z,2.50
2019-04-27T16:08:59.690Z,3.00
2019-04-27T16:11:27.971Z,3.00
2019-04-27T16:13:56.275Z,2.50
2019-04-27T16:16:28.789Z,3.87
2019-04-27T16:18:54.719Z,3.57
2019-04-27T16:21:22.990Z,2.97
2019-04-27T16:23:52.838Z,2.70
2019-04-27T16:26:21.119Z,3.53
2019-04-27T16:28:52.950Z,4.90
2019-04-27T16:31:20.432Z,2.40
2019-04-27T16:33:49.716Z,2.80
2019-04-27T16:36:19.758Z,2.57
2019-04-27T16:38:48.250Z,2.80
2019-04-27T16:41:18.044Z,2.33
2019-04-27T16:43:48.832Z,2.77
2019-04-27T16:46:19.032Z,2.67
2019-04-27T16:48:47.047Z,2.40
2019-04-27T16:51:15.443Z,2.40
2019-04-27T16:53:43.907Z,2.47
2019-04-27T16:56:14.740Z,2.10
2019-04-27T16:58:42.324Z,2.20
2019-04-27T17:01:10.987Z,2.73
2019-04-27T17:03:41.412Z,3.07
2019-04-27T17:06:09.670Z,2.70
2019-04-27T17:08:39.395Z,2.33
2019-04-27T17:11:12.957Z,2.40
2019-04-27T17:13:39.242Z,2.80
2019-04-27T17:16:08.669Z,2.70
2019-04-27T17:18:38.553Z,3.70
2019-04-27T17:21:18.424Z,2.90
2019-04-27T17:23:38.771Z,3.03
2019-04-27T17:26:20.582Z,2.60
2019-04-27T17:28:39.134Z,2.70
2019-04-27T17:31:08.767Z,2.90
2019-04-27T17:33:38.159Z,3.10
2019-04-27T17:36:12.082Z,2.73
2019-04-27T17:38:42.583Z,2.90
2019-04-27T17:41:12.630Z,2.83
2019-04-27T17:43:41.532Z,3.33
2019-04-27T17:46:11.534Z,3.10
2019-04-27T17:48:41.344Z,3.13
2019-04-27T17:51:11.201Z,3.67
2019-04-27T17:53:40.127Z,2.97
2019-04-27T17:56:09.145Z,3.27
2019-04-27T17:58:39.838Z,3.10
2019-04-27T18:01:08.687Z,2.40
2019-04-27T18:03:38.745Z,3.10
2019-04-27T18:06:08.650Z,3.43
2019-04-27T18:08:39.921Z,3.33
2019-04-27T18:11:08.882Z,3.17
2019-04-27T18:13:38.786Z,3.33
2019-04-27T18:16:09.235Z,3.60
2019-04-27T18:18:40.292Z,3.23
2019-04-27T18:21:09.456Z,3.40
2019-04-27T18:23:41.434Z,3.33
2019-04-27T18:26:12.721Z,3.50
2019-04-27T18:28:41.091Z,3.23
2019-04-27T18:31:11.534Z,3.07
2019-04-27T18:33:42.216Z,3.60
2019-04-27T18:36:14.252Z,3.50
2019-04-27T18:38:42.627Z,3.60
2019-04-27T18:41:11.998Z,3.00
2019-04-27T18:43:46.529Z,3.20
2019-04-27T18:46:14.925Z,3.20
2019-04-27T18:48:44.894Z,3.30
2019-04-27T18:51:12.934Z,3.00
2019-04-27T18:53:44.418Z,3.00
2019-04-27T18:56:13.461Z,4.00
2019-04-27T18:58:42.261Z,3.90
2019-04-27T19:01:11.206Z,4.30
2019-04-27T19:03:40.009Z,4.83
2019-04-27T19:06:08.801Z,7.83
2019-04-27T19:08:38.589Z,4.53
2019-04-27T19:11:09.072Z,4.03
2019-04-27T19:13:38.184Z,4.00
2019-04-27T19:16:08.395Z,4.40
2019-04-27T19:18:37.785Z,4.43
2019-04-27T19:21:08.797Z,6.07
2019-04-27T19:23:38.196Z,8.57
2019-04-27T19:26:08.744Z,9.80
2019-04-27T19:28:39.208Z,10.60
2019-04-27T19:31:08.361Z,10.73
2019-04-27T19:33:37.231Z,10.93
2019-04-27T19:36:06.435Z,10.07
2019-04-27T19:38:35.290Z,10.23
2019-04-27T19:41:04.193Z,9.57
2019-04-27T19:43:33.081Z,9.77
2019-04-27T19:46:01.841Z,9.40
2019-04-27T19:48:30.710Z,7.70
2019-04-27T19:51:00.173Z,6.53
2019-04-27T19:53:29.071Z,5.43
2019-04-27T19:55:58.137Z,6.47
2019-04-27T19:58:28.781Z,5.70
2019-04-27T20:01:09.633Z,6.60
2019-04-27T20:03:28.866Z,6.13
2019-04-27T20:05:59.191Z,5.60
2019-04-27T20:08:29.761Z,5.23
2019-04-27T20:10:58.793Z,5.13
2019-04-27T20:13:27.705Z,5.20
2019-04-27T20:15:57.585Z,5.40
2019-04-27T20:18:26.534Z,4.80
2019-04-27T20:20:55.398Z,4.50
2019-04-27T20:23:24.707Z,5.20
2019-04-27T20:25:53.515Z,4.30
2019-04-27T20:28:23.135Z,5.13
2019-04-27T20:30:52.132Z,4.57
2019-04-27T20:33:21.139Z,4.43
2019-04-27T20:35:51.030Z,4.97
2019-04-27T20:38:21.426Z,5.00
2019-04-27T20:40:52.853Z,4.00
2019-04-27T20:43:24.464Z,4.87
2019-04-27T20:45:52.369Z,4.77
2019-04-27T20:48:21.279Z,3.77
2019-04-27T20:50:51.334Z,4.00
2019-04-27T20:53:20.858Z,4.27
2019-04-27T20:55:49.755Z,4.97
2019-04-27T20:58:18.816Z,4.37
2019-04-27T21:00:47.744Z,4.10
2019-04-27T21:03:16.555Z,5.80
2019-04-27T21:05:45.503Z,3.77
2019-04-27T21:08:14.459Z,4.50
2019-04-27T21:10:44.855Z,3.63
2019-04-27T21:13:14.542Z,4.37
2019-04-27T21:15:43.327Z,4.50
2019-04-27T21:18:12.212Z,4.73
2019-04-27T21:20:41.316Z,4.60
2019-04-27T21:23:11.999Z,4.70
2019-04-27T21:25:42.121Z,3.97
2019-04-27T21:28:17.961Z,4.17
2019-04-27T21:30:42.154Z,4.00
2019-04-27T21:33:11.473Z,4.20
2019-04-27T21:35:40.453Z,3.70
2019-04-27T21:38:11.672Z,4.23
2019-04-27T21:40:40.862Z,4.37
2019-04-27T21:43:11.336Z,3.87
2019-04-27T21:45:41.870Z,3.80
2019-04-27T21:48:11.049Z,3.87
2019-04-27T21:50:41.294Z,3.40
2019-04-27T21:53:11.056Z,4.40
2019-04-27T21:55:39.978Z,4.43
2019-04-27T21:58:08.930Z,3.60
2019-04-27T22:00:38.028Z,4.00
2019-04-27T22:03:06.997Z,3.80
2019-04-27T22:05:36.694Z,4.50
2019-04-27T22:08:05.733Z,11.43
2019-04-27T22:10:34.705Z,9.93
2019-04-27T22:13:03.729Z,5.57
2019-04-27T22:15:32.753Z,4.13
2019-04-27T22:18:02.597Z,3.60
2019-04-27T22:20:32.453Z,4.53
2019-04-27T22:23:01.817Z,3.80
2019-04-27T22:25:31.735Z,4.20
2019-04-27T22:28:01.533Z,3.70
2019-04-27T22:30:31.205Z,3.87
2019-04-27T22:33:01.444Z,3.90
2019-04-27T22:35:31.285Z,3.60
2019-04-27T22:38:01.969Z,4.20
2019-04-27T22:40:31.617Z,3.97
2019-04-27T22:43:01.940Z,4.00
2019-04-27T22:45:30.832Z,4.07
2019-04-27T22:48:01.193Z,3.70
2019-04-27T22:50:31.287Z,3.93
2019-04-27T22:53:00.728Z,3.63
2019-04-27T22:55:31.045Z,4.30
2019-04-27T22:58:01.673Z,4.60
2019-04-27T23:00:31.136Z,4.53
2019-04-27T23:03:00.646Z,5.03
2019-04-27T23:05:31.960Z,4.30
2019-04-27T23:08:01.935Z,3.60
2019-04-27T23:10:31.486Z,4.07
2019-04-27T23:13:01.018Z,4.60
2019-04-27T23:15:30.660Z,3.80
2019-04-27T23:18:00.471Z,3.87
2019-04-27T23:20:29.225Z,4.87
2019-04-27T23:22:58.014Z,4.70
2019-04-27T23:25:26.824Z,3.40
2019-04-27T23:27:55.598Z,3.77
2019-04-27T23:30:24.331Z,3.60
2019-04-27T23:32:53.120Z,4.60
2019-04-27T23:35:21.874Z,4.40
2019-04-27T23:37:50.804Z,4.23
2019-04-27T23:40:21.954Z,4.00
2019-04-27T23:42:51.605Z,4.17
2019-04-27T23:45:22.301Z,4.17
2019-04-27T23:47:51.146Z,4.70
2019-04-27T23:50:21.768Z,3.80
2019-04-27T23:52:50.684Z,4.10
2019-04-27T23:55:20.933Z,3.83
2019-04-27T23:57:49.763Z,4.10
