createdAt,value
2017-03-01T00:00:04.274Z,860.23
2017-03-01T00:00:08.780Z,860.23
2017-03-01T00:00:13.152Z,860.24
2017-03-01T00:00:17.812Z,860.27
2017-03-01T00:00:22.453Z,860.28
2017-03-01T00:00:26.960Z,860.28
2017-03-01T00:00:31.310Z,860.29
2017-03-01T00:00:35.833Z,860.32
2017-03-01T00:00:40.487Z,860.29
2017-03-01T00:00:45.138Z,860.28
2017-03-01T00:00:49.775Z,860.35
2017-03-01T00:00:54.269Z,860.36
2017-03-01T00:00:58.923Z,860.34
2017-03-01T00:01:03.559Z,860.35
2017-03-01T00:01:07.933Z,860.39
2017-03-01T00:01:12.425Z,860.37
2017-03-01T00:01:16.933Z,860.42
2017-03-01T00:01:21.573Z,860.41
2017-03-01T00:01:26.069Z,860.43
2017-03-01T00:01:30.425Z,860.4
2017-03-01T00:01:34.922Z,860.43
2017-03-01T00:01:39.423Z,860.43
2017-03-01T00:01:43.907Z,860.43
2017-03-01T00:01:48.534Z,860.44
2017-03-01T00:01:53.209Z,860.49
2017-03-01T00:01:57.846Z,860.51
2017-03-01T00:02:02.472Z,860.49
2017-03-01T00:02:06.973Z,860.5
2017-03-01T00:02:11.617Z,860.55
2017-03-01T00:02:16.264Z,860.55
2017-03-01T00:02:20.910Z,860.55
2017-03-01T00:02:25.542Z,860.54
2017-03-01T00:02:30.040Z,860.6
2017-03-01T00:02:34.680Z,860.55
2017-03-01T00:02:38.902Z,860.58
2017-03-01T00:02:43.579Z,860.53
2017-03-01T00:02:48.250Z,860.57
2017-03-01T00:02:52.925Z,860.55
2017-03-01T00:02:57.568Z,860.61
2017-03-01T00:03:02.272Z,860.62
2017-03-01T00:03:06.920Z,860.61
2017-03-01T00:03:11.561Z,860.59
2017-03-01T00:03:16.201Z,860.66
2017-03-01T00:03:20.837Z,860.68
2017-03-01T00:03:25.488Z,860.65
2017-03-01T00:03:29.985Z,860.67
2017-03-01T00:03:34.631Z,860.7
2017-03-01T00:03:39.163Z,860.7
2017-03-01T00:03:43.821Z,860.69
2017-03-01T00:03:48.317Z,860.73
2017-03-01T00:03:52.971Z,860.71
2017-03-01T00:03:57.630Z,860.74
2017-03-01T00:04:02.592Z,860.71
2017-03-01T00:04:07.229Z,860.76
2017-03-01T00:04:11.586Z,860.72
2017-03-01T00:04:16.227Z,860.74
2017-03-01T00:04:20.858Z,860.73
2017-03-01T00:04:25.491Z,860.77
2017-03-01T00:04:29.837Z,860.79
2017-03-01T00:04:34.048Z,860.81
2017-03-01T00:04:38.710Z,860.8
2017-03-01T00:04:43.201Z,860.82
2017-03-01T00:04:47.694Z,860.82
2017-03-01T00:04:52.193Z,860.84
2017-03-01T00:04:56.826Z,860.84
2017-03-01T00:05:01.462Z,860.84
2017-03-01T00:05:05.957Z,860.83
2017-03-01T00:05:10.598Z,860.82
2017-03-01T00:05:15.233Z,860.8
2017-03-01T00:05:19.875Z,860.83
2017-03-01T00:05:24.525Z,860.84
2017-03-01T00:05:29.014Z,860.81
2017-03-01T00:05:33.670Z,860.86
2017-03-01T00:05:38.162Z,860.87
2017-03-01T00:05:42.669Z,860.85
2017-03-01T00:05:47.355Z,860.85
2017-03-01T00:05:51.996Z,860.9
2017-03-01T00:05:56.647Z,860.87
2017-03-01T00:06:01.282Z,860.89
2017-03-01T00:06:05.941Z,860.87
2017-03-01T00:06:10.432Z,860.92
2017-03-01T00:06:15.084Z,860.87
2017-03-01T00:06:19.734Z,860.91
2017-03-01T00:06:24.221Z,860.91
2017-03-01T00:06:28.566Z,860.9
2017-03-01T00:06:32.944Z,860.93
2017-03-01T00:06:37.596Z,860.86
2017-03-01T00:06:42.260Z,860.87
2017-03-01T00:06:46.902Z,860.86
2017-03-01T00:06:51.558Z,860.86
2017-03-01T00:06:55.898Z,860.86
2017-03-01T00:07:00.540Z,860.83
2017-03-01T00:07:05.293Z,860.88
2017-03-01T00:07:09.786Z,860.85
2017-03-01T00:07:14.422Z,860.92
2017-03-01T00:07:18.929Z,860.87
2017-03-01T00:07:23.456Z,860.88
2017-03-01T00:07:27.962Z,860.92
2017-03-01T00:07:32.449Z,860.9
2017-03-01T00:07:36.832Z,860.9
2017-03-01T00:07:41.312Z,860.9
2017-03-01T00:07:45.957Z,860.88
2017-03-01T00:07:50.608Z,860.88
2017-03-01T00:07:55.268Z,860.9
2017-03-01T00:07:59.940Z,860.9
2017-03-01T00:08:04.441Z,860.88
2017-03-01T00:08:08.826Z,860.87
2017-03-01T00:08:13.499Z,860.88
2017-03-01T00:08:18.131Z,860.87
2017-03-01T00:08:22.753Z,860.86
2017-03-01T00:08:26.808Z,860.89
2017-03-01T00:08:31.316Z,860.9
2017-03-01T00:08:35.819Z,860.89
2017-03-01T00:08:40.471Z,860.9
2017-03-01T00:08:45.111Z,860.88
2017-03-01T00:08:49.476Z,860.89
2017-03-01T00:08:54.106Z,860.87
2017-03-01T00:08:58.754Z,860.87
2017-03-01T00:09:03.336Z,860.88
2017-03-01T00:09:07.984Z,860.88
2017-03-01T00:09:12.489Z,860.87
2017-03-01T00:09:17.164Z,860.92
2017-03-01T00:09:21.805Z,860.92
2017-03-01T00:09:26.032Z,860.91
2017-03-01T00:09:30.571Z,860.9
2017-03-01T00:09:35.074Z,860.91
2017-03-01T00:09:39.568Z,860.92
2017-03-01T00:09:44.073Z,860.9
2017-03-01T00:09:48.571Z,860.94
2017-03-01T00:09:53.229Z,860.88
2017-03-01T00:09:57.884Z,860.93
2017-03-01T00:10:02.244Z,860.89
2017-03-01T00:10:06.616Z,860.9
2017-03-01T00:10:11.129Z,860.96
2017-03-01T00:10:15.771Z,860.94
2017-03-01T00:10:20.265Z,860.92
2017-03-01T00:10:24.899Z,860.93
2017-03-01T00:10:29.373Z,860.94
2017-03-01T00:10:34.028Z,860.96
2017-03-01T00:10:38.694Z,860.93
2017-03-01T00:10:43.328Z,860.95
2017-03-01T00:10:47.967Z,860.95
2017-03-01T00:10:52.454Z,860.93
2017-03-01T00:10:57.123Z,860.96
2017-03-01T00:11:01.732Z,860.94
2017-03-01T00:11:06.359Z,860.92
2017-03-01T00:11:10.878Z,860.96
2017-03-01T00:11:15.536Z,860.96
2017-03-01T00:11:20.058Z,860.98
2017-03-01T00:11:24.554Z,860.95
2017-03-01T00:11:28.889Z,860.97
2017-03-01T00:11:33.545Z,861
2017-03-01T00:11:38.193Z,860.95
2017-03-01T00:11:42.708Z,860.96
2017-03-01T00:11:47.203Z,860.99
2017-03-01T00:11:51.546Z,861.02
2017-03-01T00:11:56.180Z,861.02
2017-03-01T00:12:00.853Z,860.99
2017-03-01T00:12:05.494Z,860.98
2017-03-01T00:12:10.010Z,861.03
2017-03-01T00:12:14.514Z,861.02
2017-03-01T00:12:19.010Z,861.02
2017-03-01T00:12:23.651Z,861.01
2017-03-01T00:12:28.004Z,861.02
2017-03-01T00:12:32.488Z,861.04
2017-03-01T00:12:37.142Z,861.01
2017-03-01T00:12:41.805Z,861
2017-03-01T00:12:46.455Z,861.04
2017-03-01T00:12:50.949Z,861.01
2017-03-01T00:12:55.576Z,861.05
2017-03-01T00:13:00.231Z,861.06
2017-03-01T00:13:04.895Z,861.05
2017-03-01T00:13:09.518Z,861.06
2017-03-01T00:13:14.026Z,861.05
2017-03-01T00:13:18.695Z,861.05
2017-03-01T00:13:23.341Z,861.05
2017-03-01T00:13:27.686Z,861.08
2017-03-01T00:13:32.193Z,861.05
2017-03-01T00:13:36.694Z,861.08
2017-03-01T00:13:41.329Z,861.07
2017-03-01T00:13:45.985Z,861.1
2017-03-01T00:13:50.649Z,861.03
2017-03-01T00:13:55.289Z,861.01
2017-03-01T00:13:59.928Z,861.02
2017-03-01T00:14:04.431Z,861.02
2017-03-01T00:14:08.793Z,861
2017-03-01T00:14:13.282Z,861.07
2017-03-01T00:14:17.968Z,861.05
2017-03-01T00:14:22.450Z,861.05
2017-03-01T00:14:26.811Z,861.03
2017-03-01T00:14:31.333Z,861.04
2017-03-01T00:14:35.995Z,861.05
2017-03-01T00:14:40.655Z,861.07
2017-03-01T00:14:45.300Z,861.04
2017-03-01T00:14:49.969Z,861.06
2017-03-01T00:14:54.334Z,861.01
2017-03-01T00:14:58.964Z,861.03
2017-03-01T00:15:03.484Z,861.03
2017-03-01T00:15:08.124Z,861.02
2017-03-01T00:15:12.780Z,861
2017-03-01T00:15:17.434Z,861.03
2017-03-01T00:15:21.948Z,861
2017-03-01T00:15:26.590Z,860.99
2017-03-01T00:15:31.099Z,860.97
2017-03-01T00:15:35.737Z,860.98
2017-03-01T00:15:40.393Z,861
2017-03-01T00:15:45.020Z,861
2017-03-01T00:15:49.537Z,861
2017-03-01T00:15:54.173Z,860.98
2017-03-01T00:15:58.821Z,860.97
2017-03-01T00:16:03.508Z,860.97
2017-03-01T00:16:08.160Z,860.97
2017-03-01T00:16:12.659Z,860.97
2017-03-01T00:16:17.328Z,860.9
2017-03-01T00:16:21.972Z,860.94
2017-03-01T00:16:26.628Z,860.94
2017-03-01T00:16:31.286Z,860.93
2017-03-01T00:16:35.956Z,860.92
2017-03-01T00:16:40.622Z,860.93
2017-03-01T00:16:45.266Z,860.92
2017-03-01T00:16:49.765Z,860.91
2017-03-01T00:16:54.389Z,860.91
2017-03-01T00:16:59.048Z,860.91
2017-03-01T00:17:03.839Z,860.89
2017-03-01T00:17:08.499Z,860.89
2017-03-01T00:17:13.159Z,860.9
2017-03-01T00:17:17.805Z,860.89
2017-03-01T00:17:22.460Z,860.9
2017-03-01T00:17:26.958Z,860.87
2017-03-01T00:17:31.298Z,860.91
2017-03-01T00:17:35.949Z,860.88
2017-03-01T00:17:40.600Z,860.88
2017-03-01T00:17:45.306Z,860.88
2017-03-01T00:17:49.946Z,860.88
2017-03-01T00:17:54.588Z,860.85
2017-03-01T00:17:59.271Z,860.86
2017-03-01T00:18:04.214Z,860.87
2017-03-01T00:18:08.867Z,860.86
2017-03-01T00:18:13.252Z,860.85
2017-03-01T00:18:17.906Z,860.82
2017-03-01T00:18:22.548Z,860.85
2017-03-01T00:18:27.078Z,860.84
2017-03-01T00:18:31.447Z,860.83
2017-03-01T00:18:36.112Z,860.81
2017-03-01T00:18:40.752Z,860.78
2017-03-01T00:18:45.406Z,860.77
2017-03-01T00:18:50.099Z,860.75
2017-03-01T00:18:54.735Z,860.75
2017-03-01T00:18:59.256Z,860.75
2017-03-01T00:19:04.206Z,860.74
2017-03-01T00:19:08.847Z,860.73
2017-03-01T00:19:13.472Z,860.71
2017-03-01T00:19:17.992Z,860.71
2017-03-01T00:19:22.347Z,860.68
2017-03-01T00:19:26.863Z,860.69
2017-03-01T00:19:31.217Z,860.67
2017-03-01T00:19:35.853Z,860.66
2017-03-01T00:19:40.539Z,860.63
2017-03-01T00:19:45.202Z,860.65
2017-03-01T00:19:49.846Z,860.63
2017-03-01T00:19:54.473Z,860.64
2017-03-01T00:19:59.120Z,860.64
2017-03-01T00:20:03.824Z,860.6
2017-03-01T00:20:08.054Z,860.62
2017-03-01T00:20:12.553Z,860.61
2017-03-01T00:20:17.188Z,860.61
2017-03-01T00:20:21.704Z,860.61
2017-03-01T00:20:26.201Z,860.61
2017-03-01T00:20:30.410Z,860.63
2017-03-01T00:20:34.918Z,860.57
2017-03-01T00:20:39.553Z,860.57
2017-03-01T00:20:44.197Z,860.53
2017-03-01T00:20:48.700Z,860.54
2017-03-01T00:20:53.336Z,860.54
2017-03-01T00:20:58.001Z,860.52
2017-03-01T00:21:02.699Z,860.5
2017-03-01T00:21:07.036Z,860.49
2017-03-01T00:21:11.690Z,860.53
2017-03-01T00:21:16.366Z,860.49
2017-03-01T00:21:20.859Z,860.51
2017-03-01T00:21:25.392Z,860.47
2017-03-01T00:21:30.026Z,860.5
2017-03-01T00:21:34.677Z,860.51
2017-03-01T00:21:39.312Z,860.49
2017-03-01T00:21:43.802Z,860.47
2017-03-01T00:21:48.306Z,860.5
2017-03-01T00:21:52.809Z,860.46
2017-03-01T00:21:57.455Z,860.45
2017-03-01T00:22:02.197Z,860.43
2017-03-01T00:22:06.693Z,860.44
2017-03-01T00:22:11.184Z,860.45
2017-03-01T00:22:15.679Z,860.43
2017-03-01T00:22:20.314Z,860.41
2017-03-01T00:22:24.667Z,860.4
2017-03-01T00:22:29.008Z,860.42
2017-03-01T00:22:33.358Z,860.41
2017-03-01T00:22:37.998Z,860.44
2017-03-01T00:22:42.658Z,860.38
2017-03-01T00:22:47.281Z,860.37
2017-03-01T00:22:51.773Z,860.37
2017-03-01T00:22:56.289Z,860.33
2017-03-01T00:23:00.788Z,860.32
2017-03-01T00:23:05.449Z,860.34
2017-03-01T00:23:10.111Z,860.29
2017-03-01T00:23:14.741Z,860.29
2017-03-01T00:23:19.230Z,860.27
2017-03-01T00:23:23.901Z,860.24
2017-03-01T00:23:28.550Z,860.26
2017-03-01T00:23:33.188Z,860.29
2017-03-01T00:23:37.691Z,860.26
2017-03-01T00:23:42.408Z,860.26
2017-03-01T00:23:47.060Z,860.28
2017-03-01T00:23:51.706Z,860.25
2017-03-01T00:23:56.367Z,860.25
2017-03-01T00:24:00.865Z,860.24
2017-03-01T00:24:05.841Z,860.22
2017-03-01T00:24:10.491Z,860.2
2017-03-01T00:24:15.129Z,860.19
2017-03-01T00:24:19.774Z,860.22
2017-03-01T00:24:24.258Z,860.17
2017-03-01T00:24:28.600Z,860.2
2017-03-01T00:24:33.239Z,860.24
2017-03-01T00:24:37.891Z,860.21
2017-03-01T00:24:42.532Z,860.14
2017-03-01T00:24:47.185Z,860.18
2017-03-01T00:24:51.846Z,860.18
2017-03-01T00:24:56.331Z,860.17
2017-03-01T00:25:00.989Z,860.16
2017-03-01T00:25:05.474Z,860.15
2017-03-01T00:25:10.124Z,860.17
2017-03-01T00:25:14.786Z,860.16
2017-03-01T00:25:19.434Z,860.15
2017-03-01T00:25:24.074Z,860.12
2017-03-01T00:25:28.733Z,860.13
2017-03-01T00:25:33.217Z,860.17
2017-03-01T00:25:37.861Z,860.16
2017-03-01T00:25:42.489Z,860.14
2017-03-01T00:25:47.124Z,860.16
2017-03-01T00:25:51.764Z,860.16
2017-03-01T00:25:56.401Z,860.18
2017-03-01T00:26:01.042Z,860.16
2017-03-01T00:26:05.792Z,860.17
2017-03-01T00:26:10.277Z,860.16
2017-03-01T00:26:14.765Z,860.15
2017-03-01T00:26:19.418Z,860.15
2017-03-01T00:26:24.063Z,860.15
2017-03-01T00:26:28.563Z,860.1
2017-03-01T00:26:32.915Z,860.08
2017-03-01T00:26:37.569Z,860.14
2017-03-01T00:26:42.202Z,860.15
2017-03-01T00:26:46.852Z,860.13
2017-03-01T00:26:51.344Z,860.11
2017-03-01T00:26:55.989Z,860.13
2017-03-01T00:27:00.638Z,860.09
2017-03-01T00:27:05.157Z,860.09
2017-03-01T00:27:09.802Z,860.1
2017-03-01T00:27:14.297Z,860.1
2017-03-01T00:27:18.942Z,860.11
2017-03-01T00:27:23.590Z,860.14
2017-03-01T00:27:27.801Z,860.13
2017-03-01T00:27:32.431Z,860.09
2017-03-01T00:27:36.947Z,860.07
2017-03-01T00:27:41.589Z,860.06
2017-03-01T00:27:46.227Z,860.07
2017-03-01T00:27:50.558Z,860.08
2017-03-01T00:27:55.183Z,860.06
2017-03-01T00:27:59.692Z,860.06
2017-03-01T00:28:04.340Z,860.06
2017-03-01T00:28:08.855Z,860.02
2017-03-01T00:28:13.368Z,860.05
2017-03-01T00:28:18.011Z,860.06
2017-03-01T00:28:22.639Z,860.05
2017-03-01T00:28:27.023Z,860.05
2017-03-01T00:28:31.509Z,860.05
2017-03-01T00:28:36.167Z,860.02
2017-03-01T00:28:40.794Z,860.03
2017-03-01T00:28:45.453Z,860.02
2017-03-01T00:28:49.810Z,860.03
2017-03-01T00:28:54.493Z,860
2017-03-01T00:28:59.145Z,860.02
2017-03-01T00:29:03.773Z,859.99
2017-03-01T00:29:08.432Z,860.03
2017-03-01T00:29:13.099Z,860.03
2017-03-01T00:29:17.760Z,859.96
2017-03-01T00:29:22.400Z,859.97
2017-03-01T00:29:26.898Z,859.96
2017-03-01T00:29:31.260Z,860.01
2017-03-01T00:29:35.898Z,859.99
2017-03-01T00:29:40.549Z,860.02
2017-03-01T00:29:45.170Z,860.01
2017-03-01T00:29:49.665Z,860.06
2017-03-01T00:29:54.162Z,859.99
2017-03-01T00:29:58.647Z,860.03
2017-03-01T00:30:03.301Z,860.02
2017-03-01T00:30:07.664Z,860
2017-03-01T00:30:12.166Z,860.02
2017-03-01T00:30:16.524Z,860
2017-03-01T00:30:21.162Z,860
2017-03-01T00:30:25.831Z,859.96
2017-03-01T00:30:30.181Z,859.98
2017-03-01T00:30:34.389Z,859.97
2017-03-01T00:30:39.036Z,859.98
2017-03-01T00:30:43.696Z,860
2017-03-01T00:30:48.337Z,859.96
2017-03-01T00:30:53.010Z,859.99
2017-03-01T00:30:57.648Z,859.98
2017-03-01T00:31:02.281Z,860.03
2017-03-01T00:31:06.928Z,860.02
2017-03-01T00:31:11.606Z,860.02
2017-03-01T00:31:16.246Z,859.99
2017-03-01T00:31:20.742Z,859.98
2017-03-01T00:31:25.228Z,860.01
2017-03-01T00:31:29.721Z,860
2017-03-01T00:31:33.912Z,860.02
2017-03-01T00:31:38.567Z,859.97
2017-03-01T00:31:43.232Z,859.96
2017-03-01T00:31:47.744Z,859.98
2017-03-01T00:31:52.384Z,859.96
2017-03-01T00:31:56.749Z,859.95
2017-03-01T00:32:01.379Z,859.96
2017-03-01T00:32:05.860Z,859.98
2017-03-01T00:32:10.363Z,859.94
2017-03-01T00:32:14.867Z,859.98
2017-03-01T00:32:19.505Z,859.98
2017-03-01T00:32:24.147Z,859.96
2017-03-01T00:32:28.803Z,859.97
2017-03-01T00:32:33.181Z,859.94
2017-03-01T00:32:37.686Z,859.95
2017-03-01T00:32:42.026Z,859.93
2017-03-01T00:32:46.525Z,859.92
2017-03-01T00:32:51.029Z,859.94
2017-03-01T00:32:55.670Z,859.93
2017-03-01T00:33:00.193Z,859.93
2017-03-01T00:33:04.876Z,859.93
2017-03-01T00:33:09.533Z,859.94
2017-03-01T00:33:14.168Z,859.94
2017-03-01T00:33:18.818Z,859.92
2017-03-01T00:33:23.465Z,859.93
2017-03-01T00:33:27.963Z,859.9
2017-03-01T00:33:32.607Z,859.9
2017-03-01T00:33:37.262Z,859.9
2017-03-01T00:33:41.764Z,859.91
2017-03-01T00:33:46.404Z,859.92
2017-03-01T00:33:50.893Z,859.89
2017-03-01T00:33:55.525Z,859.89
2017-03-01T00:34:00.028Z,859.87
2017-03-01T00:34:04.682Z,859.87
2017-03-01T00:34:09.329Z,859.87
2017-03-01T00:34:13.966Z,859.89
2017-03-01T00:34:18.606Z,859.91
2017-03-01T00:34:23.257Z,859.88
2017-03-01T00:34:27.754Z,859.9
2017-03-01T00:34:32.247Z,859.91
2017-03-01T00:34:36.792Z,859.9
2017-03-01T00:34:41.451Z,859.87
2017-03-01T00:34:45.962Z,859.9
2017-03-01T00:34:50.618Z,859.93
2017-03-01T00:34:55.138Z,859.91
2017-03-01T00:34:59.780Z,859.87
2017-03-01T00:35:04.265Z,859.86
2017-03-01T00:35:08.905Z,859.87
2017-03-01T00:35:13.402Z,859.86
2017-03-01T00:35:18.055Z,859.91
2017-03-01T00:35:22.722Z,859.89
2017-03-01T00:35:27.348Z,859.87
2017-03-01T00:35:31.849Z,859.9
2017-03-01T00:35:36.519Z,859.9
2017-03-01T00:35:41.144Z,859.86
2017-03-01T00:35:45.787Z,859.9
2017-03-01T00:35:50.168Z,859.89
2017-03-01T00:35:54.803Z,859.88
2017-03-01T00:35:59.435Z,859.86
2017-03-01T00:36:04.082Z,859.88
2017-03-01T00:36:08.592Z,859.87
2017-03-01T00:36:13.237Z,859.88
2017-03-01T00:36:17.755Z,859.89
2017-03-01T00:36:22.405Z,859.87
2017-03-01T00:36:26.913Z,859.9
2017-03-01T00:36:31.555Z,859.88
2017-03-01T00:36:35.911Z,859.87
2017-03-01T00:36:40.395Z,859.87
2017-03-01T00:36:44.910Z,859.86
2017-03-01T00:36:49.563Z,859.84
2017-03-01T00:36:54.217Z,859.86
2017-03-01T00:36:58.746Z,859.85
2017-03-01T00:37:03.576Z,859.82
2017-03-01T00:37:08.236Z,859.82
2017-03-01T00:37:12.874Z,859.85
2017-03-01T00:37:17.524Z,859.84
2017-03-01T00:37:21.887Z,859.83
2017-03-01T00:37:26.533Z,859.8
2017-03-01T00:37:31.066Z,859.84
2017-03-01T00:37:35.572Z,859.81
2017-03-01T00:37:40.232Z,859.84
2017-03-01T00:37:44.880Z,859.84
2017-03-01T00:37:49.369Z,859.85
2017-03-01T00:37:53.882Z,859.86
2017-03-01T00:37:58.520Z,859.81
2017-03-01T00:38:03.425Z,859.77
2017-03-01T00:38:08.078Z,859.81
2017-03-01T00:38:12.567Z,859.8
2017-03-01T00:38:17.213Z,859.78
2017-03-01T00:38:21.849Z,859.77
2017-03-01T00:38:26.332Z,859.78
2017-03-01T00:38:30.839Z,859.8
2017-03-01T00:38:35.494Z,859.8
2017-03-01T00:38:40.136Z,859.79
2017-03-01T00:38:44.658Z,859.76
2017-03-01T00:38:49.287Z,859.76
2017-03-01T00:38:53.937Z,859.79
2017-03-01T00:38:58.446Z,859.77
2017-03-01T00:39:03.411Z,859.76
2017-03-01T00:39:07.906Z,859.73
2017-03-01T00:39:12.410Z,859.76
2017-03-01T00:39:17.057Z,859.77
2017-03-01T00:39:21.713Z,859.74
2017-03-01T00:39:26.062Z,859.74
2017-03-01T00:39:30.710Z,859.73
2017-03-01T00:39:35.344Z,859.71
2017-03-01T00:39:39.993Z,859.72
2017-03-01T00:39:44.632Z,859.73
2017-03-01T00:39:49.124Z,859.73
2017-03-01T00:39:53.623Z,859.74
2017-03-01T00:39:58.119Z,859.72
2017-03-01T00:40:02.762Z,859.7
2017-03-01T00:40:07.103Z,859.69
2017-03-01T00:40:11.738Z,859.7
2017-03-01T00:40:16.374Z,859.68
2017-03-01T00:40:21.005Z,859.71
2017-03-01T00:40:25.500Z,859.69
2017-03-01T00:40:30.007Z,859.69
2017-03-01T00:40:34.500Z,859.67
2017-03-01T00:40:39.157Z,859.68
2017-03-01T00:40:43.804Z,859.68
2017-03-01T00:40:48.486Z,859.68
2017-03-01T00:40:52.992Z,859.68
2017-03-01T00:40:57.650Z,859.68
2017-03-01T00:41:02.597Z,859.67
2017-03-01T00:41:07.090Z,859.67
2017-03-01T00:41:11.746Z,859.66
2017-03-01T00:41:16.402Z,859.68
2017-03-01T00:41:21.050Z,859.67
2017-03-01T00:41:25.707Z,859.66
2017-03-01T00:41:30.185Z,859.67
2017-03-01T00:41:34.826Z,859.69
2017-03-01T00:41:39.514Z,859.67
2017-03-01T00:41:43.869Z,859.65
2017-03-01T00:41:48.518Z,859.65
2017-03-01T00:41:53.183Z,859.62
2017-03-01T00:41:57.814Z,859.62
2017-03-01T00:42:02.455Z,859.62
2017-03-01T00:42:07.136Z,859.61
2017-03-01T00:42:11.643Z,859.63
2017-03-01T00:42:16.138Z,859.58
2017-03-01T00:42:20.644Z,859.59
2017-03-01T00:42:25.305Z,859.58
2017-03-01T00:42:29.661Z,859.57
2017-03-01T00:42:34.173Z,859.58
2017-03-01T00:42:38.663Z,859.57
2017-03-01T00:42:43.314Z,859.54
2017-03-01T00:42:47.956Z,859.54
2017-03-01T00:42:52.600Z,859.56
2017-03-01T00:42:57.231Z,859.57
2017-03-01T00:43:01.729Z,859.55
2017-03-01T00:43:06.470Z,859.53
2017-03-01T00:43:11.125Z,859.53
2017-03-01T00:43:15.626Z,859.52
2017-03-01T00:43:20.269Z,859.51
2017-03-01T00:43:24.744Z,859.52
2017-03-01T00:43:29.239Z,859.51
2017-03-01T00:43:33.592Z,859.5
2017-03-01T00:43:38.228Z,859.51
2017-03-01T00:43:42.894Z,859.51
2017-03-01T00:43:47.375Z,859.49
2017-03-01T00:43:51.898Z,859.52
2017-03-01T00:43:56.413Z,859.48
2017-03-01T00:44:01.057Z,859.48
2017-03-01T00:44:05.717Z,859.48
2017-03-01T00:44:10.055Z,859.49
2017-03-01T00:44:14.690Z,859.43
2017-03-01T00:44:19.175Z,859.43
2017-03-01T00:44:23.815Z,859.44
2017-03-01T00:44:28.451Z,859.42
2017-03-01T00:44:33.103Z,859.45
2017-03-01T00:44:37.598Z,859.41
2017-03-01T00:44:42.248Z,859.43
2017-03-01T00:44:46.753Z,859.48
2017-03-01T00:44:51.418Z,859.46
2017-03-01T00:44:56.066Z,859.46
2017-03-01T00:45:00.745Z,859.46
2017-03-01T00:45:05.450Z,859.44
2017-03-01T00:45:10.093Z,859.42
2017-03-01T00:45:14.756Z,859.43
2017-03-01T00:45:19.264Z,859.45
2017-03-01T00:45:23.908Z,859.46
2017-03-01T00:45:28.117Z,859.43
2017-03-01T00:45:32.645Z,859.41
2017-03-01T00:45:37.149Z,859.42
2017-03-01T00:45:41.788Z,859.42
2017-03-01T00:45:46.428Z,859.42
2017-03-01T00:45:50.924Z,859.37
2017-03-01T00:45:55.420Z,859.41
2017-03-01T00:46:00.064Z,859.41
2017-03-01T00:46:04.977Z,859.39
2017-03-01T00:46:09.310Z,859.41
2017-03-01T00:46:13.968Z,859.41
2017-03-01T00:46:18.608Z,859.36
2017-03-01T00:46:23.290Z,859.38
2017-03-01T00:46:27.932Z,859.38
2017-03-01T00:46:32.571Z,859.39
2017-03-01T00:46:37.198Z,859.35
2017-03-01T00:46:41.857Z,859.4
2017-03-01T00:46:46.506Z,859.39
2017-03-01T00:46:51.159Z,859.42
2017-03-01T00:46:55.677Z,859.44
2017-03-01T00:47:00.320Z,859.45
2017-03-01T00:47:04.821Z,859.46
2017-03-01T00:47:09.352Z,859.45
2017-03-01T00:47:13.991Z,859.44
2017-03-01T00:47:18.635Z,859.45
2017-03-01T00:47:23.284Z,859.41
2017-03-01T00:47:27.808Z,859.45
2017-03-01T00:47:32.302Z,859.41
2017-03-01T00:47:36.948Z,859.38
2017-03-01T00:47:41.598Z,859.39
2017-03-01T00:47:46.239Z,859.36
2017-03-01T00:47:50.864Z,859.41
2017-03-01T00:47:55.532Z,859.38
2017-03-01T00:48:00.183Z,859.46
2017-03-01T00:48:04.935Z,859.43
2017-03-01T00:48:09.428Z,859.46
2017-03-01T00:48:14.079Z,859.44
2017-03-01T00:48:18.741Z,859.41
2017-03-01T00:48:23.256Z,859.45
2017-03-01T00:48:27.605Z,859.36
2017-03-01T00:48:32.105Z,859.41
2017-03-01T00:48:36.757Z,859.44
2017-03-01T00:48:41.406Z,859.42
2017-03-01T00:48:46.048Z,859.42
2017-03-01T00:48:50.702Z,859.47
2017-03-01T00:48:55.337Z,859.44
2017-03-01T00:48:59.983Z,859.44
2017-03-01T00:49:04.892Z,859.42
2017-03-01T00:49:09.584Z,859.42
2017-03-01T00:49:14.080Z,859.42
2017-03-01T00:49:18.730Z,859.43
2017-03-01T00:49:23.379Z,859.41
2017-03-01T00:49:27.595Z,859.43
2017-03-01T00:49:32.243Z,859.47
2017-03-01T00:49:36.726Z,859.42
2017-03-01T00:49:41.237Z,859.43
2017-03-01T00:49:45.732Z,859.42
2017-03-01T00:49:50.356Z,859.44
2017-03-01T00:49:54.864Z,859.41
2017-03-01T00:49:59.498Z,859.43
2017-03-01T00:50:04.011Z,859.44
2017-03-01T00:50:08.499Z,859.44
2017-03-01T00:50:13.152Z,859.41
2017-03-01T00:50:17.499Z,859.47
2017-03-01T00:50:21.864Z,859.43
2017-03-01T00:50:26.543Z,859.43
2017-03-01T00:50:30.904Z,859.42
2017-03-01T00:50:35.564Z,859.43
2017-03-01T00:50:40.220Z,859.42
2017-03-01T00:50:44.866Z,859.42
2017-03-01T00:50:49.506Z,859.36
2017-03-01T00:50:54.161Z,859.45
2017-03-01T00:50:58.806Z,859.41
2017-03-01T00:51:03.749Z,859.45
2017-03-01T00:51:08.392Z,859.43
2017-03-01T00:51:13.022Z,859.42
2017-03-01T00:51:17.665Z,859.42
2017-03-01T00:51:22.144Z,859.45
2017-03-01T00:51:26.649Z,859.45
2017-03-01T00:51:30.989Z,859.44
2017-03-01T00:51:35.490Z,859.49
2017-03-01T00:51:39.991Z,859.43
2017-03-01T00:51:44.642Z,859.47
2017-03-01T00:51:49.322Z,859.48
2017-03-01T00:51:53.818Z,859.46
2017-03-01T00:51:58.456Z,859.46
2017-03-01T00:52:03.439Z,859.46
2017-03-01T00:52:07.931Z,859.41
2017-03-01T00:52:12.572Z,859.43
2017-03-01T00:52:17.211Z,859.44
2017-03-01T00:52:21.856Z,859.44
2017-03-01T00:52:26.349Z,859.43
2017-03-01T00:52:30.853Z,859.41
2017-03-01T00:52:35.502Z,859.43
2017-03-01T00:52:40.161Z,859.41
2017-03-01T00:52:44.652Z,859.42
2017-03-01T00:52:49.275Z,859.48
2017-03-01T00:52:53.927Z,859.46
2017-03-01T00:52:58.566Z,859.46
2017-03-01T00:53:03.451Z,859.46
2017-03-01T00:53:07.953Z,859.44
2017-03-01T00:53:12.582Z,859.47
2017-03-01T00:53:17.224Z,859.47
2017-03-01T00:53:21.879Z,859.47
2017-03-01T00:53:26.550Z,859.5
2017-03-01T00:53:31.072Z,859.5
2017-03-01T00:53:35.559Z,859.49
2017-03-01T00:53:40.069Z,859.44
2017-03-01T00:53:44.715Z,859.5
2017-03-01T00:53:49.377Z,859.49
2017-03-01T00:53:54.047Z,859.51
2017-03-01T00:53:58.668Z,859.52
2017-03-01T00:54:03.031Z,859.51
2017-03-01T00:54:07.673Z,859.49
2017-03-01T00:54:12.187Z,859.49
2017-03-01T00:54:16.866Z,859.5
2017-03-01T00:54:21.352Z,859.52
2017-03-01T00:54:25.860Z,859.49
2017-03-01T00:54:30.365Z,859.48
2017-03-01T00:54:34.848Z,859.5
2017-03-01T00:54:39.356Z,859.5
2017-03-01T00:54:43.995Z,859.49
2017-03-01T00:54:48.484Z,859.52
2017-03-01T00:54:53.138Z,859.51
2017-03-01T00:54:57.657Z,859.5
2017-03-01T00:55:02.307Z,859.47
2017-03-01T00:55:06.835Z,859.47
2017-03-01T00:55:11.503Z,859.52
2017-03-01T00:55:16.162Z,859.5
2017-03-01T00:55:20.811Z,859.52
2017-03-01T00:55:25.156Z,859.51
2017-03-01T00:55:29.663Z,859.54
2017-03-01T00:55:34.006Z,859.56
2017-03-01T00:55:38.506Z,859.54
2017-03-01T00:55:43.010Z,859.57
2017-03-01T00:55:47.655Z,859.56
2017-03-01T00:55:52.150Z,859.55
2017-03-01T00:55:56.788Z,859.56
2017-03-01T00:56:01.442Z,859.56
2017-03-01T00:56:06.228Z,859.55
2017-03-01T00:56:10.725Z,859.57
2017-03-01T00:56:15.378Z,859.59
2017-03-01T00:56:20.023Z,859.55
2017-03-01T00:56:24.511Z,859.56
2017-03-01T00:56:29.148Z,859.58
2017-03-01T00:56:33.495Z,859.56
2017-03-01T00:56:37.990Z,859.56
2017-03-01T00:56:42.509Z,859.55
2017-03-01T00:56:47.156Z,859.59
2017-03-01T00:56:51.805Z,859.56
2017-03-01T00:56:56.298Z,859.56
2017-03-01T00:57:00.943Z,859.57
2017-03-01T00:57:05.853Z,859.57
2017-03-01T00:57:10.492Z,859.56
2017-03-01T00:57:14.988Z,859.56
2017-03-01T00:57:19.181Z,859.58
2017-03-01T00:57:23.668Z,859.6