createdAt,value
2017-09-27T16:12:37.752Z,202.50
2017-09-27T16:13:37.722Z,196.88
2017-09-27T16:15:34.657Z,180.00
2017-09-27T16:16:31.294Z,191.25
2017-09-27T16:18:26.799Z,168.75
2017-09-27T16:19:24.961Z,151.88
2017-09-27T16:21:18.698Z,163.13
2017-09-27T16:22:18.654Z,84.38
2017-09-27T16:23:18.652Z,163.13
2017-09-27T16:24:18.641Z,118.13
2017-09-27T16:25:18.637Z,123.75
2017-09-27T16:26:18.629Z,146.25
2017-09-27T16:27:18.625Z,112.50
2017-09-27T16:28:18.621Z,135.00
2017-09-27T16:29:18.613Z,129.38
2017-09-27T16:30:18.607Z,118.13
2017-09-27T16:31:18.606Z,123.75
2017-09-27T16:32:18.597Z,118.13
2017-09-27T16:33:18.595Z,118.13
2017-09-27T16:34:18.586Z,112.50
2017-09-27T16:35:18.585Z,112.50
2017-09-27T16:36:18.586Z,106.88
2017-09-27T16:37:18.580Z,101.25
2017-09-27T16:38:18.571Z,101.25
2017-09-27T16:39:18.566Z,95.63
2017-09-27T16:40:18.562Z,95.63
2017-09-27T16:41:18.557Z,90.00
2017-09-27T16:42:18.553Z,90.00
2017-09-27T16:43:18.552Z,90.00
2017-09-27T16:44:18.546Z,84.38
2017-09-27T16:45:18.542Z,84.38
2017-09-27T16:46:18.536Z,84.38
2017-09-27T16:47:18.530Z,78.75
2017-09-27T16:48:18.527Z,78.75
2017-09-27T16:49:18.523Z,73.13
2017-09-27T16:50:18.516Z,73.13
2017-09-27T16:51:18.512Z,67.50
2017-09-27T16:52:18.508Z,67.50
2017-09-27T16:53:18.504Z,67.50
2017-09-27T16:54:18.499Z,61.88
2017-09-27T16:55:18.495Z,61.88
2017-09-27T16:56:18.492Z,56.25
2017-09-27T16:57:18.490Z,56.25
2017-09-27T16:58:18.484Z,50.63
2017-09-27T16:59:18.480Z,50.63
2017-09-27T17:00:18.475Z,50.63
2017-09-27T17:01:18.470Z,45.00
2017-09-27T17:02:18.463Z,45.00
2017-09-27T17:03:18.461Z,39.38
2017-09-27T17:04:18.455Z,39.38
2017-09-27T17:05:18.452Z,33.75
2017-09-27T17:06:18.447Z,33.75
2017-09-27T17:07:18.445Z,33.75
2017-09-27T17:08:18.440Z,28.13
2017-09-27T17:09:18.455Z,28.13
2017-09-27T17:10:18.426Z,22.50
2017-09-27T17:11:18.421Z,22.50
2017-09-27T17:12:18.420Z,22.50
2017-09-27T17:13:18.412Z,16.88
2017-09-27T17:14:18.409Z,16.88
2017-09-27T17:15:18.403Z,16.88
2017-09-27T17:16:18.403Z,11.25
2017-09-27T17:17:18.396Z,11.25
2017-09-27T17:18:18.386Z,11.25
2017-09-27T17:19:18.383Z,11.25
2017-09-27T17:20:18.381Z,5.63
2017-09-27T17:21:18.398Z,5.63
2017-09-27T17:22:18.379Z,5.63
2017-09-27T17:23:18.368Z,5.63
2017-09-27T17:24:18.360Z,5.63
2017-09-27T17:25:18.357Z,5.63
2017-09-27T17:26:18.356Z,0.00
2017-09-27T17:27:18.347Z,0.00
2017-09-27T17:28:18.337Z,0.00
2017-09-27T17:29:18.345Z,0.00
2017-09-27T17:30:18.326Z,0.00
2017-09-27T17:31:18.322Z,0.00
2017-09-27T17:32:18.319Z,0.00
2017-09-27T17:33:18.315Z,0.00
2017-09-27T17:34:18.305Z,0.00
2017-09-27T17:35:18.301Z,0.00
2017-09-27T17:36:18.296Z,0.00
2017-09-27T17:37:18.310Z,0.00
2017-09-27T17:38:18.289Z,0.00
2017-09-27T17:39:18.280Z,0.00
2017-09-27T17:40:18.274Z,0.00
2017-09-27T17:41:18.271Z,0.00
2017-09-27T17:42:18.271Z,0.00
2017-09-27T17:43:18.280Z,0.00
2017-09-27T17:44:18.257Z,0.00
2017-09-27T17:45:18.275Z,0.00
2017-09-27T17:46:18.244Z,0.00
2017-09-27T17:47:18.244Z,0.00
2017-09-27T17:48:18.236Z,0.00
2017-09-27T17:49:18.230Z,0.00
2017-09-27T17:50:18.234Z,0.00
2017-09-27T17:51:18.241Z,0.00
2017-09-27T17:52:18.217Z,0.00
2017-09-27T17:53:18.212Z,0.00
2017-09-27T17:54:18.211Z,0.00
2017-09-27T17:55:18.212Z,0.00
2017-09-27T17:56:18.194Z,0.00
2017-09-27T17:57:18.201Z,0.00
2017-09-27T17:58:18.186Z,0.00
2017-09-27T17:59:18.193Z,0.00
2017-09-27T18:00:18.171Z,0.00
2017-09-27T18:01:18.165Z,0.00
2017-09-27T18:02:18.158Z,0.00
2017-09-27T18:03:18.155Z,0.00
2017-09-27T18:04:18.149Z,0.00
2017-09-27T18:05:18.143Z,0.00
2017-09-27T18:06:18.141Z,0.00
2017-09-27T18:07:18.131Z,0.00
2017-09-27T18:08:18.126Z,0.00
2017-09-27T18:09:18.122Z,0.00
2017-09-27T18:10:18.115Z,0.00
2017-09-27T18:11:18.110Z,0.00
2017-09-27T18:12:18.110Z,0.00
2017-09-27T18:13:18.100Z,0.00
2017-09-27T18:14:18.098Z,0.00
2017-09-27T18:15:18.086Z,0.00
2017-09-27T18:16:18.084Z,0.00
2017-09-27T18:17:18.076Z,0.00
2017-09-27T18:18:18.071Z,0.00
2017-09-27T18:19:18.065Z,0.00
2017-09-27T18:20:18.061Z,0.00
2017-09-27T18:21:18.058Z,0.00
2017-09-27T18:22:18.053Z,0.00
2017-09-27T18:23:18.046Z,0.00
2017-09-27T18:24:18.041Z,0.00
2017-09-27T18:25:18.030Z,0.00
2017-09-27T18:26:18.025Z,0.00
2017-09-27T18:27:18.027Z,0.00
2017-09-27T18:28:18.023Z,0.00
2017-09-27T18:29:18.012Z,0.00
2017-09-27T18:30:18.003Z,0.00
2017-09-27T18:31:17.998Z,0.00
2017-09-27T18:32:17.992Z,0.00
2017-09-27T18:33:17.985Z,0.00
2017-09-27T18:34:17.984Z,0.00
2017-09-27T18:35:17.974Z,0.00
2017-09-27T18:36:17.969Z,0.00
2017-09-27T18:37:17.983Z,0.00
2017-09-27T18:38:17.969Z,0.00
2017-09-27T18:39:17.950Z,0.00
2017-09-27T18:40:17.944Z,0.00
2017-09-27T18:41:17.941Z,0.00
2017-09-27T18:42:17.940Z,0.00
2017-09-27T18:43:17.929Z,0.00
2017-09-27T18:44:17.922Z,0.00
2017-09-27T18:45:17.918Z,0.00
2017-09-27T18:46:17.913Z,0.00
2017-09-27T18:47:17.903Z,0.00
2017-09-27T18:48:17.897Z,0.00
2017-09-27T18:49:17.890Z,0.00
2017-09-27T18:50:17.887Z,0.00
2017-09-27T18:51:17.878Z,0.00
2017-09-27T18:52:17.880Z,0.00
2017-09-27T18:53:17.867Z,0.00
2017-09-27T18:54:17.861Z,0.00
2017-09-27T18:55:17.856Z,0.00
2017-09-27T18:56:17.849Z,0.00
2017-09-27T18:57:17.843Z,0.00
2017-09-27T18:58:17.841Z,0.00
2017-09-27T18:59:17.836Z,0.00
2017-09-27T19:00:17.824Z,0.00
2017-09-27T19:01:17.821Z,0.00
2017-09-27T19:02:17.813Z,0.00
2017-09-27T19:03:17.807Z,0.00
2017-09-27T19:04:17.803Z,0.00
2017-09-27T19:05:17.813Z,0.00
2017-09-27T19:06:17.790Z,0.00
2017-09-27T19:07:17.787Z,0.00
2017-09-27T19:08:17.777Z,0.00
2017-09-27T19:09:17.769Z,0.00
2017-09-27T19:10:17.768Z,0.00
2017-09-27T19:11:17.758Z,0.00
2017-09-27T19:12:17.751Z,0.00
2017-09-27T19:13:17.747Z,0.00
2017-09-27T19:14:17.743Z,0.00
2017-09-27T19:15:17.733Z,0.00
2017-09-27T19:16:17.729Z,0.00
2017-09-27T19:17:17.720Z,0.00
2017-09-27T19:18:17.712Z,0.00
2017-09-27T19:19:17.711Z,0.00
2017-09-27T19:20:17.703Z,0.00
2017-09-27T19:21:17.702Z,0.00
2017-09-27T19:22:17.688Z,0.00
2017-09-27T19:23:17.686Z,0.00
2017-09-27T19:24:17.674Z,0.00
2017-09-27T19:25:17.668Z,0.00
2017-09-27T19:26:17.660Z,0.00
2017-09-27T19:27:17.657Z,0.00
2017-09-27T19:28:17.649Z,0.00
2017-09-27T19:29:17.642Z,0.00
2017-09-27T19:30:17.639Z,0.00
2017-09-27T19:31:17.632Z,0.00
2017-09-27T19:32:17.627Z,0.00
2017-09-27T19:33:17.618Z,0.00
2017-09-27T19:34:17.612Z,0.00
2017-09-27T19:35:17.607Z,0.00
2017-09-27T19:36:17.603Z,0.00
2017-09-27T19:37:17.596Z,0.00
2017-09-27T19:38:17.588Z,0.00
2017-09-27T19:39:17.582Z,0.00
2017-09-27T19:40:17.571Z,0.00
2017-09-27T19:41:17.567Z,0.00
2017-09-27T19:42:17.667Z,0.00
2017-09-27T19:43:17.551Z,0.00
2017-09-27T19:44:17.645Z,0.00
2017-09-27T19:45:17.544Z,0.00
2017-09-27T19:46:17.534Z,0.00
2017-09-27T19:47:17.533Z,0.00
2017-09-27T19:48:17.535Z,0.00
2017-09-27T19:49:17.513Z,0.00
2017-09-27T19:50:17.503Z,0.00
2017-09-27T19:51:17.499Z,0.00
2017-09-27T19:52:17.514Z,0.00
2017-09-27T19:53:17.491Z,0.00
2017-09-27T19:54:17.477Z,0.00
2017-09-27T19:55:17.472Z,0.00
2017-09-27T19:56:17.466Z,0.00
2017-09-27T19:57:17.458Z,0.00
2017-09-27T19:58:17.451Z,0.00
2017-09-27T19:59:17.445Z,0.00
2017-09-27T20:00:17.438Z,0.00
2017-09-27T20:01:17.436Z,0.00
2017-09-27T20:02:17.425Z,0.00
2017-09-27T20:03:17.611Z,0.00
2017-09-27T20:04:17.412Z,0.00
2017-09-27T20:05:17.407Z,0.00
2017-09-27T20:06:17.398Z,0.00
2017-09-27T20:07:17.392Z,0.00
2017-09-27T20:08:17.388Z,0.00
2017-09-27T20:09:17.384Z,0.00
2017-09-27T20:10:17.371Z,0.00
2017-09-27T20:11:17.364Z,0.00
2017-09-27T20:12:17.358Z,0.00
2017-09-27T20:13:17.351Z,0.00
2017-09-27T20:14:17.347Z,0.00
2017-09-27T20:15:17.338Z,0.00
2017-09-27T20:16:17.331Z,0.00
2017-09-27T20:17:17.324Z,0.00
2017-09-27T20:18:17.320Z,0.00
2017-09-27T20:19:17.310Z,0.00
2017-09-27T20:20:17.303Z,0.00
2017-09-27T20:21:17.297Z,0.00
2017-09-27T20:22:17.293Z,0.00
2017-09-27T20:23:17.283Z,0.00
2017-09-27T20:24:17.279Z,0.00
2017-09-27T20:25:17.271Z,0.00
2017-09-27T20:26:17.262Z,0.00
2017-09-27T20:27:17.255Z,0.00
2017-09-27T20:28:17.248Z,0.00
2017-09-27T20:29:17.249Z,0.00
2017-09-27T20:30:17.233Z,0.00
2017-09-27T20:31:17.242Z,0.00
2017-09-27T20:32:17.226Z,0.00
2017-09-27T20:33:17.215Z,0.00
2017-09-27T20:34:17.210Z,0.00
2017-09-27T20:35:17.202Z,0.00
2017-09-27T20:36:17.194Z,0.00
2017-09-27T20:37:17.208Z,0.00
2017-09-27T20:38:17.179Z,0.00
2017-09-27T20:39:17.815Z,0.00
2017-09-27T20:40:17.170Z,0.00
2017-09-27T20:41:17.159Z,0.00
2017-09-27T20:42:17.151Z,0.00
2017-09-27T20:43:17.143Z,0.00
2017-09-27T20:44:17.137Z,0.00
2017-09-27T20:45:17.143Z,0.00
2017-09-27T20:46:17.170Z,0.00
2017-09-27T20:47:17.129Z,0.00
2017-09-27T20:48:17.110Z,0.00
2017-09-27T20:49:17.106Z,0.00
2017-09-27T20:50:17.096Z,0.00
2017-09-27T20:51:17.094Z,0.00
2017-09-27T20:52:17.106Z,0.00
2017-09-27T20:53:17.077Z,0.00
2017-09-27T20:54:17.076Z,0.00
2017-09-27T20:55:17.066Z,0.00
2017-09-27T20:56:17.056Z,0.00
2017-09-27T20:57:17.048Z,0.00
2017-09-27T20:58:17.040Z,0.00
2017-09-27T20:59:17.042Z,0.00
2017-09-27T21:00:17.028Z,0.00
2017-09-27T21:01:17.030Z,0.00
2017-09-27T21:02:17.022Z,0.00
2017-09-27T21:03:17.013Z,0.00
2017-09-27T21:04:17.000Z,0.00
2017-09-27T21:05:16.995Z,0.00
2017-09-27T21:06:16.984Z,0.00
2017-09-27T21:07:16.979Z,0.00
2017-09-27T21:08:16.970Z,0.00
2017-09-27T21:09:16.964Z,0.00
2017-09-27T21:10:16.956Z,0.00
2017-09-27T21:11:16.950Z,0.00
2017-09-27T21:12:16.941Z,0.00
2017-09-27T21:13:16.935Z,0.00
2017-09-27T21:14:16.931Z,0.00
2017-09-27T21:15:16.926Z,0.00
2017-09-27T21:16:16.920Z,0.00
2017-09-27T21:17:16.911Z,0.00
2017-09-27T21:18:16.899Z,0.00
2017-09-27T21:19:16.892Z,0.00
2017-09-27T21:20:16.889Z,0.00
2017-09-27T21:21:16.878Z,0.00
2017-09-27T21:22:16.875Z,0.00
2017-09-27T21:23:16.863Z,0.00
2017-09-27T21:24:16.856Z,0.00
2017-09-27T21:25:16.849Z,0.00
2017-09-27T21:26:16.841Z,0.00
2017-09-27T21:27:16.835Z,0.00
2017-09-27T21:28:16.832Z,0.00
2017-09-27T21:29:16.820Z,0.00
2017-09-27T21:30:16.812Z,0.00
2017-09-27T21:31:16.804Z,0.00
2017-09-27T21:32:16.803Z,0.00
2017-09-27T21:33:16.791Z,0.00
2017-09-27T21:34:16.787Z,0.00
2017-09-27T21:35:16.781Z,0.00
2017-09-27T21:36:16.770Z,0.00
2017-09-27T21:37:16.771Z,0.00
2017-09-27T21:38:16.758Z,0.00
2017-09-27T21:39:16.748Z,0.00
2017-09-27T21:40:16.744Z,0.00
2017-09-27T21:41:16.765Z,0.00
2017-09-27T21:42:16.726Z,0.00
2017-09-27T21:43:16.721Z,0.00
2017-09-27T21:44:16.714Z,0.00
2017-09-27T21:45:16.709Z,0.00
2017-09-27T21:46:16.700Z,0.00
2017-09-27T21:47:16.694Z,0.00
2017-09-27T21:48:16.685Z,0.00
2017-09-27T21:49:16.689Z,0.00
2017-09-27T21:50:16.668Z,0.00
2017-09-27T21:51:16.663Z,0.00
2017-09-27T21:52:16.655Z,0.00
2017-09-27T21:53:16.649Z,0.00
2017-09-27T21:54:16.645Z,0.00
2017-09-27T21:55:16.633Z,0.00
2017-09-27T21:56:16.629Z,0.00
2017-09-27T21:57:16.625Z,0.00
2017-09-27T21:58:16.613Z,0.00
2017-09-27T21:59:16.605Z,0.00
2017-09-27T22:00:16.599Z,0.00
2017-09-27T22:01:16.591Z,0.00
2017-09-27T22:02:16.581Z,0.00
2017-09-27T22:03:16.575Z,0.00
2017-09-27T22:04:16.568Z,0.00
2017-09-27T22:05:16.568Z,0.00
2017-09-27T22:06:16.554Z,0.00
2017-09-27T22:07:16.547Z,0.00
2017-09-27T22:08:16.539Z,0.00
2017-09-27T22:09:16.533Z,0.00
2017-09-27T22:10:16.524Z,0.00
2017-09-27T22:11:16.523Z,0.00
2017-09-27T22:12:16.517Z,0.00
2017-09-27T22:13:16.503Z,0.00
2017-09-27T22:14:16.499Z,0.00
2017-09-27T22:15:16.490Z,0.00
2017-09-27T22:16:16.480Z,0.00
2017-09-27T22:17:16.475Z,0.00
2017-09-27T22:18:16.465Z,0.00
2017-09-27T22:19:16.459Z,0.00
2017-09-27T22:20:16.453Z,0.00
2017-09-27T22:21:16.445Z,0.00
2017-09-27T22:22:16.434Z,0.00
2017-09-27T22:23:16.429Z,0.00
2017-09-27T22:24:16.421Z,0.00
2017-09-27T22:25:16.415Z,0.00
2017-09-27T22:26:16.406Z,0.00
2017-09-27T22:27:16.403Z,0.00
2017-09-27T22:28:16.400Z,0.00
2017-09-27T22:29:16.388Z,0.00
2017-09-27T22:30:16.378Z,0.00
2017-09-27T22:31:16.404Z,0.00
2017-09-27T22:32:16.366Z,0.00
2017-09-27T22:33:16.358Z,0.00
2017-09-27T22:34:16.355Z,0.00
2017-09-27T22:35:16.339Z,0.00
2017-09-27T22:36:16.338Z,0.00
2017-09-27T22:37:16.325Z,0.00
2017-09-27T22:38:16.326Z,0.00
2017-09-27T22:39:16.314Z,0.00
2017-09-27T22:40:16.305Z,0.00
2017-09-27T22:41:16.294Z,0.00
2017-09-27T22:42:16.288Z,0.00
2017-09-27T22:43:16.286Z,0.00
2017-09-27T22:44:16.273Z,0.00
2017-09-27T22:45:16.273Z,0.00
2017-09-27T22:46:16.258Z,0.00
2017-09-27T22:47:16.251Z,0.00
2017-09-27T22:48:16.244Z,0.00
2017-09-27T22:49:16.236Z,0.00
2017-09-27T22:50:16.230Z,0.00
2017-09-27T22:51:16.221Z,0.00
2017-09-27T22:52:16.214Z,0.00
2017-09-27T22:53:16.213Z,0.00
2017-09-27T22:54:16.198Z,0.00
2017-09-27T22:55:16.191Z,0.00
2017-09-27T22:56:16.183Z,0.00
2017-09-27T22:57:16.185Z,0.00
2017-09-27T22:58:16.168Z,0.00
2017-09-27T22:59:16.159Z,0.00
2017-09-27T23:00:16.157Z,0.00
2017-09-27T23:01:16.147Z,0.00
2017-09-27T23:02:16.137Z,0.00
2017-09-27T23:03:16.139Z,0.00
2017-09-27T23:04:16.123Z,0.00
2017-09-27T23:05:16.114Z,0.00
2017-09-27T23:06:16.112Z,0.00
2017-09-27T23:07:16.103Z,0.00
2017-09-27T23:08:16.092Z,0.00
2017-09-27T23:09:16.084Z,0.00
2017-09-27T23:10:16.094Z,0.00
2017-09-27T23:11:16.072Z,0.00
2017-09-27T23:12:16.066Z,0.00
2017-09-27T23:13:16.052Z,0.00
2017-09-27T23:14:16.049Z,0.00
2017-09-27T23:15:16.039Z,0.00
2017-09-27T23:16:16.032Z,0.00
2017-09-27T23:17:16.023Z,0.00
2017-09-27T23:18:16.013Z,0.00
2017-09-27T23:19:16.013Z,0.00
2017-09-27T23:20:15.998Z,0.00
2017-09-27T23:21:15.991Z,0.00
2017-09-27T23:22:15.985Z,0.00
2017-09-27T23:23:15.975Z,0.00
2017-09-27T23:24:15.974Z,0.00
2017-09-27T23:25:15.961Z,0.00
2017-09-27T23:26:15.952Z,0.00
2017-09-27T23:27:15.946Z,0.00
2017-09-27T23:28:15.937Z,0.00
2017-09-27T23:29:15.931Z,0.00
2017-09-27T23:30:15.923Z,0.00
2017-09-27T23:31:15.918Z,0.00
2017-09-27T23:32:15.908Z,0.00
2017-09-27T23:33:15.899Z,0.00
2017-09-27T23:34:15.892Z,0.00
2017-09-27T23:35:15.883Z,0.00
2017-09-27T23:36:15.875Z,0.00
2017-09-27T23:37:15.868Z,0.00
2017-09-27T23:38:15.859Z,0.00
2017-09-27T23:39:15.853Z,0.00
2017-09-27T23:40:15.846Z,0.00
2017-09-27T23:41:15.836Z,0.00
2017-09-27T23:42:15.827Z,0.00
2017-09-27T23:43:15.831Z,0.00
2017-09-27T23:44:15.813Z,0.00
2017-09-27T23:45:15.806Z,0.00
2017-09-27T23:46:15.797Z,0.00
2017-09-27T23:47:15.791Z,0.00
2017-09-27T23:48:15.789Z,0.00
2017-09-27T23:49:15.776Z,0.00
2017-09-27T23:50:15.770Z,0.00
2017-09-27T23:51:15.759Z,0.00
2017-09-27T23:52:15.752Z,0.00
2017-09-27T23:53:15.747Z,0.00
2017-09-27T23:54:15.736Z,0.00
2017-09-27T23:55:15.727Z,0.00
2017-09-27T23:56:15.720Z,0.00
2017-09-27T23:57:15.724Z,0.00
2017-09-27T23:58:15.707Z,0.00
2017-09-27T23:59:15.695Z,0.00
