createdAt,value
2018-05-25T00:01:17.724Z,20.30
2018-05-25T00:03:45.948Z,20.30
2018-05-25T00:06:14.965Z,20.40
2018-05-25T00:08:43.174Z,20.40
2018-05-25T00:11:11.404Z,20.40
2018-05-25T00:13:39.688Z,20.30
2018-05-25T00:16:07.917Z,20.30
2018-05-25T00:18:36.141Z,20.40
2018-05-25T00:21:04.369Z,20.40
2018-05-25T00:23:32.684Z,20.40
2018-05-25T00:26:00.920Z,20.40
2018-05-25T00:28:29.151Z,20.40
2018-05-25T00:30:57.409Z,20.40
2018-05-25T00:33:25.621Z,20.40
2018-05-25T00:35:53.857Z,20.40
2018-05-25T00:38:22.141Z,20.40
2018-05-25T00:40:50.361Z,20.30
2018-05-25T00:43:19.109Z,20.00
2018-05-25T00:45:47.360Z,19.90
2018-05-25T00:48:16.362Z,19.80
2018-05-25T00:50:44.585Z,19.80
2018-05-25T00:53:12.811Z,19.90
2018-05-25T00:55:41.095Z,19.90
2018-05-25T00:58:09.301Z,19.90
2018-05-25T01:00:37.524Z,19.80
2018-05-25T01:03:06.892Z,19.90
2018-05-25T01:05:35.216Z,19.90
2018-05-25T01:08:03.438Z,19.90
2018-05-25T01:10:31.660Z,19.60
2018-05-25T01:13:00.041Z,19.30
2018-05-25T01:15:28.264Z,19.20
2018-05-25T01:17:56.505Z,19.20
2018-05-25T01:20:24.782Z,19.40
2018-05-25T01:22:53.036Z,19.30
2018-05-25T01:25:21.298Z,19.30
2018-05-25T01:27:50.296Z,19.30
2018-05-25T01:30:20.187Z,19.30
2018-05-25T01:32:48.422Z,19.30
2018-05-25T01:35:16.640Z,19.00
2018-05-25T01:37:44.877Z,18.90
2018-05-25T01:40:13.487Z,19.00
2018-05-25T01:42:41.700Z,19.30
2018-05-25T01:45:09.947Z,19.40
2018-05-25T01:47:38.177Z,19.00
2018-05-25T01:50:06.641Z,18.80
2018-05-25T01:52:34.920Z,18.90
2018-05-25T01:55:03.141Z,19.10
2018-05-25T01:57:31.364Z,19.20
2018-05-25T01:59:59.588Z,19.20
2018-05-25T02:02:27.834Z,19.40
2018-05-25T02:04:56.095Z,19.50
2018-05-25T02:07:24.336Z,19.60
2018-05-25T02:09:53.325Z,19.40
2018-05-25T02:12:21.561Z,19.40
2018-05-25T02:14:49.784Z,19.40
2018-05-25T02:17:18.788Z,19.30
2018-05-25T02:19:47.018Z,19.30
2018-05-25T02:22:15.336Z,19.40
2018-05-25T02:24:43.616Z,19.40
2018-05-25T02:27:11.866Z,19.40
2018-05-25T02:29:40.096Z,19.40
2018-05-25T02:32:08.336Z,19.30
2018-05-25T02:34:37.319Z,19.10
2018-05-25T02:37:06.336Z,19.00
2018-05-25T02:39:34.544Z,19.00
2018-05-25T02:42:02.784Z,18.90
2018-05-25T02:44:30.997Z,19.10
2018-05-25T02:46:59.222Z,19.00
2018-05-25T02:49:27.471Z,18.90
2018-05-25T02:51:55.672Z,18.90
2018-05-25T02:54:24.769Z,19.00
2018-05-25T02:56:53.044Z,18.90
2018-05-25T02:59:21.272Z,19.00
2018-05-25T03:01:49.599Z,19.00
2018-05-25T03:04:17.844Z,18.90
2018-05-25T03:06:46.057Z,18.50
2018-05-25T03:09:14.381Z,18.70
2018-05-25T03:11:42.600Z,18.70
2018-05-25T03:14:10.835Z,18.70
2018-05-25T03:16:39.057Z,18.90
2018-05-25T03:19:07.292Z,18.80
2018-05-25T03:21:35.520Z,18.90
2018-05-25T03:24:03.761Z,18.50
2018-05-25T03:26:32.769Z,18.30
2018-05-25T03:29:01.057Z,18.30
2018-05-25T03:31:29.282Z,18.30
2018-05-25T03:33:57.506Z,18.20
2018-05-25T03:36:25.724Z,18.20
2018-05-25T03:38:53.949Z,18.00
2018-05-25T03:41:22.168Z,17.90
2018-05-25T03:43:50.502Z,17.90
2018-05-25T03:46:18.725Z,17.90
2018-05-25T03:48:46.957Z,17.80
2018-05-25T03:51:15.172Z,17.80
2018-05-25T03:53:44.920Z,18.10
2018-05-25T03:56:13.904Z,18.20
2018-05-25T03:58:54.848Z,18.10
2018-05-25T04:01:35.006Z,18.10
2018-05-25T04:04:03.223Z,18.10
2018-05-25T04:06:31.440Z,18.20
2018-05-25T04:08:59.671Z,18.30
2018-05-25T04:11:27.890Z,18.40
2018-05-25T04:13:56.188Z,18.40
2018-05-25T04:16:24.400Z,18.50
2018-05-25T04:18:52.632Z,18.60
2018-05-25T04:21:20.856Z,18.70
2018-05-25T04:23:49.096Z,18.80
2018-05-25T04:26:18.381Z,18.80
2018-05-25T04:28:46.606Z,18.80
2018-05-25T04:31:14.832Z,18.80
2018-05-25T04:33:43.241Z,18.90
2018-05-25T04:36:11.461Z,18.90
2018-05-25T04:38:39.700Z,18.90
2018-05-25T04:41:07.919Z,19.00
2018-05-25T04:43:36.128Z,19.00
2018-05-25T04:46:05.125Z,18.90
2018-05-25T04:48:34.128Z,18.90
2018-05-25T04:51:02.366Z,18.80
2018-05-25T04:53:30.581Z,18.80
2018-05-25T04:55:58.948Z,18.70
2018-05-25T04:58:27.957Z,18.70
2018-05-25T05:00:56.231Z,18.70
2018-05-25T05:03:25.000Z,18.70
2018-05-25T05:05:53.993Z,18.60
2018-05-25T05:08:22.268Z,18.60
2018-05-25T05:10:51.271Z,18.70
2018-05-25T05:13:19.481Z,18.70
2018-05-25T05:15:47.713Z,18.80
2018-05-25T05:18:16.708Z,18.80
2018-05-25T05:20:44.960Z,18.80
2018-05-25T05:23:13.349Z,18.70
2018-05-25T05:25:42.333Z,18.50
2018-05-25T05:28:11.461Z,18.40
2018-05-25T05:30:39.706Z,18.40
2018-05-25T05:33:08.709Z,18.40
2018-05-25T05:35:37.711Z,18.60
2018-05-25T05:38:06.008Z,18.50
2018-05-25T05:40:34.230Z,18.80
2018-05-25T05:43:03.339Z,19.00
2018-05-25T05:45:32.360Z,19.00
2018-05-25T05:48:00.581Z,19.00
2018-05-25T05:50:28.904Z,19.10
2018-05-25T05:52:57.881Z,19.30
2018-05-25T05:55:26.892Z,19.40
2018-05-25T05:57:55.169Z,19.40
2018-05-25T06:00:23.364Z,19.50
2018-05-25T06:02:51.585Z,19.60
2018-05-25T06:05:19.813Z,19.70
2018-05-25T06:07:48.029Z,19.70
2018-05-25T06:10:16.269Z,19.60
2018-05-25T06:12:44.489Z,19.60
2018-05-25T06:15:13.489Z,19.60
2018-05-25T06:17:42.490Z,19.60
2018-05-25T06:20:11.692Z,19.70
2018-05-25T06:22:39.913Z,19.70
2018-05-25T06:25:08.158Z,19.80
2018-05-25T06:27:36.409Z,19.80
2018-05-25T06:30:05.712Z,19.90
2018-05-25T06:32:34.728Z,20.00
2018-05-25T06:35:02.944Z,20.00
2018-05-25T06:37:31.264Z,20.10
2018-05-25T06:39:59.509Z,20.20
2018-05-25T06:42:27.753Z,20.20
2018-05-25T06:44:55.985Z,20.20
2018-05-25T06:47:24.277Z,20.20
2018-05-25T06:49:52.488Z,20.20
2018-05-25T06:52:20.716Z,20.20
2018-05-25T06:54:48.933Z,20.10
2018-05-25T06:57:17.180Z,19.90
2018-05-25T06:59:45.421Z,20.00
2018-05-25T07:02:14.418Z,20.40
2018-05-25T07:04:43.494Z,20.50
2018-05-25T07:07:11.754Z,20.40
2018-05-25T07:09:39.982Z,20.20
2018-05-25T07:12:08.225Z,20.10
2018-05-25T07:14:37.207Z,20.20
2018-05-25T07:17:05.569Z,20.20
2018-05-25T07:19:33.740Z,20.20
2018-05-25T07:22:01.970Z,20.30
2018-05-25T07:24:30.185Z,20.40
2018-05-25T07:26:58.424Z,20.80
2018-05-25T07:29:26.653Z,21.00
2018-05-25T07:31:54.892Z,21.10
2018-05-25T07:34:23.104Z,21.20
2018-05-25T07:36:51.354Z,21.30
2018-05-25T07:39:19.593Z,21.50
2018-05-25T07:41:47.822Z,21.60
2018-05-25T07:44:16.032Z,21.60
2018-05-25T07:46:45.132Z,21.70
2018-05-25T07:49:13.357Z,21.70
2018-05-25T07:51:41.592Z,21.80
2018-05-25T07:54:09.812Z,21.90
2018-05-25T07:56:38.052Z,21.80
2018-05-25T07:59:06.418Z,21.70
2018-05-25T08:01:35.415Z,21.90
2018-05-25T08:04:03.647Z,21.90
2018-05-25T08:06:31.957Z,22.00
2018-05-25T08:09:00.233Z,22.30
2018-05-25T08:11:28.464Z,22.30
2018-05-25T08:13:58.228Z,22.50
2018-05-25T08:16:26.523Z,22.40
2018-05-25T08:18:54.732Z,22.40
2018-05-25T08:21:22.961Z,22.60
2018-05-25T08:23:51.191Z,22.50
2018-05-25T08:26:19.482Z,22.50
2018-05-25T08:28:48.492Z,22.60
2018-05-25T08:31:16.721Z,22.60
2018-05-25T08:33:44.957Z,22.80
2018-05-25T08:36:13.180Z,22.80
2018-05-25T08:38:41.486Z,23.10
2018-05-25T08:41:09.703Z,23.10
2018-05-25T08:43:37.949Z,23.00
2018-05-25T08:46:06.208Z,23.10
2018-05-25T08:48:34.440Z,23.20
2018-05-25T08:51:02.687Z,23.30
2018-05-25T08:53:30.937Z,23.20
2018-05-25T08:55:59.197Z,23.20
2018-05-25T08:58:28.205Z,23.20
2018-05-25T09:00:56.445Z,23.20
2018-05-25T09:03:24.673Z,23.20
2018-05-25T09:05:52.937Z,23.40
2018-05-25T09:08:21.328Z,23.50
2018-05-25T09:10:50.155Z,23.40
2018-05-25T09:13:18.412Z,23.40
2018-05-25T09:15:46.632Z,23.60
2018-05-25T09:18:15.627Z,23.70
2018-05-25T09:20:44.633Z,23.90
2018-05-25T09:23:13.133Z,23.90
2018-05-25T09:25:41.357Z,23.70
2018-05-25T09:28:09.620Z,23.80
2018-05-25T09:30:38.837Z,24.00
2018-05-25T09:33:07.843Z,23.70
2018-05-25T09:35:36.825Z,23.40
2018-05-25T09:38:05.828Z,23.30
2018-05-25T09:40:34.841Z,23.10
2018-05-25T09:43:03.114Z,23.10
2018-05-25T09:45:31.327Z,22.70
2018-05-25T09:47:59.565Z,22.20
2018-05-25T09:50:27.781Z,21.70
2018-05-25T09:52:56.019Z,21.90
2018-05-25T09:55:24.240Z,22.20
2018-05-25T09:57:57.328Z,22.60
2018-05-25T10:00:25.545Z,23.00
2018-05-25T10:02:53.765Z,23.10
2018-05-25T10:05:21.992Z,23.20
2018-05-25T10:07:50.276Z,23.20
2018-05-25T10:10:18.509Z,23.20
2018-05-25T10:12:46.817Z,23.40
2018-05-25T10:15:15.099Z,23.50
2018-05-25T10:17:43.321Z,23.30
2018-05-25T10:20:11.780Z,23.40
2018-05-25T10:22:40.014Z,23.60
2018-05-25T10:25:09.005Z,23.70
2018-05-25T10:27:37.986Z,23.90
2018-05-25T10:30:06.652Z,23.90
2018-05-25T10:32:34.877Z,23.90
2018-05-25T10:35:03.124Z,23.90
2018-05-25T10:37:32.834Z,24.10
2018-05-25T10:40:01.879Z,24.20
2018-05-25T10:42:30.159Z,24.20
2018-05-25T10:44:58.388Z,24.20
2018-05-25T10:47:27.399Z,23.70
2018-05-25T10:49:55.679Z,23.70
2018-05-25T10:52:23.896Z,23.40
2018-05-25T10:54:53.662Z,23.40
2018-05-25T10:57:21.879Z,23.50
2018-05-25T10:59:50.104Z,23.30
2018-05-25T11:02:18.349Z,23.60
2018-05-25T11:04:46.588Z,23.90
2018-05-25T11:07:14.796Z,23.80
2018-05-25T11:09:43.110Z,23.80
2018-05-25T11:12:11.332Z,23.90
2018-05-25T11:14:39.650Z,23.70
2018-05-25T11:17:07.873Z,23.70
2018-05-25T11:19:36.106Z,23.90
2018-05-25T11:22:04.407Z,23.90
2018-05-25T11:24:32.633Z,23.90
2018-05-25T11:27:01.728Z,24.00
2018-05-25T11:29:29.908Z,24.00
2018-05-25T11:31:58.927Z,24.20
2018-05-25T11:34:27.157Z,24.10
2018-05-25T11:36:55.459Z,24.30
2018-05-25T11:39:23.701Z,24.40
2018-05-25T11:41:52.008Z,24.40
2018-05-25T11:44:20.254Z,24.40
2018-05-25T11:46:48.581Z,24.30
2018-05-25T11:49:16.958Z,24.30
2018-05-25T11:51:45.203Z,24.20
2018-05-25T11:54:14.178Z,24.20
2018-05-25T11:56:42.413Z,24.20
2018-05-25T11:59:10.663Z,24.20
2018-05-25T12:01:38.906Z,24.20
2018-05-25T12:04:07.114Z,24.30
2018-05-25T12:06:35.376Z,24.40
2018-05-25T12:09:05.401Z,24.30
2018-05-25T12:11:33.676Z,24.30
2018-05-25T12:14:01.920Z,24.30
2018-05-25T12:16:30.260Z,24.30
2018-05-25T12:18:58.631Z,24.40
2018-05-25T12:21:26.884Z,24.50
2018-05-25T12:23:55.869Z,24.50
2018-05-25T12:26:24.868Z,24.50
2018-05-25T12:28:53.112Z,24.50
2018-05-25T12:31:21.352Z,24.50
2018-05-25T12:33:49.576Z,24.50
2018-05-25T12:36:18.593Z,24.50
2018-05-25T12:38:46.822Z,24.40
2018-05-25T12:41:15.849Z,24.30
2018-05-25T12:43:44.128Z,24.30
2018-05-25T12:46:12.404Z,24.40
2018-05-25T12:48:40.626Z,24.50
2018-05-25T12:51:08.857Z,24.50
2018-05-25T12:53:37.130Z,24.40
2018-05-25T12:56:05.372Z,24.30
2018-05-25T12:58:33.584Z,24.40
2018-05-25T13:01:01.821Z,24.40
2018-05-25T13:03:30.464Z,24.50
2018-05-25T13:05:58.898Z,24.50
2018-05-25T13:08:27.890Z,24.80
2018-05-25T13:10:56.872Z,24.80
2018-05-25T13:13:25.889Z,24.70
2018-05-25T13:15:54.112Z,24.70
2018-05-25T13:18:22.365Z,24.70
2018-05-25T13:20:50.633Z,24.70
2018-05-25T13:23:18.888Z,24.80
2018-05-25T13:25:47.169Z,24.70
2018-05-25T13:28:15.388Z,24.80
2018-05-25T13:30:43.677Z,24.80
2018-05-25T13:33:11.938Z,24.80
2018-05-25T13:35:40.170Z,24.90
2018-05-25T13:38:08.429Z,24.80
2018-05-25T13:40:36.633Z,24.80
2018-05-25T13:43:05.257Z,25.00
2018-05-25T13:45:33.641Z,25.00
2018-05-25T13:48:01.874Z,25.00
2018-05-25T13:50:30.084Z,25.00
2018-05-25T13:52:58.319Z,25.10
2018-05-25T13:55:26.536Z,25.10
2018-05-25T13:57:54.768Z,25.20
2018-05-25T14:00:23.029Z,25.40
2018-05-25T14:02:52.238Z,25.60
2018-05-25T14:05:20.558Z,25.80
2018-05-25T14:07:49.560Z,26.00
2018-05-25T14:10:18.088Z,25.90
2018-05-25T14:12:46.361Z,26.10
2018-05-25T14:15:14.628Z,26.10
2018-05-25T14:17:42.900Z,26.30
2018-05-25T14:20:11.440Z,26.20
2018-05-25T14:22:39.675Z,26.40
2018-05-25T14:25:07.897Z,26.60
2018-05-25T14:27:36.203Z,26.80
2018-05-25T14:30:04.693Z,26.90
2018-05-25T14:32:32.897Z,27.00
2018-05-25T14:35:01.097Z,26.50
2018-05-25T14:37:29.321Z,26.40
2018-05-25T14:39:57.529Z,26.40
2018-05-25T14:42:25.831Z,26.40
2018-05-25T14:44:54.138Z,26.60
2018-05-25T14:47:22.365Z,26.70
2018-05-25T14:49:50.581Z,26.60
2018-05-25T14:52:19.566Z,26.70
2018-05-25T14:54:48.569Z,27.30
2018-05-25T14:57:16.799Z,27.30
2018-05-25T14:59:45.004Z,28.50
2018-05-25T15:02:14.068Z,31.70
2018-05-25T15:04:42.981Z,33.10
2018-05-25T15:07:11.997Z,32.30
2018-05-25T15:09:40.254Z,32.20
2018-05-25T15:12:08.438Z,31.80
2018-05-25T15:14:37.441Z,35.50
2018-05-25T15:17:06.514Z,35.30
2018-05-25T15:19:35.487Z,37.00
2018-05-25T15:22:03.997Z,37.00
2018-05-25T15:24:32.210Z,37.50
2018-05-25T15:27:00.440Z,36.40
2018-05-25T15:29:29.440Z,38.00
2018-05-25T15:31:58.499Z,38.30
2018-05-25T15:34:26.653Z,38.30
2018-05-25T15:36:54.864Z,39.00
2018-05-25T15:39:23.852Z,38.30
2018-05-25T15:41:52.844Z,37.30
2018-05-25T15:44:21.177Z,37.30
2018-05-25T15:46:49.390Z,34.60
2018-05-25T15:49:18.379Z,32.60
2018-05-25T15:51:46.595Z,32.50
2018-05-25T15:54:14.861Z,31.30
2018-05-25T15:56:43.073Z,30.50
2018-05-25T15:59:11.310Z,29.90
2018-05-25T16:01:40.484Z,28.90
2018-05-25T16:04:08.705Z,28.90
2018-05-25T16:06:36.936Z,28.90
2018-05-25T16:09:05.945Z,28.60
2018-05-25T16:11:34.916Z,28.30
2018-05-25T16:14:04.324Z,27.80
2018-05-25T16:16:33.303Z,27.50
2018-05-25T16:19:01.533Z,27.40
2018-05-25T16:21:29.786Z,27.30
2018-05-25T16:23:58.064Z,27.20
2018-05-25T16:26:26.265Z,27.20
2018-05-25T16:28:54.530Z,27.50
2018-05-25T16:31:23.464Z,27.40
2018-05-25T16:33:53.360Z,27.40
2018-05-25T16:36:21.572Z,27.40
2018-05-25T16:38:50.536Z,27.20
2018-05-25T16:41:18.759Z,27.20
2018-05-25T16:43:47.004Z,27.10
2018-05-25T16:46:15.230Z,27.00
2018-05-25T16:48:43.425Z,27.00
2018-05-25T16:51:11.631Z,27.10
2018-05-25T16:53:39.941Z,27.00
2018-05-25T16:56:08.354Z,27.10
2018-05-25T16:58:36.576Z,26.80
2018-05-25T17:01:05.601Z,26.60
2018-05-25T17:03:33.829Z,26.60
2018-05-25T17:06:02.820Z,26.40
2018-05-25T17:08:31.821Z,26.30
2018-05-25T17:11:00.797Z,26.30
2018-05-25T17:13:29.108Z,26.30
2018-05-25T17:15:58.066Z,26.40
2018-05-25T17:18:26.287Z,26.40
2018-05-25T17:20:54.493Z,26.40
2018-05-25T17:23:23.734Z,26.30
2018-05-25T17:25:52.714Z,26.20
2018-05-25T17:28:21.767Z,26.10
2018-05-25T17:30:49.978Z,26.10
2018-05-25T17:33:18.180Z,26.00
2018-05-25T17:35:46.377Z,26.00
2018-05-25T17:38:14.599Z,26.10
2018-05-25T17:40:43.569Z,26.10
2018-05-25T17:43:11.960Z,26.10
2018-05-25T17:45:40.157Z,26.20
2018-05-25T17:48:09.140Z,26.10
2018-05-25T17:50:37.438Z,26.00
2018-05-25T17:53:05.663Z,26.10
2018-05-25T17:55:33.888Z,26.10
2018-05-25T17:58:02.081Z,25.90
2018-05-25T18:00:30.314Z,25.90
2018-05-25T18:02:59.285Z,25.90
2018-05-25T18:05:27.519Z,25.90
2018-05-25T18:07:55.706Z,25.90
2018-05-25T18:10:23.979Z,25.80
2018-05-25T18:12:52.919Z,25.80
2018-05-25T18:15:21.121Z,25.80
2018-05-25T18:17:49.381Z,25.80
2018-05-25T18:20:17.657Z,25.80
2018-05-25T18:22:45.869Z,25.80
2018-05-25T18:25:14.107Z,25.70
2018-05-25T18:27:42.333Z,25.70
2018-05-25T18:30:10.992Z,25.70
2018-05-25T18:32:39.198Z,25.80
2018-05-25T18:35:07.509Z,25.70
2018-05-25T18:37:35.775Z,25.70
2018-05-25T18:40:04.537Z,25.70
2018-05-25T18:42:32.752Z,25.70
2018-05-25T18:45:00.983Z,25.70
2018-05-25T18:47:29.196Z,25.70
2018-05-25T18:49:57.456Z,25.50
2018-05-25T18:52:25.652Z,25.40
2018-05-25T18:54:53.928Z,25.40
2018-05-25T18:57:22.906Z,25.10
2018-05-25T18:59:51.171Z,25.10
2018-05-25T19:02:19.374Z,25.00
2018-05-25T19:04:47.679Z,25.00
2018-05-25T19:07:15.886Z,24.90
2018-05-25T19:09:44.170Z,24.90
2018-05-25T19:12:12.410Z,24.80
2018-05-25T19:14:40.628Z,24.80
2018-05-25T19:17:09.620Z,24.80
2018-05-25T19:19:38.604Z,24.70
2018-05-25T19:22:07.608Z,24.70
2018-05-25T19:24:35.851Z,24.60
2018-05-25T19:27:04.180Z,24.60
2018-05-25T19:29:32.396Z,24.50
2018-05-25T19:32:00.732Z,24.40
2018-05-25T19:34:28.980Z,24.40
2018-05-25T19:36:57.966Z,24.30
2018-05-25T19:39:26.226Z,24.30
2018-05-25T19:41:54.445Z,24.30
2018-05-25T19:44:22.713Z,24.20
2018-05-25T19:46:51.688Z,24.20
2018-05-25T19:49:20.676Z,24.10
2018-05-25T19:51:49.729Z,24.10
2018-05-25T19:54:18.032Z,24.10
2018-05-25T19:56:46.257Z,24.10
2018-05-25T19:59:14.554Z,24.10
2018-05-25T20:01:42.816Z,24.10
2018-05-25T20:04:11.030Z,24.10
2018-05-25T20:06:39.278Z,24.10
2018-05-25T20:09:07.514Z,24.10
2018-05-25T20:11:35.751Z,24.10
2018-05-25T20:14:04.056Z,24.20
2018-05-25T20:16:32.330Z,24.20
2018-05-25T20:19:00.537Z,24.20
2018-05-25T20:21:28.764Z,24.20
2018-05-25T20:23:57.770Z,24.20
2018-05-25T20:26:26.757Z,24.20
2018-05-25T20:28:55.746Z,24.30
2018-05-25T20:31:24.028Z,24.30
2018-05-25T20:33:53.018Z,24.30
2018-05-25T20:36:21.411Z,24.30
2018-05-25T20:38:49.671Z,24.20
2018-05-25T20:41:18.726Z,24.10
2018-05-25T20:43:46.943Z,24.10
2018-05-25T20:46:16.159Z,24.10
2018-05-25T20:48:44.344Z,24.10
2018-05-25T20:51:12.584Z,24.10
2018-05-25T20:53:41.556Z,24.10
2018-05-25T20:56:09.772Z,24.10
2018-05-25T20:58:37.991Z,24.10
2018-05-25T21:01:06.241Z,24.10
2018-05-25T21:03:34.533Z,24.10
2018-05-25T21:06:02.869Z,24.10
2018-05-25T21:08:31.081Z,24.00
2018-05-25T21:10:59.334Z,24.00
2018-05-25T21:13:27.603Z,24.00
2018-05-25T21:15:55.872Z,24.00
2018-05-25T21:18:24.089Z,24.00
2018-05-25T21:20:52.308Z,24.00
2018-05-25T21:23:21.290Z,24.00
2018-05-25T21:25:49.597Z,23.90
2018-05-25T21:28:17.875Z,23.90
2018-05-25T21:30:46.143Z,23.90
2018-05-25T21:33:14.374Z,23.90
2018-05-25T21:35:43.372Z,23.90
2018-05-25T21:38:11.612Z,23.90
2018-05-25T21:40:39.832Z,23.90
2018-05-25T21:43:08.337Z,23.80
2018-05-25T21:45:36.579Z,23.80
2018-05-25T21:48:04.821Z,23.80
2018-05-25T21:50:33.259Z,23.70
2018-05-25T21:53:02.257Z,23.60
2018-05-25T21:55:30.646Z,23.60
2018-05-25T21:57:58.934Z,23.60
2018-05-25T22:00:30.100Z,23.60
2018-05-25T22:02:58.373Z,23.60
2018-05-25T22:05:26.580Z,23.60
2018-05-25T22:07:54.932Z,23.60
2018-05-25T22:10:23.149Z,23.60
2018-05-25T22:12:52.243Z,23.60
2018-05-25T22:15:21.236Z,23.60
2018-05-25T22:17:50.312Z,23.60
2018-05-25T22:20:18.663Z,23.60
2018-05-25T22:22:46.893Z,23.60
2018-05-25T22:25:16.080Z,23.50
2018-05-25T22:27:45.076Z,23.40
2018-05-25T22:30:14.552Z,23.40
2018-05-25T22:32:42.846Z,23.30
2018-05-25T22:35:11.107Z,23.30
2018-05-25T22:37:39.279Z,23.30
2018-05-25T22:40:07.763Z,23.30
2018-05-25T22:42:48.647Z,23.00
2018-05-25T22:45:29.453Z,22.90
2018-05-25T22:48:09.492Z,22.90
2018-05-25T22:50:49.557Z,22.90
2018-05-25T22:53:23.064Z,22.90
2018-05-25T22:55:51.296Z,22.90
2018-05-25T22:58:19.619Z,22.80
2018-05-25T23:00:47.857Z,22.70
2018-05-25T23:03:16.313Z,22.60
2018-05-25T23:05:45.290Z,22.60
2018-05-25T23:08:13.524Z,22.60
2018-05-25T23:10:41.753Z,22.70
2018-05-25T23:13:10.746Z,22.60
2018-05-25T23:15:38.951Z,22.50
2018-05-25T23:18:07.182Z,22.50
2018-05-25T23:20:36.896Z,22.50
2018-05-25T23:23:05.465Z,22.50
2018-05-25T23:25:33.679Z,22.40
2018-05-25T23:28:01.976Z,22.40
2018-05-25T23:30:30.191Z,22.40
2018-05-25T23:32:58.523Z,22.40
2018-05-25T23:35:26.796Z,22.40
2018-05-25T23:37:55.023Z,22.40
2018-05-25T23:40:23.232Z,22.40
2018-05-25T23:42:51.476Z,22.40
2018-05-25T23:45:21.369Z,22.30
2018-05-25T23:47:49.602Z,22.40
2018-05-25T23:50:17.805Z,22.30
2018-05-25T23:52:46.043Z,22.20
2018-05-25T23:55:15.053Z,22.20
2018-05-25T23:57:43.305Z,22.10
