createdAt,value
2023-03-04T00:00:45.630Z,0.00
2023-03-04T00:05:38.265Z,0.00
2023-03-04T00:10:24.664Z,0.00
2023-03-04T00:15:12.145Z,0.00
2023-03-04T00:19:58.830Z,0.00
2023-03-04T00:24:51.309Z,0.00
2023-03-04T00:29:34.761Z,0.10
2023-03-04T00:34:24.148Z,0.10
2023-03-04T00:39:11.397Z,0.10
2023-03-04T00:44:00.700Z,0.10
2023-03-04T00:48:47.315Z,0.00
2023-03-04T00:53:36.930Z,0.00
2023-03-04T00:58:24.160Z,0.00
2023-03-04T01:03:14.158Z,0.10
2023-03-04T01:08:00.646Z,0.00
2023-03-04T01:12:46.734Z,0.00
2023-03-04T01:17:35.304Z,0.00
2023-03-04T01:22:27.879Z,0.10
2023-03-04T01:27:11.443Z,0.20
2023-03-04T01:31:59.615Z,0.10
2023-03-04T01:36:52.022Z,0.20
2023-03-04T01:41:35.533Z,0.10
2023-03-04T01:46:22.126Z,0.10
2023-03-04T01:51:17.425Z,0.20
2023-03-04T01:56:05.759Z,0.20
2023-03-04T02:00:49.815Z,0.20
2023-03-04T02:05:38.280Z,0.10
2023-03-04T02:10:22.515Z,0.10
2023-03-04T02:15:13.097Z,0.20
2023-03-04T02:20:12.848Z,0.20
2023-03-04T02:25:09.212Z,0.10
2023-03-04T02:29:54.121Z,0.20
2023-03-04T02:34:46.152Z,0.10
2023-03-04T02:39:41.513Z,0.10
2023-03-04T02:44:31.479Z,0.10
2023-03-04T02:49:22.463Z,0.10
2023-03-04T02:54:23.061Z,0.10
2023-03-04T02:59:12.951Z,0.10
2023-03-04T03:03:59.987Z,0.10
2023-03-04T03:08:48.131Z,0.20
2023-03-04T03:13:37.557Z,0.20
2023-03-04T03:18:22.951Z,0.10
2023-03-04T03:23:12.274Z,0.10
2023-03-04T03:27:59.561Z,0.20
2023-03-04T03:32:49.124Z,0.10
2023-03-04T03:37:38.710Z,0.10
2023-03-04T03:42:23.688Z,0.10
2023-03-04T03:47:15.857Z,0.10
2023-03-04T03:51:59.187Z,0.10
2023-03-04T03:56:51.587Z,0.20
2023-03-04T04:01:34.944Z,0.00
2023-03-04T04:06:21.349Z,0.10
2023-03-04T04:11:12.395Z,0.10
2023-03-04T04:15:59.566Z,0.10
2023-03-04T04:20:54.444Z,0.10
2023-03-04T04:25:51.592Z,0.10
2023-03-04T04:30:41.079Z,0.10
2023-03-04T04:35:27.901Z,0.10
2023-03-04T04:40:20.526Z,0.10
2023-03-04T04:45:06.120Z,0.10
2023-03-04T04:49:52.968Z,0.10
2023-03-04T04:54:39.133Z,0.20
2023-03-04T04:59:30.869Z,0.10
2023-03-04T05:04:17.162Z,0.10
2023-03-04T05:09:04.434Z,0.20
2023-03-04T05:13:52.280Z,0.20
2023-03-04T05:18:38.899Z,0.30
2023-03-04T05:23:33.977Z,0.20
2023-03-04T05:28:18.022Z,0.30
2023-03-04T05:33:03.128Z,0.30
2023-03-04T05:37:52.429Z,0.30
2023-03-04T05:42:51.828Z,0.50
2023-03-04T05:47:42.410Z,0.50
2023-03-04T05:52:31.581Z,0.50
2023-03-04T05:57:20.860Z,0.50
2023-03-04T06:02:07.891Z,0.50
2023-03-04T06:06:57.238Z,0.50
2023-03-04T06:11:42.853Z,0.50
2023-03-04T06:16:35.222Z,0.50
2023-03-04T06:21:19.964Z,0.50
2023-03-04T06:26:12.212Z,0.60
2023-03-04T06:30:56.997Z,0.60
2023-03-04T06:35:42.435Z,0.60
2023-03-04T06:40:34.499Z,0.60
2023-03-04T06:45:24.810Z,0.70
2023-03-04T06:50:08.727Z,0.80
2023-03-04T06:54:58.027Z,0.80
2023-03-04T06:59:42.768Z,0.90
2023-03-04T07:04:32.073Z,0.90
2023-03-04T07:09:21.520Z,0.70
2023-03-04T07:14:06.793Z,0.80
2023-03-04T07:18:56.155Z,1.00
2023-03-04T07:23:45.832Z,0.90
2023-03-04T07:28:31.129Z,0.90
2023-03-04T07:33:20.572Z,1.00
2023-03-04T07:38:07.716Z,1.00
2023-03-04T07:42:57.965Z,1.10
2023-03-04T07:47:43.515Z,1.00
2023-03-04T07:52:33.006Z,1.20
2023-03-04T07:57:20.186Z,1.30
2023-03-04T08:02:12.729Z,1.30
2023-03-04T08:06:56.193Z,1.50
2023-03-04T08:11:45.017Z,1.40
2023-03-04T08:16:33.372Z,1.60
2023-03-04T08:21:19.785Z,1.70
2023-03-04T08:26:12.204Z,2.00
2023-03-04T08:31:00.660Z,2.00
2023-03-04T08:35:45.781Z,2.20
2023-03-04T08:40:32.457Z,2.00
2023-03-04T08:45:21.872Z,2.10
2023-03-04T08:50:09.602Z,2.20
2023-03-04T08:54:59.909Z,2.30
2023-03-04T08:59:43.291Z,2.50
2023-03-04T09:04:50.422Z,2.50
2023-03-04T09:09:40.794Z,2.50
2023-03-04T09:14:25.973Z,2.50
2023-03-04T09:19:14.754Z,2.60
2023-03-04T09:24:17.098Z,2.50
2023-03-04T09:29:04.937Z,2.60
2023-03-04T09:33:56.803Z,2.70
2023-03-04T09:38:43.267Z,2.90
2023-03-04T09:43:30.167Z,3.00
2023-03-04T09:48:21.609Z,2.90
2023-03-04T09:53:22.204Z,2.90
2023-03-04T09:58:27.232Z,2.90
2023-03-04T10:03:29.689Z,3.00
2023-03-04T10:09:05.195Z,3.00
2023-03-04T10:14:13.706Z,3.10
2023-03-04T10:19:28.434Z,3.10
2023-03-04T10:24:22.687Z,3.20
2023-03-04T10:29:24.631Z,3.50
2023-03-04T10:34:10.853Z,3.50
2023-03-04T10:39:01.059Z,3.40
2023-03-04T10:44:01.944Z,3.30
2023-03-04T10:48:47.421Z,3.30
2023-03-04T10:53:50.645Z,3.30
2023-03-04T10:58:41.663Z,3.50
2023-03-04T11:03:44.494Z,3.40
2023-03-04T11:08:34.195Z,3.30
2023-03-04T11:13:22.455Z,3.20
2023-03-04T11:18:11.531Z,3.20
2023-03-04T11:23:02.482Z,3.20
2023-03-04T11:28:03.273Z,3.30
2023-03-04T11:32:52.418Z,3.50
2023-03-04T11:37:40.387Z,3.50
2023-03-04T11:42:37.354Z,3.40
2023-03-04T11:48:00.860Z,3.40
2023-03-04T11:58:53.303Z,3.60
2023-03-04T12:04:17.507Z,3.90
2023-03-04T12:09:41.230Z,4.10
2023-03-04T12:14:41.931Z,4.00
2023-03-04T12:19:46.898Z,3.90
2023-03-04T12:25:06.163Z,3.90
2023-03-04T12:35:56.040Z,4.20
2023-03-04T12:40:50.686Z,4.10
2023-03-04T12:45:51.240Z,4.10
2023-03-04T12:51:17.545Z,4.10
2023-03-04T12:56:06.938Z,4.00
2023-03-04T13:01:20.395Z,4.00
2023-03-04T13:06:23.687Z,4.20
2023-03-04T13:11:47.432Z,4.20
2023-03-04T13:16:37.524Z,4.20
2023-03-04T13:21:39.036Z,4.10
2023-03-04T13:26:57.021Z,4.10
2023-03-04T13:32:19.968Z,4.30
2023-03-04T13:37:04.690Z,4.40
2023-03-04T13:41:53.967Z,4.60
2023-03-04T13:46:44.995Z,4.70
2023-03-04T13:51:32.696Z,4.80
2023-03-04T13:56:33.920Z,5.00
2023-03-04T14:01:39.036Z,4.90
2023-03-04T14:06:42.360Z,4.90
2023-03-04T14:12:13.224Z,4.80
2023-03-04T14:17:41.778Z,4.80
2023-03-04T14:22:38.075Z,4.90
2023-03-04T14:27:42.031Z,5.00
2023-03-04T14:32:52.849Z,5.00
2023-03-04T14:38:06.672Z,5.10
2023-03-04T14:43:27.568Z,4.90
2023-03-04T14:54:38.849Z,4.90
2023-03-04T14:59:34.214Z,4.80
2023-03-04T15:04:21.441Z,4.70
2023-03-04T15:09:08.127Z,4.60
2023-03-04T15:13:56.867Z,4.30
2023-03-04T15:18:55.746Z,4.30
2023-03-04T15:24:00.773Z,4.30
2023-03-04T15:28:47.725Z,4.40
2023-03-04T15:33:39.460Z,4.40
2023-03-04T15:38:25.654Z,4.30
2023-03-04T15:43:15.586Z,4.40
2023-03-04T15:48:00.111Z,4.20
2023-03-04T15:52:50.108Z,4.10
2023-03-04T15:57:52.631Z,4.20
2023-03-04T16:02:40.052Z,4.10
2023-03-04T16:07:31.371Z,4.10
2023-03-04T16:12:15.667Z,4.20
2023-03-04T16:17:20.094Z,3.90
2023-03-04T16:22:10.750Z,3.90
2023-03-04T16:38:30.565Z,3.70
2023-03-04T16:44:01.993Z,3.80
2023-03-04T16:48:52.039Z,3.70
2023-03-04T16:54:24.037Z,3.40
2023-03-04T17:38:36.874Z,2.70
2023-03-04T17:43:33.722Z,2.50
2023-03-04T17:48:29.920Z,2.50
2023-03-04T17:53:19.397Z,2.50
2023-03-04T17:58:14.177Z,2.50
2023-03-04T18:02:57.640Z,2.50
2023-03-04T18:07:42.821Z,2.50
2023-03-04T18:12:35.323Z,2.50
2023-03-04T18:17:20.176Z,2.70
2023-03-04T18:22:09.432Z,2.50
2023-03-04T18:26:54.667Z,2.50
2023-03-04T18:31:47.144Z,2.60
2023-03-04T18:36:32.679Z,2.60
2023-03-04T18:41:19.256Z,2.50
2023-03-04T18:46:23.495Z,2.40
2023-03-04T18:51:13.241Z,2.50
2023-03-04T18:56:14.528Z,2.40
2023-03-04T19:01:04.919Z,2.40
2023-03-04T19:05:51.145Z,2.40
2023-03-04T19:10:40.666Z,2.30
2023-03-04T19:15:28.435Z,2.30
2023-03-04T19:20:15.844Z,2.40
2023-03-04T19:25:09.691Z,2.30
2023-03-04T19:29:53.340Z,2.30
2023-03-04T19:34:41.780Z,2.30
2023-03-04T19:39:28.148Z,2.30
2023-03-04T19:44:18.465Z,2.10
2023-03-04T19:49:04.648Z,2.20
2023-03-04T19:53:51.926Z,2.20
2023-03-04T19:58:44.657Z,2.10
2023-03-04T20:03:28.184Z,2.10
2023-03-04T20:08:20.696Z,2.20
2023-03-04T20:13:06.021Z,2.00
2023-03-04T20:17:51.399Z,2.00
2023-03-04T20:22:44.117Z,2.10
2023-03-04T20:27:27.670Z,2.00
2023-03-04T20:32:16.662Z,1.90
2023-03-04T20:37:02.951Z,1.90
2023-03-04T20:41:56.661Z,1.80
2023-03-04T20:46:43.252Z,1.80
2023-03-04T20:51:28.806Z,1.80
2023-03-04T20:56:15.484Z,1.80
2023-03-04T21:01:06.565Z,1.70
2023-03-04T21:05:53.332Z,1.70
2023-03-04T21:10:41.489Z,1.60
2023-03-04T21:15:28.555Z,1.70
2023-03-04T21:20:16.310Z,1.70
2023-03-04T21:25:03.539Z,1.70
2023-03-04T21:30:14.302Z,1.70
2023-03-04T21:34:57.750Z,1.70
2023-03-04T21:44:48.572Z,1.60
2023-03-04T21:49:35.054Z,1.70
2023-03-04T21:54:30.555Z,1.70
2023-03-04T21:59:42.655Z,1.70
2023-03-04T22:04:36.449Z,1.80
2023-03-04T22:09:19.984Z,1.70
2023-03-04T22:14:08.249Z,1.80
2023-03-04T22:18:57.814Z,1.80
2023-03-04T22:23:45.758Z,1.70
2023-03-04T22:28:31.549Z,1.70
2023-03-04T22:33:19.440Z,1.80
2023-03-04T22:38:08.808Z,1.70
2023-03-04T22:42:56.655Z,1.70
2023-03-04T22:47:48.174Z,1.70
2023-03-04T22:52:31.658Z,1.80
2023-03-04T22:57:20.873Z,1.70
2023-03-04T23:02:08.788Z,1.70
2023-03-04T23:06:58.122Z,1.60
2023-03-04T23:11:44.605Z,1.50
2023-03-04T23:16:37.234Z,1.50
2023-03-04T23:21:24.796Z,1.50
2023-03-04T23:26:15.129Z,1.50
2023-03-04T23:31:10.827Z,1.40
2023-03-04T23:35:58.943Z,1.30
2023-03-04T23:40:45.978Z,1.30
2023-03-04T23:45:33.346Z,1.30
2023-03-04T23:50:38.831Z,1.40
2023-03-04T23:55:24.587Z,1.40
