createdAt,value
2018-07-02T00:00:11.556Z,99.90
2018-07-02T00:02:40.156Z,99.90
2018-07-02T00:05:09.102Z,99.90
2018-07-02T00:07:37.738Z,99.90
2018-07-02T00:10:08.097Z,99.90
2018-07-02T00:12:37.188Z,99.90
2018-07-02T00:15:05.828Z,99.90
2018-07-02T00:17:34.342Z,99.90
2018-07-02T00:20:03.047Z,99.90
2018-07-02T00:22:31.572Z,99.90
2018-07-02T00:25:00.232Z,99.90
2018-07-02T00:27:28.781Z,99.90
2018-07-02T00:29:57.331Z,99.90
2018-07-02T00:32:25.890Z,99.90
2018-07-02T00:34:54.455Z,99.90
2018-07-02T00:37:23.017Z,99.90
2018-07-02T00:39:51.596Z,99.90
2018-07-02T00:42:20.168Z,99.90
2018-07-02T00:44:48.687Z,99.90
2018-07-02T00:47:17.218Z,99.90
2018-07-02T00:49:45.756Z,99.90
2018-07-02T00:52:14.287Z,99.90
2018-07-02T00:54:42.822Z,99.90
2018-07-02T00:57:11.393Z,99.90
2018-07-02T00:59:39.901Z,99.90
2018-07-02T01:02:09.031Z,99.90
2018-07-02T01:04:37.576Z,99.90
2018-07-02T01:07:06.531Z,99.90
2018-07-02T01:09:35.080Z,99.90
2018-07-02T01:12:03.583Z,99.90
2018-07-02T01:14:32.198Z,99.90
2018-07-02T01:17:00.709Z,99.90
2018-07-02T01:19:29.304Z,99.90
2018-07-02T01:21:57.864Z,99.90
2018-07-02T01:24:26.459Z,99.90
2018-07-02T01:26:55.058Z,99.90
2018-07-02T01:29:23.734Z,99.90
2018-07-02T01:31:52.290Z,99.90
2018-07-02T01:34:20.779Z,99.90
2018-07-02T01:36:49.356Z,99.90
2018-07-02T01:39:17.870Z,99.90
2018-07-02T01:41:46.490Z,99.90
2018-07-02T01:44:15.100Z,99.90
2018-07-02T01:46:43.723Z,99.90
2018-07-02T01:49:12.223Z,99.90
2018-07-02T01:51:40.789Z,99.90
2018-07-02T01:54:09.326Z,99.90
2018-07-02T01:56:37.982Z,99.90
2018-07-02T01:59:06.799Z,99.90
2018-07-02T02:01:35.341Z,99.90
2018-07-02T02:04:03.874Z,99.90
2018-07-02T02:06:32.554Z,99.90
2018-07-02T02:09:01.220Z,99.90
2018-07-02T02:11:29.793Z,99.90
2018-07-02T02:13:58.324Z,99.90
2018-07-02T02:16:26.809Z,99.90
2018-07-02T02:18:55.349Z,99.90
2018-07-02T02:21:23.905Z,99.90
2018-07-02T02:23:52.455Z,99.90
2018-07-02T02:26:21.343Z,99.90
2018-07-02T02:28:49.990Z,99.90
2018-07-02T02:31:18.510Z,99.90
2018-07-02T02:33:47.109Z,99.90
2018-07-02T02:36:15.686Z,99.90
2018-07-02T02:38:44.275Z,99.90
2018-07-02T02:41:12.838Z,99.90
2018-07-02T02:43:43.181Z,99.90
2018-07-02T02:46:11.735Z,99.90
2018-07-02T02:48:40.317Z,99.90
2018-07-02T02:51:08.899Z,99.90
2018-07-02T02:53:37.454Z,99.90
2018-07-02T02:56:06.276Z,99.90
2018-07-02T02:58:34.840Z,99.90
2018-07-02T03:01:03.423Z,99.90
2018-07-02T03:03:31.961Z,99.90
2018-07-02T03:06:00.505Z,99.90
2018-07-02T03:08:29.118Z,99.90
2018-07-02T03:10:58.310Z,99.90
2018-07-02T03:13:26.865Z,99.90
2018-07-02T03:15:56.136Z,99.90
2018-07-02T03:18:24.687Z,99.90
2018-07-02T03:20:53.332Z,99.90
2018-07-02T03:23:22.038Z,99.90
2018-07-02T03:25:50.746Z,99.90
2018-07-02T03:28:19.320Z,99.90
2018-07-02T03:30:48.875Z,99.90
2018-07-02T03:33:18.468Z,99.90
2018-07-02T03:35:47.505Z,99.90
2018-07-02T03:38:16.116Z,99.90
2018-07-02T03:40:45.043Z,99.90
2018-07-02T03:43:13.550Z,99.90
2018-07-02T03:45:42.045Z,99.90
2018-07-02T03:48:10.733Z,99.90
2018-07-02T03:50:39.348Z,99.90
2018-07-02T03:55:36.158Z,99.90
2018-07-02T03:58:04.790Z,99.90
2018-07-02T04:00:33.331Z,99.90
2018-07-02T04:03:01.851Z,99.90
2018-07-02T04:05:30.585Z,99.90
2018-07-02T04:07:59.159Z,99.90
2018-07-02T04:10:27.816Z,99.90
2018-07-02T04:12:56.422Z,99.90
2018-07-02T04:15:24.931Z,99.90
2018-07-02T04:17:53.519Z,99.90
2018-07-02T04:20:22.039Z,99.90
2018-07-02T04:22:50.668Z,99.90
2018-07-02T04:25:19.298Z,99.90
2018-07-02T04:27:48.293Z,99.90
2018-07-02T04:30:16.879Z,99.90
2018-07-02T04:32:45.532Z,99.90
2018-07-02T04:35:15.162Z,99.90
2018-07-02T04:40:12.131Z,99.90
2018-07-02T04:45:09.397Z,99.90
2018-07-02T04:47:37.928Z,99.90
2018-07-02T04:50:06.475Z,99.90
2018-07-02T04:52:35.036Z,99.90
2018-07-02T04:55:03.594Z,99.90
2018-07-02T04:57:32.140Z,99.90
2018-07-02T05:00:00.699Z,99.90
2018-07-02T05:02:29.246Z,99.90
2018-07-02T05:04:57.933Z,99.90
2018-07-02T05:07:26.648Z,99.90
2018-07-02T05:12:23.352Z,99.90
2018-07-02T05:14:52.030Z,99.90
2018-07-02T05:17:20.528Z,99.90
2018-07-02T05:19:49.515Z,99.90
2018-07-02T05:22:17.999Z,99.90
2018-07-02T05:24:46.697Z,99.90
2018-07-02T05:27:16.271Z,99.90
2018-07-02T05:29:44.892Z,99.90
2018-07-02T05:32:13.587Z,99.90
2018-07-02T05:34:42.199Z,99.90
2018-07-02T05:37:10.764Z,99.90
2018-07-02T05:39:39.428Z,99.90
2018-07-02T05:42:08.135Z,99.90
2018-07-02T05:44:36.662Z,99.90
2018-07-02T05:47:05.419Z,99.90
2018-07-02T05:49:33.955Z,99.90
2018-07-02T05:52:02.457Z,99.90
2018-07-02T05:54:31.052Z,99.90
2018-07-02T05:56:59.513Z,99.90
2018-07-02T05:59:28.048Z,99.90
2018-07-02T06:01:56.545Z,99.90
2018-07-02T06:04:25.208Z,99.90
2018-07-02T06:06:53.950Z,99.90
2018-07-02T06:09:23.290Z,99.90
2018-07-02T06:11:52.371Z,99.90
2018-07-02T06:14:21.281Z,99.90
2018-07-02T06:16:49.836Z,99.90
2018-07-02T06:19:18.466Z,99.90
2018-07-02T06:21:47.289Z,99.90
2018-07-02T06:24:15.771Z,99.90
2018-07-02T06:26:44.655Z,99.90
2018-07-02T06:29:13.175Z,99.90
2018-07-02T06:31:41.672Z,99.90
2018-07-02T06:34:10.171Z,99.90
2018-07-02T06:36:38.722Z,99.90
2018-07-02T06:39:09.554Z,99.90
2018-07-02T06:41:38.089Z,99.90
2018-07-02T06:44:06.712Z,99.90
2018-07-02T06:46:35.275Z,99.90
2018-07-02T06:49:03.791Z,99.90
2018-07-02T06:51:32.286Z,99.90
2018-07-02T06:54:00.797Z,99.90
2018-07-02T06:56:29.378Z,99.90
2018-07-02T06:58:57.964Z,99.90
2018-07-02T07:01:26.461Z,99.90
2018-07-02T07:03:55.722Z,99.90
2018-07-02T07:06:24.253Z,99.90
2018-07-02T07:08:53.033Z,99.90
2018-07-02T07:11:21.549Z,99.90
2018-07-02T07:13:50.175Z,99.90
2018-07-02T07:16:19.249Z,99.60
2018-07-02T07:18:48.654Z,99.30
2018-07-02T07:21:17.351Z,97.50
2018-07-02T07:23:45.820Z,96.50
2018-07-02T07:26:14.516Z,95.70
2018-07-02T07:28:43.087Z,96.60
2018-07-02T07:31:11.585Z,94.10
2018-07-02T07:33:40.126Z,93.40
2018-07-02T07:36:08.717Z,94.10
2018-07-02T07:38:37.224Z,94.50
2018-07-02T07:41:06.000Z,93.80
2018-07-02T07:43:34.587Z,92.10
2018-07-02T07:46:03.177Z,90.60
2018-07-02T07:48:31.673Z,89.20
2018-07-02T07:51:00.193Z,86.40
2018-07-02T07:53:28.720Z,80.50
2018-07-02T07:55:57.265Z,86.10
2018-07-02T07:58:25.784Z,86.60
2018-07-02T08:00:54.310Z,84.20
2018-07-02T08:03:22.830Z,80.30
2018-07-02T08:05:51.444Z,80.50
2018-07-02T08:08:19.960Z,81.60
2018-07-02T08:10:48.514Z,78.10
2018-07-02T08:13:17.091Z,77.20
2018-07-02T08:15:45.615Z,75.40
2018-07-02T08:18:14.115Z,74.40
2018-07-02T08:20:42.611Z,75.50
2018-07-02T08:23:11.198Z,79.20
2018-07-02T08:25:39.764Z,69.10
2018-07-02T08:28:08.282Z,73.40
2018-07-02T08:30:36.792Z,74.50
2018-07-02T08:33:05.333Z,68.60
2018-07-02T08:35:33.978Z,72.30
2018-07-02T08:38:02.892Z,68.30
2018-07-02T08:40:31.480Z,69.00
2018-07-02T08:43:00.098Z,65.10
2018-07-02T08:45:28.602Z,63.20
2018-07-02T08:47:57.195Z,70.70
2018-07-02T08:50:25.708Z,62.70
2018-07-02T08:52:54.668Z,66.00
2018-07-02T08:55:23.168Z,60.90
2018-07-02T08:57:51.709Z,63.10
2018-07-02T09:00:20.220Z,67.70
2018-07-02T09:02:48.720Z,60.50
2018-07-02T09:05:17.279Z,64.60
2018-07-02T09:07:45.941Z,59.10
2018-07-02T09:10:14.516Z,59.10
2018-07-02T09:12:43.180Z,57.10
2018-07-02T09:15:11.745Z,57.50
2018-07-02T09:17:40.296Z,58.40
2018-07-02T09:20:08.856Z,59.10
2018-07-02T09:22:37.356Z,58.30
2018-07-02T09:25:05.879Z,57.60
2018-07-02T09:27:34.378Z,58.10
2018-07-02T09:30:03.086Z,60.60
2018-07-02T09:32:31.458Z,58.90
2018-07-02T09:35:00.593Z,55.80
2018-07-02T09:37:29.192Z,55.70
2018-07-02T09:39:58.361Z,54.90
2018-07-02T09:42:28.625Z,56.50
2018-07-02T09:44:57.268Z,56.10
2018-07-02T09:47:25.822Z,56.00
2018-07-02T09:49:54.353Z,54.50
2018-07-02T09:52:22.855Z,53.50
2018-07-02T09:54:51.372Z,55.20
2018-07-02T09:57:20.003Z,57.40
2018-07-02T09:59:48.720Z,57.90
2018-07-02T10:02:17.456Z,58.80
2018-07-02T10:04:45.956Z,58.70
2018-07-02T10:07:14.448Z,57.20
2018-07-02T10:09:43.073Z,58.70
2018-07-02T10:12:11.580Z,56.70
2018-07-02T10:14:40.078Z,54.50
2018-07-02T10:17:08.648Z,55.00
2018-07-02T10:19:37.149Z,57.00
2018-07-02T10:22:05.689Z,50.00
2018-07-02T10:24:34.215Z,53.60
2018-07-02T10:27:03.140Z,54.30
2018-07-02T10:29:31.707Z,53.70
2018-07-02T10:32:00.272Z,49.90
2018-07-02T10:34:28.875Z,52.30
2018-07-02T10:36:57.528Z,55.10
2018-07-02T10:39:26.064Z,51.80
2018-07-02T10:41:54.581Z,52.60
2018-07-02T10:44:23.248Z,52.90
2018-07-02T10:46:51.732Z,54.50
2018-07-02T10:49:20.368Z,54.00
2018-07-02T10:51:52.689Z,53.80
2018-07-02T10:54:21.328Z,58.00
2018-07-02T10:56:49.996Z,55.10
2018-07-02T10:59:18.804Z,57.40
2018-07-02T11:01:47.367Z,51.40
2018-07-02T11:04:15.970Z,50.50
2018-07-02T11:06:45.126Z,53.50
2018-07-02T11:09:13.811Z,51.30
2018-07-02T11:11:42.434Z,54.80
2018-07-02T11:14:10.946Z,51.90
2018-07-02T11:16:39.459Z,51.40
2018-07-02T11:19:08.068Z,47.60
2018-07-02T11:21:36.635Z,52.20
2018-07-02T11:24:05.281Z,50.00
2018-07-02T11:26:33.921Z,52.70
2018-07-02T11:29:02.551Z,52.90
2018-07-02T11:31:31.765Z,51.40
2018-07-02T11:34:00.332Z,52.50
2018-07-02T11:36:29.462Z,54.00
2018-07-02T11:38:57.923Z,51.90
2018-07-02T11:41:26.460Z,53.50
2018-07-02T11:43:55.276Z,54.70
2018-07-02T11:46:24.275Z,53.60
2018-07-02T11:48:52.768Z,52.90
2018-07-02T11:51:21.617Z,50.60
2018-07-02T11:53:50.563Z,49.20
2018-07-02T11:56:19.079Z,49.00
2018-07-02T11:58:47.607Z,48.20
2018-07-02T12:01:16.091Z,49.30
2018-07-02T12:03:44.741Z,48.70
2018-07-02T12:06:13.429Z,49.40
2018-07-02T12:08:41.895Z,45.30
2018-07-02T12:11:10.481Z,47.80
2018-07-02T12:13:39.267Z,50.50
2018-07-02T12:16:07.811Z,53.80
2018-07-02T12:18:36.296Z,55.70
2018-07-02T12:21:04.804Z,53.40
2018-07-02T12:23:33.345Z,56.00
2018-07-02T12:26:01.948Z,53.20
2018-07-02T12:28:30.608Z,57.80
2018-07-02T12:30:59.471Z,56.90
2018-07-02T12:33:28.015Z,57.10
2018-07-02T12:35:56.543Z,55.50
2018-07-02T12:38:25.102Z,57.80
2018-07-02T12:40:53.772Z,69.00
2018-07-02T12:43:22.289Z,55.00
2018-07-02T12:45:50.760Z,56.30
2018-07-02T12:48:19.308Z,57.20
2018-07-02T12:50:47.802Z,58.80
2018-07-02T12:53:16.420Z,65.70
2018-07-02T12:55:44.995Z,57.10
2018-07-02T12:58:13.497Z,59.40
2018-07-02T13:00:44.341Z,59.60
2018-07-02T13:03:12.896Z,62.60
2018-07-02T13:05:41.486Z,54.30
2018-07-02T13:08:10.049Z,54.70
2018-07-02T13:10:38.570Z,56.10
2018-07-02T13:13:07.250Z,61.60
2018-07-02T13:15:35.773Z,59.10
2018-07-02T13:18:04.530Z,52.20
2018-07-02T13:20:33.352Z,68.80
2018-07-02T13:23:02.711Z,53.70
2018-07-02T13:25:31.876Z,54.40
2018-07-02T13:28:00.706Z,52.70
2018-07-02T13:30:29.062Z,50.90
2018-07-02T13:32:57.615Z,53.60
2018-07-02T13:35:26.383Z,62.00
2018-07-02T13:37:57.784Z,57.70
2018-07-02T13:40:26.315Z,51.00
2018-07-02T13:42:54.853Z,59.20
2018-07-02T13:45:23.576Z,65.60
2018-07-02T13:47:52.089Z,62.50
2018-07-02T13:50:20.647Z,63.50
2018-07-02T13:52:49.281Z,55.80
2018-07-02T13:55:18.914Z,56.10
2018-07-02T13:57:47.413Z,62.40
2018-07-02T14:00:16.119Z,52.10
2018-07-02T14:02:44.736Z,57.60
2018-07-02T14:05:13.323Z,59.50
2018-07-02T14:07:41.842Z,49.60
2018-07-02T14:10:10.501Z,46.70
2018-07-02T14:12:39.052Z,48.10
2018-07-02T14:15:09.160Z,47.60
2018-07-02T14:17:38.712Z,50.80
2018-07-02T14:20:07.446Z,44.10
2018-07-02T14:22:35.955Z,51.00
2018-07-02T14:25:04.670Z,47.40
2018-07-02T14:27:33.235Z,44.60
2018-07-02T14:30:01.768Z,49.70
2018-07-02T14:32:30.378Z,51.50
2018-07-02T14:34:58.954Z,45.80
2018-07-02T14:37:27.639Z,44.40
2018-07-02T14:39:56.175Z,48.50
2018-07-02T14:42:24.832Z,41.30
2018-07-02T14:47:22.055Z,41.70
2018-07-02T14:49:50.657Z,42.30
2018-07-02T14:52:20.990Z,42.00
2018-07-02T14:54:49.770Z,42.00
2018-07-02T14:57:18.964Z,41.90
2018-07-02T14:59:47.820Z,42.30
2018-07-02T15:02:16.578Z,41.90
2018-07-02T15:04:45.307Z,40.10
2018-07-02T15:07:14.503Z,41.50
2018-07-02T15:09:43.622Z,39.80
2018-07-02T15:12:12.237Z,39.40
2018-07-02T15:14:41.442Z,40.80
2018-07-02T15:17:10.121Z,40.00
2018-07-02T15:19:38.776Z,39.30
2018-07-02T15:22:07.868Z,41.60
2018-07-02T15:24:36.620Z,40.90
2018-07-02T15:27:06.417Z,38.20
2018-07-02T15:29:35.081Z,40.00
2018-07-02T15:32:03.844Z,39.70
2018-07-02T15:34:32.437Z,38.70
2018-07-02T15:37:01.151Z,40.50
2018-07-02T15:39:30.236Z,39.70
2018-07-02T15:41:59.568Z,41.00
2018-07-02T15:44:29.305Z,41.60
2018-07-02T15:46:58.254Z,42.00
2018-07-02T15:49:27.326Z,43.10
2018-07-02T15:51:56.290Z,44.90
2018-07-02T15:54:25.202Z,41.10
2018-07-02T15:56:53.832Z,43.70
2018-07-02T15:59:22.535Z,47.30
2018-07-02T16:01:51.583Z,44.50
2018-07-02T16:04:20.672Z,42.30
2018-07-02T16:06:49.663Z,41.80
2018-07-02T16:09:18.393Z,45.60
2018-07-02T16:11:47.035Z,43.90
2018-07-02T16:14:15.782Z,45.30
2018-07-02T16:16:44.443Z,42.20
2018-07-02T16:19:13.252Z,43.30
2018-07-02T16:21:42.455Z,42.70
2018-07-02T16:24:11.052Z,43.20
2018-07-02T16:26:39.926Z,44.10
2018-07-02T16:29:08.688Z,45.60
2018-07-02T16:31:37.223Z,44.30
2018-07-02T16:34:05.974Z,44.90
2018-07-02T16:36:34.685Z,45.10
2018-07-02T16:39:04.472Z,46.80
2018-07-02T16:41:33.082Z,44.80
2018-07-02T16:44:01.647Z,45.40
2018-07-02T16:46:30.240Z,51.00
2018-07-02T16:48:58.779Z,45.70
2018-07-02T16:51:28.334Z,47.20
2018-07-02T16:53:56.835Z,48.80
2018-07-02T16:56:25.701Z,46.10
2018-07-02T16:58:54.185Z,46.90
2018-07-02T17:01:22.777Z,43.70
2018-07-02T17:03:51.339Z,47.90
2018-07-02T17:06:20.006Z,48.10
2018-07-02T17:08:48.571Z,47.10
2018-07-02T17:11:17.173Z,46.50
2018-07-02T17:13:45.841Z,46.90
2018-07-02T17:16:14.456Z,46.30
2018-07-02T17:18:43.098Z,45.40
2018-07-02T17:21:11.699Z,47.40
2018-07-02T17:23:40.360Z,48.60
2018-07-02T17:26:08.933Z,48.00
2018-07-02T17:28:37.483Z,46.50
2018-07-02T17:31:06.516Z,46.50
2018-07-02T17:33:35.125Z,46.80
2018-07-02T17:36:03.682Z,47.00
2018-07-02T17:38:32.353Z,48.00
2018-07-02T17:41:00.879Z,47.50
2018-07-02T17:43:29.402Z,50.70
2018-07-02T17:45:58.490Z,54.20
2018-07-02T17:48:27.323Z,52.50
2018-07-02T17:50:55.856Z,51.30
2018-07-02T17:53:24.580Z,49.70
2018-07-02T17:55:54.025Z,53.90
2018-07-02T17:58:22.809Z,57.40
2018-07-02T18:00:51.844Z,55.40
2018-07-02T18:03:20.508Z,54.00
2018-07-02T18:05:49.011Z,56.80
2018-07-02T18:08:17.697Z,56.50
2018-07-02T18:10:46.409Z,59.80
2018-07-02T18:13:15.076Z,53.30
2018-07-02T18:15:43.831Z,58.90
2018-07-02T18:18:15.213Z,58.70
2018-07-02T18:20:43.965Z,56.00
2018-07-02T18:23:12.985Z,58.90
2018-07-02T18:25:41.625Z,58.40
2018-07-02T18:28:10.292Z,56.90
2018-07-02T18:30:39.065Z,55.60
2018-07-02T18:33:08.149Z,57.40
2018-07-02T18:35:37.136Z,59.10
2018-07-02T18:38:06.046Z,58.20
2018-07-02T18:40:34.756Z,57.60
2018-07-02T18:43:03.533Z,58.80
2018-07-02T18:45:32.179Z,61.50
2018-07-02T18:48:00.819Z,62.50
2018-07-02T18:50:29.558Z,60.00
2018-07-02T18:52:58.785Z,59.10
2018-07-02T18:55:27.902Z,58.60
2018-07-02T18:57:56.852Z,66.40
2018-07-02T19:00:25.670Z,61.50
2018-07-02T19:02:54.323Z,60.80
2018-07-02T19:05:24.341Z,60.20
2018-07-02T19:07:53.019Z,62.40
2018-07-02T19:10:21.750Z,62.10
2018-07-02T19:12:50.935Z,64.20
2018-07-02T19:15:19.561Z,64.80
2018-07-02T19:17:49.068Z,64.00
2018-07-02T19:20:18.404Z,65.60
2018-07-02T19:22:48.357Z,63.00
2018-07-02T19:25:17.660Z,68.50
2018-07-02T19:27:46.416Z,66.60
2018-07-02T19:30:15.055Z,70.20
2018-07-02T19:32:44.087Z,66.90
2018-07-02T19:35:12.781Z,68.20
2018-07-02T19:37:41.721Z,67.50
2018-07-02T19:40:10.874Z,67.50
2018-07-02T19:42:40.399Z,70.30
2018-07-02T19:45:09.128Z,67.90
2018-07-02T19:47:37.797Z,68.70
2018-07-02T19:50:07.872Z,69.70
2018-07-02T19:52:36.590Z,71.10
2018-07-02T19:55:05.953Z,70.60
2018-07-02T19:57:34.568Z,71.00
2018-07-02T20:00:03.638Z,73.30
2018-07-02T20:02:32.505Z,71.60
2018-07-02T20:05:01.294Z,70.70
2018-07-02T20:07:30.188Z,69.60
2018-07-02T20:09:59.185Z,72.60
2018-07-02T20:12:27.935Z,70.90
2018-07-02T20:14:56.620Z,74.30
2018-07-02T20:17:25.190Z,73.20
2018-07-02T20:19:53.760Z,71.50
2018-07-02T20:22:22.349Z,73.40
2018-07-02T20:24:50.942Z,74.60
2018-07-02T20:27:19.584Z,75.20
2018-07-02T20:29:48.162Z,73.70
2018-07-02T20:34:45.084Z,76.70
2018-07-02T20:37:14.663Z,76.20
2018-07-02T20:39:43.317Z,77.70
2018-07-02T20:42:12.045Z,76.80
2018-07-02T20:44:41.464Z,77.30
2018-07-02T20:47:11.359Z,76.80
2018-07-02T20:49:40.097Z,78.90
2018-07-02T20:52:09.230Z,81.50
2018-07-02T20:54:37.956Z,80.70
2018-07-02T20:57:06.538Z,82.10
2018-07-02T20:59:35.489Z,79.40
2018-07-02T21:02:04.255Z,81.50
2018-07-02T21:04:34.247Z,82.60
2018-07-02T21:07:03.273Z,83.20
2018-07-02T21:09:31.887Z,84.20
2018-07-02T21:12:00.607Z,84.00
2018-07-02T21:14:29.239Z,85.50
2018-07-02T21:16:58.002Z,86.90
2018-07-02T21:19:27.282Z,86.10
2018-07-02T21:21:55.910Z,87.90
2018-07-02T21:24:30.990Z,90.10
2018-07-02T21:26:59.701Z,90.50
2018-07-02T21:29:28.334Z,90.90
2018-07-02T21:31:56.939Z,91.50
2018-07-02T21:34:25.553Z,91.80
2018-07-02T21:36:55.087Z,91.80
2018-07-02T21:39:23.770Z,93.00
2018-07-02T21:41:52.369Z,93.60
2018-07-02T21:44:20.990Z,93.70
2018-07-02T21:46:49.600Z,94.10
2018-07-02T21:49:19.002Z,94.70
2018-07-02T21:51:47.981Z,95.50
2018-07-02T21:54:16.680Z,96.40
2018-07-02T21:56:45.269Z,97.20
2018-07-02T21:59:13.878Z,97.50
2018-07-02T22:01:42.627Z,98.90
2018-07-02T22:04:11.696Z,99.60
2018-07-02T22:06:40.261Z,99.60
2018-07-02T22:09:09.691Z,99.90
2018-07-02T22:11:38.896Z,99.90
2018-07-02T22:14:07.507Z,99.90
2018-07-02T22:16:36.225Z,99.90
2018-07-02T22:19:04.892Z,99.90
2018-07-02T22:21:33.823Z,99.90
2018-07-02T22:24:02.434Z,99.90
2018-07-02T22:26:34.420Z,99.90
2018-07-02T22:29:03.703Z,99.90
2018-07-02T22:31:32.300Z,99.90
2018-07-02T22:36:29.939Z,99.90
2018-07-02T22:38:58.965Z,99.90
2018-07-02T22:41:28.353Z,99.90
2018-07-02T22:43:57.551Z,99.90
2018-07-02T22:46:26.508Z,99.90
2018-07-02T22:48:55.035Z,99.90
2018-07-02T22:51:23.700Z,99.90
2018-07-02T22:53:52.611Z,99.90
2018-07-02T22:56:21.217Z,99.90
2018-07-02T22:58:49.887Z,99.90
2018-07-02T23:01:18.448Z,99.90
2018-07-02T23:03:46.984Z,99.90
2018-07-02T23:06:15.756Z,99.90
2018-07-02T23:08:44.318Z,99.90
2018-07-02T23:11:12.925Z,99.90
2018-07-02T23:13:41.886Z,99.90
2018-07-02T23:16:10.498Z,99.90
2018-07-02T23:18:39.095Z,99.90
2018-07-02T23:21:07.696Z,99.90
2018-07-02T23:23:36.315Z,99.90
2018-07-02T23:26:04.980Z,99.90
2018-07-02T23:28:33.593Z,99.90
2018-07-02T23:31:02.159Z,99.90
2018-07-02T23:33:30.817Z,99.90
2018-07-02T23:35:59.318Z,99.90
2018-07-02T23:38:28.716Z,99.90
2018-07-02T23:40:57.311Z,99.90
2018-07-02T23:43:25.885Z,99.90
2018-07-02T23:45:54.456Z,99.90
2018-07-02T23:48:23.125Z,99.90
2018-07-02T23:50:51.671Z,99.90
2018-07-02T23:53:20.497Z,99.90
2018-07-02T23:55:49.150Z,99.90
2018-07-02T23:58:17.793Z,99.90
