createdAt,value
2022-10-22T00:02:19.962Z,99.90
2022-10-22T00:05:23.462Z,99.90
2022-10-22T00:08:28.109Z,99.90
2022-10-22T00:11:31.377Z,99.90
2022-10-22T00:14:34.937Z,99.90
2022-10-22T00:17:38.422Z,99.90
2022-10-22T00:20:42.150Z,99.90
2022-10-22T00:23:46.875Z,99.90
2022-10-22T00:26:50.191Z,99.90
2022-10-22T00:29:53.401Z,99.90
2022-10-22T00:32:56.652Z,99.90
2022-10-22T00:36:00.556Z,99.90
2022-10-22T00:39:05.326Z,99.90
2022-10-22T00:42:08.683Z,99.90
2022-10-22T00:45:21.698Z,99.90
2022-10-22T00:48:28.214Z,99.90
2022-10-22T00:51:35.454Z,99.90
2022-10-22T00:54:40.828Z,99.90
2022-10-22T00:57:44.615Z,99.90
2022-10-22T01:00:48.123Z,99.90
2022-10-22T01:03:52.583Z,99.90
2022-10-22T01:06:56.110Z,99.90
2022-10-22T01:10:09.376Z,99.90
2022-10-22T01:13:24.259Z,99.90
2022-10-22T01:16:35.019Z,99.90
2022-10-22T01:19:52.132Z,99.90
2022-10-22T01:23:09.815Z,99.90
2022-10-22T01:29:38.622Z,99.90
2022-10-22T01:32:45.761Z,99.90
2022-10-22T01:35:49.478Z,99.90
2022-10-22T01:38:53.312Z,99.90
2022-10-22T01:41:56.952Z,99.90
2022-10-22T01:45:01.560Z,99.90
2022-10-22T01:48:17.511Z,99.90
2022-10-22T01:51:36.371Z,99.90
2022-10-22T01:54:46.304Z,99.90
2022-10-22T01:57:54.802Z,99.90
2022-10-22T02:01:07.087Z,99.90
2022-10-22T02:04:16.843Z,99.90
2022-10-22T02:07:24.360Z,99.90
2022-10-22T02:10:28.685Z,99.90
2022-10-22T02:13:37.594Z,99.90
2022-10-22T02:16:45.096Z,99.90
2022-10-22T02:19:53.189Z,99.90
2022-10-22T02:22:57.271Z,99.90
2022-10-22T02:26:04.771Z,99.90
2022-10-22T02:29:13.957Z,99.90
2022-10-22T02:32:22.905Z,99.90
2022-10-22T02:35:28.627Z,99.90
2022-10-22T02:38:32.865Z,99.90
2022-10-22T02:41:37.663Z,99.90
2022-10-22T02:44:41.232Z,99.90
2022-10-22T02:47:45.950Z,99.90
2022-10-22T02:50:49.118Z,99.90
2022-10-22T02:53:52.612Z,99.90
2022-10-22T02:56:55.866Z,99.90
2022-10-22T02:59:59.065Z,99.90
2022-10-22T03:03:03.739Z,99.90
2022-10-22T03:06:07.345Z,99.90
2022-10-22T03:09:10.752Z,99.90
2022-10-22T03:12:14.245Z,99.90
2022-10-22T03:15:17.845Z,99.90
2022-10-22T03:18:22.508Z,99.90
2022-10-22T03:21:31.248Z,99.90
2022-10-22T03:24:38.475Z,99.90
2022-10-22T03:27:43.144Z,99.90
2022-10-22T03:30:47.379Z,99.90
2022-10-22T03:33:51.924Z,99.90
2022-10-22T03:36:56.027Z,99.90
2022-10-22T03:39:59.713Z,99.90
2022-10-22T03:43:02.967Z,99.90
2022-10-22T03:46:06.405Z,99.90
2022-10-22T03:49:11.129Z,99.90
2022-10-22T03:52:15.731Z,99.90
2022-10-22T03:55:19.200Z,99.90
2022-10-22T03:58:22.770Z,99.90
2022-10-22T04:01:26.782Z,99.90
2022-10-22T04:04:31.451Z,99.90
2022-10-22T04:07:34.714Z,99.90
2022-10-22T04:10:38.043Z,99.90
2022-10-22T04:13:41.351Z,99.90
2022-10-22T04:16:44.862Z,99.90
2022-10-22T04:19:49.611Z,99.90
2022-10-22T04:22:52.740Z,99.90
2022-10-22T04:26:00.290Z,99.90
2022-10-22T04:29:03.933Z,99.90
2022-10-22T04:32:07.113Z,99.90
2022-10-22T04:35:11.805Z,99.90
2022-10-22T04:38:15.071Z,99.90
2022-10-22T04:41:20.075Z,99.90
2022-10-22T04:44:23.283Z,99.90
2022-10-22T04:47:26.643Z,99.90
2022-10-22T04:50:31.189Z,99.90
2022-10-22T04:53:35.519Z,99.90
2022-10-22T04:56:38.759Z,99.90
2022-10-22T04:59:42.004Z,99.90
2022-10-22T05:02:49.513Z,99.90
2022-10-22T05:05:54.364Z,99.90
2022-10-22T05:08:59.070Z,99.90
2022-10-22T05:12:02.286Z,99.90
2022-10-22T05:15:05.924Z,99.90
2022-10-22T05:18:09.209Z,99.90
2022-10-22T05:21:15.970Z,99.90
2022-10-22T05:24:19.191Z,99.90
2022-10-22T05:27:22.448Z,99.90
2022-10-22T05:30:25.853Z,99.90
2022-10-22T05:33:29.882Z,99.90
2022-10-22T05:36:34.475Z,99.90
2022-10-22T05:39:40.343Z,99.90
2022-10-22T05:42:43.677Z,99.90
2022-10-22T05:45:46.872Z,99.90
2022-10-22T05:49:01.725Z,99.90
2022-10-22T05:52:06.474Z,99.90
2022-10-22T05:55:10.112Z,99.90
2022-10-22T05:58:14.262Z,99.90
2022-10-22T06:01:19.950Z,99.90
2022-10-22T06:04:23.339Z,99.90
2022-10-22T06:07:28.085Z,99.90
2022-10-22T06:10:31.779Z,99.90
2022-10-22T06:13:40.264Z,99.90
2022-10-22T06:16:43.996Z,99.90
2022-10-22T06:19:47.446Z,99.90
2022-10-22T06:22:52.284Z,99.90
2022-10-22T06:25:58.821Z,99.90
2022-10-22T06:29:02.048Z,99.90
2022-10-22T06:32:05.417Z,99.90
2022-10-22T06:35:09.155Z,99.90
2022-10-22T06:38:14.027Z,99.90
2022-10-22T06:41:18.499Z,99.90
2022-10-22T06:44:22.130Z,99.90
2022-10-22T06:47:25.496Z,99.90
2022-10-22T06:50:28.806Z,99.90
2022-10-22T06:53:33.938Z,99.70
2022-10-22T06:56:37.430Z,99.20
2022-10-22T06:59:40.873Z,99.30
2022-10-22T07:02:44.237Z,99.90
2022-10-22T07:05:47.627Z,96.60
2022-10-22T07:08:53.571Z,94.90
2022-10-22T07:11:57.064Z,88.00
2022-10-22T07:15:00.398Z,84.30
2022-10-22T07:18:04.852Z,86.40
2022-10-22T07:21:09.048Z,84.60
2022-10-22T07:24:13.645Z,83.90
2022-10-22T07:27:17.139Z,90.70
2022-10-22T07:30:20.534Z,87.90
2022-10-22T07:33:23.895Z,91.70
2022-10-22T07:36:27.482Z,87.30
2022-10-22T07:39:32.574Z,89.30
2022-10-22T07:42:36.155Z,80.30
2022-10-22T07:45:41.079Z,67.30
2022-10-22T07:48:45.871Z,62.70
2022-10-22T07:51:49.237Z,72.20
2022-10-22T07:54:53.879Z,65.90
2022-10-22T07:57:57.330Z,73.50
2022-10-22T08:01:02.462Z,62.20
2022-10-22T08:04:08.268Z,69.20
2022-10-22T08:07:12.001Z,62.40
2022-10-22T08:10:16.824Z,61.00
2022-10-22T08:13:20.720Z,61.00
2022-10-22T08:16:23.932Z,65.50
2022-10-22T08:19:28.698Z,67.40
2022-10-22T08:22:32.021Z,72.00
2022-10-22T08:25:40.044Z,78.90
2022-10-22T08:28:43.931Z,85.70
2022-10-22T08:31:47.288Z,92.40
2022-10-22T08:34:50.831Z,93.30
2022-10-22T08:37:54.293Z,93.80
2022-10-22T08:41:08.942Z,93.00
2022-10-22T08:44:33.821Z,87.70
2022-10-22T08:47:58.956Z,78.40
2022-10-22T08:51:02.261Z,57.50
2022-10-22T08:54:23.747Z,38.50
2022-10-22T08:57:51.187Z,29.70
2022-10-22T09:01:01.227Z,34.80
2022-10-22T09:04:12.282Z,35.90
2022-10-22T09:07:15.861Z,26.30
2022-10-22T09:10:20.477Z,21.00
2022-10-22T09:13:25.196Z,13.00
2022-10-22T09:16:37.832Z,16.60
2022-10-22T09:19:50.276Z,16.40
2022-10-22T09:23:04.057Z,20.30
2022-10-22T09:26:14.873Z,21.10
2022-10-22T09:29:25.143Z,28.90
2022-10-22T09:32:28.537Z,31.40
2022-10-22T09:35:35.618Z,26.70
2022-10-22T09:38:42.482Z,24.30
2022-10-22T09:41:46.473Z,29.10
2022-10-22T09:44:56.008Z,29.50
2022-10-22T09:48:13.511Z,24.30
2022-10-22T09:51:21.294Z,37.70
2022-10-22T09:54:38.607Z,44.00
2022-10-22T09:57:43.733Z,55.80
2022-10-22T10:00:52.774Z,56.70
2022-10-22T10:04:08.386Z,47.60
2022-10-22T10:07:20.769Z,45.20
2022-10-22T10:10:34.857Z,52.60
2022-10-22T10:13:47.521Z,45.00
2022-10-22T10:16:59.766Z,48.60
2022-10-22T10:20:16.275Z,43.80
2022-10-22T10:23:29.434Z,54.10
2022-10-22T10:26:38.554Z,47.10
2022-10-22T10:29:52.707Z,38.70
2022-10-22T10:33:20.794Z,34.30
2022-10-22T10:36:33.428Z,34.60
2022-10-22T10:39:47.185Z,29.90
2022-10-22T10:42:56.525Z,40.60
2022-10-22T10:46:08.615Z,58.40
2022-10-22T10:49:20.283Z,62.00
2022-10-22T10:52:31.889Z,59.10
2022-10-22T10:55:54.463Z,46.20
2022-10-22T10:59:08.512Z,43.60
2022-10-22T11:02:36.418Z,33.80
2022-10-22T11:05:43.306Z,34.80
2022-10-22T11:08:54.983Z,46.20
2022-10-22T11:12:02.539Z,57.50
2022-10-22T11:15:17.134Z,62.70
2022-10-22T11:18:26.848Z,74.00
2022-10-22T11:21:39.843Z,67.40
2022-10-22T11:24:47.623Z,69.80
2022-10-22T11:27:55.036Z,81.60
2022-10-22T11:31:04.507Z,85.50
2022-10-22T11:34:32.752Z,70.40
2022-10-22T11:37:39.223Z,75.20
2022-10-22T11:40:48.615Z,75.00
2022-10-22T11:44:00.414Z,78.70
2022-10-22T11:47:18.179Z,81.80
2022-10-22T11:50:25.366Z,87.60
2022-10-22T11:53:34.255Z,83.00
2022-10-22T11:56:40.816Z,92.70
2022-10-22T11:59:50.738Z,91.70
2022-10-22T12:03:05.984Z,92.00
2022-10-22T12:06:21.347Z,94.20
2022-10-22T12:09:30.330Z,96.80
2022-10-22T12:12:40.600Z,97.30
2022-10-22T12:15:49.582Z,97.20
2022-10-22T12:18:58.620Z,99.90
2022-10-22T12:22:13.091Z,99.90
2022-10-22T12:25:25.565Z,99.90
2022-10-22T12:28:29.385Z,99.90
2022-10-22T12:31:40.214Z,99.90
2022-10-22T12:34:47.551Z,99.90
2022-10-22T12:37:51.714Z,99.90
2022-10-22T12:40:58.654Z,99.90
2022-10-22T12:44:04.725Z,99.90
2022-10-22T12:47:09.213Z,99.90
2022-10-22T12:50:19.200Z,99.90
2022-10-22T12:53:27.649Z,99.90
2022-10-22T12:56:35.832Z,99.90
2022-10-22T12:59:45.871Z,99.90
2022-10-22T13:02:53.369Z,99.90
2022-10-22T13:05:57.045Z,99.90
2022-10-22T13:09:13.580Z,99.90
2022-10-22T13:12:26.994Z,99.90
2022-10-22T13:15:39.982Z,99.90
2022-10-22T13:18:44.062Z,99.90
2022-10-22T13:21:50.583Z,99.90
2022-10-22T13:24:54.349Z,99.90
2022-10-22T13:28:02.954Z,99.90
2022-10-22T13:31:16.566Z,99.90
2022-10-22T13:34:22.483Z,99.90
2022-10-22T13:37:26.341Z,99.90
2022-10-22T13:40:29.748Z,99.90
2022-10-22T13:43:34.592Z,99.90
2022-10-22T13:46:42.931Z,99.90
2022-10-22T13:49:47.836Z,99.90
2022-10-22T13:52:53.816Z,99.90
2022-10-22T13:55:58.175Z,99.90
2022-10-22T13:59:02.956Z,99.90
2022-10-22T14:02:12.735Z,99.90
2022-10-22T14:05:18.435Z,99.90
2022-10-22T14:08:23.442Z,99.90
2022-10-22T14:11:28.581Z,99.90
2022-10-22T14:14:33.359Z,99.90
2022-10-22T14:17:36.865Z,99.90
2022-10-22T14:20:43.225Z,99.90
2022-10-22T14:23:48.572Z,99.90
2022-10-22T14:26:51.915Z,99.90
2022-10-22T14:29:59.539Z,99.90
2022-10-22T14:33:08.879Z,99.90
2022-10-22T14:36:15.735Z,99.90
2022-10-22T14:39:21.579Z,99.90
2022-10-22T14:42:26.339Z,99.90
2022-10-22T14:45:31.457Z,99.90
2022-10-22T14:48:34.936Z,99.90
2022-10-22T14:51:39.988Z,99.90
2022-10-22T14:54:43.605Z,99.90
2022-10-22T14:57:47.785Z,99.90
2022-10-22T15:00:53.892Z,99.90
2022-10-22T15:03:58.605Z,99.90
2022-10-22T15:07:02.206Z,99.90
2022-10-22T15:10:07.632Z,99.90
2022-10-22T15:13:12.861Z,99.90
2022-10-22T15:16:18.823Z,99.90
2022-10-22T15:19:22.420Z,99.90
2022-10-22T15:22:27.491Z,99.90
2022-10-22T15:25:40.890Z,99.90
2022-10-22T15:28:44.723Z,99.90
2022-10-22T15:31:51.722Z,99.90
2022-10-22T15:34:56.294Z,99.90
2022-10-22T15:38:00.121Z,99.90
2022-10-22T15:41:05.573Z,99.90
2022-10-22T15:44:10.031Z,99.90
2022-10-22T15:47:15.188Z,99.90
2022-10-22T15:50:19.780Z,99.90
2022-10-22T15:53:23.422Z,99.90
2022-10-22T15:56:29.157Z,99.90
2022-10-22T15:59:34.836Z,99.90
2022-10-22T16:02:40.039Z,99.90
2022-10-22T16:05:54.415Z,99.90
2022-10-22T16:08:59.924Z,99.90
2022-10-22T16:12:03.696Z,99.90
2022-10-22T16:15:09.817Z,99.90
2022-10-22T16:18:15.818Z,99.90
2022-10-22T16:21:20.420Z,99.90
2022-10-22T16:24:24.798Z,99.90
2022-10-22T16:27:28.660Z,99.90
2022-10-22T16:30:34.795Z,99.90
2022-10-22T16:33:46.450Z,99.90
2022-10-22T16:36:56.629Z,99.90
2022-10-22T16:40:04.385Z,99.90
2022-10-22T16:43:11.858Z,99.90
2022-10-22T16:46:16.771Z,99.90
2022-10-22T16:49:23.943Z,99.90
2022-10-22T16:52:28.232Z,99.90
2022-10-22T16:55:32.278Z,99.90
2022-10-22T16:58:36.244Z,99.90
2022-10-22T17:01:41.606Z,99.90
2022-10-22T17:04:48.504Z,99.90
2022-10-22T17:07:53.712Z,99.90
2022-10-22T17:10:57.511Z,99.90
2022-10-22T17:14:02.054Z,99.90
2022-10-22T17:17:05.795Z,99.90
2022-10-22T17:20:13.170Z,99.90
2022-10-22T17:23:19.415Z,99.90
2022-10-22T17:26:26.905Z,99.90
2022-10-22T17:29:30.680Z,99.90
2022-10-22T17:32:38.029Z,99.90
2022-10-22T17:35:43.051Z,99.90
2022-10-22T17:38:49.996Z,99.90
2022-10-22T17:41:54.315Z,99.90
2022-10-22T17:44:59.750Z,99.90
2022-10-22T17:48:03.349Z,99.90
2022-10-22T17:51:09.835Z,99.90
2022-10-22T17:54:18.289Z,99.90
2022-10-22T17:57:23.208Z,99.90
2022-10-22T18:00:26.764Z,99.90
2022-10-22T18:03:30.289Z,99.90
2022-10-22T18:06:35.789Z,99.90
2022-10-22T18:09:40.713Z,99.90
2022-10-22T18:12:44.363Z,99.90
2022-10-22T18:15:55.931Z,99.90
2022-10-22T18:18:59.846Z,99.90
2022-10-22T18:22:05.818Z,99.90
2022-10-22T18:25:10.053Z,99.90
2022-10-22T18:28:14.186Z,99.90
2022-10-22T18:31:20.458Z,99.90
2022-10-22T18:34:24.098Z,99.90
2022-10-22T18:37:31.145Z,99.90
2022-10-22T18:40:36.023Z,99.90
2022-10-22T18:43:39.399Z,99.90
2022-10-22T18:46:42.896Z,99.90
2022-10-22T18:49:46.213Z,99.90
2022-10-22T18:52:51.835Z,99.90
2022-10-22T18:55:55.457Z,99.90
2022-10-22T18:58:58.843Z,99.90
2022-10-22T19:02:02.283Z,99.90
2022-10-22T19:05:06.552Z,99.90
2022-10-22T19:08:12.167Z,99.90
2022-10-22T19:11:17.541Z,99.90
2022-10-22T19:14:22.135Z,99.90
2022-10-22T19:17:26.350Z,99.90
2022-10-22T19:20:29.709Z,99.90
2022-10-22T19:23:34.719Z,99.90
2022-10-22T19:26:38.533Z,99.90
2022-10-22T19:29:41.874Z,99.90
2022-10-22T19:32:45.306Z,99.90
2022-10-22T19:35:48.847Z,99.90
2022-10-22T19:38:53.734Z,99.90
2022-10-22T19:41:57.322Z,99.90
2022-10-22T19:45:01.653Z,99.90
2022-10-22T19:48:06.526Z,99.90
2022-10-22T19:51:12.120Z,99.90
2022-10-22T19:54:18.866Z,99.90
2022-10-22T19:57:23.535Z,99.90
2022-10-22T20:00:32.000Z,99.90
2022-10-22T20:03:38.109Z,99.90
2022-10-22T20:06:43.064Z,99.90
2022-10-22T20:09:47.904Z,99.90
2022-10-22T20:12:53.039Z,99.90
2022-10-22T20:15:58.573Z,99.90
2022-10-22T20:19:03.883Z,99.90
2022-10-22T20:22:08.679Z,99.90
2022-10-22T20:25:15.027Z,99.90
2022-10-22T20:28:19.522Z,99.90
2022-10-22T20:31:25.175Z,99.90
2022-10-22T20:34:28.545Z,99.90
2022-10-22T20:37:33.196Z,99.90
2022-10-22T20:40:38.235Z,99.90
2022-10-22T20:43:41.597Z,99.90
2022-10-22T20:46:48.015Z,99.90
2022-10-22T20:49:51.726Z,99.90
2022-10-22T20:52:55.738Z,99.90
2022-10-22T20:56:00.846Z,99.90
2022-10-22T20:59:09.496Z,99.90
2022-10-22T21:02:13.674Z,99.90
2022-10-22T21:05:17.224Z,99.90
2022-10-22T21:08:20.602Z,99.90
2022-10-22T21:11:25.351Z,99.90
2022-10-22T21:14:28.733Z,99.90
2022-10-22T21:17:33.041Z,99.90
2022-10-22T21:20:39.557Z,99.90
2022-10-22T21:23:42.835Z,99.90
2022-10-22T21:26:47.719Z,99.90
2022-10-22T21:29:52.195Z,99.90
2022-10-22T21:32:56.860Z,99.90
2022-10-22T21:36:00.164Z,99.90
2022-10-22T21:39:03.808Z,99.90
2022-10-22T21:42:08.624Z,99.90
2022-10-22T21:45:14.135Z,99.90
2022-10-22T21:48:18.523Z,99.90
2022-10-22T21:51:23.079Z,99.90
2022-10-22T21:54:26.365Z,99.90
2022-10-22T21:57:30.963Z,99.90
2022-10-22T22:00:34.960Z,99.90
2022-10-22T22:03:38.635Z,99.90
2022-10-22T22:06:42.076Z,99.90
2022-10-22T22:09:45.632Z,99.90
2022-10-22T22:12:52.742Z,99.90
2022-10-22T22:16:01.930Z,99.90
2022-10-22T22:19:08.194Z,99.90
2022-10-22T22:22:11.549Z,99.90
2022-10-22T22:25:14.852Z,99.90
2022-10-22T22:28:19.559Z,99.90
2022-10-22T22:31:25.966Z,99.90
2022-10-22T22:34:29.469Z,99.90
2022-10-22T22:37:32.892Z,99.90
2022-10-22T22:40:38.961Z,99.90
2022-10-22T22:43:43.840Z,99.90
2022-10-22T22:46:47.264Z,99.90
2022-10-22T22:49:50.585Z,99.90
2022-10-22T22:52:53.918Z,99.90
2022-10-22T22:56:08.647Z,99.90
2022-10-22T22:59:13.331Z,99.90
2022-10-22T23:02:16.652Z,99.90
2022-10-22T23:05:20.007Z,99.90
2022-10-22T23:08:23.310Z,99.90
2022-10-22T23:11:27.809Z,99.90
2022-10-22T23:14:32.613Z,99.90
2022-10-22T23:20:39.255Z,99.90
2022-10-22T23:23:45.526Z,99.90
2022-10-22T23:26:51.318Z,99.90
2022-10-22T23:29:56.000Z,99.90
2022-10-22T23:32:59.606Z,99.90
2022-10-22T23:36:03.010Z,99.90
2022-10-22T23:39:06.987Z,99.90
2022-10-22T23:42:10.243Z,99.90
2022-10-22T23:45:14.982Z,99.90
2022-10-22T23:48:18.289Z,99.90
2022-10-22T23:51:22.194Z,99.90
2022-10-22T23:54:25.426Z,99.90
2022-10-22T23:57:28.719Z,99.90
