createdAt,value
2022-09-30T00:02:12.215Z,13.05
2022-09-30T00:04:43.962Z,12.20
2022-09-30T00:07:15.631Z,12.60
2022-09-30T00:09:48.666Z,15.20
2022-09-30T00:12:20.371Z,12.00
2022-09-30T00:14:52.043Z,15.00
2022-09-30T00:17:23.763Z,10.50
2022-09-30T00:19:55.424Z,11.90
2022-09-30T00:22:27.115Z,12.73
2022-09-30T00:24:58.874Z,10.63
2022-09-30T00:27:30.720Z,12.50
2022-09-30T00:30:02.744Z,12.27
2022-09-30T00:32:34.481Z,13.40
2022-09-30T00:35:06.679Z,13.40
2022-09-30T00:37:38.522Z,20.70
2022-09-30T00:40:11.553Z,16.57
2022-09-30T00:42:43.236Z,15.33
2022-09-30T00:45:17.994Z,17.40
2022-09-30T00:48:04.927Z,17.90
2022-09-30T00:50:47.100Z,16.13
2022-09-30T00:53:45.674Z,21.10
2022-09-30T00:56:20.487Z,16.88
2022-09-30T00:59:01.291Z,15.70
2022-09-30T01:01:33.234Z,17.43
2022-09-30T01:04:17.696Z,23.20
2022-09-30T01:06:50.255Z,14.00
2022-09-30T01:09:22.259Z,12.33
2022-09-30T01:11:54.235Z,10.50
2022-09-30T01:14:28.430Z,11.23
2022-09-30T01:17:20.663Z,11.37
2022-09-30T01:20:29.767Z,11.10
2022-09-30T01:23:29.323Z,11.07
2022-09-30T01:26:10.005Z,10.90
2022-09-30T01:29:03.683Z,15.80
2022-09-30T01:31:35.332Z,10.10
2022-09-30T01:34:10.023Z,13.73
2022-09-30T01:36:47.234Z,12.30
2022-09-30T01:39:40.015Z,13.53
2022-09-30T01:42:35.986Z,12.70
2022-09-30T01:45:30.695Z,13.37
2022-09-30T01:48:08.211Z,11.77
2022-09-30T01:50:49.915Z,11.40
2022-09-30T01:53:44.255Z,11.73
2022-09-30T01:56:22.009Z,13.20
2022-09-30T01:59:07.981Z,14.33
2022-09-30T02:01:46.808Z,17.60
2022-09-30T02:04:31.243Z,14.10
2022-09-30T02:07:09.097Z,12.37
2022-09-30T02:09:50.679Z,16.73
2022-09-30T02:12:27.945Z,11.83
2022-09-30T02:15:06.126Z,11.80
2022-09-30T02:17:46.756Z,13.30
2022-09-30T02:20:27.596Z,11.83
2022-09-30T02:23:07.276Z,10.70
2022-09-30T02:25:48.310Z,12.33
2022-09-30T02:28:28.745Z,11.37
2022-09-30T02:31:03.775Z,12.30
2022-09-30T02:33:42.199Z,11.13
2022-09-30T02:36:28.243Z,13.33
2022-09-30T02:39:07.636Z,13.20
2022-09-30T02:41:47.986Z,13.80
2022-09-30T02:44:20.539Z,21.03
2022-09-30T02:47:16.551Z,23.57
2022-09-30T02:49:50.842Z,16.20
2022-09-30T02:52:45.467Z,17.53
2022-09-30T02:55:28.481Z,17.30
2022-09-30T02:58:03.750Z,14.13
2022-09-30T03:00:35.468Z,18.90
2022-09-30T03:03:17.097Z,20.23
2022-09-30T03:05:51.960Z,15.37
2022-09-30T03:08:23.735Z,17.73
2022-09-30T03:10:55.630Z,16.90
2022-09-30T03:13:43.679Z,23.50
2022-09-30T03:16:26.572Z,19.33
2022-09-30T03:19:13.674Z,15.93
2022-09-30T03:21:58.734Z,14.03
2022-09-30T03:24:53.367Z,16.80
2022-09-30T03:27:33.811Z,13.93
2022-09-30T03:30:09.282Z,15.10
2022-09-30T03:33:07.903Z,14.87
2022-09-30T03:36:04.795Z,18.20
2022-09-30T03:38:52.614Z,18.25
2022-09-30T03:41:39.510Z,16.30
2022-09-30T03:44:37.314Z,17.23
2022-09-30T03:47:11.316Z,22.43
2022-09-30T03:49:49.943Z,17.00
2022-09-30T03:52:26.197Z,18.43
2022-09-30T03:55:01.186Z,17.50
2022-09-30T03:57:32.892Z,14.27
2022-09-30T04:00:06.283Z,20.70
2022-09-30T04:02:38.045Z,20.67
2022-09-30T04:05:09.731Z,16.10
2022-09-30T04:07:41.449Z,14.73
2022-09-30T04:10:13.136Z,13.43
2022-09-30T04:12:44.786Z,12.27
2022-09-30T04:15:16.528Z,17.30
2022-09-30T04:17:48.188Z,15.80
2022-09-30T04:20:19.845Z,17.83
2022-09-30T04:22:51.640Z,15.47
2022-09-30T04:25:23.376Z,16.40
2022-09-30T04:27:56.391Z,16.60
2022-09-30T04:30:32.732Z,13.65
2022-09-30T04:33:05.227Z,13.40
2022-09-30T04:35:37.470Z,16.03
2022-09-30T04:38:09.338Z,17.13
2022-09-30T04:40:41.010Z,21.50
2022-09-30T04:43:12.669Z,13.30
2022-09-30T04:45:45.845Z,18.33
2022-09-30T04:48:17.592Z,17.27
2022-09-30T04:50:50.324Z,15.83
2022-09-30T04:53:21.979Z,13.67
2022-09-30T04:55:59.867Z,12.00
2022-09-30T04:58:36.640Z,14.80
2022-09-30T05:01:14.809Z,16.95
2022-09-30T05:03:47.260Z,12.93
2022-09-30T05:06:19.644Z,15.80
2022-09-30T05:08:51.341Z,22.17
2022-09-30T05:11:23.224Z,11.80
2022-09-30T05:13:55.563Z,12.67
2022-09-30T05:16:28.027Z,15.50
2022-09-30T05:18:59.733Z,14.23
2022-09-30T05:21:31.460Z,15.43
2022-09-30T05:24:03.609Z,13.67
2022-09-30T05:26:35.280Z,14.83
2022-09-30T05:29:07.370Z,18.50
2022-09-30T05:31:39.329Z,15.03
2022-09-30T05:34:11.058Z,16.00
2022-09-30T05:36:44.104Z,14.70
2022-09-30T05:39:15.924Z,24.43
2022-09-30T05:41:47.615Z,15.93
2022-09-30T05:44:19.276Z,13.83
2022-09-30T05:46:51.080Z,13.10
2022-09-30T05:49:23.020Z,11.33
2022-09-30T05:51:54.838Z,11.03
2022-09-30T05:54:26.589Z,12.80
2022-09-30T05:56:58.467Z,13.60
2022-09-30T05:59:30.272Z,19.33
2022-09-30T06:02:01.991Z,12.13
2022-09-30T06:04:33.755Z,17.03
2022-09-30T06:07:10.352Z,18.87
2022-09-30T06:09:42.547Z,17.13
2022-09-30T06:12:14.541Z,16.87
2022-09-30T06:14:46.198Z,20.13
2022-09-30T06:17:18.652Z,26.23
2022-09-30T06:19:50.342Z,16.30
2022-09-30T06:22:22.099Z,18.77
2022-09-30T06:24:55.438Z,16.70
2022-09-30T06:27:28.227Z,16.53
2022-09-30T06:30:00.457Z,23.00
2022-09-30T06:32:32.691Z,16.80
2022-09-30T06:35:04.574Z,15.20
2022-09-30T06:37:37.853Z,14.53
2022-09-30T06:40:09.975Z,16.53
2022-09-30T06:42:42.040Z,17.90
2022-09-30T06:45:24.263Z,12.47
2022-09-30T06:48:02.334Z,18.47
2022-09-30T06:50:34.218Z,15.43
2022-09-30T06:53:08.510Z,16.97
2022-09-30T06:55:40.433Z,24.30
2022-09-30T06:58:16.657Z,18.47
2022-09-30T07:01:06.431Z,15.60
2022-09-30T07:03:38.271Z,21.07
2022-09-30T07:06:11.162Z,21.50
2022-09-30T07:08:42.898Z,21.93
2022-09-30T07:11:14.917Z,15.97
2022-09-30T07:13:49.201Z,23.05
2022-09-30T07:16:21.386Z,20.40
2022-09-30T07:18:54.292Z,20.30
2022-09-30T07:21:26.010Z,20.83
2022-09-30T07:23:59.847Z,28.00
2022-09-30T07:26:31.734Z,17.30
2022-09-30T07:29:03.479Z,15.13
2022-09-30T07:31:36.035Z,18.97
2022-09-30T07:34:09.150Z,20.10
2022-09-30T07:36:41.708Z,16.97
2022-09-30T07:39:13.389Z,17.90
2022-09-30T07:41:45.149Z,17.85
2022-09-30T07:44:17.335Z,15.07
2022-09-30T07:46:49.057Z,13.13
2022-09-30T07:49:25.651Z,13.30
2022-09-30T07:51:59.595Z,15.43
2022-09-30T07:54:35.346Z,11.53
2022-09-30T07:57:11.524Z,15.60
2022-09-30T07:59:44.037Z,13.87
2022-09-30T08:02:18.813Z,15.33
2022-09-30T08:04:50.804Z,14.47
2022-09-30T08:07:22.474Z,14.23
2022-09-30T08:09:54.328Z,18.93
2022-09-30T08:12:26.121Z,17.07
2022-09-30T08:14:57.843Z,19.40
2022-09-30T08:17:29.606Z,15.67
2022-09-30T08:20:01.456Z,16.93
2022-09-30T08:22:33.127Z,17.67
2022-09-30T08:25:05.207Z,15.87
2022-09-30T08:27:36.985Z,16.77
2022-09-30T08:30:09.589Z,15.13
2022-09-30T08:32:41.326Z,19.20
2022-09-30T08:35:12.967Z,27.27
2022-09-30T08:37:44.786Z,16.37
2022-09-30T08:40:26.988Z,16.00
2022-09-30T08:43:11.113Z,17.43
2022-09-30T08:46:14.407Z,17.13
2022-09-30T08:48:56.053Z,18.77
2022-09-30T08:51:43.709Z,19.53
2022-09-30T08:54:20.703Z,16.50
2022-09-30T08:56:53.498Z,18.10
2022-09-30T08:59:30.989Z,16.00
2022-09-30T09:02:17.474Z,16.73
2022-09-30T09:04:52.526Z,17.83
2022-09-30T09:07:31.959Z,16.90
2022-09-30T09:10:16.426Z,12.17
2022-09-30T09:13:08.983Z,12.00
2022-09-30T09:15:54.811Z,11.70
2022-09-30T09:18:44.099Z,10.67
2022-09-30T09:21:53.755Z,9.90
2022-09-30T09:24:28.751Z,9.60
2022-09-30T09:27:12.563Z,10.63
2022-09-30T09:29:56.291Z,9.50
2022-09-30T09:32:29.606Z,8.20
2022-09-30T09:35:14.089Z,10.67
2022-09-30T09:38:19.945Z,8.07
2022-09-30T09:41:10.061Z,7.67
2022-09-30T09:43:50.510Z,8.40
2022-09-30T09:46:34.311Z,9.80
2022-09-30T09:49:20.260Z,9.53
2022-09-30T09:52:13.226Z,8.93
2022-09-30T09:54:48.195Z,7.80
2022-09-30T09:57:31.163Z,8.73
2022-09-30T10:00:45.028Z,7.37
2022-09-30T10:03:23.111Z,8.03
2022-09-30T10:06:04.143Z,6.80
2022-09-30T10:08:52.378Z,6.40
2022-09-30T10:11:27.307Z,6.70
2022-09-30T10:14:01.585Z,6.30
2022-09-30T10:16:35.575Z,6.50
2022-09-30T10:19:25.330Z,8.43
2022-09-30T10:22:09.044Z,6.47
2022-09-30T10:24:40.954Z,7.93
2022-09-30T10:27:34.852Z,6.40
2022-09-30T10:30:06.919Z,7.17
2022-09-30T10:32:38.597Z,7.33
2022-09-30T10:35:21.679Z,6.47
2022-09-30T10:37:54.760Z,5.50
2022-09-30T10:40:30.617Z,6.07
2022-09-30T10:43:02.371Z,7.17
2022-09-30T10:45:38.231Z,5.60
2022-09-30T10:48:19.516Z,5.87
2022-09-30T10:50:53.366Z,6.47
2022-09-30T10:53:27.495Z,6.97
2022-09-30T10:56:00.996Z,6.43
2022-09-30T11:01:57.464Z,6.57
2022-09-30T11:04:40.238Z,5.87
2022-09-30T11:07:39.223Z,5.93
2022-09-30T11:10:44.767Z,5.67
2022-09-30T11:13:27.516Z,6.33
2022-09-30T11:16:05.279Z,6.60
2022-09-30T11:18:59.654Z,7.30
2022-09-30T11:21:43.979Z,8.73
2022-09-30T11:24:26.251Z,7.83
2022-09-30T11:27:31.113Z,8.20
2022-09-30T11:30:08.219Z,8.37
2022-09-30T11:33:01.805Z,8.00
2022-09-30T11:35:45.795Z,8.17
2022-09-30T11:38:51.643Z,8.07
2022-09-30T11:41:27.224Z,7.07
2022-09-30T11:44:34.499Z,8.10
2022-09-30T11:47:30.803Z,7.90
2022-09-30T11:50:23.798Z,7.33
2022-09-30T11:53:14.982Z,10.40
2022-09-30T11:56:04.329Z,6.73
2022-09-30T11:58:45.983Z,6.77
2022-09-30T12:01:43.874Z,6.80
2022-09-30T12:04:26.157Z,7.10
2022-09-30T12:07:06.990Z,7.67
2022-09-30T12:09:47.701Z,7.83
2022-09-30T12:12:20.347Z,8.23
2022-09-30T12:14:54.080Z,7.97
2022-09-30T12:17:33.454Z,6.07
2022-09-30T12:20:24.708Z,7.00
2022-09-30T12:23:05.821Z,5.17
2022-09-30T12:25:58.450Z,4.90
2022-09-30T12:29:19.458Z,4.87
2022-09-30T12:32:27.160Z,4.93
2022-09-30T12:35:17.962Z,4.10
2022-09-30T12:38:34.087Z,4.20
2022-09-30T12:41:36.243Z,4.10
2022-09-30T12:44:29.359Z,3.73
2022-09-30T12:47:21.874Z,4.03
2022-09-30T12:49:59.001Z,2.80
2022-09-30T12:52:33.956Z,3.70
2022-09-30T12:55:19.852Z,4.63
2022-09-30T12:57:52.859Z,4.30
2022-09-30T13:00:27.502Z,3.20
2022-09-30T13:03:15.582Z,3.10
2022-09-30T13:05:53.218Z,3.30
2022-09-30T13:08:36.991Z,7.27
2022-09-30T13:11:54.191Z,3.90
2022-09-30T13:14:43.312Z,3.57
2022-09-30T13:17:18.742Z,5.43
2022-09-30T13:19:52.792Z,4.07
2022-09-30T13:22:30.336Z,4.03
2022-09-30T13:25:04.889Z,2.93
2022-09-30T13:28:07.513Z,2.77
2022-09-30T13:30:40.325Z,3.43
2022-09-30T13:33:30.822Z,3.30
2022-09-30T13:36:08.191Z,3.33
2022-09-30T13:38:40.536Z,4.40
2022-09-30T13:41:20.801Z,5.73
2022-09-30T13:44:03.175Z,3.90
2022-09-30T13:46:59.187Z,3.90
2022-09-30T13:49:47.326Z,3.70
2022-09-30T13:52:28.521Z,5.17
2022-09-30T13:55:09.446Z,3.50
2022-09-30T13:58:16.532Z,7.33
2022-09-30T14:00:51.580Z,3.73
2022-09-30T14:03:58.664Z,3.83
2022-09-30T14:07:00.426Z,3.60
2022-09-30T14:10:06.848Z,3.10
2022-09-30T14:13:00.546Z,4.70
2022-09-30T14:15:57.050Z,3.80
2022-09-30T14:19:06.178Z,3.90
2022-09-30T14:21:44.591Z,3.73
2022-09-30T14:24:23.947Z,2.90
2022-09-30T14:27:19.963Z,2.87
2022-09-30T14:30:04.843Z,2.47
2022-09-30T14:32:50.380Z,3.20
2022-09-30T14:35:29.475Z,2.70
2022-09-30T14:38:25.094Z,3.70
2022-09-30T14:41:06.335Z,4.57
2022-09-30T14:43:43.022Z,2.70
2022-09-30T14:46:30.418Z,3.10
2022-09-30T14:49:06.694Z,3.30
2022-09-30T14:51:43.467Z,3.80
2022-09-30T14:54:22.310Z,2.90
2022-09-30T14:56:57.126Z,2.83
2022-09-30T14:59:31.293Z,2.97
2022-09-30T15:02:20.861Z,4.17
2022-09-30T15:04:59.185Z,4.03
2022-09-30T15:07:33.123Z,2.67
2022-09-30T15:10:05.866Z,6.30
2022-09-30T15:12:42.414Z,2.90
2022-09-30T15:15:35.321Z,2.93
2022-09-30T15:18:28.451Z,3.33
2022-09-30T15:21:10.806Z,3.10
2022-09-30T15:23:54.591Z,3.20
2022-09-30T15:26:27.492Z,3.47
2022-09-30T15:28:59.183Z,2.30
2022-09-30T15:31:31.800Z,2.97
2022-09-30T15:34:08.194Z,4.20
2022-09-30T15:36:40.639Z,3.73
2022-09-30T15:39:47.449Z,7.60
2022-09-30T15:43:02.849Z,5.97
2022-09-30T15:45:43.323Z,2.53
2022-09-30T15:48:27.379Z,3.13
2022-09-30T15:51:01.299Z,3.10
2022-09-30T15:53:35.980Z,4.40
2022-09-30T15:56:25.809Z,2.90
2022-09-30T15:59:14.499Z,2.70
2022-09-30T16:01:48.635Z,2.93
2022-09-30T16:04:22.717Z,3.30
2022-09-30T16:07:00.405Z,2.83
2022-09-30T16:09:37.905Z,3.90
2022-09-30T16:12:19.779Z,2.93
2022-09-30T16:15:14.195Z,5.17
2022-09-30T16:17:49.590Z,3.43
2022-09-30T16:20:23.555Z,3.23
2022-09-30T16:22:56.735Z,5.07
2022-09-30T16:25:33.476Z,4.77
2022-09-30T16:28:15.156Z,2.73
2022-09-30T16:30:51.389Z,3.20
2022-09-30T16:33:23.042Z,4.00
2022-09-30T16:35:54.707Z,3.77
2022-09-30T16:38:26.359Z,5.07
2022-09-30T16:40:58.113Z,3.33
2022-09-30T16:43:31.537Z,2.85
2022-09-30T16:46:03.357Z,3.43
2022-09-30T16:48:35.158Z,3.37
2022-09-30T16:51:15.671Z,4.17
2022-09-30T16:53:47.959Z,5.43
2022-09-30T16:56:20.738Z,3.40
2022-09-30T16:58:52.395Z,4.73
2022-09-30T17:01:25.792Z,3.90
2022-09-30T17:03:58.285Z,12.40
2022-09-30T17:06:32.067Z,5.10
2022-09-30T17:09:05.019Z,4.30
2022-09-30T17:11:37.974Z,4.90
2022-09-30T17:14:09.759Z,6.73
2022-09-30T17:16:41.633Z,5.33
2022-09-30T17:19:14.132Z,5.00
2022-09-30T17:21:45.773Z,5.53
2022-09-30T17:24:17.512Z,5.80
2022-09-30T17:26:49.899Z,5.13
2022-09-30T17:29:32.047Z,5.63
2022-09-30T17:32:04.322Z,5.93
2022-09-30T17:34:36.049Z,3.73
2022-09-30T17:39:44.597Z,5.20
2022-09-30T17:42:35.255Z,6.90
2022-09-30T17:45:07.473Z,4.73
2022-09-30T17:47:41.347Z,7.03
2022-09-30T17:50:13.010Z,5.57
2022-09-30T17:52:44.757Z,6.27
2022-09-30T17:55:16.570Z,4.27
2022-09-30T17:57:48.254Z,4.93
2022-09-30T18:00:20.640Z,4.47
2022-09-30T18:02:52.634Z,7.25
2022-09-30T18:05:27.206Z,4.80
2022-09-30T18:07:59.526Z,5.00
2022-09-30T18:10:31.218Z,4.20
2022-09-30T18:13:02.887Z,4.30
2022-09-30T18:15:35.103Z,4.53
2022-09-30T18:18:07.947Z,5.80
2022-09-30T18:20:44.982Z,4.77
2022-09-30T18:23:18.928Z,10.40
2022-09-30T18:25:54.314Z,3.97
2022-09-30T18:28:26.357Z,4.93
2022-09-30T18:31:05.454Z,4.63
2022-09-30T18:33:37.141Z,5.00
2022-09-30T18:36:08.823Z,5.23
2022-09-30T18:38:40.580Z,5.33
2022-09-30T18:41:12.350Z,5.80
2022-09-30T18:43:45.218Z,4.90
2022-09-30T18:46:19.658Z,8.10
2022-09-30T18:48:53.983Z,8.20
2022-09-30T18:51:25.803Z,5.57
2022-09-30T18:53:59.475Z,5.53
2022-09-30T18:56:32.565Z,6.30
2022-09-30T18:59:04.984Z,5.50
2022-09-30T19:01:37.669Z,6.47
2022-09-30T19:04:11.061Z,12.60
2022-09-30T19:06:44.782Z,11.03
2022-09-30T19:09:16.630Z,11.10
2022-09-30T19:11:49.220Z,12.20
2022-09-30T19:14:23.657Z,13.63
2022-09-30T19:16:56.307Z,12.77
2022-09-30T19:19:29.418Z,13.77
2022-09-30T19:22:02.929Z,12.57
2022-09-30T19:24:35.853Z,11.20
2022-09-30T19:27:07.579Z,12.20
2022-09-30T19:29:40.424Z,9.13
2022-09-30T19:32:12.842Z,9.40
2022-09-30T19:34:52.673Z,14.10
2022-09-30T19:37:31.430Z,12.67
2022-09-30T19:40:17.999Z,9.13
2022-09-30T19:42:52.419Z,11.90
2022-09-30T19:45:27.275Z,11.20
2022-09-30T19:47:59.415Z,9.57
2022-09-30T19:50:31.141Z,11.67
2022-09-30T19:53:02.794Z,10.40
2022-09-30T19:55:46.953Z,10.13
2022-09-30T19:58:21.994Z,10.40
2022-09-30T20:00:56.209Z,12.70
2022-09-30T20:03:31.042Z,11.00
2022-09-30T20:06:06.034Z,10.73
2022-09-30T20:08:37.731Z,10.70
2022-09-30T20:11:11.255Z,22.70
2022-09-30T20:13:43.243Z,10.30
2022-09-30T20:16:16.165Z,10.00
2022-09-30T20:18:47.834Z,12.03
2022-09-30T20:21:19.566Z,10.88
2022-09-30T20:23:51.707Z,11.03
2022-09-30T20:26:23.477Z,11.37
2022-09-30T20:28:57.837Z,10.43
2022-09-30T20:31:30.083Z,10.47
2022-09-30T20:34:02.712Z,14.53
2022-09-30T20:36:34.899Z,11.30
2022-09-30T20:39:07.868Z,11.40
2022-09-30T20:41:40.524Z,11.60
2022-09-30T20:44:13.099Z,11.23
2022-09-30T20:46:44.831Z,17.93
2022-09-30T20:49:16.575Z,11.93
2022-09-30T20:51:48.294Z,13.80
2022-09-30T20:54:19.984Z,13.60
2022-09-30T20:57:06.666Z,10.50
2022-09-30T20:59:39.375Z,11.37
2022-09-30T21:02:13.945Z,11.63
2022-09-30T21:04:48.483Z,9.80
2022-09-30T21:07:22.364Z,17.87
2022-09-30T21:09:54.058Z,10.20
2022-09-30T21:12:25.739Z,10.50
2022-09-30T21:14:57.400Z,9.50
2022-09-30T21:17:29.186Z,9.75
2022-09-30T21:20:01.104Z,11.47
2022-09-30T21:22:32.775Z,10.23
2022-09-30T21:25:06.509Z,7.90
2022-09-30T21:27:38.557Z,9.37
2022-09-30T21:30:11.592Z,10.23
2022-09-30T21:32:44.888Z,12.33
2022-09-30T21:35:16.925Z,12.23
2022-09-30T21:37:49.086Z,11.13
2022-09-30T21:40:20.834Z,8.77
2022-09-30T21:42:52.590Z,10.40
2022-09-30T21:45:25.263Z,10.97
2022-09-30T21:48:06.070Z,10.07
2022-09-30T21:50:37.970Z,9.23
2022-09-30T21:53:10.071Z,13.33
2022-09-30T21:55:41.898Z,9.90
2022-09-30T21:58:15.142Z,9.23
2022-09-30T22:00:47.395Z,10.90
2022-09-30T22:03:21.124Z,9.27
2022-09-30T22:05:58.315Z,9.73
2022-09-30T22:08:32.931Z,8.38
2022-09-30T22:11:09.215Z,9.27
2022-09-30T22:13:43.837Z,10.03
2022-09-30T22:16:15.565Z,12.20
2022-09-30T22:18:47.271Z,8.63
2022-09-30T22:21:19.123Z,9.93
2022-09-30T22:23:50.792Z,9.03
2022-09-30T22:26:23.454Z,8.07
2022-09-30T22:29:00.859Z,8.83
2022-09-30T22:31:33.517Z,8.83
2022-09-30T22:34:26.364Z,8.00
2022-09-30T22:37:16.769Z,12.00
2022-09-30T22:39:48.519Z,7.80
2022-09-30T22:42:20.242Z,7.90
2022-09-30T22:44:51.997Z,10.73
2022-09-30T22:47:23.730Z,8.83
2022-09-30T22:49:55.398Z,10.40
2022-09-30T22:52:27.113Z,7.90
2022-09-30T22:54:58.770Z,8.30
2022-09-30T22:57:31.014Z,8.27
2022-09-30T23:00:03.234Z,12.13
2022-09-30T23:02:35.000Z,7.83
2022-09-30T23:05:07.819Z,8.10
2022-09-30T23:07:40.687Z,10.13
2022-09-30T23:10:12.644Z,8.50
2022-09-30T23:12:44.386Z,9.77
2022-09-30T23:15:16.155Z,10.33
2022-09-30T23:17:48.211Z,9.17
2022-09-30T23:20:19.896Z,9.60
2022-09-30T23:22:51.542Z,8.97
2022-09-30T23:25:23.259Z,8.07
2022-09-30T23:27:54.960Z,10.38
2022-09-30T23:30:27.850Z,12.57
2022-09-30T23:32:59.532Z,12.57
2022-09-30T23:35:31.227Z,11.20
2022-09-30T23:38:02.921Z,12.13
2022-09-30T23:40:35.685Z,11.47
2022-09-30T23:43:07.425Z,10.60
2022-09-30T23:45:39.245Z,9.97
2022-09-30T23:48:11.043Z,11.20
2022-09-30T23:50:42.711Z,10.37
2022-09-30T23:53:14.377Z,9.70
2022-09-30T23:55:59.671Z,8.37
2022-09-30T23:58:33.867Z,10.37
