createdAt,value
2022-10-22T00:01:16.122Z,7.07
2022-10-22T00:03:44.134Z,7.13
2022-10-22T00:06:13.889Z,7.16
2022-10-22T00:08:41.880Z,7.25
2022-10-22T00:11:11.919Z,7.30
2022-10-22T00:13:40.126Z,7.32
2022-10-22T00:16:08.960Z,7.18
2022-10-22T00:18:37.094Z,7.08
2022-10-22T00:21:06.361Z,7.13
2022-10-22T00:23:36.349Z,7.22
2022-10-22T00:26:04.387Z,7.07
2022-10-22T00:28:32.454Z,6.99
2022-10-22T00:31:01.794Z,6.95
2022-10-22T00:33:31.328Z,7.16
2022-10-22T00:35:59.640Z,7.23
2022-10-22T00:38:27.867Z,7.38
2022-10-22T00:40:57.421Z,7.39
2022-10-22T00:43:25.731Z,7.43
2022-10-22T00:45:54.082Z,7.50
2022-10-22T00:48:26.024Z,7.61
2022-10-22T00:50:57.838Z,7.60
2022-10-22T00:53:30.413Z,7.46
2022-10-22T00:56:00.269Z,7.57
2022-10-22T00:58:32.697Z,7.45
2022-10-22T01:01:00.947Z,7.39
2022-10-22T01:03:29.937Z,7.33
2022-10-22T01:05:59.918Z,7.23
2022-10-22T01:08:34.862Z,7.09
2022-10-22T01:11:14.090Z,6.71
2022-10-22T01:13:53.765Z,6.80
2022-10-22T01:16:28.923Z,6.85
2022-10-22T01:19:06.436Z,6.88
2022-10-22T01:21:37.734Z,6.82
2022-10-22T01:24:36.278Z,6.98
2022-10-22T01:27:32.980Z,7.04
2022-10-22T01:30:06.691Z,6.99
2022-10-22T01:32:39.507Z,6.95
2022-10-22T01:35:10.895Z,6.88
2022-10-22T01:37:44.610Z,6.59
2022-10-22T01:40:16.369Z,6.48
2022-10-22T01:42:44.869Z,6.41
2022-10-22T01:45:16.305Z,6.37
2022-10-22T01:47:56.975Z,6.44
2022-10-22T01:50:56.304Z,6.50
2022-10-22T01:53:32.726Z,6.57
2022-10-22T01:56:26.921Z,6.72
2022-10-22T01:58:59.613Z,6.79
2022-10-22T02:01:36.767Z,6.89
2022-10-22T02:04:12.832Z,6.75
2022-10-22T02:06:44.959Z,6.85
2022-10-22T02:09:16.999Z,6.99
2022-10-22T02:11:46.783Z,7.19
2022-10-22T02:14:17.334Z,7.27
2022-10-22T02:16:48.910Z,7.34
2022-10-22T02:19:24.539Z,7.35
2022-10-22T02:21:53.310Z,7.37
2022-10-22T02:24:23.013Z,7.45
2022-10-22T02:26:59.268Z,7.57
2022-10-22T02:29:31.978Z,7.55
2022-10-22T02:32:04.421Z,7.53
2022-10-22T02:34:33.539Z,7.40
2022-10-22T02:37:03.669Z,7.37
2022-10-22T02:39:33.299Z,7.42
2022-10-22T02:42:03.115Z,7.39
2022-10-22T02:44:31.086Z,7.02
2022-10-22T02:46:59.759Z,7.10
2022-10-22T02:49:29.527Z,7.04
2022-10-22T02:51:57.604Z,6.88
2022-10-22T02:54:25.694Z,6.95
2022-10-22T02:56:53.805Z,6.91
2022-10-22T02:59:21.821Z,6.69
2022-10-22T03:01:49.802Z,6.48
2022-10-22T03:04:17.846Z,6.75
2022-10-22T03:06:49.119Z,6.73
2022-10-22T03:09:21.258Z,6.83
2022-10-22T03:11:52.305Z,6.84
2022-10-22T03:14:20.722Z,6.82
2022-10-22T03:16:49.026Z,6.74
2022-10-22T03:19:17.539Z,6.77
2022-10-22T03:21:52.100Z,6.87
2022-10-22T03:24:26.112Z,7.04
2022-10-22T03:26:54.489Z,7.21
2022-10-22T03:29:25.262Z,7.35
2022-10-22T03:31:53.833Z,7.25
2022-10-22T03:34:22.381Z,7.20
2022-10-22T03:36:53.892Z,7.27
2022-10-22T03:39:23.635Z,7.19
2022-10-22T03:41:54.272Z,7.33
2022-10-22T03:44:23.963Z,7.37
2022-10-22T03:46:52.415Z,7.32
2022-10-22T03:49:21.117Z,7.40
2022-10-22T03:51:49.190Z,7.54
2022-10-22T03:54:19.128Z,7.55
2022-10-22T03:56:47.160Z,7.55
2022-10-22T03:59:15.208Z,7.61
2022-10-22T04:01:43.486Z,7.65
2022-10-22T04:04:11.725Z,7.62
2022-10-22T04:06:40.093Z,7.68
2022-10-22T04:09:08.351Z,7.51
2022-10-22T04:11:38.279Z,7.47
2022-10-22T04:14:07.151Z,7.47
2022-10-22T04:16:35.363Z,7.22
2022-10-22T04:19:03.876Z,7.29
2022-10-22T04:21:31.941Z,7.42
2022-10-22T04:24:00.200Z,7.37
2022-10-22T04:26:28.687Z,7.45
2022-10-22T04:28:58.388Z,7.41
2022-10-22T04:31:27.335Z,7.23
2022-10-22T04:33:56.293Z,7.28
2022-10-22T04:36:25.091Z,7.38
2022-10-22T04:38:55.654Z,7.43
2022-10-22T04:41:26.526Z,7.42
2022-10-22T04:43:55.402Z,7.42
2022-10-22T04:46:25.982Z,7.23
2022-10-22T04:48:54.347Z,7.01
2022-10-22T04:51:24.182Z,7.07
2022-10-22T04:53:52.594Z,7.19
2022-10-22T04:56:22.347Z,7.16
2022-10-22T04:58:52.046Z,7.07
2022-10-22T05:01:22.473Z,6.93
2022-10-22T05:03:54.148Z,6.94
2022-10-22T05:06:23.445Z,7.06
2022-10-22T05:08:55.671Z,7.07
2022-10-22T05:11:26.332Z,6.40
2022-10-22T05:13:54.806Z,6.65
2022-10-22T05:16:22.862Z,6.87
2022-10-22T05:18:53.365Z,7.09
2022-10-22T05:21:22.273Z,7.05
2022-10-22T05:23:51.566Z,7.35
2022-10-22T05:26:21.789Z,7.40
2022-10-22T05:28:51.139Z,7.35
2022-10-22T05:31:20.054Z,7.41
2022-10-22T05:33:49.069Z,7.57
2022-10-22T05:36:22.473Z,7.70
2022-10-22T05:38:51.006Z,7.83
2022-10-22T05:41:21.267Z,8.05
2022-10-22T05:43:50.090Z,8.20
2022-10-22T05:46:22.454Z,8.38
2022-10-22T05:48:51.712Z,8.60
2022-10-22T05:51:22.009Z,8.73
2022-10-22T05:53:54.194Z,8.85
2022-10-22T05:56:22.954Z,8.88
2022-10-22T05:58:51.253Z,9.06
2022-10-22T06:01:21.723Z,9.34
2022-10-22T06:03:50.372Z,9.54
2022-10-22T06:06:22.430Z,9.77
2022-10-22T06:08:52.872Z,9.80
2022-10-22T06:11:22.686Z,9.95
2022-10-22T06:13:52.106Z,9.93
2022-10-22T06:16:20.082Z,10.07
2022-10-22T06:18:48.066Z,9.98
2022-10-22T06:21:17.516Z,10.16
2022-10-22T06:23:46.985Z,10.37
2022-10-22T06:26:15.557Z,10.57
2022-10-22T06:28:43.542Z,10.64
2022-10-22T06:31:11.490Z,10.78
2022-10-22T06:33:42.438Z,10.90
2022-10-22T06:36:13.331Z,10.97
2022-10-22T06:38:41.798Z,11.02
2022-10-22T06:41:13.921Z,11.13
2022-10-22T06:43:42.597Z,11.15
2022-10-22T06:46:14.725Z,11.17
2022-10-22T06:48:49.729Z,11.24
2022-10-22T06:51:18.299Z,11.30
2022-10-22T06:53:47.229Z,11.38
2022-10-22T06:56:18.727Z,11.43
2022-10-22T06:58:49.774Z,11.54
2022-10-22T07:01:20.291Z,11.60
2022-10-22T07:03:48.473Z,11.72
2022-10-22T07:06:16.815Z,11.76
2022-10-22T07:08:45.875Z,11.84
2022-10-22T07:11:17.908Z,11.95
2022-10-22T07:13:46.179Z,12.02
2022-10-22T07:16:14.881Z,11.93
2022-10-22T07:18:44.027Z,12.13
2022-10-22T07:21:14.374Z,12.33
2022-10-22T07:23:42.769Z,12.40
2022-10-22T07:26:11.103Z,12.55
2022-10-22T07:28:41.307Z,12.66
2022-10-22T07:31:11.601Z,12.83
2022-10-22T07:33:40.456Z,12.95
2022-10-22T07:36:11.594Z,12.97
2022-10-22T07:38:39.889Z,13.15
2022-10-22T07:41:07.982Z,13.31
2022-10-22T07:43:36.058Z,13.52
2022-10-22T07:46:05.675Z,13.92
2022-10-22T07:48:33.803Z,14.35
2022-10-22T07:51:02.081Z,14.72
2022-10-22T07:53:30.111Z,14.81
2022-10-22T07:55:58.170Z,14.90
2022-10-22T07:58:26.435Z,14.89
2022-10-22T08:00:56.856Z,15.10
2022-10-22T08:03:26.831Z,15.14
2022-10-22T08:05:55.945Z,15.29
2022-10-22T08:08:27.131Z,15.46
2022-10-22T08:11:00.821Z,15.67
2022-10-22T08:13:30.804Z,15.86
2022-10-22T08:15:59.887Z,15.92
2022-10-22T08:18:29.859Z,15.97
2022-10-22T08:20:58.277Z,16.01
2022-10-22T08:23:28.768Z,15.82
2022-10-22T08:25:58.216Z,15.88
2022-10-22T08:28:28.715Z,15.98
2022-10-22T08:30:56.836Z,16.16
2022-10-22T08:33:24.888Z,16.22
2022-10-22T08:35:54.454Z,16.27
2022-10-22T08:38:22.887Z,16.29
2022-10-22T08:40:54.214Z,16.10
2022-10-22T08:43:40.618Z,16.17
2022-10-22T08:46:22.921Z,16.23
2022-10-22T08:48:53.987Z,16.07
2022-10-22T08:51:27.110Z,16.02
2022-10-22T08:54:09.505Z,16.18
2022-10-22T08:56:40.095Z,16.32
2022-10-22T08:59:16.042Z,16.15
2022-10-22T09:01:46.972Z,16.07
2022-10-22T09:04:25.610Z,16.24
2022-10-22T09:06:57.122Z,16.39
2022-10-22T09:09:29.018Z,16.58
2022-10-22T09:11:59.376Z,16.68
2022-10-22T09:14:28.012Z,16.80
2022-10-22T09:17:12.934Z,16.62
2022-10-22T09:19:48.287Z,16.55
2022-10-22T09:22:29.557Z,16.53
2022-10-22T09:25:04.052Z,16.31
2022-10-22T09:27:33.205Z,16.42
2022-10-22T09:30:03.157Z,16.51
2022-10-22T09:32:31.607Z,16.57
2022-10-22T09:35:00.191Z,16.57
2022-10-22T09:37:31.675Z,16.71
2022-10-22T09:40:06.408Z,16.42
2022-10-22T09:42:35.452Z,16.41
2022-10-22T09:45:03.742Z,16.64
2022-10-22T09:48:00.536Z,16.72
2022-10-22T09:50:29.000Z,16.74
2022-10-22T09:53:06.002Z,16.87
2022-10-22T09:55:34.189Z,16.92
2022-10-22T09:58:02.330Z,17.03
2022-10-22T10:00:31.293Z,16.72
2022-10-22T10:03:01.254Z,16.89
2022-10-22T10:05:32.586Z,16.94
2022-10-22T10:08:09.692Z,17.08
2022-10-22T10:10:46.100Z,17.00
2022-10-22T10:13:30.256Z,17.10
2022-10-22T10:16:03.608Z,17.24
2022-10-22T10:18:43.662Z,17.33
2022-10-22T10:21:22.346Z,17.46
2022-10-22T10:23:59.291Z,17.46
2022-10-22T10:26:33.392Z,17.45
2022-10-22T10:29:16.684Z,17.52
2022-10-22T10:32:00.037Z,17.70
2022-10-22T10:34:42.035Z,17.73
2022-10-22T10:37:20.505Z,17.73
2022-10-22T10:40:04.529Z,17.95
2022-10-22T10:42:38.713Z,17.92
2022-10-22T10:45:18.101Z,18.00
2022-10-22T10:48:15.541Z,18.13
2022-10-22T10:50:54.834Z,18.32
2022-10-22T10:53:33.720Z,18.51
2022-10-22T10:56:11.412Z,18.67
2022-10-22T10:58:49.955Z,18.63
2022-10-22T11:01:29.025Z,18.77
2022-10-22T11:04:09.385Z,18.85
2022-10-22T11:06:40.843Z,18.81
2022-10-22T11:09:26.506Z,18.70
2022-10-22T11:12:00.897Z,18.86
2022-10-22T11:14:33.861Z,19.01
2022-10-22T11:17:07.495Z,19.07
2022-10-22T11:19:50.840Z,19.15
2022-10-22T11:22:37.583Z,19.09
2022-10-22T11:25:17.558Z,19.15
2022-10-22T11:27:52.092Z,19.12
2022-10-22T11:30:23.000Z,19.10
2022-10-22T11:32:55.055Z,19.03
2022-10-22T11:35:27.386Z,19.11
2022-10-22T11:37:57.876Z,19.17
2022-10-22T11:40:36.385Z,19.25
2022-10-22T11:43:09.161Z,19.34
2022-10-22T11:45:39.614Z,19.50
2022-10-22T11:48:17.134Z,19.48
2022-10-22T11:50:49.482Z,19.37
2022-10-22T11:53:31.078Z,19.33
2022-10-22T11:56:00.306Z,19.20
2022-10-22T11:58:47.711Z,19.30
2022-10-22T12:01:30.440Z,19.15
2022-10-22T12:04:23.550Z,19.25
2022-10-22T12:06:58.899Z,19.45
2022-10-22T12:09:30.487Z,19.43
2022-10-22T12:12:06.362Z,19.47
2022-10-22T12:14:52.119Z,19.35
2022-10-22T12:17:23.114Z,19.32
2022-10-22T12:19:58.572Z,19.35
2022-10-22T12:22:32.182Z,19.55
2022-10-22T12:25:03.436Z,19.66
2022-10-22T12:27:37.249Z,19.77
2022-10-22T12:30:18.238Z,19.84
2022-10-22T12:32:46.914Z,19.84
2022-10-22T12:35:18.463Z,19.83
2022-10-22T12:37:50.278Z,19.88
2022-10-22T12:40:20.639Z,19.77
2022-10-22T12:42:50.620Z,19.75
2022-10-22T12:45:20.713Z,19.70
2022-10-22T12:47:49.012Z,19.76
2022-10-22T12:50:23.647Z,19.87
2022-10-22T12:52:52.269Z,19.93
2022-10-22T12:55:25.998Z,19.97
2022-10-22T12:57:54.380Z,20.14
2022-10-22T13:00:27.959Z,20.15
2022-10-22T13:02:59.874Z,20.07
2022-10-22T13:05:29.080Z,20.22
2022-10-22T13:08:05.273Z,20.26
2022-10-22T13:10:34.731Z,20.28
2022-10-22T13:13:04.218Z,20.34
2022-10-22T13:15:46.513Z,20.39
2022-10-22T13:18:20.184Z,20.43
2022-10-22T13:20:57.630Z,20.39
2022-10-22T13:23:27.139Z,20.32
2022-10-22T13:26:00.565Z,20.19
2022-10-22T13:28:29.973Z,20.17
2022-10-22T13:31:01.416Z,20.03
2022-10-22T13:33:34.891Z,19.78
2022-10-22T13:36:03.874Z,19.58
2022-10-22T13:38:32.016Z,19.38
2022-10-22T13:41:03.544Z,19.01
2022-10-22T13:43:32.238Z,19.13
2022-10-22T13:46:02.570Z,19.23
2022-10-22T13:48:31.842Z,19.16
2022-10-22T13:51:00.060Z,19.05
2022-10-22T13:53:31.131Z,18.96
2022-10-22T13:55:59.794Z,18.97
2022-10-22T13:58:28.045Z,18.96
2022-10-22T14:00:58.442Z,18.98
2022-10-22T14:03:31.138Z,19.00
2022-10-22T14:05:59.633Z,18.58
2022-10-22T14:08:29.338Z,19.10
2022-10-22T14:10:57.788Z,19.04
2022-10-22T14:13:26.790Z,18.86
2022-10-22T14:15:54.987Z,18.78
2022-10-22T14:18:27.497Z,18.89
2022-10-22T14:21:00.154Z,18.77
2022-10-22T14:23:31.347Z,18.77
2022-10-22T14:26:00.733Z,18.75
2022-10-22T14:28:29.784Z,18.59
2022-10-22T14:31:00.175Z,18.51
2022-10-22T14:33:32.234Z,18.33
2022-10-22T14:36:02.668Z,18.28
2022-10-22T14:38:30.793Z,18.29
2022-10-22T14:40:59.190Z,18.16
2022-10-22T14:43:29.266Z,18.06
2022-10-22T14:45:57.383Z,17.96
2022-10-22T14:48:26.191Z,18.09
2022-10-22T14:50:56.367Z,18.09
2022-10-22T14:53:26.260Z,18.10
2022-10-22T14:55:57.791Z,18.03
2022-10-22T14:58:26.314Z,17.88
2022-10-22T15:00:54.416Z,17.92
2022-10-22T15:03:22.532Z,17.91
2022-10-22T15:05:53.902Z,17.93
2022-10-22T15:08:22.224Z,17.77
2022-10-22T15:11:01.052Z,17.74
2022-10-22T15:13:30.451Z,17.71
2022-10-22T15:15:59.077Z,17.70
2022-10-22T15:18:27.556Z,17.63
2022-10-22T15:21:00.685Z,17.31
2022-10-22T15:23:29.304Z,17.38
2022-10-22T15:25:59.414Z,17.16
2022-10-22T15:28:27.811Z,17.14
2022-10-22T15:30:56.580Z,17.18
2022-10-22T15:33:24.874Z,17.18
2022-10-22T15:35:53.075Z,17.07
2022-10-22T15:38:21.758Z,17.16
2022-10-22T15:40:49.863Z,17.03
2022-10-22T15:43:19.537Z,16.86
2022-10-22T15:46:05.918Z,16.77
2022-10-22T15:48:33.989Z,16.79
2022-10-22T15:51:02.164Z,16.89
2022-10-22T15:53:30.232Z,16.80
2022-10-22T15:55:58.611Z,16.81
2022-10-22T15:58:28.350Z,16.79
2022-10-22T16:00:56.877Z,16.79
2022-10-22T16:03:24.998Z,16.73
2022-10-22T16:05:54.644Z,16.70
2022-10-22T16:08:22.957Z,16.61
2022-10-22T16:10:51.059Z,15.81
2022-10-22T16:13:21.095Z,15.84
2022-10-22T16:15:50.838Z,16.02
2022-10-22T16:18:19.327Z,16.00
2022-10-22T16:20:47.437Z,15.84
2022-10-22T16:23:19.228Z,15.73
2022-10-22T16:25:47.427Z,15.85
2022-10-22T16:28:16.032Z,15.93
2022-10-22T16:30:44.125Z,15.97
2022-10-22T16:33:15.137Z,16.03
2022-10-22T16:35:44.150Z,16.05
2022-10-22T16:38:12.774Z,15.87
2022-10-22T16:40:42.324Z,15.76
2022-10-22T16:43:10.385Z,15.91
2022-10-22T16:45:38.584Z,15.76
2022-10-22T16:48:06.965Z,15.49
2022-10-22T16:50:40.573Z,15.61
2022-10-22T16:53:08.662Z,15.77
2022-10-22T16:55:38.061Z,15.84
2022-10-22T16:58:07.176Z,15.79
2022-10-22T17:00:35.517Z,15.87
2022-10-22T17:03:03.666Z,15.86
2022-10-22T17:05:32.043Z,15.87
2022-10-22T17:08:01.568Z,15.85
2022-10-22T17:10:30.069Z,15.84
2022-10-22T17:12:58.336Z,15.74
2022-10-22T17:15:26.747Z,15.70
2022-10-22T17:17:55.383Z,15.59
2022-10-22T17:20:24.410Z,15.50
2022-10-22T17:22:52.508Z,15.59
2022-10-22T17:25:25.288Z,15.51
2022-10-22T17:27:55.217Z,15.53
2022-10-22T17:30:27.255Z,15.50
2022-10-22T17:32:56.166Z,15.42
2022-10-22T17:35:24.570Z,15.34
2022-10-22T17:37:52.768Z,15.28
2022-10-22T17:40:22.351Z,15.21
2022-10-22T17:42:50.694Z,15.21
2022-10-22T17:45:19.166Z,15.25
2022-10-22T17:47:47.644Z,15.24
2022-10-22T17:50:15.948Z,15.19
2022-10-22T17:52:44.346Z,15.15
2022-10-22T17:55:13.747Z,15.14
2022-10-22T17:57:43.663Z,15.09
2022-10-22T18:00:16.305Z,15.07
2022-10-22T18:02:44.962Z,15.04
2022-10-22T18:05:13.650Z,15.06
2022-10-22T18:07:41.743Z,15.02
2022-10-22T18:10:11.020Z,15.05
2022-10-22T18:12:39.429Z,15.07
2022-10-22T18:15:10.641Z,15.06
2022-10-22T18:17:40.458Z,14.64
2022-10-22T18:20:10.049Z,15.06
2022-10-22T18:22:41.430Z,15.08
2022-10-22T18:25:10.817Z,15.06
2022-10-22T18:27:39.253Z,15.01
2022-10-22T18:30:11.370Z,15.00
2022-10-22T18:32:39.515Z,15.00
2022-10-22T18:35:08.894Z,14.94
2022-10-22T18:37:38.799Z,14.87
2022-10-22T18:40:12.490Z,14.81
2022-10-22T18:42:42.819Z,14.79
2022-10-22T18:45:13.443Z,14.75
2022-10-22T18:47:42.441Z,14.71
2022-10-22T18:50:11.424Z,14.65
2022-10-22T18:52:39.792Z,14.61
2022-10-22T18:55:08.874Z,14.55
2022-10-22T18:57:36.948Z,14.50
2022-10-22T19:00:06.158Z,14.46
2022-10-22T19:02:35.822Z,14.40
2022-10-22T19:05:04.217Z,14.32
2022-10-22T19:07:32.674Z,14.15
2022-10-22T19:10:00.766Z,14.02
2022-10-22T19:12:28.938Z,13.96
2022-10-22T19:14:57.177Z,13.86
2022-10-22T19:17:26.224Z,13.85
2022-10-22T19:19:55.728Z,13.81
2022-10-22T19:22:24.019Z,13.71
2022-10-22T19:24:52.479Z,13.68
2022-10-22T19:27:21.049Z,13.64
2022-10-22T19:29:49.960Z,13.61
2022-10-22T19:32:20.306Z,13.47
2022-10-22T19:34:48.654Z,13.46
2022-10-22T19:37:18.297Z,13.41
2022-10-22T19:39:46.380Z,13.35
2022-10-22T19:42:14.961Z,13.35
2022-10-22T19:44:43.142Z,13.34
2022-10-22T19:47:12.669Z,13.28
2022-10-22T19:49:40.773Z,13.26
2022-10-22T19:52:09.264Z,13.15
2022-10-22T19:54:41.094Z,12.98
2022-10-22T19:57:09.400Z,12.92
2022-10-22T19:59:37.873Z,12.84
2022-10-22T20:02:05.973Z,13.03
2022-10-22T20:04:34.643Z,13.08
2022-10-22T20:07:02.694Z,13.02
2022-10-22T20:09:30.835Z,12.86
2022-10-22T20:12:00.849Z,12.90
2022-10-22T20:14:28.929Z,12.91
2022-10-22T20:16:57.035Z,12.92
2022-10-22T20:19:27.466Z,12.86
2022-10-22T20:21:55.669Z,12.95
2022-10-22T20:24:23.814Z,12.99
2022-10-22T20:26:51.974Z,12.99
2022-10-22T20:29:21.551Z,12.77
2022-10-22T20:31:49.668Z,12.38
2022-10-22T20:34:17.846Z,12.19
2022-10-22T20:36:46.097Z,12.46
2022-10-22T20:39:17.395Z,12.64
2022-10-22T20:41:45.730Z,12.61
2022-10-22T20:44:16.383Z,12.38
2022-10-22T20:46:46.799Z,12.45
2022-10-22T20:49:17.030Z,12.40
2022-10-22T20:51:45.382Z,12.42
2022-10-22T20:54:15.704Z,12.51
2022-10-22T20:56:44.210Z,12.58
2022-10-22T20:59:13.053Z,12.49
2022-10-22T21:01:43.077Z,12.54
2022-10-22T21:04:12.859Z,12.50
2022-10-22T21:06:43.122Z,12.48
2022-10-22T21:09:12.977Z,12.42
2022-10-22T21:11:42.464Z,12.40
2022-10-22T21:14:12.896Z,12.14
2022-10-22T21:16:43.055Z,12.09
2022-10-22T21:19:12.678Z,12.34
2022-10-22T21:21:40.777Z,12.45
2022-10-22T21:24:09.581Z,12.42
2022-10-22T21:26:39.203Z,12.42
2022-10-22T21:29:07.467Z,12.43
2022-10-22T21:31:35.831Z,12.51
2022-10-22T21:34:04.243Z,12.35
2022-10-22T21:36:34.065Z,12.31
2022-10-22T21:39:02.563Z,12.38
2022-10-22T21:41:30.735Z,12.23
2022-10-22T21:43:59.122Z,12.21
2022-10-22T21:46:29.070Z,12.40
2022-10-22T21:49:01.355Z,12.40
2022-10-22T21:51:30.475Z,12.43
2022-10-22T21:54:00.194Z,12.43
2022-10-22T21:56:29.978Z,12.42
2022-10-22T21:58:58.236Z,12.54
2022-10-22T22:01:26.949Z,12.53
2022-10-22T22:03:55.121Z,12.54
2022-10-22T22:06:26.297Z,12.54
2022-10-22T22:08:56.144Z,12.51
2022-10-22T22:11:27.734Z,12.50
2022-10-22T22:13:56.801Z,12.53
2022-10-22T22:16:28.331Z,12.48
2022-10-22T22:18:57.681Z,12.47
2022-10-22T22:21:26.291Z,12.46
2022-10-22T22:23:54.743Z,12.44
2022-10-22T22:26:26.962Z,12.43
2022-10-22T22:29:00.658Z,12.22
2022-10-22T22:31:30.730Z,12.18
2022-10-22T22:34:03.103Z,12.32
2022-10-22T22:36:35.057Z,12.30
2022-10-22T22:39:03.765Z,12.34
2022-10-22T22:41:31.892Z,12.39
2022-10-22T22:44:01.719Z,12.38
2022-10-22T22:46:29.975Z,12.25
2022-10-22T22:48:58.142Z,12.36
2022-10-22T22:51:26.228Z,12.34
2022-10-22T22:53:54.390Z,12.36
2022-10-22T22:56:25.219Z,12.30
2022-10-22T22:58:53.582Z,12.26
2022-10-22T23:01:25.042Z,12.25
2022-10-22T23:03:56.381Z,12.15
2022-10-22T23:06:25.864Z,12.08
2022-10-22T23:08:55.504Z,12.04
2022-10-22T23:11:25.729Z,11.91
2022-10-22T23:13:55.920Z,11.92
2022-10-22T23:16:27.072Z,11.80
2022-10-22T23:18:56.782Z,11.84
2022-10-22T23:21:26.556Z,11.89
2022-10-22T23:23:56.558Z,11.96
2022-10-22T23:26:27.071Z,11.96
2022-10-22T23:28:55.791Z,11.92
2022-10-22T23:31:25.302Z,11.80
2022-10-22T23:33:54.023Z,11.75
2022-10-22T23:36:22.091Z,11.65
2022-10-22T23:38:50.573Z,11.57
2022-10-22T23:41:19.183Z,11.66
2022-10-22T23:43:47.362Z,11.66
2022-10-22T23:46:15.591Z,11.58
2022-10-22T23:48:45.234Z,11.63
2022-10-22T23:51:15.279Z,11.81
2022-10-22T23:53:45.682Z,11.81
2022-10-22T23:56:16.808Z,11.82
2022-10-22T23:58:45.402Z,11.87
