createdAt,value
2019-06-08T00:02:27.261Z,18.80
2019-06-08T00:04:58.117Z,18.80
2019-06-08T00:07:28.779Z,18.90
2019-06-08T00:09:59.566Z,18.90
2019-06-08T00:12:31.458Z,19.00
2019-06-08T00:15:02.475Z,19.30
2019-06-08T00:17:38.467Z,19.20
2019-06-08T00:20:09.205Z,19.40
2019-06-08T00:22:41.106Z,19.30
2019-06-08T00:25:13.696Z,19.50
2019-06-08T00:27:44.656Z,19.40
2019-06-08T00:30:15.830Z,19.40
2019-06-08T00:32:47.756Z,19.50
2019-06-08T00:35:18.705Z,19.50
2019-06-08T00:37:49.940Z,19.40
2019-06-08T00:40:21.113Z,19.40
2019-06-08T00:42:53.010Z,19.10
2019-06-08T00:45:23.781Z,19.10
2019-06-08T00:47:54.450Z,18.90
2019-06-08T00:50:25.407Z,18.80
2019-06-08T00:52:56.252Z,18.70
2019-06-08T00:55:27.222Z,18.60
2019-06-08T00:57:58.159Z,18.70
2019-06-08T01:00:30.609Z,18.50
2019-06-08T01:03:01.678Z,18.30
2019-06-08T01:05:32.511Z,18.10
2019-06-08T01:08:03.438Z,17.80
2019-06-08T01:10:34.594Z,17.50
2019-06-08T01:13:05.607Z,17.50
2019-06-08T01:15:37.900Z,17.30
2019-06-08T01:18:08.764Z,17.40
2019-06-08T01:20:39.602Z,17.40
2019-06-08T01:23:10.407Z,17.50
2019-06-08T01:25:42.419Z,17.40
2019-06-08T01:28:13.332Z,17.40
2019-06-08T01:30:44.021Z,17.30
2019-06-08T01:33:14.952Z,17.40
2019-06-08T01:35:46.735Z,17.50
2019-06-08T01:38:17.575Z,17.50
2019-06-08T01:40:48.464Z,17.60
2019-06-08T01:43:19.447Z,17.60
2019-06-08T01:45:50.250Z,17.40
2019-06-08T01:48:22.283Z,17.50
2019-06-08T01:50:53.665Z,17.30
2019-06-08T01:53:24.737Z,17.30
2019-06-08T01:55:55.636Z,17.20
2019-06-08T01:58:27.433Z,17.20
2019-06-08T02:00:58.226Z,17.10
2019-06-08T02:03:30.060Z,17.10
2019-06-08T02:06:01.063Z,17.00
2019-06-08T02:08:32.650Z,16.70
2019-06-08T02:11:03.554Z,16.70
2019-06-08T02:13:35.253Z,16.70
2019-06-08T02:16:06.172Z,16.50
2019-06-08T02:18:48.999Z,16.50
2019-06-08T02:21:09.458Z,16.70
2019-06-08T02:23:40.398Z,16.50
2019-06-08T02:26:11.272Z,16.60
2019-06-08T02:28:41.979Z,16.60
2019-06-08T02:31:12.691Z,16.60
2019-06-08T02:33:43.512Z,16.50
2019-06-08T02:36:14.367Z,16.40
2019-06-08T02:38:47.462Z,16.60
2019-06-08T02:41:18.293Z,16.50
2019-06-08T02:43:49.097Z,16.60
2019-06-08T02:46:19.982Z,16.60
2019-06-08T02:49:03.669Z,16.60
2019-06-08T02:51:23.562Z,16.80
2019-06-08T02:53:54.503Z,16.60
2019-06-08T02:56:29.843Z,16.60
2019-06-08T02:59:02.160Z,16.50
2019-06-08T03:01:35.999Z,16.60
2019-06-08T03:04:07.546Z,16.60
2019-06-08T03:06:41.641Z,16.50
2019-06-08T03:09:12.436Z,16.50
2019-06-08T03:11:44.688Z,16.40
2019-06-08T03:14:17.999Z,16.30
2019-06-08T03:16:50.134Z,16.30
2019-06-08T03:19:22.936Z,16.10
2019-06-08T03:21:53.376Z,16.00
2019-06-08T03:24:24.310Z,16.00
2019-06-08T03:26:56.395Z,16.10
2019-06-08T03:29:27.127Z,16.10
2019-06-08T03:31:57.958Z,16.10
2019-06-08T03:34:29.812Z,16.00
2019-06-08T03:37:02.352Z,15.90
2019-06-08T03:39:34.982Z,15.80
2019-06-08T03:42:05.746Z,15.70
2019-06-08T03:44:38.312Z,15.90
2019-06-08T03:47:10.455Z,16.00
2019-06-08T03:49:52.226Z,15.80
2019-06-08T03:52:13.711Z,15.90
2019-06-08T03:54:46.717Z,15.70
2019-06-08T03:57:17.598Z,16.00
2019-06-08T03:59:48.471Z,16.10
2019-06-08T04:02:20.464Z,16.20
2019-06-08T04:04:51.343Z,16.30
2019-06-08T04:07:22.316Z,16.20
2019-06-08T04:09:53.178Z,16.20
2019-06-08T04:12:24.115Z,16.30
2019-06-08T04:14:54.914Z,16.30
2019-06-08T04:17:25.765Z,16.30
2019-06-08T04:20:10.140Z,16.30
2019-06-08T04:22:29.963Z,16.30
2019-06-08T04:25:00.856Z,16.20
2019-06-08T04:27:31.692Z,16.30
2019-06-08T04:30:02.420Z,16.30
2019-06-08T04:32:33.461Z,16.50
2019-06-08T04:35:05.471Z,16.70
2019-06-08T04:37:38.045Z,16.90
2019-06-08T04:40:09.056Z,16.80
2019-06-08T04:42:41.592Z,16.30
2019-06-08T04:45:12.673Z,16.30
2019-06-08T04:47:45.351Z,16.70
2019-06-08T04:50:22.863Z,17.10
2019-06-08T04:52:49.899Z,17.40
2019-06-08T04:55:21.155Z,17.10
2019-06-08T04:57:53.055Z,17.30
2019-06-08T05:00:23.916Z,17.70
2019-06-08T05:02:54.889Z,17.60
2019-06-08T05:05:25.755Z,18.10
2019-06-08T05:07:56.628Z,17.90
2019-06-08T05:10:27.463Z,17.70
2019-06-08T05:12:58.366Z,17.60
2019-06-08T05:15:29.544Z,17.60
2019-06-08T05:18:00.702Z,17.80
2019-06-08T05:20:39.030Z,18.00
2019-06-08T05:23:05.329Z,18.20
2019-06-08T05:25:36.107Z,18.40
2019-06-08T05:28:06.864Z,18.60
2019-06-08T05:30:37.551Z,18.80
2019-06-08T05:33:08.295Z,19.10
2019-06-08T05:35:39.476Z,19.30
2019-06-08T05:38:10.546Z,19.50
2019-06-08T05:40:41.545Z,19.90
2019-06-08T05:43:12.480Z,20.10
2019-06-08T05:45:43.975Z,20.70
2019-06-08T05:48:14.918Z,20.60
2019-06-08T05:51:00.227Z,21.70
2019-06-08T05:53:18.221Z,21.20
2019-06-08T05:55:50.150Z,19.90
2019-06-08T05:58:22.355Z,18.90
2019-06-08T06:00:53.208Z,19.00
2019-06-08T06:03:24.125Z,20.50
2019-06-08T06:05:54.957Z,21.60
2019-06-08T06:08:26.906Z,23.00
2019-06-08T06:10:57.607Z,22.50
2019-06-08T06:13:28.388Z,20.60
2019-06-08T06:15:59.326Z,19.70
2019-06-08T06:18:30.133Z,19.30
2019-06-08T06:21:10.564Z,19.40
2019-06-08T06:23:33.472Z,19.60
2019-06-08T06:26:04.193Z,19.70
2019-06-08T06:28:35.054Z,21.00
2019-06-08T06:31:05.944Z,22.60
2019-06-08T06:33:36.807Z,23.10
2019-06-08T06:36:07.669Z,21.80
2019-06-08T06:38:39.957Z,21.30
2019-06-08T06:41:15.707Z,21.30
2019-06-08T06:43:50.427Z,22.00
2019-06-08T06:46:24.921Z,21.20
2019-06-08T06:48:57.767Z,20.50
2019-06-08T06:51:28.614Z,20.20
2019-06-08T06:54:00.295Z,20.10
2019-06-08T06:56:31.368Z,19.90
2019-06-08T06:59:03.149Z,19.70
2019-06-08T07:01:33.999Z,19.60
2019-06-08T07:04:05.036Z,20.00
2019-06-08T07:06:37.335Z,20.40
2019-06-08T07:09:08.277Z,20.00
2019-06-08T07:11:38.987Z,19.60
2019-06-08T07:14:09.845Z,19.40
2019-06-08T07:16:40.749Z,19.40
2019-06-08T07:19:12.746Z,19.80
2019-06-08T07:21:43.590Z,22.30
2019-06-08T07:24:14.377Z,23.50
2019-06-08T07:26:46.272Z,24.70
2019-06-08T07:29:18.445Z,25.80
2019-06-08T07:31:50.342Z,25.20
2019-06-08T07:34:21.650Z,25.00
2019-06-08T07:36:53.411Z,25.00
2019-06-08T07:39:26.155Z,23.80
2019-06-08T07:41:57.024Z,22.80
2019-06-08T07:44:27.962Z,21.70
2019-06-08T07:47:00.139Z,21.40
2019-06-08T07:49:31.239Z,21.00
2019-06-08T07:52:09.439Z,20.90
2019-06-08T07:54:34.489Z,20.80
2019-06-08T07:57:05.352Z,20.70
2019-06-08T07:59:36.312Z,20.10
2019-06-08T08:02:07.191Z,19.70
2019-06-08T08:04:38.013Z,19.70
2019-06-08T08:07:08.902Z,19.50
2019-06-08T08:09:39.865Z,19.60
2019-06-08T08:12:12.240Z,19.50
2019-06-08T08:14:43.389Z,19.50
2019-06-08T08:17:15.257Z,19.20
2019-06-08T08:19:46.112Z,18.90
2019-06-08T08:22:23.084Z,18.90
2019-06-08T08:24:53.809Z,18.80
2019-06-08T08:27:23.276Z,18.20
2019-06-08T08:29:55.344Z,18.40
2019-06-08T08:32:28.316Z,18.50
2019-06-08T08:35:01.062Z,18.40
2019-06-08T08:37:31.249Z,18.50
2019-06-08T08:40:02.201Z,18.80
2019-06-08T08:42:33.197Z,19.20
2019-06-08T08:45:08.526Z,19.10
2019-06-08T08:47:38.845Z,19.50
2019-06-08T08:50:10.479Z,19.30
2019-06-08T08:52:41.515Z,19.20
2019-06-08T08:55:12.454Z,19.00
2019-06-08T08:57:44.742Z,19.20
2019-06-08T09:00:17.949Z,19.50
2019-06-08T09:02:50.232Z,19.40
2019-06-08T09:05:20.919Z,19.80
2019-06-08T09:07:52.643Z,20.60
2019-06-08T09:10:24.638Z,21.40
2019-06-08T09:12:58.882Z,21.00
2019-06-08T09:15:31.414Z,20.60
2019-06-08T09:18:03.353Z,20.00
2019-06-08T09:20:33.571Z,20.20
2019-06-08T09:23:14.655Z,20.30
2019-06-08T09:25:37.487Z,21.00
2019-06-08T09:28:09.913Z,20.80
2019-06-08T09:30:40.829Z,20.50
2019-06-08T09:33:11.689Z,20.10
2019-06-08T09:35:42.519Z,19.40
2019-06-08T09:38:14.432Z,19.60
2019-06-08T09:40:45.320Z,20.20
2019-06-08T09:43:18.717Z,20.50
2019-06-08T09:45:48.652Z,20.60
2019-06-08T09:48:19.515Z,20.60
2019-06-08T09:50:50.295Z,20.70
2019-06-08T09:53:28.458Z,20.60
2019-06-08T09:55:57.586Z,20.70
2019-06-08T09:58:29.103Z,20.40
2019-06-08T10:01:03.674Z,20.00
2019-06-08T10:03:32.972Z,20.00
2019-06-08T10:06:08.078Z,20.70
2019-06-08T10:08:38.551Z,20.70
2019-06-08T10:11:09.595Z,21.20
2019-06-08T10:13:43.274Z,22.40
2019-06-08T10:16:13.372Z,22.60
2019-06-08T10:18:44.335Z,22.30
2019-06-08T10:21:15.182Z,21.60
2019-06-08T10:23:48.259Z,21.80
2019-06-08T10:26:18.370Z,22.50
2019-06-08T10:28:51.324Z,23.10
2019-06-08T10:31:35.689Z,23.00
2019-06-08T10:33:55.585Z,22.40
2019-06-08T10:36:28.352Z,22.80
2019-06-08T10:39:03.902Z,22.20
2019-06-08T10:41:34.630Z,22.10
2019-06-08T10:44:08.502Z,22.20
2019-06-08T10:46:40.322Z,23.30
2019-06-08T10:49:14.243Z,24.40
2019-06-08T10:51:42.937Z,24.10
2019-06-08T10:54:13.903Z,26.40
2019-06-08T10:56:44.789Z,26.30
2019-06-08T10:59:18.513Z,26.90
2019-06-08T11:01:49.635Z,26.70
2019-06-08T11:04:21.561Z,24.70
2019-06-08T11:06:53.474Z,24.70
2019-06-08T11:09:28.341Z,25.00
2019-06-08T11:11:59.525Z,26.60
2019-06-08T11:14:30.572Z,27.70
2019-06-08T11:17:02.612Z,26.80
2019-06-08T11:19:37.525Z,27.40
2019-06-08T11:22:13.880Z,26.20
2019-06-08T11:24:40.473Z,25.90
2019-06-08T11:27:13.044Z,27.00
2019-06-08T11:29:44.077Z,27.60
2019-06-08T11:32:14.921Z,28.40
2019-06-08T11:34:45.763Z,28.30
2019-06-08T11:37:20.753Z,28.90
2019-06-08T11:39:49.267Z,28.40
2019-06-08T11:42:20.287Z,27.10
2019-06-08T11:44:51.546Z,28.20
2019-06-08T11:47:22.700Z,26.30
2019-06-08T11:49:53.562Z,27.10
2019-06-08T11:52:25.885Z,26.00
2019-06-08T11:55:00.329Z,25.80
2019-06-08T11:57:32.692Z,27.30
2019-06-08T12:00:16.731Z,27.20
2019-06-08T12:02:38.329Z,28.20
2019-06-08T12:05:12.425Z,27.30
2019-06-08T12:07:43.208Z,27.60
2019-06-08T12:10:14.350Z,26.40
2019-06-08T12:12:47.032Z,26.50
2019-06-08T12:15:21.065Z,27.60
2019-06-08T12:17:50.439Z,26.80
2019-06-08T12:20:24.331Z,25.30
2019-06-08T12:22:57.848Z,26.50
2019-06-08T12:25:28.657Z,27.70
2019-06-08T12:28:00.594Z,28.00
2019-06-08T12:30:31.483Z,28.20
2019-06-08T12:33:04.808Z,28.00
2019-06-08T12:35:35.966Z,27.10
2019-06-08T12:38:09.653Z,26.00
2019-06-08T12:40:41.114Z,25.90
2019-06-08T12:43:13.269Z,27.00
2019-06-08T12:45:44.688Z,26.10
2019-06-08T12:48:19.600Z,26.30
2019-06-08T12:50:48.120Z,26.90
2019-06-08T12:53:22.593Z,27.00
2019-06-08T12:55:51.513Z,25.50
2019-06-08T12:58:22.412Z,25.80
2019-06-08T13:00:53.286Z,25.80
2019-06-08T13:03:24.150Z,24.90
2019-06-08T13:05:54.944Z,25.70
2019-06-08T13:08:25.709Z,26.20
2019-06-08T13:10:57.476Z,26.70
2019-06-08T13:13:29.000Z,26.80
2019-06-08T13:15:59.734Z,27.00
2019-06-08T13:18:32.051Z,26.90
2019-06-08T13:21:18.765Z,27.30
2019-06-08T13:23:38.372Z,27.60
2019-06-08T13:26:08.996Z,27.20
2019-06-08T13:28:42.734Z,27.70
2019-06-08T13:31:14.975Z,27.60
2019-06-08T13:33:48.373Z,27.00
2019-06-08T13:36:22.053Z,26.70
2019-06-08T13:38:52.513Z,26.60
2019-06-08T13:41:26.252Z,26.20
2019-06-08T13:43:58.123Z,25.70
2019-06-08T13:46:29.116Z,24.50
2019-06-08T13:49:00.057Z,24.00
2019-06-08T13:51:30.867Z,26.10
2019-06-08T13:54:01.702Z,26.00
2019-06-08T13:56:32.682Z,26.30
2019-06-08T13:59:03.499Z,27.60
2019-06-08T14:01:34.563Z,26.90
2019-06-08T14:04:05.504Z,26.30
2019-06-08T14:06:37.291Z,25.70
2019-06-08T14:09:08.416Z,25.60
2019-06-08T14:11:39.338Z,24.60
2019-06-08T14:14:10.125Z,24.10
2019-06-08T14:16:42.317Z,24.40
2019-06-08T14:19:13.054Z,25.30
2019-06-08T14:21:43.952Z,25.00
2019-06-08T14:24:14.928Z,24.50
2019-06-08T14:26:48.650Z,23.90
2019-06-08T14:29:21.174Z,24.90
2019-06-08T14:31:51.942Z,25.60
2019-06-08T14:34:23.674Z,25.40
2019-06-08T14:36:55.353Z,25.40
2019-06-08T14:39:27.205Z,24.50
2019-06-08T14:41:58.738Z,24.70
2019-06-08T14:44:32.240Z,26.10
2019-06-08T14:47:03.917Z,26.60
2019-06-08T14:49:35.202Z,25.60
2019-06-08T14:52:10.640Z,25.80
2019-06-08T14:54:40.418Z,25.00
2019-06-08T14:57:11.150Z,25.60
2019-06-08T14:59:42.060Z,25.50
2019-06-08T15:02:14.359Z,25.60
2019-06-08T15:04:45.184Z,25.60
2019-06-08T15:07:20.111Z,24.50
2019-06-08T15:09:48.376Z,24.70
2019-06-08T15:12:19.426Z,24.20
2019-06-08T15:14:50.328Z,24.00
2019-06-08T15:17:21.850Z,24.10
2019-06-08T15:19:52.884Z,24.10
2019-06-08T15:22:26.800Z,24.20
2019-06-08T15:24:58.049Z,24.20
2019-06-08T15:27:31.824Z,24.30
2019-06-08T15:30:01.537Z,24.50
2019-06-08T15:32:35.390Z,24.50
2019-06-08T15:35:08.126Z,23.20
2019-06-08T15:37:40.904Z,22.50
2019-06-08T15:40:12.617Z,22.50
2019-06-08T15:42:43.522Z,23.00
2019-06-08T15:45:14.411Z,23.30
2019-06-08T15:47:45.206Z,23.60
2019-06-08T15:50:17.999Z,23.10
2019-06-08T15:52:48.787Z,23.30
2019-06-08T15:55:21.013Z,23.30
2019-06-08T15:57:52.199Z,23.30
2019-06-08T16:00:23.219Z,23.30
2019-06-08T16:02:54.458Z,23.00
2019-06-08T16:05:25.590Z,23.30
2019-06-08T16:07:56.463Z,23.10
2019-06-08T16:10:28.106Z,23.30
2019-06-08T16:12:59.028Z,23.50
2019-06-08T16:15:30.984Z,23.40
2019-06-08T16:18:02.105Z,23.30
2019-06-08T16:20:33.549Z,23.70
2019-06-08T16:23:04.660Z,23.30
2019-06-08T16:25:38.642Z,22.80
2019-06-08T16:28:08.017Z,22.30
2019-06-08T16:30:39.462Z,22.80
2019-06-08T16:33:11.889Z,22.70
2019-06-08T16:35:42.824Z,22.50
2019-06-08T16:38:13.724Z,22.50
2019-06-08T16:40:44.767Z,22.60
2019-06-08T16:43:17.789Z,22.50
2019-06-08T16:45:49.694Z,22.50
2019-06-08T16:48:20.866Z,22.70
2019-06-08T16:50:52.077Z,22.90
2019-06-08T16:53:23.041Z,23.10
2019-06-08T16:55:53.894Z,23.10
2019-06-08T16:58:24.711Z,22.90
2019-06-08T17:00:55.686Z,23.10
2019-06-08T17:03:28.756Z,23.00
2019-06-08T17:05:59.613Z,23.00
2019-06-08T17:08:34.701Z,22.90
2019-06-08T17:11:03.231Z,22.90
2019-06-08T17:13:34.136Z,22.30
2019-06-08T17:16:05.118Z,21.90
2019-06-08T17:18:36.679Z,22.00
2019-06-08T17:21:07.595Z,21.70
2019-06-08T17:23:40.566Z,22.00
2019-06-08T17:26:11.724Z,21.80
2019-06-08T17:28:42.633Z,21.50
2019-06-08T17:31:13.503Z,21.40
2019-06-08T17:33:45.766Z,21.30
2019-06-08T17:36:16.815Z,21.20
2019-06-08T17:38:47.655Z,21.20
2019-06-08T17:41:18.479Z,21.00
2019-06-08T17:43:50.414Z,21.00
2019-06-08T17:46:21.171Z,20.80
2019-06-08T17:48:52.113Z,20.60
2019-06-08T17:51:23.049Z,20.50
2019-06-08T17:53:53.993Z,20.50
2019-06-08T17:56:24.720Z,20.40
2019-06-08T17:58:56.070Z,20.20
2019-06-08T18:01:26.982Z,20.20
2019-06-08T18:03:58.043Z,20.10
2019-06-08T18:06:29.702Z,20.00
2019-06-08T18:09:00.410Z,19.80
2019-06-08T18:11:34.359Z,19.70
2019-06-08T18:14:07.338Z,19.70
2019-06-08T18:16:40.882Z,19.70
2019-06-08T18:19:28.325Z,19.60
2019-06-08T18:22:06.324Z,19.50
2019-06-08T18:24:34.419Z,19.40
2019-06-08T18:27:07.634Z,19.20
2019-06-08T18:29:39.675Z,19.20
2019-06-08T18:32:11.543Z,19.10
2019-06-08T18:34:43.344Z,19.10
2019-06-08T18:37:14.923Z,19.00
2019-06-08T18:39:45.958Z,19.00
2019-06-08T18:42:18.330Z,18.90
2019-06-08T18:44:49.198Z,18.70
2019-06-08T18:47:21.354Z,18.50
2019-06-08T18:49:52.203Z,18.60
2019-06-08T18:52:23.243Z,18.50
2019-06-08T18:54:54.117Z,18.50
2019-06-08T18:57:27.512Z,18.30
2019-06-08T18:59:58.493Z,18.30
2019-06-08T19:02:29.456Z,18.30
2019-06-08T19:05:01.357Z,18.30
2019-06-08T19:07:33.891Z,18.20
2019-06-08T19:10:07.584Z,18.20
2019-06-08T19:12:41.137Z,18.10
2019-06-08T19:15:11.484Z,18.00
2019-06-08T19:17:48.254Z,17.90
2019-06-08T19:20:17.006Z,17.90
2019-06-08T19:22:53.933Z,17.80
2019-06-08T19:25:20.390Z,17.80
2019-06-08T19:27:53.269Z,17.80
2019-06-08T19:30:24.968Z,17.60
2019-06-08T19:32:57.863Z,17.50
2019-06-08T19:35:28.789Z,17.40
2019-06-08T19:37:59.636Z,17.10
2019-06-08T19:40:30.522Z,17.10
2019-06-08T19:43:02.794Z,17.10
2019-06-08T19:45:33.535Z,17.10
2019-06-08T19:48:04.770Z,17.00
2019-06-08T19:50:35.680Z,17.00
2019-06-08T19:53:07.359Z,17.00
2019-06-08T19:55:39.390Z,16.90
2019-06-08T19:58:10.574Z,16.90
2019-06-08T20:00:42.341Z,16.90
2019-06-08T20:03:17.646Z,16.80
2019-06-08T20:05:50.642Z,16.70
2019-06-08T20:08:20.163Z,16.60
2019-06-08T20:10:50.967Z,16.40
2019-06-08T20:13:23.164Z,16.30
2019-06-08T20:15:58.340Z,16.20
2019-06-08T20:18:27.978Z,15.90
2019-06-08T20:20:59.048Z,15.80
2019-06-08T20:23:31.421Z,15.60
2019-06-08T20:26:02.363Z,15.60
2019-06-08T20:28:33.298Z,15.40
2019-06-08T20:31:07.266Z,15.30
2019-06-08T20:33:38.450Z,15.20
2019-06-08T20:36:09.389Z,15.20
2019-06-08T20:38:43.756Z,15.00
2019-06-08T20:41:12.972Z,15.20
2019-06-08T20:43:47.772Z,15.10
2019-06-08T20:46:20.338Z,15.10
2019-06-08T20:48:51.721Z,14.80
2019-06-08T20:51:22.866Z,14.70
2019-06-08T20:53:57.166Z,14.80
2019-06-08T20:56:28.045Z,14.70
2019-06-08T20:58:59.300Z,14.60
2019-06-08T21:01:30.180Z,14.60
2019-06-08T21:04:02.371Z,14.30
2019-06-08T21:06:33.344Z,14.50
2019-06-08T21:09:07.774Z,14.50
2019-06-08T21:11:39.110Z,14.40
2019-06-08T21:14:10.966Z,14.50
2019-06-08T21:16:41.825Z,14.50
2019-06-08T21:19:12.558Z,14.50
2019-06-08T21:21:45.625Z,14.30
2019-06-08T21:24:17.321Z,14.30
2019-06-08T21:26:52.354Z,14.30
2019-06-08T21:29:22.226Z,14.30
2019-06-08T21:31:55.325Z,14.40
2019-06-08T21:34:27.759Z,14.20
2019-06-08T21:37:00.704Z,14.00
2019-06-08T21:39:30.930Z,14.10
2019-06-08T21:42:03.224Z,14.10
2019-06-08T21:44:37.237Z,14.10
2019-06-08T21:47:08.185Z,13.90
2019-06-08T21:49:39.153Z,14.10
2019-06-08T21:52:10.145Z,14.10
2019-06-08T21:54:42.328Z,14.10
2019-06-08T21:57:13.248Z,14.10
2019-06-08T21:59:44.006Z,14.00
2019-06-08T22:02:17.087Z,13.80
2019-06-08T22:04:49.686Z,13.70
2019-06-08T22:07:21.887Z,13.70
2019-06-08T22:09:54.092Z,13.70
2019-06-08T22:12:25.139Z,13.70
2019-06-08T22:14:59.326Z,13.60
2019-06-08T22:17:29.505Z,13.70
2019-06-08T22:20:01.078Z,13.60
2019-06-08T22:22:31.907Z,13.50
2019-06-08T22:25:03.689Z,13.60
2019-06-08T22:27:37.947Z,13.50
2019-06-08T22:30:15.527Z,13.50
2019-06-08T22:32:42.098Z,13.30
2019-06-08T22:35:12.966Z,13.40
2019-06-08T22:37:43.735Z,13.40
2019-06-08T22:40:17.422Z,13.10
2019-06-08T22:42:48.138Z,12.80
2019-06-08T22:45:20.123Z,12.70
2019-06-08T22:47:52.910Z,12.60
2019-06-08T22:50:23.514Z,12.50
2019-06-08T22:52:55.208Z,12.50
2019-06-08T22:55:27.903Z,12.60
2019-06-08T22:58:01.408Z,12.80
2019-06-08T23:00:31.211Z,12.60
2019-06-08T23:03:03.795Z,12.70
2019-06-08T23:05:35.756Z,12.90
2019-06-08T23:08:09.365Z,12.90
2019-06-08T23:10:40.058Z,12.90
2019-06-08T23:13:11.032Z,12.80
2019-06-08T23:15:41.803Z,12.80
2019-06-08T23:18:12.704Z,12.60
2019-06-08T23:20:43.844Z,12.40
2019-06-08T23:23:14.677Z,12.20
2019-06-08T23:25:47.680Z,12.30
2019-06-08T23:28:18.302Z,12.10
2019-06-08T23:31:03.346Z,11.90
2019-06-08T23:33:21.712Z,11.90
2019-06-08T23:36:30.017Z,11.80
2019-06-08T23:38:27.886Z,11.70
2019-06-08T23:41:00.547Z,11.80
2019-06-08T23:43:31.608Z,11.90
2019-06-08T23:46:03.687Z,11.90
2019-06-08T23:48:37.284Z,11.60
2019-06-08T23:51:09.713Z,11.50
2019-06-08T23:53:39.668Z,11.60
2019-06-08T23:56:11.853Z,11.50
2019-06-08T23:58:43.036Z,11.60
