createdAt,value
2019-01-21T00:01:31.289Z,-3.79
2019-01-21T00:04:20.869Z,-3.68
2019-01-21T00:07:23.956Z,-3.74
2019-01-21T00:10:01.963Z,-3.70
2019-01-21T00:17:37.707Z,-3.53
2019-01-21T00:20:27.290Z,-3.67
2019-01-21T00:23:16.887Z,-3.68
2019-01-21T00:25:59.499Z,-3.63
2019-01-21T00:28:49.484Z,-3.72
2019-01-21T00:31:39.414Z,-3.63
2019-01-21T00:34:28.982Z,-3.61
2019-01-21T00:37:18.575Z,-3.59
2019-01-21T00:40:09.271Z,-3.83
2019-01-21T00:42:59.542Z,-3.69
2019-01-21T00:45:49.193Z,-3.58
2019-01-21T00:48:57.996Z,-3.78
2019-01-21T00:51:48.230Z,-3.50
2019-01-21T00:54:37.850Z,-3.44
2019-01-21T00:57:27.557Z,-3.61
2019-01-21T01:03:47.384Z,-3.41
2019-01-21T01:06:36.976Z,-3.63
2019-01-21T01:09:26.648Z,-3.30
2019-01-21T01:12:16.594Z,-3.55
2019-01-21T01:15:07.082Z,-3.60
2019-01-21T01:17:55.156Z,-3.29
2019-01-21T01:20:44.721Z,-3.35
2019-01-21T01:23:34.314Z,-3.36
2019-01-21T01:26:16.749Z,-3.34
2019-01-21T01:29:06.338Z,-3.68
2019-01-21T01:31:55.935Z,-3.57
2019-01-21T01:34:45.538Z,-3.43
2019-01-21T01:37:35.140Z,-3.43
2019-01-21T01:40:24.731Z,-3.51
2019-01-21T01:43:32.159Z,-3.54
2019-01-21T01:46:21.835Z,-3.54
2019-01-21T01:49:11.472Z,-3.54
2019-01-21T01:52:56.535Z,-3.50
2019-01-21T01:55:46.106Z,-3.54
2019-01-21T01:58:35.715Z,-3.39
2019-01-21T02:02:00.816Z,-3.49
2019-01-21T02:05:08.070Z,-3.45
2019-01-21T02:08:15.273Z,-3.42
2019-01-21T02:11:04.844Z,-3.42
2019-01-21T02:13:55.172Z,-3.43
2019-01-21T02:17:21.421Z,-3.49
2019-01-21T02:20:32.464Z,-3.66
2019-01-21T02:23:43.299Z,-3.37
2019-01-21T02:26:26.864Z,-3.50
2019-01-21T02:30:11.911Z,-3.51
2019-01-21T02:39:40.184Z,-3.96
2019-01-21T03:03:58.040Z,-4.20
2019-01-21T03:07:13.587Z,-4.27
2019-01-21T03:10:07.507Z,-4.39
2019-01-21T03:19:47.103Z,-4.81
2019-01-21T03:43:52.578Z,-4.89
2019-01-21T03:47:03.343Z,-4.98
2019-01-21T04:05:58.676Z,-5.21
2019-01-21T04:11:38.527Z,-5.20
2019-01-21T04:30:34.626Z,-5.15
2019-01-21T04:33:36.406Z,-5.20
2019-01-21T04:37:07.340Z,-5.46
2019-01-21T04:44:49.112Z,-5.41
2019-01-21T04:48:24.359Z,-5.16
2019-01-21T04:52:02.612Z,-5.18
2019-01-21T04:55:35.774Z,-5.28
2019-01-21T04:59:03.521Z,-5.37
2019-01-21T05:02:48.806Z,-5.35
2019-01-21T05:06:32.499Z,-5.42
2019-01-21T05:13:51.488Z,-5.47
2019-01-21T05:17:19.217Z,-5.49
2019-01-21T05:24:11.169Z,-5.52
2019-01-21T05:27:39.279Z,-5.49
2019-01-21T05:31:07.099Z,-5.52
2019-01-21T05:38:25.803Z,-5.81
2019-01-21T05:41:16.159Z,-5.50
2019-01-21T05:48:26.088Z,-5.64
2019-01-21T05:51:53.957Z,-5.37
2019-01-21T05:55:40.774Z,-5.32
2019-01-21T06:02:39.851Z,-5.30
2019-01-21T06:06:26.575Z,-5.25
2019-01-21T06:09:54.314Z,-5.22
2019-01-21T06:13:20.860Z,-5.20
2019-01-21T06:20:37.830Z,-5.32
2019-01-21T06:24:05.752Z,-5.10
2019-01-21T06:27:51.174Z,-5.08
2019-01-21T06:31:34.886Z,-5.05
2019-01-21T06:35:01.378Z,-5.02
2019-01-21T06:38:48.041Z,-4.99
2019-01-21T06:42:15.857Z,-4.95
2019-01-21T06:45:43.601Z,-5.00
2019-01-21T06:53:00.839Z,-4.98
2019-01-21T06:56:29.681Z,-4.97
2019-01-21T06:59:57.469Z,-4.95
2019-01-21T07:03:25.728Z,-4.96
2019-01-21T07:07:00.152Z,-5.03
2019-01-21T07:10:24.048Z,-4.93
2019-01-21T07:13:51.815Z,-4.96
2019-01-21T07:17:03.374Z,-4.95
2019-01-21T07:20:36.983Z,-4.84
2019-01-21T07:24:04.745Z,-5.00
2019-01-21T07:30:46.107Z,-4.88
2019-01-21T07:34:12.755Z,-5.02
2019-01-21T07:37:58.092Z,-4.82
2019-01-21T07:44:04.567Z,-4.72
2019-01-21T07:47:38.683Z,-4.89
2019-01-21T07:53:38.843Z,-4.86
2019-01-21T07:57:06.638Z,-4.61
2019-01-21T08:00:34.687Z,-4.79
2019-01-21T08:04:03.358Z,-4.52
2019-01-21T08:07:17.829Z,-4.44
2019-01-21T08:10:48.680Z,-4.62
2019-01-21T08:14:05.453Z,-4.61
2019-01-21T08:17:47.440Z,-4.29
2019-01-21T08:21:15.249Z,-4.29
2019-01-21T08:24:34.987Z,-4.24
2019-01-21T08:28:02.714Z,-4.17
2019-01-21T08:31:31.107Z,-3.53
2019-01-21T08:35:01.099Z,-3.88
2019-01-21T08:38:46.436Z,-3.82
2019-01-21T08:42:14.861Z,-3.85
2019-01-21T08:45:45.945Z,-3.30
2019-01-21T08:49:08.445Z,-3.40
2019-01-21T08:56:13.375Z,-3.02
2019-01-21T08:59:55.232Z,-2.85
2019-01-21T09:07:20.844Z,-3.30
2019-01-21T09:10:37.963Z,-3.08
2019-01-21T09:13:50.968Z,-3.14
2019-01-21T09:17:17.277Z,-3.00
2019-01-21T09:20:45.034Z,-2.98
2019-01-21T09:24:25.487Z,-2.86
2019-01-21T09:27:28.419Z,-2.84
2019-01-21T09:30:56.188Z,-2.54
2019-01-21T09:34:23.939Z,-2.56
2019-01-21T09:37:51.701Z,-2.46
2019-01-21T09:41:19.449Z,-2.51
2019-01-21T09:44:21.258Z,-2.25
2019-01-21T09:47:09.246Z,-2.05
2019-01-21T09:49:58.919Z,-1.89
2019-01-21T09:52:48.904Z,-1.91
2019-01-21T09:55:40.242Z,-1.95
2019-01-21T09:58:50.164Z,-2.01
2019-01-21T10:01:40.071Z,-1.98
2019-01-21T10:05:06.512Z,-1.87
2019-01-21T10:08:34.384Z,-1.93
2019-01-21T10:12:23.883Z,-1.70
2019-01-21T10:15:36.712Z,-1.80
2019-01-21T10:19:20.808Z,-1.94
2019-01-21T10:22:48.563Z,-1.43
2019-01-21T10:25:49.862Z,-1.29
2019-01-21T10:29:23.503Z,-1.19
2019-01-21T10:33:13.160Z,-1.32
2019-01-21T10:36:59.798Z,-1.15
2019-01-21T10:40:21.646Z,-1.27
2019-01-21T10:43:29.329Z,-0.98
2019-01-21T10:46:57.168Z,-0.83
2019-01-21T10:57:55.368Z,-0.95
2019-01-21T11:01:14.017Z,-0.65
2019-01-21T11:04:44.797Z,-0.61
2019-01-21T11:08:12.538Z,0.56
2019-01-21T11:19:16.534Z,2.26
2019-01-21T11:22:48.720Z,4.52
2019-01-21T11:25:53.023Z,3.13
2019-01-21T11:28:40.014Z,3.95
2019-01-21T11:32:07.812Z,3.74
2019-01-21T11:35:41.309Z,5.41
2019-01-21T11:43:04.157Z,4.39
2019-01-21T11:50:40.604Z,3.25
2019-01-21T11:57:56.712Z,5.51
2019-01-21T12:01:23.250Z,5.12
2019-01-21T12:04:44.014Z,4.97
2019-01-21T12:12:14.875Z,5.22
2019-01-21T12:15:42.902Z,5.09
2019-01-21T12:19:10.647Z,4.36
2019-01-21T12:22:38.532Z,4.71
2019-01-21T12:25:24.397Z,4.81
2019-01-21T12:29:02.060Z,4.39
2019-01-21T12:32:31.136Z,5.38
2019-01-21T12:43:43.971Z,3.88
2019-01-21T12:47:14.839Z,6.32
2019-01-21T12:50:40.469Z,7.16
2019-01-21T12:54:08.665Z,6.29
2019-01-21T13:13:17.137Z,6.57
2019-01-21T13:37:53.839Z,5.40
2019-01-21T13:40:48.390Z,6.44
2019-01-21T13:52:54.783Z,5.85
2019-01-21T13:55:44.958Z,6.12
2019-01-21T14:26:08.207Z,4.90
2019-01-21T14:47:05.389Z,3.74
2019-01-21T15:02:19.656Z,1.81
2019-01-21T15:31:19.079Z,-0.72
2019-01-21T15:50:02.680Z,-1.67
2019-01-21T15:53:09.594Z,-1.72
2019-01-21T15:58:50.776Z,-1.74
2019-01-21T16:12:03.596Z,-2.11
2019-01-21T16:15:31.326Z,-2.15
2019-01-21T16:19:06.427Z,-2.17
2019-01-21T16:22:57.089Z,-2.22
2019-01-21T16:26:11.719Z,-2.31
2019-01-21T16:29:39.677Z,-2.28
2019-01-21T16:33:14.155Z,-2.38
2019-01-21T16:36:50.611Z,-2.36
2019-01-21T16:40:18.369Z,-2.42
2019-01-21T16:43:08.054Z,-2.51
2019-01-21T16:46:16.586Z,-2.75
2019-01-21T16:49:06.072Z,-2.80
2019-01-21T16:51:58.709Z,-2.75
2019-01-21T16:54:48.298Z,-2.70
2019-01-21T16:57:37.891Z,-2.65
2019-01-21T17:00:27.480Z,-2.70
2019-01-21T17:03:17.208Z,-2.83
2019-01-21T17:06:06.794Z,-2.92
2019-01-21T17:09:15.771Z,-2.76
2019-01-21T17:12:05.351Z,-2.83
2019-01-21T17:14:57.571Z,-3.17
2019-01-21T17:17:46.869Z,-2.96
2019-01-21T17:20:36.578Z,-2.99
2019-01-21T17:23:26.162Z,-3.04
2019-01-21T17:26:10.503Z,-3.16
2019-01-21T17:29:00.197Z,-3.57
2019-01-21T17:31:49.850Z,-3.27
2019-01-21T17:34:39.707Z,-3.51
2019-01-21T17:37:29.290Z,-3.34
2019-01-21T17:40:19.346Z,-3.25
2019-01-21T17:46:59.970Z,-3.46
2019-01-21T17:49:49.566Z,-3.28
2019-01-21T17:52:58.073Z,-3.32
2019-01-21T17:55:48.044Z,-3.32
2019-01-21T17:58:37.643Z,-3.34
2019-01-21T18:01:27.321Z,-3.39
2019-01-21T18:04:17.275Z,-3.44
2019-01-21T18:07:07.524Z,-3.56
2019-01-21T18:09:57.164Z,-3.84
2019-01-21T18:12:46.765Z,-3.83
2019-01-21T18:15:36.402Z,-3.90
2019-01-21T18:18:25.986Z,-4.19
2019-01-21T18:21:15.600Z,-4.09
2019-01-21T18:24:05.220Z,-4.12
2019-01-21T18:26:47.546Z,-4.12
2019-01-21T18:29:37.129Z,-4.28
2019-01-21T18:32:26.798Z,-4.37
2019-01-21T18:35:16.476Z,-4.30
2019-01-21T18:38:06.250Z,-4.23
2019-01-21T18:40:55.854Z,-4.12
2019-01-21T18:43:45.466Z,-4.21
2019-01-21T18:46:35.464Z,-4.23
2019-01-21T18:49:25.631Z,-4.62
2019-01-21T18:52:15.217Z,-4.38
2019-01-21T18:55:05.104Z,-4.64
2019-01-21T18:57:56.044Z,-4.48
2019-01-21T19:00:46.138Z,-4.61
2019-01-21T19:03:54.993Z,-4.51
2019-01-21T19:06:42.569Z,-4.50
2019-01-21T19:09:32.815Z,-4.59
2019-01-21T19:12:22.447Z,-4.54
2019-01-21T19:15:32.007Z,-4.56
2019-01-21T19:18:21.604Z,-4.51
2019-01-21T19:21:11.472Z,-4.46
2019-01-21T19:24:01.046Z,-4.63
2019-01-21T19:26:43.809Z,-4.37
2019-01-21T19:29:33.426Z,-4.63
2019-01-21T19:32:23.749Z,-4.54
2019-01-21T19:35:35.383Z,-4.50
2019-01-21T19:38:25.259Z,-4.79
2019-01-21T19:41:14.839Z,-4.52
2019-01-21T19:44:04.444Z,-4.49
2019-01-21T19:47:11.997Z,-4.40
2019-01-21T19:50:01.601Z,-4.39
2019-01-21T19:52:51.211Z,-4.70
2019-01-21T19:55:42.839Z,-4.37
2019-01-21T19:58:32.461Z,-4.30
2019-01-21T20:01:22.047Z,-4.28
2019-01-21T20:08:02.241Z,-4.28
2019-01-21T20:10:51.820Z,-4.59
2019-01-21T20:13:41.784Z,-4.36
2019-01-21T20:16:31.349Z,-4.85
2019-01-21T20:19:20.934Z,-4.99
2019-01-21T20:22:10.548Z,-5.18
2019-01-21T20:24:52.893Z,-5.44
2019-01-21T20:27:42.861Z,-5.68
2019-01-21T20:30:32.588Z,-5.54
2019-01-21T20:33:22.175Z,-5.62
2019-01-21T20:37:07.602Z,-5.65
2019-01-21T20:39:57.504Z,-5.65
2019-01-21T20:42:47.359Z,-5.49
2019-01-21T20:45:37.096Z,-5.44
2019-01-21T20:48:26.679Z,-5.46
2019-01-21T20:51:16.288Z,-5.23
2019-01-21T20:55:01.697Z,-5.09
2019-01-21T20:57:51.276Z,-5.45
2019-01-21T21:00:41.588Z,-5.24
2019-01-21T21:03:31.155Z,-5.30
2019-01-21T21:06:20.751Z,-5.41
2019-01-21T21:09:10.329Z,-5.36
2019-01-21T21:12:00.211Z,-6.01
2019-01-21T21:14:49.791Z,-5.87
2019-01-21T21:18:16.380Z,-6.02
2019-01-21T21:21:05.964Z,-6.19
2019-01-21T21:23:55.545Z,-5.90
2019-01-21T21:26:44.948Z,-5.80
2019-01-21T21:36:03.282Z,-5.53
2019-01-21T21:38:53.218Z,-5.45
2019-01-21T21:41:42.935Z,-5.47
2019-01-21T21:44:32.675Z,-5.55
2019-01-21T21:47:22.667Z,-5.64
2019-01-21T21:50:14.849Z,-5.48
2019-01-21T21:53:04.559Z,-5.73
2019-01-21T21:55:54.399Z,-5.73
2019-01-21T21:58:44.023Z,-5.65
2019-01-21T22:01:33.889Z,-5.63
2019-01-21T22:04:23.518Z,-5.68
2019-01-21T22:07:13.566Z,-5.73
2019-01-21T22:10:03.371Z,-5.74
2019-01-21T22:12:53.213Z,-5.72
2019-01-21T22:15:42.816Z,-5.64
2019-01-21T22:18:32.385Z,-5.69
2019-01-21T22:21:22.598Z,-5.75
2019-01-21T22:24:12.441Z,-5.66
2019-01-21T22:26:54.813Z,-5.64
2019-01-21T22:29:44.811Z,-5.77
2019-01-21T22:32:34.538Z,-6.10
2019-01-21T22:35:24.501Z,-6.16
2019-01-21T22:38:14.477Z,-6.58
2019-01-21T22:41:04.240Z,-6.25
2019-01-21T22:44:11.430Z,-6.28
2019-01-21T22:47:56.711Z,-6.15
2019-01-21T22:53:39.808Z,-6.17
2019-01-21T22:56:29.442Z,-6.22
2019-01-21T22:59:19.118Z,-6.23
2019-01-21T23:02:08.979Z,-6.22
2019-01-21T23:04:59.072Z,-6.24
2019-01-21T23:07:48.993Z,-6.27
2019-01-21T23:10:38.974Z,-6.31
2019-01-21T23:13:28.683Z,-6.34
2019-01-21T23:16:37.379Z,-6.32
2019-01-21T23:19:27.313Z,-6.36
2019-01-21T23:22:16.929Z,-6.27
2019-01-21T23:24:59.280Z,-6.34
2019-01-21T23:30:54.222Z,-6.56
2019-01-21T23:33:34.880Z,-6.31
2019-01-21T23:36:24.536Z,-6.38
2019-01-21T23:39:14.171Z,-6.46
2019-01-21T23:42:03.743Z,-6.42
2019-01-21T23:44:53.316Z,-6.36
2019-01-21T23:47:42.887Z,-6.63
2019-01-21T23:50:32.498Z,-7.00
