createdAt,value
2017-05-01T00:00:02.423Z,11.3
2017-05-01T00:05:10.290Z,11.6
2017-05-01T00:10:03.060Z,11.3
2017-05-01T00:15:02.837Z,11.3
2017-05-01T00:20:02.480Z,11.3
2017-05-01T00:25:03.072Z,11.3
2017-05-01T00:30:02.882Z,11.3
2017-05-01T00:35:02.702Z,11.1
2017-05-01T00:40:02.526Z,11.3
2017-05-01T00:45:03.132Z,11.3
2017-05-01T00:55:02.856Z,11.3
2017-05-01T01:00:03.401Z,11.3
2017-05-01T01:05:03.088Z,11.3
2017-05-01T01:10:02.814Z,11.3
2017-05-01T01:15:02.647Z,11.3
2017-05-01T01:20:03.274Z,11.3
2017-05-01T01:25:03.074Z,11.3
2017-05-01T01:30:02.726Z,11.1
2017-05-01T01:35:02.500Z,11.3
2017-05-01T01:40:03.334Z,11.1
2017-05-01T01:45:03.014Z,11.1
2017-05-01T01:50:02.784Z,11.1
2017-05-01T01:55:02.381Z,11.1
2017-05-01T02:00:02.929Z,10.8
2017-05-01T02:05:02.552Z,10.8
2017-05-01T02:10:02.441Z,10.8
2017-05-01T02:15:03.130Z,10.8
2017-05-01T02:20:02.777Z,10.8
2017-05-01T02:25:02.536Z,10.8
2017-05-01T02:30:03.323Z,10.8
2017-05-01T02:35:02.936Z,10.8
2017-05-01T02:40:02.581Z,10.8
2017-05-01T02:45:03.080Z,10.8
2017-05-01T02:50:02.774Z,10.8
2017-05-01T02:55:02.611Z,10.8
2017-05-01T03:00:02.475Z,10.8
2017-05-01T03:05:03.273Z,10.8
2017-05-01T03:10:03.162Z,10.8
2017-05-01T03:15:02.939Z,10.8
2017-05-01T03:20:02.664Z,10.8
2017-05-01T03:25:03.404Z,10.8
2017-05-01T03:30:03.162Z,10.8
2017-05-01T03:35:02.722Z,10.6
2017-05-01T03:40:02.538Z,10.6
2017-05-01T03:45:03.209Z,10.6
2017-05-01T03:50:02.976Z,10.6
2017-05-01T03:55:02.734Z,10.6
2017-05-01T04:00:02.477Z,10.6
2017-05-01T04:05:03.100Z,10.5
2017-05-01T04:10:02.899Z,10.5
2017-05-01T04:15:02.558Z,10.5
2017-05-01T04:20:03.172Z,10.5
2017-05-01T04:25:02.921Z,10.5
2017-05-01T04:30:02.511Z,10.5
2017-05-01T04:35:03.165Z,10.5
2017-05-01T04:40:02.997Z,10.5
2017-05-01T04:45:03.132Z,10.5
2017-05-01T04:50:02.826Z,10.5
2017-05-01T04:55:02.630Z,10.5
2017-05-01T05:00:03.330Z,10.5
2017-05-01T05:05:03.117Z,10.6
2017-05-01T05:10:02.732Z,10.6
2017-05-01T05:15:02.703Z,10.6
2017-05-01T05:20:02.453Z,10.6
2017-05-01T05:25:03.110Z,10.8
2017-05-01T05:30:02.926Z,10.8
2017-05-01T05:35:02.653Z,11.0
2017-05-01T05:40:02.473Z,11.0
2017-05-01T05:45:03.082Z,11.0
2017-05-01T05:50:02.867Z,11.1
2017-05-01T05:55:02.650Z,11.3
2017-05-01T06:00:03.279Z,11.3
2017-05-01T06:05:03.088Z,11.6
2017-05-01T06:10:02.734Z,11.6
2017-05-01T06:15:03.333Z,11.6
2017-05-01T06:20:03.106Z,11.6
2017-05-01T06:25:02.698Z,11.6
2017-05-01T06:30:03.313Z,11.6
2017-05-01T06:35:03.134Z,11.6
2017-05-01T06:40:02.916Z,11.3
2017-05-01T06:45:02.658Z,11.3
2017-05-01T06:50:02.499Z,11.1
2017-05-01T06:55:03.136Z,11.1
2017-05-01T07:00:02.995Z,11.1
2017-05-01T07:05:02.644Z,11.3
2017-05-01T07:10:03.269Z,11.3
2017-05-01T07:15:02.934Z,11.1
2017-05-01T07:20:02.793Z,11.3
2017-05-01T07:25:02.391Z,11.1
2017-05-01T07:30:03.228Z,11.1
2017-05-01T07:35:02.828Z,11.1
2017-05-01T07:40:02.693Z,11.1
2017-05-01T07:45:02.455Z,11.1
2017-05-01T07:50:03.255Z,11.0
2017-05-01T07:55:03.054Z,11.0
2017-05-01T08:00:03.106Z,10.8
2017-05-01T08:05:02.979Z,11.0
2017-05-01T08:10:02.872Z,11.0
2017-05-01T08:15:02.527Z,10.8
2017-05-01T08:20:03.377Z,10.8
2017-05-01T08:25:03.097Z,11.0
2017-05-01T08:30:02.841Z,10.8
2017-05-01T08:35:02.698Z,11.0
2017-05-01T08:40:02.514Z,11.3
2017-05-01T08:45:03.186Z,11.0
2017-05-01T08:50:03.263Z,10.8
2017-05-01T08:55:03.109Z,10.8
2017-05-01T09:00:02.765Z,10.8
2017-05-01T09:05:02.620Z,11.0
2017-05-01T09:10:03.414Z,11.3
2017-05-01T09:15:03.198Z,11.3
2017-05-01T09:20:03.011Z,11.0
2017-05-01T09:25:02.694Z,11.0
2017-05-01T09:30:03.348Z,11.6
2017-05-01T09:35:03.129Z,11.1
2017-05-01T09:40:02.869Z,11.3
2017-05-01T09:45:02.664Z,11.3
2017-05-01T09:50:03.299Z,11.6
2017-05-01T09:55:02.973Z,11.3
2017-05-01T10:00:02.750Z,11.6
2017-05-01T10:05:02.594Z,11.8
2017-05-01T10:10:03.294Z,11.3
2017-05-01T10:15:03.098Z,11.1
2017-05-01T10:20:02.723Z,11.1
2017-05-01T10:25:03.370Z,11.1
2017-05-01T10:30:03.211Z,11.3
2017-05-01T10:35:02.899Z,11.1
2017-05-01T10:40:02.840Z,11.1
2017-05-01T10:45:02.501Z,11.0
2017-05-01T10:50:03.163Z,11.0
2017-05-01T10:55:02.982Z,11.3
2017-05-01T11:00:02.662Z,11.3
2017-05-01T11:05:03.335Z,11.0
2017-05-01T11:10:03.270Z,11.1
2017-05-01T11:15:02.876Z,11.0
2017-05-01T11:20:02.464Z,11.3
2017-05-01T11:25:03.096Z,11.0
2017-05-01T11:30:03.111Z,11.0
2017-05-01T11:35:03.094Z,10.6
2017-05-01T11:40:03.306Z,10.5
2017-05-01T11:45:03.265Z,10.5
2017-05-01T11:50:03.246Z,10.5
2017-05-01T11:55:02.878Z,10.5
2017-05-01T12:00:02.580Z,10.5
2017-05-01T12:05:03.394Z,11.0
2017-05-01T12:10:02.745Z,11.0
2017-05-01T12:15:02.645Z,10.8
2017-05-01T12:20:02.580Z,10.8
2017-05-01T12:25:02.740Z,10.8
2017-05-01T12:30:03.081Z,10.8
2017-05-01T12:35:02.752Z,10.8
2017-05-01T12:40:02.795Z,11.3
2017-05-01T12:45:02.458Z,11.3
2017-05-01T12:50:02.879Z,11.1
2017-05-01T12:55:02.907Z,10.8
2017-05-01T13:00:03.011Z,11.1
2017-05-01T13:05:03.101Z,11.1
2017-05-01T13:10:02.936Z,11.0
2017-05-01T13:15:02.830Z,10.8
2017-05-01T13:20:02.981Z,10.6
2017-05-01T13:25:02.801Z,10.8
2017-05-01T13:30:03.326Z,11.1
2017-05-01T13:35:02.485Z,11.1
2017-05-01T13:40:02.577Z,10.8
2017-05-01T13:45:02.714Z,11.0
2017-05-01T13:50:02.884Z,10.8
2017-05-01T13:55:03.290Z,10.8
2017-05-01T14:00:03.347Z,10.6
2017-05-01T14:05:03.210Z,10.5
2017-05-01T14:10:02.471Z,10.8
2017-05-01T14:15:02.843Z,11.0
2017-05-01T14:20:03.022Z,11.0
2017-05-01T14:25:03.319Z,10.8
2017-05-01T14:30:02.570Z,10.8
2017-05-01T14:35:02.612Z,10.8
2017-05-01T14:40:03.374Z,10.6
2017-05-01T14:45:03.144Z,10.3
2017-05-01T14:50:02.754Z,10.3
2017-05-01T14:55:03.063Z,10.1
2017-05-01T15:00:02.393Z,10.6
2017-05-01T15:05:02.956Z,10.3
2017-05-01T15:10:02.910Z,10.3
2017-05-01T15:15:03.069Z,10.1
2017-05-01T15:20:02.482Z,10.1
2017-05-01T15:25:02.890Z,10.1
2017-05-01T15:30:02.814Z,10.5
2017-05-01T15:35:02.720Z,10.1
2017-05-01T15:40:02.546Z,10.3
2017-05-01T15:45:03.199Z,10.6
2017-05-01T15:50:02.792Z,10.3
2017-05-01T15:55:02.455Z,10.5
2017-05-01T16:00:03.368Z,10.6
2017-05-01T16:05:02.974Z,10.3
2017-05-01T16:10:02.753Z,10.6
2017-05-01T16:15:02.557Z,10.3
2017-05-01T16:20:03.354Z,10.6
2017-05-01T16:25:02.949Z,10.6
2017-05-01T16:30:02.736Z,10.3
2017-05-01T16:35:03.402Z,10.6
2017-05-01T16:40:03.268Z,10.8
2017-05-01T16:45:02.967Z,10.6
2017-05-01T16:50:02.595Z,10.6
2017-05-01T16:55:03.243Z,10.5
2017-05-01T17:00:02.974Z,10.8
2017-05-01T17:05:02.548Z,10.8
2017-05-01T17:10:02.450Z,10.6
2017-05-01T17:15:03.100Z,10.6
2017-05-01T17:20:02.720Z,10.3
2017-05-01T17:25:02.423Z,10.5
2017-05-01T17:30:03.055Z,10.3
2017-05-01T17:35:02.821Z,10.3
2017-05-01T17:40:02.577Z,10.1
2017-05-01T17:45:03.438Z,10.1
2017-05-01T17:50:03.222Z,10.1
2017-05-01T17:55:02.866Z,10.1
2017-05-01T18:00:02.456Z,10.1
2017-05-01T18:05:03.179Z,10.1
2017-05-01T18:10:02.800Z,10.1
2017-05-01T18:15:02.489Z,10.1
2017-05-01T18:20:03.337Z,10.1
2017-05-01T18:25:02.939Z,10.1
2017-05-01T18:30:02.743Z,10.1
2017-05-01T18:35:03.351Z,10.0
2017-05-01T18:40:03.144Z,10.0
2017-05-01T18:45:02.770Z,10.0
2017-05-01T18:50:02.492Z,10.0
2017-05-01T18:55:03.286Z,10.0
2017-05-01T19:00:03.288Z,10.0
2017-05-01T19:05:03.016Z,10.0
2017-05-01T19:10:02.771Z,10.0
2017-05-01T19:15:02.512Z,9.8
2017-05-01T19:20:03.334Z,9.8
2017-05-01T19:25:02.989Z,9.8
2017-05-01T19:30:02.726Z,9.8
2017-05-01T19:35:02.552Z,9.8
2017-05-01T19:40:03.302Z,9.6
2017-05-01T19:45:02.975Z,9.8
2017-05-01T19:50:02.598Z,9.8
2017-05-01T19:55:03.399Z,9.8
2017-05-01T20:00:03.322Z,9.8
2017-05-01T20:05:02.929Z,9.6
2017-05-01T20:10:02.651Z,9.8
2017-05-01T20:15:02.530Z,9.6
2017-05-01T20:20:03.334Z,9.8
2017-05-01T20:25:03.195Z,9.8
2017-05-01T20:30:02.864Z,9.6
2017-05-01T20:35:02.621Z,9.6
2017-05-01T20:40:02.583Z,9.5
2017-05-01T20:45:02.799Z,9.5
2017-05-01T20:50:02.961Z,9.5
2017-05-01T20:55:03.230Z,9.5
2017-05-01T21:00:03.228Z,9.5
2017-05-01T21:05:02.908Z,9.5
2017-05-01T21:10:03.117Z,9.5
2017-05-01T21:15:02.969Z,9.5
2017-05-01T21:20:02.576Z,9.3
2017-05-01T21:25:03.214Z,9.3
2017-05-01T21:30:02.986Z,9.3
2017-05-01T21:35:02.759Z,9.3
2017-05-01T21:40:02.608Z,9.3
2017-05-01T21:45:03.299Z,9.3
2017-05-01T21:50:03.139Z,9.3
2017-05-01T21:55:02.908Z,9.3
2017-05-01T22:00:02.638Z,9.1
2017-05-01T22:05:03.290Z,9.3
2017-05-01T22:10:03.104Z,9.1
2017-05-01T22:15:02.841Z,9.1
2017-05-01T22:20:02.559Z,9.3
2017-05-01T22:25:03.224Z,9.1
2017-05-01T22:30:02.879Z,9.1
2017-05-01T22:35:02.571Z,9.3
2017-05-01T22:40:03.366Z,9.3
2017-05-01T22:45:03.054Z,9.3
2017-05-01T22:50:02.890Z,9.5
2017-05-01T22:55:02.746Z,9.3
2017-05-01T23:00:18.455Z,9.5
2017-05-01T23:05:02.676Z,9.1
2017-05-01T23:10:02.510Z,9.1
2017-05-01T23:15:03.133Z,9.1
2017-05-01T23:20:02.824Z,9.3
2017-05-01T23:25:09.593Z,9.3
2017-05-01T23:30:03.303Z,9.5
2017-05-01T23:35:02.940Z,9.3
2017-05-01T23:40:02.744Z,9.3
2017-05-01T23:45:02.502Z,9.3
2017-05-01T23:50:03.163Z,9.3
2017-05-01T23:55:02.865Z,9.3
