createdAt,value
2019-03-11T00:01:49.831Z,37.90
2019-03-11T00:04:21.596Z,37.90
2019-03-11T00:06:51.334Z,37.70
2019-03-11T00:09:20.626Z,37.60
2019-03-11T00:11:49.930Z,37.50
2019-03-11T00:14:19.230Z,37.30
2019-03-11T00:16:48.509Z,37.30
2019-03-11T00:19:17.798Z,37.10
2019-03-11T00:21:47.109Z,37.00
2019-03-11T00:24:16.430Z,36.20
2019-03-11T00:26:46.138Z,36.70
2019-03-11T00:29:15.446Z,36.30
2019-03-11T00:31:44.722Z,36.20
2019-03-11T00:34:15.094Z,36.10
2019-03-11T00:36:44.400Z,35.80
2019-03-11T00:39:13.681Z,35.60
2019-03-11T00:41:42.971Z,35.40
2019-03-11T00:44:12.336Z,35.30
2019-03-11T00:46:42.659Z,35.20
2019-03-11T00:49:11.957Z,35.10
2019-03-11T00:51:41.263Z,34.90
2019-03-11T00:54:10.531Z,35.00
2019-03-11T00:56:39.810Z,34.80
2019-03-11T00:59:09.265Z,34.50
2019-03-11T01:01:38.530Z,34.80
2019-03-11T01:04:08.173Z,34.30
2019-03-11T01:06:37.541Z,34.20
2019-03-11T01:09:06.982Z,34.10
2019-03-11T01:11:37.344Z,33.90
2019-03-11T01:14:06.637Z,34.00
2019-03-11T01:16:36.306Z,33.90
2019-03-11T01:19:05.856Z,33.40
2019-03-11T01:21:35.177Z,34.20
2019-03-11T01:24:04.447Z,33.20
2019-03-11T01:26:34.127Z,33.00
2019-03-11T01:29:03.840Z,33.00
2019-03-11T01:31:34.021Z,33.00
2019-03-11T01:34:03.397Z,32.80
2019-03-11T01:36:32.742Z,32.80
2019-03-11T01:39:02.025Z,32.50
2019-03-11T01:41:32.981Z,32.50
2019-03-11T01:44:02.323Z,32.50
2019-03-11T01:46:31.619Z,32.30
2019-03-11T01:49:01.201Z,32.30
2019-03-11T01:51:30.536Z,32.20
2019-03-11T01:53:59.802Z,32.40
2019-03-11T01:56:29.075Z,32.40
2019-03-11T01:58:58.405Z,32.30
2019-03-11T02:01:27.682Z,32.30
2019-03-11T02:03:57.266Z,32.30
2019-03-11T02:06:26.922Z,32.30
2019-03-11T02:08:57.070Z,32.30
2019-03-11T02:11:26.485Z,32.30
2019-03-11T02:13:55.841Z,32.20
2019-03-11T02:16:25.108Z,32.30
2019-03-11T02:18:54.414Z,32.30
2019-03-11T02:21:24.746Z,32.40
2019-03-11T02:23:54.177Z,32.50
2019-03-11T02:26:23.465Z,32.70
2019-03-11T02:28:52.762Z,32.70
2019-03-11T02:31:22.371Z,32.60
2019-03-11T02:33:51.655Z,33.40
2019-03-11T02:36:20.970Z,32.80
2019-03-11T02:38:50.243Z,33.00
2019-03-11T02:41:19.915Z,33.00
2019-03-11T02:43:49.186Z,33.00
2019-03-11T02:46:18.488Z,33.10
2019-03-11T02:48:48.083Z,33.00
2019-03-11T02:51:17.384Z,33.30
2019-03-11T02:53:46.655Z,33.20
2019-03-11T02:56:15.942Z,33.30
2019-03-11T02:58:45.267Z,33.30
2019-03-11T03:01:16.208Z,33.30
2019-03-11T03:03:53.157Z,33.30
2019-03-11T03:06:22.439Z,33.20
2019-03-11T03:08:52.120Z,33.20
2019-03-11T03:11:21.444Z,33.10
2019-03-11T03:13:50.719Z,33.20
2019-03-11T03:16:20.325Z,33.10
2019-03-11T03:18:49.904Z,33.10
2019-03-11T03:21:19.451Z,32.90
2019-03-11T03:23:48.996Z,32.90
2019-03-11T03:26:18.579Z,32.90
2019-03-11T03:28:48.153Z,32.90
2019-03-11T03:31:18.055Z,32.80
2019-03-11T03:33:47.613Z,32.60
2019-03-11T03:36:17.153Z,32.70
2019-03-11T03:38:46.874Z,32.80
2019-03-11T03:41:16.533Z,32.70
2019-03-11T03:43:46.079Z,32.60
2019-03-11T03:46:19.235Z,32.50
2019-03-11T03:48:46.942Z,32.50
2019-03-11T03:51:16.563Z,32.50
2019-03-11T03:53:46.443Z,32.40
2019-03-11T03:56:15.999Z,32.40
2019-03-11T03:58:45.537Z,32.30
2019-03-11T04:01:15.101Z,32.80
2019-03-11T04:03:44.941Z,32.20
2019-03-11T04:06:14.798Z,32.20
2019-03-11T04:08:45.292Z,32.40
2019-03-11T04:11:14.943Z,32.20
2019-03-11T04:13:45.054Z,32.10
2019-03-11T04:16:14.606Z,32.00
2019-03-11T04:18:54.558Z,32.00
2019-03-11T04:21:24.425Z,32.00
2019-03-11T04:23:53.975Z,31.90
2019-03-11T04:26:27.011Z,31.80
2019-03-11T04:28:56.764Z,31.90
2019-03-11T04:31:26.649Z,31.70
2019-03-11T04:33:56.762Z,31.70
2019-03-11T04:36:26.291Z,31.70
2019-03-11T04:38:56.195Z,31.60
2019-03-11T04:41:25.897Z,32.40
2019-03-11T04:43:55.842Z,32.40
2019-03-11T04:46:25.368Z,31.60
2019-03-11T04:48:54.937Z,31.60
2019-03-11T04:51:24.467Z,31.50
2019-03-11T04:53:53.993Z,31.50
2019-03-11T04:56:23.596Z,31.60
2019-03-11T04:58:53.132Z,31.50
2019-03-11T05:01:22.675Z,31.40
2019-03-11T05:03:52.238Z,31.40
2019-03-11T05:06:21.794Z,31.50
2019-03-11T05:08:51.463Z,31.40
2019-03-11T05:11:21.030Z,31.50
2019-03-11T05:13:51.778Z,31.40
2019-03-11T05:16:22.837Z,31.30
2019-03-11T05:18:52.396Z,31.40
2019-03-11T05:21:21.927Z,31.30
2019-03-11T05:23:51.491Z,31.40
2019-03-11T05:26:21.030Z,31.30
2019-03-11T05:28:50.582Z,31.30
2019-03-11T05:31:20.142Z,31.20
2019-03-11T05:33:49.670Z,31.20
2019-03-11T05:36:19.221Z,31.10
2019-03-11T05:38:48.828Z,31.10
2019-03-11T05:41:18.375Z,31.10
2019-03-11T05:43:47.903Z,31.10
2019-03-11T05:46:17.509Z,31.10
2019-03-11T05:48:47.042Z,31.10
2019-03-11T05:51:16.593Z,31.10
2019-03-11T05:53:46.153Z,31.00
2019-03-11T05:56:15.685Z,31.00
2019-03-11T05:58:45.260Z,31.00
2019-03-11T06:01:15.022Z,31.00
2019-03-11T06:03:44.864Z,30.90
2019-03-11T06:06:15.396Z,30.80
2019-03-11T06:08:44.997Z,30.80
2019-03-11T06:11:14.518Z,30.80
2019-03-11T06:13:44.060Z,30.60
2019-03-11T06:16:13.649Z,30.60
2019-03-11T06:18:45.111Z,30.60
2019-03-11T06:21:31.436Z,30.50
2019-03-11T06:24:00.975Z,30.50
2019-03-11T06:26:30.523Z,30.40
2019-03-11T06:29:00.080Z,30.30
2019-03-11T06:31:29.606Z,30.20
2019-03-11T06:33:59.161Z,30.20
2019-03-11T06:36:28.739Z,30.10
2019-03-11T06:39:05.984Z,30.20
2019-03-11T06:41:29.488Z,29.80
2019-03-11T06:44:01.717Z,30.20
2019-03-11T06:46:31.270Z,30.10
2019-03-11T06:49:00.939Z,30.10
2019-03-11T06:51:30.489Z,30.20
2019-03-11T06:54:00.081Z,30.20
2019-03-11T06:56:29.716Z,30.90
2019-03-11T06:58:59.186Z,30.20
2019-03-11T07:01:28.942Z,30.20
2019-03-11T07:03:59.574Z,30.20
2019-03-11T07:06:29.034Z,30.30
2019-03-11T07:09:09.908Z,30.20
2019-03-11T07:11:39.426Z,30.40
2019-03-11T07:14:08.954Z,30.70
2019-03-11T07:16:39.378Z,31.00
2019-03-11T07:19:08.952Z,30.70
2019-03-11T07:21:38.483Z,31.10
2019-03-11T07:24:08.321Z,31.20
2019-03-11T07:26:37.957Z,31.30
2019-03-11T07:29:07.517Z,31.60
2019-03-11T07:31:37.087Z,31.50
2019-03-11T07:34:06.629Z,31.40
2019-03-11T07:36:36.171Z,31.30
2019-03-11T07:39:05.850Z,31.50
2019-03-11T07:41:35.501Z,31.50
2019-03-11T07:44:05.034Z,31.30
2019-03-11T07:46:34.648Z,31.00
2019-03-11T07:49:04.174Z,31.60
2019-03-11T07:51:34.731Z,30.80
2019-03-11T07:54:04.305Z,30.60
2019-03-11T07:56:33.863Z,31.00
2019-03-11T07:59:04.399Z,30.30
2019-03-11T08:01:33.973Z,30.20
2019-03-11T08:04:03.507Z,30.00
2019-03-11T08:06:33.058Z,30.00
2019-03-11T08:09:04.302Z,30.20
2019-03-11T08:11:35.143Z,30.20
2019-03-11T08:14:04.703Z,30.10
2019-03-11T08:16:34.227Z,30.00
2019-03-11T08:19:03.764Z,30.00
2019-03-11T08:21:33.727Z,29.80
2019-03-11T08:24:04.278Z,29.60
2019-03-11T08:26:33.869Z,29.50
2019-03-11T08:29:03.518Z,29.50
2019-03-11T08:31:33.370Z,29.20
2019-03-11T08:34:02.944Z,29.10
2019-03-11T08:39:11.298Z,28.90
2019-03-11T08:41:40.847Z,28.80
2019-03-11T08:44:10.381Z,28.70
2019-03-11T08:46:39.980Z,28.60
2019-03-11T08:49:09.534Z,28.50
2019-03-11T08:51:39.073Z,28.40
2019-03-11T08:54:08.729Z,28.20
2019-03-11T08:56:38.263Z,28.00
2019-03-11T08:59:07.837Z,27.90
2019-03-11T09:01:37.396Z,27.70
2019-03-11T09:04:06.939Z,27.60
2019-03-11T09:06:36.474Z,27.50
2019-03-11T09:09:06.980Z,27.30
2019-03-11T09:11:36.615Z,27.30
2019-03-11T09:14:06.187Z,27.10
2019-03-11T09:16:36.148Z,26.80
2019-03-11T09:19:05.682Z,26.60
2019-03-11T09:21:36.364Z,26.60
2019-03-11T09:24:05.934Z,26.80
2019-03-11T09:26:35.538Z,26.80
2019-03-11T09:29:05.098Z,26.50
2019-03-11T09:31:34.840Z,26.90
2019-03-11T09:34:04.364Z,26.60
2019-03-11T09:36:33.898Z,25.90
2019-03-11T09:39:04.872Z,25.60
2019-03-11T09:41:35.737Z,25.80
2019-03-11T09:44:05.274Z,26.10
2019-03-11T09:46:34.834Z,26.30
2019-03-11T09:49:10.258Z,26.10
2019-03-11T09:51:40.331Z,25.50
2019-03-11T09:54:09.873Z,24.70
2019-03-11T09:56:43.167Z,24.20
2019-03-11T09:59:10.961Z,24.30
2019-03-11T10:01:40.511Z,24.50
2019-03-11T10:04:11.529Z,25.00
2019-03-11T10:06:43.217Z,25.20
2019-03-11T10:09:13.407Z,25.70
2019-03-11T10:11:42.886Z,25.70
2019-03-11T10:14:12.451Z,25.50
2019-03-11T10:16:41.997Z,25.40
2019-03-11T10:19:11.542Z,25.20
2019-03-11T10:21:41.109Z,25.00
2019-03-11T10:24:10.651Z,24.60
2019-03-11T10:26:40.598Z,24.90
2019-03-11T10:29:11.094Z,25.20
2019-03-11T10:31:40.650Z,25.50
2019-03-11T10:34:10.543Z,25.60
2019-03-11T10:36:40.117Z,25.80
2019-03-11T10:39:09.947Z,25.90
2019-03-11T10:41:39.520Z,26.00
2019-03-11T10:44:09.419Z,25.90
2019-03-11T10:46:38.946Z,25.80
2019-03-11T10:49:08.806Z,25.90
2019-03-11T10:51:38.477Z,25.80
2019-03-11T10:54:08.021Z,25.80
2019-03-11T10:56:37.541Z,25.60
2019-03-11T10:59:07.239Z,25.10
2019-03-11T11:01:37.143Z,24.90
2019-03-11T11:04:06.670Z,24.70
2019-03-11T11:06:36.245Z,24.50
2019-03-11T11:09:06.580Z,24.10
2019-03-11T11:11:36.498Z,23.80
2019-03-11T11:14:07.164Z,23.60
2019-03-11T11:16:36.700Z,23.40
2019-03-11T11:19:06.271Z,23.50
2019-03-11T11:21:35.820Z,23.20
2019-03-11T11:24:05.413Z,22.90
2019-03-11T11:26:34.991Z,22.90
2019-03-11T11:29:04.519Z,23.00
2019-03-11T11:31:34.074Z,23.50
2019-03-11T11:34:03.732Z,23.50
2019-03-11T11:36:33.285Z,23.70
2019-03-11T11:39:02.869Z,23.70
2019-03-11T11:41:34.017Z,23.70
2019-03-11T11:44:03.549Z,23.80
2019-03-11T11:46:33.440Z,24.10
2019-03-11T11:49:03.020Z,23.90
2019-03-11T11:51:32.568Z,23.70
2019-03-11T11:54:02.116Z,23.50
2019-03-11T11:56:32.939Z,23.30
2019-03-11T11:59:02.479Z,23.20
2019-03-11T12:01:32.012Z,23.40
2019-03-11T12:04:01.821Z,23.30
2019-03-11T12:06:31.353Z,23.20
2019-03-11T12:09:01.041Z,23.20
2019-03-11T12:11:32.154Z,23.10
2019-03-11T12:14:01.691Z,23.00
2019-03-11T12:16:31.606Z,23.10
2019-03-11T12:19:01.203Z,23.10
2019-03-11T12:21:30.752Z,23.20
2019-03-11T12:24:00.279Z,23.20
2019-03-11T12:26:34.791Z,23.30
2019-03-11T12:29:05.877Z,23.30
2019-03-11T12:31:35.860Z,23.70
2019-03-11T12:34:05.409Z,23.80
2019-03-11T12:36:35.089Z,23.80
2019-03-11T12:39:06.777Z,23.80
2019-03-11T12:41:37.521Z,23.80
2019-03-11T12:44:07.446Z,23.60
2019-03-11T12:46:38.834Z,23.60
2019-03-11T12:49:08.367Z,23.50
2019-03-11T12:51:48.825Z,24.20
2019-03-11T12:54:10.003Z,23.70
2019-03-11T12:56:39.567Z,24.00
2019-03-11T12:59:09.174Z,23.90
2019-03-11T13:01:38.734Z,24.10
2019-03-11T13:04:09.157Z,24.20
2019-03-11T13:06:38.715Z,24.40
2019-03-11T13:09:08.627Z,24.40
2019-03-11T13:11:38.694Z,24.50
2019-03-11T13:14:08.238Z,24.50
2019-03-11T13:16:37.906Z,24.70
2019-03-11T13:19:13.201Z,24.60
2019-03-11T13:21:38.786Z,24.60
2019-03-11T13:24:08.337Z,24.70
2019-03-11T13:26:37.893Z,24.60
2019-03-11T13:29:07.831Z,24.70
2019-03-11T13:32:09.127Z,24.50
2019-03-11T13:34:39.168Z,24.50
2019-03-11T13:37:08.693Z,24.40
2019-03-11T13:39:38.249Z,24.50
2019-03-11T13:42:07.807Z,24.40
2019-03-11T13:44:37.356Z,24.50
2019-03-11T13:47:06.893Z,24.80
2019-03-11T13:49:36.450Z,24.40
2019-03-11T13:52:06.223Z,24.70
2019-03-11T13:54:35.781Z,24.20
2019-03-11T13:57:05.371Z,24.20
2019-03-11T13:59:34.923Z,24.30
2019-03-11T14:02:04.741Z,24.20
2019-03-11T14:04:34.306Z,24.30
2019-03-11T14:07:03.944Z,24.30
2019-03-11T14:09:34.602Z,24.40
2019-03-11T14:12:04.179Z,24.60
2019-03-11T14:14:33.721Z,24.50
2019-03-11T14:17:03.627Z,24.70
2019-03-11T14:19:34.633Z,24.70
2019-03-11T14:22:04.513Z,24.90
2019-03-11T14:24:34.039Z,24.90
2019-03-11T14:27:03.613Z,24.90
2019-03-11T14:29:33.191Z,25.00
2019-03-11T14:32:03.148Z,25.10
2019-03-11T14:34:32.723Z,25.10
2019-03-11T14:37:02.650Z,25.10
2019-03-11T14:39:32.420Z,25.20
2019-03-11T14:42:03.227Z,25.20
2019-03-11T14:44:32.757Z,25.20
2019-03-11T14:47:02.603Z,25.30
2019-03-11T14:49:32.175Z,25.30
2019-03-11T14:52:01.700Z,25.40
2019-03-11T14:54:31.523Z,25.60
2019-03-11T14:57:01.102Z,25.90
2019-03-11T14:59:30.655Z,26.10
2019-03-11T15:02:00.183Z,26.30
2019-03-11T15:04:32.257Z,26.40
2019-03-11T15:07:01.776Z,26.50
2019-03-11T15:09:31.319Z,26.60
2019-03-11T15:12:01.440Z,26.70
2019-03-11T15:14:33.586Z,26.80
2019-03-11T15:17:02.136Z,26.80
2019-03-11T15:19:31.754Z,26.80
2019-03-11T15:22:01.261Z,26.80
2019-03-11T15:24:31.159Z,26.90
2019-03-11T15:27:00.737Z,27.00
2019-03-11T15:29:30.636Z,27.10
2019-03-11T15:32:00.204Z,27.20
2019-03-11T15:34:29.768Z,27.20
2019-03-11T15:36:59.324Z,27.20
2019-03-11T15:39:28.883Z,27.60
2019-03-11T15:41:58.462Z,27.70
2019-03-11T15:44:28.004Z,27.80
2019-03-11T15:46:57.550Z,27.90
2019-03-11T15:49:27.362Z,27.90
2019-03-11T15:51:56.914Z,27.80
2019-03-11T15:54:26.447Z,28.00
2019-03-11T15:56:56.031Z,28.10
2019-03-11T15:59:25.558Z,28.20
2019-03-11T16:01:55.203Z,28.20
2019-03-11T16:04:24.783Z,28.30
2019-03-11T16:06:54.364Z,28.40
2019-03-11T16:09:24.275Z,28.60
2019-03-11T16:11:53.873Z,28.60
2019-03-11T16:14:23.407Z,28.70
2019-03-11T16:16:53.455Z,28.80
2019-03-11T16:19:23.199Z,28.80
2019-03-11T16:21:52.749Z,28.90
2019-03-11T16:24:22.313Z,29.00
2019-03-11T16:26:52.073Z,29.00
2019-03-11T16:29:21.602Z,29.00
2019-03-11T16:31:51.141Z,29.00
2019-03-11T16:34:21.733Z,29.00
2019-03-11T16:36:51.275Z,29.00
2019-03-11T16:39:20.806Z,29.10
2019-03-11T16:41:50.366Z,29.00
2019-03-11T16:44:19.909Z,29.00
2019-03-11T16:46:49.449Z,29.10
2019-03-11T16:49:20.008Z,29.00
2019-03-11T16:51:49.536Z,29.00
2019-03-11T16:54:19.127Z,29.00
2019-03-11T16:56:48.708Z,29.10
2019-03-11T16:59:18.552Z,29.10
2019-03-11T17:01:48.092Z,29.20
2019-03-11T17:04:18.648Z,29.20
2019-03-11T17:06:48.185Z,29.20
2019-03-11T17:09:17.721Z,29.20
2019-03-11T17:11:47.782Z,29.20
2019-03-11T17:14:17.321Z,29.20
2019-03-11T17:16:46.851Z,29.20
2019-03-11T17:19:16.549Z,29.30
2019-03-11T17:21:48.081Z,29.30
2019-03-11T17:24:17.660Z,29.30
2019-03-11T17:26:47.212Z,29.30
2019-03-11T17:29:16.742Z,29.30
2019-03-11T17:31:46.337Z,29.30
2019-03-11T17:34:16.753Z,29.40
2019-03-11T17:36:46.223Z,29.30
2019-03-11T17:39:15.842Z,29.40
2019-03-11T17:41:45.471Z,29.30
2019-03-11T17:44:15.036Z,29.30
2019-03-11T17:46:44.734Z,29.20
2019-03-11T17:49:14.578Z,29.30
2019-03-11T17:51:44.125Z,29.30
2019-03-11T17:54:13.803Z,29.30
2019-03-11T17:56:43.345Z,29.30
2019-03-11T17:59:12.934Z,29.30
2019-03-11T18:01:42.540Z,29.40
2019-03-11T18:04:12.071Z,29.40
2019-03-11T18:06:41.639Z,29.30
2019-03-11T18:09:11.264Z,29.40
2019-03-11T18:11:41.138Z,29.40
2019-03-11T18:14:11.058Z,31.50
2019-03-11T18:16:41.002Z,31.90
2019-03-11T18:19:10.502Z,32.40
2019-03-11T18:21:40.062Z,32.50
2019-03-11T18:24:10.444Z,32.60
2019-03-11T18:26:40.109Z,32.30
2019-03-11T18:29:09.646Z,32.40
2019-03-11T18:31:39.566Z,32.30
2019-03-11T18:34:09.082Z,32.20
2019-03-11T18:36:38.957Z,32.10
2019-03-11T18:39:08.924Z,31.50
2019-03-11T18:41:38.935Z,32.60
2019-03-11T18:44:08.489Z,33.50
2019-03-11T18:46:39.017Z,32.70
2019-03-11T18:49:08.555Z,32.50
2019-03-11T18:51:38.226Z,32.50
2019-03-11T18:54:07.834Z,32.50
2019-03-11T18:56:37.432Z,32.40
2019-03-11T18:59:07.610Z,32.20
2019-03-11T19:01:37.165Z,32.10
2019-03-11T19:04:06.814Z,31.90
2019-03-11T19:06:36.373Z,32.00
2019-03-11T19:09:08.347Z,31.90
2019-03-11T19:11:39.399Z,31.80
2019-03-11T19:14:08.978Z,31.60
2019-03-11T19:16:38.504Z,32.00
2019-03-11T19:19:08.060Z,31.80
2019-03-11T19:21:37.622Z,31.80
2019-03-11T19:24:07.236Z,31.70
2019-03-11T19:26:44.612Z,31.60
2019-03-11T19:29:14.506Z,31.70
2019-03-11T19:31:44.439Z,31.60
2019-03-11T19:34:14.015Z,31.70
2019-03-11T19:36:44.781Z,31.60
2019-03-11T19:39:15.911Z,31.40
2019-03-11T19:41:45.482Z,31.50
2019-03-11T19:44:15.374Z,32.40
2019-03-11T19:46:44.977Z,32.20
2019-03-11T19:49:14.489Z,32.30
2019-03-11T19:51:45.356Z,32.10
2019-03-11T19:54:14.894Z,32.10
2019-03-11T19:56:48.244Z,31.90
2019-03-11T19:59:17.842Z,31.80
2019-03-11T20:01:47.414Z,31.90
2019-03-11T20:04:16.993Z,31.90
2019-03-11T20:06:46.547Z,31.70
2019-03-11T20:09:16.648Z,31.90
2019-03-11T20:11:46.580Z,31.80
2019-03-11T20:14:16.142Z,31.70
2019-03-11T20:16:45.750Z,31.60
2019-03-11T20:19:15.345Z,31.50
2019-03-11T20:21:44.871Z,31.50
2019-03-11T20:24:14.417Z,31.50
2019-03-11T20:26:44.098Z,31.60
2019-03-11T20:29:13.665Z,31.50
2019-03-11T20:31:43.235Z,31.60
2019-03-11T20:34:12.864Z,31.40
2019-03-11T20:36:42.401Z,31.50
2019-03-11T20:39:13.136Z,31.50
2019-03-11T20:41:42.905Z,31.60
2019-03-11T20:44:12.486Z,31.60
2019-03-11T20:46:41.998Z,31.50
2019-03-11T20:49:11.947Z,31.60
2019-03-11T20:51:41.478Z,31.70
2019-03-11T20:54:11.148Z,33.40
2019-03-11T20:56:41.061Z,33.60
2019-03-11T20:59:10.581Z,33.60
2019-03-11T21:01:41.663Z,33.80
2019-03-11T21:04:12.584Z,33.80
2019-03-11T21:06:42.140Z,33.60
2019-03-11T21:09:11.691Z,33.30
2019-03-11T21:11:41.558Z,33.20
2019-03-11T21:14:11.122Z,33.10
2019-03-11T21:16:40.678Z,33.10
2019-03-11T21:19:10.265Z,32.90
2019-03-11T21:21:39.839Z,32.80
2019-03-11T21:24:09.392Z,32.60
2019-03-11T21:26:39.149Z,32.50
2019-03-11T21:29:08.713Z,32.40
2019-03-11T21:31:38.291Z,32.20
2019-03-11T21:34:09.858Z,32.30
2019-03-11T21:36:39.979Z,32.30
2019-03-11T21:39:09.720Z,32.10
2019-03-11T21:41:41.837Z,32.10
2019-03-11T21:44:11.628Z,32.00
2019-03-11T21:46:41.284Z,32.00
2019-03-11T21:49:10.853Z,32.10
2019-03-11T21:51:40.887Z,31.90
2019-03-11T21:54:10.640Z,31.70
2019-03-11T21:56:40.216Z,31.80
2019-03-11T21:59:10.218Z,31.60
2019-03-11T22:01:39.862Z,31.50
2019-03-11T22:04:09.418Z,31.60
2019-03-11T22:06:39.105Z,31.50
2019-03-11T22:09:10.928Z,31.70
2019-03-11T22:11:40.929Z,31.50
2019-03-11T22:14:10.458Z,31.60
2019-03-11T22:16:40.024Z,31.60
2019-03-11T22:19:09.609Z,32.10
2019-03-11T22:21:39.175Z,31.40
2019-03-11T22:24:08.807Z,31.40
2019-03-11T22:26:38.425Z,31.60
2019-03-11T22:29:07.977Z,31.60
2019-03-11T22:31:37.542Z,31.80
2019-03-11T22:34:07.113Z,32.00
2019-03-11T22:36:36.666Z,32.00
2019-03-11T22:39:06.299Z,32.30
2019-03-11T22:41:36.194Z,32.30
2019-03-11T22:44:05.854Z,34.40
2019-03-11T22:46:35.717Z,35.40
2019-03-11T22:49:05.623Z,36.10
2019-03-11T22:51:35.178Z,36.30
2019-03-11T22:54:04.722Z,36.10
2019-03-11T22:56:34.698Z,36.60
2019-03-11T22:59:04.230Z,35.80
2019-03-11T23:01:33.800Z,35.40
2019-03-11T23:04:03.859Z,35.30
2019-03-11T23:06:33.391Z,35.10
2019-03-11T23:09:03.250Z,35.10
2019-03-11T23:11:35.007Z,34.80
2019-03-11T23:14:04.572Z,34.80
2019-03-11T23:16:34.118Z,34.80
2019-03-11T23:19:04.701Z,34.60
2019-03-11T23:21:35.350Z,34.50
2019-03-11T23:24:05.941Z,34.70
2019-03-11T23:26:35.494Z,34.50
2019-03-11T23:29:05.389Z,34.40
2019-03-11T23:31:34.965Z,34.30
2019-03-11T23:34:04.516Z,34.00
2019-03-11T23:36:34.047Z,34.20
2019-03-11T23:39:04.529Z,34.00
2019-03-11T23:41:35.643Z,33.80
2019-03-11T23:44:06.292Z,33.70
2019-03-11T23:46:35.787Z,33.70
2019-03-11T23:49:05.349Z,33.60
2019-03-11T23:51:34.956Z,33.50
2019-03-11T23:54:04.882Z,33.30
2019-03-11T23:56:34.422Z,33.20
2019-03-11T23:59:03.998Z,33.30
