createdAt,value
2022-12-08T00:02:19.683Z,44.85
2022-12-08T00:05:40.749Z,45.03
2022-12-08T00:09:02.016Z,45.24
2022-12-08T00:12:09.424Z,44.96
2022-12-08T00:15:12.851Z,44.80
2022-12-08T00:18:16.328Z,44.85
2022-12-08T00:21:19.883Z,44.90
2022-12-08T00:24:26.508Z,44.69
2022-12-08T00:27:31.401Z,44.75
2022-12-08T00:30:34.739Z,44.84
2022-12-08T00:33:38.711Z,44.57
2022-12-08T00:36:43.412Z,44.37
2022-12-08T00:39:47.930Z,44.59
2022-12-08T00:42:52.819Z,44.07
2022-12-08T00:45:56.359Z,44.42
2022-12-08T00:48:59.774Z,44.56
2022-12-08T00:52:03.932Z,44.51
2022-12-08T00:55:08.055Z,44.17
2022-12-08T00:58:12.949Z,44.33
2022-12-08T01:01:16.755Z,44.21
2022-12-08T01:04:21.781Z,44.46
2022-12-08T01:07:25.186Z,44.79
2022-12-08T01:10:28.897Z,45.21
2022-12-08T01:13:33.980Z,45.56
2022-12-08T01:16:38.888Z,45.98
2022-12-08T01:19:42.726Z,46.21
2022-12-08T01:22:46.201Z,46.18
2022-12-08T01:25:49.518Z,46.31
2022-12-08T01:28:54.534Z,46.22
2022-12-08T01:31:57.833Z,46.42
2022-12-08T01:35:01.723Z,46.36
2022-12-08T01:38:05.268Z,46.32
2022-12-08T01:41:08.785Z,46.04
2022-12-08T01:45:06.258Z,46.00
2022-12-08T01:48:19.471Z,45.72
2022-12-08T01:51:23.279Z,45.26
2022-12-08T01:54:33.171Z,45.59
2022-12-08T01:57:44.725Z,45.28
2022-12-08T02:00:52.204Z,45.09
2022-12-08T02:04:01.081Z,45.03
2022-12-08T02:07:08.491Z,44.95
2022-12-08T02:10:18.061Z,45.00
2022-12-08T02:13:24.529Z,44.86
2022-12-08T02:16:43.497Z,44.23
2022-12-08T02:20:20.356Z,44.14
2022-12-08T02:23:37.602Z,44.31
2022-12-08T02:27:33.559Z,44.09
2022-12-08T02:30:52.385Z,44.38
2022-12-08T02:34:19.976Z,43.89
2022-12-08T02:37:32.817Z,43.97
2022-12-08T02:40:47.498Z,44.02
2022-12-08T02:43:59.838Z,44.25
2022-12-08T02:47:10.015Z,44.28
2022-12-08T02:50:16.231Z,44.07
2022-12-08T02:53:19.970Z,44.42
2022-12-08T02:56:59.142Z,44.12
2022-12-08T03:00:12.114Z,43.95
2022-12-08T03:03:25.968Z,43.85
2022-12-08T03:06:42.376Z,43.79
2022-12-08T03:09:52.954Z,43.88
2022-12-08T03:13:05.580Z,43.99
2022-12-08T03:16:15.547Z,43.97
2022-12-08T03:19:24.956Z,43.63
2022-12-08T03:22:30.667Z,43.93
2022-12-08T03:25:42.169Z,43.76
2022-12-08T03:28:46.925Z,43.79
2022-12-08T03:31:57.207Z,43.52
2022-12-08T03:35:08.131Z,43.77
2022-12-08T03:38:16.509Z,43.19
2022-12-08T03:41:21.830Z,43.41
2022-12-08T03:44:25.539Z,43.66
2022-12-08T03:47:29.048Z,43.31
2022-12-08T03:50:32.597Z,43.57
2022-12-08T03:53:38.489Z,43.21
2022-12-08T03:56:42.067Z,43.38
2022-12-08T03:59:45.894Z,43.77
2022-12-08T04:02:49.575Z,43.46
2022-12-08T04:05:53.282Z,43.60
2022-12-08T04:08:58.460Z,43.81
2022-12-08T04:12:01.903Z,43.95
2022-12-08T04:15:06.754Z,43.62
2022-12-08T04:18:10.181Z,43.99
2022-12-08T04:21:14.061Z,43.38
2022-12-08T04:24:20.488Z,43.50
2022-12-08T04:27:24.067Z,43.79
2022-12-08T04:30:27.328Z,44.10
2022-12-08T04:33:31.175Z,44.10
2022-12-08T04:36:34.502Z,44.17
2022-12-08T04:39:39.588Z,44.05
2022-12-08T04:42:44.334Z,43.83
2022-12-08T04:45:48.305Z,43.81
2022-12-08T04:48:51.934Z,43.67
2022-12-08T04:51:55.414Z,44.06
2022-12-08T04:55:00.451Z,43.94
2022-12-08T04:58:04.005Z,44.02
2022-12-08T05:01:07.487Z,43.79
2022-12-08T05:04:11.016Z,43.42
2022-12-08T05:07:14.583Z,43.57
2022-12-08T05:10:19.546Z,43.61
2022-12-08T05:13:23.040Z,43.65
2022-12-08T05:16:26.808Z,43.64
2022-12-08T05:19:30.242Z,43.79
2022-12-08T05:22:33.706Z,43.33
2022-12-08T05:25:38.472Z,43.56
2022-12-08T05:28:43.395Z,43.62
2022-12-08T05:31:47.356Z,43.19
2022-12-08T05:34:51.367Z,43.42
2022-12-08T05:37:54.982Z,43.41
2022-12-08T05:41:00.023Z,43.29
2022-12-08T05:44:03.404Z,43.13
2022-12-08T05:47:06.994Z,43.35
2022-12-08T05:50:11.311Z,43.11
2022-12-08T05:53:15.074Z,43.34
2022-12-08T05:56:21.408Z,43.23
2022-12-08T05:59:25.009Z,43.12
2022-12-08T06:02:28.840Z,43.48
2022-12-08T06:05:34.422Z,43.32
2022-12-08T06:08:37.796Z,43.38
2022-12-08T06:11:46.376Z,43.36
2022-12-08T06:14:49.857Z,43.27
2022-12-08T06:17:53.632Z,43.00
2022-12-08T06:21:05.178Z,42.87
2022-12-08T06:24:09.517Z,42.99
2022-12-08T06:27:14.311Z,43.04
2022-12-08T06:30:19.254Z,43.02
2022-12-08T06:33:22.748Z,42.76
2022-12-08T06:36:28.608Z,42.40
2022-12-08T06:39:32.080Z,42.41
2022-12-08T06:42:47.125Z,41.56
2022-12-08T06:45:50.955Z,41.88
2022-12-08T06:48:55.398Z,41.02
2022-12-08T06:51:58.770Z,41.30
2022-12-08T06:55:02.428Z,41.30
2022-12-08T06:58:07.295Z,41.04
2022-12-08T07:01:13.911Z,41.44
2022-12-08T07:04:17.489Z,41.33
2022-12-08T07:07:21.035Z,41.66
2022-12-08T07:10:24.419Z,41.73
2022-12-08T07:13:29.281Z,42.10
2022-12-08T07:16:33.059Z,42.40
2022-12-08T07:19:36.533Z,42.51
2022-12-08T07:22:40.032Z,42.75
2022-12-08T07:25:43.647Z,42.93
2022-12-08T07:28:48.509Z,42.56
2022-12-08T07:31:52.198Z,42.89
2022-12-08T07:34:55.763Z,43.11
2022-12-08T07:37:59.467Z,42.88
2022-12-08T07:41:03.235Z,42.84
2022-12-08T07:44:08.087Z,42.83
2022-12-08T07:47:11.514Z,42.55
2022-12-08T07:50:15.196Z,42.36
2022-12-08T07:53:18.567Z,42.36
2022-12-08T07:56:22.805Z,42.22
2022-12-08T07:59:27.735Z,42.14
2022-12-08T08:02:31.364Z,42.37
2022-12-08T08:05:34.915Z,42.15
2022-12-08T08:08:38.469Z,42.21
2022-12-08T08:11:41.876Z,41.71
2022-12-08T08:14:46.825Z,41.77
2022-12-08T08:17:52.585Z,42.10
2022-12-08T08:20:58.051Z,42.13
2022-12-08T08:24:01.670Z,42.10
2022-12-08T08:27:05.482Z,42.00
2022-12-08T08:30:19.917Z,42.40
2022-12-08T08:33:24.603Z,42.40
2022-12-08T08:36:27.933Z,42.52
2022-12-08T08:39:31.853Z,42.61
2022-12-08T08:42:35.171Z,42.06
2022-12-08T08:45:40.207Z,42.24
2022-12-08T08:48:44.003Z,42.34
2022-12-08T08:51:48.069Z,42.82
2022-12-08T08:54:51.554Z,43.67
2022-12-08T08:57:55.831Z,44.33
2022-12-08T09:01:00.550Z,45.05
2022-12-08T09:04:04.254Z,45.24
2022-12-08T09:07:07.689Z,45.07
2022-12-08T09:10:14.619Z,45.44
2022-12-08T09:13:19.210Z,44.98
2022-12-08T09:16:25.275Z,45.27
2022-12-08T09:19:28.901Z,45.14
2022-12-08T09:22:32.365Z,45.51
2022-12-08T09:25:35.830Z,45.57
2022-12-08T09:28:39.443Z,45.24
2022-12-08T09:31:44.760Z,45.18
2022-12-08T09:34:52.040Z,45.80
2022-12-08T09:37:55.831Z,45.51
2022-12-08T09:41:01.366Z,45.51
2022-12-08T09:44:38.653Z,44.53
2022-12-08T09:47:49.572Z,44.27
2022-12-08T09:50:57.381Z,43.76
2022-12-08T09:54:08.730Z,42.79
2022-12-08T09:57:21.530Z,41.97
2022-12-08T10:00:25.492Z,41.67
2022-12-08T10:03:32.514Z,41.42
2022-12-08T10:06:48.111Z,41.07
2022-12-08T10:10:04.025Z,40.47
2022-12-08T10:13:21.828Z,40.47
2022-12-08T10:16:35.519Z,40.84
2022-12-08T10:19:44.082Z,40.68
2022-12-08T10:22:54.272Z,40.01
2022-12-08T10:26:04.724Z,39.13
2022-12-08T10:29:14.545Z,39.59
2022-12-08T10:32:22.801Z,39.71
2022-12-08T10:35:46.286Z,39.29
2022-12-08T10:38:49.847Z,39.24
2022-12-08T10:41:53.487Z,39.85
2022-12-08T10:45:03.674Z,40.10
2022-12-08T10:48:18.358Z,39.92
2022-12-08T10:51:31.410Z,39.97
2022-12-08T10:54:38.343Z,40.56
2022-12-08T10:57:42.071Z,40.40
2022-12-08T11:00:45.513Z,40.51
2022-12-08T11:03:52.853Z,40.61
2022-12-08T11:06:57.940Z,40.67
2022-12-08T11:10:01.792Z,40.41
2022-12-08T11:13:15.233Z,40.64
2022-12-08T11:16:21.297Z,40.21
2022-12-08T11:19:28.880Z,40.39
2022-12-08T11:22:39.726Z,40.33
2022-12-08T11:25:43.250Z,40.05
2022-12-08T11:28:46.860Z,40.20
2022-12-08T11:31:56.231Z,40.63
2022-12-08T11:35:04.994Z,40.34
2022-12-08T11:38:21.567Z,40.01
2022-12-08T11:41:33.167Z,40.16
2022-12-08T11:44:46.593Z,40.13
2022-12-08T11:48:03.010Z,39.65
2022-12-08T11:51:14.945Z,39.98
2022-12-08T11:54:28.482Z,39.82
2022-12-08T11:57:31.922Z,39.87
2022-12-08T12:00:35.605Z,40.27
2022-12-08T12:03:47.164Z,40.35
2022-12-08T12:07:32.014Z,40.81
2022-12-08T12:11:01.591Z,40.65
2022-12-08T12:14:27.762Z,40.66
2022-12-08T12:17:45.345Z,41.08
2022-12-08T12:20:58.450Z,41.18
2022-12-08T12:24:08.972Z,41.29
2022-12-08T12:27:28.985Z,40.67
2022-12-08T12:30:55.174Z,41.08
2022-12-08T12:34:09.596Z,41.31
2022-12-08T12:37:19.057Z,41.82
2022-12-08T12:40:28.969Z,41.52
2022-12-08T12:43:37.954Z,41.59
2022-12-08T12:46:57.422Z,42.30
2022-12-08T12:50:10.767Z,42.40
2022-12-08T12:53:51.802Z,40.34
2022-12-08T12:56:57.512Z,40.73
2022-12-08T13:00:26.859Z,40.89
2022-12-08T13:03:30.605Z,41.18
2022-12-08T13:06:42.353Z,41.20
2022-12-08T13:09:45.906Z,41.42
2022-12-08T13:13:08.451Z,41.30
2022-12-08T13:16:25.454Z,41.52
2022-12-08T13:19:34.294Z,41.25
2022-12-08T13:23:05.361Z,41.58
2022-12-08T13:26:18.393Z,41.75
2022-12-08T13:29:24.018Z,42.07
2022-12-08T13:33:18.677Z,41.74
2022-12-08T13:36:29.685Z,41.66
2022-12-08T13:39:45.134Z,41.89
2022-12-08T13:43:05.749Z,41.59
2022-12-08T13:47:02.695Z,40.93
2022-12-08T13:57:10.589Z,35.00
2022-12-08T14:00:18.481Z,33.39
2022-12-08T14:03:23.121Z,32.70
2022-12-08T14:06:32.448Z,33.30
2022-12-08T14:09:38.680Z,34.52
2022-12-08T14:12:48.207Z,34.54
2022-12-08T14:15:51.594Z,34.53
2022-12-08T14:18:55.045Z,35.17
2022-12-08T14:22:02.312Z,35.38
2022-12-08T14:25:09.333Z,35.53
2022-12-08T14:28:14.637Z,35.81
2022-12-08T14:31:18.788Z,36.19
2022-12-08T14:34:22.168Z,35.98
2022-12-08T14:37:32.247Z,36.50
2022-12-08T14:40:38.090Z,36.56
2022-12-08T14:43:43.067Z,36.72
2022-12-08T14:47:06.293Z,36.89
2022-12-08T14:50:42.543Z,36.74
2022-12-08T14:53:55.502Z,36.91
2022-12-08T14:57:03.284Z,37.01
2022-12-08T15:00:12.208Z,37.12
2022-12-08T15:03:18.686Z,37.21
2022-12-08T15:06:23.720Z,37.08
2022-12-08T15:09:36.747Z,37.36
2022-12-08T15:12:40.149Z,37.83
2022-12-08T15:15:51.264Z,38.41
2022-12-08T15:19:16.891Z,38.51
2022-12-08T15:22:24.170Z,39.14
2022-12-08T15:25:28.870Z,38.84
2022-12-08T15:28:32.341Z,38.95
2022-12-08T15:31:35.939Z,38.96
2022-12-08T15:34:39.427Z,38.51
2022-12-08T15:37:43.002Z,38.91
2022-12-08T15:40:48.303Z,38.38
2022-12-08T15:43:53.286Z,38.06
2022-12-08T15:46:57.500Z,38.05
2022-12-08T15:50:00.762Z,38.13
2022-12-08T15:53:04.510Z,37.95
2022-12-08T15:59:33.563Z,38.46
2022-12-08T16:03:04.316Z,38.31
2022-12-08T16:06:50.786Z,37.73
2022-12-08T16:09:34.039Z,37.86
2022-12-08T16:13:55.111Z,37.87
2022-12-08T16:16:30.167Z,37.95
2022-12-08T16:19:33.651Z,38.18
2022-12-08T16:26:24.087Z,38.31
2022-12-08T16:29:26.919Z,38.95
2022-12-08T16:32:31.062Z,39.06
2022-12-08T16:35:34.861Z,39.25
2022-12-08T16:38:38.873Z,38.91
2022-12-08T16:41:59.718Z,39.47
2022-12-08T16:45:08.484Z,39.32
2022-12-08T16:48:15.659Z,39.45
2022-12-08T16:51:26.650Z,39.93
2022-12-08T16:54:30.481Z,40.23
2022-12-08T16:57:35.428Z,39.99
2022-12-08T17:00:40.361Z,40.42
2022-12-08T17:04:07.096Z,40.21
2022-12-08T17:07:10.048Z,40.38
2022-12-08T17:10:18.005Z,39.88
2022-12-08T17:13:21.325Z,40.51
2022-12-08T17:16:27.042Z,40.47
2022-12-08T17:19:30.704Z,40.83
2022-12-08T17:22:35.426Z,41.12
2022-12-08T17:25:38.673Z,41.33
2022-12-08T17:28:59.895Z,41.56
2022-12-08T17:32:06.143Z,41.72
2022-12-08T17:35:11.168Z,41.83
2022-12-08T17:38:14.357Z,42.00
2022-12-08T17:41:18.303Z,42.13
2022-12-08T17:44:21.947Z,42.92
2022-12-08T17:47:27.139Z,43.13
2022-12-08T17:50:30.440Z,43.15
2022-12-08T17:53:37.338Z,43.76
2022-12-08T17:56:40.918Z,44.07
2022-12-08T17:59:45.008Z,44.18
2022-12-08T18:02:49.803Z,44.33
2022-12-08T18:05:55.187Z,44.16
2022-12-08T18:09:00.187Z,44.15
2022-12-08T18:12:04.107Z,44.04
2022-12-08T18:15:13.626Z,44.05
2022-12-08T18:18:19.869Z,43.95
2022-12-08T18:21:23.862Z,44.24
2022-12-08T18:24:27.718Z,40.25
2022-12-08T18:27:31.329Z,40.93
2022-12-08T18:30:34.929Z,43.54
2022-12-08T18:33:42.259Z,44.28
2022-12-08T18:36:46.965Z,44.67
2022-12-08T18:39:50.835Z,44.94
2022-12-08T18:42:55.138Z,45.31
2022-12-08T18:46:03.032Z,45.71
2022-12-08T18:49:13.021Z,45.47
2022-12-08T18:52:22.077Z,41.14
2022-12-08T18:55:29.579Z,44.25
2022-12-08T18:58:33.210Z,45.25
2022-12-08T19:01:39.966Z,45.16
2022-12-08T19:04:45.230Z,44.99
2022-12-08T19:07:48.820Z,44.58
2022-12-08T19:10:52.247Z,43.37
2022-12-08T19:13:56.811Z,42.85
2022-12-08T19:17:00.886Z,42.09
2022-12-08T19:20:09.127Z,41.51
2022-12-08T19:23:13.458Z,40.74
2022-12-08T19:26:17.404Z,40.31
2022-12-08T19:29:20.758Z,39.92
2022-12-08T19:32:24.611Z,39.52
2022-12-08T19:35:29.494Z,39.56
2022-12-08T19:38:53.953Z,39.16
2022-12-08T19:42:14.898Z,38.86
2022-12-08T19:45:22.338Z,38.37
2022-12-08T19:48:26.000Z,37.95
2022-12-08T19:51:30.968Z,37.96
2022-12-08T19:54:34.510Z,37.72
2022-12-08T19:57:38.467Z,37.68
2022-12-08T20:00:42.800Z,37.41
2022-12-08T20:03:46.457Z,37.31
2022-12-08T20:06:53.577Z,36.76
2022-12-08T20:09:57.226Z,36.98
2022-12-08T20:13:15.934Z,36.52
2022-12-08T20:16:19.768Z,36.49
2022-12-08T20:19:23.002Z,36.47
2022-12-08T20:22:27.902Z,35.89
2022-12-08T20:25:31.140Z,36.29
2022-12-08T20:28:35.395Z,35.69
2022-12-08T20:31:39.568Z,35.89
2022-12-08T20:34:43.341Z,36.12
2022-12-08T20:37:48.214Z,36.07
2022-12-08T20:40:51.924Z,35.29
2022-12-08T20:43:55.385Z,35.47
2022-12-08T20:46:58.938Z,35.94
2022-12-08T20:50:02.396Z,35.98
2022-12-08T20:53:07.633Z,35.50
2022-12-08T20:56:16.754Z,35.88
2022-12-08T20:59:20.825Z,35.79
2022-12-08T21:02:24.449Z,35.63
2022-12-08T21:05:29.226Z,36.00
2022-12-08T21:08:36.357Z,35.45
2022-12-08T21:11:40.426Z,35.86
2022-12-08T21:14:43.911Z,35.58
2022-12-08T21:17:47.740Z,35.50
2022-12-08T21:20:52.814Z,36.04
2022-12-08T21:23:58.017Z,36.14
2022-12-08T21:27:01.532Z,35.78
2022-12-08T21:30:07.688Z,35.64
2022-12-08T21:33:11.618Z,35.67
2022-12-08T21:36:18.364Z,35.82
2022-12-08T21:39:23.193Z,35.25
2022-12-08T21:42:45.094Z,35.54
2022-12-08T21:45:48.796Z,35.36
2022-12-08T21:48:52.467Z,35.67
2022-12-08T21:51:57.034Z,35.54
2022-12-08T21:55:02.145Z,35.64
2022-12-08T21:58:05.947Z,35.12
2022-12-08T22:01:12.478Z,35.28
2022-12-08T22:04:21.441Z,35.64
2022-12-08T22:07:25.366Z,35.07
2022-12-08T22:10:30.256Z,34.97
2022-12-08T22:13:36.062Z,35.35
2022-12-08T22:16:40.364Z,35.42
2022-12-08T22:19:44.395Z,35.33
2022-12-08T22:22:47.721Z,35.07
2022-12-08T22:25:59.218Z,35.10
2022-12-08T22:29:02.948Z,35.71
2022-12-08T22:32:07.065Z,34.87
2022-12-08T22:35:12.076Z,35.24
2022-12-08T22:38:15.628Z,34.48
2022-12-08T22:41:21.871Z,34.05
2022-12-08T22:44:25.598Z,34.43
2022-12-08T22:47:30.382Z,33.45
2022-12-08T22:50:34.000Z,33.85
2022-12-08T22:53:37.564Z,33.42
2022-12-08T22:56:42.653Z,33.50
2022-12-08T22:59:46.052Z,33.70
2022-12-08T23:02:49.938Z,33.65
2022-12-08T23:05:53.695Z,32.98
2022-12-08T23:08:58.189Z,32.85
2022-12-08T23:12:03.213Z,32.77
2022-12-08T23:15:08.740Z,33.33
2022-12-08T23:18:19.116Z,33.26
2022-12-08T23:21:23.400Z,32.66
2022-12-08T23:24:26.824Z,32.63
2022-12-08T23:27:33.100Z,32.80
2022-12-08T23:30:37.506Z,32.79
2022-12-08T23:33:41.552Z,32.61
2022-12-08T23:36:44.994Z,32.41
2022-12-08T23:39:48.503Z,32.80
2022-12-08T23:42:53.142Z,32.84
2022-12-08T23:45:57.022Z,32.56
2022-12-08T23:49:00.459Z,32.24
2022-12-08T23:52:04.860Z,32.22
2022-12-08T23:55:11.110Z,32.26
2022-12-08T23:58:16.234Z,32.28
