createdAt,value
2023-05-11T00:00:20.247Z,1.00
2023-05-11T00:02:47.874Z,0.80
2023-05-11T00:05:15.523Z,0.70
2023-05-11T00:07:42.937Z,0.90
2023-05-11T00:10:10.785Z,0.80
2023-05-11T00:12:38.209Z,0.93
2023-05-11T00:15:07.939Z,0.90
2023-05-11T00:17:35.378Z,1.00
2023-05-11T00:20:02.936Z,0.90
2023-05-11T00:22:30.370Z,1.40
2023-05-11T00:24:57.754Z,1.00
2023-05-11T00:27:25.511Z,0.90
2023-05-11T00:29:52.964Z,1.07
2023-05-11T00:32:21.801Z,0.90
2023-05-11T00:34:49.271Z,1.00
2023-05-11T00:37:16.706Z,1.00
2023-05-11T00:39:44.152Z,1.00
2023-05-11T00:42:11.652Z,0.90
2023-05-11T00:44:39.093Z,1.00
2023-05-11T00:47:06.964Z,0.90
2023-05-11T00:49:35.973Z,1.00
2023-05-11T00:52:03.785Z,1.03
2023-05-11T00:54:31.949Z,1.53
2023-05-11T00:56:59.335Z,1.00
2023-05-11T00:59:26.708Z,1.17
2023-05-11T01:01:54.196Z,1.00
2023-05-11T01:04:21.780Z,1.00
2023-05-11T01:06:52.577Z,0.70
2023-05-11T01:09:25.377Z,0.90
2023-05-11T01:11:54.772Z,0.83
2023-05-11T01:14:26.122Z,1.07
2023-05-11T01:16:56.573Z,0.90
2023-05-11T01:19:26.086Z,0.90
2023-05-11T01:21:55.440Z,0.80
2023-05-11T01:24:27.460Z,1.00
2023-05-11T01:27:04.227Z,0.97
2023-05-11T01:29:50.494Z,1.10
2023-05-11T01:32:20.540Z,1.00
2023-05-11T01:34:49.401Z,1.03
2023-05-11T01:37:19.404Z,0.90
2023-05-11T01:39:49.930Z,1.10
2023-05-11T01:42:18.386Z,0.80
2023-05-11T01:44:47.833Z,1.10
2023-05-11T01:47:16.279Z,1.00
2023-05-11T01:49:45.557Z,1.00
2023-05-11T01:52:14.463Z,1.03
2023-05-11T01:54:43.204Z,1.13
2023-05-11T01:57:13.456Z,0.80
2023-05-11T01:59:41.283Z,1.17
2023-05-11T02:02:09.402Z,1.10
2023-05-11T02:04:38.380Z,0.93
2023-05-11T02:07:08.470Z,0.80
2023-05-11T02:09:36.464Z,0.93
2023-05-11T02:12:05.507Z,0.90
2023-05-11T02:14:36.593Z,0.97
2023-05-11T02:17:05.270Z,0.93
2023-05-11T02:19:34.858Z,0.90
2023-05-11T02:22:02.430Z,1.00
2023-05-11T02:24:31.679Z,1.00
2023-05-11T02:26:59.396Z,0.87
2023-05-11T02:29:26.863Z,0.97
2023-05-11T02:31:57.266Z,1.00
2023-05-11T02:34:26.700Z,1.00
2023-05-11T02:36:56.665Z,0.97
2023-05-11T02:39:26.717Z,1.00
2023-05-11T02:41:57.487Z,1.13
2023-05-11T02:44:28.264Z,1.20
2023-05-11T02:46:56.723Z,1.13
2023-05-11T02:49:26.338Z,0.90
2023-05-11T02:51:55.638Z,1.20
2023-05-11T02:54:24.082Z,1.10
2023-05-11T02:56:53.482Z,0.93
2023-05-11T02:59:22.730Z,0.80
2023-05-11T03:01:50.673Z,1.00
2023-05-11T03:04:18.145Z,1.10
2023-05-11T03:06:45.559Z,1.00
2023-05-11T03:09:12.973Z,1.03
2023-05-11T03:11:45.540Z,1.07
2023-05-11T03:14:13.163Z,1.03
2023-05-11T03:16:43.801Z,0.87
2023-05-11T03:19:11.578Z,1.10
2023-05-11T03:21:39.920Z,1.00
2023-05-11T03:24:07.815Z,1.00
2023-05-11T03:26:36.059Z,1.23
2023-05-11T03:29:03.700Z,1.00
2023-05-11T03:31:31.276Z,1.10
2023-05-11T03:34:01.549Z,1.10
2023-05-11T03:36:32.124Z,1.40
2023-05-11T03:39:00.433Z,1.10
2023-05-11T03:41:33.384Z,1.10
2023-05-11T03:44:02.857Z,1.17
2023-05-11T03:46:30.892Z,1.20
2023-05-11T03:48:58.564Z,1.03
2023-05-11T03:51:31.722Z,1.00
2023-05-11T03:53:59.385Z,1.20
2023-05-11T03:56:26.809Z,1.10
2023-05-11T03:58:54.198Z,1.10
2023-05-11T04:01:22.727Z,1.03
2023-05-11T04:03:50.549Z,1.30
2023-05-11T04:06:18.698Z,1.10
2023-05-11T04:08:50.399Z,1.20
2023-05-11T04:11:17.817Z,1.10
2023-05-11T04:13:45.206Z,1.33
2023-05-11T04:16:12.668Z,1.03
2023-05-11T04:18:40.148Z,1.23
2023-05-11T04:21:07.574Z,1.20
2023-05-11T04:23:34.972Z,1.10
2023-05-11T04:26:03.696Z,1.23
2023-05-11T04:28:31.097Z,1.20
2023-05-11T04:30:58.736Z,1.30
2023-05-11T04:33:26.259Z,1.17
2023-05-11T04:35:55.639Z,1.33
2023-05-11T04:38:25.261Z,1.20
2023-05-11T04:40:54.073Z,1.63
2023-05-11T04:43:23.282Z,1.63
2023-05-11T04:45:50.962Z,1.40
2023-05-11T04:48:23.418Z,1.20
2023-05-11T04:50:51.992Z,1.20
2023-05-11T04:53:20.894Z,2.13
2023-05-11T04:55:49.331Z,1.23
2023-05-11T04:58:16.880Z,1.20
2023-05-11T05:00:45.621Z,1.40
2023-05-11T05:03:13.615Z,1.40
2023-05-11T05:05:41.055Z,1.40
2023-05-11T05:08:08.469Z,1.20
2023-05-11T05:10:35.845Z,1.30
2023-05-11T05:13:03.196Z,1.40
2023-05-11T05:15:31.609Z,1.30
2023-05-11T05:18:01.127Z,1.40
2023-05-11T05:20:29.321Z,1.30
2023-05-11T05:22:58.802Z,1.43
2023-05-11T05:25:26.141Z,1.87
2023-05-11T05:27:53.833Z,1.60
2023-05-11T05:30:21.590Z,1.57
2023-05-11T05:32:49.501Z,1.60
2023-05-11T05:35:18.271Z,1.50
2023-05-11T05:37:45.672Z,1.30
2023-05-11T05:40:13.198Z,1.80
2023-05-11T05:42:48.099Z,1.50
2023-05-11T05:45:20.174Z,1.60
2023-05-11T05:47:49.075Z,2.00
2023-05-11T05:50:18.600Z,1.30
2023-05-11T05:52:47.095Z,1.30
2023-05-11T05:55:15.006Z,1.30
2023-05-11T05:57:43.921Z,1.30
2023-05-11T06:00:11.887Z,1.43
2023-05-11T06:02:42.374Z,1.40
2023-05-11T06:05:19.824Z,1.60
2023-05-11T06:07:58.067Z,1.50
2023-05-11T06:10:29.524Z,1.50
2023-05-11T06:12:57.014Z,1.60
2023-05-11T06:15:26.792Z,1.40
2023-05-11T06:18:00.328Z,1.50
2023-05-11T06:20:29.440Z,1.93
2023-05-11T06:22:56.874Z,1.27
2023-05-11T06:25:24.626Z,1.50
2023-05-11T06:27:52.023Z,1.80
2023-05-11T06:30:19.698Z,1.80
2023-05-11T06:32:49.344Z,1.77
2023-05-11T06:35:19.497Z,1.80
2023-05-11T06:37:48.518Z,1.70
2023-05-11T06:40:17.148Z,1.60
2023-05-11T06:42:44.704Z,1.90
2023-05-11T06:45:12.580Z,1.87
2023-05-11T06:47:42.731Z,2.03
2023-05-11T06:50:10.803Z,1.60
2023-05-11T06:52:38.518Z,2.10
2023-05-11T06:55:08.089Z,2.10
2023-05-11T06:57:35.495Z,1.90
2023-05-11T07:00:02.906Z,2.10
2023-05-11T07:02:30.393Z,1.90
2023-05-11T07:04:58.199Z,1.70
2023-05-11T07:07:25.750Z,1.77
2023-05-11T07:09:53.158Z,2.20
2023-05-11T07:12:22.804Z,2.07
2023-05-11T07:14:50.147Z,2.10
2023-05-11T07:17:17.569Z,2.13
2023-05-11T07:19:45.152Z,2.30
2023-05-11T07:22:14.889Z,2.20
2023-05-11T07:24:42.562Z,2.47
2023-05-11T07:27:10.168Z,2.10
2023-05-11T07:29:38.872Z,2.10
2023-05-11T07:32:06.299Z,2.23
2023-05-11T07:34:33.799Z,2.20
2023-05-11T07:37:01.661Z,2.13
2023-05-11T07:39:29.096Z,2.00
2023-05-11T07:41:56.534Z,2.00
2023-05-11T07:44:23.908Z,2.10
2023-05-11T07:46:52.613Z,1.70
2023-05-11T07:49:25.501Z,1.80
2023-05-11T07:52:02.848Z,1.80
2023-05-11T07:54:30.620Z,2.17
2023-05-11T07:56:58.032Z,1.70
2023-05-11T07:59:25.598Z,1.60
2023-05-11T08:01:54.384Z,1.70
2023-05-11T08:04:21.804Z,1.50
2023-05-11T08:06:49.194Z,1.63
2023-05-11T08:09:16.736Z,1.60
2023-05-11T08:11:44.378Z,1.50
2023-05-11T08:14:11.788Z,1.30
2023-05-11T08:16:39.277Z,1.40
2023-05-11T08:19:08.270Z,1.70
2023-05-11T08:21:35.755Z,1.50
2023-05-11T08:24:03.187Z,1.13
2023-05-11T08:26:30.566Z,1.20
2023-05-11T08:28:58.017Z,1.10
2023-05-11T08:31:25.390Z,1.00
2023-05-11T08:33:52.837Z,1.00
2023-05-11T08:36:21.638Z,1.30
2023-05-11T08:38:49.073Z,1.30
2023-05-11T08:41:16.552Z,1.10
2023-05-11T08:43:44.201Z,1.10
2023-05-11T08:46:12.635Z,1.20
2023-05-11T08:48:40.619Z,1.33
2023-05-11T08:51:08.436Z,1.10
2023-05-11T08:53:37.187Z,1.23
2023-05-11T08:56:06.736Z,1.40
2023-05-11T08:58:36.238Z,1.20
2023-05-11T09:01:04.280Z,1.33
2023-05-11T09:03:33.006Z,1.10
2023-05-11T09:06:01.046Z,1.17
2023-05-11T09:08:31.052Z,1.23
2023-05-11T09:11:00.863Z,1.20
2023-05-11T09:13:28.304Z,1.17
2023-05-11T09:15:55.777Z,1.20
2023-05-11T09:18:23.588Z,1.20
2023-05-11T09:20:51.503Z,1.40
2023-05-11T09:23:19.402Z,1.20
2023-05-11T09:25:46.811Z,1.20
2023-05-11T09:28:25.562Z,1.30
2023-05-11T09:30:53.390Z,1.03
2023-05-11T09:33:24.729Z,1.10
2023-05-11T09:35:52.775Z,1.40
2023-05-11T09:38:23.031Z,1.30
2023-05-11T09:40:52.040Z,1.30
2023-05-11T09:43:21.783Z,1.20
2023-05-11T09:45:50.399Z,1.03
2023-05-11T09:48:31.510Z,1.30
2023-05-11T09:51:05.802Z,1.20
2023-05-11T09:53:36.688Z,1.00
2023-05-11T09:56:04.616Z,1.10
2023-05-11T09:58:47.437Z,0.97
2023-05-11T10:01:15.393Z,1.00
2023-05-11T10:03:49.661Z,1.07
2023-05-11T10:06:19.885Z,0.90
2023-05-11T10:08:47.980Z,1.10
2023-05-11T10:11:15.526Z,1.00
2023-05-11T10:13:44.392Z,1.00
2023-05-11T10:16:13.824Z,1.90
2023-05-11T10:18:43.378Z,1.20
2023-05-11T10:21:10.977Z,1.30
2023-05-11T10:23:38.706Z,2.20
2023-05-11T10:26:06.142Z,1.60
2023-05-11T10:28:34.043Z,1.70
2023-05-11T10:31:02.094Z,3.63
2023-05-11T10:33:31.109Z,2.40
2023-05-11T10:35:58.596Z,1.60
2023-05-11T10:38:26.345Z,1.10
2023-05-11T10:40:55.408Z,1.30
2023-05-11T10:43:31.683Z,1.20
2023-05-11T10:46:03.861Z,1.17
2023-05-11T10:48:44.346Z,1.80
2023-05-11T10:51:17.898Z,1.37
2023-05-11T10:53:59.432Z,1.30
2023-05-11T10:56:35.109Z,1.10
2023-05-11T10:59:14.737Z,1.40
2023-05-11T11:01:43.239Z,1.50
2023-05-11T11:04:12.973Z,1.70
2023-05-11T11:06:41.433Z,1.67
2023-05-11T11:09:12.670Z,2.03
2023-05-11T11:11:40.805Z,1.63
2023-05-11T11:14:09.416Z,1.90
2023-05-11T11:16:37.319Z,1.90
2023-05-11T11:19:23.134Z,2.60
2023-05-11T11:21:51.974Z,2.50
2023-05-11T11:24:43.304Z,2.10
2023-05-11T11:27:11.028Z,2.37
2023-05-11T11:29:39.925Z,2.50
2023-05-11T11:32:25.294Z,1.40
2023-05-11T11:34:52.842Z,1.47
2023-05-11T11:37:22.240Z,1.20
2023-05-11T11:39:50.928Z,1.23
2023-05-11T11:42:18.964Z,1.40
2023-05-11T11:44:47.116Z,1.10
2023-05-11T11:47:15.029Z,1.00
2023-05-11T11:49:43.785Z,1.00
2023-05-11T11:52:14.595Z,0.93
2023-05-11T11:54:46.011Z,0.90
2023-05-11T11:57:35.126Z,1.00
2023-05-11T12:00:05.431Z,0.90
2023-05-11T12:02:41.628Z,0.80
2023-05-11T12:05:12.322Z,0.90
2023-05-11T12:07:42.212Z,0.87
2023-05-11T12:10:12.118Z,1.00
2023-05-11T12:12:39.962Z,1.20
2023-05-11T12:15:08.287Z,1.00
2023-05-11T12:17:38.805Z,1.20
2023-05-11T12:20:13.185Z,1.00
2023-05-11T12:22:40.748Z,1.00
2023-05-11T12:25:08.807Z,1.20
2023-05-11T12:27:46.587Z,1.10
2023-05-11T12:30:19.699Z,1.20
2023-05-11T12:32:47.093Z,1.37
2023-05-11T12:35:16.279Z,1.20
2023-05-11T12:37:44.062Z,1.10
2023-05-11T12:40:12.279Z,1.40
2023-05-11T12:42:49.943Z,1.23
2023-05-11T12:45:18.896Z,1.10
2023-05-11T12:47:46.737Z,1.30
2023-05-11T12:50:14.174Z,1.70
2023-05-11T12:52:41.545Z,1.40
2023-05-11T12:55:11.312Z,1.30
2023-05-11T12:57:39.576Z,1.20
2023-05-11T13:00:10.023Z,1.30
2023-05-11T13:02:44.436Z,1.10
2023-05-11T13:05:12.802Z,0.90
2023-05-11T13:07:40.635Z,1.10
2023-05-11T13:10:08.452Z,0.80
2023-05-11T13:12:35.885Z,0.90
2023-05-11T13:15:07.951Z,1.00
2023-05-11T13:17:37.516Z,1.20
2023-05-11T13:20:18.522Z,1.13
2023-05-11T13:22:46.363Z,1.13
2023-05-11T13:25:14.770Z,1.30
2023-05-11T13:27:42.214Z,0.90
2023-05-11T13:30:10.099Z,1.17
2023-05-11T13:32:39.222Z,1.00
2023-05-11T13:35:07.196Z,0.90
2023-05-11T13:37:34.597Z,0.77
2023-05-11T13:40:02.398Z,0.90
2023-05-11T13:42:30.030Z,0.90
2023-05-11T13:44:57.471Z,0.70
2023-05-11T13:47:24.913Z,0.80
2023-05-11T13:49:54.630Z,0.80
2023-05-11T13:52:22.499Z,0.73
2023-05-11T13:54:50.047Z,0.80
2023-05-11T13:57:17.521Z,0.60
2023-05-11T13:59:44.926Z,0.80
2023-05-11T14:02:12.643Z,0.80
2023-05-11T14:04:40.814Z,0.60
2023-05-11T14:07:09.602Z,0.50
2023-05-11T14:09:37.670Z,0.60
2023-05-11T14:12:05.413Z,0.67
2023-05-11T14:14:32.862Z,0.60
2023-05-11T14:17:00.333Z,0.60
2023-05-11T14:19:27.933Z,0.70
2023-05-11T14:21:55.361Z,0.80
2023-05-11T14:24:24.128Z,0.80
2023-05-11T14:26:51.541Z,0.77
2023-05-11T14:29:18.926Z,0.80
2023-05-11T14:31:46.994Z,0.70
2023-05-11T14:34:14.364Z,0.90
2023-05-11T14:36:42.124Z,0.80
2023-05-11T14:39:09.532Z,0.90
2023-05-11T14:41:38.291Z,1.00
2023-05-11T14:44:05.722Z,1.00
2023-05-11T14:46:33.132Z,1.00
2023-05-11T14:49:00.524Z,0.80
2023-05-11T14:51:27.914Z,1.10
2023-05-11T14:53:55.317Z,1.13
2023-05-11T14:56:23.236Z,1.30
2023-05-11T14:58:52.006Z,1.10
2023-05-11T15:01:19.423Z,1.40
2023-05-11T15:03:46.933Z,1.30
2023-05-11T15:06:20.789Z,1.20
2023-05-11T15:08:48.398Z,1.20
2023-05-11T15:11:15.781Z,1.40
2023-05-11T15:13:43.125Z,1.40
2023-05-11T15:16:12.155Z,1.50
2023-05-11T15:18:41.474Z,1.50
2023-05-11T15:21:10.316Z,1.50
2023-05-11T15:23:37.751Z,1.63
2023-05-11T15:26:05.189Z,1.30
2023-05-11T15:28:32.561Z,1.30
2023-05-11T15:30:59.941Z,1.10
2023-05-11T15:33:28.807Z,1.20
2023-05-11T15:35:56.225Z,1.10
2023-05-11T15:38:23.610Z,1.03
2023-05-11T15:40:51.096Z,1.07
2023-05-11T15:43:18.459Z,1.00
2023-05-11T15:45:45.866Z,1.00
2023-05-11T15:48:14.607Z,0.80
2023-05-11T15:50:43.369Z,1.07
2023-05-11T15:53:10.745Z,1.10
2023-05-11T15:55:38.994Z,1.23
2023-05-11T15:58:07.614Z,1.20
2023-05-11T16:00:34.965Z,1.20
2023-05-11T16:03:02.690Z,1.20
2023-05-11T16:05:30.195Z,1.00
2023-05-11T16:07:59.522Z,1.10
2023-05-11T16:10:26.899Z,1.00
2023-05-11T16:12:55.190Z,1.20
2023-05-11T16:15:24.907Z,1.03
2023-05-11T16:17:52.343Z,1.30
2023-05-11T16:20:19.967Z,1.20
2023-05-11T16:22:48.382Z,0.90
2023-05-11T16:25:17.320Z,1.10
2023-05-11T16:27:44.681Z,0.97
2023-05-11T16:30:23.233Z,0.90
2023-05-11T16:32:52.488Z,0.90
2023-05-11T16:35:20.100Z,0.90
2023-05-11T16:37:47.598Z,0.80
2023-05-11T16:40:15.002Z,0.97
2023-05-11T16:42:43.920Z,1.00
2023-05-11T16:45:12.595Z,0.93
2023-05-11T16:47:40.028Z,1.27
2023-05-11T16:50:07.641Z,0.80
2023-05-11T16:52:34.996Z,0.83
2023-05-11T16:55:03.588Z,1.00
2023-05-11T16:57:31.513Z,1.50
2023-05-11T17:00:00.292Z,1.60
2023-05-11T17:02:28.791Z,1.60
2023-05-11T17:04:56.399Z,1.53
2023-05-11T17:07:23.815Z,1.13
2023-05-11T17:09:56.092Z,1.00
2023-05-11T17:12:23.624Z,0.90
2023-05-11T17:14:51.077Z,1.33
2023-05-11T17:17:19.799Z,1.30
2023-05-11T17:19:47.458Z,1.00
2023-05-11T17:22:14.848Z,1.13
2023-05-11T17:24:42.357Z,1.10
2023-05-11T17:27:09.810Z,1.50
2023-05-11T17:29:37.218Z,1.10
2023-05-11T17:32:04.901Z,1.20
2023-05-11T17:34:33.754Z,2.60
2023-05-11T17:37:01.676Z,1.10
2023-05-11T17:39:29.043Z,1.20
2023-05-11T17:41:56.383Z,1.10
2023-05-11T17:44:24.842Z,0.87
2023-05-11T17:46:52.613Z,1.03
2023-05-11T17:49:20.150Z,1.10
2023-05-11T17:51:48.863Z,1.03
2023-05-11T17:54:16.239Z,1.17
2023-05-11T17:56:44.008Z,0.90
2023-05-11T17:59:11.555Z,1.30
2023-05-11T18:01:39.429Z,1.27
2023-05-11T18:04:07.060Z,1.20
2023-05-11T18:06:34.577Z,1.20
2023-05-11T18:09:04.865Z,1.20
2023-05-11T18:11:32.408Z,1.20
2023-05-11T18:13:59.823Z,1.30
2023-05-11T18:16:27.293Z,1.33
2023-05-11T18:18:55.215Z,1.70
2023-05-11T18:21:23.332Z,2.40
2023-05-11T18:23:50.709Z,2.80
2023-05-11T18:26:20.069Z,3.33
2023-05-11T18:28:47.499Z,3.30
2023-05-11T18:31:14.935Z,2.50
2023-05-11T18:33:42.528Z,2.00
2023-05-11T18:36:11.283Z,2.20
2023-05-11T18:38:38.690Z,1.53
2023-05-11T18:41:06.123Z,1.47
2023-05-11T18:43:35.055Z,1.20
2023-05-11T18:46:07.255Z,1.40
2023-05-11T18:48:34.653Z,1.30
2023-05-11T18:51:02.051Z,1.30
2023-05-11T18:53:29.777Z,1.30
2023-05-11T18:55:57.183Z,1.40
2023-05-11T18:58:24.945Z,1.30
2023-05-11T19:00:53.764Z,1.50
2023-05-11T19:03:21.775Z,1.40
2023-05-11T19:05:49.642Z,1.50
2023-05-11T19:08:17.377Z,1.30
2023-05-11T19:10:45.321Z,1.23
2023-05-11T19:13:13.589Z,1.40
2023-05-11T19:15:41.098Z,1.30
2023-05-11T19:18:09.870Z,1.70
2023-05-11T19:20:39.043Z,1.50
2023-05-11T19:23:06.724Z,1.80
2023-05-11T19:25:34.141Z,2.30
2023-05-11T19:28:01.610Z,2.17
2023-05-11T19:30:29.062Z,1.97
2023-05-11T19:32:56.566Z,1.90
2023-05-11T19:35:25.964Z,1.70
2023-05-11T19:37:53.343Z,2.00
2023-05-11T19:40:44.640Z,2.00
2023-05-11T19:43:09.347Z,1.98
2023-05-11T19:45:37.293Z,1.80
2023-05-11T19:48:04.782Z,1.77
2023-05-11T19:50:33.697Z,2.20
2023-05-11T19:53:01.610Z,1.70
2023-05-11T19:55:29.468Z,1.70
2023-05-11T19:57:56.842Z,1.60
2023-05-11T20:00:25.200Z,1.60
2023-05-11T20:02:52.832Z,1.93
2023-05-11T20:05:20.365Z,2.30
2023-05-11T20:07:49.767Z,2.23
2023-05-11T20:10:17.495Z,2.60
2023-05-11T20:12:45.224Z,4.10
2023-05-11T20:15:12.624Z,4.50
2023-05-11T20:17:40.084Z,4.10
2023-05-11T20:20:08.405Z,4.03
2023-05-11T20:22:36.143Z,3.60
2023-05-11T20:25:09.632Z,3.10
2023-05-11T20:27:44.355Z,3.10
2023-05-11T20:30:12.184Z,3.30
2023-05-11T20:32:39.639Z,3.10
2023-05-11T20:35:07.635Z,3.17
2023-05-11T20:37:35.130Z,3.80
2023-05-11T20:40:04.612Z,3.17
2023-05-11T20:42:33.397Z,2.90
2023-05-11T20:45:07.035Z,3.10
2023-05-11T20:47:34.434Z,2.97
2023-05-11T20:50:01.875Z,3.13
2023-05-11T20:52:30.045Z,2.87
2023-05-11T20:54:57.456Z,2.53
2023-05-11T20:57:24.893Z,2.40
2023-05-11T21:02:24.047Z,3.70
2023-05-11T21:04:51.478Z,3.20
2023-05-11T21:07:21.392Z,3.83
2023-05-11T21:09:48.761Z,5.60
2023-05-11T21:12:16.196Z,5.10
2023-05-11T21:14:43.559Z,3.10
2023-05-11T21:17:12.390Z,2.33
2023-05-11T21:19:40.128Z,2.47
2023-05-11T21:22:07.546Z,2.83
2023-05-11T21:24:37.427Z,2.20
2023-05-11T21:27:05.004Z,2.63
2023-05-11T21:29:32.423Z,2.30
2023-05-11T21:32:00.006Z,2.10
2023-05-11T21:34:29.027Z,2.33
2023-05-11T21:36:56.439Z,2.30
2023-05-11T21:39:24.634Z,2.00
2023-05-11T21:41:52.099Z,2.03
2023-05-11T21:44:19.482Z,1.87
2023-05-11T21:46:47.017Z,2.13
2023-05-11T21:49:14.508Z,2.43
2023-05-11T21:51:43.303Z,2.10
2023-05-11T21:54:10.702Z,2.10
2023-05-11T21:56:38.119Z,2.20
2023-05-11T21:59:05.542Z,2.60
2023-05-11T22:01:32.933Z,2.67
2023-05-11T22:04:01.104Z,2.67
2023-05-11T22:06:28.671Z,2.50
2023-05-11T22:08:57.435Z,2.70
2023-05-11T22:11:24.830Z,2.43
2023-05-11T22:13:52.254Z,2.60
2023-05-11T22:16:19.896Z,2.40
2023-05-11T22:18:47.354Z,2.13
2023-05-11T22:21:14.800Z,2.00
2023-05-11T22:23:42.394Z,2.03
2023-05-11T22:26:11.115Z,1.90
2023-05-11T22:28:38.663Z,2.00
2023-05-11T22:31:06.155Z,1.83
2023-05-11T22:33:33.551Z,1.80
2023-05-11T22:36:00.913Z,1.73
2023-05-11T22:38:28.322Z,1.80
2023-05-11T22:40:55.700Z,1.93
2023-05-11T22:43:24.424Z,2.10
2023-05-11T22:45:51.885Z,2.00
2023-05-11T22:48:19.341Z,2.03
2023-05-11T22:50:47.552Z,1.80
2023-05-11T22:53:15.236Z,2.07
2023-05-11T22:55:42.826Z,2.03
2023-05-11T22:58:10.250Z,2.17
2023-05-11T23:00:38.976Z,2.63
2023-05-11T23:03:06.508Z,2.60
2023-05-11T23:05:34.038Z,2.37
2023-05-11T23:08:01.526Z,2.37
2023-05-11T23:10:29.013Z,2.30
2023-05-11T23:12:56.723Z,2.50
2023-05-11T23:15:24.114Z,2.50
2023-05-11T23:17:52.901Z,2.40
2023-05-11T23:20:20.523Z,2.30
2023-05-11T23:22:48.109Z,2.30
2023-05-11T23:25:15.677Z,2.40
2023-05-11T23:27:43.045Z,2.27
2023-05-11T23:30:10.957Z,2.40
2023-05-11T23:32:38.758Z,2.53
2023-05-11T23:35:08.279Z,2.50
2023-05-11T23:37:35.687Z,2.20
2023-05-11T23:40:03.146Z,2.27
2023-05-11T23:42:30.516Z,2.30
2023-05-11T23:44:59.907Z,2.67
2023-05-11T23:47:28.118Z,2.80
2023-05-11T23:49:55.594Z,2.37
2023-05-11T23:52:24.341Z,2.50
2023-05-11T23:54:52.416Z,2.40
2023-05-11T23:57:20.162Z,2.37
2023-05-11T23:59:47.790Z,2.20
