createdAt,value
2023-03-11T00:01:44.430Z,2.53
2023-03-11T00:04:11.537Z,2.45
2023-03-11T00:06:38.104Z,1.85
2023-03-11T00:09:05.228Z,2.63
2023-03-11T00:11:32.088Z,2.40
2023-03-11T00:13:58.891Z,2.42
2023-03-11T00:16:25.765Z,1.92
2023-03-11T00:18:52.822Z,2.60
2023-03-11T00:21:20.363Z,2.72
2023-03-11T00:23:47.500Z,2.20
2023-03-11T00:26:14.466Z,2.17
2023-03-11T00:28:41.082Z,1.95
2023-03-11T00:31:07.737Z,2.40
2023-03-11T00:33:34.400Z,2.63
2023-03-11T00:36:01.151Z,2.20
2023-03-11T00:38:27.962Z,2.50
2023-03-11T00:40:54.685Z,2.50
2023-03-11T00:43:21.257Z,2.63
2023-03-11T00:45:48.079Z,2.20
2023-03-11T00:48:15.288Z,2.55
2023-03-11T00:50:42.257Z,2.03
2023-03-11T00:53:10.014Z,2.28
2023-03-11T00:55:36.870Z,2.38
2023-03-11T00:58:08.398Z,2.35
2023-03-11T01:00:35.352Z,2.42
2023-03-11T01:03:02.024Z,2.33
2023-03-11T01:05:31.191Z,2.22
2023-03-11T01:07:58.454Z,2.13
2023-03-11T01:10:26.105Z,2.60
2023-03-11T01:12:53.109Z,2.00
2023-03-11T01:15:27.567Z,2.33
2023-03-11T01:17:54.224Z,1.90
2023-03-11T01:20:21.148Z,2.15
2023-03-11T01:22:48.015Z,2.10
2023-03-11T01:25:16.507Z,2.67
2023-03-11T01:27:44.215Z,2.20
2023-03-11T01:30:15.301Z,2.25
2023-03-11T01:32:42.049Z,2.40
2023-03-11T01:35:15.030Z,2.40
2023-03-11T01:37:41.764Z,2.17
2023-03-11T01:40:14.599Z,2.17
2023-03-11T01:42:41.406Z,1.55
2023-03-11T01:45:41.827Z,2.33
2023-03-11T01:48:09.903Z,2.10
2023-03-11T01:50:41.026Z,2.00
2023-03-11T01:53:08.394Z,2.72
2023-03-11T01:55:35.677Z,2.20
2023-03-11T01:58:05.965Z,2.55
2023-03-11T02:00:32.834Z,2.78
2023-03-11T02:03:02.134Z,2.72
2023-03-11T02:05:29.155Z,1.83
2023-03-11T02:07:56.312Z,2.40
2023-03-11T02:10:23.096Z,2.53
2023-03-11T02:12:51.331Z,2.70
2023-03-11T02:15:18.423Z,2.58
2023-03-11T02:17:45.156Z,2.08
2023-03-11T02:20:44.747Z,2.53
2023-03-11T02:26:11.287Z,3.00
2023-03-11T02:28:40.702Z,2.33
2023-03-11T02:31:08.490Z,2.92
2023-03-11T02:33:36.848Z,2.70
2023-03-11T02:36:04.331Z,2.40
2023-03-11T02:38:31.034Z,2.45
2023-03-11T02:41:00.032Z,2.70
2023-03-11T02:43:42.364Z,2.67
2023-03-11T02:46:11.634Z,2.70
2023-03-11T02:48:38.960Z,2.20
2023-03-11T02:51:05.893Z,2.78
2023-03-11T02:53:39.034Z,2.55
2023-03-11T02:56:05.935Z,2.30
2023-03-11T02:58:32.523Z,2.80
2023-03-11T03:00:59.103Z,2.15
2023-03-11T03:03:25.866Z,2.25
2023-03-11T03:05:52.434Z,2.60
2023-03-11T03:08:19.043Z,1.83
2023-03-11T03:10:45.692Z,2.35
2023-03-11T03:13:12.386Z,1.98
2023-03-11T03:15:39.118Z,2.20
2023-03-11T03:18:05.811Z,2.28
2023-03-11T03:20:32.564Z,2.13
2023-03-11T03:22:59.193Z,2.00
2023-03-11T03:25:25.844Z,1.92
2023-03-11T03:27:52.581Z,2.38
2023-03-11T03:30:19.284Z,2.55
2023-03-11T03:32:46.039Z,2.25
2023-03-11T03:35:12.906Z,2.65
2023-03-11T03:37:39.510Z,2.53
2023-03-11T03:40:07.832Z,2.72
2023-03-11T03:42:38.381Z,3.20
2023-03-11T03:45:07.149Z,2.85
2023-03-11T03:47:35.176Z,3.13
2023-03-11T03:50:06.879Z,2.85
2023-03-11T03:52:35.470Z,3.10
2023-03-11T03:55:02.290Z,3.22
2023-03-11T03:57:29.474Z,2.92
2023-03-11T03:59:56.141Z,3.25
2023-03-11T04:02:23.248Z,4.00
2023-03-11T04:04:50.527Z,2.45
2023-03-11T04:07:17.218Z,3.13
2023-03-11T04:09:44.259Z,2.70
2023-03-11T04:12:15.212Z,2.90
2023-03-11T04:14:42.383Z,4.32
2023-03-11T04:17:12.183Z,3.00
2023-03-11T04:19:40.303Z,3.35
2023-03-11T04:22:07.018Z,3.72
2023-03-11T04:24:33.650Z,3.13
2023-03-11T04:27:00.235Z,2.85
2023-03-11T04:29:26.935Z,3.65
2023-03-11T04:31:53.645Z,3.35
2023-03-11T04:34:20.635Z,3.05
2023-03-11T04:36:47.324Z,3.70
2023-03-11T04:39:15.302Z,3.17
2023-03-11T04:41:42.033Z,3.47
2023-03-11T04:44:08.651Z,4.03
2023-03-11T04:46:35.291Z,3.45
2023-03-11T04:49:02.026Z,4.10
2023-03-11T04:51:28.652Z,3.70
2023-03-11T04:53:55.655Z,3.92
2023-03-11T04:56:22.585Z,3.42
2023-03-11T04:58:49.222Z,3.80
2023-03-11T05:01:15.850Z,3.97
2023-03-11T05:03:42.509Z,3.80
2023-03-11T05:06:09.233Z,3.92
2023-03-11T05:08:35.804Z,4.38
2023-03-11T05:11:02.504Z,4.50
2023-03-11T05:13:29.684Z,4.55
2023-03-11T05:15:56.393Z,4.53
2023-03-11T05:18:23.053Z,4.03
2023-03-11T05:20:49.740Z,3.65
2023-03-11T05:23:16.420Z,3.80
2023-03-11T05:25:43.145Z,4.70
2023-03-11T05:28:09.973Z,4.18
2023-03-11T05:30:36.972Z,3.88
2023-03-11T05:33:03.820Z,4.10
2023-03-11T05:35:30.581Z,3.40
2023-03-11T05:37:57.191Z,3.67
2023-03-11T05:40:24.026Z,3.10
2023-03-11T05:42:51.716Z,3.65
2023-03-11T05:45:18.358Z,2.90
2023-03-11T05:47:45.181Z,3.45
2023-03-11T05:50:12.919Z,4.40
2023-03-11T05:52:39.611Z,3.28
2023-03-11T05:55:06.656Z,7.45
2023-03-11T05:57:33.309Z,4.45
2023-03-11T05:59:59.885Z,3.97
2023-03-11T06:02:26.613Z,3.80
2023-03-11T06:04:53.515Z,3.92
2023-03-11T06:07:20.472Z,4.20
2023-03-11T06:09:49.513Z,4.30
2023-03-11T06:12:16.256Z,4.57
2023-03-11T06:14:42.824Z,4.20
2023-03-11T06:17:09.546Z,3.92
2023-03-11T06:19:36.178Z,5.32
2023-03-11T06:22:02.814Z,4.60
2023-03-11T06:24:29.450Z,3.40
2023-03-11T06:26:56.080Z,4.43
2023-03-11T06:29:24.510Z,4.38
2023-03-11T06:31:51.529Z,4.22
2023-03-11T06:34:18.294Z,3.92
2023-03-11T06:36:44.924Z,3.30
2023-03-11T06:39:14.396Z,4.97
2023-03-11T06:41:42.378Z,4.50
2023-03-11T06:44:10.439Z,5.20
2023-03-11T06:46:37.107Z,3.92
2023-03-11T06:49:04.107Z,4.43
2023-03-11T06:51:30.788Z,3.90
2023-03-11T06:53:57.446Z,3.67
2023-03-11T06:56:24.387Z,3.72
2023-03-11T06:58:51.161Z,3.75
2023-03-11T07:01:20.137Z,3.33
2023-03-11T07:03:48.136Z,4.88
2023-03-11T07:06:20.251Z,3.00
2023-03-11T07:08:48.612Z,3.42
2023-03-11T07:11:23.131Z,3.83
2023-03-11T07:13:50.334Z,3.72
2023-03-11T07:16:20.667Z,3.60
2023-03-11T07:18:48.977Z,3.03
2023-03-11T07:21:18.882Z,3.83
2023-03-11T07:23:45.863Z,3.42
2023-03-11T07:26:14.369Z,4.05
2023-03-11T07:28:42.062Z,3.53
2023-03-11T07:31:14.604Z,4.03
2023-03-11T07:33:41.321Z,3.47
2023-03-11T07:36:14.205Z,4.28
2023-03-11T07:38:41.893Z,3.78
2023-03-11T07:41:09.113Z,3.75
2023-03-11T07:43:35.838Z,4.13
2023-03-11T07:46:07.554Z,3.20
2023-03-11T07:48:35.683Z,4.00
2023-03-11T07:51:04.690Z,3.75
2023-03-11T07:53:31.637Z,5.57
2023-03-11T07:55:59.316Z,4.10
2023-03-11T07:58:26.621Z,3.97
2023-03-11T08:00:54.562Z,4.68
2023-03-11T08:03:21.276Z,3.20
2023-03-11T08:05:47.906Z,3.25
2023-03-11T08:08:14.517Z,3.72
2023-03-11T08:10:41.135Z,3.53
2023-03-11T08:13:07.894Z,3.10
2023-03-11T08:15:34.550Z,2.80
2023-03-11T08:18:01.265Z,3.10
2023-03-11T08:20:27.942Z,2.72
2023-03-11T08:22:58.058Z,3.22
2023-03-11T08:25:25.412Z,2.55
2023-03-11T08:27:52.128Z,2.70
2023-03-11T08:30:18.922Z,2.65
2023-03-11T08:32:45.742Z,2.60
2023-03-11T08:35:12.595Z,2.97
2023-03-11T08:37:39.506Z,3.80
2023-03-11T08:40:07.672Z,2.58
2023-03-11T08:42:36.206Z,2.33
2023-03-11T08:45:04.004Z,2.88
2023-03-11T08:47:35.006Z,3.42
2023-03-11T08:50:02.404Z,2.92
2023-03-11T08:52:29.029Z,2.90
2023-03-11T08:54:55.800Z,2.85
2023-03-11T08:57:22.555Z,3.15
2023-03-11T08:59:49.163Z,2.58
2023-03-11T09:02:15.887Z,2.17
2023-03-11T09:04:42.459Z,2.50
2023-03-11T09:07:11.636Z,2.35
2023-03-11T09:09:38.362Z,2.40
2023-03-11T09:12:05.230Z,2.22
2023-03-11T09:14:31.872Z,2.05
2023-03-11T09:16:58.520Z,2.05
2023-03-11T09:19:25.122Z,2.03
2023-03-11T09:21:51.925Z,2.00
2023-03-11T09:24:18.631Z,1.88
2023-03-11T09:26:45.209Z,2.60
2023-03-11T09:29:11.896Z,2.65
2023-03-11T09:31:38.650Z,2.10
2023-03-11T09:34:06.080Z,2.60
2023-03-11T09:36:32.735Z,1.33
2023-03-11T09:39:01.242Z,1.70
2023-03-11T09:41:57.877Z,1.95
2023-03-11T09:44:41.608Z,1.98
2023-03-11T09:47:37.653Z,2.03
2023-03-11T09:50:22.966Z,1.52
2023-03-11T09:53:34.179Z,1.13
2023-03-11T09:56:03.914Z,1.33
2023-03-11T09:58:40.731Z,1.42
2023-03-11T10:01:47.415Z,1.75
2023-03-11T10:04:33.014Z,1.27
2023-03-11T10:07:02.253Z,1.85
2023-03-11T10:09:40.741Z,1.30
2023-03-11T10:12:32.691Z,1.15
2023-03-11T10:15:17.585Z,1.77
2023-03-11T10:18:10.726Z,1.40
2023-03-11T10:21:07.713Z,1.15
2023-03-11T10:24:14.362Z,1.80
2023-03-11T10:26:50.180Z,1.58
2023-03-11T10:29:29.373Z,1.77
2023-03-11T10:32:05.013Z,2.10
2023-03-11T10:35:06.316Z,2.05
2023-03-11T10:37:49.244Z,2.33
2023-03-11T10:40:35.921Z,1.42
2023-03-11T10:43:05.989Z,2.20
2023-03-11T10:45:41.469Z,1.60
2023-03-11T10:48:16.971Z,1.58
2023-03-11T10:51:18.272Z,1.95
2023-03-11T10:53:48.314Z,2.22
2023-03-11T10:56:29.222Z,2.25
2023-03-11T10:58:57.480Z,1.48
2023-03-11T11:01:39.522Z,1.40
2023-03-11T11:04:31.442Z,1.58
2023-03-11T11:06:59.330Z,1.00
2023-03-11T11:09:27.081Z,1.30
2023-03-11T11:12:13.421Z,1.85
2023-03-11T11:14:43.696Z,1.10
2023-03-11T11:17:36.518Z,1.13
2023-03-11T11:20:13.132Z,1.20
2023-03-11T11:22:52.835Z,1.15
2023-03-11T11:28:00.925Z,1.98
2023-03-11T11:30:28.702Z,1.60
2023-03-11T11:32:55.800Z,1.70
2023-03-11T11:35:24.957Z,1.63
2023-03-11T11:37:54.524Z,1.45
2023-03-11T11:40:30.505Z,1.60
2023-03-11T11:43:25.949Z,2.17
2023-03-11T11:45:59.384Z,1.15
2023-03-11T11:48:44.813Z,1.40
2023-03-11T11:51:19.574Z,1.38
2023-03-11T11:54:08.148Z,1.33
2023-03-11T11:56:35.055Z,1.42
2023-03-11T11:59:01.789Z,1.65
2023-03-11T12:01:44.585Z,1.77
2023-03-11T12:04:17.086Z,1.60
2023-03-11T12:07:03.541Z,1.98
2023-03-11T12:09:47.553Z,1.83
2023-03-11T12:12:27.703Z,1.50
2023-03-11T12:14:54.325Z,1.63
2023-03-11T12:17:23.471Z,1.52
2023-03-11T12:20:03.897Z,1.50
2023-03-11T12:23:06.790Z,1.23
2023-03-11T12:25:41.920Z,1.23
2023-03-11T12:28:23.711Z,1.30
2023-03-11T12:31:07.367Z,1.75
2023-03-11T12:33:44.845Z,1.65
2023-03-11T12:36:23.491Z,1.52
2023-03-11T12:38:52.041Z,1.10
2023-03-11T12:41:33.659Z,1.90
2023-03-11T12:44:02.333Z,1.45
2023-03-11T12:46:59.700Z,2.13
2023-03-11T12:49:35.843Z,1.25
2023-03-11T12:52:17.650Z,2.22
2023-03-11T12:54:49.301Z,1.27
2023-03-11T12:57:19.055Z,1.65
2023-03-11T13:00:07.832Z,1.13
2023-03-11T13:02:59.261Z,2.03
2023-03-11T13:05:47.317Z,2.63
2023-03-11T13:08:21.452Z,1.63
2023-03-11T13:10:53.830Z,1.30
2023-03-11T13:13:31.530Z,1.48
2023-03-11T13:16:18.727Z,2.17
2023-03-11T13:18:47.717Z,3.50
2023-03-11T13:21:32.512Z,2.22
2023-03-11T13:24:26.998Z,1.80
2023-03-11T13:27:22.075Z,1.30
2023-03-11T13:30:16.061Z,1.30
2023-03-11T13:32:59.119Z,2.38
2023-03-11T13:35:46.603Z,2.10
2023-03-11T13:38:50.096Z,1.73
2023-03-11T13:41:24.536Z,1.33
2023-03-11T13:43:52.487Z,1.20
2023-03-11T13:46:35.581Z,1.27
2023-03-11T13:49:33.325Z,1.65
2023-03-11T13:52:02.696Z,1.65
2023-03-11T13:54:44.861Z,1.77
2023-03-11T13:57:28.139Z,1.73
2023-03-11T13:59:56.463Z,1.55
2023-03-11T14:02:26.018Z,1.40
2023-03-11T14:05:07.040Z,1.48
2023-03-11T14:07:35.334Z,1.45
2023-03-11T14:10:26.188Z,2.20
2023-03-11T14:13:12.051Z,1.60
2023-03-11T14:16:09.399Z,1.52
2023-03-11T14:18:37.740Z,1.95
2023-03-11T14:21:10.163Z,1.42
2023-03-11T14:23:45.167Z,1.25
2023-03-11T14:26:20.038Z,1.75
2023-03-11T14:28:54.991Z,1.17
2023-03-11T14:31:36.182Z,1.00
2023-03-11T14:34:13.234Z,1.05
2023-03-11T14:36:54.426Z,1.17
2023-03-11T14:39:27.094Z,1.33
2023-03-11T14:42:04.515Z,1.45
2023-03-11T14:44:34.804Z,1.25
2023-03-11T14:47:40.248Z,1.65
2023-03-11T14:50:14.364Z,1.10
2023-03-11T14:53:06.537Z,1.30
2023-03-11T14:55:40.359Z,1.63
2023-03-11T14:58:11.684Z,1.17
2023-03-11T15:00:42.898Z,1.63
2023-03-11T15:03:31.849Z,1.63
2023-03-11T15:06:06.761Z,2.60
2023-03-11T15:08:42.649Z,1.58
2023-03-11T15:11:12.034Z,1.55
2023-03-11T15:13:41.035Z,1.67
2023-03-11T15:16:41.227Z,1.58
2023-03-11T15:19:29.828Z,1.77
2023-03-11T15:22:00.832Z,1.60
2023-03-11T15:24:31.274Z,0.85
2023-03-11T15:27:28.727Z,1.23
2023-03-11T15:29:55.998Z,1.38
2023-03-11T15:32:39.830Z,1.23
2023-03-11T15:35:10.995Z,1.10
2023-03-11T15:37:38.777Z,1.38
2023-03-11T15:40:35.207Z,1.25
2023-03-11T15:43:15.089Z,1.63
2023-03-11T15:45:42.875Z,1.13
2023-03-11T15:48:13.543Z,1.27
2023-03-11T15:50:53.340Z,1.17
2023-03-11T15:53:22.335Z,1.60
2023-03-11T15:55:49.575Z,2.10
2023-03-11T15:58:18.877Z,2.65
2023-03-11T16:00:54.252Z,2.03
2023-03-11T16:03:20.948Z,2.28
2023-03-11T16:05:48.146Z,1.30
2023-03-11T16:08:14.894Z,1.73
2023-03-11T16:10:42.595Z,1.70
2023-03-11T16:13:13.003Z,1.60
2023-03-11T16:15:40.286Z,1.77
2023-03-11T16:18:08.862Z,1.52
2023-03-11T16:20:41.252Z,1.27
2023-03-11T16:23:16.849Z,1.20
2023-03-11T16:25:43.804Z,1.33
2023-03-11T16:28:13.691Z,1.23
2023-03-11T16:30:40.473Z,1.83
2023-03-11T16:33:07.328Z,1.98
2023-03-11T16:35:34.520Z,1.73
2023-03-11T16:38:01.582Z,1.40
2023-03-11T16:40:29.113Z,1.30
2023-03-11T16:43:03.287Z,1.27
2023-03-11T16:45:29.984Z,1.00
2023-03-11T16:47:56.765Z,1.92
2023-03-11T16:50:24.421Z,0.65
2023-03-11T16:52:52.390Z,1.70
2023-03-11T16:55:19.429Z,1.17
2023-03-11T16:57:46.577Z,1.20
2023-03-11T17:00:14.716Z,1.15
2023-03-11T17:02:41.519Z,1.10
2023-03-11T17:05:09.564Z,1.13
2023-03-11T17:07:39.435Z,1.02
2023-03-11T17:10:08.350Z,1.02
2023-03-11T17:12:36.003Z,0.95
2023-03-11T17:15:04.234Z,0.98
2023-03-11T17:17:31.034Z,0.90
2023-03-11T17:19:57.695Z,1.25
2023-03-11T17:22:24.286Z,1.63
2023-03-11T17:24:50.860Z,1.00
2023-03-11T17:27:17.724Z,0.98
2023-03-11T17:29:44.343Z,1.25
2023-03-11T17:32:16.748Z,1.38
2023-03-11T17:34:43.822Z,3.03
2023-03-11T17:37:10.474Z,4.53
2023-03-11T17:39:37.170Z,2.33
2023-03-11T17:42:03.914Z,1.55
2023-03-11T17:44:44.512Z,1.63
2023-03-11T17:47:19.648Z,1.70
2023-03-11T17:49:46.719Z,1.60
2023-03-11T17:52:13.384Z,3.25
2023-03-11T17:54:39.964Z,3.38
2023-03-11T17:57:06.814Z,3.38
2023-03-11T17:59:33.480Z,5.88
2023-03-11T18:02:00.329Z,4.95
2023-03-11T18:04:27.306Z,5.43
2023-03-11T18:06:55.032Z,4.43
2023-03-11T18:09:22.521Z,5.28
2023-03-11T18:11:49.160Z,3.95
2023-03-11T18:14:15.773Z,3.53
2023-03-11T18:16:42.437Z,4.00
2023-03-11T18:19:09.096Z,6.95
2023-03-11T18:21:35.715Z,8.57
2023-03-11T18:24:02.446Z,9.23
2023-03-11T18:26:30.691Z,8.13
2023-03-11T18:28:59.071Z,8.60
2023-03-11T18:31:27.518Z,8.32
2023-03-11T18:33:59.812Z,6.20
2023-03-11T18:36:29.564Z,5.53
2023-03-11T18:41:24.921Z,5.90
2023-03-11T18:43:57.306Z,6.10
2023-03-11T18:46:25.741Z,6.32
2023-03-11T18:48:59.252Z,10.18
2023-03-11T18:51:27.506Z,8.95
2023-03-11T18:53:54.251Z,7.20
2023-03-11T18:56:21.047Z,5.53
2023-03-11T18:58:47.698Z,4.55
2023-03-11T19:01:19.239Z,4.25
2023-03-11T19:03:50.788Z,5.70
2023-03-11T19:06:17.480Z,7.15
2023-03-11T19:08:44.842Z,6.68
2023-03-11T19:11:13.933Z,6.10
2023-03-11T19:13:47.129Z,5.05
2023-03-11T19:16:18.981Z,5.80
2023-03-11T19:18:46.494Z,5.47
2023-03-11T19:21:14.539Z,5.97
2023-03-11T19:23:41.372Z,5.45
2023-03-11T19:26:08.324Z,4.57
2023-03-11T19:28:35.230Z,6.25
2023-03-11T19:31:02.424Z,8.07
2023-03-11T19:33:29.280Z,6.30
2023-03-11T19:35:58.724Z,7.38
2023-03-11T19:38:27.076Z,6.60
2023-03-11T19:41:05.043Z,4.97
2023-03-11T19:43:32.578Z,6.65
2023-03-11T19:45:59.680Z,6.22
2023-03-11T19:48:26.398Z,5.30
2023-03-11T19:50:53.377Z,3.67
2023-03-11T19:53:21.675Z,3.22
2023-03-11T19:55:52.185Z,2.90
2023-03-11T19:58:19.812Z,2.50
2023-03-11T20:00:46.681Z,3.00
2023-03-11T20:03:15.218Z,3.35
2023-03-11T20:05:44.494Z,6.57
2023-03-11T20:08:13.211Z,2.67
2023-03-11T20:10:42.109Z,1.90
2023-03-11T20:13:09.418Z,2.13
2023-03-11T20:15:36.593Z,2.22
2023-03-11T20:18:05.390Z,1.83
2023-03-11T20:20:32.494Z,1.80
2023-03-11T20:23:00.046Z,2.47
2023-03-11T20:25:29.644Z,2.10
2023-03-11T20:27:56.412Z,2.20
2023-03-11T20:30:24.361Z,1.90
2023-03-11T20:32:51.471Z,2.53
2023-03-11T20:35:18.345Z,2.35
2023-03-11T20:37:45.477Z,2.28
2023-03-11T20:40:14.684Z,2.35
2023-03-11T20:42:43.219Z,3.17
2023-03-11T20:45:11.171Z,3.80
2023-03-11T20:47:37.957Z,3.35
2023-03-11T20:50:05.098Z,3.22
2023-03-11T20:52:35.733Z,2.80
2023-03-11T20:55:04.283Z,1.80
2023-03-11T20:57:30.982Z,2.08
2023-03-11T20:59:57.721Z,1.65
2023-03-11T21:02:24.551Z,1.90
2023-03-11T21:04:51.493Z,1.63
2023-03-11T21:07:18.165Z,1.83
2023-03-11T21:09:44.791Z,1.70
2023-03-11T21:12:11.527Z,1.70
2023-03-11T21:14:38.132Z,1.90
2023-03-11T21:17:04.865Z,2.10
2023-03-11T21:19:32.206Z,2.38
2023-03-11T21:21:59.087Z,2.05
2023-03-11T21:24:25.936Z,1.80
2023-03-11T21:26:52.626Z,1.90
2023-03-11T21:29:19.424Z,2.38
2023-03-11T21:31:46.109Z,2.90
2023-03-11T21:34:12.888Z,2.80
2023-03-11T21:36:39.821Z,1.83
2023-03-11T21:39:06.696Z,1.70
2023-03-11T21:41:34.241Z,1.77
2023-03-11T21:44:00.936Z,2.38
2023-03-11T21:46:30.470Z,2.10
2023-03-11T21:48:58.056Z,2.22
2023-03-11T21:51:25.706Z,4.40
2023-03-11T21:53:52.810Z,4.53
2023-03-11T21:56:19.717Z,3.83
2023-03-11T21:58:46.695Z,2.70
2023-03-11T22:01:13.598Z,2.40
2023-03-11T22:03:41.148Z,2.10
2023-03-11T22:06:11.821Z,2.53
2023-03-11T22:08:39.256Z,2.90
2023-03-11T22:11:13.852Z,3.17
2023-03-11T22:13:40.727Z,4.68
2023-03-11T22:16:08.027Z,2.13
2023-03-11T22:18:35.029Z,2.33
2023-03-11T22:21:01.806Z,3.42
2023-03-11T22:23:28.620Z,4.47
2023-03-11T22:25:55.421Z,3.10
2023-03-11T22:28:22.257Z,9.43
2023-03-11T22:30:49.043Z,7.05
2023-03-11T22:33:15.702Z,7.35
2023-03-11T22:35:49.809Z,8.02
2023-03-11T22:38:16.392Z,4.78
2023-03-11T22:40:43.047Z,3.97
2023-03-11T22:43:09.695Z,4.22
2023-03-11T22:45:36.420Z,6.72
2023-03-11T22:48:03.732Z,2.55
2023-03-11T22:50:30.398Z,3.80
2023-03-11T22:52:57.167Z,2.97
2023-03-11T22:55:23.908Z,3.95
2023-03-11T22:57:50.738Z,6.00
2023-03-11T23:00:20.789Z,9.20
2023-03-11T23:02:49.463Z,9.10
2023-03-11T23:05:16.196Z,5.60
2023-03-11T23:07:43.408Z,4.13
2023-03-11T23:10:13.467Z,6.80
2023-03-11T23:12:41.031Z,3.63
2023-03-11T23:15:13.649Z,3.70
2023-03-11T23:17:40.848Z,4.60
2023-03-11T23:20:10.877Z,3.45
2023-03-11T23:22:40.063Z,4.13
2023-03-11T23:25:09.235Z,6.53
2023-03-11T23:27:35.935Z,4.65
2023-03-11T23:30:02.861Z,5.28
2023-03-11T23:32:29.520Z,4.68
2023-03-11T23:34:56.153Z,3.45
2023-03-11T23:37:23.632Z,4.03
2023-03-11T23:39:50.427Z,4.30
2023-03-11T23:42:25.387Z,3.20
2023-03-11T23:44:53.320Z,4.45
2023-03-11T23:47:20.516Z,3.78
2023-03-11T23:49:47.211Z,4.85
2023-03-11T23:52:13.983Z,3.97
2023-03-11T23:54:40.575Z,4.32
2023-03-11T23:57:07.241Z,5.07
2023-03-11T23:59:34.074Z,5.43
