createdAt,value
2022-12-15T00:00:34.787Z,-4.04
2022-12-15T00:05:34.672Z,-4.04
2022-12-15T00:10:34.705Z,-4.10
2022-12-15T00:15:34.683Z,-4.00
2022-12-15T00:20:34.586Z,-4.04
2022-12-15T00:25:34.452Z,-4.04
2022-12-15T00:30:34.405Z,-4.11
2022-12-15T00:35:34.395Z,-4.12
2022-12-15T00:40:34.334Z,-4.36
2022-12-15T00:45:34.283Z,-4.21
2022-12-15T00:50:34.200Z,-4.25
2022-12-15T00:55:34.263Z,-4.38
2022-12-15T01:00:34.157Z,-4.36
2022-12-15T01:05:34.141Z,-4.47
2022-12-15T01:10:34.041Z,-4.42
2022-12-15T01:15:33.944Z,-4.47
2022-12-15T01:20:33.882Z,-4.47
2022-12-15T01:25:33.863Z,-4.54
2022-12-15T01:30:33.789Z,-4.56
2022-12-15T01:35:33.776Z,-4.61
2022-12-15T01:40:33.675Z,-4.61
2022-12-15T01:45:33.616Z,-4.65
2022-12-15T01:50:33.594Z,-4.74
2022-12-15T01:55:33.538Z,-4.75
2022-12-15T02:00:33.502Z,-4.85
2022-12-15T02:05:33.411Z,-4.81
2022-12-15T02:10:33.391Z,-4.81
2022-12-15T02:15:34.346Z,-4.78
2022-12-15T02:20:35.321Z,-4.79
2022-12-15T02:25:34.327Z,-4.71
2022-12-15T02:30:34.268Z,-4.77
2022-12-15T02:35:33.106Z,-4.68
2022-12-15T02:40:36.486Z,-4.79
2022-12-15T02:45:33.154Z,-4.78
2022-12-15T02:50:32.933Z,-4.86
2022-12-15T02:55:32.908Z,-4.79
2022-12-15T03:00:33.036Z,-4.75
2022-12-15T03:05:32.758Z,-4.78
2022-12-15T03:10:32.726Z,-4.81
2022-12-15T03:15:35.585Z,-4.65
2022-12-15T03:20:32.613Z,-4.85
2022-12-15T03:25:32.569Z,-4.68
2022-12-15T03:30:33.746Z,-4.74
2022-12-15T03:35:32.547Z,-4.83
2022-12-15T03:40:32.386Z,-4.72
2022-12-15T03:45:32.469Z,-4.60
2022-12-15T03:50:32.314Z,-4.54
2022-12-15T03:55:32.379Z,-4.54
2022-12-15T04:00:32.202Z,-4.56
2022-12-15T04:05:32.140Z,-4.61
2022-12-15T04:10:34.603Z,-4.63
2022-12-15T04:15:32.069Z,-4.81
2022-12-15T04:20:31.971Z,-4.69
2022-12-15T04:25:31.959Z,-4.67
2022-12-15T04:30:32.139Z,-4.65
2022-12-15T04:35:32.033Z,-4.85
2022-12-15T04:40:31.764Z,-4.79
2022-12-15T04:45:31.752Z,-4.81
2022-12-15T04:50:31.677Z,-4.77
2022-12-15T04:55:31.608Z,-4.69
2022-12-15T05:00:31.591Z,-4.69
2022-12-15T05:05:31.522Z,-4.58
2022-12-15T05:10:31.443Z,-4.68
2022-12-15T05:15:31.441Z,-4.60
2022-12-15T05:20:31.368Z,-4.68
2022-12-15T05:25:31.295Z,-4.85
2022-12-15T05:30:31.277Z,-4.86
2022-12-15T05:35:31.221Z,-4.77
2022-12-15T05:40:31.333Z,-4.85
2022-12-15T05:45:31.111Z,-4.77
2022-12-15T05:50:31.190Z,-4.72
2022-12-15T05:55:31.156Z,-4.65
2022-12-15T06:00:31.093Z,-4.83
2022-12-15T06:05:30.910Z,-4.77
2022-12-15T06:10:30.851Z,-4.75
2022-12-15T06:15:30.921Z,-4.63
2022-12-15T06:20:30.753Z,-4.61
2022-12-15T06:25:30.691Z,-4.54
2022-12-15T06:30:30.603Z,-4.67
2022-12-15T06:35:30.553Z,-4.65
2022-12-15T06:40:36.275Z,-4.78
2022-12-15T06:45:31.489Z,-4.87
2022-12-15T06:50:32.542Z,-4.95
2022-12-15T06:55:30.360Z,-5.07
2022-12-15T07:00:30.292Z,-5.07
2022-12-15T07:05:31.405Z,-4.97
2022-12-15T07:10:33.818Z,-4.93
2022-12-15T07:15:30.162Z,-4.90
2022-12-15T07:20:30.218Z,-4.86
2022-12-15T07:25:30.070Z,-4.99
2022-12-15T07:30:35.132Z,-5.06
2022-12-15T07:35:31.078Z,-5.00
2022-12-15T07:40:30.131Z,-5.03
2022-12-15T07:45:30.071Z,-4.97
2022-12-15T07:50:29.853Z,-5.03
2022-12-15T07:55:57.149Z,-5.07
2022-12-15T08:00:30.781Z,-4.95
2022-12-15T08:05:29.680Z,-4.90
2022-12-15T08:10:29.581Z,-4.89
2022-12-15T08:15:29.542Z,-4.85
2022-12-15T08:20:29.665Z,-4.79
2022-12-15T08:25:31.656Z,-4.90
2022-12-15T08:30:29.426Z,-4.87
2022-12-15T08:35:55.046Z,-4.74
2022-12-15T08:40:30.237Z,-4.74
2022-12-15T08:45:29.262Z,-4.61
2022-12-15T08:50:29.249Z,-4.57
2022-12-15T08:55:29.207Z,-4.56
2022-12-15T09:00:29.141Z,-4.58
2022-12-15T09:05:29.048Z,-4.43
2022-12-15T09:10:28.947Z,-4.35
2022-12-15T09:15:59.794Z,-4.28
2022-12-15T09:20:29.825Z,-4.25
2022-12-15T09:25:29.851Z,-4.18
2022-12-15T09:30:28.952Z,-4.04
2022-12-15T09:35:28.802Z,-3.99
2022-12-15T09:40:30.939Z,-3.79
2022-12-15T09:45:29.727Z,-3.66
2022-12-15T09:50:28.552Z,-3.42
2022-12-15T09:55:28.520Z,-3.28
2022-12-15T10:00:28.488Z,-3.03
2022-12-15T10:05:50.048Z,-2.77
2022-12-15T10:10:29.343Z,-2.43
2022-12-15T10:15:28.448Z,-2.13
2022-12-15T10:20:28.184Z,-1.97
2022-12-15T10:30:29.353Z,-1.49
2022-12-15T10:35:28.029Z,-1.46
2022-12-15T10:40:27.978Z,-1.23
2022-12-15T10:45:27.942Z,-1.17
2022-12-15T10:50:27.879Z,-1.04
2022-12-15T10:55:27.933Z,-1.04
2022-12-15T11:00:29.910Z,-1.02
2022-12-15T11:05:27.706Z,-0.79
2022-12-15T11:10:27.847Z,-0.70
2022-12-15T11:15:27.627Z,-0.57
2022-12-15T11:20:27.657Z,-0.62
2022-12-15T11:25:27.600Z,-0.60
2022-12-15T11:30:27.440Z,-0.33
2022-12-15T11:35:27.409Z,-0.28
2022-12-15T11:40:27.430Z,-0.26
2022-12-15T11:45:27.441Z,-0.18
2022-12-15T11:50:28.296Z,-0.03
2022-12-15T11:55:33.153Z,0.03
2022-12-15T12:00:29.268Z,0.04
2022-12-15T12:05:27.221Z,0.03
2022-12-15T12:10:27.009Z,-0.10
2022-12-15T12:15:27.007Z,-0.05
2022-12-15T12:20:26.936Z,-0.03
2022-12-15T12:25:26.954Z,0.03
2022-12-15T12:30:26.901Z,0.02
2022-12-15T12:35:31.052Z,0.03
2022-12-15T12:40:27.727Z,0.17
2022-12-15T12:45:26.670Z,0.15
2022-12-15T12:50:26.589Z,0.10
2022-12-15T12:55:26.575Z,0.11
2022-12-15T13:00:26.550Z,0.14
2022-12-15T13:05:26.456Z,0.14
2022-12-15T13:10:26.410Z,0.18
2022-12-15T13:15:26.369Z,0.18
2022-12-15T13:20:26.279Z,0.29
2022-12-15T13:25:26.218Z,0.32
2022-12-15T13:30:26.177Z,0.28
2022-12-15T13:35:26.115Z,0.31
2022-12-15T13:40:26.034Z,0.13
2022-12-15T13:45:26.083Z,0.20
2022-12-15T13:50:26.000Z,0.14
2022-12-15T14:00:26.816Z,0.03
2022-12-15T14:05:25.805Z,0.04
2022-12-15T14:10:27.652Z,0.04
2022-12-15T14:15:25.830Z,0.08
2022-12-15T14:20:25.681Z,-0.05
2022-12-15T14:25:25.762Z,-0.03
2022-12-15T14:30:25.661Z,-0.18
2022-12-15T14:35:25.713Z,-0.03
2022-12-15T14:40:28.908Z,0.07
2022-12-15T14:45:25.607Z,-0.11
2022-12-15T14:50:25.454Z,-0.26
2022-12-15T14:55:25.241Z,-0.25
2022-12-15T15:00:25.413Z,-0.34
2022-12-15T15:03:09.545Z,-1.70
2022-12-15T15:05:25.472Z,-0.40
2022-12-15T15:10:25.278Z,-0.31
2022-12-15T15:15:25.127Z,-0.36
2022-12-15T15:20:25.094Z,-0.54
2022-12-15T15:25:24.956Z,-0.47
2022-12-15T15:31:59.837Z,-0.58
2022-12-15T15:36:59.911Z,-0.94
2022-12-15T15:41:59.780Z,-0.99
2022-12-15T15:46:59.768Z,-1.15
2022-12-15T15:51:59.633Z,-1.41
2022-12-15T15:56:59.727Z,-1.48
2022-12-15T16:01:59.860Z,-1.35
2022-12-15T16:06:59.501Z,-1.27
2022-12-15T16:12:00.715Z,-1.30
2022-12-15T16:16:59.393Z,-1.45
2022-12-15T16:21:59.356Z,-1.69
2022-12-15T16:26:59.277Z,-1.76
2022-12-15T16:32:22.685Z,-1.97
2022-12-15T16:36:59.292Z,-2.03
2022-12-15T16:41:59.240Z,-1.95
2022-12-15T16:46:59.392Z,-2.09
2022-12-15T16:52:00.297Z,-2.21
2022-12-15T16:56:59.146Z,-2.34
2022-12-15T17:01:59.237Z,-2.37
2022-12-15T17:06:59.115Z,-2.45
2022-12-15T17:11:59.113Z,-2.34
2022-12-15T17:16:58.842Z,-2.32
2022-12-15T17:21:58.912Z,-2.45
2022-12-15T17:26:59.720Z,-2.58
2022-12-15T17:31:58.813Z,-2.74
2022-12-15T17:36:58.827Z,-2.82
2022-12-15T17:47:41.728Z,-2.91
2022-12-15T17:52:41.981Z,-3.05
2022-12-15T18:39:16.733Z,-3.20
2022-12-15T18:43:36.272Z,-3.30
2022-12-15T18:48:36.267Z,-3.45
2022-12-15T18:53:36.359Z,-3.43
2022-12-15T18:58:36.117Z,-3.60
2022-12-15T19:03:36.687Z,-3.78
2022-12-15T19:08:36.075Z,-3.81
2022-12-15T19:13:36.256Z,-3.82
2022-12-15T19:18:35.848Z,-3.79
2022-12-15T19:23:36.107Z,-3.90
2022-12-15T19:28:35.800Z,-3.99
2022-12-15T19:33:35.913Z,-4.00
2022-12-15T19:38:35.698Z,-4.03
2022-12-15T19:43:36.134Z,-4.12
2022-12-15T19:48:35.663Z,-4.20
2022-12-15T19:53:36.055Z,-4.25
2022-12-15T19:58:35.485Z,-4.36
2022-12-15T20:03:36.090Z,-4.49
2022-12-15T20:08:35.451Z,-4.35
2022-12-15T20:13:35.968Z,-4.39
2022-12-15T20:18:35.737Z,-4.53
2022-12-15T20:23:35.531Z,-4.53
2022-12-15T20:28:35.245Z,-4.61
2022-12-15T20:33:35.622Z,-4.71
2022-12-15T20:38:35.131Z,-4.72
2022-12-15T20:43:35.760Z,-4.65
2022-12-15T20:48:35.046Z,-4.53
2022-12-15T20:53:35.135Z,-4.65
2022-12-15T20:58:38.701Z,-4.78
2022-12-15T21:03:35.300Z,-4.87
2022-12-15T21:08:34.762Z,-4.89
2022-12-15T21:13:35.225Z,-4.92
2022-12-15T21:28:35.720Z,-5.06
2022-12-15T21:33:34.628Z,-5.03
2022-12-15T21:38:35.057Z,-4.96
2022-12-15T21:43:34.457Z,-5.00
2022-12-15T21:48:35.004Z,-5.06
2022-12-15T21:53:34.282Z,-5.06
2022-12-15T21:58:34.491Z,-5.17
2022-12-15T22:03:34.148Z,-5.18
2022-12-15T22:08:34.902Z,-5.08
2022-12-15T22:13:34.155Z,-5.10
2022-12-15T22:18:34.853Z,-5.08
2022-12-15T22:23:34.087Z,-5.17
2022-12-15T22:28:34.591Z,-5.22
2022-12-15T22:33:34.074Z,-5.17
2022-12-15T23:02:10.772Z,-5.62
2022-12-15T23:07:10.627Z,-5.80
2022-12-15T23:12:10.629Z,-5.74
2022-12-15T23:17:10.570Z,-5.84
2022-12-15T23:22:10.486Z,-5.98
2022-12-15T23:27:10.442Z,-5.82
2022-12-15T23:32:10.449Z,-5.84
2022-12-15T23:37:10.376Z,-5.87
2022-12-15T23:42:10.378Z,-5.89
2022-12-15T23:47:10.322Z,-5.93
2022-12-15T23:52:10.307Z,-5.76
2022-12-15T23:57:10.117Z,-5.84
