createdAt,value
2022-10-13T00:00:09.347Z,15.12
2022-10-13T00:00:42.520Z,15.21
2022-10-13T00:00:57.377Z,15.02
2022-10-13T00:01:11.667Z,15.04
2022-10-13T00:01:25.506Z,15.06
2022-10-13T00:01:57.124Z,15.13
2022-10-13T00:02:41.029Z,15.11
2022-10-13T00:02:53.945Z,15.05
2022-10-13T00:03:09.068Z,15.08
2022-10-13T00:03:22.371Z,15.09
2022-10-13T00:03:38.590Z,15.08
2022-10-13T00:03:51.792Z,15.08
2022-10-13T00:04:05.717Z,15.07
2022-10-13T00:04:21.216Z,15.12
2022-10-13T00:04:34.138Z,15.12
2022-10-13T00:04:47.832Z,15.15
2022-10-13T00:05:20.715Z,15.18
2022-10-13T00:05:34.063Z,15.17
2022-10-13T00:05:48.063Z,15.15
2022-10-13T00:06:01.091Z,15.09
2022-10-13T00:06:15.673Z,15.07
2022-10-13T00:06:28.543Z,15.12
2022-10-13T00:06:41.972Z,15.07
2022-10-13T00:06:54.766Z,15.07
2022-10-13T00:07:07.971Z,15.08
2022-10-13T00:07:20.880Z,15.08
2022-10-13T00:07:33.675Z,15.05
2022-10-13T00:07:46.651Z,14.96
2022-10-13T00:08:01.617Z,14.90
2022-10-13T00:08:15.297Z,14.92
2022-10-13T00:08:32.831Z,14.92
2022-10-13T00:08:45.690Z,14.89
2022-10-13T00:08:58.820Z,14.88
2022-10-13T00:09:13.497Z,14.92
2022-10-13T00:09:26.309Z,14.97
2022-10-13T00:09:39.089Z,15.00
2022-10-13T00:09:52.077Z,15.01
2022-10-13T00:10:05.757Z,15.01
2022-10-13T00:10:18.966Z,15.01
2022-10-13T00:10:31.807Z,15.02
2022-10-13T00:10:45.799Z,15.02
2022-10-13T00:11:00.384Z,15.03
2022-10-13T00:11:31.415Z,15.04
2022-10-13T00:11:45.228Z,14.95
2022-10-13T00:11:58.547Z,14.92
2022-10-13T00:12:11.378Z,14.92
2022-10-13T00:12:28.619Z,14.93
2022-10-13T00:12:41.535Z,14.93
2022-10-13T00:12:54.337Z,14.94
2022-10-13T00:13:08.244Z,14.98
2022-10-13T00:13:23.285Z,14.98
2022-10-13T00:13:37.012Z,14.94
2022-10-13T00:13:50.069Z,14.97
2022-10-13T00:14:04.345Z,14.98
2022-10-13T00:14:17.410Z,15.02
2022-10-13T00:14:34.768Z,15.03
2022-10-13T00:14:47.768Z,14.99
2022-10-13T00:15:00.988Z,15.03
2022-10-13T00:15:13.795Z,15.04
2022-10-13T00:15:43.199Z,15.10
2022-10-13T00:16:02.215Z,15.06
2022-10-13T00:16:17.202Z,15.05
2022-10-13T00:16:32.282Z,15.04
2022-10-13T00:16:45.153Z,15.03
2022-10-13T00:16:57.989Z,15.02
2022-10-13T00:17:10.839Z,14.97
2022-10-13T00:17:24.242Z,14.91
2022-10-13T00:17:37.631Z,14.85
2022-10-13T00:17:50.764Z,14.83
2022-10-13T00:18:04.484Z,14.77
2022-10-13T00:18:17.348Z,14.80
2022-10-13T00:18:30.325Z,14.83
2022-10-13T00:18:43.229Z,14.84
2022-10-13T00:18:58.536Z,14.93
2022-10-13T00:19:14.942Z,14.94
2022-10-13T00:19:30.226Z,14.86
2022-10-13T00:19:44.154Z,14.91
2022-10-13T00:19:57.440Z,14.91
2022-10-13T00:20:10.612Z,14.97
2022-10-13T00:20:23.408Z,15.01
2022-10-13T00:20:37.324Z,15.02
2022-10-13T00:20:52.315Z,15.05
2022-10-13T00:21:09.219Z,15.07
2022-10-13T00:21:24.363Z,15.09
2022-10-13T00:21:37.202Z,15.08
2022-10-13T00:21:51.958Z,15.11
2022-10-13T00:22:05.184Z,15.07
2022-10-13T00:22:20.772Z,15.04
2022-10-13T00:22:35.135Z,15.07
2022-10-13T00:22:47.995Z,15.01
2022-10-13T00:23:01.275Z,15.01
2022-10-13T00:23:14.223Z,15.01
2022-10-13T00:23:27.043Z,15.01
2022-10-13T00:23:40.834Z,14.89
2022-10-13T00:23:54.769Z,14.83
2022-10-13T00:24:10.493Z,14.74
2022-10-13T00:24:23.834Z,14.65
2022-10-13T00:24:38.960Z,14.69
2022-10-13T00:24:53.855Z,14.70
2022-10-13T00:25:07.237Z,14.76
2022-10-13T00:25:21.185Z,14.75
2022-10-13T00:25:46.759Z,14.75
2022-10-13T00:26:04.371Z,14.81
2022-10-13T00:26:17.783Z,14.89
2022-10-13T00:26:30.999Z,14.93
2022-10-13T00:26:43.828Z,14.95
2022-10-13T00:26:59.283Z,14.98
2022-10-13T00:27:12.329Z,15.01
2022-10-13T00:27:25.221Z,15.03
2022-10-13T00:27:39.022Z,14.99
2022-10-13T00:27:51.872Z,14.97
2022-10-13T00:28:05.617Z,14.96
2022-10-13T00:28:19.827Z,14.76
2022-10-13T00:28:35.281Z,14.70
2022-10-13T00:28:52.292Z,14.73
2022-10-13T00:29:10.315Z,14.78
2022-10-13T00:29:23.102Z,14.79
2022-10-13T00:29:36.108Z,14.77
2022-10-13T00:29:49.406Z,14.73
2022-10-13T00:30:03.475Z,14.67
2022-10-13T00:30:16.374Z,14.69
2022-10-13T00:30:29.221Z,14.70
2022-10-13T00:30:42.362Z,14.69
2022-10-13T00:30:55.172Z,14.77
2022-10-13T00:31:31.696Z,14.80
2022-10-13T00:31:46.764Z,14.95
2022-10-13T00:31:59.621Z,14.95
2022-10-13T00:32:12.774Z,14.97
2022-10-13T00:32:25.902Z,14.98
2022-10-13T00:32:38.781Z,14.99
2022-10-13T00:32:52.645Z,15.02
2022-10-13T00:33:06.025Z,14.95
2022-10-13T00:33:18.815Z,14.88
2022-10-13T00:33:31.670Z,14.76
2022-10-13T00:33:44.587Z,14.76
2022-10-13T00:33:58.336Z,14.80
2022-10-13T00:34:11.488Z,14.74
2022-10-13T00:34:24.569Z,14.69
2022-10-13T00:34:38.235Z,14.67
2022-10-13T00:34:51.118Z,14.72
2022-10-13T00:35:04.301Z,14.75
2022-10-13T00:35:17.350Z,14.69
2022-10-13T00:35:32.337Z,14.68
2022-10-13T00:35:47.485Z,14.74
2022-10-13T00:36:00.368Z,14.74
2022-10-13T00:36:13.344Z,14.78
2022-10-13T00:36:27.225Z,14.80
2022-10-13T00:36:41.418Z,14.82
2022-10-13T00:36:54.222Z,14.75
2022-10-13T00:37:07.141Z,14.72
2022-10-13T00:37:19.933Z,14.81
2022-10-13T00:37:32.752Z,14.82
2022-10-13T00:37:45.586Z,14.83
2022-10-13T00:37:58.416Z,14.79
2022-10-13T00:38:11.451Z,14.77
2022-10-13T00:38:25.193Z,14.76
2022-10-13T00:38:38.291Z,14.76
2022-10-13T00:38:52.557Z,14.78
2022-10-13T00:39:08.237Z,14.83
2022-10-13T00:39:21.074Z,14.86
2022-10-13T00:39:34.286Z,14.84
2022-10-13T00:39:47.381Z,14.85
2022-10-13T00:40:00.723Z,14.86
2022-10-13T00:40:14.640Z,14.84
2022-10-13T00:40:27.860Z,14.80
2022-10-13T00:40:52.266Z,14.76
2022-10-13T00:41:05.647Z,14.69
2022-10-13T00:41:18.627Z,14.68
2022-10-13T00:41:31.476Z,14.71
2022-10-13T00:41:44.784Z,14.75
2022-10-13T00:41:58.529Z,14.79
2022-10-13T00:42:12.832Z,14.86
2022-10-13T00:42:27.228Z,14.85
2022-10-13T00:42:41.671Z,14.87
2022-10-13T00:42:54.555Z,14.89
2022-10-13T00:43:14.828Z,14.81
2022-10-13T00:43:47.566Z,14.73
2022-10-13T00:44:05.523Z,14.71
2022-10-13T00:44:55.831Z,14.69
2022-10-13T00:45:22.782Z,14.70
2022-10-13T00:45:35.922Z,14.74
2022-10-13T00:45:50.806Z,14.73
2022-10-13T00:46:03.728Z,14.78
2022-10-13T00:46:16.583Z,14.78
2022-10-13T00:46:36.191Z,14.81
2022-10-13T00:46:49.006Z,14.82
2022-10-13T00:47:02.238Z,14.92
2022-10-13T00:47:15.083Z,14.90
2022-10-13T00:47:31.376Z,14.86
2022-10-13T00:47:56.161Z,14.83
2022-10-13T00:48:09.004Z,14.85
2022-10-13T00:48:28.847Z,14.79
2022-10-13T00:48:41.811Z,14.72
2022-10-13T00:49:14.566Z,14.75
2022-10-13T00:49:27.460Z,14.68
2022-10-13T00:50:02.889Z,14.72
2022-10-13T00:50:18.016Z,14.80
2022-10-13T00:50:36.035Z,14.81
2022-10-13T00:50:49.831Z,14.85
2022-10-13T00:51:02.700Z,14.87
2022-10-13T00:51:16.571Z,14.86
2022-10-13T00:51:30.621Z,14.77
2022-10-13T00:51:45.117Z,14.73
2022-10-13T00:51:58.028Z,14.75
2022-10-13T00:52:27.113Z,14.73
2022-10-13T00:52:40.558Z,14.64
2022-10-13T00:52:53.701Z,14.57
2022-10-13T00:53:06.843Z,14.49
2022-10-13T00:53:23.388Z,14.53
2022-10-13T00:53:36.957Z,14.56
2022-10-13T00:53:51.033Z,14.67
2022-10-13T00:54:04.495Z,14.62
2022-10-13T00:54:37.238Z,14.64
2022-10-13T00:54:52.302Z,14.78
2022-10-13T00:55:05.747Z,14.75
2022-10-13T00:55:21.229Z,14.79
2022-10-13T00:55:35.453Z,14.70
2022-10-13T00:55:48.553Z,14.67
2022-10-13T00:56:01.656Z,14.72
2022-10-13T00:56:15.501Z,14.76
2022-10-13T00:56:28.438Z,14.78
2022-10-13T00:56:42.993Z,14.78
2022-10-13T00:56:56.284Z,14.73
2022-10-13T00:57:09.135Z,14.68
2022-10-13T00:57:21.979Z,14.69
2022-10-13T00:57:38.817Z,14.70
2022-10-13T00:57:55.954Z,14.68
2022-10-13T00:58:10.461Z,14.70
2022-10-13T00:58:23.753Z,14.68
2022-10-13T00:58:37.036Z,14.73
2022-10-13T00:58:50.176Z,14.77
2022-10-13T00:59:03.875Z,14.73
2022-10-13T00:59:23.283Z,14.77
2022-10-13T01:00:19.048Z,14.84
2022-10-13T01:00:32.947Z,14.82
2022-10-13T01:00:46.948Z,14.79
2022-10-13T01:00:59.856Z,14.77
2022-10-13T01:01:13.394Z,14.80
2022-10-13T01:01:28.431Z,14.76
2022-10-13T01:01:45.637Z,14.75
2022-10-13T01:01:59.130Z,14.68
2022-10-13T01:02:12.156Z,14.62
2022-10-13T01:02:28.395Z,14.63
2022-10-13T01:02:41.606Z,14.49
2022-10-13T01:02:54.448Z,14.52
2022-10-13T01:03:07.690Z,14.53
2022-10-13T01:03:20.987Z,14.51
2022-10-13T01:03:34.324Z,14.56
2022-10-13T01:03:48.058Z,14.56
2022-10-13T01:04:01.309Z,14.60
2022-10-13T01:04:14.117Z,14.57
2022-10-13T01:04:30.844Z,14.59
2022-10-13T01:04:46.651Z,14.64
2022-10-13T01:04:59.632Z,14.72
2022-10-13T01:05:12.862Z,14.74
2022-10-13T01:05:26.039Z,14.77
2022-10-13T01:05:40.122Z,14.74
2022-10-13T01:05:56.127Z,14.73
2022-10-13T01:06:09.249Z,14.68
2022-10-13T01:06:23.774Z,14.61
2022-10-13T01:06:36.889Z,14.57
2022-10-13T01:06:49.974Z,14.46
2022-10-13T01:07:06.746Z,14.50
2022-10-13T01:07:20.815Z,14.60
2022-10-13T01:07:34.923Z,14.61
2022-10-13T01:08:08.206Z,14.58
2022-10-13T01:08:21.985Z,14.55
2022-10-13T01:08:35.077Z,14.53
2022-10-13T01:08:48.121Z,14.50
2022-10-13T01:09:01.143Z,14.49
2022-10-13T01:09:14.953Z,14.58
2022-10-13T01:09:34.863Z,14.62
2022-10-13T01:09:47.968Z,14.65
2022-10-13T01:10:05.665Z,14.69
2022-10-13T01:10:46.376Z,14.69
2022-10-13T01:11:22.958Z,14.67
2022-10-13T01:11:49.632Z,14.64
2022-10-13T01:12:21.495Z,14.72
2022-10-13T01:13:04.509Z,14.63
2022-10-13T01:13:24.708Z,14.68
2022-10-13T01:14:02.576Z,14.70
2022-10-13T01:14:35.535Z,14.68
2022-10-13T01:14:48.424Z,14.75
2022-10-13T01:26:57.968Z,14.82
2022-10-13T01:27:25.484Z,14.82
2022-10-13T01:28:01.318Z,14.33
2022-10-13T01:28:21.026Z,14.30
2022-10-13T01:28:59.337Z,14.35
2022-10-13T01:29:46.959Z,14.29
2022-10-13T01:30:04.843Z,14.35
2022-10-13T01:30:21.822Z,14.42
2022-10-13T01:30:37.391Z,14.40
2022-10-13T01:31:24.751Z,14.46
2022-10-13T01:32:18.878Z,14.46
2022-10-13T01:32:54.318Z,14.35
2022-10-13T01:33:29.749Z,14.36
2022-10-13T01:34:20.923Z,14.39
2022-10-13T01:34:59.586Z,14.38
2022-10-13T01:35:28.894Z,14.31
2022-10-13T01:36:04.177Z,14.36
2022-10-13T01:37:03.528Z,14.47
2022-10-13T01:37:45.105Z,14.51
2022-10-13T01:38:03.723Z,14.45
2022-10-13T01:38:44.985Z,14.38
2022-10-13T01:39:09.815Z,14.39
2022-10-13T01:39:55.692Z,14.36
2022-10-13T01:40:51.680Z,14.37
2022-10-13T01:41:28.837Z,14.29
2022-10-13T02:21:45.420Z,14.16
2022-10-13T02:21:59.003Z,14.16
2022-10-13T02:22:33.733Z,14.21
2022-10-13T02:22:48.103Z,14.23
2022-10-13T02:23:03.153Z,14.25
2022-10-13T02:23:20.070Z,14.25
2022-10-13T02:23:34.113Z,14.27
2022-10-13T02:24:07.537Z,14.29
2022-10-13T02:44:51.321Z,14.38
2022-10-13T02:45:04.827Z,14.38
2022-10-13T02:45:18.198Z,14.27
2022-10-13T02:45:31.655Z,14.17
2022-10-13T02:45:44.827Z,14.09
2022-10-13T02:45:59.289Z,14.03
2022-10-13T02:46:13.288Z,13.98
2022-10-13T02:46:27.055Z,13.95
2022-10-13T02:46:40.268Z,13.96
2022-10-13T02:46:53.959Z,13.93
2022-10-13T02:47:08.835Z,13.92
2022-10-13T02:47:22.146Z,13.99
2022-10-13T02:47:39.124Z,14.01
2022-10-13T02:48:11.871Z,14.00
2022-10-13T02:48:25.748Z,13.99
2022-10-13T02:48:39.130Z,14.03
2022-10-13T02:48:52.550Z,14.05
2022-10-13T02:49:25.460Z,14.07
2022-10-13T02:49:38.812Z,13.98
2022-10-13T02:50:08.339Z,13.98
2022-10-13T02:50:23.067Z,14.03
2022-10-13T02:50:36.316Z,14.04
2022-10-13T02:50:49.144Z,13.98
2022-10-13T03:05:17.980Z,13.59
2022-10-13T03:05:31.138Z,13.55
2022-10-13T03:05:48.542Z,13.63
2022-10-13T03:06:01.541Z,13.71
2022-10-13T03:06:15.226Z,13.73
2022-10-13T03:06:29.934Z,13.79
2022-10-13T03:06:47.446Z,13.89
2022-10-13T03:07:00.290Z,13.98
2022-10-13T03:07:13.680Z,13.98
2022-10-13T03:07:27.113Z,14.04
2022-10-13T03:07:40.333Z,14.05
2022-10-13T03:07:53.311Z,14.03
2022-10-13T03:08:06.592Z,14.01
2022-10-13T03:08:20.449Z,13.93
2022-10-13T03:08:34.088Z,13.96
2022-10-13T03:08:47.859Z,13.84
2022-10-13T03:09:01.194Z,13.88
2022-10-13T03:09:14.427Z,13.96
2022-10-13T03:09:47.384Z,14.03
2022-10-13T03:10:00.494Z,14.19
2022-10-13T03:10:33.520Z,14.17
2022-10-13T03:10:46.864Z,14.19
2022-10-13T03:10:59.905Z,14.19
2022-10-13T03:11:32.835Z,14.22
2022-10-13T03:11:46.371Z,14.16
2022-10-13T03:12:00.741Z,14.14
2022-10-13T03:12:14.433Z,14.06
2022-10-13T03:12:47.157Z,14.00
2022-10-13T03:13:00.682Z,13.86
2022-10-13T03:13:13.759Z,13.84
2022-10-13T03:13:26.875Z,13.82
2022-10-13T03:13:40.080Z,13.79
2022-10-13T03:14:13.357Z,13.70
2022-10-13T03:14:26.613Z,13.75
2022-10-13T03:14:40.209Z,13.73
2022-10-13T03:14:57.151Z,13.77
2022-10-13T03:15:10.709Z,13.83
2022-10-13T03:15:25.502Z,13.84
2022-10-13T03:15:38.892Z,13.88
2022-10-13T03:15:52.812Z,13.91
2022-10-13T03:16:06.638Z,13.83
2022-10-13T03:16:40.335Z,13.85
2022-10-13T03:16:53.218Z,13.97
2022-10-13T03:17:11.147Z,14.01
2022-10-13T03:17:26.451Z,13.99
2022-10-13T03:17:39.589Z,14.01
2022-10-13T03:17:56.341Z,13.96
2022-10-13T03:18:09.801Z,14.05
2022-10-13T03:18:22.835Z,14.08
2022-10-13T03:18:36.700Z,13.96
2022-10-13T03:18:49.548Z,13.97
2022-10-13T03:19:20.602Z,13.99
2022-10-13T03:19:54.677Z,13.97
2022-10-13T03:20:08.492Z,13.82
2022-10-13T03:20:23.417Z,13.83
2022-10-13T03:20:44.340Z,13.88
2022-10-13T03:21:00.452Z,14.00
2022-10-13T03:21:33.364Z,13.98
2022-10-13T03:21:46.879Z,14.12
2022-10-13T03:22:04.124Z,14.16
2022-10-13T03:22:22.647Z,14.19
2022-10-13T03:22:36.379Z,14.18
2022-10-13T03:23:09.145Z,14.23
2022-10-13T03:23:22.168Z,14.25
2022-10-13T03:23:43.196Z,14.18
2022-10-13T03:23:56.558Z,14.15
2022-10-13T03:24:10.260Z,14.13
2022-10-13T03:24:23.240Z,14.07
2022-10-13T03:24:36.344Z,14.08
2022-10-13T03:24:50.058Z,14.05
2022-10-13T03:25:03.950Z,14.12
2022-10-13T03:25:17.235Z,14.16
2022-10-13T03:25:30.527Z,14.24
2022-10-13T03:25:47.941Z,14.33
2022-10-13T03:26:00.812Z,14.24
2022-10-13T03:26:15.567Z,14.23
2022-10-13T03:26:48.300Z,14.22
2022-10-13T03:27:01.336Z,14.14
2022-10-13T03:27:14.315Z,14.16
2022-10-13T03:27:48.989Z,14.14
2022-10-13T03:28:03.956Z,14.19
2022-10-13T03:28:16.829Z,14.23
2022-10-13T03:28:29.999Z,14.25
2022-10-13T03:28:43.342Z,14.25
2022-10-13T03:28:56.406Z,14.32
2022-10-13T03:29:16.468Z,14.24
2022-10-13T03:29:49.420Z,14.18
2022-10-13T03:30:02.796Z,14.31
2022-10-13T03:30:35.693Z,14.30
2022-10-13T03:31:09.157Z,14.17
2022-10-13T03:31:21.983Z,14.04
2022-10-13T03:31:54.966Z,14.08
2022-10-13T03:32:08.702Z,14.12
2022-10-13T03:32:22.157Z,14.18
2022-10-13T03:32:37.177Z,14.18
2022-10-13T03:32:49.972Z,14.19
2022-10-13T03:33:07.017Z,14.12
2022-10-13T03:33:19.892Z,14.06
2022-10-13T03:33:32.759Z,14.05
2022-10-13T03:33:45.606Z,14.01
2022-10-13T03:34:00.386Z,13.99
2022-10-13T03:34:35.053Z,13.87
2022-10-13T03:35:08.904Z,13.89
2022-10-13T03:35:21.821Z,13.74
2022-10-13T03:36:19.840Z,13.72
2022-10-13T03:36:32.895Z,13.97
2022-10-13T03:37:06.343Z,14.02
2022-10-13T03:37:20.228Z,13.93
2022-10-13T03:37:33.084Z,13.90
2022-10-13T04:15:41.489Z,13.39
2022-10-13T04:16:05.045Z,13.38
2022-10-13T04:16:23.791Z,13.45
2022-10-13T04:16:37.200Z,13.45
2022-10-13T04:16:50.027Z,13.43
2022-10-13T04:17:04.073Z,13.42
2022-10-13T04:17:17.471Z,13.42
2022-10-13T04:17:39.017Z,13.40
2022-10-13T04:17:55.904Z,13.43
2022-10-13T04:18:08.982Z,13.48
2022-10-13T04:18:22.023Z,13.42
2022-10-13T04:18:42.402Z,13.42
2022-10-13T04:18:59.471Z,13.45
2022-10-13T04:19:31.493Z,13.42
2022-10-13T04:19:44.668Z,13.36
2022-10-13T04:19:57.801Z,13.43
2022-10-13T04:20:11.136Z,13.47
2022-10-13T04:20:43.858Z,13.48
2022-10-13T04:21:10.224Z,13.61
2022-10-13T04:21:33.614Z,13.68
2022-10-13T04:21:47.423Z,13.69
2022-10-13T04:22:02.208Z,13.74
2022-10-13T04:22:15.464Z,13.78
2022-10-13T04:22:28.716Z,13.82
2022-10-13T04:22:43.509Z,13.81
2022-10-13T04:22:56.306Z,13.79
2022-10-13T04:23:09.485Z,13.76
2022-10-13T04:23:30.396Z,13.77
2022-10-13T04:23:43.338Z,13.59
2022-10-13T04:23:58.134Z,13.58
2022-10-13T04:24:12.358Z,13.61
2022-10-13T04:24:25.593Z,13.63
2022-10-13T04:24:38.772Z,13.59
2022-10-13T04:25:41.400Z,13.58
2022-10-13T04:25:56.661Z,13.52
2022-10-13T04:26:21.988Z,13.51
2022-10-13T04:26:54.878Z,13.60
2022-10-13T04:27:27.666Z,13.74
2022-10-13T04:27:48.230Z,13.81
2022-10-13T04:28:02.789Z,13.84
2022-10-13T04:28:36.086Z,13.82
2022-10-13T04:28:49.964Z,13.82
2022-10-13T04:29:04.341Z,13.77
2022-10-13T04:29:20.970Z,13.75
2022-10-13T04:29:34.146Z,13.68
2022-10-13T04:29:47.705Z,13.70
2022-10-13T04:30:01.031Z,13.71
2022-10-13T04:30:14.630Z,13.74
2022-10-13T04:30:49.138Z,13.81
2022-10-13T04:31:03.267Z,13.79
2022-10-13T04:31:16.267Z,13.77
2022-10-13T04:31:33.249Z,13.83
2022-10-13T04:31:46.129Z,13.82
2022-10-13T04:32:01.983Z,13.74
2022-10-13T04:32:15.029Z,13.73
2022-10-13T04:32:47.771Z,13.78
2022-10-13T04:33:00.952Z,13.73
2022-10-13T04:33:22.465Z,13.62
2022-10-13T04:33:35.268Z,13.60
2022-10-13T04:33:52.206Z,13.66
2022-10-13T04:34:07.721Z,13.70
2022-10-13T04:34:22.689Z,13.75
2022-10-13T04:34:36.156Z,13.79
2022-10-13T04:34:49.677Z,13.72
2022-10-13T04:35:06.807Z,13.74
2022-10-13T04:35:19.862Z,13.72
2022-10-13T04:35:32.972Z,13.66
2022-10-13T05:05:05.203Z,13.55
2022-10-13T05:05:23.953Z,13.55
2022-10-13T05:05:56.752Z,13.10
2022-10-13T05:06:20.672Z,12.94
2022-10-13T05:06:34.876Z,13.08
2022-10-13T05:07:15.975Z,13.10
2022-10-13T05:07:20.706Z,13.11
2022-10-13T05:07:33.824Z,13.16
2022-10-13T05:07:47.004Z,13.10
2022-10-13T05:08:00.194Z,13.14
2022-10-13T05:08:13.279Z,13.13
2022-10-13T05:08:26.336Z,13.11
2022-10-13T05:08:39.183Z,13.13
2022-10-13T05:08:53.149Z,13.16
2022-10-13T05:09:06.025Z,13.19
2022-10-13T05:09:19.089Z,13.21
2022-10-13T05:09:32.062Z,13.18
2022-10-13T05:10:05.180Z,13.10
2022-10-13T05:10:20.293Z,12.83
2022-10-13T05:10:34.897Z,12.78
2022-10-13T05:11:01.041Z,12.73
2022-10-13T05:11:14.546Z,12.77
2022-10-13T05:11:29.547Z,12.81
2022-10-13T05:11:42.345Z,12.88
2022-10-13T05:11:55.277Z,13.03
2022-10-13T05:12:08.556Z,13.08
2022-10-13T05:12:21.827Z,13.14
2022-10-13T05:12:35.525Z,13.23
2022-10-13T05:12:48.544Z,13.28
2022-10-13T05:13:01.738Z,13.30
2022-10-13T05:13:14.603Z,13.31
2022-10-13T05:13:27.932Z,13.22
2022-10-13T05:13:44.950Z,13.12
2022-10-13T05:13:57.806Z,13.07
2022-10-13T05:14:10.689Z,13.06
2022-10-13T05:14:23.623Z,13.07
2022-10-13T05:14:36.459Z,13.00
2022-10-13T05:14:49.705Z,13.03
2022-10-13T05:15:03.751Z,13.01
2022-10-13T05:15:16.646Z,13.07
2022-10-13T05:15:29.458Z,13.10
2022-10-13T05:15:42.539Z,13.13
2022-10-13T05:15:56.095Z,13.20
2022-10-13T05:16:10.545Z,13.29
2022-10-13T05:16:23.660Z,13.31
2022-10-13T05:16:37.427Z,13.36
2022-10-13T05:16:51.255Z,13.39
2022-10-13T05:17:04.277Z,13.39
2022-10-13T05:17:17.156Z,13.38
2022-10-13T05:17:35.111Z,13.40
2022-10-13T05:18:05.095Z,13.39
2022-10-13T05:18:18.033Z,13.39
2022-10-13T05:18:30.841Z,13.41
2022-10-13T05:18:43.778Z,13.46
2022-10-13T05:18:56.948Z,13.45
2022-10-13T05:19:11.599Z,13.38
2022-10-13T05:19:26.778Z,13.36
2022-10-13T05:19:39.581Z,13.40
2022-10-13T05:19:52.709Z,13.51
2022-10-13T05:20:05.919Z,13.57
2022-10-13T05:20:18.806Z,13.64
2022-10-13T05:20:33.637Z,13.67
2022-10-13T05:20:46.847Z,13.73
2022-10-13T05:21:13.636Z,13.71
2022-10-13T05:21:28.087Z,13.69
2022-10-13T05:21:40.881Z,13.60
2022-10-13T05:21:53.740Z,13.53
2022-10-13T05:22:06.563Z,13.54
2022-10-13T05:22:20.037Z,13.46
2022-10-13T05:22:33.356Z,13.43
2022-10-13T05:22:46.173Z,13.43
2022-10-13T05:22:59.048Z,13.42
2022-10-13T05:23:12.101Z,13.40
2022-10-13T05:23:25.557Z,13.43
2022-10-13T05:23:38.926Z,13.44
2022-10-13T05:23:55.525Z,13.36
2022-10-13T05:24:13.541Z,13.27
2022-10-13T05:24:36.482Z,13.18
2022-10-13T05:25:09.274Z,13.12
2022-10-13T05:25:22.228Z,13.10
2022-10-13T05:25:54.953Z,13.04
2022-10-13T05:26:10.081Z,13.06
2022-10-13T05:26:27.872Z,13.13
2022-10-13T05:26:41.192Z,13.16
2022-10-13T05:26:54.467Z,13.26
2022-10-13T05:27:09.578Z,13.30
2022-10-13T05:27:23.268Z,13.35
2022-10-13T05:27:54.872Z,13.36
2022-10-13T05:28:07.984Z,13.37
2022-10-13T05:28:20.877Z,13.40
2022-10-13T05:28:38.619Z,13.41
2022-10-13T05:28:51.933Z,13.35
2022-10-13T05:29:04.838Z,13.30
2022-10-13T05:29:18.377Z,13.33
2022-10-13T05:29:31.360Z,13.30
2022-10-13T05:30:29.657Z,13.27
2022-10-13T05:30:42.507Z,13.26
2022-10-13T05:30:55.517Z,13.29
2022-10-13T05:31:13.146Z,13.30
2022-10-13T05:31:27.157Z,13.26
2022-10-13T05:31:40.344Z,13.30
2022-10-13T05:31:53.490Z,13.24
2022-10-13T05:32:06.559Z,13.26
2022-10-13T05:32:19.776Z,13.32
2022-10-13T05:32:35.417Z,13.36
2022-10-13T05:32:51.577Z,13.35
2022-10-13T05:33:06.597Z,13.31
2022-10-13T05:33:19.925Z,13.33
2022-10-13T05:33:34.572Z,13.31
2022-10-13T05:33:48.029Z,13.30
2022-10-13T05:34:01.513Z,13.32
2022-10-13T05:34:14.912Z,13.36
2022-10-13T05:34:27.977Z,13.35
2022-10-13T05:34:40.805Z,13.35
2022-10-13T05:34:53.644Z,13.37
2022-10-13T06:15:41.793Z,13.31
2022-10-13T06:15:54.959Z,13.29
2022-10-13T06:16:08.168Z,13.35
2022-10-13T06:16:21.079Z,13.37
2022-10-13T06:16:37.087Z,13.35
2022-10-13T06:16:51.244Z,13.32
2022-10-13T06:17:04.105Z,13.34
2022-10-13T06:17:17.006Z,13.32
2022-10-13T06:17:30.165Z,13.30
2022-10-13T06:17:43.899Z,13.38
2022-10-13T06:17:56.873Z,13.42
2022-10-13T06:18:10.001Z,13.36
2022-10-13T06:18:22.857Z,13.30
2022-10-13T06:18:35.724Z,13.32
2022-10-13T06:18:48.785Z,13.28
2022-10-13T06:19:01.667Z,13.26
2022-10-13T06:19:15.507Z,13.31
2022-10-13T06:19:28.502Z,13.36
2022-10-13T06:19:42.349Z,13.38
2022-10-13T06:19:55.952Z,13.40
2022-10-13T06:20:09.768Z,13.44
2022-10-13T06:20:22.812Z,13.39
2022-10-13T06:20:36.176Z,13.34
2022-10-13T06:21:42.850Z,13.42
2022-10-13T06:21:52.945Z,13.48
2022-10-13T06:22:08.604Z,13.53
2022-10-13T06:22:23.325Z,13.53
2022-10-13T06:22:37.326Z,13.53
2022-10-13T06:22:51.170Z,13.57
2022-10-13T06:23:05.784Z,13.62
2022-10-13T06:23:18.795Z,13.66
2022-10-13T06:23:31.586Z,13.71
2022-10-13T06:23:44.779Z,13.75
2022-10-13T06:23:59.803Z,13.78
2022-10-13T06:24:12.757Z,13.79
2022-10-13T06:24:26.035Z,13.79
2022-10-13T06:24:39.110Z,13.82
2022-10-13T06:24:51.999Z,13.89
2022-10-13T06:25:25.366Z,13.91
2022-10-13T06:25:38.817Z,14.01
2022-10-13T06:25:53.858Z,14.03
2022-10-13T06:26:09.207Z,14.03
2022-10-13T06:26:22.021Z,14.02
2022-10-13T06:26:38.885Z,14.05
2022-10-13T06:26:51.745Z,14.06
2022-10-13T06:27:05.143Z,14.08
2022-10-13T06:27:18.188Z,14.08
2022-10-13T06:27:31.380Z,14.10
2022-10-13T06:27:44.308Z,14.10
2022-10-13T06:28:00.038Z,14.10
2022-10-13T06:28:13.387Z,14.12
2022-10-13T06:28:28.410Z,14.10
2022-10-13T06:28:56.944Z,14.13
2022-10-13T06:29:12.309Z,14.10
2022-10-13T06:29:25.463Z,14.16
2022-10-13T06:29:38.667Z,14.24
2022-10-13T06:29:51.872Z,14.25
2022-10-13T06:30:04.943Z,14.21
2022-10-13T06:30:18.056Z,14.22
2022-10-13T06:30:30.879Z,14.24
2022-10-13T06:30:46.976Z,14.21
2022-10-13T06:31:00.280Z,14.20
2022-10-13T06:31:14.159Z,14.16
2022-10-13T06:31:27.336Z,14.11
2022-10-13T06:31:40.185Z,13.97
2022-10-13T06:31:53.331Z,13.96
2022-10-13T06:32:06.259Z,14.02
2022-10-13T06:32:19.722Z,14.05
2022-10-13T06:32:33.360Z,14.03
2022-10-13T06:32:46.402Z,14.00
2022-10-13T06:33:07.891Z,13.97
2022-10-13T06:33:22.388Z,14.00
2022-10-13T06:33:35.423Z,14.01
2022-10-13T06:33:49.163Z,13.99
2022-10-13T06:34:02.853Z,13.93
2022-10-13T06:34:16.019Z,13.95
2022-10-13T06:34:29.420Z,13.89
2022-10-13T06:34:43.539Z,13.83
2022-10-13T06:34:56.873Z,13.86
2022-10-13T06:35:09.972Z,13.83
2022-10-13T06:35:23.920Z,13.81
2022-10-13T06:35:38.019Z,13.76
2022-10-13T06:35:53.767Z,13.78
2022-10-13T06:36:07.281Z,13.91
2022-10-13T06:36:20.200Z,13.91
2022-10-13T06:36:33.002Z,13.90
2022-10-13T06:36:45.895Z,13.89
2022-10-13T06:36:58.939Z,13.83
2022-10-13T06:37:32.078Z,13.89
2022-10-13T06:37:48.728Z,13.99
2022-10-13T06:38:04.266Z,14.02
2022-10-13T06:38:18.414Z,14.01
2022-10-13T06:38:31.800Z,14.10
2022-10-13T06:38:44.686Z,14.12
2022-10-13T06:38:57.957Z,14.18
2022-10-13T06:39:11.249Z,14.21
2022-10-13T06:39:24.161Z,14.25
2022-10-13T06:39:37.368Z,14.25
2022-10-13T06:39:50.453Z,14.31
2022-10-13T06:40:23.263Z,14.30
2022-10-13T06:40:36.433Z,14.38
2022-10-13T06:40:49.281Z,14.39
2022-10-13T06:41:22.043Z,14.42
2022-10-13T06:41:34.963Z,14.46
2022-10-13T06:41:48.275Z,14.45
2022-10-13T06:42:01.485Z,14.45
2022-10-13T06:42:14.365Z,14.42
2022-10-13T06:42:34.874Z,14.42
2022-10-13T06:43:26.030Z,14.42
2022-10-13T06:44:38.325Z,14.47
2022-10-13T06:44:57.190Z,14.50
2022-10-13T06:45:50.292Z,14.49
2022-10-13T06:46:15.477Z,14.45
2022-10-13T06:46:28.294Z,14.49
2022-10-13T06:46:41.119Z,14.51
2022-10-13T06:46:53.975Z,14.49
2022-10-13T06:47:06.844Z,14.47
2022-10-13T06:47:19.633Z,14.50
2022-10-13T06:47:32.449Z,14.49
2022-10-13T06:47:45.936Z,14.54
2022-10-13T06:47:58.754Z,14.53
2022-10-13T06:48:13.468Z,14.47
2022-10-13T06:48:26.797Z,14.50
2022-10-13T06:48:51.110Z,14.49
2022-10-13T06:49:03.946Z,14.40
2022-10-13T06:49:16.768Z,14.41
2022-10-13T06:49:30.058Z,14.40
2022-10-13T06:49:43.535Z,14.45
2022-10-13T06:49:57.083Z,14.38
2022-10-13T06:50:10.034Z,14.37
2022-10-13T06:50:23.261Z,14.31
2022-10-13T06:50:40.676Z,14.34
2022-10-13T06:50:56.049Z,14.36
2022-10-13T06:51:09.771Z,14.38
2022-10-13T06:51:23.709Z,14.41
2022-10-13T06:51:36.716Z,14.46
2022-10-13T06:51:49.599Z,14.48
2022-10-13T06:52:02.396Z,14.46
2022-10-13T06:52:24.692Z,14.47
2022-10-13T06:52:37.736Z,14.36
2022-10-13T06:52:50.535Z,14.34
2022-10-13T06:53:47.395Z,14.42
2022-10-13T06:54:00.731Z,14.50