createdAt,value
2024-02-10T00:02:17.432Z,3.10
2024-02-10T00:04:44.309Z,3.40
2024-02-10T00:07:11.306Z,3.83
2024-02-10T00:09:38.916Z,3.90
2024-02-10T00:12:07.158Z,3.78
2024-02-10T00:14:35.526Z,3.00
2024-02-10T00:17:06.420Z,3.95
2024-02-10T00:19:33.006Z,3.85
2024-02-10T00:21:59.526Z,3.80
2024-02-10T00:24:27.829Z,3.70
2024-02-10T00:26:54.494Z,3.60
2024-02-10T00:29:23.550Z,4.00
2024-02-10T00:31:50.374Z,3.97
2024-02-10T00:34:17.008Z,3.72
2024-02-10T00:36:45.894Z,3.65
2024-02-10T00:39:13.909Z,3.47
2024-02-10T00:41:40.624Z,3.95
2024-02-10T00:44:07.189Z,3.53
2024-02-10T00:46:33.739Z,3.80
2024-02-10T00:49:01.703Z,3.97
2024-02-10T00:51:31.243Z,3.80
2024-02-10T00:53:57.747Z,3.42
2024-02-10T00:56:25.832Z,3.72
2024-02-10T00:58:52.511Z,3.65
2024-02-10T01:01:23.019Z,3.70
2024-02-10T01:03:50.299Z,4.10
2024-02-10T01:08:52.025Z,3.38
2024-02-10T01:11:21.770Z,3.25
2024-02-10T01:13:51.461Z,3.13
2024-02-10T01:16:19.174Z,3.05
2024-02-10T01:18:49.654Z,3.15
2024-02-10T01:21:16.976Z,3.40
2024-02-10T01:26:13.463Z,3.33
2024-02-10T01:28:42.156Z,3.83
2024-02-10T01:31:08.671Z,2.97
2024-02-10T01:33:35.711Z,2.80
2024-02-10T01:36:05.642Z,3.22
2024-02-10T01:38:38.311Z,3.30
2024-02-10T01:41:05.591Z,2.78
2024-02-10T01:45:58.684Z,2.78
2024-02-10T01:48:25.532Z,3.28
2024-02-10T01:50:52.494Z,3.22
2024-02-10T01:53:19.080Z,3.78
2024-02-10T01:55:45.685Z,2.92
2024-02-10T01:58:13.209Z,3.30
2024-02-10T02:00:40.112Z,3.13
2024-02-10T02:03:06.711Z,3.25
2024-02-10T02:05:36.274Z,2.70
2024-02-10T02:08:03.767Z,3.17
2024-02-10T02:10:30.323Z,3.10
2024-02-10T02:12:59.058Z,3.17
2024-02-10T02:15:31.009Z,3.22
2024-02-10T02:17:58.528Z,2.95
2024-02-10T02:20:29.892Z,3.55
2024-02-10T02:22:56.843Z,3.50
2024-02-10T02:25:24.624Z,3.35
2024-02-10T02:27:51.261Z,2.55
2024-02-10T02:30:18.001Z,3.00
2024-02-10T02:32:44.698Z,2.67
2024-02-10T02:35:11.629Z,3.00
2024-02-10T02:40:18.234Z,2.80
2024-02-10T02:42:44.926Z,2.72
2024-02-10T02:45:12.204Z,2.63
2024-02-10T02:47:39.166Z,2.72
2024-02-10T02:50:10.466Z,3.30
2024-02-10T02:52:39.266Z,3.13
2024-02-10T02:55:11.876Z,3.10
2024-02-10T02:57:40.724Z,2.85
2024-02-10T03:00:08.030Z,2.92
2024-02-10T03:05:13.821Z,3.20
2024-02-10T03:07:45.550Z,2.70
2024-02-10T03:10:13.534Z,2.97
2024-02-10T03:12:40.737Z,2.70
2024-02-10T03:15:07.690Z,2.25
2024-02-10T03:17:34.217Z,2.45
2024-02-10T03:20:02.234Z,3.15
2024-02-10T03:22:29.124Z,2.70
2024-02-10T03:24:55.655Z,3.03
2024-02-10T03:27:22.512Z,2.60
2024-02-10T03:29:52.269Z,2.70
2024-02-10T03:32:18.868Z,3.00
2024-02-10T03:34:45.701Z,2.80
2024-02-10T03:37:13.686Z,3.63
2024-02-10T03:39:40.672Z,3.05
2024-02-10T03:42:07.437Z,3.25
2024-02-10T03:44:36.001Z,3.35
2024-02-10T03:47:02.919Z,3.33
2024-02-10T03:49:30.328Z,2.90
2024-02-10T03:51:57.452Z,3.30
2024-02-10T03:54:23.972Z,3.00
2024-02-10T03:56:51.210Z,3.10
2024-02-10T03:59:17.893Z,3.45
2024-02-10T04:01:45.500Z,3.53
2024-02-10T04:04:12.949Z,3.38
2024-02-10T04:06:41.176Z,3.28
2024-02-10T04:09:08.216Z,3.53
2024-02-10T04:11:37.957Z,3.40
2024-02-10T04:14:04.769Z,3.42
2024-02-10T04:16:31.420Z,3.70
2024-02-10T04:19:00.532Z,3.63
2024-02-10T04:21:27.841Z,3.45
2024-02-10T04:26:20.897Z,3.47
2024-02-10T04:28:47.434Z,3.35
2024-02-10T04:31:14.775Z,3.45
2024-02-10T04:33:48.775Z,3.72
2024-02-10T04:36:15.708Z,3.42
2024-02-10T04:38:42.210Z,3.33
2024-02-10T04:41:09.061Z,4.13
2024-02-10T04:43:37.678Z,3.70
2024-02-10T04:46:04.343Z,3.80
2024-02-10T04:48:31.714Z,3.72
2024-02-10T04:51:00.808Z,3.70
2024-02-10T04:53:27.487Z,3.08
2024-02-10T04:55:54.104Z,3.50
2024-02-10T04:58:22.955Z,3.45
2024-02-10T05:00:49.785Z,4.13
2024-02-10T05:03:16.405Z,3.30
2024-02-10T05:05:43.146Z,3.78
2024-02-10T05:08:14.164Z,3.58
2024-02-10T05:10:41.941Z,3.08
2024-02-10T05:13:08.637Z,3.20
2024-02-10T05:15:35.278Z,2.67
2024-02-10T05:18:02.280Z,3.10
2024-02-10T05:23:01.251Z,2.97
2024-02-10T05:25:37.159Z,3.72
2024-02-10T05:28:04.560Z,4.18
2024-02-10T05:30:31.234Z,3.20
2024-02-10T05:33:04.086Z,4.15
2024-02-10T05:35:31.586Z,3.03
2024-02-10T05:40:29.357Z,3.60
2024-02-10T05:43:05.980Z,3.35
2024-02-10T05:45:34.361Z,3.72
2024-02-10T05:48:01.068Z,4.07
2024-02-10T05:50:28.419Z,3.80
2024-02-10T05:52:58.956Z,3.63
2024-02-10T05:55:27.761Z,3.90
2024-02-10T05:58:05.558Z,4.22
2024-02-10T06:00:33.663Z,4.20
2024-02-10T06:03:01.556Z,4.32
2024-02-10T06:05:29.812Z,4.22
2024-02-10T06:07:57.587Z,3.90
2024-02-10T06:10:24.458Z,3.75
2024-02-10T06:12:51.892Z,3.47
2024-02-10T06:15:19.583Z,3.85
2024-02-10T06:17:49.416Z,4.03
2024-02-10T06:20:16.284Z,3.83
2024-02-10T06:22:45.118Z,3.90
2024-02-10T06:25:14.648Z,4.50
2024-02-10T06:27:46.803Z,3.75
2024-02-10T06:30:15.623Z,3.90
2024-02-10T06:32:42.443Z,3.38
2024-02-10T06:35:10.276Z,3.53
2024-02-10T06:37:43.812Z,4.07
2024-02-10T06:40:15.327Z,4.18
2024-02-10T06:42:44.372Z,3.17
2024-02-10T06:45:22.214Z,3.92
2024-02-10T06:47:51.200Z,4.22
2024-02-10T06:50:26.154Z,4.45
2024-02-10T06:52:54.141Z,4.50
2024-02-10T06:55:28.537Z,4.70
2024-02-10T06:57:59.375Z,5.30
2024-02-10T07:00:26.232Z,4.88
2024-02-10T07:02:55.299Z,4.50
2024-02-10T07:05:24.298Z,4.85
2024-02-10T07:07:51.732Z,4.80
2024-02-10T07:10:24.226Z,5.28
2024-02-10T07:12:56.280Z,4.43
2024-02-10T07:15:26.361Z,4.57
2024-02-10T07:17:54.346Z,5.32
2024-02-10T07:20:25.288Z,4.47
2024-02-10T07:22:57.693Z,5.15
2024-02-10T07:25:26.864Z,5.13
2024-02-10T07:27:53.989Z,4.63
2024-02-10T07:32:51.146Z,4.60
2024-02-10T07:35:18.209Z,4.18
2024-02-10T07:37:45.977Z,5.32
2024-02-10T07:40:13.257Z,5.55
2024-02-10T07:45:07.386Z,4.82
2024-02-10T07:47:34.142Z,4.93
2024-02-10T07:50:00.951Z,5.03
2024-02-10T07:52:32.039Z,4.80
2024-02-10T07:54:59.088Z,4.63
2024-02-10T07:57:26.732Z,4.18
2024-02-10T07:59:54.792Z,3.70
2024-02-10T08:02:24.578Z,3.13
2024-02-10T08:04:58.038Z,3.92
2024-02-10T08:07:31.084Z,2.53
2024-02-10T08:09:59.026Z,2.83
2024-02-10T08:12:31.025Z,3.08
2024-02-10T08:14:58.445Z,2.75
2024-02-10T08:17:27.286Z,2.85
2024-02-10T08:20:01.590Z,2.65
2024-02-10T08:22:32.114Z,3.15
2024-02-10T08:25:00.618Z,3.45
2024-02-10T08:27:29.850Z,3.30
2024-02-10T08:29:57.329Z,2.75
2024-02-10T08:32:25.749Z,2.85
2024-02-10T08:34:52.781Z,2.83
2024-02-10T08:37:19.689Z,2.72
2024-02-10T08:39:46.965Z,2.83
2024-02-10T08:42:14.151Z,2.90
2024-02-10T08:44:41.645Z,2.83
2024-02-10T08:47:08.636Z,2.60
2024-02-10T08:52:18.766Z,2.60
2024-02-10T08:54:46.895Z,2.30
2024-02-10T08:57:17.225Z,2.60
2024-02-10T08:59:50.139Z,1.98
2024-02-10T09:02:18.383Z,2.65
2024-02-10T09:04:45.977Z,1.90
2024-02-10T09:07:13.817Z,2.05
2024-02-10T09:09:42.572Z,2.30
2024-02-10T09:12:09.235Z,2.50
2024-02-10T09:14:35.969Z,1.98
2024-02-10T09:17:03.860Z,1.90
2024-02-10T09:19:30.772Z,1.85
2024-02-10T09:21:58.896Z,2.03
2024-02-10T09:24:27.696Z,2.50
2024-02-10T09:26:54.957Z,1.92
2024-02-10T09:31:50.859Z,2.13
2024-02-10T09:34:19.758Z,2.30
2024-02-10T09:36:46.350Z,2.25
2024-02-10T09:39:14.208Z,2.30
2024-02-10T09:41:42.160Z,2.33
2024-02-10T09:44:13.501Z,2.10
2024-02-10T09:46:40.552Z,2.13
2024-02-10T09:49:11.429Z,1.92
2024-02-10T09:51:43.629Z,2.28
2024-02-10T09:54:11.363Z,2.17
2024-02-10T09:56:37.955Z,2.35
2024-02-10T09:59:06.454Z,2.10
2024-02-10T10:01:33.948Z,1.98
2024-02-10T10:04:03.645Z,1.50
2024-02-10T10:06:30.348Z,1.95
2024-02-10T10:08:59.309Z,2.00
2024-02-10T10:11:25.999Z,2.10
2024-02-10T10:13:53.854Z,1.88
2024-02-10T10:16:20.447Z,1.70
2024-02-10T10:18:54.210Z,2.33
2024-02-10T10:21:20.953Z,1.90
2024-02-10T10:23:48.641Z,1.88
2024-02-10T10:26:15.328Z,2.15
2024-02-10T10:28:42.758Z,2.38
2024-02-10T10:31:10.272Z,1.88
2024-02-10T10:33:39.735Z,1.52
2024-02-10T10:36:08.459Z,1.60
2024-02-10T10:38:36.533Z,2.00
2024-02-10T10:41:05.444Z,1.60
2024-02-10T10:43:32.840Z,1.80
2024-02-10T10:46:00.151Z,2.22
2024-02-10T10:48:26.911Z,1.73
2024-02-10T10:50:58.033Z,2.10
2024-02-10T10:53:31.703Z,2.30
2024-02-10T10:56:02.605Z,1.70
2024-02-10T10:58:40.915Z,2.00
2024-02-10T11:01:09.808Z,2.50
2024-02-10T11:03:38.559Z,1.80
2024-02-10T11:06:13.102Z,1.83
2024-02-10T11:08:42.828Z,2.22
2024-02-10T11:11:13.408Z,1.98
2024-02-10T11:13:40.015Z,1.77
2024-02-10T11:16:13.711Z,1.90
2024-02-10T11:18:45.328Z,1.88
2024-02-10T11:21:23.093Z,2.10
2024-02-10T11:24:09.278Z,2.70
2024-02-10T11:26:40.559Z,1.70
2024-02-10T11:29:09.521Z,1.90
2024-02-10T11:31:43.197Z,2.08
2024-02-10T11:34:21.293Z,2.05
2024-02-10T11:36:54.753Z,2.28
2024-02-10T11:39:24.086Z,1.73
2024-02-10T11:41:56.797Z,2.05
2024-02-10T11:44:27.820Z,2.10
2024-02-10T11:46:54.764Z,1.80
2024-02-10T11:49:23.370Z,2.10
2024-02-10T11:51:54.454Z,1.73
2024-02-10T11:54:21.115Z,2.28
2024-02-10T11:56:48.933Z,2.30
2024-02-10T11:59:16.651Z,1.85
2024-02-10T12:01:43.262Z,2.05
2024-02-10T12:04:18.943Z,1.85
2024-02-10T12:06:50.180Z,1.90
2024-02-10T12:09:16.868Z,1.70
2024-02-10T12:11:44.261Z,2.08
2024-02-10T12:14:13.990Z,1.77
2024-02-10T12:16:46.729Z,2.08
2024-02-10T12:19:15.820Z,2.25
2024-02-10T12:21:42.889Z,1.77
2024-02-10T12:24:12.780Z,2.03
2024-02-10T12:26:39.365Z,2.17
2024-02-10T12:29:14.157Z,2.28
2024-02-10T12:31:42.093Z,2.05
2024-02-10T12:34:10.580Z,1.95
2024-02-10T12:36:37.589Z,2.88
2024-02-10T12:39:06.673Z,2.70
2024-02-10T12:41:33.725Z,2.13
2024-02-10T12:44:00.752Z,2.10
2024-02-10T12:46:27.596Z,2.20
2024-02-10T12:48:54.317Z,2.28
2024-02-10T12:51:21.804Z,2.40
2024-02-10T12:53:55.047Z,2.28
2024-02-10T12:56:22.901Z,2.47
2024-02-10T12:58:50.463Z,2.15
2024-02-10T13:01:17.281Z,2.53
2024-02-10T13:03:43.867Z,3.13
2024-02-10T13:06:12.610Z,2.42
2024-02-10T13:08:39.605Z,2.30
2024-02-10T13:11:09.365Z,2.67
2024-02-10T13:13:36.599Z,2.58
2024-02-10T13:16:03.685Z,2.13
2024-02-10T13:18:33.379Z,2.50
2024-02-10T13:21:05.539Z,2.65
2024-02-10T13:23:32.060Z,2.85
2024-02-10T13:25:58.665Z,2.47
2024-02-10T13:28:25.314Z,2.50
2024-02-10T13:30:55.191Z,2.60
2024-02-10T13:33:21.773Z,2.75
2024-02-10T13:35:57.239Z,2.92
2024-02-10T13:38:42.267Z,2.55
2024-02-10T13:41:27.150Z,2.38
2024-02-10T13:44:11.970Z,2.50
2024-02-10T13:46:57.111Z,2.13
2024-02-10T13:49:41.992Z,2.30
2024-02-10T13:52:26.804Z,2.33
2024-02-10T13:55:11.812Z,2.28
2024-02-10T13:57:56.879Z,3.13
2024-02-10T14:00:30.774Z,2.38
2024-02-10T14:03:07.588Z,2.80
2024-02-10T14:05:54.299Z,2.40
2024-02-10T14:08:36.519Z,2.67
2024-02-10T14:11:09.019Z,3.22
2024-02-10T14:13:40.954Z,2.83
2024-02-10T14:16:10.382Z,2.47
2024-02-10T14:18:37.688Z,2.65
2024-02-10T14:21:25.830Z,2.90
2024-02-10T14:23:53.133Z,2.75
2024-02-10T14:26:36.606Z,3.10
2024-02-10T14:29:06.762Z,2.75
2024-02-10T14:31:35.206Z,3.10
2024-02-10T14:34:03.400Z,2.53
2024-02-10T14:36:35.748Z,2.72
2024-02-10T14:39:15.118Z,2.55
2024-02-10T14:44:11.795Z,2.90
2024-02-10T14:46:43.981Z,2.63
2024-02-10T14:49:14.997Z,3.47
2024-02-10T14:51:41.521Z,2.65
2024-02-10T14:54:11.428Z,2.85
2024-02-10T14:56:40.626Z,2.88
2024-02-10T14:59:12.293Z,2.42
2024-02-10T15:01:41.001Z,2.60
2024-02-10T15:04:07.922Z,3.15
2024-02-10T15:06:39.998Z,3.75
2024-02-10T15:09:10.751Z,3.10
2024-02-10T15:11:38.200Z,3.47
2024-02-10T15:14:08.444Z,3.33
2024-02-10T15:16:35.165Z,3.47
2024-02-10T15:19:01.848Z,3.00
2024-02-10T15:21:30.581Z,3.58
2024-02-10T15:23:57.996Z,3.47
2024-02-10T15:26:24.821Z,4.30
2024-02-10T15:28:53.125Z,3.13
2024-02-10T15:31:22.186Z,3.40
2024-02-10T15:33:53.944Z,3.63
2024-02-10T15:36:28.222Z,3.58
2024-02-10T15:39:01.329Z,3.83
2024-02-10T15:41:28.632Z,3.35
2024-02-10T15:43:55.944Z,3.63
2024-02-10T15:46:22.768Z,3.53
2024-02-10T15:48:52.247Z,3.67
2024-02-10T15:51:19.141Z,3.97
2024-02-10T15:53:45.644Z,3.40
2024-02-10T15:56:13.808Z,3.78
2024-02-10T15:58:44.619Z,3.80
2024-02-10T16:01:19.036Z,3.42
2024-02-10T16:03:45.641Z,3.75
2024-02-10T16:06:12.330Z,4.72
2024-02-10T16:08:45.736Z,6.25
2024-02-10T16:11:13.255Z,6.75
2024-02-10T16:13:41.089Z,6.35
2024-02-10T16:16:14.125Z,6.70
2024-02-10T16:18:48.259Z,8.15
2024-02-10T16:21:27.138Z,7.93
2024-02-10T16:23:54.831Z,7.85
2024-02-10T16:26:24.130Z,8.05
2024-02-10T16:28:53.633Z,5.82
2024-02-10T16:31:22.054Z,5.32
2024-02-10T16:33:50.475Z,5.30
2024-02-10T16:36:17.433Z,4.45
2024-02-10T16:38:44.157Z,4.22
2024-02-10T16:41:14.488Z,5.15
2024-02-10T16:43:42.240Z,5.65
2024-02-10T16:46:08.800Z,5.50
2024-02-10T16:48:37.100Z,3.75
2024-02-10T16:51:04.860Z,4.93
2024-02-10T16:53:31.571Z,5.03
2024-02-10T16:55:59.329Z,4.43
2024-02-10T16:58:30.759Z,7.47
2024-02-10T17:00:57.488Z,7.65
2024-02-10T17:03:25.507Z,5.65
2024-02-10T17:05:58.456Z,6.03
2024-02-10T17:10:56.543Z,5.40
2024-02-10T17:13:29.667Z,4.93
2024-02-10T17:15:56.821Z,3.80
2024-02-10T17:18:24.025Z,4.95
2024-02-10T17:20:57.702Z,6.20
2024-02-10T17:23:28.945Z,5.03
2024-02-10T17:25:57.634Z,6.20
2024-02-10T17:28:25.403Z,6.05
2024-02-10T17:30:52.252Z,5.78
2024-02-10T17:33:23.668Z,5.32
2024-02-10T17:35:52.045Z,6.57
2024-02-10T17:38:22.882Z,6.78
2024-02-10T17:40:49.641Z,5.85
2024-02-10T17:43:22.306Z,5.35
2024-02-10T17:45:49.800Z,5.50
2024-02-10T17:48:24.135Z,6.18
2024-02-10T17:50:52.550Z,6.03
2024-02-10T17:53:24.050Z,6.25
2024-02-10T17:55:57.430Z,6.13
2024-02-10T17:58:29.860Z,5.53
2024-02-10T18:00:57.512Z,5.38
2024-02-10T18:03:26.785Z,5.15
2024-02-10T18:05:57.775Z,7.20
2024-02-10T18:08:25.131Z,7.57
2024-02-10T18:10:52.184Z,5.10
2024-02-10T18:13:21.444Z,5.22
2024-02-10T18:15:48.371Z,6.00
2024-02-10T18:18:18.182Z,5.43
2024-02-10T18:20:45.187Z,6.28
2024-02-10T18:23:11.792Z,4.88
2024-02-10T18:25:44.542Z,5.70
2024-02-10T18:28:14.954Z,4.93
2024-02-10T18:30:46.310Z,5.00
2024-02-10T18:33:15.878Z,6.32
2024-02-10T18:35:44.123Z,5.10
2024-02-10T18:38:13.342Z,5.05
2024-02-10T18:40:40.114Z,5.03
2024-02-10T18:43:06.820Z,4.60
2024-02-10T18:45:37.403Z,4.43
2024-02-10T18:48:07.503Z,4.78
2024-02-10T18:50:36.112Z,4.78
2024-02-10T18:53:07.728Z,5.07
2024-02-10T18:55:35.223Z,4.88
2024-02-10T18:58:02.466Z,4.72
2024-02-10T19:00:31.550Z,5.22
2024-02-10T19:02:58.383Z,5.72
2024-02-10T19:05:27.486Z,5.40
2024-02-10T19:07:55.372Z,5.60
2024-02-10T19:10:21.999Z,5.70
2024-02-10T19:12:53.182Z,5.32
2024-02-10T19:15:19.846Z,6.18
2024-02-10T19:17:47.037Z,5.68
2024-02-10T19:22:51.656Z,6.55
2024-02-10T19:25:21.319Z,5.78
2024-02-10T19:27:50.760Z,6.70
2024-02-10T19:30:17.551Z,6.90
2024-02-10T19:32:46.603Z,8.02
2024-02-10T19:35:18.566Z,6.55
2024-02-10T19:37:47.750Z,6.15
2024-02-10T19:40:16.305Z,6.70
2024-02-10T19:42:46.252Z,5.75
2024-02-10T19:45:18.067Z,5.10
2024-02-10T19:47:49.485Z,6.18
2024-02-10T19:50:19.732Z,5.88
2024-02-10T19:52:48.891Z,5.80
2024-02-10T19:55:16.676Z,5.88
2024-02-10T19:57:43.618Z,6.63
2024-02-10T20:02:39.092Z,5.75
2024-02-10T20:05:07.620Z,6.80
2024-02-10T20:07:34.787Z,6.45
2024-02-10T20:10:03.257Z,6.68
2024-02-10T20:12:29.834Z,7.10
2024-02-10T20:14:57.854Z,6.45
2024-02-10T20:17:32.104Z,7.72
2024-02-10T20:20:08.521Z,8.00
2024-02-10T20:22:35.450Z,8.68
2024-02-10T20:25:04.702Z,7.65
2024-02-10T20:27:31.264Z,8.00
2024-02-10T20:29:57.956Z,7.57
2024-02-10T20:32:25.304Z,7.30
2024-02-10T20:34:52.931Z,7.20
2024-02-10T20:37:20.377Z,6.32
2024-02-10T20:39:50.528Z,5.88
2024-02-10T20:42:18.687Z,6.25
2024-02-10T20:44:48.273Z,7.00
2024-02-10T20:47:17.185Z,6.47
2024-02-10T20:49:44.477Z,6.60
2024-02-10T20:52:14.854Z,6.65
2024-02-10T20:54:43.898Z,6.43
2024-02-10T20:57:12.591Z,5.72
2024-02-10T20:59:39.485Z,6.88
2024-02-10T21:02:07.843Z,6.13
2024-02-10T21:04:35.138Z,5.93
2024-02-10T21:07:04.680Z,6.63
2024-02-10T21:09:31.194Z,6.70
2024-02-10T21:12:00.041Z,6.82
2024-02-10T21:14:27.974Z,7.57
2024-02-10T21:16:58.489Z,6.78
2024-02-10T21:19:25.875Z,6.03
2024-02-10T21:21:52.432Z,7.40
2024-02-10T21:24:23.548Z,6.13
2024-02-10T21:26:50.480Z,6.82
2024-02-10T21:29:17.348Z,6.45
2024-02-10T21:31:43.955Z,7.25
2024-02-10T21:34:11.534Z,6.50
2024-02-10T21:36:38.502Z,7.00
2024-02-10T21:39:11.654Z,7.05
2024-02-10T21:41:38.393Z,6.90
2024-02-10T21:44:05.331Z,7.60
2024-02-10T21:49:04.646Z,7.85
2024-02-10T21:51:37.334Z,7.93
2024-02-10T21:54:07.149Z,7.63
2024-02-10T21:56:43.265Z,6.95
2024-02-10T21:59:12.715Z,6.85
2024-02-10T22:01:39.838Z,6.90
2024-02-10T22:04:07.825Z,6.97
2024-02-10T22:06:34.777Z,7.07
2024-02-10T22:09:02.789Z,7.22
2024-02-10T22:11:29.311Z,7.13
2024-02-10T22:13:55.889Z,7.32
2024-02-10T22:16:22.486Z,6.93
2024-02-10T22:18:49.069Z,7.13
2024-02-10T22:21:16.454Z,6.13
2024-02-10T22:23:43.352Z,5.85
2024-02-10T22:26:10.087Z,6.18
2024-02-10T22:28:41.885Z,6.20
2024-02-10T22:31:08.654Z,6.22
2024-02-10T22:33:36.077Z,6.15
2024-02-10T22:36:03.703Z,6.15
2024-02-10T22:38:30.315Z,6.10
2024-02-10T22:40:58.877Z,7.00
2024-02-10T22:43:26.316Z,6.32
2024-02-10T22:45:52.964Z,7.13
2024-02-10T22:48:21.257Z,6.53
2024-02-10T22:50:48.161Z,6.45
2024-02-10T22:53:15.240Z,6.80
2024-02-10T22:55:45.298Z,6.50
2024-02-10T22:58:12.980Z,7.28
2024-02-10T23:00:39.624Z,8.02
2024-02-10T23:03:06.373Z,7.38
2024-02-10T23:05:34.342Z,7.70
2024-02-10T23:08:03.778Z,8.02
2024-02-10T23:10:30.518Z,8.15
2024-02-10T23:13:09.454Z,7.75
2024-02-10T23:15:41.889Z,7.55
2024-02-10T23:18:12.197Z,8.02
2024-02-10T23:20:49.259Z,6.80
2024-02-10T23:23:18.929Z,6.68
2024-02-10T23:25:48.622Z,6.28
2024-02-10T23:28:19.589Z,6.70
2024-02-10T23:30:52.024Z,6.78
2024-02-10T23:33:27.241Z,6.40
2024-02-10T23:35:57.164Z,6.45
2024-02-10T23:38:27.865Z,6.43
2024-02-10T23:40:56.808Z,6.43
2024-02-10T23:43:24.099Z,7.03
2024-02-10T23:45:50.903Z,7.47
2024-02-10T23:48:20.747Z,6.80
2024-02-10T23:50:48.187Z,7.53
2024-02-10T23:53:15.469Z,7.32
2024-02-10T23:55:44.369Z,6.78
2024-02-10T23:58:12.678Z,6.68
