createdAt,value
2019-03-27T00:00:52.771Z,10.72
2019-03-27T00:03:20.765Z,11.88
2019-03-27T00:05:48.641Z,11.75
2019-03-27T00:08:16.541Z,8.88
2019-03-27T00:10:44.489Z,13.93
2019-03-27T00:13:12.377Z,11.48
2019-03-27T00:15:40.242Z,11.97
2019-03-27T00:18:08.165Z,12.00
2019-03-27T00:20:36.118Z,11.45
2019-03-27T00:23:04.085Z,13.85
2019-03-27T00:25:32.031Z,9.83
2019-03-27T00:27:59.951Z,10.35
2019-03-27T00:30:27.873Z,12.98
2019-03-27T00:32:55.772Z,11.78
2019-03-27T00:35:23.676Z,8.78
2019-03-27T00:37:51.570Z,13.30
2019-03-27T00:40:19.593Z,13.28
2019-03-27T00:42:47.538Z,10.82
2019-03-27T00:45:25.968Z,11.03
2019-03-27T00:47:45.098Z,11.63
2019-03-27T00:50:12.988Z,12.10
2019-03-27T00:52:40.974Z,12.07
2019-03-27T00:55:08.974Z,12.55
2019-03-27T00:57:36.857Z,12.40
2019-03-27T01:00:04.839Z,8.43
2019-03-27T01:02:32.774Z,9.18
2019-03-27T01:05:00.754Z,10.75
2019-03-27T01:07:28.747Z,11.70
2019-03-27T01:09:56.641Z,10.45
2019-03-27T01:12:24.523Z,8.48
2019-03-27T01:14:52.767Z,13.03
2019-03-27T01:17:20.671Z,12.88
2019-03-27T01:19:48.640Z,10.98
2019-03-27T01:22:16.595Z,10.48
2019-03-27T01:24:44.507Z,9.73
2019-03-27T01:27:12.434Z,11.50
2019-03-27T01:29:40.406Z,11.45
2019-03-27T01:32:08.377Z,15.32
2019-03-27T01:34:36.356Z,12.33
2019-03-27T01:37:04.280Z,11.12
2019-03-27T01:39:32.247Z,10.90
2019-03-27T01:42:00.095Z,11.43
2019-03-27T01:44:28.001Z,10.50
2019-03-27T01:46:55.891Z,11.25
2019-03-27T01:49:23.903Z,10.88
2019-03-27T01:51:51.862Z,9.40
2019-03-27T01:54:19.804Z,9.28
2019-03-27T01:56:47.690Z,13.60
2019-03-27T01:59:15.628Z,11.28
2019-03-27T02:01:43.616Z,9.30
2019-03-27T02:04:11.584Z,13.72
2019-03-27T02:06:39.549Z,15.40
2019-03-27T02:09:07.498Z,14.93
2019-03-27T02:11:35.502Z,10.85
2019-03-27T02:14:03.403Z,14.28
2019-03-27T02:16:31.313Z,13.13
2019-03-27T02:18:59.217Z,10.70
2019-03-27T02:21:27.250Z,9.53
2019-03-27T02:23:55.284Z,10.82
2019-03-27T02:26:23.330Z,13.30
2019-03-27T02:28:51.185Z,15.38
2019-03-27T02:31:19.041Z,16.15
2019-03-27T02:33:47.018Z,11.85
2019-03-27T02:36:14.999Z,10.55
2019-03-27T02:38:42.889Z,14.35
2019-03-27T02:41:10.767Z,13.13
2019-03-27T02:43:38.683Z,16.40
2019-03-27T02:46:23.370Z,16.50
2019-03-27T02:48:36.159Z,13.93
2019-03-27T02:51:04.163Z,12.80
2019-03-27T02:53:32.126Z,13.48
2019-03-27T02:56:00.056Z,15.93
2019-03-27T02:58:27.961Z,14.38
2019-03-27T03:00:55.863Z,14.87
2019-03-27T03:03:23.857Z,16.00
2019-03-27T03:05:51.817Z,12.80
2019-03-27T03:08:19.723Z,18.45
2019-03-27T03:10:47.572Z,15.83
2019-03-27T03:13:15.524Z,16.15
2019-03-27T03:15:43.362Z,15.93
2019-03-27T03:18:11.334Z,14.23
2019-03-27T03:20:39.236Z,18.00
2019-03-27T03:23:07.211Z,15.25
2019-03-27T03:25:35.094Z,13.75
2019-03-27T03:28:03.100Z,17.12
2019-03-27T03:30:31.008Z,18.98
2019-03-27T03:32:58.900Z,14.53
2019-03-27T03:35:26.860Z,17.87
2019-03-27T03:37:54.799Z,16.27
2019-03-27T03:40:22.754Z,19.00
2019-03-27T03:42:50.652Z,13.22
2019-03-27T03:45:18.543Z,19.82
2019-03-27T03:47:46.415Z,17.87
2019-03-27T03:50:14.317Z,17.10
2019-03-27T03:52:45.816Z,16.10
2019-03-27T03:55:12.033Z,18.15
2019-03-27T03:57:39.922Z,18.25
2019-03-27T04:00:07.880Z,16.52
2019-03-27T04:02:35.836Z,15.78
2019-03-27T04:05:03.901Z,16.70
2019-03-27T04:07:31.927Z,17.25
2019-03-27T04:09:59.819Z,17.98
2019-03-27T04:12:27.683Z,16.25
2019-03-27T04:14:55.562Z,14.35
2019-03-27T04:17:23.427Z,20.00
2019-03-27T04:19:51.416Z,14.78
2019-03-27T04:22:19.382Z,16.12
2019-03-27T04:24:47.363Z,16.48
2019-03-27T04:27:15.287Z,14.87
2019-03-27T04:29:43.193Z,19.87
2019-03-27T04:32:11.270Z,18.05
2019-03-27T04:34:39.271Z,15.20
2019-03-27T04:37:07.190Z,15.50
2019-03-27T04:39:35.039Z,16.85
2019-03-27T04:42:03.015Z,23.52
2019-03-27T04:44:30.886Z,17.37
2019-03-27T04:46:58.736Z,22.20
2019-03-27T04:49:26.812Z,17.17
2019-03-27T04:51:54.834Z,17.02
2019-03-27T04:54:22.826Z,16.67
2019-03-27T04:56:50.785Z,17.17
2019-03-27T04:59:18.731Z,15.70
2019-03-27T05:01:46.615Z,17.20
2019-03-27T05:04:14.741Z,18.37
2019-03-27T05:06:42.719Z,16.75
2019-03-27T05:09:10.586Z,19.55
2019-03-27T05:11:38.565Z,14.40
2019-03-27T05:14:06.428Z,17.67
2019-03-27T05:16:34.319Z,15.35
2019-03-27T05:19:02.287Z,18.07
2019-03-27T05:21:30.259Z,18.23
2019-03-27T05:23:58.284Z,18.23
2019-03-27T05:26:26.265Z,14.33
2019-03-27T05:28:54.129Z,18.00
2019-03-27T05:31:21.999Z,20.17
2019-03-27T05:33:49.951Z,22.90
2019-03-27T05:36:17.909Z,18.90
2019-03-27T05:38:45.786Z,20.77
2019-03-27T05:41:13.662Z,19.55
2019-03-27T05:43:41.536Z,17.65
2019-03-27T05:46:09.382Z,16.97
2019-03-27T05:48:37.284Z,20.37
2019-03-27T05:51:05.254Z,22.67
2019-03-27T05:53:33.237Z,20.48
2019-03-27T05:56:01.221Z,18.00
2019-03-27T05:58:29.078Z,19.32
2019-03-27T06:00:56.954Z,19.60
2019-03-27T06:03:24.825Z,18.00
2019-03-27T06:05:52.671Z,19.85
2019-03-27T06:08:20.580Z,20.15
2019-03-27T06:10:48.515Z,17.55
2019-03-27T06:13:16.504Z,19.10
2019-03-27T06:15:45.326Z,25.62
2019-03-27T06:18:13.683Z,25.10
2019-03-27T06:20:41.613Z,28.15
2019-03-27T06:23:09.609Z,28.30
2019-03-27T06:25:37.574Z,27.10
2019-03-27T06:28:05.506Z,42.25
2019-03-27T06:30:33.438Z,30.92
2019-03-27T06:33:01.423Z,27.25
2019-03-27T06:35:29.402Z,16.52
2019-03-27T06:37:57.428Z,22.67
2019-03-27T06:40:25.492Z,20.68
2019-03-27T06:42:53.393Z,26.12
2019-03-27T06:45:21.263Z,26.02
2019-03-27T06:47:49.170Z,21.25
2019-03-27T06:50:17.142Z,29.12
2019-03-27T06:52:45.034Z,25.27
2019-03-27T06:55:13.006Z,27.05
2019-03-27T06:57:40.951Z,29.67
2019-03-27T07:00:08.863Z,23.55
2019-03-27T07:02:36.851Z,26.27
2019-03-27T07:05:04.804Z,25.17
2019-03-27T07:07:32.765Z,19.67
2019-03-27T07:10:01.082Z,23.95
2019-03-27T07:12:28.963Z,24.12
2019-03-27T07:14:56.861Z,21.87
2019-03-27T07:17:24.740Z,23.98
2019-03-27T07:19:52.717Z,20.48
2019-03-27T07:22:20.621Z,23.25
2019-03-27T07:24:48.631Z,30.65
2019-03-27T07:27:16.563Z,35.73
2019-03-27T07:29:44.448Z,38.15
2019-03-27T07:32:12.352Z,42.30
2019-03-27T07:34:40.256Z,46.10
2019-03-27T07:37:08.132Z,26.33
2019-03-27T07:39:36.034Z,34.35
2019-03-27T07:42:03.898Z,26.75
2019-03-27T07:44:31.784Z,27.52
2019-03-27T07:46:59.677Z,29.75
2019-03-27T07:49:27.724Z,35.60
2019-03-27T07:51:55.662Z,35.78
2019-03-27T07:54:23.634Z,31.12
2019-03-27T07:56:51.458Z,33.85
2019-03-27T07:59:19.375Z,30.85
2019-03-27T08:01:47.242Z,34.88
2019-03-27T08:04:15.130Z,35.40
2019-03-27T08:06:43.049Z,29.23
2019-03-27T08:09:11.036Z,34.50
2019-03-27T08:11:39.133Z,35.78
2019-03-27T08:14:07.155Z,33.25
2019-03-27T08:16:35.035Z,40.52
2019-03-27T08:19:07.728Z,41.15
2019-03-27T08:21:32.528Z,37.63
2019-03-27T08:24:00.418Z,42.65
2019-03-27T08:26:28.317Z,47.43
2019-03-27T08:28:56.224Z,43.50
2019-03-27T08:31:24.166Z,45.70
2019-03-27T08:33:52.073Z,49.98
2019-03-27T08:36:19.990Z,47.95
2019-03-27T08:38:47.895Z,45.75
2019-03-27T08:41:15.803Z,44.33
2019-03-27T08:43:43.740Z,51.18
2019-03-27T08:46:11.711Z,46.45
2019-03-27T08:48:39.571Z,42.78
2019-03-27T08:51:07.455Z,41.73
2019-03-27T08:53:35.320Z,43.35
2019-03-27T08:56:03.344Z,41.60
2019-03-27T08:58:31.313Z,46.65
2019-03-27T09:00:59.207Z,46.65
2019-03-27T09:03:27.135Z,50.25
2019-03-27T09:05:55.103Z,53.98
2019-03-27T09:08:23.077Z,57.08
2019-03-27T09:10:51.044Z,51.98
2019-03-27T09:13:19.020Z,58.13
2019-03-27T09:15:47.096Z,54.55
2019-03-27T09:18:16.892Z,56.58
2019-03-27T09:20:44.744Z,56.83
2019-03-27T09:23:12.683Z,39.80
2019-03-27T09:25:40.596Z,37.10
2019-03-27T09:28:08.496Z,33.88
2019-03-27T09:30:36.362Z,29.20
2019-03-27T09:33:04.254Z,26.73
2019-03-27T09:35:32.254Z,29.92
2019-03-27T09:38:00.115Z,33.23
2019-03-27T09:40:27.974Z,31.82
2019-03-27T09:42:55.874Z,33.85
2019-03-27T09:45:23.848Z,33.20
2019-03-27T09:47:51.844Z,33.18
2019-03-27T09:50:19.799Z,29.10
2019-03-27T09:52:47.709Z,32.17
2019-03-27T09:55:15.601Z,33.85
2019-03-27T09:57:43.484Z,36.33
2019-03-27T10:00:11.383Z,35.70
2019-03-27T10:02:39.363Z,33.10
2019-03-27T10:05:07.333Z,41.30
2019-03-27T10:07:35.263Z,38.28
2019-03-27T10:10:03.246Z,42.85
2019-03-27T10:12:31.239Z,39.08
2019-03-27T10:14:59.219Z,38.90
2019-03-27T10:17:27.119Z,34.10
2019-03-27T10:20:03.401Z,34.43
2019-03-27T10:22:24.687Z,32.95
2019-03-27T10:24:52.557Z,30.48
2019-03-27T10:27:20.461Z,24.55
2019-03-27T10:29:48.366Z,28.98
2019-03-27T10:32:16.229Z,25.57
2019-03-27T10:34:44.155Z,31.87
2019-03-27T10:37:12.075Z,35.45
2019-03-27T10:39:39.955Z,31.00
2019-03-27T10:42:07.871Z,27.82
2019-03-27T10:44:35.738Z,30.90
2019-03-27T10:47:03.700Z,35.88
2019-03-27T10:49:34.291Z,32.10
2019-03-27T10:52:01.263Z,30.88
2019-03-27T10:54:29.251Z,32.25
2019-03-27T10:56:57.167Z,30.43
2019-03-27T10:59:25.136Z,34.13
2019-03-27T11:01:53.118Z,33.02
2019-03-27T11:04:21.101Z,31.48
2019-03-27T11:06:49.056Z,32.48
2019-03-27T11:09:16.973Z,30.45
2019-03-27T11:11:44.867Z,28.05
2019-03-27T11:14:12.767Z,28.83
2019-03-27T11:16:40.771Z,25.00
2019-03-27T11:19:08.725Z,26.60
2019-03-27T11:21:36.783Z,29.02
2019-03-27T11:24:04.885Z,29.32
2019-03-27T11:26:32.748Z,30.02
2019-03-27T11:29:00.726Z,27.98
2019-03-27T11:31:28.719Z,24.45
2019-03-27T11:33:56.624Z,24.55
2019-03-27T11:36:24.509Z,20.77
2019-03-27T11:38:52.449Z,25.35
2019-03-27T11:41:20.482Z,21.17
2019-03-27T11:43:54.689Z,24.40
2019-03-27T11:46:18.060Z,23.20
2019-03-27T11:48:45.961Z,21.35
2019-03-27T11:51:13.865Z,22.30
2019-03-27T11:53:41.878Z,23.70
2019-03-27T11:56:09.756Z,30.43
2019-03-27T11:58:37.709Z,27.35
2019-03-27T12:01:05.633Z,29.48
2019-03-27T12:03:33.624Z,31.85
2019-03-27T12:06:01.559Z,31.62
2019-03-27T12:08:29.488Z,32.95
2019-03-27T12:10:57.447Z,31.65
2019-03-27T12:13:25.329Z,30.25
2019-03-27T12:15:53.195Z,33.00
2019-03-27T12:18:21.215Z,29.52
2019-03-27T12:20:58.844Z,29.12
2019-03-27T12:23:18.895Z,43.38
2019-03-27T12:25:46.850Z,100.42
2019-03-27T12:28:14.942Z,92.33
2019-03-27T12:30:42.995Z,111.17
2019-03-27T12:33:10.945Z,39.30
2019-03-27T12:35:39.246Z,210.30
2019-03-27T12:38:07.300Z,193.32
2019-03-27T12:40:35.332Z,248.45
2019-03-27T12:43:03.210Z,54.15
2019-03-27T12:45:31.173Z,74.12
2019-03-27T12:47:59.104Z,51.00
2019-03-27T12:50:26.984Z,31.97
2019-03-27T12:52:54.874Z,32.78
2019-03-27T12:55:22.898Z,30.15
2019-03-27T12:57:50.815Z,29.18
2019-03-27T13:00:18.748Z,26.90
2019-03-27T13:02:46.737Z,26.95
2019-03-27T13:05:14.722Z,28.83
2019-03-27T13:07:50.055Z,28.10
2019-03-27T13:10:12.232Z,25.55
2019-03-27T13:12:40.119Z,27.80
2019-03-27T13:15:08.024Z,29.07
2019-03-27T13:17:35.899Z,27.42
2019-03-27T13:20:03.820Z,26.07
2019-03-27T13:22:31.774Z,26.25
2019-03-27T13:24:59.765Z,28.77
2019-03-27T13:27:27.841Z,31.95
2019-03-27T13:29:55.844Z,28.77
2019-03-27T13:32:23.787Z,29.70
2019-03-27T13:34:51.802Z,27.32
2019-03-27T13:37:19.867Z,25.95
2019-03-27T13:39:47.795Z,26.87
2019-03-27T13:42:15.675Z,27.93
2019-03-27T13:44:43.614Z,27.07
2019-03-27T13:47:11.596Z,26.87
2019-03-27T13:49:39.593Z,28.55
2019-03-27T13:52:07.585Z,28.20
2019-03-27T13:54:35.614Z,29.57
2019-03-27T13:57:03.521Z,29.35
2019-03-27T13:59:31.414Z,30.20
2019-03-27T14:01:59.384Z,29.42
2019-03-27T14:04:27.307Z,32.78
2019-03-27T14:06:55.262Z,27.10
2019-03-27T14:09:23.259Z,29.42
2019-03-27T14:11:51.242Z,31.35
2019-03-27T14:14:19.190Z,30.02
2019-03-27T14:16:47.172Z,33.18
2019-03-27T14:19:15.073Z,26.10
2019-03-27T14:21:53.816Z,36.80
2019-03-27T14:24:12.788Z,28.55
2019-03-27T14:26:45.324Z,30.43
2019-03-27T14:29:10.394Z,29.40
2019-03-27T14:31:38.344Z,29.75
2019-03-27T14:34:06.335Z,30.95
2019-03-27T14:36:34.429Z,28.23
2019-03-27T14:39:02.437Z,28.23
2019-03-27T14:41:30.411Z,26.73
2019-03-27T14:43:58.313Z,28.12
2019-03-27T14:46:26.179Z,29.18
2019-03-27T14:48:54.062Z,30.88
2019-03-27T14:51:22.182Z,27.32
2019-03-27T14:53:50.148Z,29.55
2019-03-27T14:56:18.119Z,31.87
2019-03-27T14:58:45.991Z,26.17
2019-03-27T15:01:13.985Z,28.07
2019-03-27T15:03:41.961Z,32.70
2019-03-27T15:06:10.077Z,33.30
2019-03-27T15:08:38.035Z,30.37
2019-03-27T15:11:06.346Z,33.00
2019-03-27T15:13:34.216Z,34.92
2019-03-27T15:16:02.215Z,33.28
2019-03-27T15:18:30.171Z,33.20
2019-03-27T15:20:58.195Z,29.57
2019-03-27T15:23:26.108Z,29.45
2019-03-27T15:25:54.439Z,33.45
2019-03-27T15:28:22.418Z,32.45
2019-03-27T15:30:51.200Z,33.38
2019-03-27T15:33:19.181Z,32.85
2019-03-27T15:35:47.184Z,33.02
2019-03-27T15:38:15.078Z,38.38
2019-03-27T15:40:42.983Z,35.48
2019-03-27T15:43:10.849Z,34.65
2019-03-27T15:45:39.166Z,37.30
2019-03-27T15:48:07.048Z,35.55
2019-03-27T15:50:35.098Z,29.07
2019-03-27T15:53:02.990Z,31.20
2019-03-27T15:55:30.905Z,31.30
2019-03-27T15:57:58.898Z,30.85
2019-03-27T16:00:26.863Z,31.48
2019-03-27T16:02:54.739Z,30.77
2019-03-27T16:05:22.709Z,29.67
2019-03-27T16:07:50.580Z,30.32
2019-03-27T16:10:18.654Z,33.42
2019-03-27T16:12:46.703Z,29.92
2019-03-27T16:15:14.688Z,28.65
2019-03-27T16:17:42.582Z,30.45
2019-03-27T16:20:10.556Z,27.50
2019-03-27T16:22:49.984Z,31.10
2019-03-27T16:25:08.163Z,32.98
2019-03-27T16:27:36.097Z,34.08
2019-03-27T16:30:04.057Z,33.53
2019-03-27T16:32:31.932Z,31.80
2019-03-27T16:34:59.796Z,37.38
2019-03-27T16:37:27.696Z,36.63
2019-03-27T16:39:55.677Z,34.35
2019-03-27T16:42:23.688Z,31.65
2019-03-27T16:44:51.712Z,32.95
2019-03-27T16:47:19.614Z,33.23
2019-03-27T16:49:47.471Z,32.53
2019-03-27T16:52:15.453Z,31.10
2019-03-27T16:54:43.444Z,35.40
2019-03-27T16:57:11.363Z,32.08
2019-03-27T16:59:39.227Z,32.33
2019-03-27T17:02:07.197Z,35.20
2019-03-27T17:04:35.064Z,33.63
2019-03-27T17:07:02.946Z,39.23
2019-03-27T17:09:30.924Z,33.65
2019-03-27T17:11:58.938Z,34.58
2019-03-27T17:14:26.808Z,38.58
2019-03-27T17:16:54.758Z,34.03
2019-03-27T17:19:22.736Z,37.25
2019-03-27T17:21:50.645Z,37.45
2019-03-27T17:24:18.636Z,35.20
2019-03-27T17:26:46.633Z,37.20
2019-03-27T17:29:14.629Z,39.25
2019-03-27T17:31:42.528Z,43.65
2019-03-27T17:34:10.468Z,39.08
2019-03-27T17:36:38.449Z,34.53
2019-03-27T17:39:06.365Z,34.88
2019-03-27T17:41:34.257Z,32.78
2019-03-27T17:44:02.204Z,27.93
2019-03-27T17:46:30.149Z,27.75
2019-03-27T17:48:58.141Z,33.83
2019-03-27T17:51:26.121Z,27.87
2019-03-27T17:53:54.143Z,30.85
2019-03-27T17:56:22.156Z,27.52
2019-03-27T17:58:50.138Z,24.25
2019-03-27T18:01:17.984Z,23.73
2019-03-27T18:03:45.907Z,23.77
2019-03-27T18:06:13.954Z,25.02
2019-03-27T18:08:42.052Z,26.15
2019-03-27T18:11:10.108Z,26.57
2019-03-27T18:13:37.982Z,27.48
2019-03-27T18:16:06.034Z,25.43
2019-03-27T18:18:34.134Z,28.75
2019-03-27T18:21:02.081Z,29.57
2019-03-27T18:23:30.060Z,25.27
2019-03-27T18:25:58.052Z,24.30
2019-03-27T18:28:26.101Z,27.85
2019-03-27T18:30:54.089Z,28.12
2019-03-27T18:33:22.114Z,23.87
2019-03-27T18:35:50.086Z,20.97
2019-03-27T18:38:18.020Z,23.00
2019-03-27T18:40:45.910Z,26.30
2019-03-27T18:43:13.816Z,24.23
2019-03-27T18:45:41.682Z,23.07
2019-03-27T18:48:09.583Z,25.37
2019-03-27T18:50:37.485Z,26.02
2019-03-27T18:53:05.451Z,21.55
2019-03-27T18:55:33.336Z,24.40
2019-03-27T18:58:01.263Z,23.73
2019-03-27T19:00:29.236Z,27.65
2019-03-27T19:02:57.274Z,22.07
2019-03-27T19:05:25.233Z,24.43
2019-03-27T19:07:53.199Z,20.88
2019-03-27T19:10:21.064Z,25.50
2019-03-27T19:12:48.927Z,33.13
2019-03-27T19:15:16.897Z,27.87
2019-03-27T19:17:44.824Z,32.58
2019-03-27T19:20:12.812Z,25.57
2019-03-27T19:22:40.748Z,27.70
2019-03-27T19:25:08.632Z,28.85
2019-03-27T19:27:36.615Z,25.43
2019-03-27T19:30:04.493Z,24.32
2019-03-27T19:32:32.524Z,25.43
2019-03-27T19:35:00.555Z,31.42
2019-03-27T19:37:28.506Z,26.50
2019-03-27T19:39:56.411Z,23.83
2019-03-27T19:42:24.330Z,32.63
2019-03-27T19:44:52.243Z,26.42
2019-03-27T19:47:20.338Z,22.25
2019-03-27T19:49:48.207Z,32.25
2019-03-27T19:52:16.182Z,25.95
2019-03-27T19:54:44.152Z,27.73
2019-03-27T19:57:12.163Z,26.07
2019-03-27T19:59:40.136Z,29.55
2019-03-27T20:02:08.101Z,29.00
2019-03-27T20:04:36.028Z,25.90
2019-03-27T20:07:03.981Z,26.50
2019-03-27T20:09:31.889Z,29.05
2019-03-27T20:11:59.906Z,28.12
2019-03-27T20:14:27.782Z,31.45
2019-03-27T20:16:55.689Z,24.57
2019-03-27T20:19:23.590Z,25.45
2019-03-27T20:21:51.453Z,27.75
2019-03-27T20:24:20.130Z,30.52
2019-03-27T20:26:48.025Z,31.48
2019-03-27T20:29:15.939Z,32.75
2019-03-27T20:31:43.941Z,32.03
2019-03-27T20:34:11.912Z,29.92
2019-03-27T20:36:39.800Z,30.37
2019-03-27T20:39:07.772Z,32.00
2019-03-27T20:41:35.657Z,32.83
2019-03-27T20:44:03.553Z,31.37
2019-03-27T20:46:31.498Z,28.95
2019-03-27T20:48:59.375Z,31.70
2019-03-27T20:51:27.282Z,30.08
2019-03-27T20:53:55.195Z,29.05
2019-03-27T20:56:23.178Z,30.72
2019-03-27T20:58:51.182Z,27.42
2019-03-27T21:01:19.153Z,29.87
2019-03-27T21:03:47.158Z,34.75
2019-03-27T21:06:15.025Z,29.12
2019-03-27T21:08:43.035Z,29.95
2019-03-27T21:11:10.994Z,28.07
2019-03-27T21:13:41.175Z,27.70
2019-03-27T21:16:08.563Z,30.45
2019-03-27T21:18:36.557Z,30.50
2019-03-27T21:21:04.561Z,28.32
2019-03-27T21:23:32.565Z,36.28
2019-03-27T21:26:00.515Z,33.05
2019-03-27T21:28:28.531Z,30.27
2019-03-27T21:30:56.505Z,30.57
2019-03-27T21:33:24.493Z,31.23
2019-03-27T21:35:52.454Z,33.88
2019-03-27T21:38:20.305Z,34.88
2019-03-27T21:40:48.244Z,33.63
2019-03-27T21:43:16.087Z,35.33
2019-03-27T21:45:44.148Z,29.95
2019-03-27T21:48:12.206Z,34.58
2019-03-27T21:50:40.226Z,33.05
2019-03-27T21:53:08.214Z,34.20
2019-03-27T21:55:42.580Z,35.90
2019-03-27T21:58:05.764Z,37.45
2019-03-27T22:00:33.805Z,40.03
2019-03-27T22:03:01.813Z,35.50
2019-03-27T22:05:34.047Z,34.95
2019-03-27T22:08:02.422Z,33.95
2019-03-27T22:10:30.394Z,34.30
2019-03-27T22:13:00.201Z,40.90
2019-03-27T22:15:28.108Z,33.38
2019-03-27T22:17:56.178Z,35.55
2019-03-27T22:20:24.185Z,40.63
2019-03-27T22:22:52.224Z,43.65
2019-03-27T22:25:20.519Z,34.70
2019-03-27T22:27:48.458Z,34.33
2019-03-27T22:30:16.435Z,34.85
2019-03-27T22:32:44.310Z,36.77
2019-03-27T22:35:12.217Z,35.23
2019-03-27T22:37:40.086Z,40.75
2019-03-27T22:40:07.981Z,38.08
2019-03-27T22:42:35.910Z,36.63
2019-03-27T22:45:03.906Z,35.98
2019-03-27T22:47:31.801Z,38.70
2019-03-27T22:49:59.699Z,34.78
2019-03-27T22:52:27.577Z,40.85
2019-03-27T22:54:55.559Z,38.40
2019-03-27T22:57:23.436Z,35.50
2019-03-27T22:59:51.431Z,37.98
2019-03-27T23:02:19.397Z,36.73
2019-03-27T23:04:47.316Z,42.23
2019-03-27T23:07:15.210Z,40.25
2019-03-27T23:09:43.170Z,40.38
2019-03-27T23:12:11.123Z,52.95
2019-03-27T23:14:39.042Z,40.73
2019-03-27T23:17:06.996Z,49.58
2019-03-27T23:19:34.903Z,42.35
2019-03-27T23:22:02.770Z,37.75
2019-03-27T23:24:30.617Z,38.58
2019-03-27T23:26:58.604Z,45.12
2019-03-27T23:29:26.587Z,42.43
2019-03-27T23:31:54.565Z,37.80
2019-03-27T23:34:22.449Z,39.58
2019-03-27T23:36:50.417Z,42.27
2019-03-27T23:39:18.314Z,42.95
2019-03-27T23:41:46.308Z,43.95
2019-03-27T23:44:14.301Z,45.48
2019-03-27T23:46:42.347Z,47.85
2019-03-27T23:49:10.332Z,40.48
2019-03-27T23:51:38.206Z,40.35
2019-03-27T23:54:06.175Z,41.63
2019-03-27T23:56:34.079Z,45.90
2019-03-27T23:59:01.993Z,42.62
