createdAt,value
2018-10-04T00:00:00.551Z,100938.64
2018-10-04T00:00:40.156Z,100938.37
2018-10-04T00:01:18.996Z,100949.14
2018-10-04T00:01:57.658Z,100948.89
2018-10-04T00:02:36.610Z,100944.05
2018-10-04T00:03:15.628Z,100947.81
2018-10-04T00:03:54.439Z,100945.13
2018-10-04T00:04:33.144Z,100950.24
2018-10-04T00:05:12.776Z,100952.40
2018-10-04T00:05:51.542Z,100961.81
2018-10-04T00:06:30.356Z,100956.95
2018-10-04T00:07:09.017Z,100960.45
2018-10-04T00:07:47.534Z,100963.14
2018-10-04T00:08:26.324Z,100971.20
2018-10-04T00:09:06.442Z,100965.30
2018-10-04T00:09:45.156Z,100965.30
2018-10-04T00:10:23.889Z,100971.75
2018-10-04T00:11:02.493Z,100979.55
2018-10-04T00:11:42.309Z,100987.35
2018-10-04T00:12:22.147Z,100983.05
2018-10-04T00:13:00.842Z,100989.20
2018-10-04T00:13:39.756Z,100992.43
2018-10-04T00:14:18.483Z,100995.09
2018-10-04T00:14:57.385Z,100993.74
2018-10-04T00:15:35.772Z,100994.81
2018-10-04T00:16:15.401Z,100995.89
2018-10-04T00:16:54.628Z,100991.05
2018-10-04T00:17:33.325Z,100995.58
2018-10-04T00:18:16.906Z,100994.77
2018-10-04T00:18:55.551Z,100996.37
2018-10-04T00:19:34.362Z,100987.77
2018-10-04T00:20:13.074Z,100992.34
2018-10-04T00:20:51.678Z,100988.58
2018-10-04T00:21:30.222Z,100989.66
2018-10-04T00:22:09.085Z,100984.02
2018-10-04T00:22:47.499Z,100987.23
2018-10-04T00:23:25.874Z,100978.09
2018-10-04T00:24:04.179Z,100976.48
2018-10-04T00:24:42.582Z,100977.28
2018-10-04T00:25:20.910Z,100970.29
2018-10-04T00:25:59.066Z,100969.48
2018-10-04T00:26:37.302Z,100971.64
2018-10-04T00:27:15.648Z,100969.23
2018-10-04T00:27:54.039Z,100967.08
2018-10-04T00:28:32.340Z,100964.39
2018-10-04T00:29:10.841Z,100965.73
2018-10-04T00:29:49.588Z,100966.27
2018-10-04T00:30:27.895Z,100971.38
2018-10-04T00:31:06.468Z,100976.22
2018-10-04T00:31:45.771Z,100976.22
2018-10-04T00:32:24.189Z,100981.33
2018-10-04T00:33:02.690Z,100976.77
2018-10-04T00:33:41.091Z,100975.15
2018-10-04T00:34:19.497Z,100984.02
2018-10-04T00:34:57.886Z,100988.86
2018-10-04T00:35:37.123Z,100983.48
2018-10-04T00:36:15.726Z,100980.52
2018-10-04T00:36:54.333Z,100985.89
2018-10-04T00:37:32.581Z,100987.23
2018-10-04T00:38:11.022Z,100979.71
2018-10-04T00:38:52.452Z,100984.55
2018-10-04T00:39:30.793Z,100987.24
2018-10-04T00:40:09.182Z,100983.48
2018-10-04T00:40:47.673Z,100984.56
2018-10-04T00:41:26.293Z,100980.25
2018-10-04T00:42:04.579Z,100979.98
2018-10-04T00:42:43.023Z,100983.25
2018-10-04T00:43:21.175Z,100985.40
2018-10-04T00:43:59.711Z,100981.91
2018-10-04T00:44:38.189Z,100987.02
2018-10-04T00:45:18.491Z,100982.98
2018-10-04T00:45:56.795Z,100987.55
2018-10-04T00:46:35.557Z,100980.83
2018-10-04T00:47:20.655Z,100990.77
2018-10-04T00:47:59.319Z,100993.16
2018-10-04T00:48:37.730Z,100991.28
2018-10-04T00:49:16.434Z,100995.31
2018-10-04T00:49:55.068Z,100992.08
2018-10-04T00:50:33.792Z,100991.54
2018-10-04T00:51:13.776Z,100996.65
2018-10-04T00:51:53.549Z,100995.84
2018-10-04T00:52:32.556Z,100998.26
2018-10-04T00:53:12.238Z,100992.08
2018-10-04T00:53:50.999Z,101000.69
2018-10-04T00:54:29.801Z,101002.30
2018-10-04T00:55:08.409Z,101002.84
2018-10-04T00:55:47.127Z,100998.53
2018-10-04T00:56:26.118Z,101000.41
2018-10-04T00:57:04.935Z,101005.52
2018-10-04T00:57:43.695Z,101008.22
2018-10-04T00:58:24.310Z,101000.14
2018-10-04T00:59:03.723Z,101001.75
2018-10-04T00:59:42.624Z,101006.33
2018-10-04T01:00:21.243Z,101005.52
2018-10-04T01:01:00.349Z,101004.18
2018-10-04T01:01:39.056Z,101006.09
2018-10-04T01:02:18.072Z,101006.37
2018-10-04T01:02:57.120Z,101007.44
2018-10-04T01:03:37.130Z,101008.22
2018-10-04T01:04:15.533Z,101011.98
2018-10-04T01:04:53.926Z,101007.14
2018-10-04T01:05:33.524Z,101003.68
2018-10-04T01:06:12.142Z,101008.25
2018-10-04T01:06:50.656Z,101003.14
2018-10-04T01:07:29.145Z,101003.95
2018-10-04T01:08:07.780Z,101003.11
2018-10-04T01:08:46.415Z,101002.06
2018-10-04T01:09:25.362Z,101002.61
2018-10-04T01:10:03.975Z,101004.22
2018-10-04T01:10:42.993Z,101002.06
2018-10-04T01:11:21.500Z,100999.11
2018-10-04T01:12:02.656Z,100995.62
2018-10-04T01:12:42.227Z,100994.55
2018-10-04T01:13:20.569Z,100995.89
2018-10-04T01:13:58.872Z,100993.73
2018-10-04T01:14:37.172Z,100994.28
2018-10-04T01:15:15.379Z,100989.17
2018-10-04T01:15:53.750Z,100994.55
2018-10-04T01:16:32.016Z,100991.31
2018-10-04T01:17:10.558Z,100996.16
2018-10-04T01:17:48.688Z,100998.31
2018-10-04T01:19:00.871Z,100999.12
2018-10-04T01:19:39.023Z,101002.34
2018-10-04T01:20:17.114Z,100996.16
2018-10-04T01:20:56.161Z,100998.04
2018-10-04T01:21:34.253Z,100996.70
2018-10-04T01:22:13.273Z,101005.03
2018-10-04T01:22:51.431Z,100999.11
2018-10-04T01:23:30.646Z,100999.39
2018-10-04T01:24:09.052Z,101003.42
2018-10-04T01:24:47.536Z,101001.00
2018-10-04T01:25:25.636Z,100998.03
2018-10-04T01:26:03.992Z,100996.16
2018-10-04T01:26:42.175Z,100995.89
2018-10-04T01:27:20.938Z,100996.70
2018-10-04T01:27:58.705Z,100997.50
2018-10-04T01:28:36.629Z,100995.89
2018-10-04T01:29:14.724Z,100995.08
2018-10-04T01:29:52.721Z,100999.12
2018-10-04T01:30:30.603Z,100992.13
2018-10-04T01:31:08.603Z,100987.83
2018-10-04T01:31:46.465Z,100991.32
2018-10-04T01:32:24.328Z,100992.13
2018-10-04T01:33:02.657Z,100994.55
2018-10-04T01:33:40.444Z,100987.83
2018-10-04T01:34:18.542Z,100991.58
2018-10-04T01:34:56.833Z,100992.39
2018-10-04T01:35:34.764Z,100996.96
2018-10-04T01:36:12.833Z,100988.36
2018-10-04T01:36:50.670Z,100989.98
2018-10-04T01:37:28.589Z,100989.98
2018-10-04T01:38:06.416Z,100996.70
2018-10-04T01:38:44.387Z,100991.59
2018-10-04T01:39:22.538Z,100992.39
2018-10-04T01:40:00.728Z,100987.83
2018-10-04T01:40:38.523Z,100987.02
2018-10-04T01:41:16.489Z,100992.13
2018-10-04T01:41:54.722Z,100995.89
2018-10-04T01:42:32.909Z,100987.83
2018-10-04T01:43:10.993Z,100990.52
2018-10-04T01:43:48.833Z,100987.02
2018-10-04T01:44:26.619Z,100989.98
2018-10-04T01:45:04.573Z,100994.01
2018-10-04T01:45:42.572Z,100992.93
2018-10-04T01:46:20.510Z,100995.63
2018-10-04T01:46:58.388Z,100989.97
2018-10-04T01:47:36.138Z,100992.66
2018-10-04T01:48:13.998Z,100996.97
2018-10-04T01:48:52.009Z,100991.86
2018-10-04T01:49:29.871Z,100990.78
2018-10-04T01:50:08.187Z,100993.74
2018-10-04T01:50:46.103Z,100998.84
2018-10-04T01:51:24.005Z,100997.23
2018-10-04T01:52:02.035Z,100996.97
2018-10-04T01:52:39.952Z,100997.23
2018-10-04T01:53:18.229Z,101005.03
2018-10-04T01:53:56.098Z,101002.34
2018-10-04T01:54:35.210Z,101004.23
2018-10-04T01:55:13.164Z,101008.53
2018-10-04T01:55:51.265Z,101003.96
2018-10-04T01:56:29.330Z,101007.19
2018-10-04T01:57:07.178Z,101003.42
2018-10-04T01:57:45.124Z,101010.95
2018-10-04T01:58:22.985Z,101007.45
2018-10-04T01:59:00.796Z,101011.77
2018-10-04T01:59:40.462Z,101007.73
2018-10-04T02:00:19.036Z,101013.37
2018-10-04T02:00:57.402Z,101011.48
2018-10-04T02:01:35.193Z,101015.80
2018-10-04T02:02:12.990Z,101016.59
2018-10-04T02:02:50.954Z,101015.29
2018-10-04T02:03:29.715Z,101014.72
2018-10-04T02:04:07.578Z,101018.78
2018-10-04T02:04:45.470Z,101017.44
2018-10-04T02:05:25.859Z,101021.47
2018-10-04T02:06:03.878Z,101017.74
2018-10-04T02:06:42.921Z,101013.70
2018-10-04T02:07:21.580Z,101011.52
2018-10-04T02:07:59.429Z,101018.02
2018-10-04T02:08:37.809Z,101015.32
2018-10-04T02:09:15.599Z,101015.59
2018-10-04T02:09:53.427Z,101012.87
2018-10-04T02:10:31.524Z,101015.32
2018-10-04T02:11:09.859Z,101013.70
2018-10-04T02:11:48.754Z,101015.83
2018-10-04T02:12:26.611Z,101014.75
2018-10-04T02:13:04.644Z,101008.59
2018-10-04T02:13:42.405Z,101012.90
2018-10-04T02:14:20.358Z,101011.83
2018-10-04T02:14:58.134Z,101019.09
2018-10-04T02:15:35.964Z,101013.98
2018-10-04T02:16:13.828Z,101011.28
2018-10-04T02:16:52.042Z,101011.55
2018-10-04T02:17:29.951Z,101015.59
2018-10-04T02:18:07.797Z,101013.98
2018-10-04T02:18:46.328Z,101012.90
2018-10-04T02:19:24.469Z,101014.78
2018-10-04T02:20:02.554Z,101009.40
2018-10-04T02:20:40.651Z,101015.59
2018-10-04T02:21:18.853Z,101012.63
2018-10-04T02:21:56.745Z,101007.78
2018-10-04T02:22:35.384Z,101009.67
2018-10-04T02:23:13.256Z,101011.02
2018-10-04T02:23:51.240Z,101011.02
2018-10-04T02:24:29.125Z,101008.59
2018-10-04T02:25:07.107Z,101014.00
2018-10-04T02:25:45.021Z,101008.09
2018-10-04T02:26:22.867Z,101007.55
2018-10-04T02:27:00.705Z,101009.97
2018-10-04T02:27:38.653Z,101009.94
2018-10-04T02:28:16.834Z,101011.85
2018-10-04T02:28:54.607Z,101011.85
2018-10-04T02:29:32.449Z,101012.39
2018-10-04T02:30:11.562Z,101005.12
2018-10-04T02:30:49.556Z,101008.09
2018-10-04T02:31:27.733Z,101007.81
2018-10-04T02:32:05.667Z,101011.31
2018-10-04T02:32:43.854Z,101004.86
2018-10-04T02:33:21.898Z,101011.05
2018-10-04T02:34:00.046Z,101005.12
2018-10-04T02:34:37.809Z,101004.31
2018-10-04T02:35:16.816Z,101005.39
2018-10-04T02:35:54.959Z,101007.27
2018-10-04T02:36:33.947Z,100997.31
2018-10-04T02:37:11.955Z,101003.77
2018-10-04T02:37:50.105Z,101002.42
2018-10-04T02:38:33.963Z,101000.55
2018-10-04T02:39:11.793Z,101007.00
2018-10-04T02:39:50.095Z,100998.92
2018-10-04T02:40:28.094Z,100999.19
2018-10-04T02:41:06.741Z,101006.19
2018-10-04T02:41:45.921Z,100999.19
2018-10-04T02:42:24.370Z,101002.16
2018-10-04T02:43:02.454Z,100999.46
2018-10-04T02:43:40.459Z,100996.77
2018-10-04T02:44:18.611Z,100995.42
2018-10-04T02:44:56.889Z,100999.46
2018-10-04T02:45:34.898Z,100995.42
2018-10-04T02:46:12.848Z,100995.69
2018-10-04T02:46:50.883Z,100995.69
2018-10-04T02:47:29.072Z,100997.84
2018-10-04T02:48:07.114Z,100993.29
2018-10-04T02:48:45.495Z,100993.55
2018-10-04T02:49:23.849Z,100996.25
2018-10-04T02:50:01.838Z,100999.20
2018-10-04T02:50:39.951Z,101000.01
2018-10-04T02:51:18.179Z,100991.94
2018-10-04T02:51:56.434Z,100993.81
2018-10-04T02:52:34.402Z,100994.08
2018-10-04T02:53:12.409Z,100995.42
2018-10-04T02:53:50.231Z,100995.42
2018-10-04T02:54:30.351Z,101000.27
2018-10-04T02:55:12.956Z,100995.41
2018-10-04T02:55:54.999Z,100997.30
2018-10-04T02:56:37.099Z,100995.41
2018-10-04T02:57:15.010Z,100996.48
2018-10-04T02:57:52.928Z,100997.83
2018-10-04T02:58:30.833Z,100998.91
2018-10-04T02:59:08.853Z,101000.79
2018-10-04T02:59:46.928Z,101001.05
2018-10-04T03:00:24.824Z,101000.23
2018-10-04T03:01:02.708Z,100998.36
2018-10-04T03:01:40.737Z,100999.48
2018-10-04T03:02:18.557Z,100995.16
2018-10-04T03:02:56.441Z,100995.72
2018-10-04T03:03:34.299Z,100996.79
2018-10-04T03:04:14.938Z,100999.48
2018-10-04T03:04:52.741Z,101002.16
2018-10-04T03:05:30.693Z,100992.73
2018-10-04T03:06:08.650Z,100994.61
2018-10-04T03:06:46.641Z,100990.03
2018-10-04T03:07:24.578Z,100996.48
2018-10-04T03:08:02.573Z,100995.67
2018-10-04T03:08:40.618Z,100996.47
2018-10-04T03:09:19.073Z,100994.30
2018-10-04T03:09:57.244Z,100990.56
2018-10-04T03:10:36.297Z,100997.56
2018-10-04T03:11:14.228Z,100996.75
2018-10-04T03:11:52.139Z,100993.23
2018-10-04T03:12:30.110Z,100991.88
2018-10-04T03:13:08.013Z,100992.95
2018-10-04T03:13:45.814Z,100992.13
2018-10-04T03:14:23.823Z,100992.93
2018-10-04T03:15:01.757Z,100996.42
2018-10-04T03:15:39.611Z,100989.13
2018-10-04T03:16:17.593Z,100991.03
2018-10-04T03:16:55.439Z,100992.91
2018-10-04T03:17:33.393Z,100988.32
2018-10-04T03:18:12.073Z,100993.16
2018-10-04T03:18:50.087Z,100994.75
2018-10-04T03:19:27.975Z,100992.03
2018-10-04T03:20:05.743Z,100993.39
2018-10-04T03:20:43.552Z,100994.22
2018-10-04T03:21:21.593Z,100992.05
2018-10-04T03:21:59.488Z,100990.69
2018-10-04T03:22:37.329Z,100991.49
2018-10-04T03:23:16.801Z,100991.22
2018-10-04T03:23:54.590Z,100989.85
2018-10-04T03:24:32.711Z,100993.88
2018-10-04T03:25:11.008Z,100995.21
2018-10-04T03:25:49.082Z,100998.44
2018-10-04T03:26:26.865Z,100989.78
2018-10-04T03:27:04.708Z,100993.02
2018-10-04T03:27:42.537Z,100994.91
2018-10-04T03:28:20.623Z,100993.01
2018-10-04T03:28:58.509Z,100992.19
2018-10-04T03:29:36.461Z,100990.27
2018-10-04T03:30:14.498Z,100986.49
2018-10-04T03:30:52.728Z,100984.86
2018-10-04T03:31:30.557Z,100986.72
2018-10-04T03:32:08.444Z,100979.41
2018-10-04T03:32:46.247Z,100981.55
2018-10-04T03:33:24.321Z,100980.21
2018-10-04T03:34:02.214Z,100978.84
2018-10-04T03:34:40.335Z,100978.56
2018-10-04T03:35:18.318Z,100977.19
2018-10-04T03:35:56.601Z,100975.31
2018-10-04T03:36:34.453Z,100974.22
2018-10-04T03:37:12.528Z,100970.95
2018-10-04T03:37:50.380Z,100973.92
2018-10-04T03:38:28.313Z,100971.74
2018-10-04T03:39:07.028Z,100972.55
2018-10-04T03:39:44.952Z,100968.77
2018-10-04T03:40:23.998Z,100970.64
2018-10-04T03:41:01.904Z,100963.06
2018-10-04T03:41:40.352Z,100970.59
2018-10-04T03:42:18.201Z,100963.02
2018-10-04T03:42:56.174Z,100959.49
2018-10-04T03:43:34.098Z,100962.73
2018-10-04T03:44:13.220Z,100958.69
2018-10-04T03:44:51.112Z,100952.23
2018-10-04T03:45:29.246Z,100954.07
2018-10-04T03:46:07.323Z,100942.22
2018-10-04T03:46:45.259Z,100948.36
2018-10-04T03:47:23.137Z,100945.64
2018-10-04T03:48:00.998Z,100951.84
2018-10-04T03:48:38.897Z,100948.86
2018-10-04T03:49:16.892Z,100945.85
2018-10-04T03:49:55.007Z,100944.19
2018-10-04T03:50:34.234Z,100937.19
2018-10-04T03:51:12.150Z,100941.92
2018-10-04T03:51:50.048Z,100939.23
2018-10-04T03:52:27.945Z,100937.08
2018-10-04T03:53:05.792Z,100939.17
2018-10-04T03:53:44.511Z,100939.95
2018-10-04T03:54:22.651Z,100933.42
2018-10-04T03:55:00.650Z,100933.91
2018-10-04T03:55:40.921Z,100930.38
2018-10-04T03:56:18.847Z,100931.11
2018-10-04T03:56:56.649Z,100926.22
2018-10-04T03:57:34.550Z,100923.20
2018-10-04T03:58:12.427Z,100921.27
2018-10-04T03:58:50.515Z,100927.19
2018-10-04T03:59:28.543Z,100923.13
2018-10-04T04:00:06.533Z,100923.64
2018-10-04T04:00:45.446Z,100922.04
2018-10-04T04:01:23.505Z,100919.05
2018-10-04T04:02:01.365Z,100916.05
2018-10-04T04:02:40.121Z,100917.95
2018-10-04T04:03:18.007Z,100925.47
2018-10-04T04:03:56.150Z,100919.78
2018-10-04T04:04:34.097Z,100919.48
2018-10-04T04:05:12.000Z,100917.55
2018-10-04T04:05:49.813Z,100913.50
2018-10-04T04:06:27.657Z,100904.87
2018-10-04T04:07:05.478Z,100907.25
2018-10-04T04:07:43.433Z,100908.56
2018-10-04T04:08:21.244Z,100902.91
2018-10-04T04:08:59.147Z,100903.16
2018-10-04T04:09:37.133Z,100908.53
2018-10-04T04:10:15.922Z,100908.53
2018-10-04T04:10:54.753Z,100906.88
2018-10-04T04:11:33.506Z,100907.98
2018-10-04T04:12:12.504Z,100905.27
2018-10-04T04:12:50.328Z,100902.27
2018-10-04T04:13:28.300Z,100900.63
2018-10-04T04:14:06.549Z,100898.98
2018-10-04T04:14:44.325Z,100904.06
2018-10-04T04:15:22.493Z,100903.77
2018-10-04T04:16:00.269Z,100904.57
2018-10-04T04:16:38.088Z,100896.46
2018-10-04T04:17:16.019Z,100894.52
2018-10-04T04:17:53.851Z,100896.38
2018-10-04T04:18:31.836Z,100893.38
2018-10-04T04:19:09.865Z,100889.58
2018-10-04T04:19:47.695Z,100887.13
2018-10-04T04:20:25.592Z,100882.48
2018-10-04T04:21:03.458Z,100888.91
2018-10-04T04:21:41.529Z,100888.31
2018-10-04T04:22:19.614Z,100885.02
2018-10-04T04:22:59.514Z,100877.66
2018-10-04T04:23:44.482Z,100883.28
2018-10-04T04:24:22.284Z,100881.83
2018-10-04T04:25:00.306Z,100878.48
2018-10-04T04:25:38.136Z,100878.39
2018-10-04T04:26:16.861Z,100879.99
2018-10-04T04:26:54.781Z,100880.69
2018-10-04T04:27:32.717Z,100874.77
2018-10-04T04:28:10.791Z,100874.98
2018-10-04T04:28:50.234Z,100866.31
2018-10-04T04:29:28.202Z,100872.23
2018-10-04T04:30:06.240Z,100864.70
2018-10-04T04:30:44.322Z,100860.65
2018-10-04T04:31:23.711Z,100867.71
2018-10-04T04:32:02.002Z,100864.95
2018-10-04T04:32:40.036Z,100861.91
2018-10-04T04:33:18.714Z,100858.91
2018-10-04T04:33:57.201Z,100859.95
2018-10-04T04:34:35.020Z,100856.09
2018-10-04T04:35:12.887Z,100857.25
2018-10-04T04:35:50.757Z,100852.79
2018-10-04T04:36:28.571Z,100852.42
2018-10-04T04:37:07.909Z,100850.12
2018-10-04T04:37:46.060Z,100846.54
2018-10-04T04:38:23.877Z,100843.70
2018-10-04T04:39:02.078Z,100845.45
2018-10-04T04:39:39.989Z,100840.73
2018-10-04T04:40:18.034Z,100846.09
2018-10-04T04:40:56.120Z,100838.22
2018-10-04T04:41:34.150Z,100843.53
2018-10-04T04:42:12.240Z,100841.35
2018-10-04T04:42:50.335Z,100839.08
2018-10-04T04:43:28.416Z,100835.22
2018-10-04T04:44:06.503Z,100838.48
2018-10-04T04:44:44.448Z,100833.67
2018-10-04T04:45:22.370Z,100833.06
2018-10-04T04:46:00.217Z,100831.40
2018-10-04T04:46:38.469Z,100831.89
2018-10-04T04:47:16.590Z,100829.69
2018-10-04T04:47:54.842Z,100832.64
2018-10-04T04:48:32.682Z,100827.77
2018-10-04T04:49:10.515Z,100824.27
2018-10-04T04:49:48.414Z,100827.72
2018-10-04T04:50:26.462Z,100825.01
2018-10-04T04:51:04.389Z,100827.66
2018-10-04T04:51:42.385Z,100823.30
2018-10-04T04:52:20.361Z,100821.91
2018-10-04T04:52:58.295Z,100821.36
2018-10-04T04:53:41.220Z,100822.44
2018-10-04T04:54:27.645Z,100822.63
2018-10-04T04:55:23.811Z,100818.14
2018-10-04T04:56:01.669Z,100817.83
2018-10-04T04:56:39.647Z,100818.82
2018-10-04T04:57:17.573Z,100807.39
2018-10-04T04:57:56.274Z,100812.51
2018-10-04T04:58:34.345Z,100809.73
2018-10-04T04:59:12.307Z,100810.23
2018-10-04T04:59:52.221Z,100805.55
2018-10-04T05:00:31.344Z,100798.40
2018-10-04T05:01:09.482Z,100798.52
2018-10-04T05:01:47.404Z,100807.78
2018-10-04T05:02:26.397Z,100800.39
2018-10-04T05:03:04.365Z,100801.16
2018-10-04T05:03:42.235Z,100797.20
2018-10-04T05:04:20.350Z,100798.94
2018-10-04T05:04:58.471Z,100799.92
2018-10-04T05:05:36.276Z,100798.19
2018-10-04T05:06:14.072Z,100802.13
2018-10-04T05:06:51.942Z,100798.47
2018-10-04T05:07:29.904Z,100799.23
2018-10-04T05:08:08.783Z,100801.15
2018-10-04T05:08:46.718Z,100799.17
2018-10-04T05:09:24.605Z,100801.88
2018-10-04T05:10:02.565Z,100798.05
2018-10-04T05:10:40.906Z,100798.30
2018-10-04T05:11:18.829Z,100796.70
2018-10-04T05:11:56.683Z,100795.83
2018-10-04T05:12:34.642Z,100798.23
2018-10-04T05:13:12.984Z,100799.03
2018-10-04T05:13:50.903Z,100797.11
2018-10-04T05:14:28.721Z,100793.36
2018-10-04T05:15:06.547Z,100795.83
2018-10-04T05:15:44.296Z,100794.85
2018-10-04T05:16:22.643Z,100792.45
2018-10-04T05:17:01.687Z,100788.42
2018-10-04T05:17:39.544Z,100791.69
2018-10-04T05:18:17.467Z,100787.93
2018-10-04T05:18:55.346Z,100783.93
2018-10-04T05:19:33.512Z,100789.42
2018-10-04T05:20:11.546Z,100785.42
2018-10-04T05:20:49.572Z,100784.94
2018-10-04T05:21:27.373Z,100789.07
2018-10-04T05:22:05.180Z,100787.09
2018-10-04T05:22:42.993Z,100783.33
2018-10-04T05:23:20.985Z,100782.04
2018-10-04T05:23:58.785Z,100785.16
2018-10-04T05:24:36.724Z,100778.45
2018-10-04T05:25:14.620Z,100782.33
2018-10-04T05:25:52.495Z,100775.13
2018-10-04T05:26:30.716Z,100773.31
2018-10-04T05:27:08.654Z,100779.78
2018-10-04T05:27:46.810Z,100769.98
2018-10-04T05:28:24.881Z,100771.55
2018-10-04T05:29:02.832Z,100770.38
2018-10-04T05:29:40.709Z,100766.25
2018-10-04T05:30:18.596Z,100764.66
2018-10-04T05:30:56.692Z,100768.14
2018-10-04T05:31:34.569Z,100767.58
2018-10-04T05:32:12.632Z,100760.30
2018-10-04T05:32:50.788Z,100758.17
2018-10-04T05:33:29.374Z,100756.95
2018-10-04T05:34:07.404Z,100756.45
2018-10-04T05:34:45.364Z,100752.23
2018-10-04T05:35:23.443Z,100751.52
2018-10-04T05:36:01.437Z,100744.90
2018-10-04T05:36:39.990Z,100749.03
2018-10-04T05:37:18.057Z,100759.50
2018-10-04T05:37:56.146Z,100749.66
2018-10-04T05:38:34.033Z,100742.63
2018-10-04T05:39:12.618Z,100751.30
2018-10-04T05:39:51.366Z,100748.23
2018-10-04T05:40:29.326Z,100751.55
2018-10-04T05:41:07.159Z,100751.69
2018-10-04T05:41:46.344Z,100750.95
2018-10-04T05:42:24.402Z,100750.43
2018-10-04T05:43:02.348Z,100749.06
2018-10-04T05:43:40.396Z,100748.25
2018-10-04T05:44:18.587Z,100746.46
2018-10-04T05:44:56.672Z,100745.36
2018-10-04T05:45:34.685Z,100740.10
2018-10-04T05:46:12.726Z,100740.83
2018-10-04T05:46:50.547Z,100742.72
2018-10-04T05:47:29.443Z,100748.38
2018-10-04T05:48:07.642Z,100745.97
2018-10-04T05:48:45.489Z,100745.86
2018-10-04T05:49:23.445Z,100740.83
2018-10-04T05:50:01.373Z,100742.80
2018-10-04T05:50:39.221Z,100741.20
2018-10-04T05:51:17.078Z,100742.61
2018-10-04T05:51:55.024Z,100742.12
2018-10-04T05:52:33.081Z,100739.23
2018-10-04T05:53:11.041Z,100739.06
2018-10-04T05:53:49.867Z,100733.77
2018-10-04T05:54:27.777Z,100735.83
2018-10-04T05:55:05.680Z,100733.39
2018-10-04T05:55:43.533Z,100727.80
2018-10-04T05:56:21.501Z,100736.55
2018-10-04T05:56:59.925Z,100736.06
2018-10-04T05:57:37.851Z,100733.95
2018-10-04T05:58:15.927Z,100731.36
2018-10-04T05:58:53.842Z,100733.34
2018-10-04T05:59:31.888Z,100731.73
2018-10-04T06:00:19.812Z,100733.09
2018-10-04T06:00:57.998Z,100732.21
2018-10-04T06:01:37.099Z,100733.20
2018-10-04T06:02:14.948Z,100729.63
2018-10-04T06:02:52.873Z,100727.35
2018-10-04T06:03:31.015Z,100725.63
2018-10-04T06:04:09.127Z,100726.56
2018-10-04T06:04:47.071Z,100725.33
2018-10-04T06:05:26.048Z,100727.41
2018-10-04T06:06:03.989Z,100725.40
2018-10-04T06:06:41.917Z,100725.76
2018-10-04T06:07:19.934Z,100720.92
2018-10-04T06:07:57.946Z,100721.23
2018-10-04T06:08:36.422Z,100719.98
2018-10-04T06:09:14.376Z,100718.44
2018-10-04T06:09:52.444Z,100715.73
2018-10-04T06:10:30.470Z,100715.54
2018-10-04T06:11:08.765Z,100713.41
2018-10-04T06:11:46.720Z,100710.45
2018-10-04T06:12:24.621Z,100711.86
2018-10-04T06:13:03.571Z,100709.45
2018-10-04T06:13:41.355Z,100706.30
2018-10-04T06:14:20.173Z,100707.71
2018-10-04T06:14:58.383Z,100704.56
2018-10-04T06:15:36.432Z,100705.16
2018-10-04T06:16:14.291Z,100703.53
2018-10-04T06:16:52.284Z,100699.58
2018-10-04T06:17:32.114Z,100702.34
2018-10-04T06:18:10.011Z,100694.02
2018-10-04T06:18:47.831Z,100700.84
2018-10-04T06:19:26.495Z,100698.19
2018-10-04T06:20:04.514Z,100695.27
2018-10-04T06:20:43.318Z,100700.48
2018-10-04T06:21:21.300Z,100683.30
2018-10-04T06:21:59.190Z,100696.38
2018-10-04T06:22:37.071Z,100685.30
2018-10-04T06:23:14.832Z,100691.49
2018-10-04T06:23:52.648Z,100688.19
2018-10-04T06:24:31.639Z,100687.91
2018-10-04T06:25:09.674Z,100688.72
2018-10-04T06:25:47.733Z,100684.75
2018-10-04T06:26:25.685Z,100678.50
2018-10-04T06:27:04.247Z,100684.66
2018-10-04T06:27:42.222Z,100674.23
2018-10-04T06:28:20.235Z,100672.52
2018-10-04T06:28:58.188Z,100676.00
2018-10-04T06:29:36.118Z,100674.02
2018-10-04T06:30:14.641Z,100665.08
2018-10-04T06:30:52.595Z,100663.46
2018-10-04T06:31:30.483Z,100658.91
2018-10-04T06:32:08.560Z,100660.87
2018-10-04T06:32:46.440Z,100659.52
2018-10-04T06:33:24.312Z,100652.87
2018-10-04T06:34:02.250Z,100654.33
2018-10-04T06:34:40.271Z,100651.69
2018-10-04T06:35:19.169Z,100650.23
2018-10-04T06:35:57.116Z,100649.30
2018-10-04T06:36:34.993Z,100648.18
2018-10-04T06:37:12.947Z,100643.87
2018-10-04T06:37:50.795Z,100642.89
2018-10-04T06:38:28.574Z,100641.33
2018-10-04T06:39:07.088Z,100642.85
2018-10-04T06:39:44.929Z,100642.91
2018-10-04T06:40:22.930Z,100641.45
2018-10-04T06:41:01.249Z,100637.55
2018-10-04T06:41:39.045Z,100634.05
2018-10-04T06:42:17.445Z,100634.78
2018-10-04T06:42:56.686Z,100634.39
2018-10-04T06:43:35.736Z,100635.39
2018-10-04T06:44:13.693Z,100631.41
2018-10-04T06:44:51.595Z,100635.56
2018-10-04T06:45:30.039Z,100631.10
2018-10-04T06:46:08.958Z,100634.48
2018-10-04T06:46:47.617Z,100637.40
2018-10-04T06:47:25.521Z,100630.45
2018-10-04T06:48:03.340Z,100628.94
2018-10-04T06:48:41.156Z,100631.98
2018-10-04T06:49:19.120Z,100626.06
2018-10-04T06:49:57.211Z,100628.78
2018-10-04T06:50:35.107Z,100627.19
2018-10-04T06:51:13.078Z,100626.55
2018-10-04T06:51:51.410Z,100619.99
2018-10-04T06:52:29.407Z,100623.70
2018-10-04T06:53:07.254Z,100621.94
2018-10-04T06:53:45.318Z,100613.63
2018-10-04T06:54:23.188Z,100614.58
2018-10-04T06:55:01.053Z,100618.20
2018-10-04T06:55:39.044Z,100613.19
2018-10-04T06:56:16.956Z,100611.91
2018-10-04T06:56:57.151Z,100602.31
2018-10-04T06:57:36.956Z,100600.45
2018-10-04T06:58:14.927Z,100596.71
2018-10-04T06:58:52.899Z,100601.66
2018-10-04T06:59:30.797Z,100599.08
2018-10-04T07:00:08.831Z,100600.03
2018-10-04T07:00:46.791Z,100599.87
2018-10-04T07:01:25.141Z,100592.11
2018-10-04T07:02:03.170Z,100592.23
2018-10-04T07:02:41.103Z,100587.52
2018-10-04T07:03:19.082Z,100589.22
2018-10-04T07:03:58.289Z,100593.67
2018-10-04T07:04:36.435Z,100586.30
2018-10-04T07:05:14.429Z,100584.88
2018-10-04T07:05:52.530Z,100582.73
2018-10-04T07:06:31.418Z,100579.43
2018-10-04T07:07:09.695Z,100579.11
2018-10-04T07:07:47.510Z,100578.56
2018-10-04T07:08:25.572Z,100571.16
2018-10-04T07:09:03.874Z,100573.94
2018-10-04T07:09:42.067Z,100576.78
2018-10-04T07:10:20.130Z,100576.13
2018-10-04T07:10:58.154Z,100571.25
2018-10-04T07:11:39.003Z,100574.44
2018-10-04T07:12:16.829Z,100567.36
2018-10-04T07:12:54.715Z,100569.08
2018-10-04T07:13:32.786Z,100567.31
2018-10-04T07:14:11.707Z,100566.08
2018-10-04T07:14:49.613Z,100562.16
2018-10-04T07:15:27.632Z,100563.02
2018-10-04T07:16:05.525Z,100557.98
2018-10-04T07:16:43.375Z,100560.77
2018-10-04T07:17:21.358Z,100558.76
2018-10-04T07:17:59.150Z,100555.56